createdAt,value
2018-05-04T00:00:50.970Z,65.16
2018-05-04T00:01:50.897Z,65.26
2018-05-04T00:02:50.903Z,65.16
2018-05-04T00:03:50.863Z,64.87
2018-05-04T00:04:51.305Z,65.26
2018-05-04T00:05:50.847Z,65.26
2018-05-04T00:06:50.826Z,65.26
2018-05-04T00:07:50.812Z,65.45
2018-05-04T00:08:50.811Z,65.83
2018-05-04T00:09:50.794Z,65.83
2018-05-04T00:10:50.814Z,65.83
2018-05-04T00:11:51.554Z,65.36
2018-05-04T00:12:50.770Z,65.45
2018-05-04T00:13:50.741Z,65.83
2018-05-04T00:14:50.726Z,65.55
2018-05-04T00:15:50.712Z,65.26
2018-05-04T00:16:50.704Z,65.45
2018-05-04T00:17:50.707Z,65.73
2018-05-04T00:18:50.681Z,65.64
2018-05-04T00:19:50.662Z,66.11
2018-05-04T00:20:50.664Z,65.83
2018-05-04T00:21:50.636Z,66.21
2018-05-04T00:22:50.677Z,66.02
2018-05-04T00:23:50.605Z,65.83
2018-05-04T00:24:50.608Z,66.02
2018-05-04T00:25:50.579Z,66.02
2018-05-04T00:26:50.566Z,66.02
2018-05-04T00:27:50.552Z,65.73
2018-05-04T00:28:50.542Z,66.02
2018-05-04T00:29:50.560Z,65.99
2018-05-04T00:30:50.516Z,66.50
2018-05-04T00:31:50.505Z,65.83
2018-05-04T00:32:50.486Z,66.59
2018-05-04T00:33:50.471Z,65.99
2018-05-04T00:34:50.493Z,66.56
2018-05-04T00:35:50.452Z,66.18
2018-05-04T00:36:50.462Z,66.31
2018-05-04T00:37:50.447Z,65.99
2018-05-04T00:38:50.408Z,66.40
2018-05-04T00:39:50.407Z,66.27
2018-05-04T00:40:50.412Z,66.27
2018-05-04T00:41:50.418Z,66.40
2018-05-04T00:42:50.394Z,66.31
2018-05-04T00:43:50.356Z,66.50
2018-05-04T00:44:50.328Z,66.11
2018-05-04T00:45:50.338Z,65.89
2018-05-04T00:46:50.304Z,65.73
2018-05-04T00:47:50.292Z,66.40
2018-05-04T00:48:50.318Z,66.40
2018-05-04T00:49:50.261Z,66.40
2018-05-04T00:50:50.269Z,66.31
2018-05-04T00:51:50.227Z,66.02
2018-05-04T00:52:50.221Z,66.21
2018-05-04T00:53:50.235Z,66.31
2018-05-04T00:54:50.198Z,66.11
2018-05-04T00:55:50.177Z,66.21
2018-05-04T00:56:50.164Z,66.46
2018-05-04T00:57:50.179Z,66.56
2018-05-04T00:58:50.206Z,66.50
2018-05-04T00:59:50.209Z,66.46
2018-05-04T01:00:50.107Z,66.31
2018-05-04T01:01:50.097Z,66.21
2018-05-04T01:02:50.092Z,66.08
2018-05-04T01:03:50.091Z,66.66
2018-05-04T01:04:50.079Z,66.46
2018-05-04T01:05:50.111Z,66.46
2018-05-04T01:06:50.030Z,66.27
2018-05-04T01:07:50.012Z,66.37
2018-05-04T01:08:50.004Z,66.37
2018-05-04T01:09:49.989Z,66.27
2018-05-04T01:10:50.020Z,66.27
2018-05-04T01:11:49.963Z,66.66
2018-05-04T01:12:49.942Z,66.94
2018-05-04T01:13:49.937Z,66.94
2018-05-04T01:14:49.932Z,66.75
2018-05-04T01:15:49.920Z,66.94
2018-05-04T01:16:49.903Z,66.85
2018-05-04T01:17:49.893Z,67.22
2018-05-04T01:18:49.870Z,67.32
2018-05-04T01:19:49.904Z,67.51
2018-05-04T01:20:49.849Z,67.22
2018-05-04T01:21:49.828Z,67.51
2018-05-04T01:22:49.803Z,67.61
2018-05-04T01:23:49.816Z,67.51
2018-05-04T01:24:49.821Z,67.22
2018-05-04T01:25:49.766Z,67.51
2018-05-04T01:26:49.794Z,67.41
2018-05-04T01:27:49.746Z,67.51
2018-05-04T01:28:49.731Z,67.70
2018-05-04T01:29:50.544Z,67.70
2018-05-04T01:30:49.712Z,67.61
2018-05-04T01:31:49.714Z,67.32
2018-05-04T01:32:49.689Z,67.32
2018-05-04T01:33:49.672Z,67.41
2018-05-04T01:34:49.658Z,67.80
2018-05-04T01:35:49.639Z,67.70
2018-05-04T01:36:50.588Z,67.89
2018-05-04T01:37:49.633Z,67.51
2018-05-04T01:38:49.601Z,67.61
2018-05-04T01:39:49.585Z,67.61
2018-05-04T01:40:49.575Z,67.61
2018-05-04T01:41:49.607Z,67.51
2018-05-04T01:42:49.631Z,67.70
2018-05-04T01:43:49.545Z,67.22
2018-05-04T01:44:49.554Z,67.41
2018-05-04T01:45:49.509Z,67.51
2018-05-04T01:46:49.486Z,67.61
2018-05-04T01:47:49.522Z,67.80
2018-05-04T01:48:49.455Z,67.51
2018-05-04T01:49:49.433Z,67.41
2018-05-04T01:50:49.441Z,67.32
2018-05-04T01:51:49.402Z,67.41
2018-05-04T01:52:49.620Z,67.41
2018-05-04T01:53:49.404Z,67.51
2018-05-04T01:54:49.386Z,67.22
2018-05-04T01:55:49.352Z,67.51
2018-05-04T01:56:49.347Z,67.32
2018-05-04T01:57:49.372Z,67.32
2018-05-04T01:58:49.372Z,67.41
2018-05-04T01:59:49.308Z,67.61
2018-05-04T02:00:49.316Z,67.80
2018-05-04T02:01:49.278Z,67.51
2018-05-04T02:02:49.261Z,67.22
2018-05-04T02:03:49.340Z,67.32
2018-05-04T02:04:49.236Z,67.70
2018-05-04T02:05:49.226Z,67.61
2018-05-04T02:06:49.210Z,67.41
2018-05-04T02:07:49.282Z,67.03
2018-05-04T02:08:49.174Z,67.13
2018-05-04T02:09:49.187Z,67.61
2018-05-04T02:10:49.166Z,67.89
2018-05-04T02:11:49.135Z,67.61
2018-05-04T02:12:49.126Z,67.22
2018-05-04T02:13:49.134Z,67.32
2018-05-04T02:14:49.099Z,67.47
2018-05-04T02:15:49.080Z,67.47
2018-05-04T02:16:49.069Z,67.38
2018-05-04T02:17:49.064Z,67.67
2018-05-04T02:18:49.184Z,67.76
2018-05-04T02:19:49.021Z,68.05
2018-05-04T02:20:49.022Z,67.95
2018-05-04T02:21:49.003Z,68.62
2018-05-04T02:22:48.983Z,68.43
2018-05-04T02:23:48.976Z,68.52
2018-05-04T02:24:49.104Z,68.52
2018-05-04T02:25:48.932Z,68.62
2018-05-04T02:26:48.937Z,69.00
2018-05-04T02:27:48.911Z,69.10
2018-05-04T02:28:48.896Z,69.19
2018-05-04T02:29:48.875Z,69.10
2018-05-04T02:30:48.874Z,69.06
2018-05-04T02:31:48.854Z,69.19
2018-05-04T02:32:48.859Z,69.29
2018-05-04T02:33:48.830Z,69.00
2018-05-04T02:34:48.818Z,69.35
2018-05-04T02:35:48.943Z,69.92
2018-05-04T02:36:48.786Z,69.73
2018-05-04T02:37:48.777Z,70.01
2018-05-04T02:38:48.762Z,70.58
2018-05-04T02:39:48.749Z,70.49
2018-05-04T02:40:48.739Z,70.49
2018-05-04T02:41:48.775Z,70.87
2018-05-04T02:42:48.699Z,70.87
2018-05-04T02:43:48.695Z,70.77
2018-05-04T02:44:48.669Z,71.34
2018-05-04T02:45:48.656Z,71.25
2018-05-04T02:46:48.706Z,71.06
2018-05-04T02:47:48.637Z,71.22
2018-05-04T02:48:48.605Z,71.50
2018-05-04T02:49:48.602Z,71.69
2018-05-04T02:50:48.592Z,71.69
2018-05-04T02:51:48.578Z,71.69
2018-05-04T02:52:48.564Z,71.50
2018-05-04T02:53:48.552Z,71.88
2018-05-04T02:54:48.526Z,71.78
2018-05-04T02:55:48.520Z,71.97
2018-05-04T02:56:48.679Z,72.26
2018-05-04T02:57:48.636Z,72.55
2018-05-04T02:58:48.476Z,72.74
2018-05-04T02:59:48.450Z,72.83
2018-05-04T03:00:48.445Z,73.21
2018-05-04T03:01:48.419Z,73.11
2018-05-04T03:02:48.413Z,73.11
2018-05-04T03:03:48.432Z,72.64
2018-05-04T03:04:48.385Z,72.35
2018-05-04T03:05:48.376Z,72.16
2018-05-04T03:06:48.356Z,72.64
2018-05-04T03:07:48.337Z,72.07
2018-05-04T03:08:48.646Z,72.16
2018-05-04T03:09:48.318Z,71.69
2018-05-04T03:10:48.319Z,72.16
2018-05-04T03:11:48.277Z,71.97
2018-05-04T03:12:48.273Z,72.45
2018-05-04T03:13:48.259Z,72.55
2018-05-04T03:14:48.262Z,72.07
2018-05-04T03:15:48.286Z,72.07
2018-05-04T03:16:48.210Z,71.88
2018-05-04T03:17:48.203Z,72.55
2018-05-04T03:18:48.184Z,72.26
2018-05-04T03:19:48.166Z,72.26
2018-05-04T03:20:48.161Z,72.55
2018-05-04T03:21:48.269Z,72.45
2018-05-04T03:22:48.120Z,72.45
2018-05-04T03:23:48.109Z,72.35
2018-05-04T03:24:48.102Z,72.55
2018-05-04T03:25:48.078Z,72.35
2018-05-04T03:26:48.063Z,72.45
2018-05-04T03:27:48.066Z,72.16
2018-05-04T03:28:48.038Z,72.26
2018-05-04T03:29:48.022Z,72.07
2018-05-04T03:30:48.021Z,72.07
2018-05-04T03:31:47.982Z,72.45
2018-05-04T03:32:48.124Z,72.83
2018-05-04T03:33:47.950Z,73.11
2018-05-04T03:34:47.956Z,72.45
2018-05-04T03:35:47.942Z,72.83
2018-05-04T03:36:47.922Z,72.55
2018-05-04T03:37:47.900Z,72.64
2018-05-04T03:38:47.937Z,72.74
2018-05-04T03:39:47.882Z,73.02
2018-05-04T03:40:47.996Z,72.64
2018-05-04T03:41:47.834Z,72.83
2018-05-04T03:42:47.857Z,73.11
2018-05-04T03:43:47.802Z,72.92
2018-05-04T03:44:47.797Z,72.83
2018-05-04T03:45:47.788Z,72.89
2018-05-04T03:46:47.769Z,72.92
2018-05-04T03:47:47.752Z,73.18
2018-05-04T03:48:47.734Z,72.79
2018-05-04T03:49:47.754Z,72.70
2018-05-04T03:50:47.693Z,73.08
2018-05-04T03:51:47.697Z,73.55
2018-05-04T03:52:47.675Z,73.27
2018-05-04T03:53:47.714Z,73.27
2018-05-04T03:54:47.657Z,73.18
2018-05-04T03:55:47.624Z,73.36
2018-05-04T03:56:47.615Z,73.55
2018-05-04T03:57:47.600Z,73.27
2018-05-04T03:58:47.619Z,74.12
2018-05-04T03:59:47.573Z,73.36
2018-05-04T04:00:47.566Z,73.84
2018-05-04T04:01:47.555Z,73.55
2018-05-04T04:02:47.567Z,74.12
2018-05-04T04:03:47.647Z,73.74
2018-05-04T04:04:47.496Z,73.84
2018-05-04T04:05:47.481Z,74.12
2018-05-04T04:06:47.467Z,73.74
2018-05-04T04:07:47.452Z,73.84
2018-05-04T04:08:47.473Z,74.41
2018-05-04T04:09:47.424Z,73.93
2018-05-04T04:10:47.445Z,74.31
2018-05-04T04:11:47.387Z,74.31
2018-05-04T04:12:47.373Z,74.41
2018-05-04T04:13:47.501Z,74.51
2018-05-04T04:14:47.344Z,74.41
2018-05-04T04:15:47.361Z,73.84
2018-05-04T04:16:47.306Z,74.03
2018-05-04T04:17:47.299Z,73.74
2018-05-04T04:18:47.288Z,74.22
2018-05-04T04:19:47.280Z,73.93
2018-05-04T04:20:47.246Z,73.74
2018-05-04T04:21:47.245Z,73.84
2018-05-04T04:22:47.220Z,73.84
2018-05-04T04:23:47.204Z,73.74
2018-05-04T04:24:47.249Z,74.03
2018-05-04T04:25:47.178Z,73.84
2018-05-04T04:26:47.176Z,73.55
2018-05-04T04:27:47.148Z,73.74
2018-05-04T04:28:47.132Z,73.84
2018-05-04T04:29:47.128Z,73.93
2018-05-04T04:30:47.159Z,73.93
2018-05-04T04:31:47.091Z,73.93
2018-05-04T04:32:47.079Z,74.03
2018-05-04T04:33:47.062Z,73.93
2018-05-04T04:34:47.057Z,73.93
2018-05-04T04:35:47.026Z,73.74
2018-05-04T04:36:47.026Z,73.74
2018-05-04T04:37:47.049Z,74.22
2018-05-04T04:38:47.116Z,74.12
2018-05-04T04:39:46.984Z,74.22
2018-05-04T04:40:46.961Z,74.12
2018-05-04T04:41:46.980Z,74.12
2018-05-04T04:42:46.985Z,74.41
2018-05-04T04:43:46.917Z,74.31
2018-05-04T04:44:47.161Z,74.22
2018-05-04T04:45:46.986Z,74.69
2018-05-04T04:46:46.862Z,74.98
2018-05-04T04:47:46.856Z,74.60
2018-05-04T04:48:46.845Z,74.22
2018-05-04T04:49:46.826Z,74.31
2018-05-04T04:50:47.721Z,74.88
2018-05-04T04:51:47.727Z,74.79
2018-05-04T04:52:46.770Z,74.69
2018-05-04T04:53:46.754Z,75.45
2018-05-04T04:54:46.903Z,75.07
2018-05-04T04:55:46.721Z,75.17
2018-05-04T04:56:46.720Z,74.98
2018-05-04T04:57:46.698Z,75.45
2018-05-04T04:58:46.678Z,75.36
2018-05-04T04:59:46.668Z,75.45
2018-05-04T05:00:49.627Z,75.36
2018-05-04T05:01:46.715Z,74.88
2018-05-04T05:02:46.626Z,75.36
2018-05-04T05:03:46.708Z,75.55
2018-05-04T05:04:46.658Z,75.93
2018-05-04T05:05:47.739Z,75.74
2018-05-04T05:06:46.753Z,75.84
2018-05-04T05:07:46.546Z,75.64
2018-05-04T05:08:46.527Z,75.74
2018-05-04T05:09:46.514Z,76.03
2018-05-04T05:10:46.527Z,76.03
2018-05-04T05:11:46.482Z,76.03
2018-05-04T05:12:46.472Z,76.12
2018-05-04T05:13:46.467Z,76.21
2018-05-04T05:14:46.450Z,76.40
2018-05-04T05:15:46.465Z,76.88
2018-05-04T05:16:46.407Z,76.69
2018-05-04T05:17:46.446Z,76.59
2018-05-04T05:18:46.394Z,76.69
2018-05-04T05:19:46.365Z,77.07
2018-05-04T05:20:46.339Z,76.78
2018-05-04T05:21:46.387Z,77.20
2018-05-04T05:22:46.324Z,77.20
2018-05-04T05:23:46.437Z,77.11
2018-05-04T05:24:46.685Z,77.20
2018-05-04T05:25:46.280Z,77.30
2018-05-04T05:26:46.268Z,76.82
2018-05-04T05:27:46.270Z,77.20
2018-05-04T05:28:46.259Z,76.82
2018-05-04T05:29:46.286Z,77.05
2018-05-04T05:30:46.201Z,77.24
2018-05-04T05:31:46.186Z,76.96
2018-05-04T05:32:46.168Z,77.24
2018-05-04T05:33:46.155Z,76.86
2018-05-04T05:34:46.139Z,77.58
2018-05-04T05:35:46.146Z,77.87
2018-05-04T05:36:46.118Z,78.25
2018-05-04T05:37:46.089Z,78.06
2018-05-04T05:38:46.085Z,78.06
2018-05-04T05:39:46.066Z,77.87
2018-05-04T05:40:46.079Z,77.68
2018-05-04T05:41:46.039Z,77.68
2018-05-04T05:42:46.087Z,77.77
2018-05-04T05:43:46.013Z,77.87
2018-05-04T05:44:46.003Z,78.19
2018-05-04T05:45:45.981Z,78.29
2018-05-04T05:46:45.975Z,78.63
2018-05-04T05:47:45.952Z,78.63
2018-05-04T05:48:45.977Z,78.91
2018-05-04T05:49:45.945Z,78.86
2018-05-04T05:50:45.906Z,79.05
2018-05-04T05:51:45.948Z,79.05
2018-05-04T05:52:45.917Z,78.57
2018-05-04T05:53:45.875Z,78.48
2018-05-04T05:54:46.027Z,77.62
2018-05-04T05:55:45.838Z,77.37
2018-05-04T05:56:45.837Z,77.37
2018-05-04T05:57:45.825Z,77.09
2018-05-04T05:58:45.878Z,76.52
2018-05-04T05:59:45.787Z,76.61
2018-05-04T06:00:46.068Z,76.04
2018-05-04T06:01:45.766Z,75.85
2018-05-04T06:02:45.759Z,75.60
2018-05-04T06:03:45.770Z,74.84
2018-05-04T06:04:45.714Z,75.13
2018-05-04T06:05:45.716Z,75.09
2018-05-04T06:06:45.704Z,75.60
2018-05-04T06:07:45.671Z,75.42
2018-05-04T06:08:45.658Z,75.51
2018-05-04T06:09:45.638Z,75.32
2018-05-04T06:10:45.639Z,75.32
2018-05-04T06:11:45.645Z,75.51
2018-05-04T06:12:45.618Z,74.94
2018-05-04T06:13:45.596Z,75.13
2018-05-04T06:14:45.576Z,74.75
2018-05-04T06:15:45.733Z,75.04
2018-05-04T06:16:45.540Z,74.65
2018-05-04T06:17:45.548Z,74.18
2018-05-04T06:18:45.520Z,73.93
2018-05-04T06:19:45.516Z,73.70
2018-05-04T06:20:45.500Z,73.17
2018-05-04T06:21:45.499Z,73.45
2018-05-04T06:22:45.473Z,73.07
2018-05-04T06:23:45.475Z,72.60
2018-05-04T06:24:45.482Z,72.97
2018-05-04T06:25:45.425Z,72.97
2018-05-04T06:26:47.216Z,72.97
2018-05-04T06:27:45.437Z,72.88
2018-05-04T06:28:45.383Z,72.12
2018-05-04T06:29:45.381Z,71.55
2018-05-04T06:30:45.451Z,71.36
2018-05-04T06:31:45.413Z,71.64
2018-05-04T06:32:45.434Z,71.55
2018-05-04T06:33:45.336Z,71.64
2018-05-04T06:34:45.315Z,71.55
2018-05-04T06:35:45.304Z,71.17
2018-05-04T06:36:45.319Z,71.64
2018-05-04T06:37:45.257Z,71.17
2018-05-04T06:38:45.280Z,70.69
2018-05-04T06:39:45.357Z,71.64
2018-05-04T06:40:45.238Z,71.64
2018-05-04T06:41:45.399Z,71.58
2018-05-04T06:42:45.215Z,71.39
2018-05-04T06:43:45.192Z,71.39
2018-05-04T06:44:45.176Z,71.39
2018-05-04T06:45:45.247Z,71.77
2018-05-04T06:46:45.151Z,72.16
2018-05-04T06:47:45.187Z,71.39
2018-05-04T06:48:45.218Z,71.39
2018-05-04T06:49:45.644Z,71.68
2018-05-04T06:50:45.271Z,71.01
2018-05-04T06:51:45.088Z,70.92
2018-05-04T06:52:45.128Z,71.11
2018-05-04T06:53:45.692Z,70.72
2018-05-04T06:54:45.050Z,70.44
2018-05-04T06:55:45.040Z,70.72
2018-05-04T06:56:45.052Z,70.34
2018-05-04T06:57:45.026Z,69.96
2018-05-04T06:58:45.001Z,69.96
2018-05-04T06:59:44.994Z,70.76
2018-05-04T07:00:45.029Z,70.57
2018-05-04T07:01:45.033Z,70.19
2018-05-04T07:02:44.955Z,69.90
2018-05-04T07:03:44.973Z,69.23
2018-05-04T07:04:44.940Z,68.15
2018-05-04T07:05:44.933Z,68.53
2018-05-04T07:06:44.922Z,68.63
2018-05-04T07:07:44.883Z,68.63
2018-05-04T07:08:44.930Z,68.66
2018-05-04T07:09:44.901Z,67.90
2018-05-04T07:10:44.869Z,68.18
2018-05-04T07:11:45.645Z,67.99
2018-05-04T07:12:44.892Z,68.38
2018-05-04T07:13:44.854Z,68.28
2018-05-04T07:14:44.802Z,68.57
2018-05-04T07:15:44.792Z,68.66
2018-05-04T07:16:44.790Z,68.66
2018-05-04T07:17:44.772Z,68.57
2018-05-04T07:18:44.833Z,67.99
2018-05-04T07:19:44.756Z,67.80
2018-05-04T07:20:44.730Z,67.71
2018-05-04T07:21:44.723Z,68.09
2018-05-04T07:22:44.715Z,68.18
2018-05-04T07:23:44.712Z,68.09
2018-05-04T07:24:44.846Z,67.71
2018-05-04T07:25:44.685Z,68.09
2018-05-04T07:26:44.699Z,67.55
2018-05-04T07:27:44.651Z,67.74
2018-05-04T07:28:44.783Z,67.33
2018-05-04T07:29:44.668Z,67.46
2018-05-04T07:30:44.707Z,67.36
2018-05-04T07:31:44.599Z,67.74
2018-05-04T07:32:44.640Z,67.83
2018-05-04T07:33:44.610Z,67.55
2018-05-04T07:34:44.585Z,67.65
2018-05-04T07:35:44.716Z,67.55
2018-05-04T07:36:44.542Z,67.07
2018-05-04T07:37:44.603Z,66.88
2018-05-04T07:38:44.570Z,66.31
2018-05-04T07:39:44.521Z,66.78
2018-05-04T07:40:44.499Z,66.41
2018-05-04T07:41:44.689Z,65.45
2018-05-04T07:42:45.232Z,65.36
2018-05-04T07:43:44.460Z,66.12
2018-05-04T07:44:45.262Z,66.50
2018-05-04T07:45:44.458Z,66.31
2018-05-04T07:46:44.468Z,66.25
2018-05-04T07:47:44.428Z,66.15
2018-05-04T07:48:44.494Z,65.67
2018-05-04T07:49:44.510Z,65.96
2018-05-04T07:50:44.407Z,66.53
2018-05-04T07:51:44.381Z,65.87
2018-05-04T07:52:44.420Z,64.81
2018-05-04T07:53:44.359Z,64.72
2018-05-04T07:54:44.357Z,65.01
2018-05-04T07:55:44.702Z,65.01
2018-05-04T07:56:44.424Z,64.72
2018-05-04T07:57:44.311Z,64.81
2018-05-04T07:58:44.294Z,64.53
2018-05-04T07:59:45.160Z,64.53
2018-05-04T08:00:44.308Z,64.34
2018-05-04T08:01:44.419Z,64.34
2018-05-04T08:02:44.295Z,63.89
2018-05-04T08:03:44.246Z,63.60
2018-05-04T08:04:44.248Z,63.51
2018-05-04T08:05:44.261Z,63.32
2018-05-04T08:06:44.203Z,63.42
2018-05-04T08:07:44.194Z,62.37
2018-05-04T08:08:44.258Z,62.27
2018-05-04T08:09:44.193Z,62.08
2018-05-04T08:10:44.166Z,62.08
2018-05-04T08:11:44.182Z,61.79
2018-05-04T08:12:44.141Z,61.60
2018-05-04T08:13:44.171Z,61.60
2018-05-04T08:14:44.228Z,60.64
2018-05-04T08:15:44.116Z,60.84
2018-05-04T08:16:44.099Z,60.58
2018-05-04T08:17:44.106Z,61.25
2018-05-04T08:18:44.105Z,60.68
2018-05-04T08:19:44.074Z,60.10
2018-05-04T08:20:44.131Z,60.10
2018-05-04T08:21:44.043Z,60.39
2018-05-04T08:22:44.045Z,60.77
2018-05-04T08:23:44.168Z,60.30
2018-05-04T08:24:44.038Z,59.05
2018-05-04T08:25:44.019Z,59.44
2018-05-04T08:26:44.155Z,60.20
2018-05-04T08:27:44.003Z,60.01
2018-05-04T08:28:44.049Z,61.25
2018-05-04T08:29:43.956Z,61.06
2018-05-04T08:30:44.003Z,60.49
2018-05-04T08:31:43.951Z,60.23
2018-05-04T08:32:44.041Z,60.52
2018-05-04T08:33:43.920Z,59.84
2018-05-04T08:34:43.940Z,59.37
2018-05-04T08:35:43.935Z,59.37
2018-05-04T08:36:43.905Z,58.67
2018-05-04T08:37:43.885Z,57.75
2018-05-04T08:38:43.927Z,56.95
2018-05-04T08:39:43.899Z,58.00
2018-05-04T08:40:43.883Z,58.10
2018-05-04T08:41:43.855Z,56.76
2018-05-04T08:42:43.987Z,56.40
2018-05-04T08:43:44.023Z,55.32
2018-05-04T08:44:43.828Z,54.66
2018-05-04T08:45:44.772Z,55.32
2018-05-04T08:46:43.814Z,56.76
2018-05-04T08:47:43.797Z,56.85
2018-05-04T08:48:43.829Z,56.67
2018-05-04T08:49:43.921Z,55.04
2018-05-04T08:50:43.767Z,55.04
2018-05-04T08:51:43.770Z,56.47
2018-05-04T08:52:43.744Z,56.57
2018-05-04T08:53:43.740Z,56.95
2018-05-04T08:54:43.756Z,57.84
2018-05-04T08:55:43.768Z,57.36
2018-05-04T08:56:43.717Z,57.84
2018-05-04T08:57:43.694Z,58.12
2018-05-04T08:58:43.700Z,57.46
2018-05-04T08:59:43.684Z,57.68
2018-05-04T09:00:43.747Z,57.48
2018-05-04T09:01:43.669Z,57.10
2018-05-04T09:02:43.694Z,56.62
2018-05-04T09:03:43.674Z,56.72
2018-05-04T09:04:43.688Z,56.72
2018-05-04T09:05:43.946Z,56.56
2018-05-04T09:06:43.624Z,54.52
2018-05-04T09:07:43.640Z,54.16
2018-05-04T09:08:43.641Z,55.22
2018-05-04T09:09:43.608Z,55.79
2018-05-04T09:10:43.602Z,55.12
2018-05-04T09:11:43.610Z,54.64
2018-05-04T09:12:43.588Z,54.64
2018-05-04T09:13:43.569Z,53.23
2018-05-04T09:14:43.572Z,51.97
2018-05-04T09:15:43.581Z,52.56
2018-05-04T09:16:43.586Z,53.52
2018-05-04T09:17:43.541Z,54.48
2018-05-04T09:18:43.523Z,54.96
2018-05-04T09:19:43.630Z,54.77
2018-05-04T09:20:43.543Z,54.57
2018-05-04T09:21:43.806Z,54.67
2018-05-04T09:22:43.503Z,55.18
2018-05-04T09:23:43.499Z,54.32
2018-05-04T09:24:43.498Z,53.45
2018-05-04T09:25:43.496Z,53.36
2018-05-04T09:26:43.507Z,53.55
2018-05-04T09:27:43.509Z,51.54
2018-05-04T09:28:43.474Z,48.95
2018-05-04T09:29:43.478Z,48.95
2018-05-04T09:30:43.520Z,49.02
2018-05-04T09:31:43.461Z,49.60
2018-05-04T09:32:43.488Z,49.40
2018-05-04T09:33:43.465Z,49.88
2018-05-04T09:34:43.487Z,51.22
2018-05-04T09:35:43.438Z,51.99
2018-05-04T09:36:43.447Z,52.87
2018-05-04T09:37:43.443Z,52.87
2018-05-04T09:38:43.448Z,52.01
2018-05-04T09:39:43.499Z,50.77
2018-05-04T09:40:43.422Z,49.62
2018-05-04T09:41:43.428Z,49.52
2018-05-04T09:42:43.422Z,49.52
2018-05-04T09:43:43.417Z,50.00
2018-05-04T09:44:43.409Z,49.81
2018-05-04T09:45:43.424Z,48.38
2018-05-04T09:46:43.429Z,49.14
2018-05-04T09:47:43.418Z,48.95
2018-05-04T09:48:43.401Z,50.67
2018-05-04T09:49:43.396Z,50.67
2018-05-04T09:50:43.453Z,50.70
2018-05-04T09:51:43.395Z,50.51
2018-05-04T09:52:43.390Z,49.84
2018-05-04T09:53:43.387Z,49.67
2018-05-04T09:54:43.403Z,49.00
2018-05-04T09:55:43.385Z,49.00
2018-05-04T09:56:43.514Z,48.74
2018-05-04T09:57:43.371Z,48.54
2018-05-04T09:58:43.386Z,48.93
2018-05-04T09:59:43.379Z,49.05
2018-05-04T10:00:43.412Z,47.71
2018-05-04T10:01:43.373Z,47.13
2018-05-04T10:02:43.399Z,46.67
2018-05-04T10:03:43.363Z,46.67
2018-05-04T10:04:43.374Z,46.77
2018-05-04T10:05:43.380Z,45.90
2018-05-04T10:06:43.380Z,44.84
2018-05-04T10:07:44.718Z,42.35
2018-05-04T10:08:43.366Z,41.49
2018-05-04T10:09:43.370Z,41.27
2018-05-04T10:10:43.392Z,41.73
2018-05-04T10:11:43.380Z,42.50
2018-05-04T10:12:43.370Z,44.13
2018-05-04T10:13:43.402Z,45.57
2018-05-04T10:14:43.398Z,46.05
2018-05-04T10:15:43.374Z,44.80
2018-05-04T10:16:43.388Z,45.30
2018-05-04T10:17:43.384Z,43.67
2018-05-04T10:18:43.483Z,42.52
2018-05-04T10:19:43.377Z,41.66
2018-05-04T10:20:43.375Z,42.21
2018-05-04T10:21:43.385Z,42.11
2018-05-04T10:22:43.446Z,43.67
2018-05-04T10:23:43.380Z,44.17
2018-05-04T10:24:43.375Z,43.79
2018-05-04T10:25:43.387Z,43.71
2018-05-04T10:26:43.659Z,44.10
2018-05-04T10:27:43.383Z,44.02
2018-05-04T10:28:43.767Z,43.84
2018-05-04T10:29:43.382Z,41.06
2018-05-04T10:30:43.413Z,40.11
2018-05-04T10:31:43.392Z,40.39
2018-05-04T10:32:43.404Z,40.58
2018-05-04T10:33:43.395Z,40.49
2018-05-04T10:34:43.425Z,38.16
2018-05-04T10:35:43.407Z,38.54
2018-05-04T10:36:43.404Z,38.35
2018-05-04T10:37:43.405Z,38.43
2018-05-04T10:38:43.414Z,38.81
2018-05-04T10:39:43.455Z,39.58
2018-05-04T10:40:43.446Z,40.16
2018-05-04T10:41:43.411Z,41.12
2018-05-04T10:42:43.415Z,41.29
2018-05-04T10:43:43.439Z,41.20
2018-05-04T10:44:43.419Z,41.29
2018-05-04T10:45:43.462Z,41.67
2018-05-04T10:46:43.446Z,42.16
2018-05-04T10:47:43.407Z,41.77
2018-05-04T10:48:43.403Z,41.67
2018-05-04T10:49:43.399Z,41.67
2018-05-04T10:50:43.423Z,41.67
2018-05-04T10:51:43.571Z,41.96
2018-05-04T10:52:43.395Z,43.57
2018-05-04T10:53:43.395Z,44.34
2018-05-04T10:54:43.388Z,44.73
2018-05-04T10:55:43.397Z,44.24
2018-05-04T10:56:43.389Z,43.10
2018-05-04T10:57:43.415Z,43.17
2018-05-04T10:58:43.392Z,44.32
2018-05-04T10:59:43.403Z,44.32
2018-05-04T11:00:43.375Z,44.78
2018-05-04T11:01:43.370Z,44.11
2018-05-04T11:02:43.407Z,45.26
2018-05-04T11:03:43.365Z,45.36
2018-05-04T11:04:43.363Z,44.97
2018-05-04T11:05:43.345Z,44.78
2018-05-04T11:06:43.438Z,45.26
2018-05-04T11:07:43.345Z,46.22
2018-05-04T11:08:43.374Z,45.36
2018-05-04T11:09:43.341Z,45.18
2018-05-04T11:10:43.328Z,44.90
2018-05-04T11:11:43.344Z,44.42
2018-05-04T11:12:43.315Z,43.94
2018-05-04T11:13:43.381Z,44.15
2018-05-04T11:14:43.310Z,43.77
2018-05-04T11:15:43.303Z,42.81
2018-05-04T11:16:43.291Z,42.61
2018-05-04T11:17:43.286Z,42.93
2018-05-04T11:18:43.294Z,43.21
2018-05-04T11:19:43.302Z,41.77
2018-05-04T11:20:43.471Z,40.91
2018-05-04T11:21:43.282Z,40.14
2018-05-04T11:22:43.279Z,40.23
2018-05-04T11:23:43.274Z,41.08
2018-05-04T11:24:43.277Z,40.89
2018-05-04T11:25:43.285Z,40.60
2018-05-04T11:26:43.305Z,41.17
2018-05-04T11:27:43.250Z,40.02
2018-05-04T11:28:43.296Z,40.41
2018-05-04T11:29:43.250Z,41.08
2018-05-04T11:30:43.267Z,41.27
2018-05-04T11:31:43.225Z,40.60
2018-05-04T11:32:43.280Z,40.12
2018-05-04T11:33:43.264Z,39.66
2018-05-04T11:34:43.225Z,39.93
2018-05-04T11:35:43.236Z,40.02
2018-05-04T11:36:43.229Z,41.08
2018-05-04T11:37:43.219Z,40.43
2018-05-04T11:38:43.211Z,39.76
2018-05-04T11:39:43.225Z,38.51
2018-05-04T11:40:43.235Z,38.22
2018-05-04T11:41:43.287Z,38.32
2018-05-04T11:42:43.202Z,38.79
2018-05-04T11:43:43.216Z,39.58
2018-05-04T11:44:43.202Z,39.39
2018-05-04T11:45:43.206Z,38.24
2018-05-04T11:46:43.211Z,38.43
2018-05-04T11:47:43.243Z,38.24
2018-05-04T11:48:43.225Z,38.34
2018-05-04T11:49:43.321Z,38.34
2018-05-04T11:50:43.185Z,38.22
2018-05-04T11:51:43.206Z,37.84
2018-05-04T11:52:43.219Z,37.45
2018-05-04T11:53:43.257Z,37.55
2018-05-04T11:54:43.224Z,37.26
2018-05-04T11:55:43.213Z,37.76
2018-05-04T11:56:43.188Z,38.53
2018-05-04T11:57:43.211Z,37.59
2018-05-04T11:58:43.175Z,38.16
2018-05-04T11:59:43.210Z,39.03
2018-05-04T12:00:43.178Z,39.03
2018-05-04T12:01:43.182Z,38.47
2018-05-04T12:02:43.179Z,37.34
2018-05-04T12:03:43.237Z,37.24
2018-05-04T12:04:43.187Z,35.62
2018-05-04T12:05:43.173Z,34.27
2018-05-04T12:06:43.174Z,34.09
2018-05-04T12:07:43.161Z,34.09
2018-05-04T12:08:43.163Z,34.19
2018-05-04T12:09:43.218Z,33.91
2018-05-04T12:10:43.222Z,33.79
2018-05-04T12:11:43.173Z,34.66
2018-05-04T12:12:43.150Z,34.66
2018-05-04T12:13:43.199Z,34.45
2018-05-04T12:14:43.163Z,35.39
2018-05-04T12:15:43.211Z,35.49
2018-05-04T12:16:43.290Z,35.18
2018-05-04T12:17:43.157Z,35.95
2018-05-04T12:18:43.151Z,36.53
2018-05-04T12:19:43.189Z,36.90
2018-05-04T12:20:43.140Z,38.14
2018-05-04T12:21:43.150Z,38.91
2018-05-04T12:22:43.207Z,38.24
2018-05-04T12:23:43.139Z,38.64
2018-05-04T12:24:43.137Z,38.74
2018-05-04T12:25:43.125Z,38.16
2018-05-04T12:26:43.176Z,38.35
2018-05-04T12:27:43.146Z,38.35
2018-05-04T12:28:43.123Z,39.03
2018-05-04T12:29:43.127Z,38.85
2018-05-04T12:30:43.114Z,38.95
2018-05-04T12:31:43.128Z,38.47
2018-05-04T12:32:43.165Z,38.28
2018-05-04T12:33:43.143Z,38.56
2018-05-04T12:34:43.117Z,38.28
2018-05-04T12:35:43.111Z,38.47
2018-05-04T12:36:43.107Z,37.79
2018-05-04T12:37:43.096Z,37.72
2018-05-04T12:38:43.090Z,37.60
2018-05-04T12:39:43.105Z,38.09
2018-05-04T12:40:43.093Z,38.09
2018-05-04T12:41:43.089Z,38.01
2018-05-04T12:42:43.084Z,38.49
2018-05-04T12:43:43.060Z,37.89
2018-05-04T12:44:43.143Z,37.81
2018-05-04T12:45:43.070Z,38.29
2018-05-04T12:46:43.053Z,38.47
2018-05-04T12:47:43.061Z,38.66
2018-05-04T12:48:43.060Z,38.85
2018-05-04T12:49:43.085Z,39.04
2018-05-04T12:50:43.047Z,39.04
2018-05-04T12:51:43.343Z,37.87
2018-05-04T12:52:43.035Z,38.45