createdAt,value
2022-09-02T00:01:27.613Z,45.16
2022-09-02T00:04:00.149Z,45.08
2022-09-02T00:06:27.481Z,44.49
2022-09-02T00:08:55.169Z,45.19
2022-09-02T00:11:26.036Z,45.19
2022-09-02T00:13:57.293Z,44.92
2022-09-02T00:16:25.227Z,44.57
2022-09-02T00:18:56.475Z,44.40
2022-09-02T00:21:29.115Z,44.09
2022-09-02T00:23:56.173Z,44.36
2022-09-02T00:26:26.118Z,43.43
2022-09-02T00:28:55.861Z,43.94
2022-09-02T00:31:25.020Z,43.56
2022-09-02T00:33:54.581Z,43.84
2022-09-02T00:36:21.861Z,43.71
2022-09-02T00:38:48.911Z,43.66
2022-09-02T00:41:15.700Z,43.81
2022-09-02T00:43:53.713Z,43.20
2022-09-02T00:46:25.648Z,43.08
2022-09-02T00:49:03.794Z,42.69
2022-09-02T00:51:40.979Z,42.96
2022-09-02T00:54:08.193Z,42.67
2022-09-02T00:56:37.828Z,42.76
2022-09-02T00:59:09.722Z,43.19
2022-09-02T01:01:39.344Z,43.27
2022-09-02T01:04:06.718Z,42.73
2022-09-02T01:06:33.724Z,42.23
2022-09-02T01:09:09.412Z,42.58
2022-09-02T01:11:53.538Z,42.41
2022-09-02T01:14:20.544Z,42.36
2022-09-02T01:16:53.916Z,42.35
2022-09-02T01:19:29.471Z,42.77
2022-09-02T01:22:00.735Z,42.95
2022-09-02T01:24:33.205Z,42.07
2022-09-02T01:27:00.373Z,43.03
2022-09-02T01:29:29.115Z,43.22
2022-09-02T01:31:56.402Z,42.55
2022-09-02T01:34:23.450Z,42.62
2022-09-02T01:36:52.416Z,42.45
2022-09-02T01:39:24.329Z,42.45
2022-09-02T01:42:00.756Z,42.53
2022-09-02T01:44:28.653Z,42.36
2022-09-02T01:46:58.344Z,42.68
2022-09-02T01:49:27.717Z,42.46
2022-09-02T01:51:57.804Z,41.78
2022-09-02T01:54:24.521Z,41.74
2022-09-02T01:56:51.902Z,42.12
2022-09-02T01:59:21.256Z,42.48
2022-09-02T02:01:50.536Z,42.87
2022-09-02T02:04:19.822Z,42.10
2022-09-02T02:06:52.491Z,42.31
2022-09-02T02:09:21.626Z,41.96
2022-09-02T02:11:52.909Z,42.06
2022-09-02T02:14:24.791Z,41.46
2022-09-02T02:16:52.907Z,42.45
2022-09-02T02:19:22.329Z,41.79
2022-09-02T02:21:49.186Z,41.96
2022-09-02T02:24:16.096Z,42.14
2022-09-02T02:26:45.354Z,42.31
2022-09-02T02:29:18.155Z,42.08
2022-09-02T02:31:45.461Z,41.97
2022-09-02T02:34:13.063Z,42.33
2022-09-02T02:36:41.056Z,42.06
2022-09-02T02:39:09.681Z,42.10
2022-09-02T02:41:38.116Z,42.41
2022-09-02T02:44:08.303Z,41.88
2022-09-02T02:46:40.175Z,41.78
2022-09-02T02:49:07.414Z,41.23
2022-09-02T02:51:37.647Z,41.77
2022-09-02T02:54:05.799Z,41.86
2022-09-02T02:56:35.750Z,42.08
2022-09-02T02:59:03.722Z,41.72
2022-09-02T03:01:34.763Z,42.14
2022-09-02T03:04:03.504Z,42.28
2022-09-02T03:06:30.384Z,41.59
2022-09-02T03:09:04.880Z,41.91
2022-09-02T03:11:32.053Z,42.17
2022-09-02T03:14:01.230Z,42.21
2022-09-02T03:16:28.587Z,42.23
2022-09-02T03:18:58.217Z,42.16
2022-09-02T03:21:27.132Z,42.05
2022-09-02T03:23:54.027Z,42.32
2022-09-02T03:26:24.707Z,42.38
2022-09-02T03:28:56.823Z,42.69
2022-09-02T03:31:25.401Z,42.03
2022-09-02T03:33:53.348Z,42.08
2022-09-02T03:36:35.241Z,42.41
2022-09-02T03:39:05.759Z,42.61
2022-09-02T03:41:41.363Z,42.45
2022-09-02T03:44:10.642Z,42.67
2022-09-02T03:46:39.207Z,42.57
2022-09-02T03:49:06.491Z,42.54
2022-09-02T03:51:36.035Z,42.44
2022-09-02T03:54:04.089Z,42.49
2022-09-02T03:56:31.248Z,43.08
2022-09-02T03:59:05.331Z,42.94
2022-09-02T04:01:35.111Z,43.18
2022-09-02T04:04:05.776Z,42.83
2022-09-02T04:06:36.552Z,42.73
2022-09-02T04:09:04.844Z,43.02
2022-09-02T04:11:32.793Z,42.80
2022-09-02T04:14:00.535Z,42.86
2022-09-02T04:16:29.424Z,42.78
2022-09-02T04:19:04.103Z,43.15
2022-09-02T04:21:33.592Z,42.58
2022-09-02T04:24:06.238Z,43.02
2022-09-02T04:26:33.573Z,42.95
2022-09-02T04:29:00.915Z,42.73
2022-09-02T04:31:32.503Z,43.11
2022-09-02T04:34:00.454Z,42.67
2022-09-02T04:36:30.821Z,42.83
2022-09-02T04:39:06.863Z,42.68
2022-09-02T04:41:39.533Z,42.64
2022-09-02T04:44:14.013Z,42.59
2022-09-02T04:46:44.406Z,42.73
2022-09-02T04:49:15.765Z,43.19
2022-09-02T04:51:44.263Z,42.78
2022-09-02T04:54:11.342Z,43.19
2022-09-02T04:56:41.898Z,43.30
2022-09-02T04:59:09.298Z,43.12
2022-09-02T05:01:42.226Z,42.95
2022-09-02T05:04:14.837Z,42.88
2022-09-02T05:06:47.093Z,43.29
2022-09-02T05:09:21.377Z,43.31
2022-09-02T05:11:57.285Z,42.91
2022-09-02T05:14:27.448Z,43.67
2022-09-02T05:16:57.011Z,43.42
2022-09-02T05:19:24.415Z,43.25
2022-09-02T05:21:57.564Z,43.64
2022-09-02T05:24:31.742Z,43.12
2022-09-02T05:27:05.196Z,42.99
2022-09-02T05:29:34.484Z,43.15
2022-09-02T05:32:01.592Z,43.28
2022-09-02T05:34:28.507Z,42.93
2022-09-02T05:36:58.883Z,42.95
2022-09-02T05:39:32.498Z,42.95
2022-09-02T05:42:05.395Z,43.00
2022-09-02T05:44:36.048Z,42.99
2022-09-02T05:47:04.509Z,42.50
2022-09-02T05:49:31.596Z,42.51
2022-09-02T05:52:10.512Z,41.50
2022-09-02T05:54:46.416Z,41.63
2022-09-02T05:57:16.990Z,41.84
2022-09-02T05:59:59.236Z,41.33
2022-09-02T06:02:41.142Z,42.13
2022-09-02T06:05:12.163Z,41.40
2022-09-02T06:07:43.449Z,41.63
2022-09-02T06:10:17.379Z,41.39
2022-09-02T06:12:45.009Z,41.65
2022-09-02T06:15:15.183Z,41.46
2022-09-02T06:17:43.127Z,41.48
2022-09-02T06:20:12.000Z,41.68
2022-09-02T06:22:41.859Z,41.53
2022-09-02T06:25:09.808Z,40.91
2022-09-02T06:27:38.258Z,41.20
2022-09-02T06:30:08.508Z,40.91
2022-09-02T06:32:37.734Z,40.93
2022-09-02T06:35:10.761Z,40.80
2022-09-02T06:37:41.472Z,40.12
2022-09-02T06:40:14.118Z,40.61
2022-09-02T06:42:48.272Z,40.28
2022-09-02T06:45:32.612Z,40.12
2022-09-02T06:48:07.451Z,39.96
2022-09-02T06:50:40.356Z,39.98
2022-09-02T06:53:08.975Z,39.68
2022-09-02T06:55:44.623Z,39.78
2022-09-02T06:58:12.751Z,39.24
2022-09-02T07:00:41.225Z,40.09
2022-09-02T07:03:28.208Z,40.13
2022-09-02T07:06:04.231Z,38.96
2022-09-02T07:08:31.547Z,38.88
2022-09-02T07:10:58.795Z,39.99
2022-09-02T07:13:33.430Z,40.08
2022-09-02T07:16:01.489Z,39.77
2022-09-02T07:18:28.811Z,39.68
2022-09-02T07:20:56.837Z,39.41
2022-09-02T07:23:24.342Z,39.42
2022-09-02T07:25:51.773Z,39.37
2022-09-02T07:28:22.254Z,39.61
2022-09-02T07:30:49.367Z,38.64
2022-09-02T07:33:22.024Z,40.06
2022-09-02T07:35:51.228Z,40.05
2022-09-02T07:38:19.243Z,39.86
2022-09-02T07:40:47.142Z,39.72
2022-09-02T07:43:16.043Z,39.88
2022-09-02T07:45:46.549Z,39.64
2022-09-02T07:48:15.908Z,40.03
2022-09-02T07:50:47.433Z,40.04
2022-09-02T07:53:19.383Z,39.92
2022-09-02T07:55:49.090Z,40.20
2022-09-02T07:58:22.866Z,40.13
2022-09-02T08:00:52.894Z,40.01
2022-09-02T08:03:20.102Z,39.88
2022-09-02T08:05:52.464Z,39.86
2022-09-02T08:08:26.280Z,40.07
2022-09-02T08:10:54.286Z,39.85
2022-09-02T08:13:22.083Z,39.83
2022-09-02T08:15:54.553Z,40.02
2022-09-02T08:18:22.683Z,40.03
2022-09-02T08:20:52.511Z,39.79
2022-09-02T08:23:35.499Z,40.18
2022-09-02T08:26:08.575Z,39.89
2022-09-02T08:28:35.631Z,39.57
2022-09-02T08:31:08.496Z,39.55
2022-09-02T08:33:35.495Z,39.43
2022-09-02T08:36:08.413Z,39.07
2022-09-02T08:38:35.771Z,39.15
2022-09-02T08:41:04.785Z,39.40
2022-09-02T08:43:40.043Z,39.28
2022-09-02T08:46:12.207Z,39.45
2022-09-02T08:48:48.032Z,39.07
2022-09-02T08:51:27.373Z,38.22
2022-09-02T08:54:05.493Z,39.23
2022-09-02T08:56:35.347Z,38.97
2022-09-02T08:59:06.349Z,38.66
2022-09-02T09:01:50.376Z,38.69
2022-09-02T09:04:23.359Z,38.74
2022-09-02T09:07:01.846Z,38.94
2022-09-02T09:09:51.005Z,38.63
2022-09-02T09:12:32.944Z,38.45
2022-09-02T09:15:24.850Z,38.62
2022-09-02T09:18:03.129Z,37.81
2022-09-02T09:20:34.783Z,38.55
2022-09-02T09:23:09.722Z,38.87
2022-09-02T09:25:39.144Z,38.71
2022-09-02T09:28:05.903Z,38.41
2022-09-02T09:30:35.399Z,38.38
2022-09-02T09:33:06.005Z,38.53
2022-09-02T09:35:51.429Z,38.71
2022-09-02T09:38:39.645Z,38.36
2022-09-02T09:41:29.173Z,37.96
2022-09-02T09:44:01.386Z,38.02
2022-09-02T09:46:33.687Z,37.95
2022-09-02T09:49:01.454Z,37.55
2022-09-02T09:51:28.404Z,37.13
2022-09-02T09:54:18.682Z,36.65
2022-09-02T09:56:45.648Z,37.30
2022-09-02T09:59:37.240Z,36.84
2022-09-02T10:02:04.319Z,36.75
2022-09-02T10:04:42.720Z,36.98
2022-09-02T10:07:11.613Z,36.27
2022-09-02T10:09:38.819Z,36.05
2022-09-02T10:12:11.368Z,35.78
2022-09-02T10:14:46.127Z,35.66
2022-09-02T10:17:29.781Z,35.19
2022-09-02T10:20:04.667Z,34.84
2022-09-02T10:23:10.979Z,33.49
2022-09-02T10:26:04.559Z,33.82
2022-09-02T10:28:51.912Z,33.08
2022-09-02T10:31:34.480Z,33.33
2022-09-02T10:34:04.180Z,33.37
2022-09-02T10:36:48.847Z,32.39
2022-09-02T10:39:41.241Z,32.67
2022-09-02T10:42:37.150Z,32.63
2022-09-02T10:45:12.760Z,32.62
2022-09-02T10:47:40.390Z,32.93
2022-09-02T10:50:23.968Z,33.09
2022-09-02T10:53:12.561Z,32.10
2022-09-02T10:55:50.757Z,31.53
2022-09-02T10:58:30.025Z,31.92
2022-09-02T11:00:57.683Z,32.62
2022-09-02T11:03:44.091Z,32.22
2022-09-02T11:06:21.631Z,32.49
2022-09-02T11:08:54.701Z,31.95
2022-09-02T11:11:29.866Z,32.11
2022-09-02T11:14:10.464Z,31.36
2022-09-02T11:17:04.669Z,31.84
2022-09-02T11:19:46.537Z,31.79
2022-09-02T11:22:22.140Z,32.30
2022-09-02T11:25:04.139Z,31.84
2022-09-02T11:27:42.473Z,31.97
2022-09-02T11:30:21.644Z,30.71
2022-09-02T11:33:02.293Z,30.85
2022-09-02T11:35:34.013Z,32.03
2022-09-02T11:38:06.558Z,31.08
2022-09-02T11:43:58.597Z,31.38
2022-09-02T11:46:46.410Z,31.12
2022-09-02T11:49:34.625Z,28.97
2022-09-02T11:52:35.249Z,29.59
2022-09-02T11:55:09.388Z,29.25
2022-09-02T11:57:38.741Z,28.68
2022-09-02T12:00:08.512Z,28.24
2022-09-02T12:02:52.336Z,27.15
2022-09-02T12:05:30.007Z,26.78
2022-09-02T12:08:03.160Z,26.16
2022-09-02T12:10:39.905Z,26.77
2022-09-02T12:13:09.734Z,27.21
2022-09-02T12:15:38.577Z,26.91
2022-09-02T12:18:11.244Z,25.82
2022-09-02T12:20:41.691Z,27.18
2022-09-02T12:23:11.463Z,26.52
2022-09-02T12:25:48.545Z,24.81
2022-09-02T12:28:27.416Z,25.37
2022-09-02T12:31:02.855Z,25.95
2022-09-02T12:33:40.411Z,25.02
2022-09-02T12:36:42.324Z,24.01
2022-09-02T12:39:33.223Z,23.61
2022-09-02T12:42:11.374Z,25.35
2022-09-02T12:45:04.734Z,25.05
2022-09-02T12:47:56.312Z,23.74
2022-09-02T12:50:29.823Z,25.45
2022-09-02T12:53:22.516Z,25.34
2022-09-02T12:56:04.158Z,26.00
2022-09-02T12:58:39.225Z,25.41
2022-09-02T13:01:05.878Z,25.51
2022-09-02T13:03:56.971Z,25.31
2022-09-02T13:06:38.741Z,25.26
2022-09-02T13:09:42.929Z,25.12
2022-09-02T13:12:24.929Z,24.29
2022-09-02T13:15:04.152Z,23.34
2022-09-02T13:18:05.300Z,23.66
2022-09-02T13:20:43.141Z,24.11
2022-09-02T13:23:42.432Z,24.24
2022-09-02T13:26:49.671Z,22.41
2022-09-02T13:30:06.553Z,22.30
2022-09-02T13:32:34.500Z,22.60
2022-09-02T13:35:02.869Z,20.55
2022-09-02T13:37:39.670Z,20.67
2022-09-02T13:40:18.083Z,20.70
2022-09-02T13:42:59.175Z,20.98
2022-09-02T13:45:38.350Z,21.92
2022-09-02T13:48:17.767Z,21.22
2022-09-02T13:50:50.162Z,22.03
2022-09-02T13:54:18.849Z,23.85
2022-09-02T13:56:30.808Z,23.00
2022-09-02T13:58:57.623Z,24.64
2022-09-02T14:01:33.152Z,24.78
2022-09-02T14:04:06.471Z,24.37
2022-09-02T14:06:39.838Z,25.08
2022-09-02T14:09:19.419Z,25.54
2022-09-02T14:11:48.213Z,25.22
2022-09-02T14:14:20.008Z,25.64
2022-09-02T14:16:47.333Z,25.35
2022-09-02T14:19:16.954Z,24.77
2022-09-02T14:21:47.658Z,25.27
2022-09-02T14:24:19.197Z,24.60
2022-09-02T14:26:54.040Z,23.52
2022-09-02T14:29:23.983Z,24.12
2022-09-02T14:32:06.504Z,23.57
2022-09-02T14:34:41.834Z,24.76
2022-09-02T14:37:25.754Z,25.02
2022-09-02T14:40:13.309Z,25.01
2022-09-02T14:42:47.810Z,25.13
2022-09-02T14:45:14.988Z,25.96
2022-09-02T14:47:44.478Z,25.80
2022-09-02T14:50:20.413Z,25.63
2022-09-02T14:52:51.472Z,25.85
2022-09-02T14:55:43.872Z,24.84
2022-09-02T14:58:11.646Z,23.48
2022-09-02T15:00:41.236Z,22.30
2022-09-02T15:03:15.084Z,22.50
2022-09-02T15:05:42.811Z,22.84
2022-09-02T15:08:09.870Z,23.68
2022-09-02T15:10:39.198Z,23.94
2022-09-02T15:13:16.486Z,24.20
2022-09-02T15:15:46.088Z,24.40
2022-09-02T15:18:17.092Z,24.81
2022-09-02T15:20:44.174Z,25.13
2022-09-02T15:23:15.764Z,24.95
2022-09-02T15:25:43.250Z,25.13
2022-09-02T15:28:13.792Z,25.07
2022-09-02T15:30:43.417Z,24.93
2022-09-02T15:33:16.721Z,25.35
2022-09-02T15:35:47.518Z,26.27
2022-09-02T15:38:14.695Z,27.02
2022-09-02T15:40:42.148Z,27.76
2022-09-02T15:43:09.292Z,28.46
2022-09-02T15:45:47.606Z,29.17
2022-09-02T15:48:15.405Z,29.50
2022-09-02T15:50:47.036Z,29.88
2022-09-02T15:53:15.623Z,30.35
2022-09-02T15:55:46.803Z,30.55
2022-09-02T15:58:14.502Z,31.23
2022-09-02T16:00:46.167Z,31.62
2022-09-02T16:03:17.188Z,31.98
2022-09-02T16:05:46.919Z,32.55
2022-09-02T16:08:19.083Z,33.37
2022-09-02T16:10:49.855Z,33.31
2022-09-02T16:13:19.143Z,33.72
2022-09-02T16:15:45.926Z,33.57
2022-09-02T16:18:12.700Z,34.28
2022-09-02T16:20:39.426Z,34.73
2022-09-02T16:23:06.584Z,34.99
2022-09-02T16:25:33.484Z,35.39
2022-09-02T16:28:03.440Z,35.29
2022-09-02T16:30:32.702Z,36.09
2022-09-02T16:33:02.185Z,36.55
2022-09-02T16:35:31.259Z,37.41
2022-09-02T16:37:58.455Z,37.45
2022-09-02T16:40:25.650Z,37.93
2022-09-02T16:42:52.835Z,38.54
2022-09-02T16:45:20.199Z,38.16
2022-09-02T16:47:49.390Z,38.30
2022-09-02T16:50:16.347Z,38.37
2022-09-02T16:52:45.266Z,38.69
2022-09-02T16:55:17.761Z,39.89
2022-09-02T16:57:48.134Z,38.84
2022-09-02T17:00:15.915Z,38.73
2022-09-02T17:02:45.048Z,39.43
2022-09-02T17:05:14.404Z,39.65
2022-09-02T17:07:42.211Z,40.16
2022-09-02T17:10:09.505Z,40.24
2022-09-02T17:12:39.656Z,40.59
2022-09-02T17:15:10.348Z,40.62
2022-09-02T17:17:40.123Z,40.45
2022-09-02T17:20:08.648Z,40.93
2022-09-02T17:22:38.104Z,40.94
2022-09-02T17:25:08.380Z,40.97
2022-09-02T17:27:37.837Z,41.25
2022-09-02T17:30:06.439Z,41.91
2022-09-02T17:32:43.670Z,41.41
2022-09-02T17:35:15.893Z,42.61
2022-09-02T17:37:43.378Z,41.67
2022-09-02T17:40:30.279Z,41.47
2022-09-02T17:43:02.891Z,41.94
2022-09-02T17:45:30.333Z,41.99
2022-09-02T17:47:59.320Z,41.99
2022-09-02T17:50:36.089Z,42.09
2022-09-02T17:53:02.876Z,42.49
2022-09-02T17:55:32.394Z,43.06
2022-09-02T17:58:08.208Z,42.59
2022-09-02T18:00:46.699Z,42.60
2022-09-02T18:03:35.072Z,42.98
2022-09-02T18:06:12.516Z,42.69
2022-09-02T18:08:52.685Z,43.07
2022-09-02T18:11:22.617Z,42.77
2022-09-02T18:14:14.571Z,42.90
2022-09-02T18:16:51.783Z,43.07
2022-09-02T18:19:29.772Z,43.19
2022-09-02T18:22:46.419Z,43.56
2022-09-02T18:25:50.779Z,43.41
2022-09-02T18:28:36.109Z,43.07
2022-09-02T18:31:13.616Z,43.51
2022-09-02T18:33:40.269Z,43.34
2022-09-02T18:36:18.846Z,43.41
2022-09-02T18:39:09.446Z,43.76
2022-09-02T18:41:55.354Z,43.52
2022-09-02T18:45:02.005Z,43.88
2022-09-02T18:47:34.673Z,43.85
2022-09-02T18:50:05.845Z,43.88
2022-09-02T18:52:39.708Z,43.87
2022-09-02T18:55:12.814Z,44.21
2022-09-02T18:58:00.136Z,44.66
2022-09-02T19:00:34.226Z,44.19
2022-09-02T19:03:06.566Z,44.41
2022-09-02T19:05:38.350Z,44.29
2022-09-02T19:08:27.219Z,44.83
2022-09-02T19:11:01.035Z,44.64
2022-09-02T19:13:37.627Z,44.61
2022-09-02T19:16:05.061Z,44.61
2022-09-02T19:18:32.574Z,44.77
2022-09-02T19:20:59.598Z,44.51
2022-09-02T19:23:27.517Z,44.61
2022-09-02T19:25:54.542Z,44.98
2022-09-02T19:28:27.254Z,45.01
2022-09-02T19:30:57.907Z,44.93
2022-09-02T19:33:29.542Z,45.06
2022-09-02T19:36:00.887Z,45.00
2022-09-02T19:38:30.909Z,45.33
2022-09-02T19:40:58.778Z,45.28
2022-09-02T19:43:26.028Z,45.49
2022-09-02T19:45:56.069Z,45.94
2022-09-02T19:48:42.877Z,46.31
2022-09-02T19:51:13.675Z,46.07
2022-09-02T19:53:40.971Z,45.72
2022-09-02T19:56:07.893Z,45.85
2022-09-02T19:58:35.824Z,45.74
2022-09-02T20:01:05.692Z,46.63
2022-09-02T20:03:38.931Z,46.71
2022-09-02T20:06:06.972Z,46.79
2022-09-02T20:08:34.737Z,46.92
2022-09-02T20:11:03.550Z,47.20
2022-09-02T20:13:38.588Z,47.13
2022-09-02T20:16:20.258Z,47.20
2022-09-02T20:18:51.182Z,47.38
2022-09-02T20:21:32.540Z,47.30
2022-09-02T20:24:08.096Z,47.28
2022-09-02T20:26:52.878Z,47.78
2022-09-02T20:29:46.150Z,48.35
2022-09-02T20:32:34.411Z,48.91
2022-09-02T20:35:12.678Z,48.65
2022-09-02T20:37:57.095Z,50.02
2022-09-02T20:40:35.666Z,49.08
2022-09-02T20:43:15.251Z,49.41
2022-09-02T20:46:20.820Z,49.70
2022-09-02T20:49:01.446Z,49.63
2022-09-02T20:51:39.149Z,49.79
2022-09-02T20:54:08.851Z,49.43
2022-09-02T20:56:41.469Z,49.96
2022-09-02T20:59:17.440Z,50.83
2022-09-02T21:01:47.930Z,52.34
2022-09-02T21:04:44.653Z,52.84
2022-09-02T21:07:16.156Z,52.40
2022-09-02T21:09:49.076Z,52.41
2022-09-02T21:12:21.168Z,53.12
2022-09-02T21:14:58.646Z,52.63
2022-09-02T21:17:36.686Z,53.06
2022-09-02T21:20:10.826Z,52.79
2022-09-02T21:22:46.819Z,52.41
2022-09-02T21:25:29.851Z,53.13
2022-09-02T21:28:09.311Z,52.82
2022-09-02T21:30:41.660Z,52.63
2022-09-02T21:33:11.876Z,52.28
2022-09-02T21:35:51.535Z,52.94
2022-09-02T21:38:41.441Z,53.04
2022-09-02T21:41:40.990Z,53.09
2022-09-02T21:44:34.059Z,53.63
2022-09-02T21:47:01.744Z,53.12
2022-09-02T21:49:45.360Z,52.92
2022-09-02T21:52:30.807Z,53.41
2022-09-02T21:55:03.524Z,53.29
2022-09-02T21:57:41.354Z,53.30
2022-09-02T22:00:12.908Z,53.33
2022-09-02T22:03:21.876Z,53.96
2022-09-02T22:05:54.688Z,53.90
2022-09-02T22:08:31.591Z,53.65
2022-09-02T22:11:09.320Z,54.01
2022-09-02T22:13:41.931Z,54.01
2022-09-02T22:16:28.238Z,54.19
2022-09-02T22:19:01.796Z,54.42
2022-09-02T22:21:48.556Z,54.79
2022-09-02T22:24:19.397Z,55.19
2022-09-02T22:26:52.094Z,55.17
2022-09-02T22:29:36.519Z,55.74
2022-09-02T22:32:09.153Z,55.24
2022-09-02T22:34:43.658Z,55.23
2022-09-02T22:37:18.881Z,55.66
2022-09-02T22:39:51.376Z,55.54
2022-09-02T22:42:23.512Z,55.82
2022-09-02T22:45:37.142Z,56.26
2022-09-02T22:48:30.139Z,56.39
2022-09-02T22:51:24.912Z,56.43
2022-09-02T22:53:54.235Z,56.60
2022-09-02T22:56:35.644Z,56.55
2022-09-02T22:59:30.837Z,57.13
2022-09-02T23:02:22.983Z,56.95
2022-09-02T23:04:58.815Z,57.00
2022-09-02T23:07:25.624Z,56.76
2022-09-02T23:09:59.157Z,56.83
2022-09-02T23:12:32.299Z,56.75
2022-09-02T23:15:13.000Z,56.81
2022-09-02T23:18:01.560Z,57.21
2022-09-02T23:21:00.243Z,57.55
2022-09-02T23:23:42.034Z,57.25
2022-09-02T23:26:36.644Z,57.42
2022-09-02T23:29:19.807Z,57.64
2022-09-02T23:32:01.738Z,57.61
2022-09-02T23:34:28.470Z,57.75
2022-09-02T23:37:30.660Z,58.40
2022-09-02T23:40:23.587Z,58.34
2022-09-02T23:42:52.784Z,58.26
2022-09-02T23:45:19.994Z,58.83
2022-09-02T23:48:28.768Z,59.16
2022-09-02T23:51:13.856Z,58.65
2022-09-02T23:54:14.572Z,58.83
2022-09-02T23:57:03.364Z,58.73
2022-09-02T23:59:32.536Z,58.65
