createdAt,value
2018-08-20T00:02:13.270Z,25.34
2018-08-20T00:04:39.913Z,25.34
2018-08-20T00:07:06.575Z,25.34
2018-08-20T00:09:33.189Z,25.33
2018-08-20T00:11:59.837Z,25.33
2018-08-20T00:14:26.495Z,25.30
2018-08-20T00:16:53.134Z,25.30
2018-08-20T00:19:19.768Z,25.29
2018-08-20T00:21:46.411Z,25.28
2018-08-20T00:24:13.041Z,25.29
2018-08-20T00:26:39.698Z,25.29
2018-08-20T00:29:06.352Z,25.27
2018-08-20T00:31:32.989Z,25.26
2018-08-20T00:33:59.615Z,25.23
2018-08-20T00:36:26.266Z,25.23
2018-08-20T00:38:54.244Z,25.22
2018-08-20T00:41:19.545Z,25.23
2018-08-20T00:43:46.179Z,25.20
2018-08-20T00:46:12.819Z,25.22
2018-08-20T00:48:39.454Z,25.21
2018-08-20T00:51:06.100Z,25.19
2018-08-20T00:53:32.741Z,25.20
2018-08-20T00:55:59.379Z,25.19
2018-08-20T00:58:26.085Z,25.17
2018-08-20T01:00:52.720Z,25.18
2018-08-20T01:03:19.390Z,25.16
2018-08-20T01:05:46.123Z,25.14
2018-08-20T01:08:12.791Z,25.11
2018-08-20T01:10:39.398Z,25.11
2018-08-20T01:13:06.047Z,25.13
2018-08-20T01:15:32.688Z,25.12
2018-08-20T01:17:59.322Z,25.12
2018-08-20T01:20:26.045Z,25.08
2018-08-20T01:22:52.685Z,25.09
2018-08-20T01:25:22.647Z,25.08
2018-08-20T01:28:15.869Z,25.07
2018-08-20T01:30:42.498Z,25.06
2018-08-20T03:52:30.320Z,24.32
2018-08-20T03:55:07.106Z,24.21
2018-08-20T03:57:43.821Z,24.26
2018-08-20T04:00:20.550Z,24.28
2018-08-20T04:02:57.326Z,24.30
2018-08-20T04:05:34.092Z,24.25
2018-08-20T04:08:10.816Z,24.40
2018-08-20T04:10:47.655Z,24.44
2018-08-20T04:13:26.851Z,24.42
2018-08-20T04:16:01.084Z,24.51
2018-08-20T04:18:37.808Z,24.61
2018-08-20T04:21:14.579Z,24.69
2018-08-20T04:23:54.264Z,24.78
2018-08-20T04:26:27.890Z,24.68
2018-08-20T04:28:52.610Z,24.84
2018-08-20T04:31:19.342Z,25.02
2018-08-20T04:33:46.101Z,25.13
2018-08-20T04:36:12.838Z,25.16
2018-08-20T04:38:39.474Z,25.26
2018-08-20T04:41:06.111Z,25.41
2018-08-20T04:43:32.742Z,25.50
2018-08-20T04:45:59.387Z,25.62
2018-08-20T04:48:26.108Z,25.61
2018-08-20T04:50:52.822Z,25.46
2018-08-20T04:53:19.371Z,25.47
2018-08-20T04:55:46.069Z,25.57
2018-08-20T04:58:12.717Z,25.62
2018-08-20T05:00:39.386Z,25.61
2018-08-20T05:03:06.046Z,25.66
2018-08-20T05:05:32.684Z,25.70
2018-08-20T05:07:59.342Z,25.77
2018-08-20T05:10:25.980Z,25.83
2018-08-20T05:12:52.628Z,25.79
2018-08-20T05:15:19.330Z,25.92
2018-08-20T05:17:46.001Z,25.73
2018-08-20T05:20:12.639Z,25.32
2018-08-20T05:22:39.247Z,25.33
2018-08-20T05:25:05.876Z,25.53
2018-08-20T05:27:32.523Z,25.66
2018-08-20T05:29:59.160Z,25.83
2018-08-20T05:32:25.806Z,25.96
2018-08-20T05:34:52.442Z,25.81
2018-08-20T05:37:19.115Z,25.73
2018-08-20T05:39:45.758Z,25.80
2018-08-20T05:42:12.396Z,25.78
2018-08-20T05:44:39.040Z,25.80
2018-08-20T05:47:05.664Z,25.86
2018-08-20T05:49:32.296Z,25.85
2018-08-20T05:51:59.001Z,25.88
2018-08-20T05:54:25.706Z,25.90
2018-08-20T05:56:52.440Z,25.91
2018-08-20T05:59:20.452Z,26.00
2018-08-20T06:01:45.779Z,25.89
2018-08-20T06:04:12.487Z,25.91
2018-08-20T06:06:41.670Z,25.79
2018-08-20T06:09:08.276Z,25.85
2018-08-20T06:11:35.969Z,25.81
2018-08-20T06:14:02.611Z,25.62
2018-08-20T06:16:29.257Z,25.56
2018-08-20T06:18:55.965Z,25.54
2018-08-20T06:21:22.590Z,25.61
2018-08-20T06:23:49.341Z,25.73
2018-08-20T06:26:16.117Z,25.80
2018-08-20T06:28:42.863Z,25.78
2018-08-20T06:31:09.496Z,25.81
2018-08-20T06:33:36.134Z,25.87
2018-08-20T06:36:02.805Z,25.86
2018-08-20T06:38:29.443Z,25.90
2018-08-20T06:40:56.289Z,25.84
2018-08-20T06:43:22.918Z,25.87
2018-08-20T06:45:49.647Z,25.86
2018-08-20T06:48:19.559Z,25.89
2018-08-20T06:50:46.237Z,25.91
2018-08-20T06:53:12.892Z,25.88
2018-08-20T06:55:39.531Z,25.86
2018-08-20T06:58:06.295Z,25.89
2018-08-20T07:00:32.937Z,25.91
2018-08-20T07:02:59.572Z,25.94
2018-08-20T07:05:26.218Z,25.96
2018-08-20T07:07:52.949Z,25.96
2018-08-20T07:10:19.590Z,26.02
2018-08-20T07:12:46.322Z,25.96
2018-08-20T07:15:12.961Z,25.99
2018-08-20T07:17:39.642Z,25.94
2018-08-20T07:20:06.512Z,25.90
2018-08-20T07:22:33.201Z,25.94
2018-08-20T07:25:00.232Z,25.96
2018-08-20T07:27:26.925Z,26.03
2018-08-20T07:29:53.561Z,26.03
2018-08-20T07:32:20.244Z,26.03
2018-08-20T07:34:46.853Z,25.97
2018-08-20T07:37:14.933Z,26.00
2018-08-20T07:39:40.184Z,26.12
2018-08-20T07:42:06.823Z,26.13
2018-08-20T07:44:33.457Z,26.13
2018-08-20T07:47:00.087Z,26.09
2018-08-20T07:49:28.986Z,26.03
2018-08-20T07:51:53.464Z,26.06
2018-08-20T07:54:20.106Z,26.08
2018-08-20T07:56:46.792Z,26.09
2018-08-20T07:59:13.531Z,26.11
2018-08-20T08:01:40.269Z,26.00
2018-08-20T08:04:06.940Z,26.02
2018-08-20T08:06:33.544Z,26.09
2018-08-20T08:09:00.183Z,26.05
2018-08-20T08:11:26.862Z,25.98
2018-08-20T08:13:53.769Z,26.09
2018-08-20T08:16:20.425Z,26.02
2018-08-20T08:18:47.061Z,25.96
2018-08-20T08:21:13.744Z,25.98
2018-08-20T08:23:40.472Z,25.95
2018-08-20T08:26:07.169Z,26.06
2018-08-20T08:28:33.824Z,26.13
2018-08-20T08:31:00.467Z,26.08
2018-08-20T08:33:27.114Z,26.02
2018-08-20T08:35:53.783Z,25.99
2018-08-20T08:38:20.479Z,26.06
2018-08-20T08:40:47.117Z,26.09
2018-08-20T08:43:13.805Z,26.09
2018-08-20T08:45:40.454Z,26.01
2018-08-20T08:48:07.087Z,25.97
2018-08-20T08:50:33.794Z,25.98
2018-08-20T08:53:00.436Z,26.00
2018-08-20T08:55:27.073Z,25.92
2018-08-20T08:57:53.732Z,26.02
2018-08-20T09:00:20.443Z,26.05
2018-08-20T09:02:47.107Z,25.89
2018-08-20T09:05:13.796Z,25.84
2018-08-20T09:07:45.165Z,25.89
2018-08-20T09:10:08.180Z,25.81
2018-08-20T09:12:33.772Z,25.65
2018-08-20T09:15:00.424Z,25.61
2018-08-20T09:17:27.078Z,25.74
2018-08-20T09:19:53.735Z,25.75
2018-08-20T09:22:20.380Z,25.75
2018-08-20T09:24:47.043Z,25.74
2018-08-20T09:27:13.714Z,25.47
2018-08-20T09:29:40.518Z,25.59
2018-08-20T09:32:07.255Z,25.75
2018-08-20T09:34:33.890Z,25.74
2018-08-20T09:37:00.522Z,25.74
2018-08-20T09:39:28.636Z,25.56
2018-08-20T09:41:53.948Z,25.52
2018-08-20T09:44:20.591Z,25.57
2018-08-20T09:46:47.365Z,25.45
2018-08-20T09:49:14.001Z,25.39
2018-08-20T09:51:40.663Z,25.25
2018-08-20T09:54:07.640Z,25.30
2018-08-20T09:56:34.322Z,25.23
2018-08-20T09:59:01.170Z,25.12
2018-08-20T10:01:27.859Z,25.34
2018-08-20T10:03:56.830Z,25.67
2018-08-20T10:06:23.503Z,25.91
2018-08-20T10:08:50.193Z,25.91
2018-08-20T10:11:16.986Z,25.87
2018-08-20T10:13:43.757Z,25.86
2018-08-20T10:16:12.019Z,25.93
2018-08-20T10:18:37.213Z,25.86
2018-08-20T10:21:03.852Z,25.71
2018-08-20T10:23:33.553Z,25.67
2018-08-20T10:26:00.236Z,25.98
2018-08-20T10:28:27.917Z,25.88
2018-08-20T10:30:55.971Z,25.66
2018-08-20T10:33:21.289Z,25.44
2018-08-20T10:35:47.972Z,25.56
2018-08-20T10:38:16.789Z,25.57
2018-08-20T10:40:43.906Z,25.68
2018-08-20T10:43:10.573Z,25.39
2018-08-20T10:45:37.344Z,25.59
2018-08-20T10:48:04.052Z,24.84
2018-08-20T10:50:33.745Z,25.56
2018-08-20T10:53:00.395Z,25.82
2018-08-20T10:55:27.115Z,25.85
2018-08-20T10:57:53.779Z,25.76
2018-08-20T11:00:20.436Z,25.48
2018-08-20T11:02:47.110Z,25.49
2018-08-20T11:05:13.802Z,25.32
2018-08-20T11:07:40.467Z,25.12
2018-08-20T11:10:07.293Z,25.42
2018-08-20T11:12:33.975Z,25.72
2018-08-20T11:15:01.923Z,25.92
2018-08-20T11:17:28.573Z,25.90
2018-08-20T11:19:55.271Z,25.90
2018-08-20T11:22:21.965Z,25.87
2018-08-20T11:24:48.609Z,25.86
2018-08-20T11:27:15.242Z,26.10
2018-08-20T11:29:41.982Z,25.46
2018-08-20T11:32:08.577Z,25.32
2018-08-20T11:34:35.249Z,25.21
2018-08-20T11:37:01.894Z,25.01
2018-08-20T11:39:28.663Z,24.97
2018-08-20T11:41:55.404Z,25.16
2018-08-20T11:44:22.068Z,24.97
2018-08-20T11:46:48.777Z,24.88
2018-08-20T11:49:15.510Z,24.96
2018-08-20T11:51:44.217Z,24.88
2018-08-20T11:54:08.800Z,24.95
2018-08-20T11:56:35.475Z,25.24
2018-08-20T11:59:02.149Z,25.33
2018-08-20T12:01:28.847Z,25.54
2018-08-20T12:03:55.458Z,25.59
2018-08-20T12:06:22.127Z,25.65
2018-08-20T12:08:48.867Z,25.67
2018-08-20T12:11:15.494Z,25.78
2018-08-20T12:13:42.287Z,25.79
2018-08-20T12:16:08.953Z,25.58
2018-08-20T12:18:35.591Z,25.10
2018-08-20T12:21:03.339Z,25.07
2018-08-20T12:23:30.091Z,25.07
2018-08-20T12:25:56.720Z,24.78
2018-08-20T12:28:23.403Z,25.08
2018-08-20T12:30:50.081Z,25.25
2018-08-20T12:33:16.740Z,25.41
2018-08-20T12:36:03.443Z,25.55
2018-08-20T12:38:49.529Z,25.59
2018-08-20T12:41:16.429Z,25.74
2018-08-20T12:43:43.076Z,25.72
2018-08-20T12:46:09.771Z,25.81
2018-08-20T12:48:36.533Z,25.91
2018-08-20T12:51:04.448Z,25.38
2018-08-20T12:53:29.941Z,25.22
2018-08-20T12:55:56.586Z,25.21
2018-08-20T12:58:23.292Z,24.94
2018-08-20T13:00:49.934Z,24.84
2018-08-20T13:03:19.604Z,25.16
2018-08-20T13:05:46.267Z,25.17
2018-08-20T13:08:18.018Z,25.38
2018-08-20T13:10:42.932Z,25.47
2018-08-20T13:13:09.571Z,25.59
2018-08-20T13:15:36.269Z,25.61
2018-08-20T13:18:02.906Z,25.69
2018-08-20T13:20:31.994Z,25.67
2018-08-20T13:22:58.642Z,25.77
2018-08-20T13:25:25.273Z,25.83
2018-08-20T13:27:52.038Z,25.88
2018-08-20T13:30:19.992Z,25.67
2018-08-20T13:32:46.434Z,25.46
2018-08-20T13:35:13.219Z,25.25
2018-08-20T13:37:41.227Z,25.06
2018-08-20T13:40:09.835Z,25.11
2018-08-20T13:42:36.568Z,25.17
2018-08-20T13:45:04.005Z,25.37
2018-08-20T13:47:30.645Z,25.51
2018-08-20T13:49:57.275Z,25.57
2018-08-20T13:52:26.754Z,25.55
2018-08-20T13:54:53.433Z,25.50
2018-08-20T13:57:20.069Z,25.66
2018-08-20T13:59:46.766Z,25.70
2018-08-20T14:02:13.401Z,25.82
2018-08-20T14:04:40.140Z,25.91
2018-08-20T14:07:06.868Z,25.99
2018-08-20T14:09:33.548Z,26.03
2018-08-20T14:12:00.214Z,26.04
2018-08-20T14:14:26.851Z,26.07
2018-08-20T14:16:53.536Z,26.12
2018-08-20T14:19:20.198Z,26.20
2018-08-20T14:21:47.007Z,26.03
2018-08-20T14:24:13.666Z,25.91
2018-08-20T14:26:40.330Z,25.83
2018-08-20T14:29:06.948Z,25.84
2018-08-20T14:31:33.583Z,25.99
2018-08-20T14:34:00.295Z,25.93
2018-08-20T14:36:27.002Z,26.04
2018-08-20T14:38:53.710Z,26.09
2018-08-20T14:41:20.759Z,26.01
2018-08-20T14:43:47.367Z,26.04
2018-08-20T14:46:14.041Z,26.07
2018-08-20T14:48:43.290Z,26.07
2018-08-20T14:51:10.021Z,26.09
2018-08-20T14:53:38.927Z,26.18
2018-08-20T14:56:06.625Z,26.22
2018-08-20T14:58:33.320Z,26.23
2018-08-20T15:00:59.989Z,26.23
2018-08-20T15:03:26.718Z,26.25
2018-08-20T15:05:53.456Z,26.29
2018-08-20T15:08:20.134Z,26.28
2018-08-20T15:10:46.808Z,26.18
2018-08-20T15:13:13.495Z,26.25
2018-08-20T15:15:40.332Z,26.25
2018-08-20T15:18:06.831Z,26.27
2018-08-20T15:20:33.602Z,26.30
2018-08-20T15:23:00.259Z,25.89
2018-08-20T15:25:26.898Z,25.38
2018-08-20T15:27:53.598Z,25.63
2018-08-20T15:30:20.310Z,25.66
2018-08-20T15:32:47.080Z,25.66
2018-08-20T15:35:13.639Z,25.85
2018-08-20T15:37:40.281Z,25.98
2018-08-20T15:40:06.924Z,26.05
2018-08-20T15:42:33.574Z,26.13
2018-08-20T15:45:00.215Z,26.18
2018-08-20T15:47:26.859Z,26.20
2018-08-20T15:49:53.511Z,26.26
2018-08-20T15:52:20.233Z,26.27
2018-08-20T15:54:46.877Z,26.29
2018-08-20T15:57:13.689Z,26.28
2018-08-20T15:59:40.461Z,26.28
2018-08-20T16:02:07.086Z,26.32
2018-08-20T16:04:33.888Z,26.28
2018-08-20T16:07:00.526Z,26.30
2018-08-20T16:09:27.164Z,26.32
2018-08-20T16:11:53.833Z,26.33
2018-08-20T16:14:20.485Z,26.34
2018-08-20T16:16:47.151Z,26.35
2018-08-20T16:19:13.812Z,26.34
2018-08-20T16:21:40.471Z,26.36
2018-08-20T16:24:07.149Z,26.35
2018-08-20T16:26:33.784Z,26.31
2018-08-20T16:29:00.519Z,26.34
2018-08-20T16:31:27.154Z,26.33
2018-08-20T16:33:53.823Z,26.34
2018-08-20T16:36:20.502Z,26.32
2018-08-20T16:38:47.114Z,26.33
2018-08-20T16:41:13.838Z,26.33
2018-08-20T16:43:40.510Z,26.29
2018-08-20T16:46:07.225Z,26.31
2018-08-20T16:48:33.862Z,26.30
2018-08-20T16:51:00.598Z,26.29
2018-08-20T16:53:27.151Z,26.27
2018-08-20T16:55:53.782Z,26.27
2018-08-20T16:58:20.427Z,26.24
2018-08-20T17:00:47.080Z,26.26
2018-08-20T17:03:13.800Z,26.25
2018-08-20T17:05:43.178Z,26.27
2018-08-20T17:08:09.942Z,26.23
2018-08-20T17:10:36.638Z,26.23
2018-08-20T17:13:03.267Z,26.25
2018-08-20T17:15:29.979Z,26.21
2018-08-20T17:17:56.617Z,26.20
2018-08-20T17:20:23.256Z,26.21
2018-08-20T17:22:49.907Z,26.20
2018-08-20T17:25:16.632Z,26.20
2018-08-20T17:27:43.280Z,26.17
2018-08-20T17:30:09.925Z,26.19
2018-08-20T17:32:38.421Z,26.14
2018-08-20T17:35:03.223Z,26.15
2018-08-20T17:37:30.230Z,26.13
2018-08-20T17:39:56.860Z,26.17
2018-08-20T17:42:23.526Z,26.14
2018-08-20T17:44:50.154Z,26.12
2018-08-20T17:47:16.802Z,26.11
2018-08-20T17:49:43.491Z,26.10
2018-08-20T17:52:12.349Z,26.12
2018-08-20T17:54:39.001Z,26.10
2018-08-20T17:57:05.688Z,26.05
2018-08-20T17:59:32.287Z,26.07
2018-08-20T18:01:59.311Z,26.05
2018-08-20T18:04:27.197Z,26.12
2018-08-20T18:06:52.562Z,26.03
2018-08-20T18:09:19.294Z,26.00
2018-08-20T18:11:46.028Z,25.98
2018-08-20T18:14:12.759Z,25.98
2018-08-20T18:16:39.500Z,25.99
2018-08-20T18:19:06.137Z,25.96
2018-08-20T18:21:34.141Z,25.91
2018-08-20T18:23:59.513Z,25.92
2018-08-20T18:26:26.196Z,25.94
2018-08-20T18:28:52.845Z,25.93
2018-08-20T18:31:20.759Z,25.90
2018-08-20T18:33:46.132Z,25.90
2018-08-20T18:36:12.958Z,25.89
2018-08-20T18:38:39.698Z,25.87
2018-08-20T18:41:06.413Z,25.85
2018-08-20T18:43:33.125Z,25.84
2018-08-20T18:45:59.741Z,25.84
2018-08-20T18:48:26.413Z,25.84
2018-08-20T18:50:53.083Z,25.80
2018-08-20T18:53:19.813Z,25.81
2018-08-20T18:55:48.232Z,25.78
2018-08-20T18:58:13.123Z,25.75
2018-08-20T19:00:39.750Z,25.76
2018-08-20T19:03:06.392Z,25.77
2018-08-20T19:05:33.129Z,25.75
2018-08-20T19:07:59.768Z,25.75
2018-08-20T19:10:27.050Z,25.72
2018-08-20T19:12:53.688Z,25.71
2018-08-20T19:15:20.326Z,25.71
2018-08-20T19:17:50.231Z,25.66
2018-08-20T19:20:18.275Z,25.70
2018-08-20T19:22:46.830Z,25.69
2018-08-20T19:25:13.566Z,25.67
2018-08-20T19:27:40.200Z,25.65
2018-08-20T19:30:06.851Z,25.66
2018-08-20T19:32:33.575Z,25.64
2018-08-20T19:35:00.298Z,25.64
2018-08-20T19:37:28.526Z,25.64
2018-08-20T19:39:53.618Z,25.61
2018-08-20T19:42:20.329Z,25.60
2018-08-20T19:44:46.972Z,25.63
2018-08-20T19:47:13.632Z,25.60
2018-08-20T19:49:41.615Z,25.58
2018-08-20T19:52:06.935Z,25.56
2018-08-20T19:54:33.673Z,25.56
2018-08-20T19:57:00.326Z,25.52
2018-08-20T19:59:26.999Z,25.56
2018-08-20T20:01:53.640Z,25.55
2018-08-20T20:04:20.325Z,25.54
2018-08-20T20:06:46.995Z,25.52
2018-08-20T20:09:13.673Z,25.55
2018-08-20T20:11:40.314Z,25.54
2018-08-20T20:14:06.952Z,25.48
2018-08-20T20:16:33.602Z,25.47
2018-08-20T20:19:00.796Z,25.50
2018-08-20T20:21:30.506Z,25.45
2018-08-20T20:23:57.112Z,25.48
2018-08-20T20:26:23.758Z,25.46
2018-08-20T20:28:50.430Z,25.47
2018-08-20T20:31:17.056Z,25.43
2018-08-20T20:33:43.797Z,25.42
2018-08-20T20:36:10.432Z,25.44
2018-08-20T20:38:37.171Z,25.42
2018-08-20T20:41:03.791Z,25.40
2018-08-20T20:43:30.393Z,25.39
2018-08-20T20:45:59.271Z,25.38
2018-08-20T20:48:25.904Z,25.40
2018-08-20T20:50:52.616Z,25.36
2018-08-20T20:53:19.252Z,25.38
2018-08-20T20:55:45.992Z,25.36
2018-08-20T20:58:12.671Z,25.37
2018-08-20T21:00:42.206Z,25.34
2018-08-20T21:03:08.855Z,25.34
2018-08-20T21:05:35.495Z,25.35
2018-08-20T21:08:02.154Z,25.30
2018-08-20T21:10:28.785Z,25.30
2018-08-20T21:12:55.429Z,25.32
2018-08-20T21:15:22.074Z,25.32
2018-08-20T21:17:48.715Z,25.31
2018-08-20T21:20:15.363Z,25.28
2018-08-20T21:22:45.558Z,25.29
2018-08-20T21:25:12.193Z,25.29
2018-08-20T21:27:38.837Z,25.27
2018-08-20T21:30:08.611Z,25.26
2018-08-20T21:32:36.584Z,25.25
2018-08-20T21:35:01.893Z,25.24
2018-08-20T21:37:28.521Z,25.20
2018-08-20T21:39:55.166Z,25.22
2018-08-20T21:42:21.804Z,25.21
2018-08-20T21:44:48.446Z,25.22
2018-08-20T21:47:15.155Z,25.20
2018-08-20T21:49:41.788Z,25.18
2018-08-20T21:52:08.469Z,25.17
2018-08-20T21:54:35.112Z,25.17
2018-08-20T21:57:01.796Z,25.19
2018-08-20T21:59:28.535Z,25.15
2018-08-20T22:01:55.165Z,25.13
2018-08-20T22:04:21.839Z,25.13
2018-08-20T22:06:51.836Z,25.15
2018-08-20T22:09:18.487Z,25.13
2018-08-20T22:11:45.133Z,25.11
2018-08-20T22:14:11.760Z,25.11
2018-08-20T22:16:39.098Z,25.09
2018-08-20T22:19:05.794Z,25.12
2018-08-20T22:21:33.901Z,25.07
2018-08-20T22:23:59.175Z,25.08
2018-08-20T22:26:25.816Z,25.10
2018-08-20T22:28:52.486Z,25.06
2018-08-20T22:31:19.130Z,25.07
2018-08-20T22:33:45.803Z,25.05
2018-08-20T22:36:12.429Z,25.05
2018-08-20T22:38:39.056Z,25.05
2018-08-20T22:41:07.185Z,25.05
2018-08-20T22:43:32.496Z,25.05
2018-08-20T22:45:59.122Z,25.04
2018-08-20T22:48:25.765Z,25.01
2018-08-20T22:50:52.446Z,24.99
2018-08-20T22:53:19.117Z,25.02
2018-08-20T22:55:45.805Z,24.97
2018-08-20T22:58:13.980Z,25.00
2018-08-20T23:00:39.110Z,24.98
2018-08-20T23:03:05.784Z,24.97
2018-08-20T23:05:36.485Z,24.94
2018-08-20T23:08:03.324Z,24.95
2018-08-20T23:10:28.994Z,24.97
2018-08-20T23:12:55.689Z,24.94
2018-08-20T23:15:22.316Z,24.94
2018-08-20T23:17:48.953Z,24.93
2018-08-20T23:20:15.589Z,24.89
2018-08-20T23:22:42.263Z,24.89
2018-08-20T23:25:08.895Z,24.89
2018-08-20T23:27:35.574Z,24.89
2018-08-20T23:30:02.207Z,24.89
2018-08-20T23:32:28.840Z,24.88
2018-08-20T23:34:55.484Z,24.88
2018-08-20T23:37:22.125Z,24.87
2018-08-20T23:39:48.771Z,24.87
2018-08-20T23:42:15.407Z,24.85
2018-08-20T23:44:42.244Z,24.86
2018-08-20T23:47:08.839Z,24.85
2018-08-20T23:49:35.476Z,24.82
2018-08-20T23:52:02.148Z,24.80
2018-08-20T23:54:28.788Z,24.81
2018-08-20T23:56:55.431Z,24.78
2018-08-20T23:59:22.103Z,24.78
