createdAt,value
2019-03-06T00:00:20.740Z,0
2019-03-06T00:01:21.324Z,0
2019-03-06T00:02:21.950Z,0
2019-03-06T00:03:22.532Z,0
2019-03-06T00:04:23.106Z,0
2019-03-06T00:05:23.683Z,0
2019-03-06T00:06:24.429Z,0
2019-03-06T00:07:25.059Z,0
2019-03-06T00:08:25.687Z,0
2019-03-06T00:09:26.267Z,0
2019-03-06T00:10:26.894Z,0
2019-03-06T00:11:27.472Z,0
2019-03-06T00:12:28.051Z,0
2019-03-06T00:13:28.632Z,0
2019-03-06T00:14:29.210Z,0
2019-03-06T00:15:29.907Z,0
2019-03-06T00:16:30.484Z,0
2019-03-06T00:17:31.063Z,0
2019-03-06T00:18:31.694Z,0
2019-03-06T00:19:32.269Z,0
2019-03-06T00:20:32.847Z,0
2019-03-06T00:21:33.434Z,0
2019-03-06T00:22:34.007Z,0
2019-03-06T00:23:34.634Z,0
2019-03-06T00:24:35.213Z,0
2019-03-06T00:25:36.051Z,0
2019-03-06T00:26:36.629Z,0
2019-03-06T00:27:37.210Z,0
2019-03-06T00:28:37.788Z,0
2019-03-06T00:29:38.367Z,0
2019-03-06T00:30:39.046Z,0
2019-03-06T00:31:39.626Z,0
2019-03-06T00:32:40.203Z,0
2019-03-06T00:33:40.782Z,0
2019-03-06T00:34:41.410Z,0
2019-03-06T00:35:41.987Z,0
2019-03-06T00:36:42.666Z,0
2019-03-06T00:37:43.243Z,0
2019-03-06T00:38:43.823Z,0
2019-03-06T00:39:44.402Z,0
2019-03-06T00:40:44.980Z,0
2019-03-06T00:41:45.558Z,0
2019-03-06T00:42:46.136Z,0
2019-03-06T00:43:46.716Z,0
2019-03-06T00:44:47.468Z,0
2019-03-06T00:45:48.067Z,0
2019-03-06T00:46:48.721Z,0
2019-03-06T00:47:49.261Z,0
2019-03-06T00:48:49.887Z,0
2019-03-06T00:49:50.467Z,0
2019-03-06T00:50:51.047Z,0
2019-03-06T00:51:51.677Z,0
2019-03-06T00:52:52.257Z,0
2019-03-06T00:53:52.882Z,0
2019-03-06T00:54:53.502Z,0
2019-03-06T00:55:54.043Z,0
2019-03-06T00:56:54.619Z,0
2019-03-06T00:57:55.202Z,0
2019-03-06T00:58:55.776Z,0
2019-03-06T00:59:56.354Z,0
2019-03-06T01:00:56.933Z,0
2019-03-06T01:01:57.511Z,0
2019-03-06T01:02:58.089Z,0
2019-03-06T01:03:58.851Z,0
2019-03-06T01:04:59.471Z,0
2019-03-06T01:06:00.049Z,0
2019-03-06T01:07:00.627Z,0
2019-03-06T01:08:01.256Z,0
2019-03-06T01:09:01.836Z,0
2019-03-06T01:10:02.415Z,0
2019-03-06T01:11:03.038Z,0
2019-03-06T01:12:03.617Z,0
2019-03-06T01:13:04.195Z,0
2019-03-06T01:14:04.987Z,0
2019-03-06T01:15:05.567Z,0
2019-03-06T01:16:06.150Z,0
2019-03-06T01:17:06.776Z,0
2019-03-06T01:18:07.354Z,0
2019-03-06T01:19:07.933Z,0
2019-03-06T01:20:08.514Z,0
2019-03-06T01:21:09.093Z,0
2019-03-06T01:22:09.723Z,0
2019-03-06T01:23:10.463Z,0
2019-03-06T01:24:11.091Z,0
2019-03-06T01:25:11.670Z,0
2019-03-06T01:26:12.250Z,0
2019-03-06T01:27:12.828Z,0
2019-03-06T01:28:13.411Z,0
2019-03-06T01:29:13.985Z,0
2019-03-06T01:30:14.564Z,0
2019-03-06T01:31:15.139Z,0
2019-03-06T01:32:15.766Z,0
2019-03-06T01:33:16.485Z,0
2019-03-06T01:34:17.065Z,0
2019-03-06T01:35:17.643Z,0
2019-03-06T01:36:18.220Z,0
2019-03-06T01:37:18.799Z,0
2019-03-06T01:38:19.384Z,0
2019-03-06T01:39:19.956Z,0
2019-03-06T01:40:20.533Z,0
2019-03-06T01:41:21.115Z,0
2019-03-06T01:42:21.741Z,0
2019-03-06T01:43:22.557Z,0
2019-03-06T01:44:23.184Z,0
2019-03-06T01:45:23.764Z,0
2019-03-06T01:46:24.345Z,0
2019-03-06T01:47:24.922Z,0
2019-03-06T01:48:25.550Z,0
2019-03-06T01:49:26.181Z,0
2019-03-06T01:50:26.762Z,0
2019-03-06T01:51:27.339Z,0
2019-03-06T01:52:28.019Z,0
2019-03-06T01:53:28.581Z,0
2019-03-06T01:54:29.157Z,0
2019-03-06T01:55:29.736Z,0
2019-03-06T01:56:30.315Z,0
2019-03-06T01:57:30.895Z,0
2019-03-06T01:58:31.474Z,0
2019-03-06T01:59:32.051Z,0
2019-03-06T02:00:32.630Z,0
2019-03-06T02:01:33.261Z,0
2019-03-06T02:02:34.015Z,0
2019-03-06T02:03:34.594Z,0
2019-03-06T02:04:35.173Z,0
2019-03-06T02:05:35.753Z,0
2019-03-06T02:06:36.382Z,0
2019-03-06T02:07:37.011Z,0
2019-03-06T02:08:37.589Z,0
2019-03-06T02:09:38.219Z,0
2019-03-06T02:10:38.797Z,0
2019-03-06T02:11:39.376Z,0
2019-03-06T02:12:39.957Z,0
2019-03-06T02:13:40.536Z,0
2019-03-06T02:14:41.117Z,0
2019-03-06T02:15:41.698Z,0
2019-03-06T02:16:42.276Z,0
2019-03-06T02:17:42.905Z,0
2019-03-06T02:18:43.486Z,0
2019-03-06T02:19:44.065Z,0
2019-03-06T02:20:44.641Z,0
2019-03-06T02:21:45.457Z,0
2019-03-06T02:22:46.027Z,0
2019-03-06T02:23:46.606Z,0
2019-03-06T02:24:47.188Z,0
2019-03-06T02:25:47.818Z,0
2019-03-06T02:26:48.392Z,0
2019-03-06T02:27:48.973Z,0
2019-03-06T02:28:49.548Z,0
2019-03-06T02:29:50.126Z,0
2019-03-06T02:30:50.707Z,0
2019-03-06T02:31:51.286Z,0
2019-03-06T02:32:51.864Z,0
2019-03-06T02:33:52.448Z,0
2019-03-06T02:34:53.026Z,0
2019-03-06T02:35:53.654Z,0
2019-03-06T02:36:54.231Z,0
2019-03-06T02:37:54.812Z,0
2019-03-06T02:38:55.388Z,0
2019-03-06T02:39:55.969Z,0
2019-03-06T02:40:56.641Z,0
2019-03-06T02:41:57.221Z,0
2019-03-06T02:42:57.801Z,0
2019-03-06T02:43:58.426Z,0
2019-03-06T02:44:59.011Z,0
2019-03-06T02:45:59.637Z,0
2019-03-06T02:47:00.234Z,0
2019-03-06T02:48:00.793Z,0
2019-03-06T02:49:01.373Z,0
2019-03-06T02:50:01.990Z,0
2019-03-06T02:51:02.576Z,0
2019-03-06T02:52:03.150Z,0
2019-03-06T02:53:03.776Z,0
2019-03-06T02:54:04.368Z,0
2019-03-06T02:55:04.932Z,0
2019-03-06T02:56:05.509Z,0
2019-03-06T02:57:06.089Z,0
2019-03-06T02:58:06.669Z,0
2019-03-06T02:59:07.479Z,0
2019-03-06T03:00:08.056Z,0
2019-03-06T03:01:08.636Z,0
2019-03-06T03:02:09.213Z,0
2019-03-06T03:03:09.788Z,0
2019-03-06T03:04:10.369Z,0
2019-03-06T03:05:10.946Z,0
2019-03-06T03:06:11.529Z,0
2019-03-06T03:07:12.106Z,0
2019-03-06T03:08:12.773Z,0
2019-03-06T03:09:13.355Z,0
2019-03-06T03:10:13.937Z,0
2019-03-06T03:11:14.561Z,0
2019-03-06T03:12:15.187Z,0
2019-03-06T03:13:15.767Z,0
2019-03-06T03:14:16.343Z,0
2019-03-06T03:15:16.923Z,0
2019-03-06T03:16:17.503Z,0
2019-03-06T03:17:18.133Z,0
2019-03-06T03:18:18.754Z,0
2019-03-06T03:19:19.331Z,0
2019-03-06T03:20:19.911Z,0
2019-03-06T03:21:20.489Z,0
2019-03-06T03:22:21.066Z,0
2019-03-06T03:23:21.648Z,0
2019-03-06T03:24:22.224Z,0
2019-03-06T03:25:22.805Z,0
2019-03-06T03:26:23.381Z,0
2019-03-06T03:27:24.099Z,0
2019-03-06T03:28:24.729Z,0
2019-03-06T03:29:25.320Z,0
2019-03-06T03:30:25.932Z,0
2019-03-06T03:31:26.510Z,0
2019-03-06T03:32:27.089Z,0
2019-03-06T03:33:27.672Z,0
2019-03-06T03:34:28.308Z,0
2019-03-06T03:35:28.876Z,0
2019-03-06T03:36:29.497Z,0
2019-03-06T03:37:30.075Z,0
2019-03-06T03:38:30.657Z,0
2019-03-06T03:39:31.237Z,0
2019-03-06T03:40:31.818Z,0
2019-03-06T03:41:32.409Z,0
2019-03-06T03:42:32.979Z,0
2019-03-06T03:43:33.655Z,0
2019-03-06T03:44:34.244Z,0
2019-03-06T03:45:35.037Z,0
2019-03-06T03:46:35.667Z,0
2019-03-06T03:47:36.244Z,0
2019-03-06T03:48:36.829Z,0
2019-03-06T03:49:37.400Z,0
2019-03-06T03:50:37.981Z,0
2019-03-06T03:51:38.565Z,0
2019-03-06T03:52:39.138Z,0
2019-03-06T03:53:39.716Z,0
2019-03-06T03:54:40.296Z,0
2019-03-06T03:55:40.874Z,0
2019-03-06T03:56:41.453Z,0
2019-03-06T03:57:42.029Z,0
2019-03-06T03:58:42.620Z,0
2019-03-06T03:59:43.189Z,0
2019-03-06T04:00:43.767Z,0
2019-03-06T04:01:44.345Z,0
2019-03-06T04:02:44.929Z,0
2019-03-06T04:03:45.502Z,0
2019-03-06T04:04:46.081Z,0
2019-03-06T04:05:46.713Z,0
2019-03-06T04:06:47.295Z,0
2019-03-06T04:07:47.923Z,0
2019-03-06T04:08:48.497Z,0
2019-03-06T04:09:49.124Z,0
2019-03-06T04:10:49.756Z,0
2019-03-06T04:11:50.384Z,0
2019-03-06T04:12:50.964Z,0
2019-03-06T04:13:52.053Z,0
2019-03-06T04:14:52.633Z,0
2019-03-06T04:15:53.211Z,0
2019-03-06T04:16:53.791Z,0
2019-03-06T04:17:54.372Z,0
2019-03-06T04:18:54.949Z,0
2019-03-06T04:19:55.529Z,0
2019-03-06T04:20:56.109Z,0
2019-03-06T04:21:56.686Z,0
2019-03-06T04:22:57.455Z,0
2019-03-06T04:23:58.034Z,0
2019-03-06T04:24:58.664Z,0
2019-03-06T04:25:59.245Z,0
2019-03-06T04:26:59.821Z,0
2019-03-06T04:28:00.451Z,0
2019-03-06T04:29:01.123Z,0
2019-03-06T04:30:01.753Z,0
2019-03-06T04:31:02.334Z,0
2019-03-06T04:32:03.144Z,0
2019-03-06T04:33:03.724Z,0
2019-03-06T04:34:04.356Z,0
2019-03-06T04:35:04.978Z,0
2019-03-06T04:36:05.555Z,0
2019-03-06T04:37:06.134Z,0
2019-03-06T04:38:06.712Z,0
2019-03-06T04:39:07.289Z,0
2019-03-06T04:40:07.917Z,0
2019-03-06T04:41:08.498Z,0
2019-03-06T04:42:09.115Z,0
2019-03-06T04:43:09.694Z,0
2019-03-06T04:44:10.273Z,0
2019-03-06T04:45:10.902Z,0
2019-03-06T04:46:11.480Z,0
2019-03-06T04:47:12.066Z,0
2019-03-06T04:48:12.689Z,0
2019-03-06T04:49:13.266Z,0
2019-03-06T04:50:13.846Z,0
2019-03-06T04:51:14.649Z,0
2019-03-06T04:52:15.227Z,0
2019-03-06T04:53:15.807Z,0
2019-03-06T04:54:16.388Z,0
2019-03-06T04:55:16.966Z,0
2019-03-06T04:56:17.549Z,0
2019-03-06T04:57:18.126Z,0
2019-03-06T04:58:18.754Z,0
2019-03-06T04:59:19.332Z,0
2019-03-06T05:00:19.910Z,0
2019-03-06T05:01:20.489Z,0
2019-03-06T05:02:21.068Z,0
2019-03-06T05:03:21.647Z,0
2019-03-06T05:04:22.275Z,0
2019-03-06T05:05:22.901Z,0
2019-03-06T05:06:23.480Z,0
2019-03-06T05:07:24.059Z,0
2019-03-06T05:08:24.637Z,0
2019-03-06T05:09:25.265Z,0
2019-03-06T05:10:26.013Z,0
2019-03-06T05:11:26.590Z,0
2019-03-06T05:12:27.168Z,0
2019-03-06T05:13:27.749Z,0
2019-03-06T05:14:28.330Z,0
2019-03-06T05:15:28.955Z,0
2019-03-06T05:16:29.585Z,0
2019-03-06T05:17:30.165Z,0
2019-03-06T05:18:30.793Z,0
2019-03-06T05:19:31.527Z,0
2019-03-06T05:20:32.095Z,0
2019-03-06T05:21:32.677Z,0
2019-03-06T05:22:33.255Z,0
2019-03-06T05:23:33.832Z,0
2019-03-06T05:24:34.414Z,0
2019-03-06T05:25:36.169Z,0
2019-03-06T05:26:36.563Z,0
2019-03-06T05:27:37.150Z,0
2019-03-06T05:28:37.737Z,0
2019-03-06T05:29:38.516Z,0
2019-03-06T05:30:39.094Z,0
2019-03-06T05:31:39.722Z,0
2019-03-06T05:32:40.374Z,0
2019-03-06T05:33:40.926Z,0
2019-03-06T05:34:41.503Z,0
2019-03-06T05:35:42.079Z,0
2019-03-06T05:36:42.708Z,0
2019-03-06T05:37:43.285Z,0
2019-03-06T05:38:43.904Z,0
2019-03-06T05:39:44.482Z,0
2019-03-06T05:40:45.061Z,0
2019-03-06T05:41:45.639Z,0
2019-03-06T05:42:46.267Z,0
2019-03-06T05:43:46.846Z,0
2019-03-06T05:44:47.472Z,0
2019-03-06T05:45:48.048Z,0
2019-03-06T05:46:48.627Z,0
2019-03-06T05:47:49.258Z,0
2019-03-06T05:48:50.011Z,0
2019-03-06T05:49:50.589Z,0
2019-03-06T05:50:51.170Z,0
2019-03-06T05:51:51.752Z,0
2019-03-06T05:52:52.328Z,0
2019-03-06T05:53:52.905Z,0
2019-03-06T05:54:53.484Z,0
2019-03-06T05:55:54.111Z,0
2019-03-06T05:56:54.694Z,0
2019-03-06T05:57:55.270Z,0
2019-03-06T05:58:56.028Z,0
2019-03-06T05:59:56.605Z,0
2019-03-06T06:00:57.388Z,0
2019-03-06T06:01:57.970Z,0
2019-03-06T06:02:58.546Z,0
2019-03-06T06:03:59.119Z,0
2019-03-06T06:04:59.695Z,0
2019-03-06T06:06:00.274Z,0
2019-03-06T06:07:00.903Z,0
2019-03-06T06:08:01.479Z,0
2019-03-06T06:09:02.059Z,0
2019-03-06T06:10:02.636Z,0
2019-03-06T06:11:03.211Z,0
2019-03-06T06:12:03.795Z,0
2019-03-06T06:13:04.371Z,0
2019-03-06T06:14:04.950Z,0
2019-03-06T06:15:05.526Z,0
2019-03-06T06:16:06.108Z,0
2019-03-06T06:17:06.685Z,0
2019-03-06T06:18:07.340Z,0
2019-03-06T06:19:07.919Z,0
2019-03-06T06:20:08.493Z,0
2019-03-06T06:21:09.071Z,0
2019-03-06T06:22:09.649Z,0
2019-03-06T06:23:10.227Z,0
2019-03-06T06:24:10.853Z,0
2019-03-06T06:25:11.444Z,0
2019-03-06T06:26:12.008Z,0
2019-03-06T06:27:12.636Z,0
2019-03-06T06:28:13.213Z,0
2019-03-06T06:29:13.794Z,0
2019-03-06T06:30:14.469Z,0
2019-03-06T06:31:15.096Z,0
2019-03-06T06:32:15.725Z,0
2019-03-06T06:33:16.305Z,0
2019-03-06T06:34:16.885Z,0
2019-03-06T06:35:17.460Z,0
2019-03-06T06:36:18.042Z,0
2019-03-06T06:37:18.851Z,0
2019-03-06T06:38:19.429Z,0
2019-03-06T06:39:20.062Z,0
2019-03-06T06:40:20.684Z,0
2019-03-06T06:41:21.260Z,0
2019-03-06T06:42:21.838Z,0
2019-03-06T06:43:22.417Z,0
2019-03-06T06:44:22.990Z,0
2019-03-06T06:45:23.566Z,0
2019-03-06T06:46:24.193Z,0
2019-03-06T06:47:24.765Z,0
2019-03-06T06:48:25.337Z,0
2019-03-06T06:49:25.911Z,0
2019-03-06T06:50:26.480Z,0
2019-03-06T06:51:27.052Z,0
2019-03-06T06:52:27.622Z,0
2019-03-06T06:53:28.243Z,0
2019-03-06T06:54:28.848Z,0
2019-03-06T06:55:29.388Z,0
2019-03-06T06:56:30.169Z,0
2019-03-06T06:57:30.739Z,0
2019-03-06T06:58:31.744Z,0
2019-03-06T06:59:31.926Z,0
2019-03-06T07:00:32.503Z,0
2019-03-06T07:01:33.069Z,0
2019-03-06T07:02:33.641Z,0
2019-03-06T07:03:34.211Z,0
2019-03-06T07:04:34.787Z,0
2019-03-06T07:05:35.399Z,0
2019-03-06T07:06:36.154Z,0
2019-03-06T07:07:36.726Z,0
2019-03-06T07:08:37.299Z,0
2019-03-06T07:09:37.923Z,0
2019-03-06T07:10:38.546Z,0
2019-03-06T07:11:39.119Z,0
2019-03-06T07:12:39.695Z,0
2019-03-06T07:13:40.263Z,0
2019-03-06T07:14:40.837Z,0
2019-03-06T07:15:41.411Z,0
2019-03-06T07:16:42.192Z,0
2019-03-06T07:17:42.766Z,0
2019-03-06T07:18:43.341Z,0
2019-03-06T07:19:43.911Z,0
2019-03-06T07:20:44.485Z,0
2019-03-06T07:21:45.058Z,0
2019-03-06T07:22:45.631Z,0
2019-03-06T07:23:46.254Z,0
2019-03-06T07:24:46.825Z,0
2019-03-06T07:25:47.446Z,0
2019-03-06T07:26:48.196Z,0
2019-03-06T07:27:48.770Z,0
2019-03-06T07:28:49.341Z,0
2019-03-06T07:29:50.115Z,0
2019-03-06T07:30:50.682Z,0
2019-03-06T07:31:51.255Z,0
2019-03-06T07:32:51.866Z,0
2019-03-06T07:33:52.436Z,0
2019-03-06T07:34:53.009Z,0
2019-03-06T07:35:53.580Z,0
2019-03-06T07:36:54.355Z,0
2019-03-06T07:37:54.926Z,0
2019-03-06T07:38:55.501Z,0
2019-03-06T07:39:56.071Z,0
2019-03-06T07:40:56.651Z,0
2019-03-06T07:41:57.419Z,0
2019-03-06T07:42:57.992Z,0
2019-03-06T07:43:58.564Z,0
2019-03-06T07:44:59.185Z,0
2019-03-06T07:47:01.317Z,0
2019-03-06T07:48:01.880Z,0
2019-03-06T07:49:02.445Z,0
2019-03-06T07:50:03.027Z,0
2019-03-06T07:51:03.577Z,0
2019-03-06T07:52:04.142Z,0
2019-03-06T07:53:04.709Z,0
2019-03-06T07:54:05.274Z,0
2019-03-06T07:55:05.840Z,0
2019-03-06T07:56:06.459Z,0
2019-03-06T07:57:07.111Z,0
2019-03-06T07:58:07.719Z,0
2019-03-06T07:59:08.284Z,0
2019-03-06T08:00:08.849Z,0
2019-03-06T08:01:16.864Z,0
2019-03-06T08:02:10.976Z,0
2019-03-06T08:03:11.588Z,0
2019-03-06T08:04:12.205Z,0
2019-03-06T08:05:12.770Z,0
2019-03-06T08:06:13.338Z,0
2019-03-06T08:07:14.093Z,0
2019-03-06T08:08:14.661Z,0
2019-03-06T08:09:15.226Z,0
2019-03-06T08:10:15.792Z,0
2019-03-06T08:11:16.359Z,0
2019-03-06T08:12:16.926Z,0
2019-03-06T08:13:17.502Z,0
2019-03-06T08:14:22.266Z,0
2019-03-06T08:15:19.621Z,0
2019-03-06T08:16:41.957Z,0
2019-03-06T08:17:42.672Z,0
2019-03-06T08:18:43.235Z,0
2019-03-06T08:19:43.802Z,0
2019-03-06T08:20:44.496Z,0
2019-03-06T08:21:45.061Z,0
2019-03-06T08:22:45.629Z,0
2019-03-06T08:23:46.193Z,0
2019-03-06T08:24:46.761Z,0
2019-03-06T08:25:47.370Z,0
2019-03-06T08:26:47.943Z,0
2019-03-06T08:27:48.521Z,0
2019-03-06T08:28:49.092Z,0
2019-03-06T08:29:49.665Z,0
2019-03-06T08:30:50.366Z,0
2019-03-06T08:31:50.934Z,0
2019-03-06T08:32:51.557Z,0
2019-03-06T08:33:52.132Z,0
2019-03-06T08:34:52.755Z,0
2019-03-06T08:35:53.378Z,0
2019-03-06T08:36:53.953Z,0
2019-03-06T08:37:54.573Z,0
2019-03-06T08:38:55.142Z,0
2019-03-06T08:39:55.720Z,0
2019-03-06T08:41:04.003Z,0
2019-03-06T08:41:56.993Z,0
2019-03-06T08:42:57.568Z,0
2019-03-06T08:43:58.146Z,0
2019-03-06T08:44:58.756Z,0
2019-03-06T08:45:59.329Z,0
2019-03-06T08:46:59.901Z,0
2019-03-06T08:48:00.472Z,0
2019-03-06T08:49:01.102Z,0
2019-03-06T08:50:01.827Z,0
2019-03-06T08:51:02.399Z,0
2019-03-06T08:52:02.970Z,0
2019-03-06T08:53:03.597Z,0
2019-03-06T08:54:04.163Z,0
2019-03-06T08:55:04.736Z,0
2019-03-06T08:56:05.307Z,0
2019-03-06T08:57:05.883Z,0
2019-03-06T08:58:06.449Z,0
2019-03-06T08:59:07.021Z,0
2019-03-06T09:00:07.748Z,0
2019-03-06T09:01:08.318Z,0
2019-03-06T09:02:15.262Z,0
2019-03-06T09:03:10.457Z,0
2019-03-06T09:04:11.070Z,4
2019-03-06T09:05:11.642Z,4
2019-03-06T09:07:49.449Z,4
2019-03-06T09:08:50.012Z,4
2019-03-06T09:09:50.626Z,4
2019-03-06T09:10:51.192Z,4
2019-03-06T09:11:51.755Z,0
2019-03-06T09:12:52.322Z,4
2019-03-06T09:13:53.040Z,4
2019-03-06T09:14:53.601Z,0
2019-03-06T09:15:54.350Z,0
2019-03-06T09:16:54.917Z,0
2019-03-06T09:17:55.482Z,4
2019-03-06T09:18:56.046Z,4
2019-03-06T09:19:56.615Z,4
2019-03-06T09:20:57.190Z,4
2019-03-06T09:21:57.743Z,0
2019-03-06T09:22:58.311Z,4
2019-03-06T09:23:58.930Z,4
2019-03-06T09:24:59.492Z,4
2019-03-06T09:26:00.318Z,4
2019-03-06T09:27:00.883Z,4
2019-03-06T09:28:01.449Z,4
2019-03-06T09:29:02.017Z,4
2019-03-06T09:30:02.829Z,0
2019-03-06T09:31:03.555Z,0
2019-03-06T09:32:04.150Z,4
2019-03-06T09:33:04.770Z,4
2019-03-06T09:34:05.335Z,0
2019-03-06T09:35:05.902Z,0
2019-03-06T09:36:06.633Z,0
2019-03-06T09:37:07.200Z,0
2019-03-06T09:38:11.097Z,4
2019-03-06T09:39:09.326Z,4
2019-03-06T09:40:09.893Z,4
2019-03-06T09:41:10.512Z,4
2019-03-06T09:42:11.078Z,4
2019-03-06T09:43:11.694Z,4
2019-03-06T09:44:12.261Z,4
2019-03-06T09:45:12.832Z,4
2019-03-06T09:46:13.395Z,4
2019-03-06T09:47:13.961Z,0
2019-03-06T09:48:14.529Z,0
2019-03-06T09:49:15.094Z,0
2019-03-06T09:50:15.659Z,4
2019-03-06T09:51:16.232Z,4
2019-03-06T09:52:16.793Z,4
2019-03-06T09:53:17.359Z,4
2019-03-06T09:54:17.974Z,4
2019-03-06T09:55:19.070Z,4
2019-03-06T09:56:19.635Z,4
2019-03-06T09:57:20.255Z,4
2019-03-06T09:58:20.820Z,0
2019-03-06T09:59:21.388Z,0
2019-03-06T10:00:21.955Z,0
2019-03-06T10:01:22.522Z,0
2019-03-06T10:02:23.090Z,0
2019-03-06T10:03:23.659Z,0
2019-03-06T10:04:24.225Z,0
2019-03-06T10:05:24.793Z,4
2019-03-06T10:06:25.363Z,4
2019-03-06T10:07:25.974Z,4
2019-03-06T10:08:26.546Z,4
2019-03-06T10:09:27.112Z,4
2019-03-06T10:10:27.674Z,4
2019-03-06T10:11:28.241Z,4
2019-03-06T10:12:28.861Z,4
2019-03-06T10:13:29.426Z,4
2019-03-06T10:14:30.156Z,4
2019-03-06T10:15:30.722Z,4
2019-03-06T10:16:31.288Z,4
2019-03-06T10:17:31.858Z,8
2019-03-06T10:18:32.424Z,8
2019-03-06T10:19:33.042Z,4
2019-03-06T10:20:33.607Z,4
2019-03-06T10:21:34.175Z,4
2019-03-06T10:22:34.741Z,8
2019-03-06T10:23:35.433Z,4
2019-03-06T10:24:36.003Z,4
2019-03-06T10:25:36.566Z,4
2019-03-06T10:26:37.188Z,0
2019-03-06T10:27:37.843Z,0
2019-03-06T10:28:38.408Z,4
2019-03-06T10:29:39.235Z,4
2019-03-06T10:30:39.816Z,4
2019-03-06T10:31:40.368Z,4
2019-03-06T10:32:40.936Z,8
2019-03-06T10:33:41.504Z,4
2019-03-06T10:34:42.310Z,8
2019-03-06T10:35:42.882Z,4
2019-03-06T10:36:43.449Z,8
2019-03-06T10:37:44.020Z,8
2019-03-06T10:38:44.583Z,4
2019-03-06T10:39:45.388Z,8
2019-03-06T10:40:45.957Z,4
2019-03-06T10:41:46.524Z,16
2019-03-06T10:42:47.386Z,16
2019-03-06T10:43:49.737Z,16
2019-03-06T10:44:49.350Z,16
2019-03-06T10:45:49.969Z,12
2019-03-06T10:46:50.536Z,16
2019-03-06T10:47:51.156Z,16
2019-03-06T10:48:51.715Z,16
2019-03-06T10:49:52.484Z,16
2019-03-06T10:50:53.052Z,16
2019-03-06T10:51:53.619Z,12
2019-03-06T10:52:54.185Z,8
2019-03-06T10:53:54.752Z,4
2019-03-06T10:54:55.362Z,8
2019-03-06T10:55:55.932Z,8
2019-03-06T10:56:56.541Z,8
2019-03-06T10:57:57.108Z,8
2019-03-06T10:58:57.726Z,8
2019-03-06T10:59:58.294Z,8
2019-03-06T11:00:58.862Z,8
2019-03-06T11:01:59.478Z,8
2019-03-06T11:03:00.256Z,8
2019-03-06T11:04:00.875Z,8
2019-03-06T11:05:01.448Z,8
2019-03-06T11:06:02.009Z,4
2019-03-06T11:07:02.622Z,8
2019-03-06T11:08:03.394Z,4
2019-03-06T11:09:03.953Z,8
2019-03-06T11:10:04.521Z,8
2019-03-06T11:11:05.091Z,20
2019-03-06T11:12:05.709Z,16
2019-03-06T11:13:06.310Z,8
2019-03-06T11:14:07.547Z,12
2019-03-06T11:15:08.116Z,8
2019-03-06T11:16:08.684Z,8
2019-03-06T11:17:09.252Z,8
2019-03-06T11:18:10.100Z,8
2019-03-06T11:19:10.835Z,8
2019-03-06T11:20:11.400Z,8
2019-03-06T11:21:11.969Z,8
2019-03-06T11:22:12.587Z,16
2019-03-06T11:23:13.153Z,20
2019-03-06T11:24:13.772Z,16
2019-03-06T11:25:14.389Z,16
2019-03-06T11:26:15.007Z,20
2019-03-06T11:27:15.575Z,16
2019-03-06T11:28:16.195Z,12
2019-03-06T11:29:16.764Z,20
2019-03-06T11:30:17.380Z,24
2019-03-06T11:31:17.951Z,24
2019-03-06T11:32:18.517Z,16
2019-03-06T11:33:19.227Z,16
2019-03-06T11:34:19.795Z,12
2019-03-06T11:35:20.404Z,12
2019-03-06T11:36:20.974Z,12
2019-03-06T11:37:21.543Z,16
2019-03-06T11:38:22.208Z,16
2019-03-06T11:39:22.774Z,16
2019-03-06T11:40:23.342Z,16
2019-03-06T11:41:23.964Z,16
2019-03-06T11:42:24.548Z,16
2019-03-06T11:43:25.108Z,16
2019-03-06T11:44:25.727Z,12
2019-03-06T11:45:26.345Z,16
2019-03-06T11:46:26.912Z,16
2019-03-06T11:47:27.529Z,16
2019-03-06T11:48:28.147Z,8
2019-03-06T11:49:28.715Z,8
2019-03-06T11:50:29.288Z,8
2019-03-06T11:51:29.902Z,12
2019-03-06T11:52:30.469Z,16
2019-03-06T11:53:32.909Z,20
2019-03-06T11:54:32.607Z,20
2019-03-06T11:55:33.173Z,20
2019-03-06T11:56:33.740Z,20
2019-03-06T11:57:34.359Z,20
2019-03-06T11:58:35.059Z,20
2019-03-06T11:59:35.626Z,16
2019-03-06T12:00:36.247Z,16
2019-03-06T12:01:36.821Z,12
2019-03-06T12:02:37.427Z,12
2019-03-06T12:03:38.046Z,16
2019-03-06T12:04:38.664Z,20
2019-03-06T12:05:39.233Z,20
2019-03-06T12:06:39.798Z,16
2019-03-06T12:07:40.418Z,16
2019-03-06T12:08:45.523Z,12
2019-03-06T12:09:42.547Z,24
2019-03-06T12:10:43.116Z,16
2019-03-06T12:11:43.683Z,12
2019-03-06T12:12:44.250Z,12
2019-03-06T12:13:44.817Z,8
2019-03-06T12:14:45.386Z,16
2019-03-06T12:15:46.119Z,20
2019-03-06T12:16:46.685Z,20
2019-03-06T12:17:47.414Z,16
2019-03-06T12:18:48.023Z,20
2019-03-06T12:19:48.640Z,12
2019-03-06T12:20:49.205Z,16
2019-03-06T12:21:49.820Z,16
2019-03-06T12:22:50.387Z,16
2019-03-06T12:23:51.104Z,16
2019-03-06T12:24:51.673Z,8
2019-03-06T12:25:52.240Z,8
2019-03-06T12:26:52.810Z,8
2019-03-06T12:27:53.376Z,8
2019-03-06T12:28:53.945Z,12
2019-03-06T12:29:54.515Z,16
2019-03-06T12:30:55.283Z,16
2019-03-06T12:31:55.901Z,20
2019-03-06T12:32:56.789Z,20
2019-03-06T12:33:57.407Z,24
2019-03-06T12:34:58.075Z,16
2019-03-06T12:35:58.644Z,28
2019-03-06T12:36:59.212Z,24
2019-03-06T12:37:59.780Z,24
2019-03-06T12:39:00.346Z,24
2019-03-06T12:40:00.916Z,24
2019-03-06T12:41:01.483Z,20
2019-03-06T12:42:02.251Z,24
2019-03-06T12:43:02.820Z,24
2019-03-06T12:44:10.185Z,24
2019-03-06T12:45:05.003Z,20
2019-03-06T12:46:05.568Z,20
2019-03-06T12:47:06.133Z,16
2019-03-06T12:48:06.751Z,24
2019-03-06T12:49:07.320Z,20
2019-03-06T12:50:07.938Z,16
2019-03-06T12:51:08.745Z,20
2019-03-06T12:52:09.309Z,24
2019-03-06T12:53:09.879Z,16
2019-03-06T12:54:10.446Z,16
2019-03-06T12:55:11.066Z,12
2019-03-06T12:56:11.638Z,16
2019-03-06T12:57:12.216Z,16
2019-03-06T12:58:12.871Z,12
2019-03-06T12:59:13.442Z,12
2019-03-06T13:00:14.013Z,12
2019-03-06T13:01:14.630Z,12
2019-03-06T13:02:15.196Z,8
2019-03-06T13:03:15.764Z,12
2019-03-06T13:04:16.334Z,16
2019-03-06T13:05:16.948Z,24
2019-03-06T13:06:24.507Z,24
2019-03-06T13:07:19.078Z,24
2019-03-06T13:08:20.061Z,16
2019-03-06T13:09:20.490Z,16
2019-03-06T13:10:21.057Z,12
2019-03-06T13:11:21.675Z,16
2019-03-06T13:12:22.293Z,20
2019-03-06T13:13:22.865Z,16
2019-03-06T13:15:56.619Z,16
2019-03-06T13:17:15.004Z,16
2019-03-06T13:19:44.020Z,28
2019-03-06T13:21:02.353Z,24
2019-03-06T13:22:24.743Z,20
2019-03-06T13:25:06.506Z,20
2019-03-06T13:26:10.312Z,12
2019-03-06T13:27:08.684Z,12
2019-03-06T13:28:09.249Z,16
2019-03-06T13:29:09.818Z,16
2019-03-06T13:30:10.385Z,24
2019-03-06T13:31:10.952Z,24
2019-03-06T13:32:12.234Z,28
2019-03-06T13:33:26.723Z,16
2019-03-06T13:35:28.929Z,16
2019-03-06T13:36:29.507Z,16
2019-03-06T13:38:31.640Z,16
2019-03-06T13:39:32.208Z,20
2019-03-06T13:40:32.824Z,28
2019-03-06T13:41:33.614Z,28
2019-03-06T13:42:34.171Z,28
2019-03-06T13:43:34.779Z,28
2019-03-06T13:44:35.397Z,32
2019-03-06T13:45:35.964Z,24
2019-03-06T13:47:51.952Z,8
2019-03-06T13:48:52.557Z,4
2019-03-06T14:07:43.088Z,28
2019-03-06T14:08:43.653Z,28
2019-03-06T14:10:06.049Z,28
2019-03-06T14:21:55.235Z,4
2019-03-06T14:39:08.233Z,16
2019-03-06T14:40:30.570Z,16
2019-03-06T14:41:31.137Z,20
2019-03-06T14:42:31.748Z,16
2019-03-06T14:43:32.425Z,16
2019-03-06T14:44:33.088Z,16
2019-03-06T14:45:33.690Z,16
2019-03-06T14:46:34.259Z,16
2019-03-06T14:47:34.875Z,28
2019-03-06T14:48:35.442Z,28
2019-03-06T14:49:36.009Z,20
2019-03-06T14:50:36.625Z,20
2019-03-06T14:51:37.197Z,20
2019-03-06T14:52:37.761Z,20
2019-03-06T14:53:38.327Z,20
2019-03-06T14:54:38.900Z,20
2019-03-06T14:55:39.464Z,24
2019-03-06T14:56:40.030Z,24
2019-03-06T14:57:40.599Z,40
2019-03-06T14:58:41.217Z,44
2019-03-06T14:59:41.837Z,40
2019-03-06T15:00:42.613Z,32
2019-03-06T15:01:43.181Z,28
2019-03-06T15:02:43.752Z,24
2019-03-06T15:03:44.320Z,20
2019-03-06T15:04:44.928Z,20
2019-03-06T15:05:47.316Z,24
2019-03-06T15:06:47.060Z,20
2019-03-06T15:07:47.632Z,24
2019-03-06T15:08:48.199Z,24
2019-03-06T15:09:48.815Z,32
2019-03-06T15:11:51.000Z,20
2019-03-06T15:12:51.567Z,16
2019-03-06T15:13:52.139Z,12
2019-03-06T15:15:30.548Z,8
2019-03-06T15:16:31.165Z,8
2019-03-06T15:17:31.731Z,8
2019-03-06T15:18:32.300Z,8
2019-03-06T15:20:10.672Z,8
2019-03-06T15:22:12.903Z,12
2019-03-06T15:23:13.473Z,16
2019-03-06T15:24:14.039Z,32
2019-03-06T15:25:14.610Z,16
2019-03-06T15:26:15.235Z,20
2019-03-06T15:27:15.835Z,52
2019-03-06T15:28:16.401Z,56
2019-03-06T15:29:17.284Z,52
2019-03-06T15:30:51.788Z,56
2019-03-06T15:31:52.354Z,48
2019-03-06T15:32:52.923Z,56
2019-03-06T15:33:53.751Z,56
2019-03-06T15:34:54.320Z,56
2019-03-06T15:35:54.888Z,60
2019-03-06T15:36:55.508Z,60
2019-03-06T15:37:56.124Z,60
2019-03-06T15:38:56.691Z,60
2019-03-06T15:39:57.265Z,52
2019-03-06T15:40:57.827Z,56
2019-03-06T15:42:01.363Z,60
2019-03-06T15:42:59.057Z,64
2019-03-06T15:43:59.673Z,64
2019-03-06T15:45:00.335Z,44
2019-03-06T15:46:00.864Z,40
2019-03-06T15:47:01.485Z,24
2019-03-06T15:48:02.100Z,36
2019-03-06T15:49:02.880Z,24608
2019-03-06T15:50:03.453Z,20640