createdAt,value
2023-04-29T00:00:36.000Z,282.09
2023-04-29T00:02:42.000Z,282.21
2023-04-29T00:04:09.000Z,282.21
2023-04-29T00:06:15.000Z,282.34
2023-04-29T00:07:42.000Z,282.4
2023-04-29T00:09:48.000Z,282.34
2023-04-29T00:11:15.000Z,282.4
2023-04-29T00:13:21.000Z,282.4
2023-04-29T00:14:48.000Z,282.4
2023-04-29T00:16:54.000Z,282.4
2023-04-29T00:18:20.000Z,282.34
2023-04-29T00:20:27.000Z,282.21
2023-04-29T00:21:53.000Z,282.21
2023-04-29T00:23:59.000Z,282.15
2023-04-29T00:25:26.000Z,282.09
2023-04-29T00:27:32.000Z,282.09
2023-04-29T00:28:58.000Z,282.09
2023-04-29T00:31:04.000Z,282.15
2023-04-29T00:32:31.000Z,282.15
2023-04-29T00:34:37.000Z,282.15
2023-04-29T00:37:28.000Z,282.09
2023-04-29T00:38:55.000Z,282.15
2023-04-29T00:41:01.000Z,282.15
2023-04-29T00:42:27.000Z,282.15
2023-04-29T00:44:33.000Z,282.15
2023-04-29T00:46:00.000Z,282.15
2023-04-29T00:48:06.000Z,282.02
2023-04-29T00:49:32.000Z,281.96
2023-04-29T00:51:39.000Z,281.84
2023-04-29T00:53:05.000Z,281.71
2023-04-29T00:55:11.000Z,281.59
2023-04-29T00:56:38.000Z,281.59
2023-04-29T00:58:44.000Z,281.46
2023-04-29T01:00:10.000Z,281.46
2023-04-29T01:02:17.000Z,281.4
2023-04-29T01:03:43.000Z,281.34
2023-04-29T01:05:50.000Z,281.21
2023-04-29T01:07:16.000Z,281.15
2023-04-29T01:09:22.000Z,281.21
2023-04-29T01:10:49.000Z,281.27
2023-04-29T01:12:55.000Z,281.21
2023-04-29T01:15:46.000Z,281.09
2023-04-29T01:17:13.000Z,281.09
2023-04-29T01:19:19.000Z,281.09
2023-04-29T01:20:45.000Z,281.02
2023-04-29T01:22:51.000Z,281.02
2023-04-29T01:24:18.000Z,281.02
2023-04-29T01:26:24.000Z,280.96
2023-04-29T01:27:51.000Z,280.96
2023-04-29T01:29:57.000Z,280.96
2023-04-29T01:31:23.000Z,280.9
2023-04-29T01:33:29.000Z,280.96
2023-04-29T01:34:56.000Z,280.9
2023-04-29T01:37:02.000Z,280.84
2023-04-29T01:38:29.000Z,280.9
2023-04-29T01:40:35.000Z,280.84
2023-04-29T01:42:01.000Z,280.96
2023-04-29T01:44:07.000Z,280.84
2023-04-29T01:45:34.000Z,280.84
2023-04-29T01:47:40.000Z,280.84
2023-04-29T01:49:06.000Z,280.9
2023-04-29T01:51:12.000Z,280.9
2023-04-29T01:54:03.000Z,281.15
2023-04-29T01:55:30.000Z,281.15
2023-04-29T01:57:36.000Z,281.21
2023-04-29T01:59:02.000Z,281.21
2023-04-29T02:01:09.000Z,281.15
2023-04-29T02:02:35.000Z,281.15
2023-04-29T02:04:41.000Z,281.02
2023-04-29T02:06:08.000Z,281.09
2023-04-29T02:08:14.000Z,281.02
2023-04-29T02:09:41.000Z,281.02
2023-04-29T02:11:47.000Z,281.15
2023-04-29T02:13:13.000Z,281.21
2023-04-29T02:15:19.000Z,281.34
2023-04-29T02:16:46.000Z,281.34
2023-04-29T02:18:52.000Z,281.34
2023-04-29T02:20:19.000Z,281.4
2023-04-29T02:22:25.000Z,281.34
2023-04-29T02:23:51.000Z,281.4
2023-04-29T02:25:57.000Z,281.4
2023-04-29T02:27:24.000Z,281.52
2023-04-29T02:29:30.000Z,281.59
2023-04-29T02:32:21.000Z,282.4
2023-04-29T02:33:48.000Z,282.65
2023-04-29T02:35:54.000Z,282.96
2023-04-29T02:37:20.000Z,283.09
2023-04-29T02:39:26.000Z,282.9
2023-04-29T02:40:53.000Z,282.84
2023-04-29T02:42:59.000Z,282.84
2023-04-29T02:44:25.000Z,282.77
2023-04-29T02:46:31.000Z,282.9
2023-04-29T02:47:58.000Z,282.9
2023-04-29T02:50:04.000Z,282.96
2023-04-29T02:51:31.000Z,282.96
2023-04-29T02:53:37.000Z,283.02
2023-04-29T02:55:03.000Z,283.02
2023-04-29T02:57:10.000Z,283.02
2023-04-29T02:58:36.000Z,283.09
2023-04-29T03:00:42.000Z,283.21
2023-04-29T03:02:09.000Z,283.15
2023-04-29T03:04:15.000Z,283.09
2023-04-29T03:05:42.000Z,283.09
2023-04-29T03:07:48.000Z,283.02
2023-04-29T03:10:39.000Z,283.09
2023-04-29T03:12:06.000Z,283.15
2023-04-29T03:14:12.000Z,283.21
2023-04-29T03:15:38.000Z,283.27
2023-04-29T03:17:45.000Z,283.34
2023-04-29T03:19:11.000Z,283.27
2023-04-29T03:21:17.000Z,283.46
2023-04-29T03:22:44.000Z,283.46
2023-04-29T03:24:50.000Z,283.46
2023-04-29T03:26:16.000Z,283.52
2023-04-29T03:28:23.000Z,283.52
2023-04-29T03:29:49.000Z,283.46
2023-04-29T03:31:56.000Z,283.59
2023-04-29T03:33:22.000Z,283.65
2023-04-29T03:35:28.000Z,283.65
2023-04-29T03:36:55.000Z,283.71
2023-04-29T03:39:01.000Z,283.71
2023-04-29T03:40:28.000Z,283.77
2023-04-29T03:42:34.000Z,283.71
2023-04-29T03:44:00.000Z,283.71
2023-04-29T03:46:07.000Z,283.71
2023-04-29T03:48:58.000Z,283.77
2023-04-29T03:50:24.000Z,283.77
2023-04-29T03:52:30.000Z,283.77
2023-04-29T03:53:57.000Z,283.84
2023-04-29T03:56:03.000Z,283.96
2023-04-29T03:57:30.000Z,283.9
2023-04-29T03:59:36.000Z,283.9
2023-04-29T04:01:02.000Z,283.9
2023-04-29T04:03:08.000Z,283.96
2023-04-29T04:04:35.000Z,283.96
2023-04-29T04:06:41.000Z,284.02
2023-04-29T04:08:08.000Z,283.96
2023-04-29T04:10:14.000Z,283.96
2023-04-29T04:11:41.000Z,283.96
2023-04-29T04:13:47.000Z,283.9
2023-04-29T04:15:13.000Z,283.9
2023-04-29T04:17:19.000Z,283.84
2023-04-29T04:18:46.000Z,283.84
2023-04-29T04:20:52.000Z,283.77
2023-04-29T04:22:19.000Z,283.77
2023-04-29T04:24:25.000Z,283.71
2023-04-29T04:27:16.000Z,283.59
2023-04-29T04:28:42.000Z,283.52
2023-04-29T04:30:48.000Z,283.46
2023-04-29T04:32:15.000Z,283.46
2023-04-29T04:34:21.000Z,283.4
2023-04-29T04:35:48.000Z,283.4
2023-04-29T04:37:54.000Z,283.34
2023-04-29T04:39:20.000Z,283.34
2023-04-29T04:41:27.000Z,283.27
2023-04-29T04:42:53.000Z,283.27
2023-04-29T04:44:59.000Z,283.27
2023-04-29T04:46:26.000Z,283.27
2023-04-29T04:48:32.000Z,283.21
2023-04-29T04:49:58.000Z,283.27
2023-04-29T04:52:05.000Z,283.27
2023-04-29T04:53:31.000Z,283.21
2023-04-29T04:55:37.000Z,283.21
2023-04-29T04:57:04.000Z,283.21
2023-04-29T04:59:10.000Z,283.21
2023-04-29T05:00:36.000Z,283.27
2023-04-29T05:02:43.000Z,283.27
2023-04-29T05:05:34.000Z,283.27
2023-04-29T05:07:00.000Z,283.27
2023-04-29T05:09:07.000Z,283.27
2023-04-29T05:10:33.000Z,283.34
2023-04-29T05:12:39.000Z,283.34
2023-04-29T05:14:06.000Z,283.34
2023-04-29T05:16:12.000Z,283.34
2023-04-29T05:17:38.000Z,283.34
2023-04-29T05:19:45.000Z,283.4
2023-04-29T05:21:11.000Z,283.4
2023-04-29T05:23:20.000Z,283.4
2023-04-29T05:24:46.000Z,283.4
2023-04-29T05:26:52.000Z,283.4
2023-04-29T05:28:19.000Z,283.4
2023-04-29T05:30:25.000Z,283.34
2023-04-29T05:31:51.000Z,283.34
2023-04-29T05:33:58.000Z,283.34
2023-04-29T05:35:24.000Z,283.4
2023-04-29T05:37:30.000Z,283.4
2023-04-29T05:38:57.000Z,283.4
2023-04-29T05:41:03.000Z,283.34
2023-04-29T05:43:54.000Z,283.4
2023-04-29T05:45:21.000Z,283.4
2023-04-29T05:47:27.000Z,283.4
2023-04-29T05:48:53.000Z,283.4
2023-04-29T05:50:59.000Z,283.4
2023-04-29T05:52:26.000Z,283.4
2023-04-29T05:54:32.000Z,283.4
2023-04-29T05:55:58.000Z,283.4
2023-04-29T05:58:05.000Z,283.4
2023-04-29T05:59:31.000Z,283.46
2023-04-29T06:01:37.000Z,283.4
2023-04-29T06:03:04.000Z,283.46
2023-04-29T06:05:10.000Z,283.46
2023-04-29T06:06:37.000Z,283.46
2023-04-29T06:08:43.000Z,283.46
2023-04-29T06:10:10.000Z,283.52
2023-04-29T06:12:16.000Z,283.52
2023-04-29T06:13:42.000Z,283.59
2023-04-29T06:15:48.000Z,283.59
2023-04-29T06:17:15.000Z,283.65
2023-04-29T06:19:21.000Z,283.65
2023-04-29T06:22:12.000Z,283.71
2023-04-29T06:23:39.000Z,283.71
2023-04-29T06:25:45.000Z,283.71
2023-04-29T06:27:11.000Z,283.71
2023-04-29T06:29:17.000Z,283.77
2023-04-29T06:30:44.000Z,283.77
2023-04-29T06:32:50.000Z,283.77
2023-04-29T06:34:17.000Z,283.77
2023-04-29T06:36:23.000Z,283.77
2023-04-29T06:37:49.000Z,283.77
2023-04-29T06:39:55.000Z,283.77
2023-04-29T06:41:22.000Z,283.84
2023-04-29T06:43:28.000Z,283.77
2023-04-29T06:44:54.000Z,283.77
2023-04-29T06:47:00.000Z,283.84
2023-04-29T06:48:27.000Z,283.84
2023-04-29T06:50:33.000Z,283.84
2023-04-29T06:52:00.000Z,283.84
2023-04-29T06:54:06.000Z,283.84
2023-04-29T06:55:33.000Z,283.84
2023-04-29T06:57:39.000Z,283.77
2023-04-29T07:00:29.000Z,283.77
2023-04-29T07:01:56.000Z,283.77
2023-04-29T07:04:02.000Z,283.77
2023-04-29T07:05:29.000Z,283.77
2023-04-29T07:07:35.000Z,283.84
2023-04-29T07:09:01.000Z,283.84
2023-04-29T07:11:07.000Z,283.84
2023-04-29T07:12:34.000Z,283.9
2023-04-29T07:14:40.000Z,283.9
2023-04-29T07:16:07.000Z,283.9
2023-04-29T07:18:13.000Z,283.9
2023-04-29T07:19:39.000Z,283.9
2023-04-29T07:21:45.000Z,283.9
2023-04-29T07:23:12.000Z,283.96
2023-04-29T07:25:18.000Z,284.02
2023-04-29T07:26:44.000Z,284.02
2023-04-29T07:28:51.000Z,284.02
2023-04-29T07:30:17.000Z,284.02
2023-04-29T07:32:23.000Z,284.02
2023-04-29T07:33:50.000Z,284.09
2023-04-29T07:35:56.000Z,284.09
2023-04-29T07:38:47.000Z,284.09
2023-04-29T07:40:14.000Z,284.09
2023-04-29T07:42:20.000Z,284.15
2023-04-29T07:43:46.000Z,284.15
2023-04-29T07:45:52.000Z,284.15
2023-04-29T07:47:19.000Z,284.15
2023-04-29T07:49:25.000Z,284.15
2023-04-29T07:50:52.000Z,284.09
2023-04-29T07:52:58.000Z,283.96
2023-04-29T07:54:24.000Z,284.02
2023-04-29T07:56:31.000Z,283.96
2023-04-29T07:57:57.000Z,283.9
2023-04-29T08:00:04.000Z,283.9
2023-04-29T08:01:31.000Z,283.96
2023-04-29T08:03:37.000Z,284.02
2023-04-29T08:05:06.000Z,284.09
2023-04-29T08:07:13.000Z,284.15
2023-04-29T08:08:39.000Z,284.15
2023-04-29T08:10:46.000Z,284.21
2023-04-29T08:12:13.000Z,284.21
2023-04-29T08:14:19.000Z,284.34
2023-04-29T08:17:10.000Z,284.52
2023-04-29T08:18:36.000Z,284.59
2023-04-29T08:20:42.000Z,284.77
2023-04-29T08:22:09.000Z,284.84
2023-04-29T08:24:15.000Z,284.9
2023-04-29T08:25:41.000Z,284.96
2023-04-29T08:27:48.000Z,285.02
2023-04-29T08:29:14.000Z,285.02
2023-04-29T08:31:20.000Z,284.9
2023-04-29T08:32:47.000Z,284.84
2023-04-29T08:34:53.000Z,284.77
2023-04-29T08:36:20.000Z,284.71
2023-04-29T08:38:26.000Z,284.65
2023-04-29T08:39:53.000Z,284.65
2023-04-29T08:41:59.000Z,284.52
2023-04-29T08:43:25.000Z,284.46
2023-04-29T08:45:31.000Z,284.46
2023-04-29T08:46:58.000Z,284.46
2023-04-29T08:49:04.000Z,284.46
2023-04-29T08:50:30.000Z,284.46
2023-04-29T08:52:37.000Z,284.4
2023-04-29T08:55:28.000Z,284.4
2023-04-29T08:56:54.000Z,284.34
2023-04-29T08:59:00.000Z,284.34
2023-04-29T09:00:27.000Z,284.27
2023-04-29T09:02:33.000Z,284.27
2023-04-29T09:04:00.000Z,284.34
2023-04-29T09:06:06.000Z,284.34
2023-04-29T09:07:33.000Z,284.34
2023-04-29T09:09:39.000Z,284.4
2023-04-29T09:11:05.000Z,284.46
2023-04-29T09:13:11.000Z,284.46
2023-04-29T09:14:38.000Z,284.46
2023-04-29T09:16:44.000Z,284.46
2023-04-29T09:18:11.000Z,284.46
2023-04-29T09:20:17.000Z,284.4
2023-04-29T09:21:43.000Z,284.4
2023-04-29T09:23:49.000Z,284.4
2023-04-29T09:25:16.000Z,284.46
2023-04-29T09:27:22.000Z,284.46
2023-04-29T09:28:48.000Z,284.52
2023-04-29T09:30:55.000Z,284.52
2023-04-29T09:33:46.000Z,284.46
2023-04-29T09:35:12.000Z,284.46
2023-04-29T09:37:18.000Z,284.52
2023-04-29T09:38:45.000Z,284.52
2023-04-29T09:40:51.000Z,284.52
2023-04-29T09:42:24.000Z,284.52
2023-04-29T09:44:30.000Z,284.52
2023-04-29T09:45:59.000Z,284.52
2023-04-29T09:48:05.000Z,284.59
2023-04-29T09:49:31.000Z,284.65
2023-04-29T09:51:38.000Z,284.59
2023-04-29T09:53:04.000Z,284.59
2023-04-29T09:55:11.000Z,284.59
2023-04-29T09:56:37.000Z,284.65
2023-04-29T09:58:43.000Z,284.59
2023-04-29T10:00:10.000Z,284.65
2023-04-29T10:02:16.000Z,284.59
2023-04-29T10:03:43.000Z,284.52
2023-04-29T10:05:49.000Z,284.52
2023-04-29T10:07:16.000Z,284.52
2023-04-29T10:09:22.000Z,284.52
2023-04-29T10:12:13.000Z,284.52
2023-04-29T10:13:39.000Z,284.52
2023-04-29T10:15:46.000Z,284.46
2023-04-29T10:17:12.000Z,284.52
2023-04-29T10:19:18.000Z,284.52
2023-04-29T10:20:45.000Z,284.59
2023-04-29T10:22:51.000Z,284.65
2023-04-29T10:24:18.000Z,284.65
2023-04-29T10:26:24.000Z,284.71
2023-04-29T10:27:50.000Z,284.71
2023-04-29T10:29:56.000Z,284.77
2023-04-29T10:31:23.000Z,284.84
2023-04-29T10:33:29.000Z,285.02
2023-04-29T10:34:56.000Z,285.15
2023-04-29T10:37:02.000Z,285.27
2023-04-29T10:38:28.000Z,285.34
2023-04-29T10:40:34.000Z,285.4
2023-04-29T10:42:01.000Z,285.46
2023-04-29T10:44:07.000Z,285.59
2023-04-29T10:45:33.000Z,285.71
2023-04-29T10:47:40.000Z,285.77
2023-04-29T10:50:31.000Z,285.77
2023-04-29T10:51:58.000Z,285.71
2023-04-29T10:54:04.000Z,285.84
2023-04-29T10:55:30.000Z,285.84
2023-04-29T10:57:36.000Z,285.71
2023-04-29T10:59:03.000Z,285.77
2023-04-29T11:01:09.000Z,285.9
2023-04-29T11:02:36.000Z,285.96
2023-04-29T11:04:42.000Z,286.02
2023-04-29T11:06:08.000Z,286.09
2023-04-29T11:08:15.000Z,286.15
2023-04-29T11:09:41.000Z,286.15
2023-04-29T11:11:47.000Z,286.15
2023-04-29T11:13:14.000Z,286.27
2023-04-29T11:15:20.000Z,286.27
2023-04-29T11:16:46.000Z,286.21
2023-04-29T11:18:53.000Z,286.02
2023-04-29T11:20:19.000Z,285.9
2023-04-29T11:22:26.000Z,286.02
2023-04-29T11:23:52.000Z,286.02
2023-04-29T11:25:58.000Z,286.09
2023-04-29T11:28:49.000Z,286.02
2023-04-29T11:30:16.000Z,285.9
2023-04-29T11:32:22.000Z,285.96
2023-04-29T11:33:48.000Z,286.02
2023-04-29T11:35:55.000Z,285.9
2023-04-29T11:37:21.000Z,285.96
2023-04-29T11:39:27.000Z,286.09
2023-04-29T11:40:54.000Z,286.15
2023-04-29T11:43:00.000Z,286.09
2023-04-29T11:44:26.000Z,286.09
2023-04-29T11:46:32.000Z,285.96
2023-04-29T11:47:59.000Z,285.96
2023-04-29T11:50:05.000Z,285.77
2023-04-29T11:51:32.000Z,285.77
2023-04-29T11:53:38.000Z,285.77
2023-04-29T11:55:04.000Z,285.9
2023-04-29T11:57:10.000Z,285.9
2023-04-29T11:58:37.000Z,285.9
2023-04-29T12:00:43.000Z,285.9
2023-04-29T12:02:10.000Z,285.9
2023-04-29T12:04:16.000Z,285.96
2023-04-29T12:07:08.000Z,285.84
2023-04-29T12:08:34.000Z,285.77
2023-04-29T12:10:40.000Z,285.59
2023-04-29T12:12:07.000Z,285.59
2023-04-29T12:14:13.000Z,285.59
2023-04-29T12:15:39.000Z,285.52
2023-04-29T12:17:45.000Z,285.52
2023-04-29T12:19:12.000Z,285.4
2023-04-29T12:21:18.000Z,285.34
2023-04-29T12:22:45.000Z,285.4
2023-04-29T12:24:51.000Z,285.4
2023-04-29T12:26:17.000Z,285.34
2023-04-29T12:28:23.000Z,285.27
2023-04-29T12:29:50.000Z,285.34
2023-04-29T12:31:56.000Z,285.21
2023-04-29T12:33:23.000Z,285.27
2023-04-29T12:35:29.000Z,285.21
2023-04-29T12:36:55.000Z,285.27
2023-04-29T12:39:02.000Z,285.34
2023-04-29T12:40:28.000Z,285.52
2023-04-29T12:42:34.000Z,285.52
2023-04-29T12:45:26.000Z,285.46
2023-04-29T12:46:52.000Z,285.52
2023-04-29T12:49:02.000Z,285.59
2023-04-29T12:50:29.000Z,285.65
2023-04-29T12:52:35.000Z,285.46
2023-04-29T12:54:01.000Z,285.46
2023-04-29T12:56:07.000Z,285.52
2023-04-29T12:57:34.000Z,285.52
2023-04-29T12:59:40.000Z,285.46
2023-04-29T13:01:06.000Z,285.34
2023-04-29T13:03:15.000Z,285.27
2023-04-29T13:04:45.000Z,285.21
2023-04-29T13:06:52.000Z,285.09
2023-04-29T13:08:19.000Z,285.02
2023-04-29T13:10:25.000Z,285.02
2023-04-29T13:11:51.000Z,285.09
2023-04-29T13:13:57.000Z,284.96
2023-04-29T13:15:24.000Z,284.96
2023-04-29T13:17:30.000Z,284.9
2023-04-29T13:18:56.000Z,284.9
2023-04-29T13:21:32.000Z,284.96
2023-04-29T13:24:23.000Z,284.9
2023-04-29T13:25:50.000Z,284.96
2023-04-29T13:27:56.000Z,284.9
2023-04-29T13:29:22.000Z,284.84
2023-04-29T13:31:28.000Z,284.84
2023-04-29T13:32:55.000Z,284.84
2023-04-29T13:35:13.000Z,284.84
2023-04-29T13:36:40.000Z,284.84
2023-04-29T13:38:46.000Z,284.9
2023-04-29T13:40:19.000Z,284.9
2023-04-29T13:42:25.000Z,284.9
2023-04-29T13:43:52.000Z,284.9
2023-04-29T13:46:02.000Z,284.84
2023-04-29T13:47:32.000Z,284.96
2023-04-29T13:51:14.000Z,285.09
2023-04-29T13:57:53.000Z,285.27
2023-04-29T14:00:05.000Z,285.46
2023-04-29T14:02:41.000Z,285.4
2023-04-29T14:05:34.000Z,285.52
2023-04-29T14:07:01.000Z,285.46
2023-04-29T14:09:07.000Z,285.52
2023-04-29T14:10:33.000Z,285.59
2023-04-29T14:12:39.000Z,285.52
2023-04-29T14:14:06.000Z,285.46
2023-04-29T14:16:12.000Z,285.59
2023-04-29T14:17:39.000Z,285.59
2023-04-29T14:19:45.000Z,285.59
2023-04-29T14:21:11.000Z,285.65
2023-04-29T14:23:17.000Z,285.65
2023-04-29T14:24:44.000Z,285.65
2023-04-29T14:26:50.000Z,285.71
2023-04-29T14:28:17.000Z,285.77
2023-04-29T14:30:23.000Z,285.71
2023-04-29T14:31:49.000Z,285.71
2023-04-29T14:33:56.000Z,285.77
2023-04-29T14:35:22.000Z,285.77
2023-04-29T14:37:28.000Z,285.84
2023-04-29T14:38:55.000Z,285.71
2023-04-29T14:41:01.000Z,285.59
2023-04-29T14:43:52.000Z,285.59
2023-04-29T14:45:19.000Z,285.52
2023-04-29T14:47:25.000Z,285.52
2023-04-29T14:48:51.000Z,285.52
2023-04-29T14:50:58.000Z,285.59
2023-04-29T14:52:24.000Z,285.59
2023-04-29T14:54:30.000Z,285.59
2023-04-29T14:55:57.000Z,285.59
2023-04-29T14:58:03.000Z,285.52
2023-04-29T14:59:29.000Z,285.59
2023-04-29T15:01:35.000Z,285.46
2023-04-29T15:03:02.000Z,285.59
2023-04-29T15:05:08.000Z,285.46
2023-04-29T15:06:35.000Z,285.46
2023-04-29T15:08:41.000Z,285.46
2023-04-29T15:10:08.000Z,285.4
2023-04-29T15:12:14.000Z,285.4
2023-04-29T15:13:41.000Z,285.34
2023-04-29T15:15:47.000Z,285.34
2023-04-29T15:17:13.000Z,285.34
2023-04-29T15:19:19.000Z,285.34
2023-04-29T15:22:11.000Z,285.27
2023-04-29T15:23:37.000Z,285.21
2023-04-29T15:25:43.000Z,285.21
2023-04-29T15:27:10.000Z,285.15
2023-04-29T15:29:16.000Z,285.21
2023-04-29T15:30:42.000Z,285.21
2023-04-29T15:32:48.000Z,285.09
2023-04-29T15:34:15.000Z,285.09
2023-04-29T15:36:21.000Z,285.09
2023-04-29T15:37:48.000Z,285.09
2023-04-29T15:39:54.000Z,285.09
2023-04-29T15:41:21.000Z,285.15
2023-04-29T15:43:27.000Z,285.15
2023-04-29T15:44:53.000Z,285.21
2023-04-29T15:46:59.000Z,285.21
2023-04-29T15:48:26.000Z,285.15
2023-04-29T15:50:32.000Z,285.09
2023-04-29T15:51:58.000Z,285.15
2023-04-29T15:54:05.000Z,285.15
2023-04-29T15:55:31.000Z,285.15
2023-04-29T15:57:37.000Z,285.15
2023-04-29T16:00:28.000Z,285.09
2023-04-29T16:01:55.000Z,285.15
2023-04-29T16:04:01.000Z,285.15
2023-04-29T16:05:28.000Z,285.15
2023-04-29T16:07:34.000Z,285.15
2023-04-29T16:09:01.000Z,285.15
2023-04-29T16:11:07.000Z,285.21
2023-04-29T16:12:33.000Z,285.21
2023-04-29T16:14:40.000Z,285.09
2023-04-29T16:16:06.000Z,285.02
2023-04-29T16:18:12.000Z,285.02
2023-04-29T16:19:39.000Z,284.96
2023-04-29T16:21:45.000Z,284.96
2023-04-29T16:23:11.000Z,284.96
2023-04-29T16:25:17.000Z,284.96
2023-04-29T16:26:44.000Z,285.02
2023-04-29T16:28:50.000Z,285.09
2023-04-29T16:30:17.000Z,284.96
2023-04-29T16:32:23.000Z,284.96
2023-04-29T16:33:50.000Z,284.9
2023-04-29T16:35:56.000Z,285.02
2023-04-29T16:38:47.000Z,284.84
2023-04-29T16:40:13.000Z,284.84
2023-04-29T16:42:19.000Z,284.84
2023-04-29T16:43:46.000Z,284.77
2023-04-29T16:45:52.000Z,284.77
2023-04-29T16:47:19.000Z,284.71
2023-04-29T16:49:25.000Z,284.71
2023-04-29T16:50:51.000Z,284.71
2023-04-29T16:52:57.000Z,284.65
2023-04-29T16:54:24.000Z,284.65
2023-04-29T16:56:30.000Z,284.59
2023-04-29T16:57:56.000Z,284.59
2023-04-29T17:00:03.000Z,284.65
2023-04-29T17:01:29.000Z,284.65
2023-04-29T17:03:35.000Z,284.59
2023-04-29T17:05:02.000Z,284.52
2023-04-29T17:07:08.000Z,284.59
2023-04-29T17:08:34.000Z,284.52
2023-04-29T17:10:40.000Z,284.52
2023-04-29T17:12:07.000Z,284.59
2023-04-29T17:14:13.000Z,284.52
2023-04-29T17:17:04.000Z,284.59
2023-04-29T17:18:31.000Z,284.52
2023-04-29T17:20:37.000Z,284.52
2023-04-29T17:22:04.000Z,284.59
2023-04-29T17:24:10.000Z,284.52
2023-04-29T17:25:36.000Z,284.52
2023-04-29T17:27:42.000Z,284.59
2023-04-29T17:29:09.000Z,284.59
2023-04-29T17:31:15.000Z,284.59
2023-04-29T17:32:41.000Z,284.59
2023-04-29T17:34:48.000Z,284.59
2023-04-29T17:36:14.000Z,284.46
2023-04-29T17:38:20.000Z,284.46
2023-04-29T17:39:47.000Z,284.46
2023-04-29T17:41:53.000Z,284.4
2023-04-29T17:43:19.000Z,284.4
2023-04-29T17:45:25.000Z,284.34
2023-04-29T17:46:52.000Z,284.27
2023-04-29T17:48:58.000Z,284.34
2023-04-29T17:50:25.000Z,284.34
2023-04-29T17:52:31.000Z,284.27
2023-04-29T17:55:22.000Z,284.15
2023-04-29T17:56:48.000Z,284.21
2023-04-29T17:58:55.000Z,284.21
2023-04-29T18:00:21.000Z,284.15
2023-04-29T18:02:27.000Z,284.09
2023-04-29T18:03:54.000Z,284.02
2023-04-29T18:06:00.000Z,283.96
2023-04-29T18:07:27.000Z,284.02
2023-04-29T18:09:33.000Z,284.02
2023-04-29T18:10:59.000Z,283.96
2023-04-29T18:13:05.000Z,283.96
2023-04-29T18:14:32.000Z,283.9
2023-04-29T18:16:38.000Z,283.96
2023-04-29T18:18:04.000Z,283.9
2023-04-29T18:20:11.000Z,283.9
2023-04-29T18:21:37.000Z,283.9
2023-04-29T18:23:43.000Z,283.84
2023-04-29T18:25:10.000Z,283.84
2023-04-29T18:27:16.000Z,283.9
2023-04-29T18:28:42.000Z,283.96
2023-04-29T18:30:48.000Z,283.96
2023-04-29T18:33:40.000Z,283.9
2023-04-29T18:35:06.000Z,283.84
2023-04-29T18:37:13.000Z,283.77
2023-04-29T18:38:39.000Z,283.77
2023-04-29T18:40:45.000Z,283.71
2023-04-29T18:42:12.000Z,283.71
2023-04-29T18:44:18.000Z,283.71
2023-04-29T18:45:45.000Z,283.65
2023-04-29T18:47:51.000Z,283.59
2023-04-29T18:49:17.000Z,283.52
2023-04-29T18:51:23.000Z,283.59
2023-04-29T18:52:50.000Z,283.59
2023-04-29T18:54:56.000Z,283.52
2023-04-29T18:56:23.000Z,283.59
2023-04-29T18:58:29.000Z,283.52
2023-04-29T18:59:56.000Z,283.52
2023-04-29T19:02:02.000Z,283.46
2023-04-29T19:03:29.000Z,283.52
2023-04-29T19:05:35.000Z,283.46
2023-04-29T19:07:01.000Z,283.52
2023-04-29T19:09:08.000Z,283.46
2023-04-29T19:11:59.000Z,283.4
2023-04-29T19:13:25.000Z,283.34
2023-04-29T19:15:31.000Z,283.34
2023-04-29T19:16:58.000Z,283.34
2023-04-29T19:19:04.000Z,283.34
2023-04-29T19:20:30.000Z,283.34
2023-04-29T19:22:37.000Z,283.34
2023-04-29T19:24:03.000Z,283.34
2023-04-29T19:26:09.000Z,283.34
2023-04-29T19:27:36.000Z,283.34
2023-04-29T19:29:42.000Z,283.34
2023-04-29T19:31:08.000Z,283.4
2023-04-29T19:33:15.000Z,283.4
2023-04-29T19:34:41.000Z,283.4
2023-04-29T19:36:47.000Z,283.34
2023-04-29T19:38:14.000Z,283.4
2023-04-29T19:40:20.000Z,283.27
2023-04-29T19:41:47.000Z,283.27
2023-04-29T19:43:53.000Z,283.27
2023-04-29T19:45:19.000Z,283.27
2023-04-29T19:47:25.000Z,283.27
2023-04-29T19:50:17.000Z,283.21
2023-04-29T19:51:43.000Z,283.27
2023-04-29T19:53:49.000Z,283.21
2023-04-29T19:55:16.000Z,283.21
2023-04-29T19:57:22.000Z,283.21
2023-04-29T19:58:49.000Z,283.21
2023-04-29T20:00:55.000Z,283.09
2023-04-29T20:02:21.000Z,283.09
2023-04-29T20:04:28.000Z,283.15
2023-04-29T20:05:54.000Z,283.09
2023-04-29T20:08:00.000Z,283.09
2023-04-29T20:09:27.000Z,283.09
2023-04-29T20:11:33.000Z,283.09
2023-04-29T20:12:59.000Z,283.09
2023-04-29T20:15:05.000Z,283.02
2023-04-29T20:16:32.000Z,283.02
2023-04-29T20:18:38.000Z,283.09
2023-04-29T20:20:05.000Z,283.02
2023-04-29T20:22:11.000Z,282.96
2023-04-29T20:23:37.000Z,282.96
2023-04-29T20:25:44.000Z,282.96
2023-04-29T20:28:35.000Z,282.96
2023-04-29T20:30:01.000Z,283.02
2023-04-29T20:32:07.000Z,282.96
2023-04-29T20:33:34.000Z,282.96
2023-04-29T20:35:40.000Z,282.84
2023-04-29T20:37:07.000Z,282.84
2023-04-29T20:39:13.000Z,282.71
2023-04-29T20:40:39.000Z,282.65
2023-04-29T20:42:45.000Z,282.65
2023-04-29T20:44:12.000Z,282.59
2023-04-29T20:46:18.000Z,282.59
2023-04-29T20:47:45.000Z,282.65
2023-04-29T20:49:51.000Z,282.65
2023-04-29T20:51:18.000Z,282.71
2023-04-29T20:53:24.000Z,282.65
2023-04-29T20:54:51.000Z,282.65
2023-04-29T20:56:57.000Z,282.65
2023-04-29T20:58:23.000Z,282.59
2023-04-29T21:00:30.000Z,282.52
2023-04-29T21:01:56.000Z,282.46
2023-04-29T21:04:02.000Z,282.52
2023-04-29T21:06:53.000Z,282.59
2023-04-29T21:08:20.000Z,282.52
2023-04-29T21:10:26.000Z,282.59
2023-04-29T21:11:53.000Z,282.59
2023-04-29T21:13:59.000Z,282.59
2023-04-29T21:15:25.000Z,282.65
2023-04-29T21:17:31.000Z,282.52
2023-04-29T21:18:58.000Z,282.52
2023-04-29T21:21:04.000Z,282.52
2023-04-29T21:22:30.000Z,282.52
2023-04-29T21:24:36.000Z,282.46
2023-04-29T21:26:03.000Z,282.46
2023-04-29T21:28:09.000Z,282.4
2023-04-29T21:29:35.000Z,282.4
2023-04-29T21:31:42.000Z,282.34
2023-04-29T21:33:08.000Z,282.27
2023-04-29T21:35:14.000Z,282.34
2023-04-29T21:36:41.000Z,282.27
2023-04-29T21:38:47.000Z,282.34
2023-04-29T21:40:14.000Z,282.4
2023-04-29T21:42:20.000Z,282.4
2023-04-29T21:45:11.000Z,282.34
2023-04-29T21:46:37.000Z,282.34
2023-04-29T21:48:44.000Z,282.21
2023-04-29T21:50:10.000Z,282.21
2023-04-29T21:52:16.000Z,282.27
2023-04-29T21:53:43.000Z,282.21
2023-04-29T21:55:49.000Z,282.15
2023-04-29T21:57:15.000Z,282.09
2023-04-29T21:59:24.000Z,282.02
2023-04-29T22:00:51.000Z,282.02
2023-04-29T22:02:57.000Z,282.02
2023-04-29T22:04:23.000Z,282.02
2023-04-29T22:06:29.000Z,282.02
2023-04-29T22:07:56.000Z,281.96
2023-04-29T22:10:02.000Z,281.96
2023-04-29T22:11:28.000Z,281.96
2023-04-29T22:13:35.000Z,281.9
2023-04-29T22:15:01.000Z,281.84
2023-04-29T22:17:09.000Z,281.65
2023-04-29T22:18:36.000Z,281.59
2023-04-29T22:20:42.000Z,281.52
2023-04-29T22:23:33.000Z,281.34
2023-04-29T22:24:59.000Z,281.27
2023-04-29T22:27:05.000Z,281.15
2023-04-29T22:28:32.000Z,281.21
2023-04-29T22:30:38.000Z,281.21
2023-04-29T22:32:05.000Z,281.15
2023-04-29T22:34:11.000Z,281.21
2023-04-29T22:35:37.000Z,281.21
2023-04-29T22:37:43.000Z,281.09
2023-04-29T22:39:10.000Z,280.96
2023-04-29T22:41:16.000Z,280.9
2023-04-29T22:42:43.000Z,280.84
2023-04-29T22:44:49.000Z,280.71
2023-04-29T22:46:15.000Z,280.65
2023-04-29T22:48:21.000Z,280.65
2023-04-29T22:49:51.000Z,280.59
2023-04-29T22:51:58.000Z,280.52
2023-04-29T22:53:25.000Z,280.4
2023-04-29T22:55:31.000Z,280.27
2023-04-29T22:56:57.000Z,280.27
2023-04-29T22:59:03.000Z,280.21