createdAt,value
2023-01-03T15:31:31.144Z,99548.97
2023-01-03T15:34:53.238Z,99553.44
2023-01-03T15:38:38.782Z,99554.06
2023-01-03T15:46:13.149Z,99542.34
2023-01-03T15:50:06.855Z,99534.19
2023-01-03T15:53:43.136Z,99542.88
2023-01-03T15:57:13.793Z,99543.38
2023-01-03T16:00:46.247Z,99554.75
2023-01-03T16:04:10.359Z,99550.69
2023-01-03T16:07:32.325Z,99552.56
2023-01-03T16:11:00.877Z,99543.25
2023-01-03T16:14:34.732Z,99553.72
2023-01-03T16:17:56.804Z,99558.66
2023-01-03T16:21:19.926Z,99559.22
2023-01-03T16:24:42.109Z,99548.84
2023-01-03T16:28:10.218Z,99555.31
2023-01-03T16:31:35.741Z,99561.63
2023-01-03T16:35:03.174Z,99560.56
2023-01-03T16:38:30.066Z,99551.41
2023-01-03T16:42:13.042Z,99545.78
2023-01-03T16:45:47.291Z,99552.25
2023-01-03T16:49:11.588Z,99540.16
2023-01-03T16:52:37.892Z,99559.56
2023-01-03T16:56:02.366Z,99559.44
2023-01-03T16:59:25.482Z,99557.03
2023-01-03T17:02:47.938Z,99563.69
2023-01-03T17:06:38.352Z,99558.38
2023-01-03T17:10:00.686Z,99556.28
2023-01-03T17:13:36.404Z,99566.09
2023-01-03T17:17:03.765Z,99570.59
2023-01-03T17:20:25.879Z,99566.91
2023-01-03T17:23:54.998Z,99577.56
2023-01-03T17:27:31.885Z,99583.03
2023-01-03T17:30:56.731Z,99571.81
2023-01-03T17:34:30.334Z,99579.75
2023-01-03T17:42:14.266Z,99587.38
2023-01-03T17:46:01.386Z,99586.84
2023-01-03T17:49:27.121Z,99593.38
2023-01-03T17:53:03.189Z,99591.47
2023-01-03T17:56:28.441Z,99601.47
2023-01-03T17:59:57.986Z,99594.06
2023-01-03T18:03:25.405Z,99601.63
2023-01-03T18:06:59.799Z,99603.44
2023-01-03T18:10:43.825Z,99595.50
2023-01-03T18:14:17.002Z,99607.06
2023-01-03T18:17:39.243Z,99593.69
2023-01-03T18:21:01.912Z,99609.63
2023-01-03T18:24:31.179Z,99609.41
2023-01-03T18:28:02.966Z,99620.78
2023-01-03T18:31:27.392Z,99621.31
2023-01-03T18:34:49.737Z,99626.50
2023-01-03T18:38:41.205Z,99626.84
2023-01-03T18:42:24.545Z,99623.44
2023-01-03T18:45:53.522Z,99619.81
2023-01-03T18:49:17.788Z,99613.25
2023-01-03T18:52:41.120Z,99616.88
2023-01-03T18:56:04.645Z,99602.81
2023-01-03T18:59:27.885Z,99606.13
2023-01-03T19:02:52.698Z,99599.09
2023-01-03T19:06:20.863Z,99603.34
2023-01-03T19:09:42.957Z,99604.19
2023-01-03T19:13:06.162Z,99590.91
2023-01-03T19:16:36.489Z,99582.84
2023-01-03T19:20:01.398Z,99575.06
2023-01-03T19:23:26.784Z,99563.03
2023-01-03T19:27:13.663Z,99562.63
2023-01-03T19:30:40.358Z,99555.59
2023-01-03T19:34:22.998Z,99565.94
2023-01-03T19:37:47.967Z,99558.31
2023-01-03T19:41:20.448Z,99557.34
2023-01-03T19:44:44.822Z,99559.22
2023-01-03T19:48:28.623Z,99548.69
2023-01-03T19:51:50.764Z,99554.78
2023-01-03T19:55:15.651Z,99559.00
2023-01-03T19:58:42.459Z,99551.59
2023-01-03T20:02:33.645Z,99551.59
2023-01-03T20:05:58.306Z,99540.50
2023-01-03T20:09:24.006Z,99521.59
2023-01-03T20:12:58.663Z,99526.50
2023-01-03T20:16:23.959Z,99500.56
2023-01-03T20:19:48.910Z,99519.47
2023-01-03T20:23:16.674Z,99518.53
2023-01-03T20:26:43.076Z,99526.84
2023-01-03T20:30:23.189Z,99529.06
2023-01-03T20:33:52.436Z,99537.97
2023-01-03T20:37:21.094Z,99536.72
2023-01-03T20:40:45.360Z,99526.00
2023-01-03T20:44:19.609Z,99525.56
2023-01-03T20:47:48.927Z,99521.00
2023-01-03T20:51:16.218Z,99535.31
2023-01-03T20:54:39.264Z,99525.97
