createdAt,value
2019-02-20T00:01:28.355Z,99.90
2019-02-20T00:03:57.405Z,99.90
2019-02-20T00:06:26.451Z,99.90
2019-02-20T00:08:55.513Z,99.90
2019-02-20T00:11:24.582Z,99.90
2019-02-20T00:13:53.637Z,99.90
2019-02-20T00:16:22.744Z,99.90
2019-02-20T00:18:51.707Z,99.90
2019-02-20T00:21:20.903Z,99.90
2019-02-20T00:23:49.972Z,99.90
2019-02-20T00:26:19.034Z,99.90
2019-02-20T00:28:48.094Z,99.90
2019-02-20T00:31:17.153Z,99.90
2019-02-20T00:33:46.195Z,99.90
2019-02-20T00:36:15.254Z,99.90
2019-02-20T00:38:44.346Z,99.90
2019-02-20T00:41:13.346Z,99.90
2019-02-20T00:43:44.705Z,99.90
2019-02-20T00:46:22.345Z,99.90
2019-02-20T00:48:58.349Z,99.90
2019-02-20T00:51:39.981Z,99.90
2019-02-20T00:54:09.460Z,99.90
2019-02-20T00:56:38.642Z,99.90
2019-02-20T00:59:07.709Z,99.90
2019-02-20T01:01:36.818Z,99.90
2019-02-20T01:04:05.994Z,99.90
2019-02-20T01:06:34.993Z,99.90
2019-02-20T01:09:04.735Z,99.90
2019-02-20T01:11:33.850Z,99.90
2019-02-20T01:14:03.195Z,99.90
2019-02-20T01:16:32.230Z,99.90
2019-02-20T01:19:01.274Z,99.90
2019-02-20T01:21:30.331Z,99.90
2019-02-20T01:23:59.361Z,99.90
2019-02-20T01:26:28.435Z,99.90
2019-02-20T01:28:57.522Z,99.90
2019-02-20T01:31:26.563Z,99.90
2019-02-20T01:33:55.730Z,99.90
2019-02-20T01:36:24.793Z,99.90
2019-02-20T01:38:53.849Z,99.90
2019-02-20T01:41:22.918Z,99.90
2019-02-20T01:43:51.935Z,99.90
2019-02-20T01:46:20.990Z,99.90
2019-02-20T01:48:50.049Z,99.90
2019-02-20T01:51:19.005Z,99.90
2019-02-20T01:53:48.354Z,99.90
2019-02-20T01:56:17.395Z,99.90
2019-02-20T01:58:46.480Z,99.90
2019-02-20T02:01:15.529Z,99.90
2019-02-20T02:03:44.739Z,99.90
2019-02-20T02:06:13.890Z,99.90
2019-02-20T02:08:43.054Z,99.90
2019-02-20T02:11:12.214Z,99.90
2019-02-20T02:13:41.386Z,99.90
2019-02-20T02:16:10.628Z,99.90
2019-02-20T02:18:39.914Z,99.90
2019-02-20T02:21:09.041Z,99.90
2019-02-20T02:23:38.298Z,99.90
2019-02-20T02:26:10.855Z,99.90
2019-02-20T02:28:38.338Z,99.90
2019-02-20T02:31:07.529Z,99.90
2019-02-20T02:33:36.743Z,99.90
2019-02-20T02:36:06.093Z,99.90
2019-02-20T02:38:35.367Z,99.90
2019-02-20T02:41:04.534Z,99.90
2019-02-20T02:43:33.729Z,99.90
2019-02-20T02:46:03.041Z,99.90
2019-02-20T02:48:32.212Z,99.90
2019-02-20T02:51:01.379Z,99.90
2019-02-20T02:53:31.104Z,99.90
2019-02-20T02:56:00.431Z,99.90
2019-02-20T02:58:29.581Z,99.90
2019-02-20T03:00:58.690Z,99.90
2019-02-20T03:03:27.765Z,99.90
2019-02-20T03:05:56.757Z,99.90
2019-02-20T03:08:25.813Z,99.90
2019-02-20T03:10:54.971Z,99.90
2019-02-20T03:13:24.025Z,99.90
2019-02-20T03:15:53.080Z,99.90
2019-02-20T03:18:22.183Z,99.90
2019-02-20T03:20:51.270Z,99.90
2019-02-20T03:23:20.379Z,99.90
2019-02-20T03:25:49.396Z,99.90
2019-02-20T03:28:18.427Z,99.90
2019-02-20T03:30:47.482Z,99.90
2019-02-20T03:33:16.543Z,99.90
2019-02-20T03:35:45.571Z,99.90
2019-02-20T03:38:14.635Z,99.90
2019-02-20T03:40:43.694Z,99.90
2019-02-20T03:43:12.780Z,99.90
2019-02-20T03:45:41.850Z,99.90
2019-02-20T03:48:10.897Z,99.90
2019-02-20T03:50:39.946Z,99.90
2019-02-20T03:53:09.002Z,99.90
2019-02-20T03:55:38.261Z,99.90
2019-02-20T03:58:07.306Z,99.90
2019-02-20T04:00:36.347Z,99.90
2019-02-20T04:03:05.384Z,99.90
2019-02-20T04:05:35.521Z,99.90
2019-02-20T04:08:04.564Z,99.90
2019-02-20T04:10:33.610Z,99.90
2019-02-20T04:13:02.671Z,99.90
2019-02-20T04:15:31.781Z,99.90
2019-02-20T04:18:02.806Z,99.90
2019-02-20T04:20:31.859Z,99.90
2019-02-20T04:23:00.882Z,99.90
2019-02-20T04:25:29.938Z,99.90
2019-02-20T04:27:59.014Z,99.90
2019-02-20T04:30:28.076Z,99.90
2019-02-20T04:32:58.499Z,99.90
2019-02-20T04:35:27.770Z,99.90
2019-02-20T04:37:56.824Z,99.90
2019-02-20T04:40:25.898Z,99.90
2019-02-20T04:42:54.975Z,99.90
2019-02-20T04:45:24.030Z,99.90
2019-02-20T04:47:53.085Z,99.90
2019-02-20T04:50:22.164Z,99.90
2019-02-20T04:52:51.206Z,99.90
2019-02-20T04:55:20.250Z,99.90
2019-02-20T04:58:06.678Z,99.90
2019-02-20T05:00:35.728Z,99.90
2019-02-20T05:03:04.782Z,99.90
2019-02-20T05:05:33.915Z,99.90
2019-02-20T05:08:03.081Z,99.90
2019-02-20T05:10:32.118Z,99.90
2019-02-20T05:13:01.184Z,99.90
2019-02-20T05:15:30.289Z,99.90
2019-02-20T05:17:59.378Z,99.90
2019-02-20T05:20:28.426Z,99.90
2019-02-20T05:22:57.462Z,99.90
2019-02-20T05:25:26.528Z,99.90
2019-02-20T05:27:55.579Z,99.90
2019-02-20T05:30:24.650Z,99.90
2019-02-20T05:32:53.754Z,99.90
2019-02-20T05:35:22.753Z,99.90
2019-02-20T05:37:51.810Z,99.90
2019-02-20T05:40:20.947Z,99.90
2019-02-20T05:42:50.032Z,99.90
2019-02-20T05:45:19.156Z,99.90
2019-02-20T05:47:48.190Z,99.90
2019-02-20T05:50:17.246Z,99.90
2019-02-20T05:52:46.351Z,99.90
2019-02-20T05:55:15.375Z,99.90
2019-02-20T05:57:44.457Z,99.90
2019-02-20T06:00:14.051Z,99.90
2019-02-20T06:02:43.112Z,99.90
2019-02-20T06:05:12.265Z,99.90
2019-02-20T06:07:41.396Z,99.90
2019-02-20T06:10:10.846Z,99.90
2019-02-20T06:12:39.964Z,99.90
2019-02-20T06:15:09.507Z,99.90
2019-02-20T06:17:38.579Z,99.90
2019-02-20T06:20:07.629Z,99.90
2019-02-20T06:22:36.732Z,99.90
2019-02-20T06:25:06.160Z,99.90
2019-02-20T06:27:35.186Z,99.90
2019-02-20T06:30:04.882Z,99.90
2019-02-20T06:32:33.847Z,99.90
2019-02-20T06:35:02.914Z,99.90
2019-02-20T06:37:31.993Z,99.70
2019-02-20T06:40:01.062Z,99.70
2019-02-20T06:42:30.087Z,99.80
2019-02-20T06:44:59.210Z,99.60
2019-02-20T06:47:28.254Z,99.50
2019-02-20T06:49:57.337Z,99.50
2019-02-20T06:52:26.368Z,99.30
2019-02-20T06:54:55.417Z,99.30
2019-02-20T06:57:24.522Z,99.30
2019-02-20T06:59:53.637Z,99.20
2019-02-20T07:02:22.962Z,99.10
2019-02-20T07:05:27.957Z,99.20
2019-02-20T07:08:21.969Z,99.10
2019-02-20T07:11:16.699Z,99.10
2019-02-20T07:14:13.206Z,99.10
2019-02-20T07:17:32.705Z,99.00
2019-02-20T07:20:30.761Z,98.80
2019-02-20T07:23:24.948Z,98.90
2019-02-20T07:26:04.688Z,98.70
2019-02-20T07:29:23.957Z,98.60
2019-02-20T07:31:53.097Z,98.60
2019-02-20T07:34:22.193Z,98.60
2019-02-20T07:36:51.326Z,98.60
2019-02-20T07:39:20.407Z,98.60
2019-02-20T07:41:49.494Z,98.60
2019-02-20T07:44:18.583Z,98.60
2019-02-20T07:46:47.654Z,98.30
2019-02-20T07:49:16.749Z,98.20
2019-02-20T07:51:45.789Z,98.30
2019-02-20T07:54:14.887Z,98.30
2019-02-20T07:56:44.003Z,98.20
2019-02-20T07:59:13.096Z,98.40
2019-02-20T08:01:42.149Z,98.00
2019-02-20T08:04:11.234Z,97.90
2019-02-20T08:06:40.370Z,97.60
2019-02-20T08:09:09.410Z,98.00
2019-02-20T08:11:38.484Z,97.70
2019-02-20T08:14:07.643Z,97.90
2019-02-20T08:16:36.819Z,98.00
2019-02-20T08:19:05.938Z,98.00
2019-02-20T08:21:34.995Z,98.10
2019-02-20T08:24:04.145Z,98.20
2019-02-20T08:26:33.206Z,98.10
2019-02-20T08:29:02.253Z,98.30
2019-02-20T08:31:31.327Z,98.30
2019-02-20T08:34:00.381Z,98.30
2019-02-20T08:36:29.458Z,98.20
2019-02-20T08:38:58.512Z,98.60
2019-02-20T08:41:27.825Z,98.40
2019-02-20T08:43:56.874Z,98.40
2019-02-20T08:46:25.921Z,98.50
2019-02-20T08:48:54.900Z,98.50
2019-02-20T08:51:27.068Z,98.50
2019-02-20T08:53:56.119Z,98.50
2019-02-20T08:56:25.210Z,98.40
2019-02-20T08:58:54.338Z,98.50
2019-02-20T09:01:23.418Z,98.40
2019-02-20T09:03:52.493Z,98.20
2019-02-20T09:06:21.553Z,98.20
2019-02-20T09:08:50.597Z,98.10
2019-02-20T09:11:19.650Z,97.90
2019-02-20T09:13:48.706Z,98.10
2019-02-20T09:16:17.793Z,97.90
2019-02-20T09:18:46.957Z,97.80
2019-02-20T09:21:15.965Z,97.70
2019-02-20T09:23:45.057Z,97.60
2019-02-20T09:26:14.125Z,97.60
2019-02-20T09:28:43.193Z,97.80
2019-02-20T09:31:12.266Z,97.60
2019-02-20T09:33:41.351Z,97.40
2019-02-20T09:36:10.422Z,97.30
2019-02-20T09:38:39.539Z,97.30
2019-02-20T09:41:08.622Z,97.20
2019-02-20T09:43:37.765Z,97.20
2019-02-20T09:46:06.821Z,97.40
2019-02-20T09:48:35.945Z,97.30
2019-02-20T09:51:05.050Z,97.30
2019-02-20T09:53:34.126Z,97.20
2019-02-20T09:56:03.207Z,97.20
2019-02-20T09:58:32.332Z,97.30
2019-02-20T10:01:02.899Z,97.10
2019-02-20T10:03:32.123Z,96.90
2019-02-20T10:06:01.193Z,97.00
2019-02-20T10:08:31.357Z,96.90
2019-02-20T10:11:00.395Z,97.00
2019-02-20T10:13:29.385Z,97.00
2019-02-20T10:15:58.421Z,96.90
2019-02-20T10:18:27.478Z,97.10
2019-02-20T10:20:56.533Z,97.00
2019-02-20T10:23:25.579Z,96.90
2019-02-20T10:26:00.759Z,97.00
2019-02-20T10:28:25.434Z,96.90
2019-02-20T10:30:54.491Z,96.90
2019-02-20T10:33:23.537Z,96.70
2019-02-20T10:35:52.947Z,96.70
2019-02-20T10:38:21.993Z,96.70
2019-02-20T10:40:51.073Z,96.50
2019-02-20T10:43:20.265Z,96.70
2019-02-20T10:45:49.318Z,96.80
2019-02-20T10:48:18.385Z,96.50
2019-02-20T10:50:47.457Z,96.40
2019-02-20T10:53:16.557Z,96.20
2019-02-20T10:55:45.664Z,96.20
2019-02-20T10:58:14.643Z,96.20
2019-02-20T11:00:43.697Z,96.00
2019-02-20T11:03:12.770Z,95.90
2019-02-20T11:05:41.814Z,96.00
2019-02-20T11:08:10.895Z,95.90
2019-02-20T11:10:39.965Z,95.90
2019-02-20T11:13:09.027Z,95.70
2019-02-20T11:15:38.096Z,95.60
2019-02-20T11:18:07.141Z,96.00
2019-02-20T11:20:36.150Z,95.80
2019-02-20T11:23:05.203Z,95.90
2019-02-20T11:25:34.255Z,96.00
2019-02-20T11:28:03.297Z,96.00
2019-02-20T11:30:32.369Z,96.00
2019-02-20T11:33:03.376Z,95.80
2019-02-20T11:35:33.280Z,95.60
2019-02-20T11:38:02.397Z,95.60
2019-02-20T11:40:31.464Z,95.30
2019-02-20T11:43:00.506Z,95.50
2019-02-20T11:45:29.562Z,95.60
2019-02-20T11:47:58.713Z,95.50
2019-02-20T11:50:27.829Z,95.40
2019-02-20T11:52:56.909Z,95.50
2019-02-20T11:55:25.945Z,95.10
2019-02-20T11:58:00.768Z,95.00
2019-02-20T12:00:26.356Z,95.30
2019-02-20T12:02:59.782Z,95.10
2019-02-20T12:05:28.838Z,95.30
2019-02-20T12:07:57.909Z,95.20
2019-02-20T12:10:30.360Z,95.10
2019-02-20T12:12:59.405Z,95.30
2019-02-20T12:15:28.492Z,95.20
2019-02-20T12:17:58.263Z,95.30
2019-02-20T12:20:27.321Z,95.10
2019-02-20T12:22:56.434Z,95.00
2019-02-20T12:25:25.517Z,95.00
2019-02-20T12:27:54.602Z,94.90
2019-02-20T12:30:23.650Z,94.70
2019-02-20T12:32:52.705Z,94.50
2019-02-20T12:35:21.758Z,94.60
2019-02-20T12:37:51.189Z,94.60
2019-02-20T12:40:20.254Z,94.60
2019-02-20T12:42:49.313Z,94.70
2019-02-20T12:45:18.358Z,94.70
2019-02-20T12:47:47.497Z,94.80
2019-02-20T12:50:16.571Z,94.50
2019-02-20T12:52:45.686Z,94.30
2019-02-20T12:55:14.749Z,94.20
2019-02-20T12:57:43.843Z,93.60
2019-02-20T13:00:14.530Z,93.70
2019-02-20T13:02:43.585Z,93.80
2019-02-20T13:05:12.770Z,93.70
2019-02-20T13:07:41.930Z,93.70
2019-02-20T13:10:11.629Z,93.80
2019-02-20T13:12:40.750Z,93.60
2019-02-20T13:15:10.258Z,93.50
2019-02-20T13:17:39.713Z,93.80
2019-02-20T13:20:09.197Z,93.80
2019-02-20T13:22:38.233Z,93.90
2019-02-20T13:25:07.376Z,93.80
2019-02-20T13:27:36.427Z,93.50
2019-02-20T13:30:06.137Z,93.50
2019-02-20T13:32:35.205Z,93.70
2019-02-20T13:35:04.448Z,93.70
2019-02-20T13:37:33.485Z,93.60
2019-02-20T13:40:02.536Z,93.70
2019-02-20T13:42:32.146Z,93.90
2019-02-20T13:45:01.277Z,94.10
2019-02-20T13:47:30.362Z,94.20
2019-02-20T13:49:59.555Z,94.10
2019-02-20T13:52:30.425Z,94.00
2019-02-20T13:54:59.733Z,94.00
2019-02-20T13:57:30.295Z,94.10
2019-02-20T13:59:59.409Z,94.00
2019-02-20T14:02:28.477Z,93.90
2019-02-20T14:04:57.530Z,94.00
2019-02-20T14:07:26.585Z,94.00
2019-02-20T14:09:55.717Z,94.20
2019-02-20T14:12:24.852Z,93.80
2019-02-20T14:14:54.030Z,93.80
2019-02-20T14:17:26.705Z,93.80
2019-02-20T14:19:54.197Z,93.80
2019-02-20T14:22:23.252Z,93.80
2019-02-20T14:24:52.341Z,93.80
2019-02-20T14:27:21.462Z,93.70
2019-02-20T14:29:50.522Z,93.50
2019-02-20T14:32:19.873Z,93.50
2019-02-20T14:34:48.925Z,93.20
2019-02-20T14:37:18.043Z,93.20
2019-02-20T14:39:47.093Z,93.10
2019-02-20T14:42:16.720Z,93.30
2019-02-20T14:44:45.811Z,93.10
2019-02-20T14:47:14.874Z,93.50
2019-02-20T14:49:44.109Z,93.40
2019-02-20T14:52:13.178Z,93.40
2019-02-20T14:54:42.291Z,93.60
2019-02-20T14:57:19.338Z,93.80
2019-02-20T14:59:42.641Z,93.90
2019-02-20T15:02:11.774Z,93.80
2019-02-20T15:04:40.917Z,93.70
2019-02-20T15:07:10.081Z,93.70
2019-02-20T15:09:39.166Z,93.70
2019-02-20T15:12:08.261Z,93.80
2019-02-20T15:14:37.407Z,93.90
2019-02-20T15:17:07.884Z,93.90
2019-02-20T15:19:37.321Z,93.80
2019-02-20T15:22:06.396Z,93.20
2019-02-20T15:24:35.453Z,92.80
2019-02-20T15:27:06.205Z,93.00
2019-02-20T15:29:35.430Z,92.60
2019-02-20T15:32:04.480Z,92.60
2019-02-20T15:34:33.611Z,92.50
2019-02-20T15:37:02.739Z,92.70
2019-02-20T15:39:31.778Z,92.60
2019-02-20T15:42:00.843Z,92.60
2019-02-20T15:44:30.356Z,92.60
2019-02-20T15:46:59.415Z,92.60
2019-02-20T15:49:28.477Z,92.60
2019-02-20T15:51:57.593Z,92.40
2019-02-20T15:54:26.654Z,92.50
2019-02-20T15:56:55.786Z,92.60
2019-02-20T15:59:26.294Z,92.60
2019-02-20T16:01:55.370Z,92.60
2019-02-20T16:04:24.825Z,92.80
2019-02-20T16:06:54.020Z,92.90
2019-02-20T16:09:24.961Z,92.90
2019-02-20T16:11:54.153Z,92.80
2019-02-20T16:14:24.690Z,93.00
2019-02-20T16:16:53.686Z,93.10
2019-02-20T16:19:22.817Z,93.10
2019-02-20T16:21:51.863Z,93.20
2019-02-20T16:24:21.026Z,93.10
2019-02-20T16:26:50.127Z,93.10
2019-02-20T16:29:19.237Z,93.40
2019-02-20T16:31:48.726Z,93.20
2019-02-20T16:34:17.795Z,93.50
2019-02-20T16:36:46.866Z,93.40
2019-02-20T16:39:15.914Z,93.50
2019-02-20T16:41:44.923Z,93.40
2019-02-20T16:44:14.006Z,93.50
2019-02-20T16:46:43.429Z,93.50
2019-02-20T16:49:12.537Z,93.50
2019-02-20T16:51:41.597Z,93.60
2019-02-20T16:54:10.633Z,93.80
2019-02-20T16:56:39.674Z,94.00
2019-02-20T16:59:08.756Z,94.30
2019-02-20T17:01:37.802Z,94.30
2019-02-20T17:04:07.308Z,94.30
2019-02-20T17:06:36.523Z,94.40
2019-02-20T17:09:07.549Z,94.60
2019-02-20T17:11:36.794Z,94.50
2019-02-20T17:14:05.866Z,94.60
2019-02-20T17:16:34.930Z,94.50
2019-02-20T17:19:04.034Z,94.50
2019-02-20T17:21:33.114Z,94.50
2019-02-20T17:24:02.225Z,94.70
2019-02-20T17:26:31.264Z,94.70
2019-02-20T17:29:00.312Z,94.50
2019-02-20T17:31:29.377Z,94.70
2019-02-20T17:33:58.841Z,94.50
2019-02-20T17:36:27.894Z,94.40
2019-02-20T17:38:57.026Z,94.60
2019-02-20T17:41:26.141Z,94.40
2019-02-20T17:43:55.225Z,94.60
2019-02-20T17:46:24.309Z,94.60
2019-02-20T17:48:53.822Z,94.50
2019-02-20T17:51:22.893Z,94.40
2019-02-20T17:53:52.017Z,94.80
2019-02-20T17:56:21.116Z,94.30
2019-02-20T17:58:50.205Z,94.40
2019-02-20T18:01:19.426Z,94.40
2019-02-20T18:03:48.518Z,94.70
2019-02-20T18:06:17.767Z,94.50
2019-02-20T18:08:46.914Z,94.50
2019-02-20T18:11:15.980Z,94.40
2019-02-20T18:13:45.053Z,94.40
2019-02-20T18:16:14.327Z,94.40
2019-02-20T18:18:43.393Z,94.50
2019-02-20T18:21:12.458Z,94.40
2019-02-20T18:23:41.797Z,94.40
2019-02-20T18:26:10.914Z,94.30
2019-02-20T18:28:40.049Z,94.40
2019-02-20T18:31:09.085Z,94.20
2019-02-20T18:33:38.182Z,94.30
2019-02-20T18:36:07.279Z,94.10
2019-02-20T18:38:36.340Z,94.20
2019-02-20T18:41:05.421Z,94.20
2019-02-20T18:43:34.600Z,94.20
2019-02-20T18:46:03.844Z,94.30
2019-02-20T18:48:32.967Z,94.30
2019-02-20T18:51:02.059Z,94.30
2019-02-20T18:53:31.258Z,94.20
2019-02-20T18:56:00.346Z,94.30
2019-02-20T18:58:33.913Z,94.30
2019-02-20T19:01:00.418Z,94.20
2019-02-20T19:03:29.540Z,94.30
2019-02-20T19:05:58.614Z,94.10
2019-02-20T19:08:42.399Z,94.20
2019-02-20T19:11:25.161Z,94.00
2019-02-20T19:14:41.712Z,94.00
2019-02-20T19:17:43.882Z,94.00
2019-02-20T19:20:37.769Z,94.00
2019-02-20T19:23:31.561Z,94.10
2019-02-20T19:26:39.280Z,94.10
2019-02-20T19:29:52.589Z,94.10
2019-02-20T19:33:17.648Z,94.20
2019-02-20T19:36:21.942Z,94.20
2019-02-20T19:39:14.850Z,94.10
2019-02-20T19:42:42.946Z,94.20
2019-02-20T19:45:33.003Z,94.10
2019-02-20T19:48:31.458Z,94.10
2019-02-20T19:51:35.185Z,94.40
2019-02-20T19:54:28.782Z,94.10
2019-02-20T19:57:50.548Z,94.30
2019-02-20T20:00:52.329Z,94.10
2019-02-20T20:04:20.797Z,94.10
2019-02-20T20:07:33.214Z,94.10
2019-02-20T20:10:19.395Z,94.00
2019-02-20T20:13:08.411Z,93.90
2019-02-20T20:16:08.312Z,93.90
2019-02-20T20:18:51.264Z,93.90
2019-02-20T20:21:41.450Z,94.20
2019-02-20T20:24:22.750Z,93.80
2019-02-20T20:27:18.422Z,93.90
2019-02-20T20:30:30.637Z,93.80
2019-02-20T20:33:36.751Z,93.80
2019-02-20T20:36:52.043Z,93.80
2019-02-20T20:39:41.888Z,93.80
2019-02-20T20:42:35.962Z,93.70
2019-02-20T20:45:45.144Z,93.80
2019-02-20T20:48:43.351Z,93.60
2019-02-20T20:51:30.597Z,93.40
2019-02-20T20:54:26.110Z,93.60
2019-02-20T20:57:16.691Z,93.30
2019-02-20T21:00:03.216Z,93.20
2019-02-20T21:02:46.979Z,93.20
2019-02-20T21:06:09.242Z,93.10
2019-02-20T21:08:52.121Z,93.30
2019-02-20T21:11:55.183Z,93.40
2019-02-20T21:14:35.767Z,93.40
2019-02-20T21:17:51.347Z,93.50
2019-02-20T21:21:12.989Z,93.40
2019-02-20T21:24:16.691Z,93.20
2019-02-20T21:27:26.397Z,93.20
2019-02-20T21:30:36.795Z,93.30
2019-02-20T21:33:47.061Z,93.20
2019-02-20T21:36:49.730Z,93.60
2019-02-20T21:39:52.766Z,93.30
2019-02-20T21:42:50.895Z,93.20
2019-02-20T21:45:31.622Z,93.20
2019-02-20T21:48:28.188Z,93.40
2019-02-20T21:51:20.627Z,93.40
2019-02-20T21:54:22.285Z,93.40
2019-02-20T21:57:21.121Z,93.40
2019-02-20T22:00:12.766Z,93.50
2019-02-20T22:02:51.945Z,93.50
2019-02-20T22:05:43.014Z,93.40
2019-02-20T22:08:48.997Z,93.40
2019-02-20T22:11:53.731Z,93.40
2019-02-20T22:15:06.171Z,93.40
2019-02-20T22:17:51.748Z,93.40
2019-02-20T22:20:55.646Z,93.40
2019-02-20T22:24:08.162Z,93.50
2019-02-20T22:27:04.291Z,93.50
2019-02-20T22:30:20.365Z,93.60
2019-02-20T22:33:04.158Z,93.60
2019-02-20T22:36:09.338Z,93.50
2019-02-20T22:39:31.923Z,93.60
2019-02-20T22:42:25.603Z,93.60
2019-02-20T22:45:40.289Z,93.60
2019-02-20T22:48:30.842Z,93.60
2019-02-20T22:51:44.579Z,93.60
2019-02-20T22:54:54.149Z,93.60
2019-02-20T22:57:51.273Z,93.60
2019-02-20T23:01:16.630Z,93.60
2019-02-20T23:04:10.069Z,93.70
2019-02-20T23:07:13.036Z,93.60
2019-02-20T23:10:13.490Z,93.40
2019-02-20T23:13:22.397Z,93.40
2019-02-20T23:15:51.475Z,93.40
2019-02-20T23:18:20.585Z,93.10
2019-02-20T23:20:49.956Z,93.40
2019-02-20T23:23:19.026Z,93.70
2019-02-20T23:25:48.116Z,93.30
2019-02-20T23:28:17.169Z,93.30
2019-02-20T23:30:46.209Z,93.40
2019-02-20T23:33:15.257Z,93.70
2019-02-20T23:35:44.332Z,93.30
2019-02-20T23:38:13.497Z,93.20
2019-02-20T23:40:42.525Z,93.10
2019-02-20T23:43:11.577Z,93.10
2019-02-20T23:45:40.634Z,93.30
2019-02-20T23:48:09.700Z,93.40
2019-02-20T23:50:38.673Z,93.80
2019-02-20T23:53:07.714Z,93.40
2019-02-20T23:55:36.782Z,93.40
2019-02-20T23:58:05.838Z,93.50
