createdAt,value
2017-10-02T00:00:04.816Z,97.1
2017-10-02T00:01:04.252Z,97.1
2017-10-02T00:02:03.439Z,97.1
2017-10-02T00:03:02.362Z,97.1
2017-10-02T00:04:02.054Z,97.1
2017-10-02T00:05:00.856Z,97.1
2017-10-02T00:05:59.913Z,97.1
2017-10-02T00:06:59.089Z,97.1
2017-10-02T00:07:58.274Z,97.1
2017-10-02T00:08:57.576Z,97.2
2017-10-02T00:09:56.752Z,97.2
2017-10-02T00:10:56.056Z,97.2
2017-10-02T00:11:55.009Z,97.1
2017-10-02T00:12:54.437Z,97.2
2017-10-02T00:13:53.617Z,97.1
2017-10-02T00:14:52.543Z,97.2
2017-10-02T00:15:52.098Z,97.2
2017-10-02T00:16:51.021Z,97.1
2017-10-02T00:17:50.321Z,97.1
2017-10-02T00:18:49.387Z,97.1
2017-10-02T00:19:48.697Z,97.1
2017-10-02T00:20:47.757Z,97.1
2017-10-02T00:21:47.067Z,97.1
2017-10-02T00:22:45.949Z,97
2017-10-02T00:23:45.126Z,97.1
2017-10-02T00:24:44.427Z,97.1
2017-10-02T00:25:43.733Z,97.1
2017-10-02T00:26:42.535Z,97
2017-10-02T00:27:41.833Z,97
2017-10-02T00:28:41.248Z,97
2017-10-02T00:29:40.046Z,97
2017-10-02T00:30:39.222Z,97
2017-10-02T00:31:38.677Z,97.1
2017-10-02T00:32:37.732Z,97.2
2017-10-02T00:33:37.045Z,97.3
2017-10-02T00:34:35.852Z,97.3
2017-10-02T00:35:34.905Z,97.3
2017-10-02T00:36:34.212Z,97.3
2017-10-02T00:37:33.521Z,97.2
2017-10-02T00:38:32.829Z,97.2
2017-10-02T00:39:31.756Z,97.2
2017-10-02T00:41:30.068Z,97.1
2017-10-02T00:42:29.624Z,97.1
2017-10-02T00:44:27.815Z,97
2017-10-02T00:45:26.746Z,97
2017-10-02T00:46:25.930Z,97
2017-10-02T00:47:25.235Z,97
2017-10-02T00:48:24.410Z,96.9
2017-10-02T00:49:23.599Z,97
2017-10-02T00:50:22.538Z,97.1
2017-10-02T00:51:21.844Z,97.3
2017-10-02T00:52:21.273Z,97.2
2017-10-02T00:53:20.329Z,97.1
2017-10-02T00:53:50.698Z,97.1
2017-10-02T00:54:21.189Z,97.1
2017-10-02T00:55:18.470Z,97
2017-10-02T00:56:17.647Z,97
2017-10-02T00:57:16.698Z,96.9
2017-10-02T00:58:15.999Z,96.9
2017-10-02T00:59:15.051Z,96.9
2017-10-02T01:00:14.232Z,96.9
2017-10-02T01:01:13.542Z,96.9
2017-10-02T01:02:12.853Z,96.7
2017-10-02T01:03:11.541Z,96.7
2017-10-02T01:04:11.101Z,96.6
2017-10-02T01:05:10.408Z,96.7
2017-10-02T01:06:09.211Z,96.6
2017-10-02T01:08:07.529Z,96.6
2017-10-02T01:09:06.831Z,96.6
2017-10-02T01:10:06.273Z,96.6
2017-10-02T01:11:04.952Z,96.7
2017-10-02T01:12:04.011Z,96.7
2017-10-02T01:13:03.208Z,96.8
2017-10-02T01:14:02.775Z,96.8
2017-10-02T01:15:01.959Z,96.8
2017-10-02T01:16:00.639Z,96.8
2017-10-02T01:17:00.197Z,96.9
2017-10-02T01:17:58.998Z,97.1
2017-10-02T01:18:58.565Z,97
2017-10-02T01:19:57.626Z,96.9
2017-10-02T01:20:56.806Z,97
2017-10-02T01:21:55.728Z,97
2017-10-02T01:22:55.160Z,96.9
2017-10-02T01:23:54.347Z,96.9
2017-10-02T01:24:53.402Z,96.8
2017-10-02T01:25:52.598Z,96.8
2017-10-02T01:26:51.407Z,96.8
2017-10-02T01:27:50.705Z,96.8
2017-10-02T01:28:50.136Z,96.8
2017-10-02T01:29:49.312Z,96.7
2017-10-02T01:30:48.490Z,96.8
2017-10-02T01:31:47.672Z,96.5
2017-10-02T01:32:46.476Z,96.3
2017-10-02T01:33:45.652Z,96.4
2017-10-02T01:35:43.964Z,95.9
2017-10-02T01:36:43.146Z,95.6
2017-10-02T01:37:42.322Z,95.7
2017-10-02T01:38:41.511Z,95.5
2017-10-02T01:39:40.939Z,95.4
2017-10-02T01:40:39.997Z,95.3
2017-10-02T01:41:39.051Z,95.3
2017-10-02T01:42:37.977Z,95.2
2017-10-02T01:43:37.402Z,95.1
2017-10-02T01:44:36.333Z,94.9
2017-10-02T01:45:35.896Z,94.8
2017-10-02T01:46:34.699Z,94.8
2017-10-02T01:47:34.139Z,94.6
2017-10-02T01:48:32.939Z,94.8
2017-10-02T01:49:32.249Z,94.8
2017-10-02T01:50:31.301Z,94.9
2017-10-02T01:51:30.482Z,94.6
2017-10-02T01:52:29.543Z,94.4
2017-10-02T01:53:29.226Z,94.5
2017-10-02T01:54:28.153Z,94.5
2017-10-02T01:55:27.459Z,94.4
2017-10-02T01:56:26.263Z,94.3
2017-10-02T01:57:25.437Z,94.2
2017-10-02T01:58:24.493Z,94.2
2017-10-02T01:59:23.802Z,94.2
2017-10-02T02:00:22.980Z,94.2
2017-10-02T02:01:22.284Z,94.2
2017-10-02T02:02:21.596Z,94.3
2017-10-02T02:03:20.399Z,94.2
2017-10-02T02:04:19.843Z,94.2
2017-10-02T02:05:19.019Z,94.3
2017-10-02T02:06:18.077Z,94.3
2017-10-02T02:07:17.012Z,94.2
2017-10-02T02:08:16.444Z,94.3
2017-10-02T02:10:14.887Z,94.3
2017-10-02T02:11:13.818Z,94.3
2017-10-02T02:12:13.118Z,94.1
2017-10-02T02:13:12.050Z,94.1
2017-10-02T02:14:11.352Z,94.2
2017-10-02T02:16:09.675Z,94.3
2017-10-02T02:17:08.983Z,94.2
2017-10-02T02:18:08.046Z,94.4
2017-10-02T02:19:07.004Z,94
2017-10-02T02:20:06.311Z,94.1
2017-10-02T02:21:05.637Z,94.2
2017-10-02T02:22:04.566Z,94.2
2017-10-02T02:23:03.619Z,94.1
2017-10-02T02:24:03.047Z,93.9
2017-10-02T02:25:02.132Z,94.3
2017-10-02T02:26:01.318Z,94.1
2017-10-02T02:27:59.384Z,94
2017-10-02T02:28:58.435Z,93.7
2017-10-02T02:29:57.863Z,93.6
2017-10-02T02:30:57.058Z,93.6
2017-10-02T02:31:56.109Z,93.3
2017-10-02T02:32:55.293Z,93.6
2017-10-02T02:33:54.223Z,93.5
2017-10-02T02:34:53.552Z,93.5
2017-10-02T02:35:52.984Z,93.5
2017-10-02T02:36:51.661Z,93.5
2017-10-02T02:37:50.733Z,93.5
2017-10-02T02:38:49.913Z,93.6
2017-10-02T02:39:49.236Z,93.6
2017-10-02T02:40:48.293Z,93.4
2017-10-02T02:41:47.849Z,93.4
2017-10-02T02:42:46.783Z,93.4
2017-10-02T02:43:45.972Z,93.6
2017-10-02T02:45:43.911Z,93.7
2017-10-02T02:46:43.095Z,93.5
2017-10-02T02:47:42.283Z,93.5
2017-10-02T02:48:41.717Z,93.5
2017-10-02T02:49:40.647Z,93.7
2017-10-02T02:50:40.081Z,93.5
2017-10-02T02:51:39.401Z,93.5
2017-10-02T02:52:38.463Z,93.5
2017-10-02T02:53:37.390Z,93.4
2017-10-02T02:54:36.445Z,93.7
2017-10-02T02:55:35.623Z,93.8
2017-10-02T02:56:35.046Z,93.7
2017-10-02T02:57:34.225Z,93.5
2017-10-02T02:58:33.399Z,93.3
2017-10-02T02:59:32.449Z,93.3
2017-10-02T03:00:31.489Z,93.4
2017-10-02T03:01:30.666Z,93.2
2017-10-02T03:03:29.107Z,93.2
2017-10-02T03:04:28.286Z,93.3
2017-10-02T03:05:27.080Z,93.2
2017-10-02T03:06:26.256Z,93.5
2017-10-02T03:07:25.312Z,93.3
2017-10-02T03:08:24.744Z,93.3
2017-10-02T03:09:23.921Z,93.2
2017-10-02T03:10:22.717Z,93.2
2017-10-02T03:11:22.016Z,93.4
2017-10-02T03:12:21.196Z,93.2
2017-10-02T03:13:20.515Z,93.3
2017-10-02T03:14:19.692Z,93.3
2017-10-02T03:15:18.740Z,93
2017-10-02T03:16:18.172Z,93.2
2017-10-02T03:17:16.978Z,93.4
2017-10-02T03:18:16.280Z,93.2
2017-10-02T03:19:15.339Z,93.1
2017-10-02T03:20:14.514Z,93.2
2017-10-02T03:21:13.570Z,93.2
2017-10-02T03:22:13.136Z,93.2
2017-10-02T03:24:11.319Z,93.1
2017-10-02T03:25:10.369Z,93.1
2017-10-02T03:26:09.417Z,93
2017-10-02T03:27:08.470Z,92.9
2017-10-02T03:28:07.647Z,93.2
2017-10-02T03:29:06.706Z,93
2017-10-02T03:30:06.265Z,92.9
2017-10-02T03:31:05.322Z,93
2017-10-02T03:32:04.387Z,93
2017-10-02T03:33:03.690Z,92.9
2017-10-02T03:34:02.480Z,93
2017-10-02T03:35:01.782Z,92.9
2017-10-02T03:36:00.832Z,93
2017-10-02T03:37:00.263Z,93
2017-10-02T03:37:59.184Z,93.1
2017-10-02T03:38:58.236Z,93.1
2017-10-02T03:39:57.538Z,93
2017-10-02T03:40:56.711Z,93.1
2017-10-02T03:41:56.133Z,93.1
2017-10-02T03:42:55.056Z,93.1
2017-10-02T03:43:54.231Z,93.1
2017-10-02T03:44:53.035Z,93.1
2017-10-02T03:45:52.461Z,93.4
2017-10-02T03:46:51.635Z,93.2
2017-10-02T03:47:50.811Z,93.1
2017-10-02T03:48:49.864Z,93.1
2017-10-02T03:49:48.913Z,93
2017-10-02T03:50:48.468Z,92.9
2017-10-02T03:51:47.145Z,93
2017-10-02T03:52:46.449Z,93.2
2017-10-02T03:53:45.906Z,93.1
2017-10-02T03:54:44.960Z,93.2
2017-10-02T03:55:44.011Z,92.6
2017-10-02T03:56:43.187Z,92.7
2017-10-02T03:57:42.001Z,92.7
2017-10-02T03:58:41.456Z,92.9
2017-10-02T03:59:40.880Z,92.7
2017-10-02T04:00:39.681Z,92.4
2017-10-02T04:01:38.983Z,92.6
2017-10-02T04:02:37.917Z,92.5
2017-10-02T04:03:36.969Z,92.5
2017-10-02T04:04:36.263Z,92.5
2017-10-02T04:05:35.696Z,92.4
2017-10-02T04:06:34.752Z,92.5
2017-10-02T04:07:33.678Z,92.6
2017-10-02T04:08:32.727Z,92.3
2017-10-02T04:09:32.151Z,92.4
2017-10-02T04:10:31.202Z,92.2
2017-10-02T04:11:30.502Z,92.4
2017-10-02T04:12:29.809Z,92.4
2017-10-02T04:13:28.859Z,92.3
2017-10-02T04:14:28.158Z,92.1
2017-10-02T04:15:26.963Z,92.1
2017-10-02T04:16:26.019Z,92.1
2017-10-02T04:18:24.459Z,92.1
2017-10-02T04:19:23.506Z,92.1
2017-10-02T04:20:22.430Z,91.9
2017-10-02T04:21:21.993Z,91.6
2017-10-02T04:22:21.041Z,91.6
2017-10-02T04:23:20.467Z,91.4
2017-10-02T04:24:19.257Z,91.5
2017-10-02T04:25:18.437Z,91.7
2017-10-02T04:26:17.610Z,91.6
2017-10-02T04:27:16.913Z,91.6
2017-10-02T04:28:15.967Z,91.6
2017-10-02T04:29:15.391Z,91.8
2017-10-02T04:30:14.066Z,91.8
2017-10-02T04:31:13.242Z,91.8
2017-10-02T04:32:12.794Z,91.8
2017-10-02T04:33:11.593Z,91.7
2017-10-02T04:34:10.906Z,91.8
2017-10-02T04:35:10.211Z,91.4
2017-10-02T04:36:09.012Z,91.4
2017-10-02T04:37:08.199Z,91.5
2017-10-02T04:38:07.629Z,91.4
2017-10-02T04:39:06.428Z,91.4
2017-10-02T04:40:05.607Z,91
2017-10-02T04:41:04.779Z,91.1
2017-10-02T04:42:04.230Z,91
2017-10-02T04:43:03.285Z,91
2017-10-02T04:44:02.210Z,91
2017-10-02T04:45:01.256Z,91.2
2017-10-02T04:46:00.808Z,91.1
2017-10-02T04:46:59.479Z,90.8
2017-10-02T04:47:59.035Z,90.8
2017-10-02T04:48:57.966Z,90.8
2017-10-02T04:49:57.393Z,90.8
2017-10-02T04:50:56.194Z,90.6
2017-10-02T04:51:55.369Z,90.7
2017-10-02T04:52:54.547Z,90.8
2017-10-02T04:53:53.983Z,90.9
2017-10-02T04:54:52.662Z,90.9
2017-10-02T04:55:51.974Z,90.9
2017-10-02T04:56:51.287Z,90.7
2017-10-02T04:57:50.463Z,90.7
2017-10-02T04:58:49.513Z,90.7
2017-10-02T04:59:48.698Z,90.7
2017-10-02T05:00:47.998Z,90.9
2017-10-02T05:01:47.170Z,91
2017-10-02T05:02:46.226Z,91
2017-10-02T05:03:45.278Z,91.3
2017-10-02T05:04:44.329Z,91.3
2017-10-02T05:05:43.503Z,91.3
2017-10-02T05:06:42.560Z,90.9
2017-10-02T05:07:41.739Z,90.8
2017-10-02T05:08:40.792Z,90.9
2017-10-02T05:09:39.968Z,90.7
2017-10-02T05:10:39.261Z,90.7
2017-10-02T05:11:38.782Z,90.9
2017-10-02T05:12:37.708Z,91.3
2017-10-02T05:13:36.634Z,91.1
2017-10-02T05:14:35.809Z,91.3
2017-10-02T05:15:34.857Z,91.2
2017-10-02T05:16:34.039Z,91
2017-10-02T05:17:33.348Z,91.2
2017-10-02T05:18:32.402Z,90.8
2017-10-02T05:19:31.716Z,90.6
2017-10-02T05:20:02.233Z,90.6
2017-10-02T05:20:32.859Z,90.6
2017-10-02T05:21:03.344Z,90.6
2017-10-02T05:21:33.830Z,90.5
2017-10-02T05:22:28.856Z,90.6
2017-10-02T05:23:28.538Z,90.5
2017-10-02T05:24:27.600Z,90.7
2017-10-02T05:25:26.267Z,90.5
2017-10-02T05:26:25.701Z,90.4
2017-10-02T05:27:25.004Z,90.4
2017-10-02T05:28:23.930Z,89.9
2017-10-02T05:29:23.237Z,90
2017-10-02T05:30:22.418Z,90.2
2017-10-02T05:31:21.218Z,90.1
2017-10-02T05:32:20.519Z,90.1
2017-10-02T05:33:19.700Z,90
2017-10-02T05:34:18.618Z,90
2017-10-02T05:35:18.046Z,90
2017-10-02T05:36:17.346Z,90
2017-10-02T05:37:16.151Z,89.8
2017-10-02T05:38:15.575Z,89.7
2017-10-02T05:39:14.373Z,89.3
2017-10-02T05:40:13.552Z,89.4
2017-10-02T05:41:12.860Z,89.4
2017-10-02T05:43:11.041Z,89.4
2017-10-02T05:44:10.216Z,89.3
2017-10-02T05:45:09.518Z,89.2
2017-10-02T05:46:08.826Z,89.2
2017-10-02T05:47:08.001Z,88.8
2017-10-02T05:48:06.684Z,88.8
2017-10-02T05:49:06.113Z,88.5
2017-10-02T05:50:05.414Z,88.8
2017-10-02T05:51:04.597Z,88.4
2017-10-02T05:52:03.396Z,88.5
2017-10-02T05:53:02.565Z,88.5
2017-10-02T05:54:01.617Z,89
2017-10-02T05:55:01.039Z,89
2017-10-02T05:56:00.095Z,89.1
2017-10-02T05:56:59.419Z,88.9
2017-10-02T05:57:58.341Z,88.9
2017-10-02T05:58:57.518Z,89
2017-10-02T05:59:56.817Z,89.1
2017-10-02T06:00:55.747Z,88.8
2017-10-02T06:01:55.047Z,88.9
2017-10-02T06:02:53.974Z,89.2
2017-10-02T06:03:53.153Z,88.9
2017-10-02T06:04:52.832Z,88.9
2017-10-02T06:05:51.629Z,89
2017-10-02T06:06:50.937Z,89.1
2017-10-02T06:07:49.983Z,88.9
2017-10-02T06:08:49.157Z,88.4
2017-10-02T06:09:48.077Z,88.7
2017-10-02T06:10:47.391Z,88.6
2017-10-02T06:11:46.445Z,88.7
2017-10-02T06:12:45.760Z,88.9
2017-10-02T06:13:44.939Z,88.8
2017-10-02T06:14:43.993Z,88.5
2017-10-02T06:15:43.167Z,88.6
2017-10-02T06:16:42.230Z,88.5
2017-10-02T06:17:41.410Z,89
2017-10-02T06:18:12.036Z,89
2017-10-02T06:18:42.277Z,88.7
2017-10-02T06:19:12.773Z,88.7
2017-10-02T06:19:43.389Z,88.7
2017-10-02T06:20:38.789Z,88.6
2017-10-02T06:21:37.841Z,88.4
2017-10-02T06:22:37.395Z,88.8
2017-10-02T06:23:36.450Z,88
2017-10-02T06:25:34.637Z,88.7
2017-10-02T06:26:33.823Z,89.1
2017-10-02T06:27:33.249Z,88.7
2017-10-02T06:28:31.926Z,88.6
2017-10-02T06:29:31.485Z,88.5
2017-10-02T06:30:30.660Z,88.5
2017-10-02T06:31:29.707Z,88.6
2017-10-02T06:32:28.513Z,88.2
2017-10-02T06:33:27.818Z,88.2
2017-10-02T06:34:26.991Z,87.9
2017-10-02T06:35:26.051Z,88
2017-10-02T06:36:25.353Z,87.7
2017-10-02T06:37:24.276Z,87.7
2017-10-02T06:38:23.700Z,87.7
2017-10-02T06:39:22.871Z,87.5
2017-10-02T06:40:21.920Z,87.8
2017-10-02T06:41:21.475Z,87.5
2017-10-02T06:42:20.530Z,88
2017-10-02T06:43:19.707Z,87.7
2017-10-02T06:44:18.503Z,87.5
2017-10-02T06:45:17.807Z,87.3
2017-10-02T06:46:16.867Z,87.6
2017-10-02T06:47:16.044Z,87.9
2017-10-02T06:48:15.598Z,87.4
2017-10-02T06:49:14.649Z,87.3
2017-10-02T06:50:13.828Z,87
2017-10-02T06:51:12.886Z,86.7
2017-10-02T06:52:12.061Z,87.2
2017-10-02T06:53:11.240Z,87.1
2017-10-02T06:55:09.585Z,87
2017-10-02T06:56:08.772Z,86.9
2017-10-02T06:57:07.820Z,86.7
2017-10-02T06:58:06.626Z,86.5
2017-10-02T06:59:05.928Z,86.4
2017-10-02T07:00:05.228Z,86.6
2017-10-02T07:01:04.658Z,86.1
2017-10-02T07:02:03.579Z,86.2
2017-10-02T07:03:02.883Z,85.9
2017-10-02T07:04:01.691Z,86.3
2017-10-02T07:05:00.739Z,85.4
2017-10-02T07:06:00.198Z,85.4
2017-10-02T07:06:59.126Z,85.1
2017-10-02T07:07:58.300Z,85
2017-10-02T07:08:57.859Z,85.5
2017-10-02T07:09:57.041Z,85.1
2017-10-02T07:10:55.842Z,85.6
2017-10-02T07:11:55.014Z,84.7
2017-10-02T07:12:54.568Z,85.2
2017-10-02T07:13:53.364Z,85.8
2017-10-02T07:14:52.790Z,85.3
2017-10-02T07:15:51.974Z,85.2
2017-10-02T07:16:51.277Z,84.8
2017-10-02T07:17:49.951Z,84.7
2017-10-02T07:18:49.258Z,84.4
2017-10-02T07:19:48.561Z,84.2
2017-10-02T07:20:47.611Z,84.9
2017-10-02T07:21:46.784Z,85.1
2017-10-02T07:22:46.341Z,85.3
2017-10-02T07:23:45.392Z,84
2017-10-02T07:24:44.442Z,84.4
2017-10-02T07:25:43.617Z,84
2017-10-02T07:26:43.038Z,84
2017-10-02T07:27:41.964Z,83.7
2017-10-02T07:29:40.152Z,84.4
2017-10-02T07:30:39.340Z,83.8
2017-10-02T07:31:38.772Z,83.4
2017-10-02T07:32:37.698Z,84.2
2017-10-02T07:33:36.758Z,83
2017-10-02T07:34:36.196Z,82.3
2017-10-02T07:35:34.995Z,82.8
2017-10-02T07:36:34.555Z,82.9
2017-10-02T07:37:33.730Z,82.2
2017-10-02T07:38:32.907Z,81.8
2017-10-02T07:39:32.209Z,81.1
2017-10-02T07:40:30.882Z,81
2017-10-02T07:41:30.447Z,81
2017-10-02T07:42:29.405Z,80.8
2017-10-02T07:43:28.959Z,81.7
2017-10-02T07:44:28.009Z,82.1
2017-10-02T07:45:27.196Z,82.2
2017-10-02T07:46:26.510Z,80.5
2017-10-02T07:47:25.438Z,81.1
2017-10-02T07:48:24.603Z,81.6
2017-10-02T07:49:23.913Z,80.6
2017-10-02T07:50:23.217Z,80
2017-10-02T07:51:22.421Z,80.6
2017-10-02T07:52:21.529Z,80.7
2017-10-02T07:53:20.620Z,79.8
2017-10-02T07:54:19.923Z,79
2017-10-02T07:55:18.968Z,79.3
2017-10-02T07:55:49.467Z,79.3
2017-10-02T07:56:20.098Z,79.4
2017-10-02T07:57:17.260Z,79.3
2017-10-02T07:58:16.691Z,79.1
2017-10-02T07:59:15.614Z,79.8
2017-10-02T08:00:14.794Z,78.1
2017-10-02T08:01:14.089Z,78
2017-10-02T08:03:12.534Z,79.1
2017-10-02T08:04:11.723Z,78.3
2017-10-02T08:05:10.900Z,77.5
2017-10-02T08:06:10.205Z,77.8
2017-10-02T08:07:09.384Z,79.5
2017-10-02T08:08:08.186Z,78.7
2017-10-02T08:10:06.870Z,77.4
2017-10-02T08:11:06.169Z,77.5
2017-10-02T08:12:04.970Z,78.4
2017-10-02T08:13:04.148Z,79.1
2017-10-02T08:14:03.579Z,77.6
2017-10-02T08:15:02.883Z,78.3
2017-10-02T08:16:02.063Z,77
2017-10-02T08:17:01.240Z,77.6
2017-10-02T08:18:00.299Z,77.3
2017-10-02T08:18:59.982Z,77.6
2017-10-02T08:19:59.033Z,78.1
2017-10-02T08:20:57.961Z,78.2
2017-10-02T08:21:57.132Z,76.2
2017-10-02T08:22:56.690Z,76.4
2017-10-02T08:23:56.000Z,76
2017-10-02T08:24:55.063Z,76.7
2017-10-02T08:25:54.112Z,75.2
2017-10-02T08:26:53.416Z,75.3
2017-10-02T08:27:52.594Z,74.8
2017-10-02T08:28:51.521Z,73.4
2017-10-02T08:29:50.829Z,73.7
2017-10-02T08:30:50.508Z,73.3
2017-10-02T08:31:49.303Z,73.9
2017-10-02T08:32:48.492Z,73.6
2017-10-02T08:33:47.921Z,73.1
2017-10-02T08:34:47.096Z,74.1
2017-10-02T08:35:17.587Z,74.1
2017-10-02T08:35:48.078Z,72.8
2017-10-02T08:36:18.441Z,72.8
2017-10-02T08:36:48.932Z,72.1
2017-10-02T08:37:19.037Z,72.1
2017-10-02T08:38:43.752Z,73
2017-10-02T08:39:43.181Z,72.5
2017-10-02T08:40:42.490Z,71.9
2017-10-02T08:41:41.547Z,72.7
2017-10-02T08:42:40.597Z,72.5
2017-10-02T08:43:39.775Z,72.5
2017-10-02T08:44:39.072Z,72.5
2017-10-02T08:45:38.640Z,73.7
2017-10-02T08:46:37.442Z,72.9
2017-10-02T08:47:37.113Z,72.6
2017-10-02T08:48:36.161Z,73
2017-10-02T08:49:35.467Z,73.9
2017-10-02T08:50:34.525Z,73.9
2017-10-02T08:51:33.827Z,73.6
2017-10-02T08:52:33.137Z,73.9
2017-10-02T08:53:32.068Z,73.4
2017-10-02T08:54:31.357Z,73.1
2017-10-02T08:55:30.533Z,72.4
2017-10-02T08:57:29.092Z,73.2
2017-10-02T08:58:28.395Z,74.2
2017-10-02T08:59:27.817Z,72.9
2017-10-02T09:00:26.995Z,72.8
2017-10-02T09:01:25.924Z,73
2017-10-02T09:02:25.600Z,72.4
2017-10-02T09:03:24.900Z,72.8
2017-10-02T09:04:24.075Z,73.8
2017-10-02T09:05:22.876Z,72.4
2017-10-02T09:06:22.299Z,73.3
2017-10-02T09:07:21.350Z,73.2
2017-10-02T09:08:20.780Z,74.1
2017-10-02T09:09:20.086Z,74.4
2017-10-02T09:10:19.138Z,72.9
2017-10-02T09:12:17.573Z,73.5
2017-10-02T09:13:16.886Z,73.1
2017-10-02T09:14:16.209Z,73.7
2017-10-02T09:15:15.262Z,72.8
2017-10-02T09:16:14.814Z,73.2
2017-10-02T09:17:14.119Z,72.8
2017-10-02T09:18:13.420Z,72.6
2017-10-02T09:19:12.477Z,71.8
2017-10-02T09:20:11.777Z,70.9
2017-10-02T09:21:10.699Z,71.1
2017-10-02T09:22:10.251Z,71.4
2017-10-02T09:23:09.417Z,71.6
2017-10-02T09:24:08.468Z,71.3
2017-10-02T09:25:08.148Z,71.8
2017-10-02T09:26:07.205Z,71.6
2017-10-02T09:27:06.259Z,71.3
2017-10-02T09:28:05.569Z,72.4
2017-10-02T09:28:35.811Z,72.4
2017-10-02T09:29:06.300Z,71.2
2017-10-02T09:30:04.342Z,71.8
2017-10-02T09:31:03.143Z,71.5
2017-10-02T09:32:02.574Z,70.6
2017-10-02T09:33:02.013Z,70.4
2017-10-02T09:34:01.313Z,70.4
2017-10-02T09:35:00.508Z,70.5
2017-10-02T09:35:59.838Z,70.4
2017-10-02T09:36:59.011Z,70.3
2017-10-02T09:37:58.317Z,70.9
2017-10-02T09:38:57.368Z,71
2017-10-02T09:39:56.424Z,69.6
2017-10-02T09:40:55.979Z,69.8
2017-10-02T09:41:54.907Z,69.5
2017-10-02T09:42:54.205Z,70.1
2017-10-02T09:43:53.511Z,70
2017-10-02T09:44:53.067Z,70
2017-10-02T09:45:52.241Z,70.2
2017-10-02T09:46:51.287Z,70
2017-10-02T09:48:49.729Z,70.5
2017-10-02T09:49:49.534Z,71.6
2017-10-02T09:50:48.221Z,70.9
2017-10-02T09:51:47.906Z,70.6
2017-10-02T09:52:46.957Z,70.3
2017-10-02T09:53:46.385Z,69.8
2017-10-02T09:54:45.440Z,70.3
2017-10-02T09:55:44.616Z,71
2017-10-02T09:56:44.050Z,70.8
2017-10-02T09:57:43.228Z,69.1
2017-10-02T09:58:42.401Z,68.8
2017-10-02T09:59:41.711Z,68.7
2017-10-02T10:00:41.272Z,69.1
2017-10-02T10:01:40.196Z,69.6
2017-10-02T10:02:39.498Z,69.3
2017-10-02T10:03:38.799Z,69
2017-10-02T10:04:37.857Z,69.4
2017-10-02T10:05:37.536Z,70.5
2017-10-02T10:06:36.843Z,69.5
2017-10-02T10:07:35.640Z,69.4
2017-10-02T10:08:35.068Z,69.6
2017-10-02T10:09:34.247Z,68.9
2017-10-02T10:10:33.546Z,69.1
2017-10-02T10:11:32.726Z,69.7
2017-10-02T10:12:32.284Z,69.5
2017-10-02T10:13:31.336Z,70.1
2017-10-02T10:14:30.777Z,68.8
2017-10-02T10:15:29.827Z,68.6
2017-10-02T10:16:29.380Z,68.9
2017-10-02T10:17:28.306Z,68.3
2017-10-02T10:18:27.856Z,68.6
2017-10-02T10:19:27.158Z,68.5
2017-10-02T10:20:26.347Z,68.3
2017-10-02T10:21:25.271Z,68.1
2017-10-02T10:22:25.079Z,69.5
2017-10-02T10:23:24.005Z,67.5
2017-10-02T10:23:54.518Z,67.5
2017-10-02T10:24:25.009Z,68.3
2017-10-02T10:24:55.390Z,68.3
2017-10-02T10:26:21.995Z,68
2017-10-02T10:27:21.430Z,68.3
2017-10-02T10:28:20.360Z,66.9
2017-10-02T10:29:19.660Z,68.5
2017-10-02T10:30:19.088Z,67.1
2017-10-02T10:31:18.011Z,66.7
2017-10-02T10:32:17.323Z,67.9
2017-10-02T10:33:16.502Z,68.1
2017-10-02T10:34:15.796Z,67.2
2017-10-02T10:35:15.471Z,67.4
2017-10-02T10:36:14.525Z,68
2017-10-02T10:37:13.827Z,66.8
2017-10-02T10:38:13.004Z,67.3
2017-10-02T10:39:12.434Z,67.5
2017-10-02T10:40:11.731Z,67.6
2017-10-02T10:41:10.923Z,67
2017-10-02T10:42:10.357Z,67.7
2017-10-02T10:43:09.280Z,67.5
2017-10-02T10:44:08.585Z,66.9
2017-10-02T10:45:08.014Z,67
2017-10-02T10:46:07.335Z,67.4
2017-10-02T10:47:06.767Z,67.2
2017-10-02T10:48:05.564Z,68.5
2017-10-02T10:49:05.256Z,67
2017-10-02T10:50:04.686Z,67.6
2017-10-02T10:51:03.617Z,67.4
2017-10-02T10:52:03.190Z,68
2017-10-02T10:53:02.365Z,66.5
2017-10-02T10:54:01.795Z,66.3
2017-10-02T10:55:00.974Z,66.7
2017-10-02T10:56:59.535Z,67.1
2017-10-02T10:57:58.591Z,66.6
2017-10-02T10:58:58.019Z,67
2017-10-02T10:59:57.077Z,66.8
2017-10-02T11:00:56.259Z,66.6
2017-10-02T11:01:55.686Z,67
2017-10-02T11:02:54.734Z,68.7
2017-10-02T11:03:54.290Z,66.8
2017-10-02T11:04:53.716Z,67
2017-10-02T11:05:52.890Z,67.4
2017-10-02T11:06:52.191Z,67.5
2017-10-02T11:07:51.500Z,66.8
2017-10-02T11:08:50.682Z,67.6
2017-10-02T11:09:49.988Z,70.1
2017-10-02T11:10:49.161Z,69.2
2017-10-02T11:11:48.337Z,67.5
2017-10-02T11:12:47.764Z,67.9
2017-10-02T11:13:47.325Z,68.7
2017-10-02T11:14:46.378Z,69.1
2017-10-02T11:15:45.425Z,69.4
2017-10-02T11:16:44.732Z,69.8
2017-10-02T11:17:44.292Z,70.3
2017-10-02T11:18:14.918Z,70.3
2017-10-02T11:19:43.034Z,70.9
2017-10-02T11:20:41.839Z,71
2017-10-02T11:21:41.010Z,71.2
2017-10-02T11:22:40.440Z,71.2
2017-10-02T11:23:39.616Z,71.7
2017-10-02T11:24:38.919Z,71.5
2017-10-02T11:25:38.228Z,71.6
2017-10-02T11:26:37.907Z,72.2
2017-10-02T11:27:37.085Z,72.6
2017-10-02T11:28:36.386Z,73.1
2017-10-02T11:29:35.437Z,73.4
2017-10-02T11:30:34.491Z,73.5
2017-10-02T11:31:34.290Z,73.1
2017-10-02T11:32:33.093Z,72.9
2017-10-02T11:33:32.392Z,73.5
2017-10-02T11:34:31.698Z,73.7
2017-10-02T11:35:30.874Z,74.4
2017-10-02T11:36:30.680Z,72.9
2017-10-02T11:37:29.728Z,73.3
2017-10-02T11:38:29.025Z,72.8
2017-10-02T11:39:28.327Z,73.7
2017-10-02T11:40:27.501Z,73
2017-10-02T11:41:27.061Z,71.4
2017-10-02T11:42:25.856Z,72.5
2017-10-02T11:43:25.161Z,73.2
2017-10-02T11:44:24.716Z,73
2017-10-02T11:45:24.017Z,72.2
2017-10-02T11:46:23.319Z,71.5
2017-10-02T11:47:22.117Z,72.7
2017-10-02T11:48:21.922Z,73.1
2017-10-02T11:49:21.224Z,73.1
2017-10-02T11:50:20.275Z,72.7
2017-10-02T11:52:18.833Z,73
2017-10-02T11:53:18.011Z,71
2017-10-02T11:55:16.697Z,71.8
2017-10-02T11:56:15.871Z,73
2017-10-02T11:57:15.046Z,73.9
2017-10-02T11:58:14.595Z,73.7
2017-10-02T11:59:13.769Z,74.7
2017-10-02T12:00:13.082Z,74.2
2017-10-02T12:01:12.144Z,75.9
2017-10-02T12:02:11.449Z,76
2017-10-02T12:03:10.872Z,78.5
2017-10-02T12:04:10.049Z,76.3
2017-10-02T12:05:09.095Z,77.2
2017-10-02T12:06:08.530Z,78
2017-10-02T12:08:06.840Z,79.9
2017-10-02T12:09:06.398Z,79.4
2017-10-02T12:10:05.201Z,79.3
2017-10-02T12:11:04.756Z,80.3
2017-10-02T12:12:04.308Z,80.1
2017-10-02T12:13:02.981Z,80.5
2017-10-02T12:14:02.538Z,81.2
2017-10-02T12:15:01.837Z,81.3
2017-10-02T12:16:01.021Z,80.9
2017-10-02T12:17:00.070Z,81.9
2017-10-02T12:17:59.250Z,81.5
2017-10-02T12:19:57.829Z,82.7
2017-10-02T12:20:57.508Z,82.9
2017-10-02T12:21:56.817Z,83
2017-10-02T12:22:55.875Z,83.9
2017-10-02T12:23:55.182Z,83.9
2017-10-02T12:24:54.605Z,83.6
2017-10-02T12:25:53.527Z,84.3
2017-10-02T12:26:52.830Z,83.6
2017-10-02T12:27:52.023Z,85.1
2017-10-02T12:28:51.451Z,85.7
2017-10-02T12:29:50.505Z,84.9
2017-10-02T12:30:49.813Z,86
2017-10-02T12:31:49.124Z,85.7
2017-10-02T12:32:48.171Z,86
2017-10-02T12:33:47.353Z,86.3
2017-10-02T12:34:46.915Z,85.3
2017-10-02T12:35:46.101Z,86.3
2017-10-02T12:36:45.151Z,87.1
2017-10-02T12:37:44.459Z,86
2017-10-02T12:38:43.517Z,86.8
2017-10-02T12:39:42.941Z,86.8
2017-10-02T12:41:41.254Z,87.3
2017-10-02T12:42:40.683Z,87
2017-10-02T12:43:40.111Z,88.2
2017-10-02T12:44:39.288Z,87.9
2017-10-02T12:45:38.717Z,87.5
2017-10-02T12:46:37.891Z,87.6
2017-10-02T12:47:37.064Z,88.2
2017-10-02T12:48:36.494Z,88
2017-10-02T12:49:35.552Z,88.2
2017-10-02T12:50:34.721Z,88.3
2017-10-02T12:51:33.898Z,88.6
2017-10-02T12:52:33.202Z,88.6
2017-10-02T12:53:32.385Z,88.5
2017-10-02T12:54:31.689Z,88.9
2017-10-02T12:55:30.757Z,89.4
2017-10-02T12:56:30.294Z,89.5
2017-10-02T12:57:29.094Z,89.5
2017-10-02T12:58:28.772Z,90
2017-10-02T12:59:27.575Z,89.8
2017-10-02T13:00:26.887Z,90.3
2017-10-02T13:02:25.699Z,90
2017-10-02T13:03:24.877Z,89.9
2017-10-02T13:04:24.054Z,90.6
2017-10-02T13:05:23.361Z,90.8
2017-10-02T13:06:22.418Z,90.8
2017-10-02T13:07:21.595Z,90.9
2017-10-02T13:08:20.776Z,91.4
2017-10-02T13:09:20.338Z,90.8
2017-10-02T13:10:19.395Z,91.2
2017-10-02T13:11:18.448Z,91.2
2017-10-02T13:13:17.010Z,91.6
2017-10-02T13:14:16.315Z,91.7
2017-10-02T13:15:15.627Z,91.5
2017-10-02T13:16:14.829Z,91.8
2017-10-02T13:17:14.003Z,91.4
2017-10-02T13:18:13.305Z,91.5
2017-10-02T13:19:12.616Z,92.2
2017-10-02T13:20:11.424Z,92.4
2017-10-02T13:21:10.849Z,92.2
2017-10-02T13:22:10.411Z,92.1
2017-10-02T13:23:09.458Z,92.7
2017-10-02T13:24:08.386Z,92.1
2017-10-02T13:25:07.694Z,91.6
2017-10-02T13:26:07.125Z,92
2017-10-02T13:27:06.430Z,92.2
2017-10-02T13:28:05.616Z,92.5
2017-10-02T13:29:04.800Z,92.7
2017-10-02T13:30:04.098Z,93
2017-10-02T13:31:03.157Z,92.8
2017-10-02T13:32:02.465Z,92.8