createdAt,value
2023-02-01T00:01:11.507Z,6.55
2023-02-01T00:03:38.303Z,6.65
2023-02-01T00:06:05.558Z,6.70
2023-02-01T00:08:33.569Z,6.35
2023-02-01T00:11:05.936Z,6.35
2023-02-01T00:13:34.718Z,6.35
2023-02-01T00:16:05.756Z,6.38
2023-02-01T00:18:32.888Z,6.35
2023-02-01T00:21:00.030Z,6.80
2023-02-01T00:23:26.724Z,6.78
2023-02-01T00:25:53.477Z,6.93
2023-02-01T00:28:20.283Z,6.70
2023-02-01T00:30:47.032Z,7.00
2023-02-01T00:33:13.824Z,7.00
2023-02-01T00:35:40.520Z,6.95
2023-02-01T00:38:07.193Z,7.13
2023-02-01T00:40:33.879Z,7.28
2023-02-01T00:43:00.859Z,7.30
2023-02-01T00:45:27.649Z,6.97
2023-02-01T00:47:54.343Z,7.65
2023-02-01T00:50:21.396Z,7.00
2023-02-01T00:52:48.305Z,6.70
2023-02-01T00:55:15.018Z,7.35
2023-02-01T00:57:41.936Z,6.93
2023-02-01T01:00:09.267Z,6.90
2023-02-01T01:02:36.038Z,6.70
2023-02-01T01:05:02.764Z,7.40
2023-02-01T01:07:29.549Z,6.82
2023-02-01T01:09:56.448Z,6.35
2023-02-01T01:12:23.591Z,6.55
2023-02-01T01:14:50.381Z,6.30
2023-02-01T01:17:17.331Z,6.63
2023-02-01T01:19:44.041Z,6.90
2023-02-01T01:22:10.827Z,6.60
2023-02-01T01:24:37.735Z,6.32
2023-02-01T01:27:04.457Z,6.15
2023-02-01T01:29:31.142Z,6.07
2023-02-01T01:31:57.881Z,6.20
2023-02-01T01:34:24.629Z,6.15
2023-02-01T01:36:51.624Z,5.35
2023-02-01T01:39:18.295Z,5.90
2023-02-01T01:41:45.028Z,5.80
2023-02-01T01:44:49.235Z,5.40
2023-02-01T01:47:16.903Z,5.63
2023-02-01T01:49:44.156Z,5.18
2023-02-01T01:52:10.974Z,5.65
2023-02-01T01:54:48.402Z,5.80
2023-02-01T01:57:24.925Z,5.68
2023-02-01T02:00:04.799Z,5.50
2023-02-01T02:02:31.931Z,5.93
2023-02-01T02:04:58.726Z,5.70
2023-02-01T02:10:02.965Z,5.30
2023-02-01T02:12:29.936Z,5.15
2023-02-01T02:14:56.959Z,5.05
2023-02-01T02:17:37.527Z,5.45
2023-02-01T02:20:30.376Z,6.03
2023-02-01T02:23:08.991Z,5.15
2023-02-01T02:26:07.259Z,5.68
2023-02-01T02:28:52.326Z,5.03
2023-02-01T02:31:40.305Z,5.00
2023-02-01T02:34:43.852Z,4.57
2023-02-01T02:37:19.732Z,4.95
2023-02-01T02:39:52.062Z,5.15
2023-02-01T02:42:42.301Z,4.65
2023-02-01T02:45:43.053Z,4.22
2023-02-01T02:48:26.903Z,4.85
2023-02-01T02:51:20.928Z,5.07
2023-02-01T02:54:35.362Z,4.70
2023-02-01T02:57:25.319Z,5.00
2023-02-01T03:00:12.131Z,5.10
2023-02-01T03:02:58.390Z,4.55
2023-02-01T03:05:26.531Z,4.93
2023-02-01T03:08:18.488Z,5.20
2023-02-01T03:10:46.356Z,4.88
2023-02-01T03:13:15.497Z,4.65
2023-02-01T03:16:05.618Z,4.63
2023-02-01T03:18:50.954Z,4.70
2023-02-01T03:21:31.035Z,4.18
2023-02-01T03:24:08.735Z,4.85
2023-02-01T03:26:41.409Z,4.72
2023-02-01T03:29:18.558Z,4.38
2023-02-01T03:31:45.410Z,4.80
2023-02-01T03:34:13.567Z,4.93
2023-02-01T03:36:52.007Z,4.90
2023-02-01T03:39:18.702Z,4.80
2023-02-01T03:41:50.631Z,4.82
2023-02-01T03:44:22.873Z,4.72
2023-02-01T03:47:08.473Z,5.13
2023-02-01T03:49:36.698Z,4.63
2023-02-01T03:52:06.085Z,5.25
2023-02-01T03:54:33.771Z,4.82
2023-02-01T03:57:06.015Z,4.93
2023-02-01T03:59:32.755Z,4.97
2023-02-01T04:01:59.439Z,4.82
2023-02-01T04:04:26.157Z,4.70
2023-02-01T04:06:53.159Z,5.53
2023-02-01T04:09:19.895Z,5.20
2023-02-01T04:11:46.864Z,5.72
2023-02-01T04:14:13.537Z,5.55
2023-02-01T04:16:40.345Z,6.18
2023-02-01T04:19:07.113Z,5.57
2023-02-01T04:21:33.841Z,5.85
2023-02-01T04:24:00.609Z,5.68
2023-02-01T04:26:27.369Z,5.70
2023-02-01T04:28:54.431Z,6.28
2023-02-01T04:31:28.561Z,7.35
2023-02-01T04:33:58.574Z,6.47
2023-02-01T04:36:25.525Z,5.95
2023-02-01T04:38:52.855Z,6.20
2023-02-01T04:41:20.962Z,5.65
2023-02-01T04:43:48.806Z,6.20
2023-02-01T04:46:15.678Z,5.60
2023-02-01T04:48:42.844Z,5.53
2023-02-01T04:51:10.862Z,5.55
2023-02-01T04:53:37.759Z,5.82
2023-02-01T04:56:04.731Z,6.30
2023-02-01T04:58:31.673Z,6.15
2023-02-01T05:00:58.484Z,5.53
2023-02-01T05:03:25.252Z,5.90
2023-02-01T05:05:54.501Z,5.47
2023-02-01T05:08:23.357Z,5.97
2023-02-01T05:10:50.242Z,5.80
2023-02-01T05:13:35.375Z,5.88
2023-02-01T05:16:02.225Z,6.10
2023-02-01T05:18:29.273Z,6.50
2023-02-01T05:20:56.987Z,6.32
2023-02-01T05:23:24.007Z,5.30
2023-02-01T05:25:50.706Z,6.05
2023-02-01T05:28:17.455Z,5.95
2023-02-01T05:30:44.293Z,6.60
2023-02-01T05:33:11.058Z,6.05
2023-02-01T05:35:44.360Z,7.15
2023-02-01T05:38:11.077Z,6.90
2023-02-01T05:40:37.770Z,5.80
2023-02-01T05:43:04.455Z,5.45
2023-02-01T05:45:31.132Z,8.85
2023-02-01T05:47:57.828Z,6.10
2023-02-01T05:50:24.811Z,6.28
2023-02-01T05:52:51.697Z,6.18
2023-02-01T05:55:18.365Z,6.00
2023-02-01T05:57:45.033Z,5.93
2023-02-01T06:00:12.295Z,5.55
2023-02-01T06:02:39.089Z,5.97
2023-02-01T06:05:06.313Z,6.03
2023-02-01T06:07:33.607Z,6.50
2023-02-01T06:10:00.313Z,6.15
2023-02-01T06:12:29.078Z,6.40
2023-02-01T06:14:55.782Z,9.10
2023-02-01T06:17:22.620Z,5.97
2023-02-01T06:19:49.484Z,5.85
2023-02-01T06:22:16.226Z,8.30
2023-02-01T06:24:43.163Z,5.43
2023-02-01T06:27:10.406Z,5.85
2023-02-01T06:29:37.809Z,5.93
2023-02-01T06:32:04.579Z,5.57
2023-02-01T06:34:31.389Z,5.60
2023-02-01T06:36:58.096Z,5.88
2023-02-01T06:39:24.834Z,6.88
2023-02-01T06:41:51.899Z,6.07
2023-02-01T06:44:18.622Z,6.30
2023-02-01T06:46:45.397Z,6.40
2023-02-01T06:49:12.091Z,6.20
2023-02-01T06:51:38.860Z,5.53
2023-02-01T06:54:05.584Z,6.03
2023-02-01T06:56:32.657Z,6.00
2023-02-01T06:58:59.486Z,5.90
2023-02-01T07:01:26.176Z,6.32
2023-02-01T07:03:52.997Z,6.57
2023-02-01T07:06:20.220Z,6.65
2023-02-01T07:08:47.206Z,7.85
2023-02-01T07:11:15.872Z,7.30
2023-02-01T07:13:42.738Z,7.20
2023-02-01T07:16:16.491Z,8.15
2023-02-01T07:18:43.539Z,5.80
2023-02-01T07:21:10.337Z,6.90
2023-02-01T07:23:37.712Z,6.40
2023-02-01T07:26:06.913Z,8.50
2023-02-01T07:28:35.974Z,8.25
2023-02-01T07:31:11.927Z,9.82
2023-02-01T07:33:38.908Z,9.45
2023-02-01T07:36:08.546Z,9.15
2023-02-01T07:38:35.403Z,9.05
2023-02-01T07:41:04.414Z,8.23
2023-02-01T07:43:31.610Z,9.52
2023-02-01T07:45:58.831Z,10.07
2023-02-01T07:48:26.857Z,8.55
2023-02-01T07:50:59.764Z,8.02
2023-02-01T07:53:26.988Z,9.20
2023-02-01T07:55:53.791Z,8.75
2023-02-01T07:58:20.590Z,10.45
2023-02-01T08:01:05.846Z,8.80
2023-02-01T08:03:32.618Z,9.45
2023-02-01T08:05:59.509Z,9.40
2023-02-01T08:08:26.273Z,8.68
2023-02-01T08:10:57.639Z,8.73
2023-02-01T08:13:24.334Z,9.15
2023-02-01T08:15:51.079Z,11.07
2023-02-01T08:18:18.954Z,9.20
2023-02-01T08:20:49.141Z,8.05
2023-02-01T08:23:16.212Z,8.02
2023-02-01T08:25:42.979Z,7.05
2023-02-01T08:28:10.284Z,7.10
2023-02-01T08:30:41.154Z,6.63
2023-02-01T08:33:08.086Z,6.97
2023-02-01T08:35:43.913Z,7.47
2023-02-01T08:38:11.469Z,5.85
2023-02-01T08:40:38.205Z,6.47
2023-02-01T08:43:04.944Z,5.57
2023-02-01T08:45:31.789Z,6.88
2023-02-01T08:47:58.881Z,5.82
2023-02-01T08:50:26.861Z,6.20
2023-02-01T08:52:54.264Z,5.50
2023-02-01T08:55:21.616Z,4.95
2023-02-01T08:57:48.778Z,5.25
2023-02-01T09:00:18.224Z,5.63
2023-02-01T09:02:46.202Z,5.40
2023-02-01T09:05:13.256Z,5.90
2023-02-01T09:07:40.210Z,5.40
2023-02-01T09:10:07.572Z,5.75
2023-02-01T09:12:35.886Z,5.70
2023-02-01T09:15:03.138Z,5.85
2023-02-01T09:17:30.757Z,5.80
2023-02-01T09:19:57.949Z,6.55
2023-02-01T09:22:24.808Z,6.78
2023-02-01T09:24:54.099Z,6.28
2023-02-01T09:27:21.493Z,6.20
2023-02-01T09:29:53.275Z,6.13
2023-02-01T09:32:24.295Z,6.57
2023-02-01T09:34:52.789Z,7.35
2023-02-01T09:37:20.461Z,7.05
2023-02-01T09:39:47.451Z,6.90
2023-02-01T09:42:23.029Z,6.57
2023-02-01T09:45:19.211Z,7.40
2023-02-01T09:47:58.649Z,7.20
2023-02-01T09:50:38.397Z,9.85
2023-02-01T09:53:18.455Z,7.22
2023-02-01T09:55:49.620Z,6.20
2023-02-01T09:58:19.193Z,6.90
2023-02-01T10:00:56.338Z,6.63
2023-02-01T10:03:25.775Z,6.50
2023-02-01T10:06:11.374Z,6.25
2023-02-01T10:08:56.137Z,5.93
2023-02-01T10:14:21.457Z,5.60
2023-02-01T10:17:03.287Z,6.53
2023-02-01T10:19:55.687Z,6.00
2023-02-01T10:23:22.697Z,5.72
2023-02-01T10:26:07.321Z,6.18
2023-02-01T10:28:37.837Z,5.80
2023-02-01T10:31:05.967Z,5.63
2023-02-01T10:33:43.325Z,5.65
2023-02-01T10:36:25.587Z,5.43
2023-02-01T10:38:52.589Z,5.38
2023-02-01T10:41:22.184Z,6.00
2023-02-01T10:43:56.025Z,5.88
2023-02-01T10:46:24.554Z,4.70
2023-02-01T10:48:54.517Z,5.40
2023-02-01T10:51:34.420Z,5.75
2023-02-01T10:54:32.916Z,5.07
2023-02-01T10:57:00.664Z,4.82
2023-02-01T10:59:31.170Z,5.00
2023-02-01T11:02:06.513Z,5.10
2023-02-01T11:04:36.721Z,5.03
2023-02-01T11:07:23.813Z,5.10
2023-02-01T11:09:55.803Z,6.10
2023-02-01T11:12:42.809Z,5.82
2023-02-01T11:15:22.975Z,6.45
2023-02-01T11:17:57.364Z,5.82
2023-02-01T11:20:33.153Z,5.90
2023-02-01T11:23:00.672Z,5.88
2023-02-01T11:25:27.692Z,5.88
2023-02-01T11:27:57.337Z,6.40
2023-02-01T11:30:35.655Z,6.80
2023-02-01T11:33:06.803Z,6.20
2023-02-01T11:35:38.109Z,11.10
2023-02-01T11:38:14.917Z,12.32
2023-02-01T11:40:41.634Z,5.70
2023-02-01T11:43:24.929Z,6.10
2023-02-01T11:46:03.213Z,5.38
2023-02-01T11:48:32.568Z,6.22
2023-02-01T11:51:56.570Z,5.97
2023-02-01T11:54:31.536Z,5.47
2023-02-01T11:57:22.837Z,5.38
2023-02-01T12:00:01.697Z,5.80
2023-02-01T12:02:34.284Z,5.70
2023-02-01T12:05:27.445Z,5.30
2023-02-01T12:08:29.607Z,4.85
2023-02-01T12:11:27.567Z,5.35
2023-02-01T12:14:18.773Z,4.95
2023-02-01T12:17:04.380Z,4.38
2023-02-01T12:19:41.429Z,4.75
2023-02-01T12:22:32.461Z,4.63
2023-02-01T12:25:24.701Z,5.57
2023-02-01T12:28:23.185Z,5.82
2023-02-01T12:31:09.326Z,6.10
2023-02-01T12:34:15.130Z,5.20
2023-02-01T12:37:45.415Z,4.70
2023-02-01T12:40:23.439Z,5.07
2023-02-01T12:43:04.062Z,4.65
2023-02-01T12:46:02.963Z,4.60
2023-02-01T12:48:32.673Z,8.15
2023-02-01T12:51:22.815Z,6.18
2023-02-01T12:54:14.745Z,7.38
2023-02-01T12:56:47.169Z,5.88
2023-02-01T12:59:27.436Z,5.00
2023-02-01T13:01:59.908Z,4.72
2023-02-01T13:04:37.187Z,4.75
2023-02-01T13:07:12.323Z,4.60
2023-02-01T13:09:49.081Z,4.38
2023-02-01T13:12:26.891Z,4.50
2023-02-01T13:15:03.374Z,4.68
2023-02-01T13:17:33.416Z,4.63
2023-02-01T13:20:23.720Z,4.70
2023-02-01T13:23:35.552Z,5.30
2023-02-01T13:26:02.458Z,5.15
2023-02-01T13:28:35.931Z,5.18
2023-02-01T13:31:29.684Z,4.70
2023-02-01T13:34:14.983Z,6.30
2023-02-01T13:37:01.650Z,5.70
2023-02-01T13:40:06.847Z,5.00
2023-02-01T13:43:12.102Z,4.97
2023-02-01T13:45:48.918Z,4.90
2023-02-01T13:48:25.363Z,4.90
2023-02-01T13:50:58.724Z,5.18
2023-02-01T13:53:34.538Z,4.20
2023-02-01T13:56:04.644Z,4.10
2023-02-01T13:58:34.877Z,2.83
2023-02-01T14:01:22.058Z,3.10
2023-02-01T14:03:57.592Z,2.70
2023-02-01T14:06:27.349Z,4.10
2023-02-01T14:09:09.407Z,5.05
2023-02-01T14:11:40.850Z,4.38
2023-02-01T14:14:16.706Z,11.23
2023-02-01T14:16:55.891Z,5.30
2023-02-01T14:19:29.497Z,5.18
2023-02-01T14:22:05.064Z,4.53
2023-02-01T14:24:37.746Z,4.68
2023-02-01T14:27:21.399Z,6.80
2023-02-01T14:30:05.898Z,5.43
2023-02-01T14:32:42.620Z,14.60
2023-02-01T14:35:22.764Z,12.50
2023-02-01T14:37:54.268Z,8.27
2023-02-01T14:40:26.365Z,11.38
2023-02-01T14:42:54.124Z,6.65
2023-02-01T14:45:20.801Z,19.25
2023-02-01T14:47:49.433Z,21.50
2023-02-01T14:50:38.982Z,8.15
2023-02-01T14:53:14.374Z,17.38
2023-02-01T14:56:22.981Z,6.72
2023-02-01T14:59:01.693Z,5.72
2023-02-01T15:01:40.373Z,5.85
2023-02-01T15:04:11.777Z,5.55
2023-02-01T15:06:47.256Z,5.43
2023-02-01T15:09:18.456Z,4.03
2023-02-01T15:11:59.919Z,5.45
2023-02-01T15:14:28.662Z,5.05
2023-02-01T15:16:55.890Z,4.63
2023-02-01T15:19:24.777Z,5.53
2023-02-01T15:21:54.542Z,6.70
2023-02-01T15:24:27.732Z,5.57
2023-02-01T15:26:56.485Z,3.95
2023-02-01T15:29:28.578Z,4.03
2023-02-01T15:31:55.666Z,4.50
2023-02-01T15:34:22.658Z,4.05
2023-02-01T15:37:06.442Z,4.93
2023-02-01T15:39:33.540Z,4.95
2023-02-01T15:42:10.229Z,5.07
2023-02-01T15:44:47.056Z,4.60
2023-02-01T15:47:25.836Z,5.30
2023-02-01T15:49:55.454Z,5.53
2023-02-01T15:52:31.367Z,4.22
2023-02-01T15:55:01.430Z,5.53
2023-02-01T15:57:32.692Z,5.22
2023-02-01T16:00:06.973Z,8.02
2023-02-01T16:02:35.500Z,4.68
2023-02-01T16:05:04.068Z,6.20
2023-02-01T16:07:33.301Z,5.32
2023-02-01T16:10:08.030Z,3.80
2023-02-01T16:12:47.751Z,4.68
2023-02-01T16:15:15.351Z,4.72
2023-02-01T16:17:42.340Z,4.68
2023-02-01T16:20:10.133Z,16.23
2023-02-01T16:22:36.948Z,8.77
2023-02-01T16:25:04.067Z,8.73
2023-02-01T16:27:30.787Z,7.38
2023-02-01T16:29:57.820Z,7.00
2023-02-01T16:32:25.030Z,5.85
2023-02-01T16:34:51.941Z,5.47
2023-02-01T16:37:25.293Z,4.85
2023-02-01T16:39:52.804Z,4.80
2023-02-01T16:42:19.702Z,3.28
2023-02-01T16:44:46.480Z,3.67
2023-02-01T16:47:18.104Z,4.25
2023-02-01T16:49:46.003Z,4.03
2023-02-01T16:52:22.955Z,3.47
2023-02-01T16:54:50.130Z,3.88
2023-02-01T16:57:20.685Z,5.15
2023-02-01T16:59:47.583Z,5.22
2023-02-01T17:02:16.975Z,5.13
2023-02-01T17:04:44.273Z,4.90
2023-02-01T17:07:16.275Z,4.53
2023-02-01T17:09:43.317Z,4.80
2023-02-01T17:12:25.544Z,3.67
2023-02-01T17:14:52.837Z,3.70
2023-02-01T17:17:29.019Z,3.63
2023-02-01T17:19:59.722Z,3.83
2023-02-01T17:22:26.464Z,4.50
2023-02-01T17:24:53.147Z,4.35
2023-02-01T17:27:20.341Z,3.97
2023-02-01T17:29:48.443Z,4.25
2023-02-01T17:32:25.980Z,3.88
2023-02-01T17:34:52.902Z,3.92
2023-02-01T17:37:26.799Z,4.63
2023-02-01T17:39:56.858Z,2.78
2023-02-01T17:42:25.501Z,4.20
2023-02-01T17:45:10.888Z,3.88
2023-02-01T17:47:38.826Z,4.43
2023-02-01T17:50:05.888Z,3.78
2023-02-01T17:52:32.569Z,3.90
2023-02-01T17:54:59.277Z,3.47
2023-02-01T17:57:25.993Z,3.35
2023-02-01T17:59:52.677Z,4.70
2023-02-01T18:02:23.013Z,4.35
2023-02-01T18:04:50.748Z,3.75
2023-02-01T18:07:18.382Z,4.00
2023-02-01T18:09:45.128Z,4.43
2023-02-01T18:12:23.467Z,4.30
2023-02-01T18:14:50.342Z,4.47
2023-02-01T18:17:17.043Z,4.18
2023-02-01T18:19:43.802Z,4.22
2023-02-01T18:22:16.953Z,3.90
2023-02-01T18:24:43.642Z,3.60
2023-02-01T18:27:10.319Z,4.72
2023-02-01T18:29:37.020Z,3.67
2023-02-01T18:32:04.287Z,6.78
2023-02-01T18:34:31.215Z,4.70
2023-02-01T18:36:57.897Z,4.05
2023-02-01T18:39:24.572Z,3.70
2023-02-01T18:41:51.854Z,3.78
2023-02-01T18:44:18.722Z,3.90
2023-02-01T18:46:48.582Z,3.50
2023-02-01T18:49:18.107Z,3.65
2023-02-01T18:51:45.603Z,3.88
2023-02-01T18:54:12.350Z,3.83
2023-02-01T18:56:39.592Z,3.88
2023-02-01T18:59:06.372Z,3.78
2023-02-01T19:01:33.294Z,3.35
2023-02-01T19:04:10.298Z,3.67
2023-02-01T19:06:46.933Z,3.75
2023-02-01T19:09:13.748Z,4.35
2023-02-01T19:11:40.544Z,3.92
2023-02-01T19:14:07.216Z,3.30
2023-02-01T19:16:36.226Z,4.07
2023-02-01T19:19:03.027Z,4.20
2023-02-01T19:21:29.710Z,4.78
2023-02-01T19:23:56.578Z,4.15
2023-02-01T19:26:23.328Z,3.80
2023-02-01T19:28:50.053Z,3.72
2023-02-01T19:31:17.228Z,3.90
2023-02-01T19:33:44.025Z,4.05
2023-02-01T19:36:11.212Z,4.15
2023-02-01T19:38:38.602Z,3.88
2023-02-01T19:41:05.770Z,3.90
2023-02-01T19:43:33.011Z,3.88
2023-02-01T19:46:02.894Z,4.00
2023-02-01T19:48:31.546Z,4.32
2023-02-01T19:50:59.086Z,4.45
2023-02-01T19:53:27.779Z,3.55
2023-02-01T19:55:56.802Z,3.80
2023-02-01T19:58:24.736Z,4.15
2023-02-01T20:00:54.947Z,3.67
2023-02-01T20:03:22.653Z,4.03
2023-02-01T20:05:58.728Z,3.60
2023-02-01T20:08:25.888Z,3.42
2023-02-01T20:10:52.576Z,4.38
2023-02-01T20:13:19.821Z,4.00
2023-02-01T20:15:46.649Z,3.70
2023-02-01T20:18:13.588Z,3.60
2023-02-01T20:20:41.757Z,3.95
2023-02-01T20:23:09.054Z,3.45
2023-02-01T20:25:37.753Z,3.42
2023-02-01T20:28:04.616Z,3.80
2023-02-01T20:30:32.363Z,3.90
2023-02-01T20:32:59.441Z,3.58
2023-02-01T20:35:26.724Z,3.85
2023-02-01T20:37:54.309Z,4.22
2023-02-01T20:40:21.136Z,3.90
2023-02-01T20:42:47.829Z,4.45
2023-02-01T20:45:14.613Z,5.75
2023-02-01T20:47:42.291Z,4.25
2023-02-01T20:50:10.071Z,4.30
2023-02-01T20:52:36.758Z,3.40
2023-02-01T20:55:03.592Z,3.95
2023-02-01T20:57:30.273Z,3.80
2023-02-01T20:59:56.944Z,3.75
2023-02-01T21:02:24.403Z,3.25
2023-02-01T21:04:51.074Z,3.83
2023-02-01T21:07:18.063Z,3.40
2023-02-01T21:09:45.083Z,3.58
2023-02-01T21:12:11.968Z,3.92
2023-02-01T21:14:38.671Z,3.13
2023-02-01T21:17:05.353Z,3.50
2023-02-01T21:19:42.686Z,3.38
2023-02-01T21:22:14.193Z,3.22
2023-02-01T21:24:41.894Z,4.05
2023-02-01T21:27:09.708Z,3.10
2023-02-01T21:29:36.438Z,3.53
2023-02-01T21:32:04.003Z,3.05
2023-02-01T21:34:30.729Z,2.92
2023-02-01T21:36:57.494Z,3.30
2023-02-01T21:39:24.829Z,2.95
2023-02-01T21:42:09.881Z,2.67
2023-02-01T21:44:36.600Z,3.10
2023-02-01T21:47:03.649Z,2.53
2023-02-01T21:49:30.403Z,2.88
2023-02-01T21:51:57.441Z,2.85
2023-02-01T21:54:24.190Z,3.30
2023-02-01T21:56:51.273Z,3.05
2023-02-01T21:59:18.156Z,3.17
2023-02-01T22:01:45.208Z,4.10
2023-02-01T22:04:12.118Z,3.40
2023-02-01T22:06:47.282Z,3.22
2023-02-01T22:09:20.459Z,2.88
2023-02-01T22:11:48.115Z,2.78
2023-02-01T22:14:15.136Z,3.00
2023-02-01T22:16:42.267Z,2.90
2023-02-01T22:19:15.448Z,2.75
2023-02-01T22:21:45.182Z,3.08
2023-02-01T22:24:16.911Z,2.88
2023-02-01T22:26:44.282Z,2.78
2023-02-01T22:29:13.161Z,4.03
2023-02-01T22:31:40.372Z,3.67
2023-02-01T22:34:09.262Z,3.92
2023-02-01T22:36:36.000Z,5.15
2023-02-01T22:39:03.417Z,3.58
2023-02-01T22:41:30.152Z,3.65
2023-02-01T22:43:57.087Z,3.83
2023-02-01T22:46:25.532Z,3.50
2023-02-01T22:48:52.507Z,3.13
2023-02-01T22:51:22.246Z,3.25
2023-02-01T22:53:56.791Z,3.10
2023-02-01T22:56:30.266Z,2.92
2023-02-01T22:58:59.440Z,2.80
2023-02-01T23:01:26.590Z,2.75
2023-02-01T23:03:57.796Z,2.70
2023-02-01T23:06:25.031Z,2.50
2023-02-01T23:08:56.008Z,2.72
2023-02-01T23:11:22.714Z,2.20
2023-02-01T23:13:49.519Z,2.40
2023-02-01T23:16:16.529Z,2.88
2023-02-01T23:18:43.238Z,2.50
2023-02-01T23:21:16.249Z,2.85
2023-02-01T23:23:47.645Z,2.30
2023-02-01T23:26:14.417Z,2.55
2023-02-01T23:28:41.169Z,2.70
2023-02-01T23:31:13.932Z,2.97
2023-02-01T23:33:41.435Z,3.05
2023-02-01T23:36:15.834Z,2.83
2023-02-01T23:41:14.698Z,3.20
2023-02-01T23:44:00.574Z,3.20
2023-02-01T23:46:33.603Z,3.75
2023-02-01T23:49:01.843Z,2.80
2023-02-01T23:51:29.698Z,3.35
2023-02-01T23:53:57.432Z,3.55
2023-02-01T23:56:31.311Z,3.30
2023-02-01T23:58:58.068Z,3.40
