createdAt,value
2023-11-25T00:00:08.465Z,.77
2023-11-25T00:00:33.501Z,.77
2023-11-25T00:00:55.721Z,.77
2023-11-25T00:01:26.541Z,.77
2023-11-25T00:01:58.443Z,.77
2023-11-25T00:02:30.445Z,.77
2023-11-25T00:03:02.464Z,.77
2023-11-25T00:03:34.442Z,.72
2023-11-25T00:04:06.859Z,.72
2023-11-25T00:04:34.003Z,.72
2023-11-25T00:04:54.386Z,.72
2023-11-25T00:05:26.797Z,.72
2023-11-25T00:05:58.365Z,.72
2023-11-25T00:06:30.661Z,.72
2023-11-25T00:07:02.443Z,.72
2023-11-25T00:07:36.459Z,.72
2023-11-25T00:08:06.816Z,.72
2023-11-25T00:08:34.597Z,.72
2023-11-25T00:08:54.375Z,.61
2023-11-25T00:09:26.383Z,.61
2023-11-25T00:09:58.400Z,.61
2023-11-25T00:10:31.844Z,.61
2023-11-25T00:11:02.388Z,.61
2023-11-25T00:11:34.994Z,.61
2023-11-25T00:12:07.098Z,.61
2023-11-25T00:12:34.490Z,.50
2023-11-25T00:12:54.582Z,.50
2023-11-25T00:13:26.423Z,.50
2023-11-25T00:13:59.256Z,.50
2023-11-25T00:14:30.385Z,.50
2023-11-25T00:15:03.619Z,.50
2023-11-25T00:15:34.434Z,.50
2023-11-25T00:16:07.061Z,.50
2023-11-25T00:16:34.916Z,.50
2023-11-25T00:16:54.804Z,.50
2023-11-25T00:17:26.433Z,.50
2023-11-25T00:17:58.451Z,.50
2023-11-25T00:18:30.704Z,.50
2023-11-25T00:19:02.469Z,.50
2023-11-25T00:19:34.492Z,.38
2023-11-25T00:20:08.437Z,.38
2023-11-25T00:20:34.483Z,.38
2023-11-25T00:20:54.631Z,.38
2023-11-25T00:21:26.419Z,.38
2023-11-25T00:21:58.389Z,.38
2023-11-25T00:22:30.384Z,.38
2023-11-25T00:23:02.414Z,.27
2023-11-25T00:23:35.915Z,.27
2023-11-25T00:24:07.244Z,.27
2023-11-25T00:24:34.485Z,.27
2023-11-25T00:24:54.712Z,.27
2023-11-25T00:25:26.811Z,.27
2023-11-25T00:25:58.412Z,.41
2023-11-25T00:26:30.426Z,.41
2023-11-25T00:27:02.452Z,.41
2023-11-25T00:27:34.422Z,.41
2023-11-25T00:28:06.854Z,.41
2023-11-25T00:28:34.492Z,.41
2023-11-25T00:28:54.375Z,.41
2023-11-25T00:29:26.366Z,.41
2023-11-25T00:29:59.118Z,.41
2023-11-25T00:30:32.057Z,.41
2023-11-25T00:31:02.438Z,.37
2023-11-25T00:31:34.903Z,.37
2023-11-25T00:32:06.881Z,.37
2023-11-25T00:32:34.535Z,.37
2023-11-25T00:32:54.463Z,.37
2023-11-25T00:33:26.432Z,.37
2023-11-25T00:33:58.781Z,.37
2023-11-25T00:34:30.428Z,.37
2023-11-25T00:35:04.417Z,.26
2023-11-25T00:35:34.514Z,.26
2023-11-25T00:36:37.000Z,.26
2023-11-25T00:36:54.397Z,.26
2023-11-25T00:37:26.480Z,.26
2023-11-25T00:37:58.409Z,.26
2023-11-25T00:38:30.411Z,.26
2023-11-25T00:39:02.503Z,.26
2023-11-25T00:39:35.207Z,.26
2023-11-25T00:40:08.721Z,.26
2023-11-25T00:40:34.514Z,.26
2023-11-25T00:40:54.678Z,.26
2023-11-25T00:41:26.406Z,.26
2023-11-25T00:41:58.411Z,.26
2023-11-25T00:42:30.761Z,.26
2023-11-25T00:43:02.466Z,.26
2023-11-25T00:43:34.515Z,.26
2023-11-25T00:44:06.945Z,.26
2023-11-25T00:44:34.478Z,.26
2023-11-25T00:44:54.458Z,.15
2023-11-25T00:45:27.610Z,.15
2023-11-25T00:45:59.179Z,.15
2023-11-25T00:46:30.467Z,.15
2023-11-25T00:47:02.494Z,.15
2023-11-25T00:47:34.917Z,.15
2023-11-25T00:48:08.597Z,.15
2023-11-25T00:48:34.546Z,.15
2023-11-25T00:48:54.609Z,.15
2023-11-25T00:49:26.454Z,.15
2023-11-25T00:49:58.410Z,.15
2023-11-25T00:50:31.043Z,.15
2023-11-25T00:51:02.479Z,.15
2023-11-25T00:51:35.078Z,.15
2023-11-25T00:52:06.966Z,.15
2023-11-25T00:52:35.151Z,.15
2023-11-25T00:52:54.395Z,.15
2023-11-25T00:53:26.384Z,.15
2023-11-25T00:53:58.403Z,.15
2023-11-25T00:54:30.652Z,.15
2023-11-25T00:55:04.343Z,.15
2023-11-25T00:55:35.286Z,.15
2023-11-25T00:56:06.874Z,.15
2023-11-25T00:56:34.501Z,.15
2023-11-25T00:56:54.426Z,.15
2023-11-25T00:57:26.456Z,.15
2023-11-25T00:57:58.424Z,.15
2023-11-25T00:58:30.453Z,.15
2023-11-25T00:59:02.458Z,.15
2023-11-25T00:59:34.537Z,.15
2023-11-25T01:00:15.623Z,.15
2023-11-25T01:00:34.541Z,.15
2023-11-25T01:00:55.066Z,.15
2023-11-25T01:01:26.450Z,.15
2023-11-25T01:01:59.431Z,.15
2023-11-25T01:02:30.538Z,.15
2023-11-25T01:03:02.633Z,.15
2023-11-25T01:03:34.491Z,.15
2023-11-25T01:04:06.907Z,.15
2023-11-25T01:04:35.396Z,.15
2023-11-25T01:04:54.433Z,.03
2023-11-25T01:05:26.853Z,.03
2023-11-25T01:05:58.422Z,-.11
2023-11-25T01:06:31.348Z,-.11
2023-11-25T01:07:02.478Z,-.11
2023-11-25T01:07:34.523Z,-.11
2023-11-25T01:08:06.882Z,-.11
2023-11-25T01:08:34.720Z,-.11
2023-11-25T01:08:54.376Z,-.11
2023-11-25T01:09:26.413Z,-.11
2023-11-25T01:09:58.592Z,-.11
2023-11-25T01:10:31.361Z,-.11
2023-11-25T01:11:02.469Z,-.11
2023-11-25T01:11:35.398Z,-.11
2023-11-25T01:12:07.144Z,-.11
2023-11-25T01:12:34.466Z,-.11
2023-11-25T01:12:54.689Z,-.11
2023-11-25T01:13:26.534Z,-.11
2023-11-25T01:13:58.432Z,-.11
2023-11-25T01:14:30.431Z,-.22
2023-11-25T01:15:03.574Z,-.22
2023-11-25T01:15:35.742Z,-.22
2023-11-25T01:16:07.123Z,-.22
2023-11-25T01:16:34.525Z,-.22
2023-11-25T01:16:54.495Z,-.22
2023-11-25T01:17:26.489Z,-.22
2023-11-25T01:17:59.247Z,-.22
2023-11-25T01:18:30.732Z,-.22
2023-11-25T01:19:02.472Z,-.22
2023-11-25T01:19:34.571Z,-.22
2023-11-25T01:20:08.811Z,-.22
2023-11-25T01:20:34.452Z,-.22
2023-11-25T01:20:54.681Z,-.22
2023-11-25T01:21:26.425Z,-.22
2023-11-25T01:22:00.383Z,-.22
2023-11-25T01:22:30.547Z,-.22
2023-11-25T01:23:02.479Z,-.22
2023-11-25T01:23:34.381Z,-.22
2023-11-25T01:24:07.121Z,-.26
2023-11-25T01:24:34.456Z,-.26
2023-11-25T01:24:54.995Z,-.26
2023-11-25T01:25:26.739Z,-.26
2023-11-25T01:25:58.698Z,-.26
2023-11-25T01:26:30.496Z,-.26
2023-11-25T01:27:02.443Z,-.26
2023-11-25T01:27:34.418Z,-.26
2023-11-25T01:28:06.847Z,-.26
2023-11-25T01:28:34.566Z,-.26
2023-11-25T01:28:54.450Z,-.26
2023-11-25T01:29:26.483Z,-.26
2023-11-25T01:29:58.442Z,-.26
2023-11-25T01:30:33.547Z,-.26
2023-11-25T01:31:02.537Z,-.26
2023-11-25T01:31:35.564Z,-.26
2023-11-25T01:32:06.942Z,-.26
2023-11-25T01:32:34.485Z,-.26
2023-11-25T01:32:54.488Z,-.26
2023-11-25T01:33:26.489Z,-.26
2023-11-25T01:33:58.516Z,-.26
2023-11-25T01:34:30.530Z,-.37
2023-11-25T01:35:04.112Z,-.37
2023-11-25T01:35:34.406Z,-.37
2023-11-25T01:36:07.180Z,-.37
2023-11-25T01:36:34.427Z,-.37
2023-11-25T01:36:54.666Z,-.37
2023-11-25T01:37:26.460Z,-.37
2023-11-25T01:37:59.279Z,-.37
2023-11-25T01:38:30.432Z,-.37
2023-11-25T01:39:02.524Z,-.26
2023-11-25T01:39:34.608Z,-.26
2023-11-25T01:40:08.650Z,-.26
2023-11-25T01:40:34.760Z,-.26
2023-11-25T01:40:54.923Z,-.37
2023-11-25T01:41:27.305Z,-.37
2023-11-25T01:41:58.547Z,-.37
2023-11-25T01:42:30.910Z,-.37
2023-11-25T01:43:02.590Z,-.37
2023-11-25T01:43:35.344Z,-.37
2023-11-25T01:44:07.081Z,-.37
2023-11-25T01:44:34.461Z,-.37
2023-11-25T01:44:54.433Z,-.23
2023-11-25T01:45:27.196Z,-.26
2023-11-25T01:45:58.804Z,-.12
2023-11-25T01:46:30.631Z,-.12
2023-11-25T01:47:02.825Z,-.26
2023-11-25T01:47:35.546Z,-.26
2023-11-25T01:48:07.450Z,-.26
2023-11-25T01:48:34.672Z,-.26
2023-11-25T01:48:54.777Z,-.26
2023-11-25T01:49:26.767Z,-.26
2023-11-25T01:49:58.638Z,-.26
2023-11-25T01:50:31.885Z,-.26
2023-11-25T01:51:02.692Z,-.26
2023-11-25T01:51:34.747Z,-.26
2023-11-25T01:52:07.177Z,-.26
2023-11-25T01:52:34.630Z,-.26
2023-11-25T01:52:54.539Z,-.26
2023-11-25T01:53:26.512Z,-.37
2023-11-25T01:53:59.243Z,-.37
2023-11-25T01:54:31.014Z,-.37
2023-11-25T01:55:03.043Z,-.37
2023-11-25T01:55:34.458Z,-.37
2023-11-25T01:56:07.023Z,-.37
2023-11-25T01:56:34.518Z,-.37
2023-11-25T01:56:54.526Z,-.37
2023-11-25T01:57:26.534Z,-.37
2023-11-25T01:57:58.608Z,-.37
2023-11-25T01:58:30.609Z,-.37
2023-11-25T01:59:02.564Z,-.37
2023-11-25T01:59:34.557Z,-.37
2023-11-25T02:00:15.234Z,-.37
2023-11-25T02:00:34.602Z,-.37
2023-11-25T02:00:55.438Z,-.37
2023-11-25T02:01:26.665Z,-.37
2023-11-25T02:01:58.710Z,-.37
2023-11-25T02:02:30.709Z,-.37
2023-11-25T02:03:02.810Z,-.37
2023-11-25T02:03:35.356Z,-.37
2023-11-25T02:04:07.240Z,-.37
2023-11-25T02:04:35.140Z,-.48
2023-11-25T02:04:54.595Z,-.48
2023-11-25T02:05:27.813Z,-.48
2023-11-25T02:05:58.569Z,-.48
2023-11-25T02:06:40.537Z,-.48
2023-11-25T02:07:02.604Z,-.48
2023-11-25T02:07:35.049Z,-.48
2023-11-25T02:08:07.280Z,-.48
2023-11-25T02:08:35.095Z,-.48
2023-11-25T02:08:54.574Z,-.48
2023-11-25T02:09:26.574Z,-.48
2023-11-25T02:09:59.452Z,-.60
2023-11-25T02:10:30.938Z,-.60
2023-11-25T02:11:02.701Z,-.60
2023-11-25T02:11:34.481Z,-.60
2023-11-25T02:12:07.476Z,-.60
2023-11-25T02:12:34.534Z,-.60
2023-11-25T02:12:54.661Z,-.60
2023-11-25T02:13:28.170Z,-.60
2023-11-25T02:13:58.472Z,-.60
2023-11-25T02:14:31.176Z,-.60
2023-11-25T02:15:04.422Z,-.48
2023-11-25T02:15:34.480Z,-.48
2023-11-25T02:16:07.119Z,-.48
2023-11-25T02:16:34.534Z,-.48
2023-11-25T02:16:54.596Z,-.48
2023-11-25T02:17:26.492Z,-.48
2023-11-25T02:17:58.834Z,-.48
2023-11-25T02:18:30.821Z,-.48
2023-11-25T02:19:02.568Z,-.48
2023-11-25T02:19:34.518Z,-.48
2023-11-25T02:20:08.001Z,-.48
2023-11-25T02:20:34.439Z,-.48
2023-11-25T02:20:55.295Z,-.60
2023-11-25T02:21:26.452Z,-.60
2023-11-25T02:21:59.252Z,-.60
2023-11-25T02:22:30.505Z,-.60
2023-11-25T02:23:02.555Z,-.60
2023-11-25T02:23:34.492Z,-.60
2023-11-25T02:24:07.150Z,-.48
2023-11-25T02:24:34.433Z,-.48
2023-11-25T02:24:54.709Z,-.60
2023-11-25T02:25:26.796Z,-.60
2023-11-25T02:25:58.468Z,-.60
2023-11-25T02:26:30.515Z,-.60
2023-11-25T02:27:02.820Z,-.46
2023-11-25T02:27:35.149Z,-.46
2023-11-25T02:28:06.997Z,-.46
2023-11-25T02:28:34.435Z,-.46
2023-11-25T02:28:54.475Z,-.46
2023-11-25T02:29:26.477Z,-.60
2023-11-25T02:29:58.514Z,-.46
2023-11-25T02:30:31.349Z,-.46
2023-11-25T02:31:02.545Z,-.46
2023-11-25T02:31:35.790Z,-.46
2023-11-25T02:32:06.987Z,-.46
2023-11-25T02:32:34.534Z,-.46
2023-11-25T02:32:54.594Z,-.46
2023-11-25T02:33:26.625Z,-.46
2023-11-25T02:33:58.487Z,-.46
2023-11-25T02:34:30.530Z,-.57
2023-11-25T02:35:04.426Z,-.57
2023-11-25T02:35:34.494Z,-.57
2023-11-25T02:36:07.729Z,-.57
2023-11-25T02:36:34.461Z,-.46
2023-11-25T02:36:54.712Z,-.46
2023-11-25T02:37:26.508Z,-.46
2023-11-25T02:37:59.466Z,-.34
2023-11-25T02:38:30.475Z,-.34
2023-11-25T02:39:03.023Z,-.34
2023-11-25T02:39:34.462Z,-.46
2023-11-25T02:40:07.893Z,-.46
2023-11-25T02:40:34.636Z,-.46
2023-11-25T02:40:54.749Z,-.46
2023-11-25T02:41:26.578Z,-.57
2023-11-25T02:41:58.515Z,-.57
2023-11-25T02:42:30.801Z,-.57
2023-11-25T02:43:02.622Z,-.57
2023-11-25T02:43:34.760Z,-.57
2023-11-25T02:44:06.990Z,-.57
2023-11-25T02:44:34.532Z,-.57
2023-11-25T02:44:56.934Z,-.57
2023-11-25T02:45:27.813Z,-.57
2023-11-25T02:45:58.530Z,-.57
2023-11-25T02:46:30.543Z,-.57
2023-11-25T02:47:02.524Z,-.57
2023-11-25T02:47:35.428Z,-.62
2023-11-25T02:48:07.350Z,-.62
2023-11-25T02:48:34.474Z,-.62
2023-11-25T02:48:54.845Z,-.62
2023-11-25T02:49:26.527Z,-.62
2023-11-25T02:49:58.523Z,-.62
2023-11-25T02:50:30.988Z,-.62
2023-11-25T02:51:02.509Z,-.62
2023-11-25T02:51:34.497Z,-.62
2023-11-25T02:52:06.942Z,-.62
2023-11-25T02:52:34.461Z,-.62
2023-11-25T02:52:54.479Z,-.62
2023-11-25T02:53:26.477Z,-.73
2023-11-25T02:54:00.093Z,-.73
2023-11-25T02:54:30.701Z,-.62
2023-11-25T02:55:04.311Z,-.73
2023-11-25T02:55:34.551Z,-.73
2023-11-25T02:56:06.975Z,-.73
2023-11-25T02:56:34.409Z,-.73
2023-11-25T02:56:54.504Z,-.73
2023-11-25T02:57:26.479Z,-.73
2023-11-25T02:57:58.554Z,-.73
2023-11-25T02:58:30.543Z,-.62
2023-11-25T02:59:02.548Z,-.62
2023-11-25T02:59:35.038Z,-.62
2023-11-25T03:00:08.780Z,-.57
2023-11-25T03:00:34.557Z,-.57
2023-11-25T03:00:55.486Z,-.57
2023-11-25T03:01:26.619Z,-.57
2023-11-25T03:01:58.686Z,-.46
2023-11-25T03:02:30.682Z,-.46
2023-11-25T03:03:02.717Z,-.46
2023-11-25T03:03:36.957Z,-.46
2023-11-25T03:04:07.180Z,-.46
2023-11-25T03:04:34.739Z,-.46
2023-11-25T03:04:54.685Z,-.46
2023-11-25T03:05:26.799Z,-.46
2023-11-25T03:05:58.574Z,-.46
2023-11-25T03:06:30.845Z,-.57
2023-11-25T03:07:02.568Z,-.57
2023-11-25T03:07:34.573Z,-.62
2023-11-25T03:08:06.947Z,-.62
2023-11-25T03:08:34.397Z,-.62
2023-11-25T03:08:54.518Z,-.62
2023-11-25T03:09:26.493Z,-.73
2023-11-25T03:10:03.144Z,-.73
2023-11-25T03:10:30.542Z,-.73
2023-11-25T03:11:02.575Z,-.73
2023-11-25T03:11:34.500Z,-.73
2023-11-25T03:12:07.365Z,-.73
2023-11-25T03:12:34.931Z,-.73
2023-11-25T03:12:55.008Z,-.73
2023-11-25T03:13:26.584Z,-.73
2023-11-25T03:13:58.561Z,-.73
2023-11-25T03:14:30.551Z,-.73
2023-11-25T03:15:03.784Z,-.73
2023-11-25T03:15:35.733Z,-.73
2023-11-25T03:16:07.318Z,-.73
2023-11-25T03:16:34.427Z,-.73
2023-11-25T03:16:54.603Z,-.73
2023-11-25T03:17:26.605Z,-.73
2023-11-25T03:17:58.593Z,-.73
2023-11-25T03:18:30.770Z,-.73
2023-11-25T03:19:02.516Z,-.73
2023-11-25T03:19:34.527Z,-.73
2023-11-25T03:20:08.699Z,-.73
2023-11-25T03:20:34.398Z,-.73
2023-11-25T03:20:55.319Z,-.84
2023-11-25T03:21:26.570Z,-.84
2023-11-25T03:21:59.350Z,-.84
2023-11-25T03:22:30.583Z,-.84
2023-11-25T03:23:02.537Z,-.84
2023-11-25T03:23:34.516Z,-.84
2023-11-25T03:24:07.267Z,-.73
2023-11-25T03:24:34.408Z,-.73
2023-11-25T03:24:54.702Z,-.73
2023-11-25T03:25:26.867Z,-.73
2023-11-25T03:25:58.526Z,-.73
2023-11-25T03:26:30.596Z,-.73
2023-11-25T03:27:02.517Z,-.73
2023-11-25T03:27:34.496Z,-.73
2023-11-25T03:28:07.102Z,-.73
2023-11-25T03:28:34.418Z,-.73
2023-11-25T03:28:54.532Z,-.84
2023-11-25T03:29:26.522Z,-.84
2023-11-25T03:29:58.600Z,-.84
2023-11-25T03:30:31.432Z,-.84
2023-11-25T03:31:02.616Z,-.84
2023-11-25T03:31:36.087Z,-.84
2023-11-25T03:32:07.097Z,-.94
2023-11-25T03:32:34.506Z,-.94
2023-11-25T03:32:54.515Z,-.94
2023-11-25T03:33:26.716Z,-.94
2023-11-25T03:33:58.566Z,-.94
2023-11-25T03:34:30.621Z,-.94
2023-11-25T03:35:03.438Z,-.94
2023-11-25T03:35:34.498Z,-.94
2023-11-25T03:36:08.956Z,-.94
2023-11-25T03:36:35.342Z,-.79
2023-11-25T03:36:54.834Z,-.94
2023-11-25T03:37:26.553Z,-.94
2023-11-25T03:37:59.359Z,-.94
2023-11-25T03:38:30.605Z,-.94
2023-11-25T03:39:02.605Z,-.94
2023-11-25T03:39:34.533Z,-1.05
2023-11-25T03:40:08.011Z,-.90
2023-11-25T03:40:35.472Z,-.90
2023-11-25T03:40:54.783Z,-.90
2023-11-25T03:41:26.490Z,-.90
2023-11-25T03:42:00.985Z,-.90
2023-11-25T03:42:30.777Z,-.79
2023-11-25T03:43:02.529Z,-.79
2023-11-25T03:43:35.387Z,-.79
2023-11-25T03:44:07.014Z,-.79
2023-11-25T03:44:34.698Z,-.79
2023-11-25T03:44:54.542Z,-.79
2023-11-25T03:45:27.108Z,-.79
2023-11-25T03:45:58.611Z,-.79
2023-11-25T03:46:30.786Z,-.79
2023-11-25T03:47:02.733Z,-.79
2023-11-25T03:47:36.339Z,-.79
2023-11-25T03:48:07.831Z,-.79
2023-11-25T03:48:34.396Z,-.79
2023-11-25T03:48:54.702Z,-.79
2023-11-25T03:49:26.603Z,-.68
2023-11-25T03:49:58.556Z,-.68
2023-11-25T03:50:30.912Z,-.68
2023-11-25T03:51:02.574Z,-.68
2023-11-25T03:51:34.873Z,-.68
2023-11-25T03:52:07.047Z,-.68
2023-11-25T03:52:34.695Z,-.79
2023-11-25T03:52:54.523Z,-.79
2023-11-25T03:53:26.582Z,-.79
2023-11-25T03:53:59.281Z,-.79
2023-11-25T03:54:30.783Z,-.79
2023-11-25T03:55:04.063Z,-.68
2023-11-25T03:55:35.013Z,-.68
2023-11-25T03:56:06.958Z,-.68
2023-11-25T03:56:34.388Z,-.68
2023-11-25T03:56:54.529Z,-.68
2023-11-25T03:57:26.535Z,-.68
2023-11-25T03:57:58.557Z,-.57
2023-11-25T03:58:30.595Z,-.57
2023-11-25T03:59:02.533Z,-.57
2023-11-25T03:59:34.529Z,-.57
2023-11-25T04:00:08.463Z,-.57
2023-11-25T04:00:34.670Z,-.46
2023-11-25T04:00:55.042Z,-.46
2023-11-25T04:01:26.808Z,-.46
2023-11-25T04:01:59.037Z,-.46
2023-11-25T04:02:30.629Z,-.46
2023-11-25T04:03:02.770Z,-.46
2023-11-25T04:03:37.248Z,-.41
2023-11-25T04:04:07.248Z,-.41
2023-11-25T04:04:34.496Z,-.41
2023-11-25T04:04:55.371Z,-.41
2023-11-25T04:05:27.665Z,-.41
2023-11-25T04:05:58.659Z,-.41
2023-11-25T04:06:30.858Z,-.30
2023-11-25T04:07:02.572Z,-.30
2023-11-25T04:07:35.017Z,-.30
2023-11-25T04:08:06.974Z,-.30
2023-11-25T04:08:34.401Z,-.30
2023-11-25T04:08:54.578Z,-.30
2023-11-25T04:09:26.577Z,-.30
2023-11-25T04:09:59.333Z,-.18
2023-11-25T04:10:31.000Z,-.18
2023-11-25T04:11:03.439Z,-.18
2023-11-25T04:11:34.564Z,-.18
2023-11-25T04:12:07.310Z,-.18
2023-11-25T04:12:34.392Z,-.18
2023-11-25T04:12:54.749Z,-.18
2023-11-25T04:13:26.549Z,-.34
2023-11-25T04:13:58.580Z,-.34
2023-11-25T04:14:30.542Z,-.23
2023-11-25T04:15:04.474Z,-.23
2023-11-25T04:15:34.941Z,-.23
2023-11-25T04:16:07.208Z,-.23
2023-11-25T04:16:34.519Z,-.23
2023-11-25T04:16:54.652Z,-.23
2023-11-25T04:17:26.631Z,-.23
2023-11-25T04:17:58.704Z,-.23
2023-11-25T04:18:30.955Z,-.12
2023-11-25T04:19:02.577Z,-.12
2023-11-25T04:19:35.593Z,-.12
2023-11-25T04:20:07.864Z,-.12
2023-11-25T04:20:34.414Z,-.12
2023-11-25T04:20:54.860Z,-.12
2023-11-25T04:21:26.626Z,-.12
2023-11-25T04:21:58.544Z,-.12
2023-11-25T04:22:30.750Z,-.12
2023-11-25T04:23:02.553Z,-.12
2023-11-25T04:23:35.576Z,-.12
2023-11-25T04:24:07.287Z,-.12
2023-11-25T04:24:35.810Z,-.12
2023-11-25T04:24:54.762Z,-.12
2023-11-25T04:25:27.861Z,-.12
2023-11-25T04:25:59.505Z,-.12
2023-11-25T04:26:30.621Z,-.12
2023-11-25T04:27:02.579Z,-.12
2023-11-25T04:27:34.573Z,-.12
2023-11-25T04:28:07.029Z,-.12
2023-11-25T04:28:34.503Z,-.12
2023-11-25T04:28:54.588Z,-.12
2023-11-25T04:29:26.529Z,-.12
2023-11-25T04:29:58.565Z,-.12
2023-11-25T04:30:31.417Z,-.12
2023-11-25T04:31:02.581Z,-.12
2023-11-25T04:31:34.621Z,-.12
2023-11-25T04:32:07.206Z,-.12
2023-11-25T04:32:34.487Z,-.26
2023-11-25T04:32:54.585Z,-.26
2023-11-25T04:33:26.706Z,-.26
2023-11-25T04:33:58.582Z,-.26
2023-11-25T04:34:30.658Z,-.26
2023-11-25T04:35:03.485Z,-.26
2023-11-25T04:35:35.769Z,-.26
2023-11-25T04:36:07.296Z,-.26
2023-11-25T04:36:34.405Z,-.26
2023-11-25T04:36:54.744Z,-.26
2023-11-25T04:37:26.682Z,-.26
2023-11-25T04:37:58.557Z,-.26
2023-11-25T04:38:30.549Z,-.26
2023-11-25T04:39:02.595Z,-.26
2023-11-25T04:39:34.622Z,-.26
2023-11-25T04:40:08.122Z,-.26
2023-11-25T04:40:34.723Z,-.26
2023-11-25T04:40:54.930Z,-.26
2023-11-25T04:41:26.633Z,-.26
2023-11-25T04:41:59.376Z,-.26
2023-11-25T04:42:30.992Z,-.37
2023-11-25T04:43:02.610Z,-.37
2023-11-25T04:43:34.893Z,-.37
2023-11-25T04:44:07.138Z,-.37
2023-11-25T04:44:34.401Z,-.37
2023-11-25T04:44:54.594Z,-.37
2023-11-25T04:45:28.011Z,-.37
2023-11-25T04:45:58.579Z,-.37
2023-11-25T04:46:30.623Z,-.37
2023-11-25T04:47:02.739Z,-.37
2023-11-25T04:47:34.654Z,-.37
2023-11-25T04:48:07.123Z,-.37
2023-11-25T04:48:34.379Z,-.37
2023-11-25T04:48:54.764Z,-.37
2023-11-25T04:49:26.578Z,-.52
2023-11-25T04:49:58.762Z,-.52
2023-11-25T04:50:31.532Z,-.52
2023-11-25T04:51:02.607Z,-.52
2023-11-25T04:51:35.476Z,-.52
2023-11-25T04:52:07.454Z,-.52
2023-11-25T04:52:34.436Z,-.52
2023-11-25T04:52:54.610Z,-.52
2023-11-25T04:53:26.607Z,-.52
2023-11-25T04:53:58.873Z,-.52
2023-11-25T04:54:30.845Z,-.52
2023-11-25T04:55:04.350Z,-.37
2023-11-25T04:55:34.829Z,-.37
2023-11-25T04:56:06.752Z,-.26
2023-11-25T04:56:34.392Z,-.22
2023-11-25T04:56:54.597Z,-.22
2023-11-25T04:57:26.601Z,-.22
2023-11-25T04:57:59.528Z,-.22
2023-11-25T04:58:30.703Z,-.22
2023-11-25T04:59:02.585Z,-.22
2023-11-25T04:59:34.611Z,-.22
2023-11-25T05:00:22.298Z,-.22
2023-11-25T05:00:34.430Z,-.22
2023-11-25T05:00:55.989Z,-.22
2023-11-25T05:01:26.764Z,-.22
2023-11-25T05:01:58.640Z,-.22
2023-11-25T05:02:30.260Z,-.22
2023-11-25T05:03:02.314Z,-.22
2023-11-25T05:03:34.931Z,-.22
2023-11-25T05:04:06.186Z,-.26
2023-11-25T05:04:34.010Z,-.41
2023-11-25T05:04:54.222Z,-.52
2023-11-25T05:05:27.277Z,-.52
2023-11-25T05:05:58.168Z,-.52
2023-11-25T05:06:31.102Z,-.63
2023-11-25T05:07:02.603Z,-.63
2023-11-25T05:07:37.728Z,-.63
2023-11-25T05:08:06.660Z,-.63
2023-11-25T05:08:35.246Z,-.63
2023-11-25T05:08:54.566Z,-.74
2023-11-25T05:09:26.621Z,-.74
2023-11-25T05:09:58.629Z,-.74
2023-11-25T05:10:30.997Z,-.74
2023-11-25T05:11:02.741Z,-.74
2023-11-25T05:11:35.381Z,-.74
2023-11-25T05:12:06.941Z,-.60
2023-11-25T05:12:34.867Z,-.74
2023-11-25T05:12:54.930Z,-.74
2023-11-25T05:13:26.706Z,-.74
2023-11-25T05:13:59.380Z,-.74
2023-11-25T05:14:30.659Z,-.74
2023-11-25T05:15:04.935Z,-.74
2023-11-25T05:15:35.168Z,-.74
2023-11-25T05:16:06.759Z,-.74
2023-11-25T05:16:34.850Z,-.74
2023-11-25T05:16:54.963Z,-.74
2023-11-25T05:17:26.730Z,-.74
2023-11-25T05:17:58.685Z,-.74
2023-11-25T05:18:31.335Z,-.74
2023-11-25T05:19:02.728Z,-.74
2023-11-25T05:19:35.032Z,-.74
2023-11-25T05:20:08.162Z,-.74
2023-11-25T05:20:34.863Z,-.74
2023-11-25T05:20:54.907Z,-.74
2023-11-25T05:21:26.674Z,-.74
2023-11-25T05:22:00.344Z,-.60
2023-11-25T05:22:30.703Z,-.60
2023-11-25T05:23:04.302Z,-.60
2023-11-25T05:23:35.109Z,-.60
2023-11-25T05:24:06.912Z,-.60
2023-11-25T05:24:34.825Z,-.60
2023-11-25T05:24:54.782Z,-.60
2023-11-25T05:25:27.890Z,-.60
2023-11-25T05:25:58.604Z,-.71
2023-11-25T05:26:30.628Z,-.71
2023-11-25T05:27:02.657Z,-.71
2023-11-25T05:27:35.012Z,-.71
2023-11-25T05:28:06.624Z,-.71
2023-11-25T05:28:34.879Z,-.71
2023-11-25T05:28:54.639Z,-.60
2023-11-25T05:29:26.678Z,-.74
2023-11-25T05:29:58.652Z,-.74
2023-11-25T05:30:32.284Z,-.74
2023-11-25T05:31:02.654Z,-.74
2023-11-25T05:31:35.729Z,-.60
2023-11-25T05:32:06.719Z,-.74
2023-11-25T05:32:34.916Z,-.74
2023-11-25T05:32:54.641Z,-.63
2023-11-25T05:33:26.669Z,-.63
2023-11-25T05:33:58.661Z,-.63
2023-11-25T05:34:30.625Z,-.63
2023-11-25T05:35:03.355Z,-.63
2023-11-25T05:35:35.345Z,-.63
2023-11-25T05:36:07.666Z,-.63
2023-11-25T05:36:34.793Z,-.63
2023-11-25T05:36:54.829Z,-.63
2023-11-25T05:37:26.663Z,-.48
2023-11-25T05:37:59.451Z,-.48
2023-11-25T05:38:30.641Z,-.48
2023-11-25T05:39:02.675Z,-.37
2023-11-25T05:39:35.021Z,-.37
2023-11-25T05:40:07.663Z,-.37
2023-11-25T05:40:34.790Z,-.37
2023-11-25T05:40:54.853Z,-.37
2023-11-25T05:41:26.710Z,-.37
2023-11-25T05:41:58.626Z,-.37
2023-11-25T05:42:30.921Z,-.37
2023-11-25T05:43:04.076Z,-.37
2023-11-25T05:43:35.063Z,-.37
2023-11-25T05:44:06.727Z,-.37
2023-11-25T05:44:34.416Z,-.37
2023-11-25T05:44:54.633Z,-.37
2023-11-25T05:45:27.301Z,-.37
2023-11-25T05:45:58.935Z,-.26
2023-11-25T05:46:30.780Z,-.26
2023-11-25T05:47:02.724Z,-.26
2023-11-25T05:47:35.584Z,-.26
2023-11-25T05:48:06.989Z,-.26
2023-11-25T05:48:34.431Z,-.37
2023-11-25T05:48:55.109Z,-.37
2023-11-25T05:49:26.725Z,-.37
2023-11-25T05:49:58.610Z,-.48
2023-11-25T05:50:32.147Z,-.48
2023-11-25T05:51:02.621Z,-.48
2023-11-25T05:51:35.113Z,-.48
2023-11-25T05:52:06.657Z,-.48
2023-11-25T05:52:35.073Z,-.48
2023-11-25T05:52:54.660Z,-.60
2023-11-25T05:53:26.740Z,-.60
2023-11-25T05:53:59.456Z,-.60
2023-11-25T05:54:30.953Z,-.60
2023-11-25T05:55:03.434Z,-.60
2023-11-25T05:55:35.226Z,-.60
2023-11-25T05:56:06.689Z,-.60
2023-11-25T05:56:34.431Z,-.60
2023-11-25T05:56:54.621Z,-.60
2023-11-25T05:57:26.663Z,-.60
2023-11-25T05:58:00.537Z,-.60
2023-11-25T05:58:30.662Z,-.60
2023-11-25T05:59:02.637Z,-.60
2023-11-25T05:59:35.107Z,-.48
2023-11-25T06:00:14.384Z,-.48
2023-11-25T06:00:34.801Z,-.48
2023-11-25T06:00:55.080Z,-.48
2023-11-25T06:01:26.899Z,-.48
2023-11-25T06:01:58.748Z,-.48
2023-11-25T06:02:30.684Z,-.48
2023-11-25T06:03:02.641Z,-.48
2023-11-25T06:03:35.674Z,-.48
2023-11-25T06:04:06.783Z,-.48
2023-11-25T06:04:34.545Z,-.48
2023-11-25T06:04:54.772Z,-.48
2023-11-25T06:05:27.747Z,-.48
2023-11-25T06:05:58.625Z,-.48
2023-11-25T06:06:30.911Z,-.48
2023-11-25T06:07:02.647Z,-.48
2023-11-25T06:07:35.203Z,-.48
2023-11-25T06:08:06.662Z,-.48
2023-11-25T06:08:35.017Z,-.48
2023-11-25T06:08:54.651Z,-.48
2023-11-25T06:09:26.936Z,-.48
2023-11-25T06:09:59.386Z,-.48
2023-11-25T06:10:31.116Z,-.48
2023-11-25T06:11:02.841Z,-.63
2023-11-25T06:11:35.046Z,-.52
2023-11-25T06:12:06.961Z,-.52
2023-11-25T06:12:34.429Z,-.52
2023-11-25T06:12:54.917Z,-.52
2023-11-25T06:13:26.680Z,-.52
2023-11-25T06:13:58.648Z,-.52
2023-11-25T06:14:30.630Z,-.52
2023-11-25T06:15:03.730Z,-.52
2023-11-25T06:15:35.099Z,-.52
2023-11-25T06:16:06.752Z,-.52
2023-11-25T06:16:37.109Z,-.52
2023-11-25T06:16:54.688Z,-.41
2023-11-25T06:17:26.805Z,-.41
2023-11-25T06:17:58.690Z,-.41
2023-11-25T06:18:31.220Z,-.41
2023-11-25T06:19:02.684Z,-.41
2023-11-25T06:19:35.108Z,-.52
2023-11-25T06:20:07.771Z,-.52
2023-11-25T06:20:34.398Z,-.52
2023-11-25T06:20:54.912Z,-.52
2023-11-25T06:21:26.658Z,-.52
2023-11-25T06:21:59.554Z,-.52
2023-11-25T06:22:30.675Z,-.52
2023-11-25T06:23:02.853Z,-.52
2023-11-25T06:23:35.440Z,-.52
2023-11-25T06:24:06.980Z,-.52
2023-11-25T06:24:34.413Z,-.52
2023-11-25T06:24:54.957Z,-.37
2023-11-25T06:25:27.095Z,-.52
2023-11-25T06:25:58.748Z,-.37
2023-11-25T06:26:30.670Z,-.37
2023-11-25T06:27:02.681Z,-.37
2023-11-25T06:27:35.656Z,-.37
2023-11-25T06:28:06.796Z,-.37
2023-11-25T06:28:35.279Z,-.37
2023-11-25T06:28:54.953Z,-.37
2023-11-25T06:29:26.703Z,-.37
2023-11-25T06:29:58.669Z,-.37
2023-11-25T06:30:31.496Z,-.37
2023-11-25T06:31:02.657Z,-.26
2023-11-25T06:31:36.401Z,-.26
2023-11-25T06:32:06.691Z,-.26
2023-11-25T06:32:35.734Z,-.26
2023-11-25T06:32:54.731Z,-.26
2023-11-25T06:33:26.934Z,-.26
2023-11-25T06:33:58.720Z,-.26
2023-11-25T06:34:30.743Z,-.26
2023-11-25T06:35:03.360Z,-.26
2023-11-25T06:35:35.637Z,-.26
2023-11-25T06:36:07.115Z,-.26
2023-11-25T06:36:35.314Z,-.26
2023-11-25T06:36:54.928Z,-.26
2023-11-25T06:37:26.753Z,-.26
2023-11-25T06:37:59.955Z,-.26
2023-11-25T06:38:30.731Z,-.26
2023-11-25T06:39:02.682Z,-.26
2023-11-25T06:39:35.697Z,-.26
2023-11-25T06:40:08.521Z,-.26
2023-11-25T06:40:34.457Z,-.26
2023-11-25T06:40:55.008Z,-.26
2023-11-25T06:41:26.843Z,-.26