createdAt,value
2018-02-14T00:00:46.794Z,-3.00
2018-02-14T00:03:15.105Z,-3.00
2018-02-14T00:05:42.644Z,-3.00
2018-02-14T00:08:10.958Z,-3.00
2018-02-14T00:10:38.513Z,-3.00
2018-02-14T00:13:06.122Z,-3.00
2018-02-14T00:15:33.654Z,-3.00
2018-02-14T00:18:01.198Z,-3.10
2018-02-14T00:20:28.738Z,-3.10
2018-02-14T00:22:57.040Z,-3.10
2018-02-14T00:25:24.613Z,-3.20
2018-02-14T00:27:52.153Z,-3.20
2018-02-14T00:30:20.462Z,-3.20
2018-02-14T00:32:48.015Z,-3.20
2018-02-14T00:35:16.316Z,-3.20
2018-02-14T00:37:43.878Z,-3.30
2018-02-14T00:40:11.415Z,-3.20
2018-02-14T00:42:39.713Z,-3.20
2018-02-14T00:45:07.252Z,-3.30
2018-02-14T00:47:34.827Z,-3.30
2018-02-14T00:50:03.167Z,-3.30
2018-02-14T00:52:30.710Z,-3.30
2018-02-14T00:54:58.238Z,-3.20
2018-02-14T00:57:26.538Z,-3.30
2018-02-14T00:59:54.836Z,-3.30
2018-02-14T01:02:22.387Z,-3.30
2018-02-14T01:04:49.929Z,-3.30
2018-02-14T01:07:17.460Z,-3.30
2018-02-14T01:09:45.000Z,-3.30
2018-02-14T01:12:12.530Z,-3.40
2018-02-14T01:14:40.854Z,-3.40
2018-02-14T01:17:08.399Z,-3.40
2018-02-14T01:19:36.673Z,-3.40
2018-02-14T01:22:04.206Z,-3.40
2018-02-14T01:24:31.796Z,-3.40
2018-02-14T01:27:00.121Z,-3.40
2018-02-14T01:29:27.660Z,-3.50
2018-02-14T01:31:55.198Z,-3.50
2018-02-14T01:34:23.513Z,-3.50
2018-02-14T01:36:51.074Z,-3.50
2018-02-14T01:39:18.635Z,-3.50
2018-02-14T01:41:46.945Z,-3.50
2018-02-14T01:44:14.482Z,-3.50
2018-02-14T01:46:42.025Z,-3.50
2018-02-14T01:49:09.555Z,-3.50
2018-02-14T01:51:37.109Z,-3.50
2018-02-14T01:54:04.647Z,-3.40
2018-02-14T01:56:32.189Z,-3.40
2018-02-14T01:59:00.572Z,-3.40
2018-02-14T02:01:28.869Z,-3.40
2018-02-14T02:03:56.437Z,-3.40
2018-02-14T02:06:23.989Z,-3.40
2018-02-14T02:08:52.286Z,-3.50
2018-02-14T02:11:19.823Z,-3.50
2018-02-14T02:13:47.352Z,-3.50
2018-02-14T02:16:14.923Z,-3.50
2018-02-14T02:18:42.579Z,-3.50
2018-02-14T02:21:10.115Z,-3.50
2018-02-14T02:23:37.648Z,-3.50
2018-02-14T02:26:05.210Z,-3.50
2018-02-14T02:28:33.114Z,-3.60
2018-02-14T02:31:01.447Z,-3.60
2018-02-14T02:33:29.037Z,-3.60
2018-02-14T02:35:56.572Z,-3.60
2018-02-14T02:38:24.122Z,-3.60
2018-02-14T02:40:51.682Z,-3.60
2018-02-14T02:43:19.285Z,-3.70
2018-02-14T02:45:46.822Z,-3.70
2018-02-14T02:48:14.362Z,-3.70
2018-02-14T02:50:41.901Z,-3.70
2018-02-14T02:53:10.218Z,-3.70
2018-02-14T02:55:37.757Z,-3.70
2018-02-14T02:58:06.053Z,-3.80
2018-02-14T03:00:33.591Z,-3.80
2018-02-14T03:03:01.117Z,-3.70
2018-02-14T03:05:28.687Z,-3.70
2018-02-14T03:07:56.218Z,-3.70
2018-02-14T03:10:23.821Z,-3.70
2018-02-14T03:12:51.457Z,-3.70
2018-02-14T03:15:18.980Z,-3.70
2018-02-14T03:17:46.651Z,-3.70
2018-02-14T03:20:14.183Z,-3.70
2018-02-14T03:22:41.730Z,-3.90
2018-02-14T03:25:09.288Z,-3.80
2018-02-14T03:27:36.913Z,-3.80
2018-02-14T03:30:04.477Z,-3.80
2018-02-14T03:32:32.083Z,-3.80
2018-02-14T03:34:59.660Z,-3.80
2018-02-14T03:37:27.184Z,-3.80
2018-02-14T03:39:55.496Z,-3.80
2018-02-14T03:42:23.055Z,-3.90
2018-02-14T03:44:50.628Z,-3.80
2018-02-14T03:47:18.167Z,-3.80
2018-02-14T03:49:46.465Z,-3.90
2018-02-14T03:52:14.007Z,-3.90
2018-02-14T03:54:41.566Z,-3.90
2018-02-14T03:57:09.105Z,-3.90
2018-02-14T03:59:36.630Z,-3.90
2018-02-14T04:02:04.193Z,-4.00
2018-02-14T04:04:31.797Z,-3.90
2018-02-14T04:06:59.351Z,-3.90
2018-02-14T04:09:26.898Z,-3.90
2018-02-14T04:11:54.565Z,-3.90
2018-02-14T04:14:22.182Z,-3.90
2018-02-14T04:16:49.774Z,-3.90
2018-02-14T04:19:18.093Z,-3.90
2018-02-14T04:21:45.653Z,-3.90
2018-02-14T04:24:13.180Z,-3.90
2018-02-14T04:26:41.463Z,-3.90
2018-02-14T04:29:09.748Z,-3.90
2018-02-14T04:31:38.073Z,-3.90
2018-02-14T04:34:05.639Z,-3.90
2018-02-14T04:36:33.165Z,-3.90
2018-02-14T04:39:01.474Z,-3.90
2018-02-14T04:41:29.017Z,-3.90
2018-02-14T04:43:57.345Z,-3.90
2018-02-14T04:46:25.654Z,-3.90
2018-02-14T04:48:53.217Z,-3.90
2018-02-14T04:51:20.733Z,-3.90
2018-02-14T04:53:48.270Z,-3.90
2018-02-14T04:56:16.600Z,-3.90
2018-02-14T04:58:44.140Z,-3.90
2018-02-14T05:01:12.430Z,-4.00
2018-02-14T05:03:39.982Z,-4.00
2018-02-14T05:06:07.521Z,-4.00
2018-02-14T05:08:35.065Z,-4.00
2018-02-14T05:11:02.630Z,-4.00
2018-02-14T05:13:30.166Z,-4.00
2018-02-14T05:15:57.772Z,-4.00
2018-02-14T05:18:25.324Z,-4.00
2018-02-14T05:20:52.875Z,-4.00
2018-02-14T05:23:20.418Z,-4.00
2018-02-14T05:25:47.977Z,-4.00
2018-02-14T05:28:15.548Z,-4.00
2018-02-14T05:30:43.090Z,-4.00
2018-02-14T05:33:11.414Z,-4.10
2018-02-14T05:35:38.959Z,-4.10
2018-02-14T05:38:06.625Z,-4.10
2018-02-14T05:40:34.186Z,-4.20
2018-02-14T05:43:01.757Z,-4.20
2018-02-14T05:45:29.531Z,-4.30
2018-02-14T05:47:57.394Z,-4.30
2018-02-14T05:50:24.939Z,-4.40
2018-02-14T05:52:52.542Z,-4.50
2018-02-14T05:55:20.100Z,-4.50
2018-02-14T05:57:47.651Z,-4.50
2018-02-14T06:00:15.951Z,-4.50
2018-02-14T06:02:43.518Z,-4.50
2018-02-14T06:05:11.058Z,-4.50
2018-02-14T06:07:39.362Z,-4.40
2018-02-14T06:10:06.922Z,-4.50
2018-02-14T06:12:34.473Z,-4.40
2018-02-14T06:15:02.769Z,-4.40
2018-02-14T06:17:30.345Z,-4.40
2018-02-14T06:19:57.910Z,-4.40
2018-02-14T06:22:25.445Z,-4.40
2018-02-14T06:24:54.212Z,-4.40
2018-02-14T06:27:21.748Z,-4.40
2018-02-14T06:29:49.297Z,-4.40
2018-02-14T06:32:17.363Z,-4.50
2018-02-14T06:34:44.914Z,-4.50
2018-02-14T06:37:13.221Z,-4.60
2018-02-14T06:39:40.784Z,-4.60
2018-02-14T06:42:08.370Z,-4.60
2018-02-14T06:44:35.920Z,-4.50
2018-02-14T06:47:03.873Z,-4.50
2018-02-14T06:49:32.142Z,-4.50
2018-02-14T06:52:00.429Z,-4.40
2018-02-14T06:54:28.786Z,-4.40
2018-02-14T06:56:56.330Z,-4.40
2018-02-14T06:59:23.901Z,-4.40
2018-02-14T07:01:51.495Z,-4.40
2018-02-14T07:04:19.032Z,-4.40
2018-02-14T07:06:46.587Z,-4.40
2018-02-14T07:09:14.139Z,-4.40
2018-02-14T07:11:41.816Z,-4.40
2018-02-14T07:14:09.361Z,-4.30
2018-02-14T07:16:36.936Z,-4.30
2018-02-14T07:19:04.476Z,-4.30
2018-02-14T07:21:32.797Z,-4.20
2018-02-14T07:24:00.364Z,-4.20
2018-02-14T07:26:27.890Z,-4.20
2018-02-14T07:28:55.435Z,-4.20
2018-02-14T07:31:23.021Z,-4.10
2018-02-14T07:33:51.336Z,-4.00
2018-02-14T07:36:19.086Z,-4.00
2018-02-14T07:38:46.909Z,-4.00
2018-02-14T07:41:14.757Z,-4.00
2018-02-14T07:43:42.262Z,-4.00
2018-02-14T07:46:09.805Z,-4.00
2018-02-14T07:48:37.355Z,-3.90
2018-02-14T07:51:04.892Z,-3.90
2018-02-14T07:53:32.839Z,-3.90
2018-02-14T07:56:01.151Z,-3.70
2018-02-14T07:58:28.693Z,-3.80
2018-02-14T08:00:57.034Z,-3.70
2018-02-14T08:03:24.555Z,-3.70
2018-02-14T08:05:52.096Z,-3.60
2018-02-14T08:08:20.435Z,-3.50
2018-02-14T08:10:47.975Z,-3.50
2018-02-14T08:13:15.503Z,-3.40
2018-02-14T08:15:43.190Z,-3.30
2018-02-14T08:18:11.482Z,-3.30
2018-02-14T08:20:39.023Z,-3.30
2018-02-14T08:23:07.328Z,-3.10
2018-02-14T08:25:34.863Z,-3.10
2018-02-14T08:28:03.179Z,-3.00
2018-02-14T08:30:30.712Z,-3.00
2018-02-14T08:32:59.026Z,-2.90
2018-02-14T08:35:26.561Z,-2.90
2018-02-14T08:37:54.108Z,-2.90
2018-02-14T08:40:21.640Z,-2.80
2018-02-14T08:42:49.179Z,-2.70
2018-02-14T08:45:16.716Z,-2.70
2018-02-14T08:47:45.175Z,-2.60
2018-02-14T08:50:12.712Z,-2.60
2018-02-14T08:52:40.236Z,-2.50
2018-02-14T08:55:07.780Z,-2.40
2018-02-14T08:57:35.851Z,-2.30
2018-02-14T09:00:03.389Z,-2.30
2018-02-14T09:02:31.125Z,-2.20
2018-02-14T09:04:59.443Z,-2.10
2018-02-14T09:07:26.988Z,-2.10
2018-02-14T09:09:54.546Z,-2.00
2018-02-14T09:12:22.085Z,-2.00
2018-02-14T09:14:49.640Z,-1.90
2018-02-14T09:17:17.168Z,-1.80
2018-02-14T09:19:44.867Z,-1.70
2018-02-14T09:22:12.400Z,-1.70
2018-02-14T09:24:39.930Z,-1.60
2018-02-14T09:27:08.229Z,-1.50
2018-02-14T09:29:35.778Z,-1.50
2018-02-14T09:32:03.303Z,-1.40
2018-02-14T09:34:30.828Z,-1.40
2018-02-14T09:36:58.397Z,-1.40
2018-02-14T09:39:25.924Z,-1.30
2018-02-14T09:41:53.456Z,-1.20
2018-02-14T09:44:21.002Z,-1.20
2018-02-14T09:46:48.532Z,-1.20
2018-02-14T09:49:16.851Z,-1.00
2018-02-14T09:51:44.506Z,-1.00
2018-02-14T09:54:12.036Z,-0.90
2018-02-14T09:56:39.637Z,-0.80
2018-02-14T09:59:07.174Z,-0.80
2018-02-14T10:01:34.702Z,-0.60
2018-02-14T10:04:02.249Z,-0.60
2018-02-14T10:06:29.802Z,-0.50
2018-02-14T10:08:57.447Z,-0.40
2018-02-14T10:11:25.755Z,-0.30
2018-02-14T10:13:53.290Z,-0.30
2018-02-14T10:16:21.608Z,0.00
2018-02-14T10:18:49.151Z,0.00
2018-02-14T10:21:17.445Z,0.10
2018-02-14T10:23:44.964Z,0.10
2018-02-14T10:26:12.489Z,0.20
2018-02-14T10:28:40.023Z,0.30
2018-02-14T10:31:08.418Z,0.40
2018-02-14T10:33:35.947Z,0.40
2018-02-14T10:36:03.457Z,0.50
2018-02-14T10:38:30.979Z,0.50
2018-02-14T10:40:58.581Z,0.50
2018-02-14T10:43:26.107Z,0.60
2018-02-14T10:45:53.684Z,0.70
2018-02-14T10:48:21.995Z,0.80
2018-02-14T10:50:49.523Z,0.80
2018-02-14T10:53:17.084Z,0.80
2018-02-14T10:55:44.609Z,0.90
2018-02-14T10:58:12.249Z,1.00
2018-02-14T11:00:45.456Z,1.00
2018-02-14T11:03:18.740Z,1.10
2018-02-14T11:05:51.978Z,1.10
2018-02-14T11:08:19.610Z,1.20
2018-02-14T11:10:47.133Z,1.30
2018-02-14T11:13:14.686Z,1.30
2018-02-14T11:15:42.208Z,1.40
2018-02-14T11:18:09.761Z,1.40
2018-02-14T11:20:37.347Z,1.50
2018-02-14T11:23:04.894Z,1.50
2018-02-14T11:25:32.440Z,1.60
2018-02-14T11:28:00.739Z,1.80
2018-02-14T11:30:28.274Z,1.70
2018-02-14T11:32:55.816Z,1.80
2018-02-14T11:35:23.417Z,1.80
2018-02-14T11:37:51.712Z,1.90
2018-02-14T11:40:20.102Z,1.90
2018-02-14T11:42:47.633Z,1.90
2018-02-14T11:45:15.174Z,2.00
2018-02-14T11:47:42.713Z,2.00
2018-02-14T11:50:10.319Z,2.00
2018-02-14T11:52:37.854Z,2.10
2018-02-14T11:55:05.450Z,2.10
2018-02-14T11:57:33.035Z,2.10
2018-02-14T12:00:00.600Z,2.10
2018-02-14T12:02:28.138Z,2.20
2018-02-14T12:04:55.700Z,2.20
2018-02-14T12:07:23.226Z,2.20
2018-02-14T12:09:50.769Z,2.20
2018-02-14T12:12:19.081Z,2.30
2018-02-14T12:14:46.614Z,2.30
2018-02-14T12:17:14.916Z,2.40
2018-02-14T12:19:42.445Z,2.40
2018-02-14T12:22:09.987Z,2.40
2018-02-14T12:24:37.527Z,2.40
2018-02-14T12:27:05.063Z,2.40
2018-02-14T12:29:33.390Z,2.50
2018-02-14T12:32:00.924Z,2.50
2018-02-14T12:34:28.749Z,2.60
2018-02-14T12:36:56.285Z,2.60
2018-02-14T12:39:23.944Z,2.70
2018-02-14T12:41:51.495Z,2.70
2018-02-14T12:44:19.004Z,2.70
2018-02-14T12:46:46.549Z,2.70
2018-02-14T12:49:14.070Z,2.80
2018-02-14T12:51:42.465Z,2.90
2018-02-14T12:54:10.781Z,2.90
2018-02-14T12:56:38.309Z,2.90
2018-02-14T12:59:06.624Z,2.90
2018-02-14T13:01:34.144Z,2.80
2018-02-14T13:04:02.438Z,2.80
2018-02-14T13:06:30.713Z,2.90
2018-02-14T13:08:59.002Z,2.90
2018-02-14T13:11:27.324Z,2.90
2018-02-14T13:13:54.865Z,2.90
2018-02-14T13:16:22.483Z,2.90
2018-02-14T13:18:49.966Z,2.90
2018-02-14T13:21:17.502Z,2.90
2018-02-14T13:23:45.416Z,3.00
2018-02-14T13:26:13.702Z,3.00
2018-02-14T13:28:41.990Z,3.10
2018-02-14T13:31:10.269Z,3.10
2018-02-14T13:33:38.712Z,3.10
2018-02-14T13:36:06.257Z,3.00
2018-02-14T13:38:33.790Z,3.10
2018-02-14T13:41:02.076Z,3.20
2018-02-14T13:43:29.624Z,3.10
2018-02-14T13:45:57.916Z,3.10
2018-02-14T13:48:26.594Z,3.20
2018-02-14T13:50:54.880Z,3.20
2018-02-14T13:53:23.191Z,3.20
2018-02-14T13:55:50.712Z,3.20
2018-02-14T13:58:18.303Z,3.30
2018-02-14T14:00:46.617Z,3.30
2018-02-14T14:03:14.152Z,3.30
2018-02-14T14:05:42.448Z,3.30
2018-02-14T14:08:10.013Z,3.30
2018-02-14T14:10:37.546Z,3.30
2018-02-14T14:13:05.900Z,3.30
2018-02-14T14:15:33.434Z,3.30
2018-02-14T14:18:01.119Z,3.30
2018-02-14T14:20:28.652Z,3.30
2018-02-14T14:22:56.244Z,3.30
2018-02-14T14:25:23.792Z,3.40
2018-02-14T14:27:51.320Z,3.30
2018-02-14T14:30:19.012Z,3.30
2018-02-14T14:32:46.546Z,3.30
2018-02-14T14:35:14.065Z,3.30
2018-02-14T14:37:41.619Z,3.30
2018-02-14T14:40:09.138Z,3.30
2018-02-14T14:42:36.675Z,3.30
2018-02-14T14:45:04.198Z,3.30
2018-02-14T14:47:32.505Z,3.40
2018-02-14T14:50:00.113Z,3.30
2018-02-14T14:52:27.627Z,3.30
2018-02-14T14:54:55.184Z,3.30
2018-02-14T14:57:22.674Z,3.30
2018-02-14T14:59:50.220Z,3.30
2018-02-14T15:02:17.785Z,3.30
2018-02-14T15:04:45.359Z,3.30
2018-02-14T15:07:13.753Z,3.30
2018-02-14T15:09:41.367Z,3.30
2018-02-14T15:12:08.936Z,3.30
2018-02-14T15:14:36.637Z,3.20
2018-02-14T15:17:04.179Z,3.20
2018-02-14T15:19:32.464Z,3.10
2018-02-14T15:22:00.847Z,3.10
2018-02-14T15:24:29.141Z,3.00
2018-02-14T15:26:56.734Z,3.00
2018-02-14T15:29:24.266Z,3.00
2018-02-14T15:31:52.563Z,2.90
2018-02-14T15:34:20.088Z,2.90
2018-02-14T15:36:47.599Z,2.90
2018-02-14T15:39:15.538Z,2.90
2018-02-14T15:41:43.827Z,2.80
2018-02-14T15:44:12.114Z,2.70
2018-02-14T15:46:40.415Z,2.60
2018-02-14T15:49:07.961Z,2.60
2018-02-14T15:51:36.268Z,2.50
2018-02-14T15:54:03.789Z,2.50
2018-02-14T15:56:31.317Z,2.50
2018-02-14T15:58:58.839Z,2.50
2018-02-14T16:01:26.399Z,2.40
2018-02-14T16:03:54.717Z,2.40
2018-02-14T16:06:22.252Z,2.30
2018-02-14T16:08:50.555Z,2.30
2018-02-14T16:11:18.103Z,2.30
2018-02-14T16:13:46.398Z,2.10
2018-02-14T16:16:14.028Z,2.10
2018-02-14T16:18:41.559Z,2.00
2018-02-14T16:21:09.092Z,1.90
2018-02-14T16:23:36.631Z,1.90
2018-02-14T16:26:04.945Z,1.70
2018-02-14T16:28:32.520Z,1.70
2018-02-14T16:31:00.056Z,1.70
2018-02-14T16:33:28.370Z,1.50
2018-02-14T16:35:56.030Z,1.60
2018-02-14T16:38:23.556Z,1.50
2018-02-14T16:40:51.893Z,1.40
2018-02-14T16:43:19.468Z,1.40
2018-02-14T16:45:47.040Z,1.30
2018-02-14T16:48:14.570Z,1.20
2018-02-14T16:50:42.121Z,1.10
2018-02-14T16:53:10.438Z,1.00
2018-02-14T16:55:37.957Z,1.00
2018-02-14T16:58:06.251Z,0.80
2018-02-14T17:00:34.552Z,0.80
2018-02-14T17:03:02.082Z,0.80
2018-02-14T17:05:29.635Z,0.70
2018-02-14T17:07:57.163Z,0.60
2018-02-14T17:10:24.686Z,0.60
2018-02-14T17:12:52.962Z,0.50
2018-02-14T17:15:21.250Z,0.40
2018-02-14T17:17:49.565Z,0.40
2018-02-14T17:20:17.116Z,0.40
2018-02-14T17:22:44.643Z,0.40
2018-02-14T17:25:12.205Z,0.30
2018-02-14T17:27:39.728Z,0.20
2018-02-14T17:30:07.379Z,0.20
2018-02-14T17:32:35.671Z,0.10
2018-02-14T17:35:03.251Z,0.10
2018-02-14T17:37:30.788Z,0.00
2018-02-14T17:39:58.317Z,0.00
2018-02-14T17:42:26.244Z,0.00
2018-02-14T17:44:53.784Z,0.10
2018-02-14T17:47:22.077Z,0.10
2018-02-14T17:49:49.593Z,0.10
2018-02-14T17:52:17.126Z,0.10
2018-02-14T17:54:44.659Z,0.10
2018-02-14T17:57:12.949Z,0.10
2018-02-14T17:59:40.497Z,0.10
2018-02-14T18:02:08.013Z,0.10
2018-02-14T18:04:35.655Z,0.10
2018-02-14T18:07:03.194Z,0.10
2018-02-14T18:09:31.540Z,0.20
2018-02-14T18:11:59.136Z,0.10
2018-02-14T18:14:27.432Z,0.10
2018-02-14T18:16:55.726Z,0.10
2018-02-14T18:19:23.281Z,0.10
2018-02-14T18:21:50.864Z,0.00
2018-02-14T18:24:18.463Z,0.00
2018-02-14T18:26:46.017Z,0.00
2018-02-14T18:29:13.581Z,0.00
2018-02-14T18:31:41.138Z,0.00
2018-02-14T18:34:08.697Z,-0.10
2018-02-14T18:36:36.313Z,-0.10
2018-02-14T18:39:04.018Z,-0.10
2018-02-14T18:41:32.334Z,-0.20
2018-02-14T18:44:00.083Z,-0.20
2018-02-14T18:46:27.683Z,-0.20
2018-02-14T18:48:55.311Z,-0.20
2018-02-14T18:51:22.915Z,-0.20
2018-02-14T18:53:50.548Z,-0.20
2018-02-14T18:56:18.076Z,-0.10
2018-02-14T18:58:45.625Z,-0.20
2018-02-14T19:01:13.304Z,-0.10
2018-02-14T19:03:40.887Z,-0.10
2018-02-14T19:06:08.406Z,-0.10
2018-02-14T19:08:36.740Z,-0.20
2018-02-14T19:11:04.367Z,-0.20
2018-02-14T19:13:31.930Z,-0.20
2018-02-14T19:15:59.487Z,-0.20
2018-02-14T19:18:27.118Z,-0.20
2018-02-14T19:20:54.691Z,-0.20
2018-02-14T19:23:22.308Z,-0.20
2018-02-14T19:25:49.849Z,-0.20
2018-02-14T19:28:17.445Z,-0.20
2018-02-14T19:30:45.029Z,-0.10
2018-02-14T19:33:13.437Z,-0.10
2018-02-14T19:35:41.030Z,-0.10
2018-02-14T19:38:08.598Z,0.00
2018-02-14T19:40:36.217Z,-0.10
2018-02-14T19:43:04.619Z,0.00
2018-02-14T19:45:32.241Z,0.00
2018-02-14T19:47:59.969Z,0.00
2018-02-14T19:50:27.567Z,0.00
2018-02-14T19:52:55.185Z,-0.10
2018-02-14T19:55:23.553Z,-0.20
2018-02-14T19:57:51.918Z,-0.20
2018-02-14T20:00:19.620Z,-0.30
2018-02-14T20:02:48.024Z,-0.30
2018-02-14T20:05:15.597Z,-0.40
2018-02-14T20:07:43.193Z,-0.40
2018-02-14T20:10:10.768Z,-0.40
2018-02-14T20:12:38.316Z,-0.40
2018-02-14T20:15:06.028Z,-0.40
2018-02-14T20:17:34.367Z,-0.40
2018-02-14T20:20:01.934Z,-0.40
2018-02-14T20:22:29.499Z,-0.40
2018-02-14T20:24:57.821Z,-0.50
2018-02-14T20:27:26.162Z,-0.50
2018-02-14T20:29:53.698Z,-0.50
2018-02-14T20:32:21.266Z,-0.50
2018-02-14T20:34:48.836Z,-0.50
2018-02-14T20:37:16.390Z,-0.50
2018-02-14T20:39:43.930Z,-0.50
2018-02-14T20:42:12.270Z,-0.50
2018-02-14T20:44:40.582Z,-0.50
2018-02-14T20:47:08.149Z,-0.50
2018-02-14T20:49:35.711Z,-0.50
2018-02-14T20:52:03.299Z,-0.60
2018-02-14T20:54:32.487Z,-0.60
2018-02-14T20:57:00.813Z,-0.60
2018-02-14T20:59:28.411Z,-0.60
2018-02-14T21:01:56.701Z,-0.60
2018-02-14T21:04:24.260Z,-0.60
2018-02-14T21:06:51.826Z,-0.60
2018-02-14T21:09:19.371Z,-0.70
2018-02-14T21:11:47.043Z,-0.70
2018-02-14T21:14:14.590Z,-0.70
2018-02-14T21:16:42.128Z,-0.70
2018-02-14T21:19:10.446Z,-0.70
2018-02-14T21:21:37.992Z,-0.70
2018-02-14T21:24:05.578Z,-0.70
2018-02-14T21:26:33.093Z,-0.70
2018-02-14T21:29:01.404Z,-0.70
2018-02-14T21:31:28.966Z,-0.70
2018-02-14T21:33:56.508Z,-0.70
2018-02-14T21:36:24.849Z,-0.60
2018-02-14T21:38:52.415Z,-0.60
2018-02-14T21:41:19.969Z,-0.50
2018-02-14T21:43:47.514Z,-0.50
2018-02-14T21:46:15.131Z,-0.50
2018-02-14T21:48:42.719Z,-0.40
2018-02-14T21:51:11.033Z,-0.30
2018-02-14T21:53:38.601Z,-0.30
2018-02-14T21:56:06.132Z,-0.20
2018-02-14T21:58:34.422Z,-0.20
2018-02-14T22:01:02.797Z,-0.20
2018-02-14T22:03:31.285Z,-0.20
2018-02-14T22:05:58.850Z,-0.20
2018-02-14T22:08:27.165Z,-0.20
2018-02-14T22:10:54.788Z,-0.10
2018-02-14T22:13:22.366Z,-0.20
2018-02-14T22:15:50.692Z,-0.10
2018-02-14T22:18:18.263Z,-0.10
2018-02-14T22:20:45.810Z,-0.10
2018-02-14T22:23:13.510Z,-0.10
2018-02-14T22:25:41.543Z,-0.10
2018-02-14T22:28:09.870Z,-0.10
2018-02-14T22:30:37.445Z,-0.10
2018-02-14T22:33:05.003Z,-0.10
2018-02-14T22:35:32.642Z,-0.20
2018-02-14T22:38:00.207Z,-0.30
2018-02-14T22:40:27.754Z,-0.30
2018-02-14T22:42:55.391Z,-0.30
2018-02-14T22:45:22.952Z,-0.30
2018-02-14T22:47:50.507Z,-0.30
2018-02-14T22:50:18.132Z,-0.20
2018-02-14T22:52:45.681Z,-0.20
2018-02-14T22:55:13.991Z,-0.10
2018-02-14T22:57:41.534Z,-0.10
2018-02-14T23:00:09.833Z,0.10
2018-02-14T23:02:37.396Z,0.00
2018-02-14T23:05:04.922Z,0.10
2018-02-14T23:07:32.466Z,0.20
2018-02-14T23:10:00.021Z,0.20
2018-02-14T23:12:27.592Z,0.30
2018-02-14T23:14:55.163Z,0.30
2018-02-14T23:17:22.689Z,0.30
2018-02-14T23:19:50.298Z,0.40
2018-02-14T23:22:17.835Z,0.40
2018-02-14T23:24:45.377Z,0.40
2018-02-14T23:27:12.998Z,0.40
2018-02-14T23:29:40.530Z,0.50
2018-02-14T23:32:08.081Z,0.50
2018-02-14T23:34:35.621Z,0.50
2018-02-14T23:37:03.933Z,0.50
2018-02-14T23:39:31.509Z,0.50
2018-02-14T23:41:59.052Z,0.60
2018-02-14T23:44:26.592Z,0.60
2018-02-14T23:46:54.919Z,0.60
2018-02-14T23:49:22.448Z,0.60
2018-02-14T23:51:50.771Z,0.60
2018-02-14T23:54:18.311Z,0.60
2018-02-14T23:56:45.868Z,0.60
2018-02-14T23:59:14.164Z,0.70
