createdAt,value
2023-02-19T00:01:49.455Z,58.13
2023-02-19T00:06:52.396Z,53.88
2023-02-19T00:11:55.360Z,60.01
2023-02-19T00:16:58.158Z,66.48
2023-02-19T00:22:00.861Z,57.66
2023-02-19T00:27:03.864Z,58.18
2023-02-19T00:32:06.923Z,63.16
2023-02-19T00:37:09.776Z,58.46
2023-02-19T00:42:12.456Z,59.94
2023-02-19T00:47:15.116Z,63.14
2023-02-19T00:52:17.873Z,55.69
2023-02-19T00:57:20.537Z,62.10
2023-02-19T01:02:23.307Z,61.38
2023-02-19T01:07:26.010Z,55.28
2023-02-19T01:12:28.765Z,61.82
2023-02-19T01:17:31.449Z,60.96
2023-02-19T01:22:34.176Z,56.93
2023-02-19T01:27:36.853Z,63.00
2023-02-19T01:32:39.795Z,58.84
2023-02-19T01:37:42.565Z,58.14
2023-02-19T01:42:45.346Z,63.99
2023-02-19T01:47:54.216Z,56.31
2023-02-19T01:52:57.191Z,56.83
2023-02-19T01:58:01.827Z,65.35
2023-02-19T02:03:05.149Z,62.00
2023-02-19T02:08:26.896Z,51.85
2023-02-19T02:13:29.917Z,55.45
2023-02-19T02:19:01.833Z,62.50
2023-02-19T02:24:35.114Z,66.18
2023-02-19T02:29:40.594Z,53.76
2023-02-19T02:34:55.079Z,55.73
2023-02-19T02:39:59.613Z,64.81
2023-02-19T02:45:35.641Z,58.65
2023-02-19T02:50:47.335Z,55.53
2023-02-19T02:55:53.498Z,61.16
2023-02-19T03:01:22.793Z,62.41
2023-02-19T03:06:29.516Z,53.73
2023-02-19T03:11:53.798Z,57.37
2023-02-19T03:17:21.382Z,66.19
2023-02-19T03:22:31.658Z,59.05
2023-02-19T03:27:37.904Z,55.61
2023-02-19T03:32:53.216Z,59.81
2023-02-19T03:38:11.692Z,65.80
2023-02-19T03:43:22.039Z,58.73
2023-02-19T03:48:34.530Z,55.62
2023-02-19T03:53:58.481Z,62.51
2023-02-19T03:59:16.976Z,62.63
2023-02-19T04:04:22.027Z,52.15
2023-02-19T04:09:34.870Z,58.92
2023-02-19T04:15:16.187Z,65.46
2023-02-19T04:20:20.985Z,59.12
2023-02-19T04:25:26.572Z,53.25
2023-02-19T04:30:29.371Z,59.63
2023-02-19T04:35:32.290Z,64.98
2023-02-19T04:40:34.986Z,53.69
2023-02-19T04:45:38.857Z,56.04
2023-02-19T04:50:41.560Z,63.14
2023-02-19T04:55:44.311Z,63.85
2023-02-19T05:00:47.012Z,52.88
2023-02-19T05:05:49.812Z,53.05
2023-02-19T05:10:52.474Z,59.87
2023-02-19T05:16:00.888Z,67.65
2023-02-19T05:21:03.743Z,59.12
2023-02-19T05:26:08.700Z,52.87
2023-02-19T05:31:12.260Z,57.33
2023-02-19T05:36:15.140Z,62.23
2023-02-19T05:41:20.942Z,65.39
2023-02-19T05:46:32.454Z,52.37
2023-02-19T05:51:35.200Z,56.97
2023-02-19T05:56:42.086Z,64.02
2023-02-19T06:01:46.158Z,61.14
2023-02-19T06:06:49.472Z,52.03
2023-02-19T06:11:52.237Z,55.79
2023-02-19T06:16:54.933Z,63.89
2023-02-19T06:21:57.692Z,59.45
2023-02-19T06:27:00.435Z,54.01
2023-02-19T06:32:03.263Z,59.77
2023-02-19T06:37:06.246Z,66.44
2023-02-19T06:42:09.050Z,59.63
2023-02-19T06:47:11.702Z,53.07
2023-02-19T06:52:14.365Z,56.89
2023-02-19T06:57:17.139Z,64.61
2023-02-19T07:02:19.841Z,57.00
2023-02-19T07:07:22.516Z,55.02
2023-02-19T07:12:25.235Z,63.17
2023-02-19T07:17:27.932Z,60.59
2023-02-19T07:22:30.631Z,54.46
2023-02-19T07:27:33.369Z,60.43
2023-02-19T07:32:36.531Z,65.05
2023-02-19T07:37:41.259Z,55.00
2023-02-19T07:42:43.971Z,57.35
2023-02-19T07:47:46.688Z,63.11
2023-02-19T07:52:49.389Z,55.10
2023-02-19T07:57:52.064Z,58.71
2023-02-19T08:03:00.973Z,64.45
2023-02-19T08:08:07.372Z,55.55
2023-02-19T08:13:25.589Z,57.87
2023-02-19T08:18:31.070Z,62.47
2023-02-19T08:23:33.945Z,55.70
2023-02-19T08:28:36.680Z,60.41
2023-02-19T08:33:39.529Z,63.11
2023-02-19T08:38:42.274Z,56.86
2023-02-19T08:43:45.101Z,61.75
2023-02-19T08:48:47.983Z,61.17
2023-02-19T08:53:50.776Z,59.02
2023-02-19T08:58:53.437Z,63.64
2023-02-19T09:03:56.186Z,57.91
2023-02-19T09:08:59.046Z,61.32
2023-02-19T09:14:02.380Z,62.02
2023-02-19T09:19:05.261Z,57.06
2023-02-19T09:24:09.630Z,62.63
2023-02-19T09:29:12.406Z,57.94
2023-02-19T09:34:15.105Z,58.41
2023-02-19T09:39:18.651Z,64.33
2023-02-19T09:44:32.361Z,56.79
2023-02-19T09:49:50.185Z,59.17
2023-02-19T09:54:57.891Z,62.63
2023-02-19T10:00:19.716Z,55.84
2023-02-19T10:05:25.911Z,59.93
2023-02-19T10:10:38.198Z,61.37
2023-02-19T10:15:49.873Z,54.44
2023-02-19T10:20:53.380Z,57.97
2023-02-19T10:25:58.658Z,60.80
2023-02-19T10:31:05.916Z,61.62
2023-02-19T10:36:24.667Z,61.53
2023-02-19T10:41:28.900Z,62.24
2023-02-19T10:46:35.756Z,54.59
2023-02-19T10:51:41.256Z,53.93
2023-02-19T10:56:44.220Z,55.16
2023-02-19T11:01:57.796Z,52.38
2023-02-19T11:07:13.600Z,52.49
2023-02-19T11:12:29.737Z,48.79
2023-02-19T11:17:33.041Z,47.50
2023-02-19T11:22:40.081Z,48.37
2023-02-19T11:27:58.066Z,48.20
2023-02-19T11:33:17.110Z,48.25
2023-02-19T11:38:21.747Z,46.64
2023-02-19T11:43:39.717Z,45.39
2023-02-19T11:49:03.806Z,43.28
2023-02-19T11:54:09.609Z,44.60
2023-02-19T11:59:42.882Z,43.33
2023-02-19T12:05:19.948Z,42.08
2023-02-19T12:10:36.955Z,43.16
2023-02-19T12:16:30.894Z,44.64
2023-02-19T12:22:04.140Z,46.34
2023-02-19T12:27:27.622Z,41.49
2023-02-19T12:32:45.792Z,39.72
2023-02-19T12:38:06.796Z,35.97
2023-02-19T12:43:15.853Z,37.62
2023-02-19T12:48:34.224Z,38.03
2023-02-19T12:53:58.646Z,37.53
2023-02-19T12:59:07.104Z,39.06
2023-02-19T13:04:31.167Z,38.94
2023-02-19T13:10:04.442Z,35.50
2023-02-19T13:15:16.431Z,35.99
2023-02-19T13:20:31.268Z,35.92
2023-02-19T13:26:15.535Z,38.28
2023-02-19T13:31:40.240Z,40.37
2023-02-19T13:36:43.594Z,40.95
2023-02-19T13:41:54.723Z,40.24
2023-02-19T13:46:58.417Z,40.62
2023-02-19T13:52:03.742Z,41.18
2023-02-19T13:57:22.609Z,41.59
2023-02-19T14:02:33.457Z,42.16
2023-02-19T14:07:36.190Z,42.84
2023-02-19T14:12:38.965Z,43.26
2023-02-19T14:17:45.978Z,43.99
2023-02-19T14:22:58.768Z,44.64
2023-02-19T14:28:10.894Z,45.23
2023-02-19T14:33:16.239Z,45.81
2023-02-19T14:38:26.108Z,46.23
2023-02-19T14:43:30.077Z,46.68
2023-02-19T14:48:38.228Z,46.97
2023-02-19T14:53:44.967Z,46.98
2023-02-19T14:59:17.369Z,46.85
2023-02-19T15:04:31.439Z,47.05
2023-02-19T15:09:39.622Z,47.33
2023-02-19T15:14:42.441Z,47.57
2023-02-19T15:19:45.456Z,48.06
2023-02-19T15:24:48.963Z,48.11
2023-02-19T15:29:53.644Z,48.37
2023-02-19T15:35:02.172Z,48.50
2023-02-19T15:40:07.717Z,48.67
2023-02-19T15:45:25.586Z,49.18
2023-02-19T15:50:34.213Z,48.53
2023-02-19T15:55:41.327Z,48.35
2023-02-19T16:00:51.904Z,48.57
2023-02-19T16:06:15.851Z,48.81
2023-02-19T16:11:24.724Z,48.98
2023-02-19T16:16:39.000Z,49.37
2023-02-19T16:21:43.734Z,49.73
2023-02-19T16:26:46.546Z,50.12
2023-02-19T16:31:52.263Z,50.46
2023-02-19T16:36:54.932Z,50.79
2023-02-19T16:42:02.152Z,51.10
2023-02-19T16:47:19.468Z,51.26
2023-02-19T16:52:22.275Z,51.60
2023-02-19T16:57:25.089Z,51.80
2023-02-19T17:02:27.891Z,52.17
2023-02-19T17:07:30.623Z,52.66
2023-02-19T17:12:33.289Z,52.94
2023-02-19T17:17:36.082Z,53.34
2023-02-19T17:22:38.980Z,53.95
2023-02-19T17:27:41.700Z,54.25
2023-02-19T17:32:44.378Z,54.35
2023-02-19T17:37:47.488Z,54.19
2023-02-19T17:42:50.256Z,53.99
2023-02-19T17:47:53.289Z,53.84
2023-02-19T17:52:56.500Z,53.63
2023-02-19T17:57:59.686Z,53.11
2023-02-19T18:03:03.442Z,52.79
2023-02-19T18:08:06.553Z,52.79
2023-02-19T18:13:10.576Z,52.89
2023-02-19T18:18:13.478Z,53.02
2023-02-19T18:23:16.482Z,53.15
2023-02-19T18:28:19.183Z,53.32
2023-02-19T18:33:21.887Z,53.59
2023-02-19T18:38:24.596Z,54.00
2023-02-19T18:43:27.289Z,54.45
2023-02-19T18:48:29.966Z,54.96
2023-02-19T18:53:32.683Z,55.48
2023-02-19T18:58:35.384Z,55.90
2023-02-19T19:03:38.062Z,56.01
2023-02-19T19:08:40.981Z,56.20
2023-02-19T19:13:45.887Z,56.45
2023-02-19T19:18:48.601Z,57.09
2023-02-19T19:23:51.547Z,57.42
2023-02-19T19:28:54.343Z,57.29
2023-02-19T19:33:57.019Z,57.68
2023-02-19T19:38:59.797Z,58.23
2023-02-19T19:44:06.841Z,58.52
2023-02-19T19:49:09.522Z,58.42
2023-02-19T19:54:13.253Z,58.50
2023-02-19T19:59:17.079Z,58.55
2023-02-19T20:04:22.611Z,58.82
2023-02-19T20:09:25.761Z,59.08
2023-02-19T20:14:28.769Z,59.59
2023-02-19T20:19:31.606Z,59.89
2023-02-19T20:24:34.392Z,60.08
2023-02-19T20:29:37.132Z,60.32
2023-02-19T20:34:40.344Z,61.09
2023-02-19T20:39:43.368Z,61.28
2023-02-19T20:44:46.255Z,61.73
2023-02-19T20:49:49.205Z,61.97
2023-02-19T20:54:56.593Z,62.36
2023-02-19T20:59:59.259Z,60.54
2023-02-19T21:05:02.103Z,55.55
2023-02-19T21:10:05.311Z,58.62
2023-02-19T21:15:08.637Z,61.75
2023-02-19T21:20:11.549Z,59.89
2023-02-19T21:25:14.254Z,54.66
2023-02-19T21:30:17.055Z,59.91
2023-02-19T21:35:19.826Z,62.76
2023-02-19T21:40:23.653Z,57.80
2023-02-19T21:45:26.524Z,56.56
2023-02-19T21:50:29.253Z,61.81
2023-02-19T21:55:32.483Z,59.74
2023-02-19T22:00:35.171Z,58.06
2023-02-19T22:05:37.995Z,62.50
2023-02-19T22:10:42.674Z,61.93
2023-02-19T22:15:45.451Z,54.29
2023-02-19T22:20:48.208Z,59.87
2023-02-19T22:25:50.877Z,63.20
2023-02-19T22:30:53.539Z,56.27
2023-02-19T22:35:56.302Z,60.02
2023-02-19T22:40:59.001Z,60.54
2023-02-19T22:46:02.041Z,59.98
2023-02-19T22:51:05.474Z,61.93
2023-02-19T22:56:08.211Z,56.08
2023-02-19T23:01:12.551Z,61.40
2023-02-19T23:06:17.428Z,59.32
2023-02-19T23:11:23.372Z,61.10
2023-02-19T23:16:26.779Z,59.80
2023-02-19T23:21:29.589Z,60.96
2023-02-19T23:26:32.416Z,61.85
2023-02-19T23:31:35.408Z,55.01
2023-02-19T23:36:42.329Z,60.56
2023-02-19T23:41:53.995Z,60.45
2023-02-19T23:46:56.716Z,59.15
2023-02-19T23:51:59.414Z,62.49
2023-02-19T23:57:02.101Z,56.91
