createdAt,value
2018-03-11T00:00:14.805Z,0.00
2018-03-11T00:01:14.966Z,0.00
2018-03-11T00:02:15.167Z,0.00
2018-03-11T00:03:15.286Z,0.00
2018-03-11T00:04:15.445Z,0.00
2018-03-11T00:05:15.608Z,0.00
2018-03-11T00:06:15.767Z,0.00
2018-03-11T00:07:15.927Z,0.00
2018-03-11T00:08:16.087Z,0.00
2018-03-11T00:09:16.242Z,0.00
2018-03-11T00:10:16.402Z,0.00
2018-03-11T00:11:16.562Z,0.00
2018-03-11T00:12:16.722Z,0.00
2018-03-11T00:13:16.884Z,0.00
2018-03-11T00:14:17.044Z,0.00
2018-03-11T00:15:17.207Z,0.00
2018-03-11T00:16:17.360Z,0.00
2018-03-11T00:17:17.522Z,0.00
2018-03-11T00:18:17.684Z,0.00
2018-03-11T00:19:17.842Z,0.00
2018-03-11T00:20:18.002Z,0.00
2018-03-11T00:21:18.164Z,0.00
2018-03-11T00:22:18.323Z,0.00
2018-03-11T00:23:18.478Z,0.00
2018-03-11T00:24:18.651Z,0.00
2018-03-11T00:25:18.806Z,0.00
2018-03-11T00:26:18.967Z,0.00
2018-03-11T00:27:19.127Z,0.00
2018-03-11T00:28:19.289Z,0.00
2018-03-11T00:29:19.456Z,0.00
2018-03-11T00:30:19.610Z,0.00
2018-03-11T00:31:19.770Z,0.00
2018-03-11T00:32:19.932Z,0.00
2018-03-11T00:33:20.150Z,0.00
2018-03-11T00:34:20.310Z,0.00
2018-03-11T00:35:20.471Z,0.00
2018-03-11T00:36:20.631Z,0.00
2018-03-11T00:37:20.791Z,0.00
2018-03-11T00:38:20.952Z,0.00
2018-03-11T00:39:21.111Z,0.00
2018-03-11T00:40:21.272Z,0.00
2018-03-11T00:41:21.437Z,0.00
2018-03-11T00:42:21.593Z,0.00
2018-03-11T00:43:21.754Z,0.00
2018-03-11T00:44:21.915Z,0.00
2018-03-11T00:45:22.075Z,0.00
2018-03-11T00:46:22.236Z,0.00
2018-03-11T00:47:22.403Z,0.00
2018-03-11T00:48:22.561Z,0.00
2018-03-11T00:49:22.722Z,0.00
2018-03-11T00:50:22.882Z,0.00
2018-03-11T00:51:23.043Z,0.00
2018-03-11T00:52:23.203Z,0.00
2018-03-11T00:53:23.376Z,0.00
2018-03-11T00:54:23.536Z,0.00
2018-03-11T00:55:23.697Z,0.00
2018-03-11T00:56:23.857Z,0.00
2018-03-11T00:57:24.018Z,0.00
2018-03-11T00:58:24.178Z,0.00
2018-03-11T00:59:24.343Z,0.00
2018-03-11T01:00:24.498Z,0.00
2018-03-11T01:01:24.661Z,0.00
2018-03-11T01:02:24.821Z,0.00
2018-03-11T01:03:24.982Z,0.00
2018-03-11T01:04:25.139Z,0.00
2018-03-11T01:05:25.303Z,0.00
2018-03-11T01:06:25.463Z,0.00
2018-03-11T01:07:25.623Z,0.00
2018-03-11T01:08:25.784Z,0.00
2018-03-11T01:09:25.944Z,0.00
2018-03-11T01:10:26.104Z,0.00
2018-03-11T01:11:26.265Z,0.00
2018-03-11T01:12:26.422Z,0.00
2018-03-11T01:13:26.583Z,0.00
2018-03-11T01:14:26.743Z,0.00
2018-03-11T01:15:26.958Z,0.00
2018-03-11T01:16:27.066Z,0.00
2018-03-11T01:17:27.230Z,0.00
2018-03-11T01:18:27.389Z,0.00
2018-03-11T01:19:27.547Z,0.00
2018-03-11T01:20:27.708Z,0.00
2018-03-11T01:21:27.869Z,0.00
2018-03-11T01:22:28.029Z,0.00
2018-03-11T01:23:28.187Z,0.00
2018-03-11T01:24:28.351Z,0.00
2018-03-11T01:25:28.512Z,0.00
2018-03-11T01:26:28.673Z,0.00
2018-03-11T01:27:28.835Z,0.00
2018-03-11T01:28:28.995Z,0.00
2018-03-11T01:29:29.157Z,0.00
2018-03-11T01:30:29.319Z,0.00
2018-03-11T01:31:29.477Z,0.00
2018-03-11T01:32:29.636Z,0.00
2018-03-11T01:33:29.799Z,0.00
2018-03-11T01:34:29.960Z,0.00
2018-03-11T01:35:30.120Z,0.00
2018-03-11T01:36:30.283Z,0.00
2018-03-11T01:37:30.443Z,0.00
2018-03-11T01:38:30.603Z,0.00
2018-03-11T01:39:30.765Z,0.00
2018-03-11T01:40:30.925Z,0.00
2018-03-11T01:41:31.086Z,0.00
2018-03-11T01:42:31.246Z,0.00
2018-03-11T01:43:31.406Z,0.00
2018-03-11T01:44:31.565Z,0.00
2018-03-11T01:45:31.728Z,0.00
2018-03-11T01:46:31.884Z,0.00
2018-03-11T01:47:32.048Z,0.00
2018-03-11T01:48:32.209Z,0.00
2018-03-11T01:49:32.370Z,0.00
2018-03-11T01:50:32.532Z,0.00
2018-03-11T01:51:32.691Z,0.00
2018-03-11T01:52:32.853Z,0.00
2018-03-11T01:53:33.016Z,0.00
2018-03-11T01:54:33.175Z,0.00
2018-03-11T01:55:33.335Z,0.00
2018-03-11T01:56:33.498Z,0.00
2018-03-11T01:57:33.657Z,0.00
2018-03-11T01:58:33.818Z,0.00
2018-03-11T01:59:33.987Z,0.00
2018-03-11T02:00:34.205Z,0.00
2018-03-11T02:01:34.360Z,0.00
2018-03-11T02:02:34.520Z,0.00
2018-03-11T02:03:34.681Z,0.00
2018-03-11T02:04:34.890Z,0.00
2018-03-11T02:05:35.003Z,0.00
2018-03-11T02:06:35.164Z,0.00
2018-03-11T02:07:35.328Z,0.00
2018-03-11T02:08:35.486Z,0.00
2018-03-11T02:09:35.645Z,0.00
2018-03-11T02:10:35.808Z,0.00
2018-03-11T02:11:35.968Z,0.00
2018-03-11T02:12:36.128Z,0.00
2018-03-11T02:13:36.289Z,0.00
2018-03-11T02:14:36.449Z,0.00
2018-03-11T02:15:36.610Z,0.00
2018-03-11T02:16:36.777Z,0.00
2018-03-11T02:17:36.931Z,0.00
2018-03-11T02:18:37.093Z,0.00
2018-03-11T02:19:37.253Z,0.00
2018-03-11T02:20:37.415Z,0.00
2018-03-11T02:21:37.576Z,0.00
2018-03-11T02:22:37.737Z,0.00
2018-03-11T02:23:37.898Z,0.00
2018-03-11T02:24:38.059Z,0.00
2018-03-11T02:25:38.222Z,0.00
2018-03-11T02:26:38.380Z,0.00
2018-03-11T02:27:38.541Z,0.00
2018-03-11T02:28:38.702Z,0.00
2018-03-11T02:29:38.863Z,0.00
2018-03-11T02:30:39.032Z,0.00
2018-03-11T02:31:39.199Z,0.00
2018-03-11T02:32:39.357Z,0.00
2018-03-11T02:33:39.519Z,0.00
2018-03-11T02:34:39.693Z,0.00
2018-03-11T02:35:39.834Z,0.00
2018-03-11T02:36:40.002Z,0.00
2018-03-11T02:37:40.152Z,0.00
2018-03-11T02:38:40.317Z,0.00
2018-03-11T02:39:40.472Z,0.00
2018-03-11T02:40:40.709Z,0.00
2018-03-11T02:41:40.740Z,0.00
2018-03-11T02:42:40.903Z,0.00
2018-03-11T02:43:41.066Z,0.00
2018-03-11T02:44:41.226Z,0.00
2018-03-11T02:45:41.386Z,0.00
2018-03-11T02:46:41.543Z,0.00
2018-03-11T02:47:41.701Z,0.00
2018-03-11T02:48:41.863Z,0.00
2018-03-11T02:49:42.024Z,0.00
2018-03-11T02:50:42.184Z,0.00
2018-03-11T02:51:42.346Z,0.00
2018-03-11T02:52:42.507Z,0.00
2018-03-11T02:53:42.668Z,0.00
2018-03-11T02:54:42.827Z,0.00
2018-03-11T02:55:42.991Z,0.00
2018-03-11T02:56:43.149Z,0.00
2018-03-11T02:57:43.308Z,0.00
2018-03-11T02:58:43.468Z,0.00
2018-03-11T02:59:43.630Z,0.00
2018-03-11T03:00:43.794Z,0.00
2018-03-11T03:01:43.954Z,0.00
2018-03-11T03:02:44.115Z,0.00
2018-03-11T03:03:44.276Z,0.00
2018-03-11T03:04:44.434Z,0.00
2018-03-11T03:05:44.591Z,0.00
2018-03-11T03:06:44.754Z,0.00
2018-03-11T03:07:44.914Z,0.00
2018-03-11T03:08:45.075Z,0.00
2018-03-11T03:09:45.235Z,0.00
2018-03-11T03:10:45.395Z,0.00
2018-03-11T03:11:45.557Z,0.00
2018-03-11T03:12:45.715Z,0.00
2018-03-11T03:13:45.881Z,0.00
2018-03-11T03:14:46.036Z,0.00
2018-03-11T03:15:46.198Z,0.00
2018-03-11T03:16:46.354Z,0.00
2018-03-11T03:17:46.514Z,0.00
2018-03-11T03:18:46.673Z,0.00
2018-03-11T03:19:46.832Z,0.00
2018-03-11T03:20:46.985Z,0.00
2018-03-11T03:21:47.155Z,0.00
2018-03-11T03:22:47.314Z,0.00
2018-03-11T03:23:47.478Z,0.00
2018-03-11T03:24:47.634Z,0.00
2018-03-11T03:25:47.794Z,0.00
2018-03-11T03:26:47.954Z,0.00
2018-03-11T03:27:48.114Z,0.00
2018-03-11T03:28:48.280Z,0.00
2018-03-11T03:29:48.436Z,0.00
2018-03-11T03:30:48.627Z,0.00
2018-03-11T03:31:48.757Z,0.00
2018-03-11T03:32:48.923Z,0.00
2018-03-11T03:33:49.085Z,0.00
2018-03-11T03:34:49.242Z,0.00
2018-03-11T03:35:49.401Z,0.00
2018-03-11T03:36:49.564Z,0.00
2018-03-11T03:37:49.727Z,0.00
2018-03-11T03:38:49.883Z,0.00
2018-03-11T03:39:50.044Z,0.00
2018-03-11T03:40:50.205Z,0.00
2018-03-11T03:41:50.365Z,0.00
2018-03-11T03:42:50.530Z,0.00
2018-03-11T03:43:50.687Z,0.00
2018-03-11T03:44:50.847Z,0.00
2018-03-11T03:45:51.008Z,0.00
2018-03-11T03:46:51.167Z,0.00
2018-03-11T03:47:51.327Z,0.00
2018-03-11T03:48:51.483Z,0.00
2018-03-11T03:49:51.651Z,0.00
2018-03-11T03:50:51.812Z,0.00
2018-03-11T03:51:51.972Z,0.00
2018-03-11T03:52:52.131Z,0.00
2018-03-11T03:53:52.292Z,0.00
2018-03-11T03:54:52.450Z,0.00
2018-03-11T03:55:52.619Z,0.00
2018-03-11T03:56:52.779Z,0.00
2018-03-11T03:57:52.938Z,0.00
2018-03-11T03:58:53.097Z,0.00
2018-03-11T03:59:53.257Z,0.00
2018-03-11T04:00:53.412Z,0.00
2018-03-11T04:01:53.579Z,0.00
2018-03-11T04:02:53.739Z,0.00
2018-03-11T04:03:53.929Z,0.00
2018-03-11T04:04:54.067Z,0.00
2018-03-11T04:05:54.227Z,0.00
2018-03-11T04:06:54.386Z,0.00
2018-03-11T04:07:54.627Z,0.00
2018-03-11T04:08:54.661Z,0.00
2018-03-11T04:09:54.820Z,0.00
2018-03-11T04:10:54.979Z,0.00
2018-03-11T04:11:55.139Z,0.00
2018-03-11T04:12:55.299Z,0.00
2018-03-11T04:13:55.457Z,0.00
2018-03-11T04:14:55.621Z,0.00
2018-03-11T04:15:55.779Z,0.00
2018-03-11T04:16:55.937Z,0.00
2018-03-11T04:17:56.097Z,0.00
2018-03-11T04:18:56.296Z,0.00
2018-03-11T04:19:56.417Z,0.00
2018-03-11T04:20:56.561Z,0.00
2018-03-11T04:21:56.730Z,0.00
2018-03-11T04:22:56.873Z,0.00
2018-03-11T04:23:57.038Z,0.00
2018-03-11T04:24:57.191Z,0.00
2018-03-11T04:25:57.350Z,0.00
2018-03-11T04:26:57.508Z,0.00
2018-03-11T04:27:57.668Z,0.00
2018-03-11T04:28:57.827Z,0.00
2018-03-11T04:29:57.986Z,0.00
2018-03-11T04:30:58.144Z,0.00
2018-03-11T04:31:58.307Z,0.00
2018-03-11T04:32:58.460Z,0.00
2018-03-11T04:33:58.622Z,0.00
2018-03-11T04:34:58.782Z,0.00
2018-03-11T04:35:58.940Z,0.00
2018-03-11T04:36:59.099Z,0.00
2018-03-11T04:37:59.260Z,0.00
2018-03-11T04:38:59.423Z,0.00
2018-03-11T04:39:59.568Z,0.00
2018-03-11T04:40:59.727Z,0.00
2018-03-11T04:41:59.885Z,0.00
2018-03-11T04:43:00.051Z,0.00
2018-03-11T04:44:00.201Z,0.00
2018-03-11T04:45:00.360Z,0.00
2018-03-11T04:46:00.517Z,0.00
2018-03-11T04:47:00.677Z,0.00
2018-03-11T04:48:00.835Z,0.00
2018-03-11T04:49:00.992Z,0.00
2018-03-11T04:50:01.148Z,0.00
2018-03-11T04:51:01.301Z,0.00
2018-03-11T04:52:01.463Z,0.00
2018-03-11T04:53:01.624Z,0.00
2018-03-11T04:54:01.783Z,0.00
2018-03-11T04:55:01.956Z,0.00
2018-03-11T04:56:02.104Z,0.00
2018-03-11T04:57:02.271Z,0.00
2018-03-11T04:58:02.438Z,0.00
2018-03-11T04:59:02.589Z,0.00
2018-03-11T05:00:04.398Z,0.00
2018-03-11T05:01:02.933Z,0.00
2018-03-11T05:02:03.088Z,0.00
2018-03-11T05:03:03.247Z,0.00
2018-03-11T05:04:03.407Z,0.00
2018-03-11T05:05:03.564Z,0.00
2018-03-11T05:06:03.725Z,0.00
2018-03-11T05:07:03.882Z,0.00
2018-03-11T05:08:04.039Z,0.00
2018-03-11T05:09:04.198Z,0.00
2018-03-11T05:10:04.357Z,0.00
2018-03-11T05:11:04.518Z,0.00
2018-03-11T05:12:04.675Z,0.00
2018-03-11T05:13:04.842Z,0.00
2018-03-11T05:14:04.999Z,0.00
2018-03-11T05:15:05.158Z,0.00
2018-03-11T05:16:05.310Z,0.00
2018-03-11T05:17:05.486Z,0.00
2018-03-11T05:18:05.691Z,0.00
2018-03-11T05:19:05.852Z,0.00
2018-03-11T05:20:06.012Z,0.00
2018-03-11T05:21:06.171Z,0.00
2018-03-11T05:22:06.333Z,0.00
2018-03-11T05:23:06.489Z,0.00
2018-03-11T05:24:06.678Z,0.00
2018-03-11T05:25:06.829Z,0.00
2018-03-11T05:26:06.980Z,0.00
2018-03-11T05:27:07.139Z,0.00
2018-03-11T05:28:07.298Z,0.00
2018-03-11T05:29:07.460Z,0.00
2018-03-11T05:30:07.619Z,0.00
2018-03-11T05:31:07.771Z,0.00
2018-03-11T05:32:07.941Z,0.00
2018-03-11T05:33:08.097Z,0.00
2018-03-11T05:34:08.268Z,0.00
2018-03-11T05:35:08.426Z,0.00
2018-03-11T05:36:08.583Z,0.00
2018-03-11T05:37:08.740Z,0.00
2018-03-11T05:38:08.908Z,0.00
2018-03-11T05:39:09.057Z,0.00
2018-03-11T05:40:09.232Z,0.00
2018-03-11T05:41:09.390Z,0.00
2018-03-11T05:42:09.549Z,0.00
2018-03-11T05:43:09.708Z,0.00
2018-03-11T05:44:09.869Z,0.00
2018-03-11T05:45:10.028Z,0.00
2018-03-11T05:46:10.191Z,0.00
2018-03-11T05:47:10.352Z,5.63
2018-03-11T05:48:10.516Z,5.63
2018-03-11T05:49:10.671Z,5.63
2018-03-11T05:50:10.836Z,5.63
2018-03-11T05:51:10.995Z,5.63
2018-03-11T05:52:11.158Z,5.63
2018-03-11T05:53:11.316Z,5.63
2018-03-11T05:54:11.477Z,5.63
2018-03-11T05:55:11.629Z,5.63
2018-03-11T05:56:11.798Z,5.63
2018-03-11T05:57:11.959Z,5.63
2018-03-11T05:58:12.119Z,5.63
2018-03-11T05:59:12.279Z,5.63
2018-03-11T06:00:12.441Z,11.25
2018-03-11T06:01:12.600Z,11.25
2018-03-11T06:02:12.765Z,11.25
2018-03-11T06:03:12.941Z,11.25
2018-03-11T06:04:13.107Z,16.88
2018-03-11T06:05:13.265Z,16.88
2018-03-11T06:06:13.425Z,16.88
2018-03-11T06:07:13.584Z,16.88
2018-03-11T06:08:13.742Z,16.88
2018-03-11T06:09:13.916Z,22.50
2018-03-11T06:10:14.056Z,22.50
2018-03-11T06:11:14.215Z,22.50
2018-03-11T06:12:14.371Z,22.50
2018-03-11T06:13:14.530Z,22.50
2018-03-11T06:14:14.692Z,22.50
2018-03-11T06:15:14.850Z,22.50
2018-03-11T06:16:15.014Z,22.50
2018-03-11T06:17:15.165Z,22.50
2018-03-11T06:18:15.334Z,28.13
2018-03-11T06:19:15.490Z,28.13
2018-03-11T06:20:15.655Z,28.13
2018-03-11T06:21:15.820Z,28.13
2018-03-11T06:22:15.985Z,28.13
2018-03-11T06:23:16.143Z,28.13
2018-03-11T06:24:16.302Z,28.13
2018-03-11T06:25:16.460Z,28.13
2018-03-11T06:26:16.631Z,28.13
2018-03-11T06:27:16.790Z,33.75
2018-03-11T06:28:16.946Z,28.13
2018-03-11T06:29:17.106Z,33.75
2018-03-11T06:30:17.326Z,28.13
2018-03-11T06:31:17.415Z,28.13
2018-03-11T06:32:17.635Z,22.50
2018-03-11T06:33:17.798Z,28.13
2018-03-11T06:34:17.958Z,28.13
2018-03-11T06:35:18.118Z,28.13
2018-03-11T06:36:18.272Z,28.13
2018-03-11T06:37:18.443Z,28.13
2018-03-11T06:38:18.603Z,33.75
2018-03-11T06:39:18.763Z,39.38
2018-03-11T06:40:18.914Z,45.00
2018-03-11T06:41:19.084Z,45.00
2018-03-11T06:42:19.243Z,50.63
2018-03-11T06:43:19.404Z,45.00
2018-03-11T06:44:19.564Z,50.63
2018-03-11T06:45:19.725Z,56.25
2018-03-11T06:46:19.885Z,56.25
2018-03-11T06:47:20.048Z,61.88
2018-03-11T06:48:20.204Z,61.88
2018-03-11T06:49:20.368Z,50.63
2018-03-11T06:50:20.521Z,61.88
2018-03-11T06:51:20.692Z,61.88
2018-03-11T06:52:20.850Z,50.63
2018-03-11T06:53:21.014Z,50.63
2018-03-11T06:54:21.193Z,50.63
2018-03-11T06:55:21.347Z,50.63
2018-03-11T06:56:21.506Z,50.63
2018-03-11T06:57:21.670Z,50.63
2018-03-11T06:58:21.824Z,50.63
2018-03-11T06:59:21.978Z,56.25
2018-03-11T07:00:22.137Z,56.25
2018-03-11T07:01:22.302Z,67.50
2018-03-11T07:02:22.462Z,73.13
2018-03-11T07:03:22.621Z,73.13
2018-03-11T07:04:22.772Z,67.50
2018-03-11T07:05:22.939Z,61.88
2018-03-11T07:06:23.099Z,56.25
2018-03-11T07:07:23.261Z,56.25
2018-03-11T07:08:23.424Z,56.25
2018-03-11T07:09:23.583Z,56.25
2018-03-11T07:10:23.741Z,56.25
2018-03-11T07:11:23.905Z,56.25
2018-03-11T07:12:24.064Z,78.75
2018-03-11T07:13:24.226Z,73.13
2018-03-11T07:14:24.387Z,90.00
2018-03-11T07:15:24.553Z,95.63
2018-03-11T07:16:24.712Z,95.63
2018-03-11T07:17:24.883Z,95.63
2018-03-11T07:18:25.042Z,101.25
2018-03-11T07:19:25.202Z,106.88
2018-03-11T07:20:25.362Z,106.88
2018-03-11T07:21:25.516Z,95.63
2018-03-11T07:22:25.681Z,95.63
2018-03-11T07:23:25.842Z,95.63
2018-03-11T07:24:26.002Z,90.00
2018-03-11T07:25:26.162Z,90.00
2018-03-11T07:26:26.323Z,73.13
2018-03-11T07:27:26.483Z,78.75
2018-03-11T07:28:26.643Z,78.75
2018-03-11T07:29:26.803Z,84.38
2018-03-11T07:30:26.964Z,78.75
2018-03-11T07:31:27.125Z,78.75
2018-03-11T07:32:27.285Z,78.75
2018-03-11T07:33:27.445Z,84.38
2018-03-11T07:34:27.606Z,84.38
2018-03-11T07:35:27.769Z,90.00
2018-03-11T07:36:27.926Z,84.38
2018-03-11T07:37:28.088Z,95.63
2018-03-11T07:38:28.248Z,95.63
2018-03-11T07:39:28.408Z,106.88
2018-03-11T07:40:28.561Z,106.88
2018-03-11T07:41:28.728Z,106.88
2018-03-11T07:42:28.886Z,106.88
2018-03-11T07:43:29.047Z,101.25
2018-03-11T07:44:29.208Z,95.63
2018-03-11T07:45:29.369Z,95.63
2018-03-11T07:46:29.529Z,95.63
2018-03-11T07:47:29.690Z,90.00
2018-03-11T07:48:29.852Z,90.00
2018-03-11T07:49:30.015Z,95.63
2018-03-11T07:50:30.175Z,106.88
2018-03-11T07:51:30.338Z,112.50
2018-03-11T07:52:30.495Z,112.50
2018-03-11T07:53:30.656Z,112.50
2018-03-11T07:54:30.884Z,112.50
2018-03-11T07:55:30.979Z,118.13
2018-03-11T07:56:31.140Z,112.50
2018-03-11T07:57:31.302Z,112.50
2018-03-11T07:58:31.462Z,112.50
2018-03-11T07:59:31.623Z,112.50
2018-03-11T08:00:31.783Z,112.50
2018-03-11T08:01:31.951Z,118.13
2018-03-11T08:02:32.103Z,123.75
2018-03-11T08:03:32.267Z,123.75
2018-03-11T08:04:32.426Z,118.13
2018-03-11T08:05:32.589Z,123.75
2018-03-11T08:06:32.751Z,140.63
2018-03-11T08:07:32.916Z,146.25
2018-03-11T08:08:33.073Z,146.25
2018-03-11T08:09:33.235Z,146.25
2018-03-11T08:10:33.396Z,146.25
2018-03-11T08:11:33.558Z,151.88
2018-03-11T08:12:33.716Z,146.25
2018-03-11T08:13:33.879Z,135.00
2018-03-11T08:14:34.084Z,129.38
2018-03-11T08:15:34.189Z,123.75
2018-03-11T08:16:34.369Z,118.13
2018-03-11T08:17:34.526Z,112.50
2018-03-11T08:18:34.681Z,112.50
2018-03-11T08:19:34.841Z,112.50
2018-03-11T08:20:35.002Z,106.88
2018-03-11T08:21:35.165Z,101.25
2018-03-11T08:22:35.325Z,95.63
2018-03-11T08:23:35.488Z,84.38
2018-03-11T08:24:35.650Z,78.75
2018-03-11T08:25:35.812Z,73.13
2018-03-11T08:26:35.974Z,67.50
2018-03-11T08:27:36.136Z,61.88
2018-03-11T08:28:36.298Z,67.50
2018-03-11T08:29:36.460Z,67.50
2018-03-11T08:30:36.625Z,78.75
2018-03-11T08:31:36.783Z,78.75
2018-03-11T08:32:36.945Z,90.00
2018-03-11T08:33:37.108Z,95.63
2018-03-11T08:34:37.303Z,101.25
2018-03-11T08:35:37.462Z,106.88
2018-03-11T08:36:37.623Z,112.50
2018-03-11T08:37:37.785Z,118.13
2018-03-11T08:38:37.950Z,129.38
2018-03-11T08:39:38.111Z,146.25
2018-03-11T08:40:38.273Z,157.50
2018-03-11T08:41:38.436Z,168.75
2018-03-11T08:42:38.597Z,168.75
2018-03-11T08:43:38.759Z,168.75
2018-03-11T08:44:38.934Z,163.13
2018-03-11T08:45:39.088Z,157.50
2018-03-11T08:46:39.250Z,151.88
2018-03-11T08:47:39.410Z,140.63
2018-03-11T08:48:39.572Z,135.00
2018-03-11T08:49:39.733Z,129.38
2018-03-11T08:50:39.904Z,123.75
2018-03-11T08:51:40.056Z,118.13
2018-03-11T08:52:40.226Z,118.13
2018-03-11T08:53:40.381Z,118.13
2018-03-11T08:54:40.548Z,135.00
2018-03-11T08:55:40.702Z,146.25
2018-03-11T08:56:40.894Z,174.38
2018-03-11T08:57:41.055Z,157.50
2018-03-11T08:58:41.218Z,168.75
2018-03-11T08:59:41.381Z,174.38
2018-03-11T09:00:41.546Z,191.25
2018-03-11T09:01:41.706Z,168.75
2018-03-11T09:02:41.868Z,208.13
2018-03-11T09:03:42.035Z,208.13
2018-03-11T09:04:42.195Z,168.75
2018-03-11T09:05:42.364Z,219.38
2018-03-11T09:06:42.516Z,225.00
2018-03-11T09:07:42.687Z,241.88
2018-03-11T09:08:42.838Z,208.13
2018-03-11T09:09:43.008Z,241.88
2018-03-11T09:10:43.166Z,196.88
2018-03-11T09:11:43.331Z,202.50
2018-03-11T09:12:43.486Z,174.38
2018-03-11T09:13:43.654Z,174.38
2018-03-11T09:14:43.808Z,168.75
2018-03-11T09:15:43.981Z,163.13
2018-03-11T09:16:44.208Z,157.50
2018-03-11T09:17:44.244Z,157.50
2018-03-11T09:18:44.407Z,157.50
2018-03-11T09:19:44.578Z,157.50
2018-03-11T09:20:44.742Z,157.50
2018-03-11T09:21:44.906Z,157.50
2018-03-11T09:22:45.070Z,157.50
2018-03-11T09:23:45.232Z,157.50
2018-03-11T09:24:45.396Z,157.50
2018-03-11T09:25:45.562Z,163.13
2018-03-11T09:26:45.731Z,185.63
2018-03-11T09:27:45.883Z,185.63
2018-03-11T09:28:46.047Z,168.75
2018-03-11T09:29:46.212Z,174.38
2018-03-11T09:30:46.372Z,163.13
2018-03-11T09:31:46.534Z,163.13
2018-03-11T09:32:46.701Z,174.38
2018-03-11T09:33:46.855Z,174.38
2018-03-11T09:34:47.017Z,180.00
2018-03-11T09:35:47.192Z,174.38
2018-03-11T09:36:47.343Z,174.38
2018-03-11T09:37:47.509Z,180.00
2018-03-11T09:38:47.664Z,180.00
2018-03-11T09:39:47.834Z,185.63
2018-03-11T09:40:47.993Z,191.25
2018-03-11T09:41:48.158Z,191.25
2018-03-11T09:42:48.327Z,191.25
2018-03-11T09:43:48.496Z,208.13
2018-03-11T09:44:48.659Z,208.13
2018-03-11T09:45:48.822Z,180.00
2018-03-11T09:46:48.987Z,213.75
2018-03-11T09:47:49.151Z,196.88
2018-03-11T09:48:49.315Z,146.25
2018-03-11T09:49:49.479Z,213.75
2018-03-11T09:50:49.657Z,236.25
2018-03-11T09:51:49.804Z,213.75
2018-03-11T09:52:49.973Z,118.13
2018-03-11T09:53:50.128Z,129.38
2018-03-11T09:54:50.348Z,123.75
2018-03-11T09:55:50.452Z,123.75
2018-03-11T09:56:50.661Z,135.00
2018-03-11T09:57:50.776Z,191.25
2018-03-11T09:58:50.945Z,275.63
2018-03-11T09:59:51.098Z,275.63
2018-03-11T10:00:51.265Z,270.00
2018-03-11T10:01:51.420Z,225.00
2018-03-11T10:02:51.587Z,163.13
2018-03-11T10:03:51.757Z,174.38
2018-03-11T10:04:51.923Z,270.00
2018-03-11T10:05:52.086Z,236.25
2018-03-11T10:06:52.249Z,208.13
2018-03-11T10:07:52.412Z,213.75
2018-03-11T10:08:52.561Z,112.50
2018-03-11T10:09:52.739Z,202.50
2018-03-11T10:10:52.906Z,230.63
2018-03-11T10:11:53.075Z,236.25
2018-03-11T10:12:53.231Z,241.88
2018-03-11T10:13:53.397Z,241.88
2018-03-11T10:14:53.556Z,241.88
2018-03-11T10:15:53.719Z,241.88
2018-03-11T10:16:53.895Z,247.50
2018-03-11T10:17:54.059Z,241.88
2018-03-11T10:18:54.224Z,247.50
2018-03-11T10:19:54.388Z,241.88
2018-03-11T10:20:54.553Z,258.75
2018-03-11T10:21:54.750Z,258.75
2018-03-11T10:22:54.883Z,241.88
2018-03-11T10:23:55.048Z,258.75
2018-03-11T10:24:55.216Z,258.75
2018-03-11T10:25:55.372Z,253.13
2018-03-11T10:26:55.540Z,258.75
2018-03-11T10:27:55.699Z,264.38
2018-03-11T10:28:55.859Z,258.75
2018-03-11T10:29:56.037Z,253.13
2018-03-11T10:30:56.202Z,253.13
2018-03-11T10:31:56.367Z,253.13
2018-03-11T10:32:56.532Z,258.75
2018-03-11T10:33:56.698Z,225.00
2018-03-11T10:34:56.863Z,253.13
2018-03-11T10:35:57.028Z,275.63
2018-03-11T10:36:57.191Z,286.88
2018-03-11T10:37:57.363Z,303.75
2018-03-11T10:38:57.519Z,298.13
2018-03-11T10:39:57.681Z,298.13
2018-03-11T10:40:57.856Z,292.50
2018-03-11T10:41:58.055Z,292.50
2018-03-11T10:42:58.175Z,298.13
2018-03-11T10:43:58.341Z,320.63
2018-03-11T10:44:58.510Z,275.63
2018-03-11T10:45:58.674Z,320.63
2018-03-11T10:46:58.840Z,213.75
2018-03-11T10:47:59.005Z,292.50
2018-03-11T10:48:59.177Z,219.38
2018-03-11T10:49:59.335Z,213.75
2018-03-11T10:50:59.560Z,196.88
2018-03-11T10:51:59.664Z,185.63
2018-03-11T10:52:59.827Z,185.63
2018-03-11T10:53:59.997Z,185.63
2018-03-11T10:55:00.165Z,191.25
2018-03-11T10:56:00.331Z,202.50
2018-03-11T10:57:00.532Z,208.13
2018-03-11T10:58:00.662Z,202.50
2018-03-11T10:59:00.833Z,196.88
2018-03-11T11:00:04.218Z,208.13
2018-03-11T11:01:01.153Z,219.38
2018-03-11T11:02:01.320Z,208.13
2018-03-11T11:03:01.489Z,202.50
2018-03-11T11:04:01.642Z,213.75
2018-03-11T11:05:01.800Z,185.63
2018-03-11T11:06:01.967Z,180.00
2018-03-11T11:07:02.137Z,180.00
2018-03-11T11:08:02.300Z,185.63
2018-03-11T11:09:02.464Z,180.00
2018-03-11T11:10:02.632Z,180.00
2018-03-11T11:11:02.798Z,168.75
2018-03-11T11:12:02.959Z,151.88
2018-03-11T11:13:03.129Z,146.25
2018-03-11T11:14:03.293Z,140.63
2018-03-11T11:15:03.463Z,135.00
2018-03-11T11:16:03.621Z,129.38
2018-03-11T11:17:03.783Z,129.38
2018-03-11T11:18:03.957Z,123.75
2018-03-11T11:19:04.124Z,129.38
2018-03-11T11:20:04.291Z,140.63
2018-03-11T11:21:04.457Z,140.63
2018-03-11T11:22:04.628Z,135.00
2018-03-11T11:23:04.791Z,135.00
2018-03-11T11:24:05.004Z,135.00
2018-03-11T11:25:05.119Z,129.38
2018-03-11T11:26:05.282Z,135.00
2018-03-11T11:27:05.452Z,146.25
2018-03-11T11:28:05.617Z,157.50
2018-03-11T11:29:05.787Z,157.50
2018-03-11T11:30:05.953Z,146.25
2018-03-11T11:31:06.118Z,140.63
2018-03-11T11:32:06.285Z,129.38
2018-03-11T11:33:06.453Z,118.13
2018-03-11T11:34:06.611Z,118.13
2018-03-11T11:35:06.779Z,118.13
2018-03-11T11:36:06.940Z,118.13
2018-03-11T11:37:07.102Z,118.13
2018-03-11T11:38:07.274Z,118.13
2018-03-11T11:39:07.441Z,112.50
2018-03-11T11:40:07.607Z,106.88
2018-03-11T11:41:07.777Z,95.63
2018-03-11T11:42:07.940Z,84.38
2018-03-11T11:43:08.123Z,78.75
2018-03-11T11:44:08.278Z,95.63
2018-03-11T11:45:08.435Z,106.88
2018-03-11T11:46:08.639Z,118.13
2018-03-11T11:47:08.778Z,123.75
2018-03-11T11:48:08.943Z,123.75
2018-03-11T11:49:09.110Z,123.75
2018-03-11T11:50:09.276Z,123.75
2018-03-11T11:51:09.439Z,129.38
2018-03-11T11:52:09.605Z,129.38
2018-03-11T11:53:09.771Z,129.38
2018-03-11T11:54:09.934Z,123.75
2018-03-11T11:55:10.104Z,118.13
2018-03-11T11:56:10.284Z,118.13
2018-03-11T11:57:10.436Z,140.63
2018-03-11T11:58:10.621Z,151.88
2018-03-11T11:59:10.770Z,146.25
2018-03-11T12:00:10.913Z,123.75
2018-03-11T12:01:11.095Z,101.25
2018-03-11T12:02:11.239Z,90.00
2018-03-11T12:03:11.405Z,90.00
2018-03-11T12:04:11.571Z,112.50
2018-03-11T12:05:11.736Z,112.50
2018-03-11T12:06:11.904Z,90.00
2018-03-11T12:07:12.064Z,73.13
2018-03-11T12:08:12.240Z,78.75
2018-03-11T12:09:12.393Z,90.00
2018-03-11T12:10:12.556Z,90.00
2018-03-11T12:11:12.730Z,95.63
2018-03-11T12:12:12.898Z,112.50
2018-03-11T12:13:13.060Z,123.75
2018-03-11T12:14:13.225Z,151.88
2018-03-11T12:15:13.393Z,168.75
2018-03-11T12:16:13.572Z,174.38
2018-03-11T12:17:13.732Z,151.88
2018-03-11T12:18:13.888Z,146.25
2018-03-11T12:19:14.055Z,185.63
2018-03-11T12:20:14.212Z,247.50
2018-03-11T12:21:14.376Z,230.63
2018-03-11T12:22:14.549Z,191.25
2018-03-11T12:23:14.708Z,168.75
2018-03-11T12:24:14.881Z,151.88
2018-03-11T12:25:15.046Z,129.38
2018-03-11T12:26:15.213Z,146.25
2018-03-11T12:27:15.376Z,163.13
2018-03-11T12:28:15.551Z,180.00
2018-03-11T12:29:15.704Z,196.88
2018-03-11T12:30:15.872Z,213.75
2018-03-11T12:31:16.030Z,264.38
2018-03-11T12:32:16.202Z,331.88
2018-03-11T12:33:16.375Z,320.63
2018-03-11T12:34:16.541Z,343.13
2018-03-11T12:35:16.708Z,354.38
2018-03-11T12:36:16.874Z,320.63
2018-03-11T12:37:17.038Z,298.13
2018-03-11T12:38:17.202Z,264.38
2018-03-11T12:39:17.373Z,247.50
2018-03-11T12:40:17.530Z,157.50
2018-03-11T12:41:17.696Z,168.75
2018-03-11T12:42:17.873Z,241.88
2018-03-11T12:43:18.034Z,202.50
2018-03-11T12:44:18.202Z,196.88
2018-03-11T12:45:18.408Z,191.25
2018-03-11T12:46:18.534Z,191.25
2018-03-11T12:47:18.699Z,191.25
2018-03-11T12:48:18.872Z,225.00
2018-03-11T12:49:19.023Z,185.63
2018-03-11T12:50:19.192Z,180.00
2018-03-11T12:51:19.349Z,208.13
2018-03-11T12:52:19.512Z,236.25
2018-03-11T12:53:19.685Z,258.75
2018-03-11T12:54:19.851Z,281.25
2018-03-11T12:55:20.016Z,264.38
2018-03-11T12:56:20.188Z,241.88