createdAt,value
2022-10-17T00:01:54.024Z,101686.84
2022-10-17T00:04:22.790Z,101549.03
2022-10-17T00:06:51.425Z,101662.16
2022-10-17T00:09:20.591Z,101583.66
2022-10-17T00:11:49.240Z,101682.59
2022-10-17T00:14:17.863Z,101636.75
2022-10-17T00:16:46.251Z,101596.09
2022-10-17T00:19:16.273Z,101523.66
2022-10-17T00:21:44.865Z,101627.00
2022-10-17T00:24:13.419Z,101575.91
2022-10-17T00:26:42.105Z,101529.91
2022-10-17T00:29:10.978Z,101549.38
2022-10-17T00:31:39.680Z,101450.50
2022-10-17T00:34:08.273Z,101629.72
2022-10-17T00:36:38.330Z,101528.25
2022-10-17T00:39:07.121Z,101379.06
2022-10-17T00:41:36.282Z,101434.56
2022-10-17T00:44:29.027Z,101528.25
2022-10-17T00:47:02.120Z,101640.34
2022-10-17T00:49:35.789Z,101601.47
2022-10-17T00:52:11.492Z,101656.31
2022-10-17T00:54:46.213Z,101570.56
2022-10-17T00:57:15.664Z,101480.53
2022-10-17T00:59:50.339Z,101614.19
2022-10-17T01:02:22.589Z,101631.78
2022-10-17T01:04:55.103Z,101643.19
2022-10-17T01:07:25.315Z,101612.31
2022-10-17T01:09:54.669Z,101528.41
2022-10-17T01:12:27.992Z,101552.38
2022-10-17T01:15:18.639Z,101646.88
2022-10-17T01:18:08.296Z,101425.19
2022-10-17T01:21:36.154Z,101655.75
2022-10-17T01:24:47.622Z,101659.34
2022-10-17T01:27:54.105Z,101603.78
2022-10-17T01:31:13.463Z,101528.72
2022-10-17T01:34:03.458Z,101577.28
2022-10-17T01:36:42.194Z,101473.28
2022-10-17T01:39:22.278Z,101589.75
2022-10-17T01:42:00.083Z,101383.31
2022-10-17T01:44:36.311Z,101499.75
2022-10-17T01:47:14.831Z,101557.94
2022-10-17T01:49:46.900Z,101503.41
2022-10-17T01:52:21.549Z,101580.22
2022-10-17T01:54:55.548Z,101471.66
2022-10-17T01:57:31.896Z,101559.06
2022-10-17T02:00:03.938Z,101414.34
2022-10-17T02:02:44.843Z,101507.00
2022-10-17T02:05:13.796Z,101498.19
2022-10-17T02:07:43.203Z,101630.63
2022-10-17T02:10:20.150Z,101576.78
2022-10-17T02:12:57.782Z,101412.69
2022-10-17T02:15:47.242Z,101630.72
2022-10-17T02:18:48.196Z,101539.75
2022-10-17T02:21:25.691Z,101468.31
2022-10-17T02:23:59.818Z,101618.44
2022-10-17T02:26:34.635Z,101487.81
2022-10-17T02:29:11.331Z,101601.63
2022-10-17T02:31:45.040Z,101593.72
2022-10-17T02:34:22.296Z,101545.97
2022-10-17T02:36:56.293Z,101479.84
2022-10-17T02:39:28.564Z,101530.06
2022-10-17T02:42:03.145Z,101518.53
2022-10-17T02:44:36.325Z,101533.56
2022-10-17T02:47:15.722Z,101544.22
2022-10-17T02:49:52.121Z,101348.44
2022-10-17T02:52:29.584Z,101499.28
2022-10-17T02:55:04.455Z,101474.56
2022-10-17T02:57:38.249Z,101629.06
2022-10-17T03:00:12.295Z,101607.00
2022-10-17T03:02:45.027Z,101614.09
2022-10-17T03:05:21.678Z,101569.97
2022-10-17T03:07:50.470Z,101618.59
2022-10-17T03:10:22.022Z,101572.69
2022-10-17T03:12:50.968Z,101600.91
2022-10-17T03:15:23.347Z,101432.44
2022-10-17T03:17:51.801Z,101471.22
2022-10-17T03:20:25.359Z,101513.56
2022-10-17T03:22:54.004Z,101644.09
2022-10-17T03:25:26.997Z,101486.19
2022-10-17T03:27:55.628Z,101615.03
2022-10-17T03:30:25.897Z,101542.72
2022-10-17T03:32:55.239Z,101521.56
2022-10-17T03:35:26.161Z,101546.22
2022-10-17T03:37:56.283Z,101600.91
2022-10-17T03:40:28.511Z,101570.84
2022-10-17T03:42:57.146Z,101503.81
2022-10-17T03:45:27.493Z,101592.13
2022-10-17T03:47:56.028Z,101495.91
2022-10-17T03:50:25.920Z,101510.88
2022-10-17T03:52:54.567Z,101566.53
2022-10-17T03:55:23.257Z,101540.94
2022-10-17T03:57:51.775Z,101494.19
2022-10-17T04:00:22.418Z,101567.41
2022-10-17T04:02:56.946Z,101542.72
2022-10-17T04:05:29.407Z,101569.16
2022-10-17T04:08:01.065Z,101557.72
2022-10-17T04:10:52.440Z,101548.00
2022-10-17T04:13:23.236Z,101635.34
2022-10-17T04:15:56.665Z,101581.50
2022-10-17T04:18:25.678Z,101512.72
2022-10-17T04:20:55.565Z,101600.09
2022-10-17T04:23:26.828Z,101467.72
2022-10-17T04:26:01.646Z,101549.84
2022-10-17T04:28:32.083Z,101663.69
2022-10-17T04:31:03.328Z,101669.81
2022-10-17T04:33:37.331Z,101645.16
2022-10-17T04:36:11.732Z,101591.31
2022-10-17T04:38:40.709Z,101604.53
2022-10-17T04:41:15.923Z,101550.72
2022-10-17T04:43:48.533Z,101680.47
2022-10-17T04:46:20.447Z,101665.47
2022-10-17T04:48:49.978Z,101517.22
2022-10-17T04:51:23.147Z,101601.03
2022-10-17T04:54:29.908Z,101654.00
2022-10-17T04:57:08.758Z,101601.09
2022-10-17T04:59:38.528Z,101538.47
2022-10-17T05:02:17.837Z,101557.84
2022-10-17T05:04:47.706Z,101586.06
2022-10-17T05:07:18.561Z,101691.09
2022-10-17T05:09:46.888Z,101670.81
2022-10-17T05:12:15.383Z,101568.44
2022-10-17T05:14:46.683Z,101631.09
2022-10-17T05:17:15.918Z,101702.53
2022-10-17T05:19:44.676Z,101718.44
2022-10-17T05:22:13.296Z,101645.19
2022-10-17T05:24:47.541Z,101655.78
2022-10-17T05:27:16.195Z,101505.84
2022-10-17T05:29:45.800Z,101684.91
2022-10-17T05:32:22.792Z,101579.00
2022-10-17T05:34:51.795Z,101440.59
2022-10-17T05:37:22.018Z,101630.22
2022-10-17T05:39:54.568Z,101715.78
2022-10-17T05:42:23.180Z,101700.75
2022-10-17T05:44:52.054Z,101643.41
2022-10-17T05:47:21.708Z,101622.13
2022-10-17T05:49:52.445Z,101688.38
2022-10-17T05:52:27.957Z,101522.47
2022-10-17T05:55:08.919Z,101683.09
2022-10-17T05:57:37.714Z,101605.41
2022-10-17T06:00:11.718Z,101514.56
2022-10-17T06:02:43.689Z,101650.44
2022-10-17T06:05:17.234Z,101704.25
2022-10-17T06:07:52.769Z,101557.75
2022-10-17T06:10:24.177Z,101708.69
2022-10-17T06:12:52.837Z,101548.06
2022-10-17T06:15:25.245Z,101568.38
2022-10-17T06:18:00.385Z,101564.84
2022-10-17T06:20:28.868Z,101729.91
2022-10-17T06:22:57.485Z,101740.50
2022-10-17T06:25:41.483Z,101676.03
2022-10-17T06:28:10.730Z,101708.69
2022-10-17T06:30:40.353Z,101530.41
2022-10-17T06:33:09.215Z,101725.50
2022-10-17T06:35:38.231Z,101591.34
2022-10-17T06:38:07.149Z,101592.16
2022-10-17T06:40:37.933Z,101752.84
2022-10-17T06:43:08.029Z,101571.03
2022-10-17T06:45:52.943Z,101583.41
2022-10-17T06:48:53.808Z,101680.50
2022-10-17T06:51:41.808Z,101765.28
2022-10-17T06:54:12.303Z,101744.94
2022-10-17T06:56:53.212Z,101764.34
2022-10-17T06:59:35.992Z,101765.28
2022-10-17T07:02:23.803Z,101751.16
2022-10-17T07:04:57.725Z,101701.69
2022-10-17T07:07:26.497Z,101754.63
2022-10-17T07:09:57.334Z,101753.75
2022-10-17T07:12:26.594Z,101746.66
2022-10-17T07:14:58.213Z,101759.94
2022-10-17T07:17:27.121Z,101810.31
2022-10-17T07:19:55.944Z,101754.63
2022-10-17T07:22:25.370Z,101831.47
2022-10-17T07:25:01.152Z,101782.00
2022-10-17T07:27:38.823Z,101744.84
2022-10-17T07:30:11.620Z,101884.31
2022-10-17T07:32:43.184Z,101713.69
2022-10-17T07:35:12.757Z,101919.47
2022-10-17T07:37:42.915Z,101953.06
2022-10-17T07:40:12.795Z,101862.69
2022-10-17T07:42:41.657Z,101826.41
2022-10-17T07:45:12.661Z,101756.63
2022-10-17T07:47:41.598Z,101764.69
2022-10-17T07:50:11.735Z,101891.22
2022-10-17T07:52:40.455Z,101684.50
2022-10-17T07:55:10.891Z,101795.06
2022-10-17T07:57:42.244Z,101727.91
2022-10-17T08:00:13.783Z,101836.56
2022-10-17T08:02:43.843Z,101865.72
2022-10-17T08:05:12.547Z,101925.00
2022-10-17T08:07:41.954Z,101848.00
2022-10-17T08:10:12.804Z,101949.59
2022-10-17T08:12:41.307Z,102021.22
2022-10-17T08:15:12.936Z,101943.38
2022-10-17T08:17:41.820Z,101838.13
2022-10-17T08:20:12.311Z,101979.59
2022-10-17T08:22:41.394Z,101907.09
2022-10-17T08:25:11.776Z,101911.50
2022-10-17T08:27:40.661Z,101995.66
2022-10-17T08:30:12.626Z,101963.75
2022-10-17T08:32:41.357Z,101876.31
2022-10-17T08:35:12.099Z,101980.72
2022-10-17T08:37:40.888Z,101940.97
2022-10-17T08:40:16.470Z,101766.03
2022-10-17T08:43:17.966Z,101736.06
2022-10-17T08:45:55.855Z,101893.34
2022-10-17T08:48:28.542Z,101808.56
2022-10-17T08:51:02.146Z,101920.72
2022-10-17T08:53:37.172Z,101785.56
2022-10-17T08:56:19.863Z,101994.13
2022-10-17T08:58:53.771Z,101839.38
2022-10-17T09:01:38.140Z,101889.69
2022-10-17T09:04:37.150Z,101929.44
2022-10-17T09:07:14.851Z,101969.19
2022-10-17T09:09:55.823Z,101940.91
2022-10-17T09:12:34.842Z,101921.53
2022-10-17T09:25:10.583Z,101693.75
2022-10-17T09:37:05.986Z,101867.69
2022-10-17T09:40:53.686Z,101726.44
2022-10-17T09:48:13.817Z,101770.56
2022-10-17T10:00:28.302Z,102037.41
2022-10-17T10:12:53.147Z,101858.75
2022-10-17T10:21:26.424Z,101990.44
2022-10-17T10:32:18.389Z,101901.16
2022-10-17T10:34:52.417Z,102113.50
2022-10-17T10:37:26.686Z,102122.28
2022-10-17T10:39:57.982Z,101914.44
2022-10-17T10:42:31.062Z,101963.06
2022-10-17T10:45:29.233Z,102071.78
2022-10-17T10:48:08.552Z,102107.22
2022-10-17T10:50:45.448Z,102068.25
2022-10-17T10:53:34.925Z,102124.06
2022-10-17T10:56:12.040Z,102107.25
2022-10-17T10:58:53.065Z,102034.72
2022-10-17T11:01:31.933Z,102152.38
2022-10-17T11:04:29.763Z,102057.66
2022-10-17T11:07:06.119Z,102002.84
2022-10-17T11:09:52.616Z,101978.06
2022-10-17T11:12:32.052Z,102026.69
2022-10-17T11:15:09.540Z,102176.22
2022-10-17T11:17:47.292Z,102109.88
2022-10-17T11:20:26.550Z,102039.06
2022-10-17T11:23:03.805Z,102007.22
2022-10-17T11:25:40.247Z,102132.03
2022-10-17T11:28:27.596Z,102035.56
2022-10-17T11:31:05.734Z,102071.88
2022-10-17T11:33:51.314Z,101988.69
2022-10-17T11:36:38.791Z,102125.88
2022-10-17T11:39:11.676Z,102010.00
2022-10-17T11:41:48.425Z,101916.25
2022-10-17T11:44:28.297Z,102151.53
2022-10-17T11:47:05.486Z,102118.81
2022-10-17T11:49:42.909Z,102033.88
2022-10-17T11:52:51.748Z,102175.44
2022-10-17T11:55:23.457Z,101967.56
2022-10-17T11:58:14.223Z,101979.09
2022-10-17T12:00:56.460Z,102002.06
2022-10-17T12:03:44.347Z,102201.13
2022-10-17T12:06:33.238Z,102049.81
2022-10-17T12:09:13.822Z,102117.91
2022-10-17T12:11:54.214Z,102021.50
2022-10-17T12:14:45.309Z,102093.16
2022-10-17T12:17:39.591Z,102132.94
2022-10-17T12:20:36.645Z,102207.25
2022-10-17T12:23:30.225Z,102041.78
2022-10-17T12:26:05.411Z,102146.19
2022-10-17T12:28:42.021Z,102185.13
2022-10-17T12:31:29.745Z,101977.31
2022-10-17T12:34:04.864Z,102049.78
2022-10-17T12:36:49.196Z,102217.03
2022-10-17T12:39:47.046Z,102210.81
2022-10-17T12:42:49.875Z,102032.09
2022-10-17T12:45:49.137Z,102148.91
2022-10-17T12:49:01.900Z,102226.75
2022-10-17T12:51:51.397Z,102105.53
2022-10-17T12:54:20.569Z,102240.91
2022-10-17T12:56:51.895Z,102114.41
2022-10-17T12:59:26.011Z,102242.69
2022-10-17T13:01:58.610Z,102248.03
2022-10-17T13:04:28.521Z,102225.88
2022-10-17T13:07:01.120Z,102200.16
2022-10-17T13:09:33.920Z,102111.66
2022-10-17T13:12:07.626Z,102255.06
2022-10-17T13:14:40.468Z,102136.47
2022-10-17T13:17:24.585Z,102064.84
2022-10-17T13:19:53.504Z,102142.69
2022-10-17T13:22:24.448Z,102279.91
2022-10-17T13:24:55.198Z,102262.19
2022-10-17T13:27:28.985Z,102204.66
2022-10-17T13:30:00.230Z,102279.03
2022-10-17T13:32:40.835Z,102292.34
2022-10-17T13:35:12.793Z,102204.66
2022-10-17T13:37:43.794Z,102299.41
2022-10-17T13:40:40.885Z,102173.59
2022-10-17T13:43:17.313Z,102283.47
2022-10-17T13:45:50.830Z,102310.94
2022-10-17T13:48:24.102Z,102238.19
2022-10-17T13:50:57.175Z,102278.06
2022-10-17T13:53:32.962Z,102316.22
2022-10-17T13:56:30.249Z,102217.00
2022-10-17T13:58:58.258Z,102169.22
2022-10-17T14:01:29.715Z,102150.66
2022-10-17T14:04:08.425Z,102316.22
2022-10-17T14:06:49.474Z,102301.19
2022-10-17T14:09:24.658Z,102158.59
2022-10-17T14:12:03.925Z,102299.44
2022-10-17T14:14:51.732Z,102186.06
2022-10-17T14:17:28.382Z,102236.53
2022-10-17T14:20:34.432Z,102240.91
2022-10-17T14:23:23.341Z,102181.63
2022-10-17T14:25:42.669Z,102228.53
2022-10-17T14:28:18.466Z,102277.22
2022-10-17T14:30:56.808Z,102233.88
2022-10-17T14:33:30.494Z,102168.38
2022-10-17T14:36:01.220Z,102263.09
2022-10-17T14:38:31.305Z,102240.97
2022-10-17T14:41:37.320Z,102311.81
2022-10-17T14:44:00.796Z,102286.09
2022-10-17T14:46:30.928Z,102196.69
2022-10-17T14:49:07.506Z,102298.53
2022-10-17T14:51:50.231Z,102152.41
2022-10-17T14:54:29.928Z,102197.59
2022-10-17T14:56:58.560Z,102155.03
2022-10-17T14:59:53.811Z,102323.34
2022-10-17T15:02:17.079Z,102178.03
2022-10-17T15:04:47.084Z,102169.19
2022-10-17T15:07:16.603Z,102281.69
2022-10-17T15:09:46.547Z,102295.00
2022-10-17T15:12:18.357Z,102355.25
2022-10-17T15:14:48.588Z,102247.94
2022-10-17T15:17:21.305Z,102240.91
2022-10-17T15:19:50.810Z,102241.78
2022-10-17T15:22:19.614Z,102280.72
2022-10-17T15:24:48.528Z,102248.81
2022-10-17T15:27:19.324Z,102353.41
2022-10-17T15:29:50.808Z,102248.84
2022-10-17T15:32:20.804Z,102192.00
2022-10-17T15:34:49.307Z,102236.31
2022-10-17T15:37:22.500Z,102372.88
2022-10-17T15:39:54.593Z,102209.69
2022-10-17T15:42:27.495Z,102289.47
2022-10-17T15:44:56.566Z,102266.44
2022-10-17T15:47:31.309Z,102381.72
2022-10-17T15:50:03.776Z,102320.50
2022-10-17T15:52:32.660Z,102275.16
2022-10-17T15:55:04.298Z,102260.88
2022-10-17T15:57:39.629Z,102237.88
2022-10-17T16:00:16.824Z,102339.81
2022-10-17T16:02:47.567Z,102261.81
2022-10-17T16:05:19.197Z,102338.03
2022-10-17T16:07:48.604Z,102346.03
2022-10-17T16:10:18.535Z,102425.78
2022-10-17T16:12:51.013Z,102426.72
2022-10-17T16:15:23.713Z,102369.03
2022-10-17T16:17:55.568Z,102423.16
2022-10-17T16:20:25.893Z,102423.22
2022-10-17T16:22:59.952Z,102274.25
2022-10-17T16:25:31.352Z,102417.97
2022-10-17T16:28:01.487Z,102327.53
2022-10-17T16:30:31.843Z,102254.81
2022-10-17T16:33:02.125Z,102420.50
2022-10-17T16:35:35.054Z,102340.72
2022-10-17T16:38:06.971Z,102433.81
2022-10-17T16:40:36.120Z,102277.69
2022-10-17T16:43:04.761Z,102316.59
2022-10-17T16:45:33.499Z,102332.50
2022-10-17T16:48:03.404Z,102338.75
2022-10-17T16:50:35.607Z,102314.69
2022-10-17T16:53:04.557Z,102429.13
2022-10-17T16:55:33.413Z,102452.13
2022-10-17T16:58:02.135Z,102231.88
2022-10-17T17:00:32.734Z,102438.66
2022-10-17T17:03:02.781Z,102401.25
2022-10-17T17:05:31.389Z,102382.63
2022-10-17T17:08:00.983Z,102428.72
2022-10-17T17:10:32.492Z,102415.44
2022-10-17T17:13:01.742Z,102401.25
2022-10-17T17:15:30.707Z,102385.16
2022-10-17T17:18:04.046Z,102454.41
2022-10-17T17:20:36.915Z,102275.91
2022-10-17T17:23:05.547Z,102384.25
2022-10-17T17:25:36.348Z,102399.25
2022-10-17T17:28:04.842Z,102442.59
2022-10-17T17:30:35.467Z,102351.97
2022-10-17T17:33:04.150Z,102493.25
2022-10-17T17:35:33.133Z,102477.13
2022-10-17T17:38:04.686Z,102405.06
2022-10-17T17:40:34.563Z,102331.44
2022-10-17T17:43:03.405Z,102453.03
2022-10-17T17:45:31.841Z,102443.19
2022-10-17T17:48:00.337Z,102416.63
2022-10-17T17:50:29.464Z,102484.09
2022-10-17T17:52:58.180Z,102524.84
2022-10-17T17:55:30.959Z,102523.06
2022-10-17T17:57:59.632Z,102428.88
2022-10-17T18:00:30.081Z,102350.66
2022-10-17T18:02:59.062Z,102482.13
2022-10-17T18:05:30.551Z,102471.50
2022-10-17T18:07:59.233Z,102506.88
2022-10-17T18:10:30.450Z,102401.16
2022-10-17T18:12:59.184Z,102410.84
2022-10-17T18:15:27.697Z,102459.63
2022-10-17T18:17:56.283Z,102533.50
2022-10-17T18:20:24.980Z,102538.72
2022-10-17T18:22:53.561Z,102376.16
2022-10-17T18:25:22.243Z,102426.63
2022-10-17T18:27:52.320Z,102328.03
2022-10-17T18:30:22.565Z,102506.66
2022-10-17T18:32:54.717Z,102417.84
2022-10-17T18:35:23.827Z,102289.75
2022-10-17T18:37:56.590Z,102552.13
2022-10-17T18:40:28.086Z,102402.72
2022-10-17T18:42:58.508Z,102473.03
2022-10-17T18:45:27.487Z,102546.66
2022-10-17T18:47:56.087Z,102462.13
2022-10-17T18:50:26.330Z,102345.63
2022-10-17T18:52:55.103Z,102437.91
2022-10-17T18:55:25.100Z,102565.13
2022-10-17T18:57:53.808Z,102421.94
2022-10-17T19:00:23.957Z,102547.50
2022-10-17T19:02:53.239Z,102520.72
2022-10-17T19:05:22.266Z,102554.44
2022-10-17T19:07:53.155Z,102426.28
2022-10-17T19:10:25.819Z,102562.41
2022-10-17T19:12:55.052Z,102503.56
2022-10-17T19:15:26.024Z,102522.38
2022-10-17T19:18:01.004Z,102439.72
2022-10-17T19:20:31.507Z,102560.59
2022-10-17T19:23:03.091Z,102414.72
2022-10-17T19:25:34.968Z,102524.88
2022-10-17T19:28:03.749Z,102576.41
2022-10-17T19:30:34.857Z,102448.44
2022-10-17T19:33:03.639Z,102463.63
2022-10-17T19:35:32.629Z,102414.72
2022-10-17T19:38:01.420Z,102547.94
2022-10-17T19:40:30.218Z,102468.59
2022-10-17T19:42:58.959Z,102593.13
2022-10-17T19:45:27.731Z,102433.09
2022-10-17T19:47:57.838Z,102390.31
2022-10-17T19:50:26.480Z,102495.22
2022-10-17T19:52:55.275Z,102599.13
2022-10-17T19:55:26.181Z,102576.66
2022-10-17T19:57:54.911Z,102602.53
2022-10-17T20:00:24.196Z,102497.63
2022-10-17T20:02:53.189Z,102442.38
2022-10-17T20:05:27.271Z,102446.84
2022-10-17T20:07:57.324Z,102470.91
2022-10-17T20:10:27.859Z,102464.59
2022-10-17T20:12:56.592Z,102573.28
2022-10-17T20:15:25.421Z,102554.53
2022-10-17T20:17:54.079Z,102515.00
2022-10-17T20:20:24.311Z,102530.19
2022-10-17T20:22:52.909Z,102624.63
2022-10-17T20:25:21.420Z,102467.00
2022-10-17T20:27:52.368Z,102484.91
2022-10-17T20:30:21.205Z,102626.34
2022-10-17T20:32:55.061Z,102633.16
2022-10-17T20:35:25.657Z,102635.88
2022-10-17T20:37:54.349Z,102574.53
2022-10-17T20:40:39.700Z,102626.09
2022-10-17T20:43:10.959Z,102589.47
2022-10-17T20:45:50.974Z,102529.78
2022-10-17T20:48:20.400Z,102427.50
2022-10-17T20:50:54.324Z,102644.78
2022-10-17T20:53:38.207Z,102649.16
2022-10-17T20:56:10.029Z,102499.63
2022-10-17T20:58:39.343Z,102491.63
2022-10-17T21:01:09.842Z,102519.91
2022-10-17T21:03:42.544Z,102516.38
2022-10-17T21:06:17.159Z,102508.16
2022-10-17T21:08:46.742Z,102642.81
2022-10-17T21:11:18.732Z,102477.13
2022-10-17T21:13:48.678Z,102468.13
2022-10-17T21:16:19.953Z,102518.56
2022-10-17T21:18:49.639Z,102533.72
2022-10-17T21:21:21.951Z,102439.59
2022-10-17T21:23:52.494Z,102507.16
2022-10-17T21:26:23.731Z,102539.00
2022-10-17T21:28:52.854Z,102606.84
2022-10-17T21:31:28.508Z,102678.56
2022-10-17T21:34:00.244Z,102415.19
2022-10-17T21:36:30.445Z,102589.50
2022-10-17T21:38:59.803Z,102666.38
2022-10-17T21:41:31.520Z,102499.78
2022-10-17T21:44:03.178Z,102645.47
2022-10-17T21:46:33.744Z,102686.59
2022-10-17T21:49:02.692Z,102505.94
2022-10-17T21:51:33.036Z,102592.00
2022-10-17T21:54:05.676Z,102665.28
2022-10-17T21:56:36.397Z,102660.81
2022-10-17T21:59:05.910Z,102540.38
2022-10-17T22:01:38.218Z,102698.75
2022-10-17T22:04:09.487Z,102656.94
2022-10-17T22:06:41.301Z,102647.91
2022-10-17T22:09:14.234Z,102692.72
2022-10-17T22:11:44.995Z,102669.53
2022-10-17T22:14:16.275Z,102625.91
2022-10-17T22:16:46.532Z,102686.44
2022-10-17T22:19:18.690Z,102696.06
2022-10-17T22:21:48.642Z,102491.94
2022-10-17T22:24:19.354Z,102694.81
2022-10-17T22:26:48.647Z,102696.91
2022-10-17T22:29:17.426Z,102590.91
2022-10-17T22:31:46.383Z,102554.34
2022-10-17T22:34:17.486Z,102626.47
2022-10-17T22:36:47.848Z,102670.22
2022-10-17T22:39:16.685Z,102637.19
2022-10-17T22:41:45.227Z,102603.28
2022-10-17T22:44:13.915Z,102597.00
2022-10-17T22:46:42.677Z,102549.63
2022-10-17T22:49:11.155Z,102691.28
2022-10-17T22:51:39.654Z,102647.47
2022-10-17T22:54:09.602Z,102706.25
2022-10-17T22:56:38.251Z,102541.38
2022-10-17T22:59:06.892Z,102569.03
2022-10-17T23:01:35.551Z,102645.59
2022-10-17T23:04:04.143Z,102682.00
2022-10-17T23:06:32.828Z,102724.66
2022-10-17T23:09:01.621Z,102710.59
2022-10-17T23:11:31.619Z,102536.59
2022-10-17T23:14:00.171Z,102691.66
2022-10-17T23:16:30.131Z,102621.22
2022-10-17T23:18:59.527Z,102644.38
2022-10-17T23:21:28.051Z,102718.44
2022-10-17T23:23:56.537Z,102714.94
2022-10-17T23:26:25.103Z,102489.25
2022-10-17T23:28:56.785Z,102516.78
2022-10-17T23:31:25.926Z,102637.19
2022-10-17T23:33:54.544Z,102655.84
2022-10-17T23:36:23.422Z,102639.09
2022-10-17T23:38:55.026Z,102649.00
2022-10-17T23:41:26.340Z,102580.22
2022-10-17T23:43:56.207Z,102583.38
2022-10-17T23:46:24.854Z,102658.59
2022-10-17T23:48:53.459Z,102662.03
2022-10-17T23:51:22.447Z,102666.41
2022-10-17T23:53:53.300Z,102474.94
2022-10-17T23:56:23.910Z,102691.31
2022-10-17T23:58:52.525Z,102670.91
