createdAt,value
2018-08-19T00:00:56.167Z,12.67
2018-08-19T00:03:25.598Z,12.10
2018-08-19T00:05:55.079Z,12.40
2018-08-19T00:08:24.476Z,11.90
2018-08-19T00:11:05.734Z,12.37
2018-08-19T00:13:37.096Z,12.43
2018-08-19T00:16:07.689Z,11.53
2018-08-19T00:18:37.735Z,11.93
2018-08-19T00:21:12.758Z,12.57
2018-08-19T00:23:47.570Z,12.33
2018-08-19T00:26:17.056Z,12.67
2018-08-19T00:28:47.405Z,11.83
2018-08-19T00:31:20.505Z,12.13
2018-08-19T00:33:50.354Z,11.90
2018-08-19T00:36:27.667Z,11.93
2018-08-19T00:38:57.599Z,11.83
2018-08-19T00:41:27.405Z,11.87
2018-08-19T00:43:56.855Z,11.83
2018-08-19T00:46:31.648Z,12.40
2018-08-19T00:49:01.944Z,12.03
2018-08-19T00:51:31.396Z,11.07
2018-08-19T00:54:00.785Z,11.80
2018-08-19T00:56:30.245Z,11.33
2018-08-19T00:59:00.154Z,12.17
2018-08-19T01:01:37.216Z,11.50
2018-08-19T01:04:10.301Z,11.40
2018-08-19T01:06:45.300Z,11.87
2018-08-19T01:09:14.709Z,11.07
2018-08-19T01:11:46.582Z,10.87
2018-08-19T01:14:16.439Z,12.03
2018-08-19T01:16:47.005Z,11.63
2018-08-19T01:19:18.183Z,11.63
2018-08-19T01:21:50.742Z,11.90
2018-08-19T01:24:20.155Z,11.27
2018-08-19T01:26:50.151Z,11.77
2018-08-19T01:29:32.554Z,11.77
2018-08-19T01:32:08.400Z,11.53
2018-08-19T01:34:37.860Z,11.03
2018-08-19T01:37:07.587Z,11.33
2018-08-19T01:39:38.821Z,11.27
2018-08-19T01:42:08.894Z,10.40
2018-08-19T01:44:38.436Z,11.20
2018-08-19T01:47:07.886Z,11.47
2018-08-19T01:49:38.490Z,11.47
2018-08-19T01:52:08.704Z,11.20
2018-08-19T01:54:38.151Z,11.33
2018-08-19T01:57:08.314Z,11.43
2018-08-19T01:59:38.610Z,10.20
2018-08-19T02:02:08.451Z,10.57
2018-08-19T02:04:59.117Z,11.00
2018-08-19T02:07:28.534Z,10.10
2018-08-19T02:10:02.349Z,10.23
2018-08-19T02:12:39.664Z,9.77
2018-08-19T02:15:10.030Z,10.00
2018-08-19T02:18:15.918Z,10.20
2018-08-19T02:20:45.361Z,9.20
2018-08-19T02:23:14.758Z,9.67
2018-08-19T02:25:47.447Z,9.60
2018-08-19T02:28:23.595Z,9.90
2018-08-19T02:30:57.965Z,9.50
2018-08-19T02:33:28.037Z,9.30
2018-08-19T02:36:11.789Z,8.80
2018-08-19T02:38:41.258Z,8.60
2018-08-19T02:41:10.705Z,9.17
2018-08-19T02:43:46.493Z,9.60
2018-08-19T02:46:15.900Z,9.17
2018-08-19T02:48:47.522Z,9.43
2018-08-19T02:51:18.072Z,10.00
2018-08-19T02:53:49.602Z,9.77
2018-08-19T02:56:19.825Z,9.90
2018-08-19T02:58:49.659Z,9.80
2018-08-19T03:01:19.407Z,9.90
2018-08-19T03:03:49.304Z,10.27
2018-08-19T03:06:18.702Z,8.90
2018-08-19T03:08:53.167Z,8.97
2018-08-19T03:11:23.618Z,10.07
2018-08-19T03:13:53.003Z,10.13
2018-08-19T03:16:22.885Z,9.67
2018-08-19T03:18:53.311Z,10.23
2018-08-19T03:21:23.522Z,10.07
2018-08-19T03:23:54.076Z,9.37
2018-08-19T03:26:23.524Z,9.57
2018-08-19T03:28:52.925Z,9.83
2018-08-19T03:31:22.390Z,10.23
2018-08-19T03:33:52.287Z,9.03
2018-08-19T03:36:22.619Z,9.70
2018-08-19T03:38:52.138Z,8.70
2018-08-19T03:41:21.622Z,9.43
2018-08-19T03:43:55.561Z,9.13
2018-08-19T03:46:24.932Z,9.97
2018-08-19T03:48:54.659Z,9.07
2018-08-19T03:51:24.096Z,9.10
2018-08-19T03:53:53.531Z,9.90
2018-08-19T03:56:26.911Z,10.13
2018-08-19T03:58:58.600Z,9.50
2018-08-19T04:01:38.495Z,9.40
2018-08-19T04:04:09.902Z,9.47
2018-08-19T04:06:41.292Z,9.57
2018-08-19T04:09:11.459Z,9.50
2018-08-19T04:11:40.874Z,9.43
2018-08-19T04:14:26.175Z,9.13
2018-08-19T04:16:57.420Z,9.83
2018-08-19T04:19:27.854Z,9.80
2018-08-19T04:22:01.642Z,9.13
2018-08-19T04:24:32.398Z,9.20
2018-08-19T04:27:09.933Z,10.17
2018-08-19T04:29:39.591Z,9.20
2018-08-19T04:32:19.160Z,10.27
2018-08-19T04:34:48.600Z,9.40
2018-08-19T04:37:18.000Z,9.37
2018-08-19T04:39:52.485Z,9.67
2018-08-19T04:42:22.007Z,9.53
2018-08-19T04:44:54.550Z,9.30
2018-08-19T04:47:40.395Z,9.20
2018-08-19T04:50:13.856Z,10.13
2018-08-19T04:52:43.287Z,8.93
2018-08-19T04:55:13.080Z,9.93
2018-08-19T04:57:42.503Z,9.33
2018-08-19T05:00:11.901Z,9.23
2018-08-19T05:02:42.276Z,9.53
2018-08-19T05:05:11.947Z,9.13
2018-08-19T05:07:43.525Z,9.30
2018-08-19T05:10:13.018Z,9.90
2018-08-19T05:15:21.654Z,9.20
2018-08-19T05:17:51.107Z,9.00
2018-08-19T05:20:20.559Z,9.40
2018-08-19T05:22:50.483Z,9.30
2018-08-19T05:25:19.937Z,8.80
2018-08-19T05:27:58.211Z,9.43
2018-08-19T05:30:27.672Z,9.17
2018-08-19T05:33:02.325Z,9.17
2018-08-19T05:35:32.935Z,8.87
2018-08-19T05:38:03.545Z,9.97
2018-08-19T05:40:33.731Z,9.50
2018-08-19T05:43:03.129Z,9.43
2018-08-19T05:45:32.674Z,8.80
2018-08-19T05:48:09.544Z,9.27
2018-08-19T05:50:39.371Z,9.80
2018-08-19T05:53:09.347Z,11.10
2018-08-19T05:55:39.456Z,12.50
2018-08-19T05:58:08.923Z,12.90
2018-08-19T06:00:41.436Z,12.60
2018-08-19T06:03:11.598Z,12.17
2018-08-19T06:05:43.006Z,11.63
2018-08-19T06:08:13.454Z,11.13
2018-08-19T06:10:43.378Z,11.73
2018-08-19T06:13:14.125Z,10.77
2018-08-19T06:15:43.701Z,10.63
2018-08-19T06:18:13.185Z,10.03
2018-08-19T06:20:42.876Z,11.23
2018-08-19T06:23:13.102Z,11.13
2018-08-19T06:25:43.653Z,12.33
2018-08-19T06:28:14.942Z,14.00
2018-08-19T06:30:47.896Z,14.60
2018-08-19T06:33:17.746Z,14.87
2018-08-19T06:35:47.996Z,15.00
2018-08-19T06:38:18.538Z,16.77
2018-08-19T06:40:56.239Z,18.90
2018-08-19T06:43:25.647Z,16.63
2018-08-19T06:46:03.683Z,15.77
2018-08-19T06:48:33.207Z,16.53
2018-08-19T06:51:04.369Z,15.50
2018-08-19T06:53:40.995Z,14.77
2018-08-19T06:56:11.238Z,15.57
2018-08-19T06:58:41.570Z,15.20
2018-08-19T07:01:12.666Z,13.70
2018-08-19T07:03:48.013Z,13.60
2018-08-19T07:06:19.674Z,13.93
2018-08-19T07:08:49.086Z,14.40
2018-08-19T07:11:19.966Z,13.10
2018-08-19T07:14:21.308Z,13.67
2018-08-19T07:16:50.765Z,13.00
2018-08-19T07:19:20.819Z,13.73
2018-08-19T07:21:55.942Z,13.33
2018-08-19T07:24:26.045Z,11.57
2018-08-19T07:28:11.874Z,13.53
2018-08-19T07:30:42.342Z,13.17
2018-08-19T07:33:14.918Z,13.10
2018-08-19T07:35:45.729Z,12.40
2018-08-19T07:38:17.229Z,12.93
2018-08-19T07:40:49.938Z,12.50
2018-08-19T07:43:19.939Z,13.23
2018-08-19T07:45:49.402Z,12.87
2018-08-19T07:48:19.544Z,13.40
2018-08-19T07:50:49.232Z,12.60
2018-08-19T07:53:20.095Z,13.17
2018-08-19T07:55:49.555Z,12.23
2018-08-19T07:58:35.357Z,12.83
2018-08-19T08:01:08.064Z,11.83
2018-08-19T08:03:39.454Z,13.80
2018-08-19T08:06:08.962Z,12.37
2018-08-19T08:08:42.166Z,12.10
2018-08-19T08:11:14.331Z,12.03
2018-08-19T08:13:48.390Z,12.47
2018-08-19T08:16:18.469Z,12.23
2018-08-19T08:18:49.845Z,11.97
2018-08-19T08:21:24.142Z,11.40
2018-08-19T08:23:53.478Z,11.67
2018-08-19T08:26:23.990Z,11.20
2018-08-19T08:29:00.149Z,11.77
2018-08-19T08:31:29.527Z,11.27
2018-08-19T08:34:00.699Z,12.40
2018-08-19T08:36:30.999Z,12.27
2018-08-19T08:39:02.617Z,11.47
2018-08-19T08:41:32.027Z,11.13
2018-08-19T08:44:01.846Z,11.03
2018-08-19T08:46:32.171Z,10.67
2018-08-19T08:49:04.179Z,11.47
2018-08-19T08:51:33.564Z,10.27
2018-08-19T08:54:03.487Z,11.23
2018-08-19T08:56:32.987Z,10.73
2018-08-19T08:59:02.491Z,12.07
2018-08-19T09:01:32.335Z,10.87
2018-08-19T09:04:02.110Z,10.30
2018-08-19T09:06:31.484Z,11.07
2018-08-19T09:09:01.600Z,11.77
2018-08-19T09:11:31.407Z,10.57
2018-08-19T09:14:01.649Z,11.30
2018-08-19T09:16:31.946Z,11.17
2018-08-19T09:19:02.684Z,9.57
2018-08-19T09:21:33.062Z,9.60
2018-08-19T09:24:03.964Z,10.33
2018-08-19T09:26:34.718Z,9.87
2018-08-19T09:29:07.249Z,10.73
2018-08-19T09:31:44.384Z,8.70
2018-08-19T09:34:22.104Z,9.13
2018-08-19T09:36:53.179Z,8.63
2018-08-19T09:39:23.218Z,9.93
2018-08-19T09:41:58.747Z,9.13
2018-08-19T09:44:28.826Z,9.00
2018-08-19T09:46:58.258Z,9.70
2018-08-19T09:49:27.634Z,10.03
2018-08-19T09:52:01.275Z,8.70
2018-08-19T09:54:35.371Z,8.17
2018-08-19T09:57:06.628Z,8.73
2018-08-19T09:59:51.755Z,7.90
2018-08-19T10:02:22.291Z,8.47
2018-08-19T10:04:53.684Z,8.10
2018-08-19T10:07:23.903Z,6.93
2018-08-19T10:09:53.329Z,6.50
2018-08-19T10:12:23.561Z,6.43
2018-08-19T10:14:55.028Z,7.00
2018-08-19T10:17:25.750Z,7.50
2018-08-19T10:19:55.575Z,7.27
2018-08-19T10:22:30.070Z,7.43
2018-08-19T10:25:00.463Z,7.10
2018-08-19T10:27:29.854Z,7.73
2018-08-19T10:29:59.349Z,7.07
2018-08-19T10:32:28.843Z,6.73
2018-08-19T10:34:58.832Z,5.50
2018-08-19T10:37:32.480Z,5.90
2018-08-19T10:40:01.930Z,5.93
2018-08-19T10:42:33.046Z,6.33
2018-08-19T10:45:11.542Z,6.53
2018-08-19T10:47:43.387Z,6.20
2018-08-19T10:50:17.290Z,5.93
2018-08-19T10:52:46.678Z,6.83
2018-08-19T10:55:16.515Z,6.23
2018-08-19T10:57:48.983Z,6.27
2018-08-19T11:00:22.080Z,6.60
2018-08-19T11:02:51.603Z,6.37
2018-08-19T11:05:21.509Z,6.17
2018-08-19T11:08:00.177Z,6.33
2018-08-19T11:10:32.987Z,6.30
2018-08-19T11:13:03.004Z,6.00
2018-08-19T11:15:59.292Z,6.70
2018-08-19T11:18:51.111Z,5.93
2018-08-19T11:21:27.645Z,5.97
2018-08-19T11:23:59.196Z,5.60
2018-08-19T11:26:30.387Z,6.10
2018-08-19T11:29:01.228Z,6.10
2018-08-19T11:31:37.172Z,5.60
2018-08-19T11:34:08.682Z,5.70
2018-08-19T11:36:44.905Z,6.20
2018-08-19T11:39:16.679Z,5.93
2018-08-19T11:41:46.479Z,5.67
2018-08-19T11:44:17.394Z,6.23
2018-08-19T11:46:48.208Z,6.47
2018-08-19T11:49:19.541Z,5.40
2018-08-19T11:51:51.931Z,6.40
2018-08-19T11:54:23.755Z,5.77
2018-08-19T11:57:01.155Z,5.40
2018-08-19T11:59:35.691Z,5.80
2018-08-19T12:02:10.103Z,5.37
2018-08-19T12:04:47.795Z,5.50
2018-08-19T12:07:17.596Z,6.07
2018-08-19T12:09:55.358Z,5.73
2018-08-19T12:12:40.504Z,6.20
2018-08-19T12:15:10.008Z,5.80
2018-08-19T12:17:40.974Z,6.00
2018-08-19T12:20:11.290Z,6.00
2018-08-19T12:22:44.367Z,6.50
2018-08-19T12:27:51.467Z,6.77
2018-08-19T12:30:22.055Z,6.00
2018-08-19T12:32:51.572Z,6.20
2018-08-19T12:35:21.966Z,6.17
2018-08-19T12:37:51.374Z,5.80
2018-08-19T12:40:21.896Z,6.07
2018-08-19T12:42:55.353Z,6.03
2018-08-19T12:45:27.209Z,5.63
2018-08-19T12:47:58.603Z,5.30
2018-08-19T12:50:28.035Z,5.57
2018-08-19T12:52:58.081Z,5.30
2018-08-19T12:55:31.619Z,5.60
2018-08-19T12:58:06.491Z,5.40
2018-08-19T13:00:36.534Z,5.47
2018-08-19T13:03:08.007Z,5.50
2018-08-19T13:05:51.996Z,5.07
2018-08-19T13:08:23.441Z,6.50
2018-08-19T13:10:53.294Z,6.33
2018-08-19T13:13:22.648Z,6.50
2018-08-19T13:15:53.708Z,6.57
2018-08-19T13:18:45.121Z,5.87
2018-08-19T13:21:19.493Z,6.40
2018-08-19T13:23:49.779Z,6.60
2018-08-19T13:26:19.190Z,6.20
2018-08-19T13:28:54.734Z,5.80
2018-08-19T13:31:29.884Z,5.90
2018-08-19T13:34:00.646Z,5.43
2018-08-19T13:36:30.514Z,5.63
2018-08-19T13:38:59.886Z,5.43
2018-08-19T13:41:30.255Z,5.70
2018-08-19T13:43:59.642Z,5.60
2018-08-19T13:46:31.658Z,5.50
2018-08-19T13:49:01.040Z,5.70
2018-08-19T13:51:32.253Z,5.80
2018-08-19T13:54:02.162Z,5.70
2018-08-19T13:56:31.522Z,5.30
2018-08-19T13:59:01.102Z,5.07
2018-08-19T14:01:30.962Z,5.40
2018-08-19T14:04:01.266Z,5.47
2018-08-19T14:06:35.571Z,5.70
2018-08-19T14:09:05.779Z,5.20
2018-08-19T14:11:35.180Z,5.03
2018-08-19T14:14:08.043Z,5.07
2018-08-19T14:16:38.212Z,5.00
2018-08-19T14:19:09.035Z,4.10
2018-08-19T14:21:39.419Z,4.13
2018-08-19T14:24:10.018Z,4.33
2018-08-19T14:26:41.772Z,5.20
2018-08-19T14:29:12.407Z,5.67
2018-08-19T14:31:44.034Z,5.47
2018-08-19T14:34:14.383Z,5.20
2018-08-19T14:36:44.181Z,5.10
2018-08-19T14:39:15.126Z,5.30
2018-08-19T14:41:46.774Z,5.67
2018-08-19T14:44:16.159Z,5.10
2018-08-19T14:46:48.066Z,5.33
2018-08-19T14:49:18.582Z,5.13
2018-08-19T14:52:00.798Z,5.00
2018-08-19T14:54:31.175Z,4.23
2018-08-19T14:57:00.538Z,4.50
2018-08-19T14:59:30.410Z,4.80
2018-08-19T15:02:00.498Z,5.53
2018-08-19T15:04:32.526Z,5.03
2018-08-19T15:07:04.570Z,5.27
2018-08-19T15:09:35.768Z,4.57
2018-08-19T15:12:12.301Z,4.93
2018-08-19T15:14:48.567Z,4.50
2018-08-19T15:17:18.736Z,4.10
2018-08-19T15:19:51.708Z,4.27
2018-08-19T15:22:24.511Z,3.70
2018-08-19T15:24:54.634Z,3.40
2018-08-19T15:27:25.275Z,3.67
2018-08-19T15:29:55.738Z,3.50
2018-08-19T15:32:26.387Z,3.57
2018-08-19T15:34:55.841Z,3.33
2018-08-19T15:37:25.270Z,3.50
2018-08-19T15:39:57.907Z,3.50
2018-08-19T15:42:34.457Z,3.50
2018-08-19T15:45:03.810Z,3.50
2018-08-19T15:47:33.893Z,3.63
2018-08-19T15:52:53.153Z,3.30
2018-08-19T15:55:25.524Z,3.40
2018-08-19T15:57:57.255Z,3.47
2018-08-19T16:00:27.371Z,3.17
2018-08-19T16:03:24.396Z,3.40
2018-08-19T16:06:02.107Z,3.37
2018-08-19T16:08:31.552Z,3.67
2018-08-19T16:11:01.512Z,4.53
2018-08-19T16:13:35.518Z,4.47
2018-08-19T16:16:05.442Z,4.90
2018-08-19T16:19:11.859Z,4.13
2018-08-19T16:21:42.187Z,4.43
2018-08-19T16:24:12.546Z,4.33
2018-08-19T16:26:42.952Z,4.53
2018-08-19T16:29:14.195Z,4.67
2018-08-19T16:31:43.727Z,4.90
2018-08-19T16:34:17.015Z,4.60
2018-08-19T16:36:46.634Z,4.87
2018-08-19T16:39:18.053Z,4.60
2018-08-19T16:41:47.626Z,4.83
2018-08-19T16:44:17.149Z,4.77
2018-08-19T16:46:47.102Z,4.70
2018-08-19T16:49:16.566Z,4.70
2018-08-19T16:51:46.061Z,4.30
2018-08-19T16:54:16.227Z,4.47
2018-08-19T16:56:45.651Z,4.40
2018-08-19T16:59:16.479Z,4.43
2018-08-19T17:01:49.016Z,4.90
2018-08-19T17:04:21.085Z,4.43
2018-08-19T17:06:52.023Z,4.60
2018-08-19T17:09:22.629Z,4.63
2018-08-19T17:11:52.306Z,4.40
2018-08-19T17:14:24.853Z,4.40
2018-08-19T17:17:02.347Z,4.50
2018-08-19T17:19:35.702Z,3.80
2018-08-19T17:22:09.526Z,3.77
2018-08-19T17:24:40.347Z,3.73
2018-08-19T17:27:12.207Z,3.30
2018-08-19T17:29:43.044Z,3.70
2018-08-19T17:32:17.292Z,3.57
2018-08-19T17:34:47.521Z,3.40
2018-08-19T17:37:19.785Z,3.97
2018-08-19T17:39:51.703Z,3.53
2018-08-19T17:42:22.669Z,3.67
2018-08-19T17:44:52.795Z,3.63
2018-08-19T17:47:26.145Z,3.83
2018-08-19T17:49:55.679Z,4.13
2018-08-19T17:52:26.387Z,4.13
2018-08-19T17:54:56.891Z,4.10
2018-08-19T17:57:28.542Z,3.90
2018-08-19T18:00:00.745Z,4.00
2018-08-19T18:02:31.892Z,4.10
2018-08-19T18:05:02.784Z,3.77
2018-08-19T18:07:33.164Z,4.30
2018-08-19T18:10:09.866Z,4.93
2018-08-19T18:12:39.818Z,4.90
2018-08-19T18:15:12.406Z,4.00
2018-08-19T18:17:48.396Z,3.67
2018-08-19T18:20:50.438Z,3.63
2018-08-19T18:23:32.557Z,3.83
2018-08-19T18:26:02.101Z,3.47
2018-08-19T18:28:58.804Z,3.63
2018-08-19T18:31:31.541Z,3.60
2018-08-19T18:34:01.649Z,3.60
2018-08-19T18:36:35.649Z,3.60
2018-08-19T18:39:09.166Z,3.70
2018-08-19T18:41:40.613Z,3.90
2018-08-19T18:44:12.910Z,3.80
2018-08-19T18:46:43.369Z,4.20
2018-08-19T18:49:14.481Z,3.80
2018-08-19T18:51:52.429Z,3.93
2018-08-19T18:54:32.720Z,3.87
2018-08-19T18:57:04.275Z,3.70
2018-08-19T18:59:36.555Z,4.07
2018-08-19T19:02:05.989Z,4.13
2018-08-19T19:04:35.434Z,4.10
2018-08-19T19:07:06.154Z,4.10
2018-08-19T19:09:48.883Z,3.70
2018-08-19T19:12:21.600Z,3.97
2018-08-19T19:14:52.066Z,3.60
2018-08-19T19:17:24.390Z,3.97
2018-08-19T19:19:53.962Z,3.80
2018-08-19T19:22:25.103Z,3.77
2018-08-19T19:24:56.710Z,3.60
2018-08-19T19:27:26.470Z,4.20
2018-08-19T19:30:00.791Z,3.73
2018-08-19T19:32:30.250Z,4.10
2018-08-19T19:35:21.167Z,3.80
2018-08-19T19:37:50.560Z,4.20
2018-08-19T19:40:24.627Z,4.23
2018-08-19T19:42:54.773Z,4.67
2018-08-19T19:45:25.417Z,4.37
2018-08-19T19:47:54.890Z,4.30
2018-08-19T19:50:24.441Z,4.00
2018-08-19T19:52:59.429Z,4.30
2018-08-19T19:55:29.958Z,4.73
2018-08-19T19:58:02.690Z,4.60
2018-08-19T20:01:39.288Z,5.17
2018-08-19T20:04:09.138Z,4.70
2018-08-19T20:06:49.669Z,4.50
2018-08-19T20:09:22.953Z,5.00
2018-08-19T20:14:29.892Z,4.50
2018-08-19T20:17:03.391Z,4.37
2018-08-19T20:19:33.503Z,4.70
2018-08-19T20:22:03.833Z,4.77
2018-08-19T20:24:34.808Z,4.13
2018-08-19T20:27:05.475Z,4.60
2018-08-19T20:29:36.419Z,4.57
2018-08-19T20:32:10.222Z,4.33
2018-08-19T20:34:45.420Z,4.90
2018-08-19T20:37:14.991Z,4.50
2018-08-19T20:39:45.968Z,4.83
2018-08-19T20:42:20.762Z,5.13
2018-08-19T20:44:50.304Z,5.20
2018-08-19T20:47:23.639Z,5.00
2018-08-19T20:49:55.306Z,5.10
2018-08-19T20:52:34.262Z,5.90
2018-08-19T20:55:05.312Z,4.97
2018-08-19T20:57:38.801Z,4.70
2018-08-19T21:00:10.293Z,5.47
2018-08-19T21:02:40.416Z,4.90
2018-08-19T21:05:10.980Z,5.13
2018-08-19T21:07:47.915Z,5.43
2018-08-19T21:10:22.841Z,4.57
2018-08-19T21:12:54.453Z,5.50
2018-08-19T21:15:28.339Z,5.00
2018-08-19T21:17:57.742Z,5.53
2018-08-19T21:20:27.967Z,5.77
2018-08-19T21:22:58.308Z,5.33
2018-08-19T21:25:28.756Z,5.20
2018-08-19T21:28:00.227Z,5.20
2018-08-19T21:30:33.819Z,5.40
2018-08-19T21:33:05.722Z,4.83
2018-08-19T21:36:38.466Z,5.33
2018-08-19T21:39:10.353Z,5.10
2018-08-19T21:41:49.504Z,5.13
2018-08-19T21:44:21.080Z,5.73
2018-08-19T21:46:51.826Z,4.67
2018-08-19T21:49:22.287Z,5.57
2018-08-19T21:51:53.308Z,5.00
2018-08-19T21:54:25.541Z,5.23
2018-08-19T21:56:56.847Z,5.13
2018-08-19T21:59:30.391Z,5.33
2018-08-19T22:02:05.140Z,5.87
2018-08-19T22:04:34.561Z,5.67
2018-08-19T22:07:05.319Z,5.67
2018-08-19T22:09:37.474Z,5.60
2018-08-19T22:12:08.806Z,5.30
2018-08-19T22:14:40.346Z,5.40
2018-08-19T22:17:10.837Z,5.70
2018-08-19T22:19:41.327Z,5.77
2018-08-19T22:22:12.278Z,5.10
2018-08-19T22:24:42.606Z,5.40
2018-08-19T22:27:19.635Z,5.50
2018-08-19T22:29:51.471Z,5.63
2018-08-19T22:32:22.139Z,6.00
2018-08-19T22:37:26.824Z,5.87
2018-08-19T22:39:58.556Z,5.70
2018-08-19T22:42:28.634Z,5.47
2018-08-19T22:44:59.587Z,5.30
2018-08-19T22:47:33.136Z,5.57
2018-08-19T22:50:03.555Z,6.10
2018-08-19T22:52:33.686Z,5.47
2018-08-19T22:55:05.242Z,5.67
2018-08-19T22:58:10.647Z,5.10
2018-08-19T23:00:40.094Z,5.60
2018-08-19T23:03:13.831Z,5.50
2018-08-19T23:05:46.319Z,6.00
2018-08-19T23:08:19.967Z,5.83
2018-08-19T23:10:49.406Z,5.87
2018-08-19T23:13:35.191Z,5.80
2018-08-19T23:16:11.145Z,6.17
2018-08-19T23:18:43.350Z,5.53
2018-08-19T23:21:13.845Z,5.87
2018-08-19T23:23:43.745Z,5.70
2018-08-19T23:26:13.245Z,5.87
2018-08-19T23:28:43.248Z,5.83
2018-08-19T23:31:12.708Z,6.30
2018-08-19T23:33:42.547Z,5.97
2018-08-19T23:36:12.922Z,5.87
2018-08-19T23:38:42.323Z,5.73
2018-08-19T23:41:11.714Z,6.30
2018-08-19T23:43:42.298Z,6.43
2018-08-19T23:46:13.377Z,5.93
2018-08-19T23:48:43.536Z,6.17
2018-08-19T23:51:15.159Z,5.90
2018-08-19T23:53:44.569Z,5.93
2018-08-19T23:56:14.331Z,5.97
2018-08-19T23:58:46.672Z,5.70
