createdAt,value
2019-01-05T05:03:12.018Z,15.67
2019-01-05T05:06:25.330Z,15.83
2019-01-05T05:09:34.459Z,16.20
2019-01-05T05:13:07.690Z,13.80
2019-01-05T06:02:42.163Z,14.50
2019-01-05T06:06:03.390Z,15.13
2019-01-05T06:09:20.415Z,14.87
2019-01-05T06:13:05.218Z,15.80
2019-01-05T07:02:31.862Z,16.07
2019-01-05T07:06:26.049Z,14.83
2019-01-05T07:09:44.869Z,13.43
2019-01-05T07:13:16.221Z,15.87
2019-01-05T08:02:40.604Z,14.37
2019-01-05T08:06:04.902Z,15.00
2019-01-05T08:09:21.623Z,13.13
2019-01-05T08:12:51.675Z,14.83
2019-01-05T09:03:11.704Z,15.43
2019-01-05T09:06:51.449Z,14.77
2019-01-05T09:10:27.778Z,13.40
2019-01-05T09:13:45.264Z,14.00
2019-01-05T10:04:08.032Z,9.43
2019-01-05T10:07:21.858Z,6.37
2019-01-05T10:10:35.572Z,8.23
2019-01-05T10:14:27.489Z,9.83
2019-01-05T11:03:49.089Z,5.30
2019-01-05T11:07:14.830Z,4.53
2019-01-05T11:10:46.344Z,5.73
2019-01-05T11:14:07.810Z,5.53
2019-01-05T12:01:15.923Z,5.47
2019-01-05T12:04:36.988Z,5.63
2019-01-05T12:07:31.265Z,5.40
2019-01-05T12:10:25.499Z,5.83
2019-01-05T12:13:35.157Z,5.73
2019-01-05T13:01:45.900Z,5.53
2019-01-05T13:04:49.474Z,3.93
2019-01-05T13:10:23.436Z,3.87
2019-01-05T14:02:47.256Z,4.20
2019-01-05T14:05:25.899Z,4.77
2019-01-05T14:08:19.722Z,4.90
2019-01-05T14:10:55.187Z,4.53
2019-01-05T14:13:50.926Z,5.10
2019-01-05T15:02:21.709Z,4.83
2019-01-05T15:05:16.281Z,5.03
2019-01-05T15:08:10.540Z,5.00
2019-01-05T15:11:04.962Z,5.57
2019-01-05T15:13:59.875Z,5.60
2019-01-05T16:00:37.334Z,9.97
2019-01-05T16:03:18.170Z,9.90
2019-01-05T16:06:18.658Z,11.37
2019-01-05T16:09:18.848Z,11.30
2019-01-05T16:12:13.030Z,9.07
2019-01-05T16:26:58.889Z,8.03
2019-01-05T16:29:35.472Z,8.83
2019-01-05T16:32:16.298Z,8.53
2019-01-05T16:34:57.123Z,10.20
2019-01-05T16:37:41.978Z,8.97
2019-01-05T16:40:16.604Z,9.57
2019-01-05T16:43:04.706Z,10.00
2019-01-05T16:45:45.502Z,9.47
2019-01-05T16:48:30.367Z,8.97
2019-01-05T16:51:18.364Z,9.50
2019-01-05T16:54:00.315Z,9.37
2019-01-05T16:56:54.575Z,9.33
2019-01-05T16:59:36.537Z,9.07
2019-01-05T17:02:16.846Z,9.77
2019-01-05T17:04:58.790Z,9.03
2019-01-05T17:07:39.582Z,9.20
2019-01-05T17:10:20.292Z,10.20
2019-01-05T17:13:00.506Z,9.43
2019-01-05T17:35:50.851Z,10.17
2019-01-05T17:38:35.688Z,7.90
2019-01-05T17:41:13.918Z,10.03
2019-01-05T17:44:14.114Z,9.33
2019-01-05T17:46:47.134Z,9.33
2019-01-05T17:49:27.422Z,10.17
2019-01-05T17:52:12.194Z,10.90
2019-01-05T17:54:53.116Z,11.03
2019-01-05T17:57:41.070Z,10.60
2019-01-05T18:00:21.872Z,10.53
2019-01-05T18:03:02.611Z,10.23
2019-01-05T18:05:44.625Z,10.67
2019-01-05T18:08:32.772Z,9.33
2019-01-05T18:11:04.894Z,9.03
2019-01-05T18:14:02.047Z,10.40
2019-01-05T18:25:18.781Z,10.03
2019-01-05T18:28:00.834Z,9.23
2019-01-05T18:30:49.199Z,9.93
2019-01-05T18:33:32.545Z,9.47
2019-01-05T18:36:13.183Z,9.40
2019-01-05T18:39:04.158Z,8.90
2019-01-05T18:41:46.446Z,10.03
2019-01-05T18:44:43.583Z,9.93
2019-01-05T18:47:37.558Z,9.53
2019-01-05T18:50:18.377Z,9.47
2019-01-05T18:52:58.969Z,10.37
2019-01-05T18:55:39.538Z,10.53
2019-01-05T19:10:35.486Z,10.37
2019-01-05T19:13:12.953Z,10.27
2019-01-05T20:01:35.686Z,10.80
2019-01-05T20:04:16.331Z,11.10
2019-01-05T20:07:13.125Z,10.57
2019-01-05T20:10:13.632Z,10.87
2019-01-05T20:12:58.391Z,10.77
2019-01-05T21:02:14.198Z,9.80
2019-01-05T21:04:59.211Z,12.00
2019-01-05T21:07:39.685Z,10.70
2019-01-05T21:10:39.135Z,10.93
2019-01-05T21:13:30.350Z,9.57
