createdAt,value
2023-08-08T00:00:08.362Z,80.1
2023-08-08T00:01:48.821Z,80.1
2023-08-08T00:03:29.371Z,81.5
2023-08-08T00:05:10.043Z,81.6
2023-08-08T00:06:50.494Z,80.2
2023-08-08T00:08:31.240Z,80
2023-08-08T00:10:11.863Z,80
2023-08-08T00:11:52.519Z,80.3
2023-08-08T00:13:33.588Z,80.2
2023-08-08T00:15:14.426Z,79.5
2023-08-08T00:16:55.061Z,79.9
2023-08-08T00:18:52.630Z,80
2023-08-08T00:20:33.092Z,79.6
2023-08-08T00:22:13.563Z,80.3
2023-08-08T00:23:54.000Z,79.1
2023-08-08T00:25:34.459Z,79.6
2023-08-08T00:27:14.921Z,79.1
2023-08-08T00:28:55.565Z,80.4
2023-08-08T00:30:36.185Z,80.2
2023-08-08T00:32:16.704Z,80.2
2023-08-08T00:33:57.144Z,79.8
2023-08-08T00:35:37.633Z,79.9
2023-08-08T00:37:18.167Z,79.5
2023-08-08T00:38:58.615Z,79.2
2023-08-08T00:40:39.201Z,79.6
2023-08-08T00:42:19.730Z,78
2023-08-08T00:44:00.297Z,81.8
2023-08-08T00:45:40.746Z,80.7
2023-08-08T00:47:21.192Z,80.2
2023-08-08T00:49:01.655Z,80.4
2023-08-08T00:50:42.141Z,80.9
2023-08-08T00:52:22.789Z,81.8
2023-08-08T00:54:03.227Z,81.1
2023-08-08T00:55:43.686Z,81.2
2023-08-08T00:57:24.193Z,82.5
2023-08-08T00:59:04.736Z,82.1
2023-08-08T01:00:46.439Z,81.8
2023-08-08T01:02:27.262Z,82.2
2023-08-08T01:04:08.141Z,82
2023-08-08T01:05:48.709Z,82.2
2023-08-08T01:07:29.138Z,82.1
2023-08-08T01:09:09.630Z,82.5
2023-08-08T01:10:50.157Z,82.2
2023-08-08T01:12:30.600Z,81.8
2023-08-08T01:14:11.128Z,81.9
2023-08-08T01:15:51.610Z,81.4
2023-08-08T01:17:35.716Z,81.6
2023-08-08T01:19:16.314Z,81.5
2023-08-08T01:20:56.759Z,82
2023-08-08T01:22:37.278Z,81.3
2023-08-08T01:24:17.788Z,82.4
2023-08-08T01:25:58.362Z,81.9
2023-08-08T01:27:38.833Z,81.6
2023-08-08T01:29:19.444Z,81.8
2023-08-08T01:30:59.995Z,81.8
2023-08-08T01:32:40.485Z,82
2023-08-08T01:34:21.034Z,81.6
2023-08-08T01:36:01.479Z,81.7
2023-08-08T01:37:41.936Z,81.8
2023-08-08T01:39:22.471Z,82.3
2023-08-08T01:41:03.062Z,81.7
2023-08-08T01:42:43.505Z,81.7
2023-08-08T01:44:24.072Z,81.5
2023-08-08T01:46:04.548Z,82.4
2023-08-08T01:47:45.161Z,81.8
2023-08-08T01:49:25.632Z,81.7
2023-08-08T01:51:06.151Z,80.1
2023-08-08T01:52:46.678Z,81.5
2023-08-08T01:54:27.137Z,81.8
2023-08-08T01:56:07.581Z,81.4
2023-08-08T01:57:48.126Z,82.1
2023-08-08T01:59:28.726Z,81.2
2023-08-08T02:03:20.766Z,81.5
2023-08-08T02:05:01.455Z,81.9
2023-08-08T02:06:41.887Z,81.9
2023-08-08T02:08:22.350Z,80.7
2023-08-08T02:10:02.800Z,81.4
2023-08-08T02:11:43.250Z,82.1
2023-08-08T02:13:23.704Z,81.4
2023-08-08T02:15:04.192Z,79.5
2023-08-08T02:16:44.787Z,81.9
2023-08-08T02:18:25.290Z,81.5
2023-08-08T02:20:05.732Z,82.1
2023-08-08T02:21:46.184Z,81.7
2023-08-08T02:23:26.676Z,82.7
2023-08-08T02:25:07.094Z,81.9
2023-08-08T02:26:47.561Z,81.4
2023-08-08T02:28:28.018Z,81.8
2023-08-08T02:30:08.693Z,83.1
2023-08-08T02:31:49.263Z,81.7
2023-08-08T02:33:29.800Z,82.2
2023-08-08T02:35:10.245Z,82.6
2023-08-08T02:36:50.702Z,83.2
2023-08-08T02:38:31.164Z,83
2023-08-08T02:40:11.682Z,82.2
2023-08-08T02:41:52.167Z,82.2
2023-08-08T02:43:32.651Z,82.3
2023-08-08T02:45:13.102Z,81.8
2023-08-08T02:46:53.549Z,81.6
2023-08-08T02:48:34.006Z,81.2
2023-08-08T02:50:14.446Z,81.7
2023-08-08T02:51:54.919Z,81.9
2023-08-08T02:53:35.355Z,82.7
2023-08-08T02:55:15.806Z,81.8
2023-08-08T02:56:56.292Z,83.1
2023-08-08T02:58:36.720Z,82.4
2023-08-08T03:00:17.205Z,83.1
2023-08-08T03:01:57.837Z,82.7
2023-08-08T03:03:39.008Z,82.8
2023-08-08T03:05:19.482Z,83.1
2023-08-08T03:06:59.967Z,82.7
2023-08-08T03:08:40.479Z,82
2023-08-08T03:10:20.936Z,82.6
2023-08-08T03:12:01.902Z,82.5
2023-08-08T03:13:42.462Z,81
2023-08-08T03:15:23.009Z,83.1
2023-08-08T03:17:03.646Z,82.7
2023-08-08T03:18:44.200Z,82.5
2023-08-08T03:20:25.099Z,83.2
2023-08-08T03:22:05.693Z,83.4
2023-08-08T03:23:46.319Z,83
2023-08-08T03:25:26.789Z,82.7
2023-08-08T03:27:07.352Z,83.4
2023-08-08T03:28:47.895Z,83.3
2023-08-08T03:30:28.394Z,82.9
2023-08-08T03:32:09.184Z,82.6
2023-08-08T03:33:49.762Z,81.2
2023-08-08T03:35:30.341Z,81.8
2023-08-08T03:37:10.784Z,81.9
2023-08-08T03:38:51.353Z,82.2
2023-08-08T03:40:31.799Z,81.8
2023-08-08T03:42:12.357Z,82.9
2023-08-08T03:43:52.945Z,82.9
2023-08-08T03:45:33.557Z,82.8
2023-08-08T03:47:21.071Z,83
2023-08-08T03:49:01.765Z,83.7
2023-08-08T03:50:42.212Z,83.1
2023-08-08T03:54:20.086Z,82.3
2023-08-08T03:56:00.537Z,82.2
2023-08-08T03:57:41.005Z,83
2023-08-08T03:59:21.448Z,83.4
2023-08-08T04:01:02.002Z,82.2
2023-08-08T04:02:42.787Z,82.8
2023-08-08T04:04:23.614Z,83.2
2023-08-08T04:06:04.091Z,83.5
2023-08-08T04:07:44.555Z,84.2
2023-08-08T04:09:25.000Z,83.6
2023-08-08T04:11:05.486Z,82.8
2023-08-08T04:12:46.081Z,84.1
2023-08-08T04:14:26.566Z,84.3
2023-08-08T04:16:07.116Z,84.2
2023-08-08T04:17:47.870Z,84
2023-08-08T04:19:28.583Z,83.5
2023-08-08T04:21:09.179Z,84.6
2023-08-08T04:22:49.754Z,84
2023-08-08T04:24:30.260Z,84.6
2023-08-08T04:26:10.702Z,84.2
2023-08-08T04:27:51.156Z,84.2
2023-08-08T04:29:31.594Z,83.1
2023-08-08T04:31:12.250Z,84.2
2023-08-08T04:32:52.896Z,83.6
2023-08-08T04:34:33.484Z,83.7
2023-08-08T04:36:13.942Z,82.7
2023-08-08T04:37:54.385Z,83.4
2023-08-08T04:39:34.986Z,83.8
2023-08-08T04:41:15.775Z,84
2023-08-08T04:42:56.283Z,83.5
2023-08-08T04:44:36.725Z,83.4
2023-08-08T04:46:17.401Z,83.4
2023-08-08T04:47:58.025Z,83
2023-08-08T04:49:38.562Z,82.6
2023-08-08T04:51:19.195Z,81.9
2023-08-08T04:52:59.730Z,83.8
2023-08-08T04:54:40.289Z,82.5
2023-08-08T04:56:20.731Z,83.3
2023-08-08T04:58:01.191Z,81.8
2023-08-08T04:59:41.672Z,83
2023-08-08T05:01:22.209Z,82.8
2023-08-08T05:03:03.075Z,82.1
2023-08-08T05:04:43.641Z,83.2
2023-08-08T05:06:24.085Z,84.5
2023-08-08T05:08:04.559Z,83.4
2023-08-08T05:09:45.052Z,82.5
2023-08-08T05:11:25.554Z,83
2023-08-08T05:13:06.137Z,84.2
2023-08-08T05:14:46.666Z,84.4
2023-08-08T05:16:27.425Z,84.1
2023-08-08T05:18:07.955Z,84
2023-08-08T05:19:49.122Z,83.8
2023-08-08T05:21:29.627Z,83.4
2023-08-08T05:23:10.077Z,84.4
2023-08-08T05:24:50.550Z,84.1
2023-08-08T05:26:30.984Z,84.2
2023-08-08T05:28:11.438Z,84.8
2023-08-08T05:29:51.887Z,83.7
2023-08-08T05:31:32.551Z,83.4
2023-08-08T05:33:13.188Z,84.4
2023-08-08T05:34:53.680Z,84.6
2023-08-08T05:36:34.188Z,84.6
2023-08-08T05:38:14.687Z,83.7
2023-08-08T05:39:55.144Z,83.8
2023-08-08T05:41:35.621Z,83
2023-08-08T05:41:52.600Z,83.8
2023-08-08T05:43:33.049Z,85.9
2023-08-08T05:45:13.506Z,85.4
2023-08-08T05:46:53.999Z,86.2
2023-08-08T05:48:34.527Z,84.5
2023-08-08T05:50:14.967Z,84.5
2023-08-08T05:51:55.492Z,84
2023-08-08T05:53:36.045Z,84.6
2023-08-08T05:55:16.544Z,84.5
2023-08-08T05:56:57.062Z,84.2
2023-08-08T05:58:37.683Z,84.2
2023-08-08T06:00:18.171Z,83.5
2023-08-08T06:01:59.153Z,84.9
2023-08-08T06:03:40.531Z,84.7
2023-08-08T06:05:21.264Z,84.8
2023-08-08T06:07:01.681Z,85.2
2023-08-08T06:08:42.152Z,84.8
2023-08-08T06:10:22.653Z,84.7
2023-08-08T06:12:03.522Z,84.5
2023-08-08T06:13:44.033Z,85
2023-08-08T06:15:24.487Z,84.4
2023-08-08T06:17:05.049Z,84.4
2023-08-08T06:18:45.490Z,84.6
2023-08-08T06:20:26.079Z,84.6
2023-08-08T06:22:06.774Z,84.6
2023-08-08T06:23:47.253Z,84.3
2023-08-08T06:25:27.881Z,85.9
2023-08-08T06:27:08.948Z,84.9
2023-08-08T06:28:49.812Z,84.6
2023-08-08T06:30:30.378Z,85.2
2023-08-08T06:32:11.084Z,84.6
2023-08-08T06:33:51.771Z,83.6
2023-08-08T06:35:32.204Z,83.7
2023-08-08T06:37:12.649Z,86.5
2023-08-08T06:38:53.128Z,84.6
2023-08-08T06:40:33.567Z,85.4
2023-08-08T06:42:14.029Z,85.5
2023-08-08T06:43:54.487Z,85.8
2023-08-08T06:45:35.016Z,84.4
2023-08-08T06:47:15.813Z,86.1
2023-08-08T06:48:56.352Z,85.3
2023-08-08T06:50:36.908Z,86.9
2023-08-08T06:52:17.367Z,85.5
2023-08-08T06:53:57.923Z,85.5
2023-08-08T06:55:38.375Z,85.4
2023-08-08T06:57:18.862Z,85.3
2023-08-08T06:58:59.305Z,85.9
2023-08-08T07:00:39.816Z,84.5
2023-08-08T07:02:20.545Z,84.8
2023-08-08T07:04:01.164Z,84.9
2023-08-08T07:05:41.624Z,84.9
2023-08-08T07:07:22.142Z,85.6
2023-08-08T07:09:02.632Z,84.9
2023-08-08T07:10:43.365Z,84.8
2023-08-08T07:12:23.873Z,83.8
2023-08-08T07:14:04.315Z,85.9
2023-08-08T07:15:44.875Z,85.2
2023-08-08T07:17:25.637Z,85.5
2023-08-08T07:19:06.191Z,84.9
2023-08-08T07:20:47.227Z,84.2
2023-08-08T07:22:27.733Z,84.9
2023-08-08T07:24:08.278Z,86.5
2023-08-08T07:25:51.758Z,87.3
2023-08-08T07:27:32.362Z,85.3
2023-08-08T07:29:12.876Z,84.6
2023-08-08T07:30:53.455Z,84.7
2023-08-08T07:32:51.063Z,84.8
2023-08-08T07:34:31.697Z,84.7
2023-08-08T07:36:12.161Z,84.4
2023-08-08T07:37:52.618Z,84.3
2023-08-08T07:39:33.226Z,84.6
2023-08-08T07:41:13.839Z,84.2
2023-08-08T07:42:54.288Z,83.8
2023-08-08T07:44:34.904Z,84.2
2023-08-08T07:46:15.469Z,84
2023-08-08T07:47:56.255Z,84
2023-08-08T07:49:36.968Z,84.7
2023-08-08T07:51:17.482Z,85.6
2023-08-08T07:52:58.041Z,84.3
2023-08-08T07:54:38.509Z,84.7
2023-08-08T07:56:18.964Z,83.7
2023-08-08T07:57:59.508Z,84.1
2023-08-08T07:59:39.987Z,84.4
2023-08-08T08:03:24.263Z,84.4
2023-08-08T08:05:05.094Z,84.1
2023-08-08T08:06:46.532Z,84.1
2023-08-08T08:08:27.041Z,83.5
2023-08-08T08:10:07.490Z,84.2
2023-08-08T08:11:48.030Z,84.2
2023-08-08T08:13:28.510Z,84.4
2023-08-08T08:15:08.944Z,84.3
2023-08-08T08:16:49.522Z,84.4
2023-08-08T08:18:30.352Z,84.5
2023-08-08T08:20:10.934Z,84.7
2023-08-08T08:21:51.503Z,84.7
2023-08-08T08:23:31.949Z,84.2
2023-08-08T08:25:12.403Z,84.7
2023-08-08T08:26:52.886Z,84.6
2023-08-08T08:28:33.319Z,84.8
2023-08-08T08:30:13.800Z,84.3
2023-08-08T08:31:55.776Z,84.7
2023-08-08T08:33:36.399Z,84.3
2023-08-08T08:35:16.978Z,84.2
2023-08-08T08:36:57.441Z,85
2023-08-08T08:38:37.888Z,84.7
2023-08-08T08:40:18.428Z,84.9
2023-08-08T08:41:58.906Z,84.5
2023-08-08T08:43:39.361Z,84.3
2023-08-08T08:45:19.832Z,84.6
2023-08-08T08:47:00.285Z,84.4
2023-08-08T08:48:40.806Z,84.9
2023-08-08T08:50:21.526Z,84.4
2023-08-08T08:52:02.654Z,84.8
2023-08-08T08:53:43.422Z,87.6
2023-08-08T08:55:23.894Z,85.4
2023-08-08T08:57:04.352Z,85.6
2023-08-08T08:58:44.786Z,85
2023-08-08T09:00:25.307Z,84.9
2023-08-08T09:02:05.915Z,84
2023-08-08T09:03:46.968Z,84.6
2023-08-08T09:05:27.540Z,84.7
2023-08-08T09:07:07.999Z,84.3
2023-08-08T09:08:48.459Z,84.5
2023-08-08T09:10:29.985Z,84.5
2023-08-08T09:12:10.616Z,85
2023-08-08T09:13:51.151Z,84.4
2023-08-08T09:15:32.078Z,84.6
2023-08-08T09:17:12.777Z,85.3
2023-08-08T09:18:53.310Z,84.9
2023-08-08T09:20:33.781Z,84.1
2023-08-08T09:22:14.247Z,83.9
2023-08-08T09:23:54.816Z,84.3
2023-08-08T09:25:35.255Z,84.1
2023-08-08T09:27:15.719Z,84.2
2023-08-08T09:28:56.197Z,83.1
2023-08-08T09:30:36.715Z,83.3
2023-08-08T09:32:17.192Z,82.6
2023-08-08T09:33:57.670Z,84.4
2023-08-08T09:35:38.200Z,83.9
2023-08-08T09:37:18.650Z,84.2
2023-08-08T09:38:59.118Z,82.2
2023-08-08T09:40:39.563Z,80.5
2023-08-08T09:42:20.048Z,80.9
2023-08-08T09:44:00.482Z,82.2
2023-08-08T09:45:41.040Z,81.1
2023-08-08T09:47:24.175Z,79.9
2023-08-08T09:49:04.998Z,80.9
2023-08-08T09:50:45.689Z,81.7
2023-08-08T09:54:23.490Z,82
2023-08-08T09:56:03.937Z,82.9
2023-08-08T09:57:44.399Z,83.8
2023-08-08T09:59:24.953Z,83.3
2023-08-08T10:01:05.434Z,81.9
2023-08-08T10:02:46.113Z,81.6
2023-08-08T10:04:26.985Z,79.5
2023-08-08T10:06:07.557Z,79
2023-08-08T10:07:48.081Z,80.8
2023-08-08T10:09:28.596Z,82.8
2023-08-08T10:11:09.090Z,82.4
2023-08-08T10:12:49.538Z,82.4
2023-08-08T10:14:29.986Z,82.6
2023-08-08T10:16:10.615Z,82.3
2023-08-08T10:17:51.179Z,82.7
2023-08-08T10:19:31.673Z,82.8
2023-08-08T10:21:12.217Z,82.3
2023-08-08T10:22:52.662Z,81.6
2023-08-08T10:24:33.154Z,81.1
2023-08-08T10:26:13.681Z,81.3
2023-08-08T10:27:54.139Z,80.9
2023-08-08T10:29:34.755Z,80.3
2023-08-08T10:31:15.329Z,80
2023-08-08T10:32:55.932Z,80.4
2023-08-08T10:34:36.567Z,80.6
2023-08-08T10:36:17.144Z,81.1
2023-08-08T10:37:57.588Z,80.4
2023-08-08T10:39:38.151Z,80.6
2023-08-08T10:41:18.594Z,82.1
2023-08-08T10:42:59.059Z,81.4
2023-08-08T10:44:39.526Z,82.2
2023-08-08T10:46:20.092Z,82.5
2023-08-08T10:48:00.665Z,81.9
2023-08-08T10:49:41.531Z,83.4
2023-08-08T10:51:21.940Z,82.9
2023-08-08T10:53:02.442Z,82.8
2023-08-08T10:54:44.914Z,82.9
2023-08-08T10:56:25.358Z,83.6
2023-08-08T10:58:05.843Z,83.6
2023-08-08T10:59:46.861Z,83.7
2023-08-08T11:01:27.489Z,83.1
2023-08-08T11:03:08.212Z,82.8
2023-08-08T11:04:48.779Z,84
2023-08-08T11:06:29.626Z,83.4
2023-08-08T11:08:10.107Z,83.5
2023-08-08T11:09:50.552Z,84.3
2023-08-08T11:11:31.036Z,84.8
2023-08-08T11:13:11.649Z,84
2023-08-08T11:14:52.252Z,83.7
2023-08-08T11:16:32.846Z,84.2
2023-08-08T11:18:16.721Z,85.5
2023-08-08T11:19:57.770Z,83.7
2023-08-08T11:21:38.373Z,86.4
2023-08-08T11:23:18.901Z,85.4
2023-08-08T11:25:00.776Z,86.1
2023-08-08T11:26:41.374Z,85.7
2023-08-08T11:28:21.808Z,85.3
2023-08-08T11:30:02.331Z,85.4
2023-08-08T11:31:43.020Z,84.3
2023-08-08T11:33:23.564Z,84.1
2023-08-08T11:35:04.159Z,83.5
2023-08-08T11:36:44.768Z,83.3
2023-08-08T11:38:25.253Z,82
2023-08-08T11:40:05.730Z,83.3
2023-08-08T11:43:43.514Z,82.2
2023-08-08T11:45:24.092Z,82.2
2023-08-08T11:47:07.479Z,83.2
2023-08-08T11:48:47.956Z,83.4
2023-08-08T11:50:28.577Z,83.8
2023-08-08T11:52:09.175Z,82.5
2023-08-08T11:53:49.792Z,82.6
2023-08-08T11:55:30.323Z,82.7
2023-08-08T11:57:10.852Z,82.1
2023-08-08T11:58:51.459Z,82.3
2023-08-08T12:00:32.370Z,81.6
2023-08-08T12:02:12.830Z,81.7
2023-08-08T12:03:53.323Z,82
2023-08-08T12:05:33.970Z,84.1
2023-08-08T12:07:14.430Z,84.4
2023-08-08T12:08:54.873Z,84.1
2023-08-08T12:10:35.316Z,83.8
2023-08-08T12:12:20.857Z,84.4
2023-08-08T12:14:01.365Z,84.5
2023-08-08T12:15:41.909Z,85.4
2023-08-08T12:17:22.479Z,85.5
2023-08-08T12:19:03.135Z,85.9
2023-08-08T12:20:43.706Z,85.9
2023-08-08T12:22:24.288Z,86.3
2023-08-08T12:24:04.958Z,86
2023-08-08T12:25:45.458Z,86.1
2023-08-08T12:27:25.922Z,86.1
2023-08-08T12:29:06.371Z,86.4
2023-08-08T12:30:47.041Z,86.2
2023-08-08T12:32:27.527Z,86.5
2023-08-08T12:34:08.109Z,86.3
2023-08-08T12:35:48.803Z,86.7
2023-08-08T12:37:29.278Z,86.3
2023-08-08T12:39:10.030Z,86.7
2023-08-08T12:40:50.487Z,87.6
2023-08-08T12:42:31.023Z,86.4
2023-08-08T12:44:11.594Z,86.5
2023-08-08T12:45:52.067Z,86.2
2023-08-08T12:47:32.587Z,86.2
2023-08-08T12:49:13.166Z,86.4
2023-08-08T12:50:53.670Z,86.8
2023-08-08T12:52:34.194Z,86.5
2023-08-08T12:54:14.861Z,86.4
2023-08-08T12:55:55.323Z,86.5
2023-08-08T12:57:35.768Z,86.7
2023-08-08T12:59:16.211Z,87.5
2023-08-08T13:00:56.733Z,87.6
2023-08-08T13:02:37.322Z,88.3
2023-08-08T13:04:21.328Z,86.1
2023-08-08T13:06:01.847Z,86
2023-08-08T13:07:42.383Z,83.8
2023-08-08T13:09:22.843Z,83.1
2023-08-08T13:11:03.293Z,85.2
2023-08-08T13:12:43.750Z,85.2
2023-08-08T13:14:24.239Z,85.1
2023-08-08T13:16:04.856Z,85.3
2023-08-08T13:17:45.346Z,85.2
2023-08-08T13:19:25.799Z,85.1
2023-08-08T13:21:08.933Z,85.6
2023-08-08T13:22:49.835Z,86.7
2023-08-08T13:24:30.342Z,87.1
2023-08-08T13:26:10.767Z,86.1
2023-08-08T13:27:51.227Z,85.6
2023-08-08T13:29:31.710Z,85.7
2023-08-08T13:33:09.594Z,85.7
2023-08-08T13:34:50.051Z,85.6
2023-08-08T13:36:30.712Z,86.2
2023-08-08T13:38:11.196Z,86
2023-08-08T13:39:51.634Z,86.2
2023-08-08T13:41:32.082Z,85.7
2023-08-08T13:43:12.655Z,86
2023-08-08T13:45:09.667Z,86.4
2023-08-08T13:46:50.316Z,86.1
2023-08-08T13:48:30.830Z,86.2
2023-08-08T13:50:11.249Z,85.4
2023-08-08T13:51:52.305Z,85.7
2023-08-08T13:53:32.805Z,85.8
2023-08-08T13:55:13.237Z,86.3
2023-08-08T13:56:53.710Z,86
2023-08-08T13:58:34.121Z,86
2023-08-08T14:00:14.600Z,85.9
2023-08-08T14:03:27.233Z,86.1
2023-08-08T14:05:07.777Z,86.2
2023-08-08T14:06:48.249Z,85.8
2023-08-08T14:08:28.753Z,85.6
2023-08-08T14:10:09.246Z,85.9
2023-08-08T14:11:49.830Z,85.7
2023-08-08T14:13:30.282Z,85.8
2023-08-08T14:15:10.730Z,85.9
2023-08-08T14:16:51.355Z,85.7
2023-08-08T14:18:33.270Z,85.4
2023-08-08T14:20:13.723Z,85.7
2023-08-08T14:21:54.180Z,85.7
2023-08-08T14:23:34.721Z,85.9
2023-08-08T14:25:15.198Z,85.8
2023-08-08T14:26:55.761Z,85.6
2023-08-08T14:28:36.305Z,85.1
2023-08-08T14:30:16.775Z,85.4
2023-08-08T14:32:02.171Z,85.4
2023-08-08T14:33:42.795Z,85.2
2023-08-08T14:35:23.277Z,85.2
2023-08-08T14:37:03.899Z,79.1
2023-08-08T14:38:44.472Z,78.9
2023-08-08T14:40:24.940Z,79.9
2023-08-08T14:42:05.952Z,80.2
2023-08-08T14:43:46.450Z,80.5
2023-08-08T14:45:26.979Z,82.3
2023-08-08T14:47:07.467Z,83
2023-08-08T14:48:47.914Z,82.5
2023-08-08T14:50:28.372Z,82.8
2023-08-08T14:52:08.820Z,82.3
2023-08-08T14:53:49.414Z,82.6
2023-08-08T14:55:29.842Z,82.5
2023-08-08T14:57:10.401Z,82.6
2023-08-08T14:58:50.852Z,82.5
2023-08-08T15:00:31.321Z,83.1
2023-08-08T15:02:11.816Z,82.8
2023-08-08T15:03:52.488Z,82.9
2023-08-08T15:05:32.986Z,82.6
2023-08-08T15:07:13.439Z,83.3
2023-08-08T15:08:53.930Z,83
2023-08-08T15:10:36.983Z,82.9
2023-08-08T15:12:17.462Z,83.8
2023-08-08T15:13:57.936Z,82.5
2023-08-08T15:15:38.458Z,82.6
2023-08-08T15:17:19.039Z,82.8
2023-08-08T15:18:59.502Z,83.4
2023-08-08T15:20:39.949Z,82.7
2023-08-08T15:22:20.419Z,83.1
2023-08-08T15:24:00.891Z,83.3
2023-08-08T15:25:41.424Z,82.4
2023-08-08T15:27:21.898Z,82.3
2023-08-08T15:29:02.332Z,82.2
2023-08-08T15:30:42.783Z,82.9
2023-08-08T15:32:23.349Z,81.7
2023-08-08T15:34:03.927Z,82.7
2023-08-08T15:35:44.430Z,82.4
2023-08-08T15:37:24.915Z,82.5
2023-08-08T15:39:05.391Z,83.2
2023-08-08T15:40:45.932Z,83.3
2023-08-08T15:42:26.384Z,83.1
2023-08-08T15:44:06.841Z,82.6
2023-08-08T15:45:47.303Z,82.8
2023-08-08T15:47:27.778Z,83.1
2023-08-08T15:49:08.200Z,82.7
2023-08-08T15:50:48.663Z,82.7
2023-08-08T15:54:26.569Z,82.6
2023-08-08T15:56:07.039Z,83.9
2023-08-08T15:57:47.489Z,82.7
2023-08-08T15:59:28.615Z,82.5
2023-08-08T16:01:09.213Z,82.4
2023-08-08T16:02:50.023Z,82.6
2023-08-08T16:04:30.749Z,83.3
2023-08-08T16:06:11.176Z,82.6
2023-08-08T16:07:51.655Z,82.8
2023-08-08T16:09:32.224Z,82.4
2023-08-08T16:11:12.734Z,82.9
2023-08-08T16:12:53.239Z,82.5
2023-08-08T16:14:33.705Z,82.9
2023-08-08T16:16:14.179Z,83.1
2023-08-08T16:17:54.748Z,83.2
2023-08-08T16:19:35.268Z,82.3
2023-08-08T16:21:15.721Z,82.1
2023-08-08T16:22:56.168Z,82
2023-08-08T16:24:36.718Z,82.6
2023-08-08T16:26:18.429Z,81.3
2023-08-08T16:27:59.193Z,82.2
2023-08-08T16:29:39.653Z,82.3
2023-08-08T16:31:20.246Z,82.3
2023-08-08T16:33:00.816Z,83.7
2023-08-08T16:34:41.413Z,82.8
2023-08-08T16:36:21.963Z,82.7
2023-08-08T16:38:02.437Z,82.7
2023-08-08T16:39:42.908Z,82.6
2023-08-08T16:41:23.433Z,82
2023-08-08T16:43:03.898Z,82.8
2023-08-08T16:44:44.347Z,81.8
2023-08-08T16:46:24.897Z,82.1
2023-08-08T16:48:05.380Z,81.7
2023-08-08T16:49:45.926Z,82
2023-08-08T16:51:26.486Z,82.4
2023-08-08T16:53:06.946Z,82
2023-08-08T16:54:47.485Z,81.8
2023-08-08T16:56:27.978Z,81.8
2023-08-08T16:58:08.501Z,82.1
2023-08-08T16:59:49.063Z,81.2
2023-08-08T17:01:29.533Z,81.5
2023-08-08T17:03:10.102Z,82.2
2023-08-08T17:04:50.841Z,81.6
2023-08-08T17:06:31.310Z,81.9
2023-08-08T17:08:11.769Z,82
2023-08-08T17:09:52.249Z,81.7
2023-08-08T17:11:32.836Z,82.6
2023-08-08T17:13:13.331Z,82.2
2023-08-08T17:14:53.792Z,82.3
2023-08-08T17:18:15.225Z,82.1
2023-08-08T17:19:55.672Z,81.5
2023-08-08T17:21:36.125Z,82.2
2023-08-08T17:23:16.575Z,81.5
2023-08-08T17:24:57.219Z,82.1
2023-08-08T17:26:37.891Z,82.3
2023-08-08T17:28:18.344Z,81.9
2023-08-08T17:29:58.820Z,81.8
2023-08-08T17:31:39.264Z,82.5
2023-08-08T17:33:19.714Z,82.1
2023-08-08T17:35:00.187Z,81.6
2023-08-08T17:36:40.624Z,81.8
2023-08-08T17:38:21.092Z,82
2023-08-08T17:40:01.676Z,82.5
2023-08-08T17:43:39.564Z,82.2
2023-08-08T17:45:20.010Z,82
2023-08-08T17:47:00.461Z,82.4
2023-08-08T17:48:40.935Z,82.1
2023-08-08T17:50:21.368Z,82.4
2023-08-08T17:52:02.448Z,81.5
2023-08-08T17:53:43.323Z,81
2023-08-08T17:55:23.787Z,82.2
2023-08-08T17:57:04.431Z,82
2023-08-08T17:58:44.884Z,81.7
2023-08-08T18:00:25.340Z,81.9
2023-08-08T18:02:06.326Z,82.4
2023-08-08T18:03:46.966Z,82.1
2023-08-08T18:05:27.523Z,81.4
2023-08-08T18:07:07.992Z,83.4
2023-08-08T18:08:48.437Z,81.6
2023-08-08T18:10:28.936Z,82.3
2023-08-08T18:12:09.450Z,82.2
2023-08-08T18:13:49.900Z,81.7
2023-08-08T18:15:30.473Z,81.7
2023-08-08T18:17:10.922Z,81.3
2023-08-08T18:18:51.373Z,82.8
2023-08-08T18:20:31.847Z,82.2
2023-08-08T18:22:12.287Z,81.8
2023-08-08T18:23:52.739Z,82.8
2023-08-08T18:25:33.276Z,82.9
2023-08-08T18:27:13.858Z,83
2023-08-08T18:28:54.308Z,83.1
2023-08-08T18:30:34.802Z,82.5
2023-08-08T18:32:15.386Z,82.7
2023-08-08T18:33:55.876Z,82.8
2023-08-08T18:35:36.365Z,82.3
2023-08-08T18:37:16.790Z,82.9
2023-08-08T18:38:57.264Z,82.8
2023-08-08T18:40:37.734Z,83.4
2023-08-08T18:42:18.260Z,83
2023-08-08T18:43:58.752Z,83.7
2023-08-08T18:45:39.354Z,83.4
2023-08-08T18:47:19.935Z,83.6
2023-08-08T18:49:00.409Z,83.1
2023-08-08T18:50:41.125Z,82.8
2023-08-08T18:52:21.612Z,83
2023-08-08T18:54:02.112Z,83.2
2023-08-08T18:55:42.968Z,83.6
2023-08-08T18:57:23.603Z,83.7
2023-08-08T18:59:04.052Z,82.6
2023-08-08T19:00:44.502Z,82.2
2023-08-08T19:02:25.042Z,83.5
2023-08-08T19:04:05.641Z,82.3
2023-08-08T19:05:46.185Z,82.2
2023-08-08T19:07:26.732Z,82.5
2023-08-08T19:09:09.716Z,82.7
2023-08-08T19:10:50.401Z,84.4
2023-08-08T19:12:30.882Z,81.2
2023-08-08T19:14:11.325Z,83.3
2023-08-08T19:15:51.791Z,83.6
2023-08-08T19:17:55.359Z,82.4
2023-08-08T19:19:36.550Z,83.7
2023-08-08T19:21:17.005Z,82.8
2023-08-08T19:22:57.462Z,82.9
2023-08-08T19:24:37.921Z,82.5
2023-08-08T19:26:18.561Z,82
2023-08-08T19:27:59.046Z,84.3
2023-08-08T19:29:39.591Z,83.5
2023-08-08T19:31:20.081Z,83.8
2023-08-08T19:31:37.108Z,83.7
2023-08-08T19:33:17.604Z,83.7
2023-08-08T19:34:58.061Z,82.7
2023-08-08T19:36:38.629Z,83.1
2023-08-08T19:38:19.071Z,82.8
2023-08-08T19:39:59.532Z,83.2
2023-08-08T19:41:40.111Z,82.6
2023-08-08T19:43:20.718Z,82.9
2023-08-08T19:45:01.271Z,82.6
2023-08-08T19:46:41.779Z,83.5
2023-08-08T19:48:22.211Z,83.5
2023-08-08T19:50:02.789Z,83.6
2023-08-08T19:51:43.330Z,83.3
2023-08-08T19:53:23.796Z,83.7
2023-08-08T19:55:04.249Z,84.2
2023-08-08T19:56:44.792Z,84.1
2023-08-08T19:58:25.257Z,84.3
2023-08-08T20:00:05.728Z,83.9
2023-08-08T20:01:46.348Z,84
2023-08-08T20:03:26.964Z,84.2
2023-08-08T20:05:07.612Z,84
2023-08-08T20:06:48.049Z,83.9
2023-08-08T20:08:28.518Z,84.1
2023-08-08T20:10:08.976Z,84.4
2023-08-08T20:11:49.545Z,84
2023-08-08T20:13:30.002Z,85.9
2023-08-08T20:15:10.432Z,84.5
2023-08-08T20:16:50.884Z,84.3
2023-08-08T20:18:31.361Z,83.6
2023-08-08T20:20:11.801Z,84.2
2023-08-08T20:21:52.456Z,84.4
2023-08-08T20:23:36.514Z,83.2
2023-08-08T20:25:17.072Z,83.5
2023-08-08T20:26:57.537Z,83.9
2023-08-08T20:28:38.142Z,83.8
2023-08-08T20:30:18.633Z,83.3
2023-08-08T20:31:59.176Z,84.8
2023-08-08T20:33:40.257Z,84.2
2023-08-08T20:35:20.784Z,84.1
2023-08-08T20:37:01.846Z,83.4
2023-08-08T20:38:42.984Z,83.5
2023-08-08T20:40:23.444Z,83.1
2023-08-08T20:42:04.563Z,83.4
2023-08-08T20:43:45.415Z,84.3
2023-08-08T20:45:26.001Z,83.3
2023-08-08T20:47:06.928Z,83.9
2023-08-08T20:48:47.665Z,83.8
2023-08-08T20:50:28.090Z,83.6
2023-08-08T20:52:08.615Z,83.4
2023-08-08T20:53:49.133Z,83.7
2023-08-08T20:55:29.668Z,83.4
2023-08-08T20:57:10.303Z,83.6
2023-08-08T20:58:50.920Z,83.3
2023-08-08T21:00:31.768Z,83.6
