createdAt,value
2019-02-19T00:00:09.351Z,10.10
2019-02-19T00:02:36.226Z,10.10
2019-02-19T00:05:03.104Z,10.10
2019-02-19T00:07:29.806Z,10.10
2019-02-19T00:09:56.491Z,10.10
2019-02-19T00:12:23.105Z,10.10
2019-02-19T00:14:49.849Z,10.10
2019-02-19T00:17:16.856Z,10.10
2019-02-19T00:19:44.808Z,10.10
2019-02-19T00:22:11.654Z,10.10
2019-02-19T00:24:38.287Z,10.10
2019-02-19T00:27:05.112Z,10.00
2019-02-19T00:29:33.200Z,10.00
2019-02-19T00:31:59.786Z,10.00
2019-02-19T00:34:26.374Z,10.00
2019-02-19T00:36:53.508Z,10.00
2019-02-19T00:39:20.576Z,10.00
2019-02-19T00:41:47.812Z,10.00
2019-02-19T00:44:14.468Z,10.00
2019-02-19T00:46:41.210Z,10.00
2019-02-19T00:49:07.906Z,10.00
2019-02-19T01:23:04.092Z,9.80
2019-02-19T01:25:31.047Z,9.80
2019-02-19T01:27:57.992Z,9.80
2019-02-19T01:30:24.768Z,9.80
2019-02-19T01:32:51.496Z,9.80
2019-02-19T01:35:18.214Z,9.80
2019-02-19T01:37:44.799Z,9.80
2019-02-19T01:40:11.378Z,9.80
2019-02-19T01:42:38.146Z,9.80
2019-02-19T01:45:05.188Z,9.80
2019-02-19T01:47:31.843Z,9.80
2019-02-19T01:49:58.772Z,9.70
2019-02-19T01:52:25.848Z,9.80
2019-02-19T01:54:52.440Z,9.70
2019-02-19T01:57:19.072Z,9.70
2019-02-19T01:59:45.686Z,9.70
2019-02-19T02:02:12.366Z,9.70
2019-02-19T02:04:38.882Z,9.70
2019-02-19T02:07:05.870Z,9.70
2019-02-19T02:09:32.416Z,9.70
2019-02-19T02:11:58.966Z,9.70
2019-02-19T02:14:25.876Z,9.70
2019-02-19T02:16:52.470Z,9.70
2019-02-19T02:19:19.087Z,9.70
2019-02-19T02:21:46.908Z,9.70
2019-02-19T02:24:13.531Z,9.60
2019-02-19T02:26:40.137Z,9.70
2019-02-19T02:29:06.687Z,9.60
2019-02-19T02:31:33.387Z,9.60
2019-02-19T02:34:00.010Z,9.20
2019-02-19T02:36:28.542Z,9.60
2019-02-19T02:38:54.979Z,9.60
2019-02-19T02:41:21.552Z,9.60
2019-02-19T02:43:48.214Z,9.60
2019-02-19T02:46:15.175Z,9.60
2019-02-19T02:48:41.901Z,9.60
2019-02-19T02:51:08.541Z,9.60
2019-02-19T02:53:35.102Z,9.60
2019-02-19T02:56:01.695Z,9.60
2019-02-19T02:58:28.341Z,9.50
2019-02-19T03:00:54.975Z,9.50
2019-02-19T03:03:21.723Z,9.50
2019-02-19T03:05:50.125Z,9.50
2019-02-19T03:08:16.857Z,9.50
2019-02-19T03:10:43.565Z,9.50
2019-02-19T03:13:10.945Z,9.50
2019-02-19T03:15:38.682Z,9.50
2019-02-19T03:18:05.427Z,9.50
2019-02-19T03:20:31.975Z,9.50
2019-02-19T03:22:58.849Z,9.50
2019-02-19T03:25:26.718Z,9.50
2019-02-19T03:27:53.411Z,9.50
2019-02-19T03:30:21.864Z,9.50
2019-02-19T03:32:48.493Z,9.40
2019-02-19T03:35:15.111Z,9.40
2019-02-19T03:37:41.772Z,9.40
2019-02-19T03:40:08.455Z,9.40
2019-02-19T03:42:35.114Z,9.40
2019-02-19T03:45:03.507Z,9.40
2019-02-19T03:47:30.105Z,9.40
2019-02-19T03:49:56.716Z,9.40
2019-02-19T03:52:23.650Z,9.40
2019-02-19T03:54:50.240Z,9.40
2019-02-19T03:57:16.916Z,9.00
2019-02-19T03:59:43.643Z,9.30
2019-02-19T04:02:10.247Z,9.30
2019-02-19T04:04:38.163Z,9.30
2019-02-19T04:07:04.664Z,9.30
2019-02-19T04:09:33.045Z,9.30
2019-02-19T04:11:59.787Z,9.30
2019-02-19T04:14:26.950Z,9.30
2019-02-19T04:16:53.543Z,9.30
2019-02-19T04:19:20.569Z,9.30
2019-02-19T04:21:47.160Z,9.20
2019-02-19T04:24:14.043Z,9.20
2019-02-19T04:26:40.666Z,9.20
2019-02-19T04:29:08.565Z,9.20
2019-02-19T04:31:35.277Z,9.20
2019-02-19T04:34:01.956Z,9.20
2019-02-19T04:36:30.347Z,9.20
2019-02-19T04:38:57.469Z,8.80
2019-02-19T04:41:24.204Z,9.20
2019-02-19T04:43:50.824Z,9.20
2019-02-19T04:46:17.427Z,9.10
2019-02-19T04:48:44.055Z,9.10
2019-02-19T04:51:10.687Z,9.10
2019-02-19T04:53:38.426Z,9.10
2019-02-19T04:56:05.003Z,9.10
2019-02-19T04:58:31.606Z,9.10
2019-02-19T05:00:58.193Z,9.10
2019-02-19T05:03:26.325Z,9.10
2019-02-19T05:05:53.049Z,9.00
2019-02-19T05:08:20.053Z,9.00
2019-02-19T05:10:48.582Z,8.80
2019-02-19T05:15:41.059Z,9.00
2019-02-19T05:18:09.191Z,9.00
2019-02-19T05:20:35.661Z,8.90
2019-02-19T05:23:02.264Z,9.00
2019-02-19T05:25:28.865Z,8.90
2019-02-19T05:27:57.500Z,8.90
2019-02-19T05:30:24.138Z,8.90
2019-02-19T05:32:51.104Z,8.90
2019-02-19T05:35:17.727Z,8.90
2019-02-19T05:37:44.313Z,8.90
2019-02-19T05:40:10.949Z,8.80
2019-02-19T05:42:37.643Z,8.90
2019-02-19T05:45:04.260Z,8.90
2019-02-19T05:47:30.944Z,8.80
2019-02-19T05:49:57.552Z,8.80
2019-02-19T05:52:24.327Z,8.80
2019-02-19T05:54:50.935Z,8.80
2019-02-19T05:57:17.565Z,8.80
2019-02-19T05:59:44.550Z,8.80
2019-02-19T06:02:12.344Z,8.70
2019-02-19T06:04:39.059Z,8.70
2019-02-19T06:07:05.881Z,8.70
2019-02-19T06:09:32.844Z,8.70
2019-02-19T06:11:59.484Z,8.70
2019-02-19T06:14:26.420Z,8.70
2019-02-19T06:16:58.571Z,8.70
2019-02-19T06:19:21.474Z,8.60
2019-02-19T06:21:48.168Z,8.60
2019-02-19T06:24:14.890Z,8.60
2019-02-19T06:26:42.754Z,8.60
2019-02-19T06:29:09.417Z,8.60
2019-02-19T06:31:36.209Z,8.60
2019-02-19T06:34:03.003Z,8.60
2019-02-19T06:36:29.665Z,8.60
2019-02-19T06:38:56.572Z,8.50
2019-02-19T06:41:23.152Z,8.50
2019-02-19T06:43:49.842Z,8.50
2019-02-19T06:46:20.740Z,8.50
2019-02-19T06:48:47.869Z,8.50
2019-02-19T06:51:14.519Z,8.50
2019-02-19T06:53:42.180Z,8.40
2019-02-19T06:56:08.768Z,8.50
2019-02-19T06:58:35.497Z,8.40
2019-02-19T07:01:02.130Z,8.40
2019-02-19T07:03:33.546Z,8.00
2019-02-19T07:06:00.588Z,8.40
2019-02-19T07:08:27.187Z,8.40
2019-02-19T07:10:53.964Z,8.40
2019-02-19T07:13:20.711Z,8.40
2019-02-19T07:15:51.021Z,8.40
2019-02-19T07:18:17.765Z,8.30
2019-02-19T07:20:44.623Z,8.00
2019-02-19T07:23:11.251Z,8.30
2019-02-19T07:25:39.175Z,8.10
2019-02-19T07:28:05.851Z,8.30
2019-02-19T07:30:32.442Z,8.30
2019-02-19T07:33:00.284Z,8.30
2019-02-19T07:35:26.867Z,8.20
2019-02-19T07:37:53.477Z,8.30
2019-02-19T07:40:20.231Z,8.20
2019-02-19T07:42:46.817Z,8.20
2019-02-19T07:45:13.713Z,8.20
2019-02-19T07:47:40.470Z,8.20
2019-02-19T07:50:08.271Z,8.20
2019-02-19T07:52:34.881Z,8.20
2019-02-19T07:55:02.023Z,8.20
2019-02-19T07:57:29.245Z,8.20
2019-02-19T07:59:55.861Z,8.20
2019-02-19T08:02:22.496Z,8.20
2019-02-19T08:04:49.468Z,8.10
2019-02-19T08:07:17.717Z,8.10
2019-02-19T08:09:44.437Z,8.10
2019-02-19T08:12:11.111Z,8.10
2019-02-19T08:14:38.905Z,8.10
2019-02-19T08:17:05.789Z,8.10
2019-02-19T08:19:34.213Z,8.10
2019-02-19T08:22:00.859Z,8.10
2019-02-19T08:24:27.977Z,8.10
2019-02-19T08:26:54.569Z,8.10
2019-02-19T08:29:23.059Z,8.10
2019-02-19T08:31:49.787Z,8.10
2019-02-19T08:34:17.914Z,8.10
2019-02-19T08:36:44.595Z,8.10
2019-02-19T08:39:12.058Z,8.00
2019-02-19T08:41:38.885Z,8.00
2019-02-19T08:44:05.587Z,8.10
2019-02-19T08:46:32.753Z,8.10
2019-02-19T08:48:59.622Z,8.10
2019-02-19T08:51:26.259Z,8.00
2019-02-19T08:53:53.263Z,8.00
2019-02-19T08:56:19.871Z,8.10
2019-02-19T08:58:48.750Z,8.10
2019-02-19T09:01:15.308Z,8.00
2019-02-19T09:03:43.337Z,8.10
2019-02-19T09:06:09.941Z,7.80
2019-02-19T09:08:36.927Z,8.10
2019-02-19T09:11:03.567Z,8.10
2019-02-19T09:13:30.161Z,8.10
2019-02-19T09:15:56.983Z,8.10
2019-02-19T09:18:23.642Z,8.10
2019-02-19T09:20:50.357Z,8.10
2019-02-19T09:23:16.958Z,8.10
2019-02-19T09:25:45.565Z,8.10
2019-02-19T09:28:12.169Z,8.10
2019-02-19T09:30:39.009Z,8.10
2019-02-19T09:33:05.582Z,8.10
2019-02-19T09:35:32.643Z,8.20
2019-02-19T09:38:00.477Z,8.20
2019-02-19T09:40:27.231Z,8.20
2019-02-19T09:42:54.081Z,8.20
2019-02-19T09:45:22.663Z,8.20
2019-02-19T09:47:49.666Z,8.20
2019-02-19T09:50:16.328Z,8.20
2019-02-19T09:52:43.000Z,8.20
2019-02-19T09:55:11.379Z,8.20
2019-02-19T09:57:38.598Z,8.30
2019-02-19T10:00:05.352Z,8.30
2019-02-19T10:02:32.316Z,8.30
2019-02-19T10:04:59.348Z,8.30
2019-02-19T10:07:26.031Z,8.30
2019-02-19T10:09:52.710Z,8.30
2019-02-19T10:12:19.598Z,8.40
2019-02-19T10:14:46.296Z,8.40
2019-02-19T10:17:13.188Z,8.40
2019-02-19T10:19:39.906Z,8.40
2019-02-19T10:22:06.682Z,8.40
2019-02-19T10:24:33.303Z,8.50
2019-02-19T10:26:59.961Z,8.50
2019-02-19T10:29:26.950Z,8.50
2019-02-19T10:31:53.597Z,8.30
2019-02-19T10:34:20.650Z,8.50
2019-02-19T10:36:48.328Z,8.50
2019-02-19T10:39:14.960Z,8.50
2019-02-19T10:41:41.622Z,8.60
2019-02-19T10:44:08.570Z,8.60
2019-02-19T10:46:38.262Z,8.60
2019-02-19T10:49:06.237Z,8.70
2019-02-19T10:51:34.658Z,8.70
2019-02-19T10:54:01.266Z,8.70
2019-02-19T10:56:27.890Z,8.70
2019-02-19T10:58:54.498Z,8.70
2019-02-19T11:01:21.494Z,8.70
2019-02-19T11:03:48.088Z,8.80
2019-02-19T11:06:14.685Z,8.80
2019-02-19T11:08:41.605Z,8.80
2019-02-19T11:11:08.537Z,8.90
2019-02-19T11:13:35.179Z,8.90
2019-02-19T11:16:03.427Z,8.90
2019-02-19T11:18:30.539Z,8.90
2019-02-19T11:20:57.330Z,8.90
2019-02-19T11:23:23.973Z,8.90
2019-02-19T11:25:50.589Z,9.00
2019-02-19T11:28:17.279Z,9.00
2019-02-19T11:30:44.317Z,9.00
2019-02-19T11:33:11.210Z,9.20
2019-02-19T11:35:38.237Z,9.00
2019-02-19T11:38:04.987Z,9.10
2019-02-19T11:40:31.841Z,9.10
2019-02-19T11:42:58.473Z,9.20
2019-02-19T11:45:25.103Z,9.20
2019-02-19T11:47:52.008Z,9.20
2019-02-19T11:50:18.655Z,9.20
2019-02-19T11:52:45.409Z,9.30
2019-02-19T11:55:13.070Z,9.30
2019-02-19T11:57:39.921Z,9.30
2019-02-19T12:00:06.505Z,9.30
2019-02-19T12:02:33.294Z,9.40
2019-02-19T12:04:59.925Z,9.40
2019-02-19T12:07:26.659Z,9.40
2019-02-19T12:09:53.241Z,9.40
2019-02-19T12:12:20.007Z,9.40
2019-02-19T12:14:46.751Z,9.50
2019-02-19T12:17:13.505Z,9.50
2019-02-19T12:19:41.297Z,9.50
2019-02-19T12:22:07.958Z,9.50
2019-02-19T12:24:34.662Z,9.60
2019-02-19T12:27:01.229Z,9.60
2019-02-19T12:29:27.957Z,9.60
2019-02-19T12:31:55.675Z,9.60
2019-02-19T12:34:22.375Z,9.60
2019-02-19T12:36:50.129Z,9.70
2019-02-19T12:39:16.857Z,9.70
2019-02-19T12:41:43.597Z,9.70
2019-02-19T12:44:11.566Z,9.70
2019-02-19T12:46:38.181Z,9.70
2019-02-19T12:49:04.945Z,9.80
2019-02-19T12:51:33.449Z,9.80
2019-02-19T12:54:00.562Z,9.80
2019-02-19T12:56:27.611Z,9.80
2019-02-19T12:58:54.183Z,9.80
2019-02-19T13:01:21.145Z,9.50
2019-02-19T13:03:48.953Z,9.90
2019-02-19T13:06:15.715Z,9.90
2019-02-19T13:08:42.315Z,9.90
2019-02-19T13:11:08.960Z,9.90
2019-02-19T13:13:35.633Z,9.90
2019-02-19T13:16:02.481Z,9.90
2019-02-19T13:18:29.924Z,9.80
2019-02-19T13:20:56.583Z,9.90
2019-02-19T13:23:23.528Z,10.00
2019-02-19T13:25:51.830Z,10.00
2019-02-19T13:28:18.550Z,10.00
2019-02-19T13:30:45.299Z,10.00
2019-02-19T13:33:12.064Z,10.00
2019-02-19T13:35:38.716Z,10.00
2019-02-19T13:38:05.328Z,10.00
2019-02-19T13:40:34.222Z,10.00
2019-02-19T13:43:02.612Z,10.10
2019-02-19T13:45:29.312Z,10.10
2019-02-19T13:47:56.075Z,10.10
2019-02-19T13:50:23.035Z,10.10
2019-02-19T13:53:08.094Z,10.10
2019-02-19T13:55:38.144Z,10.10
2019-02-19T13:58:04.882Z,10.10
2019-02-19T14:00:32.912Z,10.10
2019-02-19T14:02:59.920Z,10.20
2019-02-19T14:05:28.326Z,10.20
2019-02-19T14:07:54.984Z,10.20
2019-02-19T14:10:21.630Z,10.20
2019-02-19T14:12:48.248Z,10.50
2019-02-19T14:15:43.236Z,10.20
2019-02-19T14:18:11.037Z,10.30
2019-02-19T14:21:03.154Z,10.30
2019-02-19T14:23:48.184Z,10.30
2019-02-19T14:26:52.430Z,10.30
2019-02-19T14:29:38.524Z,10.30
2019-02-19T14:32:22.218Z,10.30
2019-02-19T14:35:26.602Z,10.30
2019-02-19T14:38:11.389Z,10.40
2019-02-19T14:40:57.185Z,10.40
2019-02-19T14:43:49.201Z,10.40
2019-02-19T14:46:47.380Z,10.40
2019-02-19T14:49:36.652Z,10.40
2019-02-19T14:52:16.718Z,10.40
2019-02-19T14:55:01.195Z,10.30
2019-02-19T14:57:40.325Z,10.40
2019-02-19T15:00:26.491Z,10.40
2019-02-19T15:03:11.370Z,10.50
2019-02-19T15:05:56.755Z,10.50
2019-02-19T15:08:41.467Z,10.50
2019-02-19T15:11:27.791Z,10.50
2019-02-19T15:14:23.158Z,10.50
2019-02-19T15:17:08.382Z,10.50
2019-02-19T15:20:06.673Z,10.50
2019-02-19T15:22:52.985Z,10.50
2019-02-19T15:25:40.380Z,10.60
2019-02-19T15:28:25.237Z,10.60
2019-02-19T15:31:05.529Z,10.60
2019-02-19T15:33:50.695Z,10.60
2019-02-19T15:36:54.977Z,10.60
2019-02-19T15:39:43.855Z,10.60
2019-02-19T15:42:45.275Z,10.60
2019-02-19T15:45:21.210Z,10.60
2019-02-19T15:48:07.859Z,10.60
2019-02-19T15:50:52.683Z,10.60
2019-02-19T15:53:38.840Z,10.70
2019-02-19T15:56:17.572Z,10.70
2019-02-19T15:58:53.691Z,10.70
2019-02-19T16:01:31.893Z,10.70
2019-02-19T16:04:02.256Z,10.70
2019-02-19T16:06:46.989Z,10.70
2019-02-19T16:09:39.032Z,10.70
2019-02-19T16:12:31.310Z,10.70
2019-02-19T16:15:17.521Z,10.70
2019-02-19T16:17:52.070Z,10.70
2019-02-19T16:20:41.231Z,10.70
2019-02-19T16:23:14.140Z,10.70
2019-02-19T16:25:49.602Z,10.70
2019-02-19T16:28:35.884Z,10.70
2019-02-19T16:31:26.306Z,10.70
2019-02-19T16:34:05.890Z,10.70
2019-02-19T16:36:52.283Z,10.70
2019-02-19T16:39:35.932Z,10.70
2019-02-19T16:42:37.068Z,10.70
2019-02-19T16:45:12.977Z,10.70
2019-02-19T16:48:05.173Z,10.70
2019-02-19T16:50:45.280Z,10.70
2019-02-19T16:53:27.656Z,10.70
2019-02-19T16:56:12.484Z,10.70
2019-02-19T16:59:07.416Z,10.70
2019-02-19T17:01:51.469Z,10.70
2019-02-19T17:04:34.026Z,10.70
2019-02-19T17:07:21.589Z,10.70
2019-02-19T17:09:52.665Z,10.70
2019-02-19T17:12:37.898Z,10.70
2019-02-19T17:15:31.001Z,10.70
2019-02-19T17:18:20.585Z,10.70
2019-02-19T17:21:12.850Z,10.70
2019-02-19T17:23:51.949Z,10.70
2019-02-19T17:26:36.067Z,10.70
2019-02-19T17:29:28.451Z,10.70
2019-02-19T17:32:03.768Z,10.60
2019-02-19T17:34:49.534Z,10.60
2019-02-19T17:37:34.840Z,10.60
2019-02-19T17:40:19.992Z,10.60
2019-02-19T17:42:53.352Z,10.60
2019-02-19T17:45:39.426Z,10.60
2019-02-19T17:48:31.739Z,10.60
2019-02-19T17:51:17.430Z,10.60
2019-02-19T17:54:02.428Z,10.50
2019-02-19T17:56:52.506Z,10.50
2019-02-19T17:59:50.617Z,10.50
2019-02-19T18:02:35.369Z,10.50
2019-02-19T18:05:14.513Z,10.50
2019-02-19T18:08:18.892Z,10.50
2019-02-19T18:11:04.368Z,10.50
2019-02-19T18:13:47.820Z,10.40
2019-02-19T18:16:32.763Z,10.40
2019-02-19T18:18:59.823Z,10.40
2019-02-19T18:21:26.737Z,10.40
2019-02-19T18:23:54.581Z,10.40
2019-02-19T18:26:21.337Z,10.40
2019-02-19T18:28:48.007Z,10.40
2019-02-19T18:31:14.862Z,10.30
2019-02-19T18:33:41.475Z,10.30
2019-02-19T18:36:10.351Z,10.30
2019-02-19T18:38:37.264Z,10.30
2019-02-19T18:41:03.854Z,10.30
2019-02-19T18:43:30.592Z,10.30
2019-02-19T18:45:57.206Z,10.30
2019-02-19T18:48:23.985Z,10.20
2019-02-19T18:50:58.098Z,10.20
2019-02-19T18:53:20.231Z,10.20
2019-02-19T18:55:47.295Z,10.20
2019-02-19T18:58:13.920Z,10.20
2019-02-19T19:00:41.654Z,9.90
2019-02-19T19:03:08.332Z,10.10
2019-02-19T19:05:35.083Z,10.10
2019-02-19T19:08:01.675Z,10.10
2019-02-19T19:10:28.373Z,10.10
2019-02-19T19:12:55.057Z,10.10
2019-02-19T19:15:21.786Z,9.90
2019-02-19T19:17:49.690Z,10.00
2019-02-19T19:20:16.385Z,10.00
2019-02-19T19:22:43.045Z,10.00
2019-02-19T19:25:10.016Z,10.00
2019-02-19T19:27:38.270Z,10.00
2019-02-19T19:30:04.968Z,10.00
2019-02-19T19:32:33.453Z,10.00
2019-02-19T19:35:00.106Z,9.90
2019-02-19T19:37:28.033Z,9.90
2019-02-19T19:39:54.622Z,9.90
2019-02-19T19:42:21.334Z,9.90
2019-02-19T19:44:47.989Z,9.90
2019-02-19T19:47:14.674Z,9.90
2019-02-19T19:49:41.321Z,9.90
2019-02-19T19:52:09.392Z,9.80
2019-02-19T19:54:36.038Z,9.80
2019-02-19T19:57:04.393Z,9.80
2019-02-19T19:59:31.153Z,9.80
2019-02-19T20:01:59.769Z,9.80
2019-02-19T20:04:28.929Z,9.80
2019-02-19T20:06:55.533Z,9.70
2019-02-19T20:09:24.059Z,9.70
2019-02-19T20:11:50.737Z,9.70
2019-02-19T20:14:17.360Z,9.70
2019-02-19T20:16:44.182Z,9.70
2019-02-19T20:19:11.433Z,9.70
2019-02-19T20:21:38.186Z,9.70
2019-02-19T20:24:06.732Z,9.60
2019-02-19T20:26:33.244Z,9.60
2019-02-19T20:28:59.856Z,9.60
2019-02-19T20:31:26.983Z,9.60
2019-02-19T20:33:53.578Z,9.60
2019-02-19T20:36:23.976Z,9.60
2019-02-19T20:38:52.949Z,9.50
2019-02-19T20:41:19.999Z,9.50
2019-02-19T20:43:46.745Z,9.50
2019-02-19T20:46:13.536Z,9.50
2019-02-19T20:48:42.133Z,9.50
2019-02-19T20:51:09.944Z,9.50
2019-02-19T20:53:38.431Z,9.50
2019-02-19T20:56:06.394Z,9.40
2019-02-19T20:58:36.575Z,9.40
2019-02-19T21:01:10.243Z,9.40
2019-02-19T21:03:37.213Z,9.40
2019-02-19T21:06:03.969Z,9.40
2019-02-19T21:08:32.687Z,9.40
2019-02-19T21:10:59.361Z,9.30
2019-02-19T21:13:26.015Z,9.30
2019-02-19T21:15:52.707Z,9.30
2019-02-19T21:18:19.374Z,9.30
2019-02-19T21:20:46.091Z,9.30
2019-02-19T21:23:16.812Z,9.20
2019-02-19T21:25:43.294Z,9.20
2019-02-19T21:28:11.857Z,9.20
2019-02-19T21:30:38.559Z,9.20
2019-02-19T21:33:05.303Z,9.20
2019-02-19T21:35:31.933Z,9.20
2019-02-19T21:37:58.573Z,9.20
2019-02-19T21:40:25.201Z,9.10
2019-02-19T21:42:52.324Z,9.10
2019-02-19T21:45:19.086Z,9.10
2019-02-19T21:47:45.857Z,9.10
2019-02-19T21:50:12.552Z,9.10
2019-02-19T21:52:39.495Z,9.10
2019-02-19T21:55:06.123Z,9.10
2019-02-19T21:57:32.865Z,9.00
2019-02-19T21:59:59.505Z,9.00
2019-02-19T22:02:26.095Z,9.00
2019-02-19T22:04:52.780Z,9.00
2019-02-19T22:07:19.404Z,8.90
2019-02-19T22:09:46.127Z,8.90
2019-02-19T22:12:14.007Z,8.90
2019-02-19T22:14:40.616Z,8.90
2019-02-19T22:17:07.678Z,8.90
2019-02-19T22:19:35.351Z,8.90
2019-02-19T22:22:09.575Z,8.90
2019-02-19T22:24:37.481Z,8.90
2019-02-19T22:27:04.133Z,8.90
2019-02-19T22:29:30.778Z,8.80
2019-02-19T22:31:57.394Z,8.80
2019-02-19T22:34:25.086Z,8.80
2019-02-19T22:36:53.043Z,8.80
2019-02-19T22:39:19.846Z,8.80
2019-02-19T22:41:46.687Z,8.70
2019-02-19T22:44:13.235Z,8.70
2019-02-19T22:46:40.284Z,8.60
2019-02-19T22:49:07.339Z,8.70
2019-02-19T22:51:34.276Z,8.70
2019-02-19T22:54:08.505Z,8.70
2019-02-19T22:56:43.240Z,8.70
2019-02-19T22:59:09.849Z,8.70
2019-02-19T23:01:45.988Z,8.60
2019-02-19T23:04:14.301Z,8.60
2019-02-19T23:06:40.952Z,8.60
2019-02-19T23:09:07.784Z,8.60
2019-02-19T23:11:34.510Z,8.60
2019-02-19T23:14:02.366Z,8.60
2019-02-19T23:16:28.960Z,8.60
2019-02-19T23:18:55.993Z,8.60
2019-02-19T23:21:22.730Z,8.60
2019-02-19T23:23:49.636Z,8.50
2019-02-19T23:26:16.346Z,8.50
2019-02-19T23:28:43.509Z,8.50
2019-02-19T23:31:10.082Z,8.50
2019-02-19T23:33:36.734Z,8.40
2019-02-19T23:36:07.708Z,8.50
2019-02-19T23:38:34.319Z,8.40
2019-02-19T23:41:00.919Z,8.40
2019-02-19T23:43:29.296Z,8.40
2019-02-19T23:45:55.906Z,8.40
2019-02-19T23:48:22.810Z,8.40
2019-02-19T23:50:49.474Z,8.40
2019-02-19T23:53:16.386Z,8.30
2019-02-19T23:55:42.984Z,8.40
2019-02-19T23:58:09.971Z,8.30
