createdAt,value
2023-03-05T00:01:52.102Z,98540.11
2023-03-05T00:06:55.554Z,98537.51
2023-03-05T00:12:00.650Z,98530.13
2023-03-05T00:17:02.767Z,98533.86
2023-03-05T00:22:04.561Z,98529.75
2023-03-05T00:27:06.357Z,98525.45
2023-03-05T00:32:10.008Z,98517.87
2023-03-05T00:37:12.064Z,98515.89
2023-03-05T00:42:38.588Z,98512.38
2023-03-05T00:47:40.452Z,98507.82
2023-03-05T00:52:45.913Z,98503.98
2023-03-05T00:57:47.812Z,98499.61
2023-03-05T01:02:49.589Z,98500.14
2023-03-05T01:07:55.641Z,98497.93
2023-03-05T01:12:57.993Z,98496.28
2023-03-05T01:17:59.784Z,98485.64
2023-03-05T01:23:01.934Z,98477.54
2023-03-05T01:28:04.283Z,98475.78
2023-03-05T01:33:07.241Z,98478.03
2023-03-05T01:38:09.179Z,98480.02
2023-03-05T01:43:11.382Z,98477.60
2023-03-05T01:48:13.243Z,98471.13
2023-03-05T01:53:15.361Z,98469.23
2023-03-05T01:58:17.398Z,98468.23
2023-03-05T02:03:20.315Z,98461.70
2023-03-05T02:08:22.811Z,98459.10
2023-03-05T02:13:29.521Z,98465.33
2023-03-05T02:18:31.287Z,98476.14
2023-03-05T02:23:38.334Z,98463.13
2023-03-05T02:28:46.958Z,98443.64
2023-03-05T02:33:50.075Z,98454.46
2023-03-05T02:38:53.683Z,98448.77
2023-03-05T02:43:55.780Z,98449.14
2023-03-05T02:48:57.773Z,98446.51
2023-03-05T02:53:59.454Z,98448.98
2023-03-05T02:59:02.550Z,98450.02
2023-03-05T03:04:04.648Z,98449.00
2023-03-05T03:09:06.628Z,98453.48
2023-03-05T03:14:08.621Z,98442.80
2023-03-05T03:19:10.893Z,98442.36
2023-03-05T03:24:12.577Z,98437.94
2023-03-05T03:29:14.293Z,98433.77
2023-03-05T03:34:17.218Z,98433.55
2023-03-05T03:39:20.192Z,98428.59
2023-03-05T03:44:22.759Z,98428.45
2023-03-05T03:49:26.650Z,98427.04
2023-03-05T03:54:28.403Z,98423.67
2023-03-05T03:59:30.271Z,98416.16
2023-03-05T04:04:32.066Z,98411.98
2023-03-05T04:09:33.805Z,98402.28
2023-03-05T04:14:36.047Z,98383.25
2023-03-05T04:19:37.707Z,98369.45
2023-03-05T04:24:39.413Z,98368.55
2023-03-05T04:29:41.123Z,98374.20
2023-03-05T04:34:42.773Z,98367.66
2023-03-05T04:39:44.547Z,98365.80
2023-03-05T04:45:08.969Z,98364.02
2023-03-05T04:51:05.200Z,98368.29
2023-03-05T04:57:01.013Z,98370.57
2023-03-05T05:02:47.772Z,98370.48
2023-03-05T05:07:49.957Z,98366.55
2023-03-05T05:12:51.719Z,98369.20
2023-03-05T05:17:53.702Z,98370.92
2023-03-05T05:22:55.461Z,98375.49
2023-03-05T05:27:57.142Z,98385.48
2023-03-05T05:32:59.003Z,98389.02
2023-03-05T05:38:00.675Z,98396.07
2023-03-05T05:43:02.582Z,98392.98
2023-03-05T05:48:04.304Z,98392.12
2023-03-05T05:53:06.035Z,98394.60
2023-03-05T05:58:07.736Z,98394.88
2023-03-05T06:03:09.710Z,98391.77
2023-03-05T06:08:11.674Z,98390.18
2023-03-05T06:13:13.395Z,98384.98
2023-03-05T06:18:15.091Z,98383.13
2023-03-05T06:23:16.757Z,98375.52
2023-03-05T06:28:18.594Z,98377.31
2023-03-05T06:33:20.493Z,98368.91
2023-03-05T06:38:22.399Z,98368.64
2023-03-05T06:43:24.050Z,98360.52
2023-03-05T06:48:25.756Z,98344.00
2023-03-05T06:53:27.811Z,98341.58
2023-03-05T06:58:29.585Z,98345.33
2023-03-05T07:03:31.316Z,98341.48
2023-03-05T07:08:33.124Z,98335.02
2023-03-05T07:13:34.822Z,98331.30
2023-03-05T07:18:36.785Z,98330.61
2023-03-05T07:23:38.707Z,98324.52
2023-03-05T07:28:41.272Z,98317.25
2023-03-05T07:33:43.037Z,98313.64
2023-03-05T07:38:45.170Z,98307.39
2023-03-05T07:43:48.763Z,98303.95
2023-03-05T07:48:50.891Z,98289.95
2023-03-05T07:53:55.244Z,98292.00
2023-03-05T07:59:13.407Z,98292.27
2023-03-05T08:04:15.235Z,98289.25
2023-03-05T08:09:18.067Z,98281.09
2023-03-05T08:14:19.727Z,98279.83
2023-03-05T08:19:21.744Z,98276.72
2023-03-05T08:24:29.322Z,98277.73
2023-03-05T08:29:31.074Z,98275.41
2023-03-05T08:34:32.793Z,98271.14
2023-03-05T08:39:35.545Z,98268.01
2023-03-05T08:44:37.178Z,98264.52
2023-03-05T08:49:39.255Z,98262.41
2023-03-05T08:54:40.913Z,98261.70
2023-03-05T08:59:42.652Z,98254.14
2023-03-05T09:04:44.333Z,98249.67
2023-03-05T09:09:46.096Z,98249.29
2023-03-05T09:14:47.815Z,98250.25
2023-03-05T09:19:49.931Z,98252.90
2023-03-05T09:24:51.622Z,98243.12
2023-03-05T09:29:53.302Z,98255.91
2023-03-05T09:34:54.944Z,98260.61
2023-03-05T09:39:57.611Z,98260.71
2023-03-05T09:45:17.880Z,98260.31
2023-03-05T09:50:25.586Z,98265.27
2023-03-05T09:55:40.273Z,98268.52
2023-03-05T10:00:49.263Z,98272.19
2023-03-05T10:06:26.344Z,98268.02
2023-03-05T10:11:41.072Z,98262.52
2023-03-05T10:16:57.775Z,98260.45
2023-03-05T10:22:20.673Z,98258.24
2023-03-05T10:27:54.260Z,98248.27
2023-03-05T10:33:26.323Z,98220.84
2023-03-05T10:38:38.479Z,98238.09
2023-03-05T10:43:46.515Z,98232.17
2023-03-05T10:48:56.671Z,98223.02
2023-03-05T10:54:04.783Z,98212.09
2023-03-05T10:59:06.560Z,98206.33
2023-03-05T11:04:26.559Z,98202.48
2023-03-05T11:09:32.535Z,98195.13
2023-03-05T11:14:37.500Z,98191.10
2023-03-05T11:19:39.601Z,98184.35
2023-03-05T11:24:46.638Z,98181.59
2023-03-05T11:29:49.604Z,98186.08
2023-03-05T11:34:52.365Z,98188.66
2023-03-05T11:40:22.431Z,98189.16
2023-03-05T11:45:26.031Z,98184.01
2023-03-05T11:50:30.958Z,98177.86
2023-03-05T11:55:48.639Z,98176.30
2023-03-05T12:00:50.616Z,98168.66
2023-03-05T12:06:12.666Z,98151.23
2023-03-05T12:11:20.955Z,98144.98
2023-03-05T12:16:33.367Z,98151.09
2023-03-05T12:21:41.258Z,98140.10
2023-03-05T12:27:04.417Z,98136.28
2023-03-05T12:32:35.325Z,98126.20
2023-03-05T12:37:43.325Z,98129.27
2023-03-05T12:43:04.733Z,98135.15
2023-03-05T12:48:12.196Z,98128.10
2023-03-05T12:53:19.962Z,98129.83
2023-03-05T12:58:44.018Z,98126.21
2023-03-05T13:03:52.888Z,98123.99
2023-03-05T13:09:03.865Z,98120.48
2023-03-05T13:14:33.999Z,98114.66
2023-03-05T13:19:36.249Z,98112.45
2023-03-05T13:24:38.152Z,98106.60
2023-03-05T13:29:51.123Z,98103.82
2023-03-05T13:34:56.546Z,98104.16
2023-03-05T13:40:07.262Z,98108.50
2023-03-05T13:45:29.190Z,98102.20
2023-03-05T13:50:32.484Z,98102.14
2023-03-05T13:55:34.227Z,98105.25
2023-03-05T14:00:38.914Z,98097.80
2023-03-05T14:05:44.129Z,98095.80
2023-03-05T14:10:46.030Z,98089.14
2023-03-05T14:16:07.302Z,98077.27
2023-03-05T14:21:12.322Z,98074.34
2023-03-05T14:26:32.679Z,98065.73
2023-03-05T14:31:45.726Z,98060.02
2023-03-05T14:36:52.762Z,98062.23
2023-03-05T14:41:54.891Z,98058.34
2023-03-05T14:46:56.587Z,98055.29
2023-03-05T14:51:58.272Z,98060.73
2023-03-05T14:57:00.293Z,98059.41
2023-03-05T15:02:02.009Z,98048.57
2023-03-05T15:07:03.851Z,98048.54
2023-03-05T15:12:16.493Z,98044.27
2023-03-05T15:17:42.485Z,98043.57
2023-03-05T15:22:44.198Z,98039.64
2023-03-05T15:27:47.214Z,98044.98
2023-03-05T15:32:51.462Z,98045.56
2023-03-05T15:37:53.556Z,98046.25
2023-03-05T15:42:56.803Z,98049.92
2023-03-05T15:48:00.042Z,98039.05
2023-03-05T15:53:01.826Z,98042.07
2023-03-05T16:03:06.269Z,98042.64
2023-03-05T16:08:08.767Z,98045.09
2023-03-05T16:13:16.036Z,98047.93
2023-03-05T16:18:19.091Z,98044.07
2023-03-05T16:23:22.292Z,98041.66
2023-03-05T16:28:33.423Z,98046.39
2023-03-05T16:33:35.109Z,98047.40
2023-03-05T16:38:37.655Z,98058.69
2023-03-05T16:43:40.185Z,98066.89
2023-03-05T16:48:43.493Z,98071.09
2023-03-05T16:53:46.007Z,98069.38
2023-03-05T16:58:50.488Z,98073.77
2023-03-05T17:03:54.276Z,98081.36
2023-03-05T17:08:56.976Z,98079.25
2023-03-05T17:13:58.800Z,98083.98
2023-03-05T17:19:00.582Z,98086.06
2023-03-05T17:24:02.302Z,98090.29
2023-03-05T17:29:06.463Z,98094.95
2023-03-05T17:34:08.257Z,98092.92
2023-03-05T17:39:10.076Z,98085.63
2023-03-05T17:44:12.339Z,98071.98
2023-03-05T17:49:14.260Z,98078.41
2023-03-05T17:54:16.022Z,98076.70
2023-03-05T17:59:18.194Z,98072.84
2023-03-05T18:04:20.557Z,98068.28
2023-03-05T18:09:22.717Z,98063.88
2023-03-05T18:14:25.170Z,98064.23
2023-03-05T18:19:27.463Z,98064.58
2023-03-05T18:24:29.192Z,98063.53
2023-03-05T18:29:31.431Z,98060.06
2023-03-05T18:34:33.164Z,98059.86
2023-03-05T18:39:35.677Z,98059.16
2023-03-05T18:44:37.537Z,98064.22
2023-03-05T18:49:39.244Z,98065.33
2023-03-05T18:54:40.934Z,98054.64
2023-03-05T18:59:42.705Z,98053.23
2023-03-05T19:04:47.157Z,98048.89
2023-03-05T19:09:58.140Z,98047.42
2023-03-05T19:15:02.318Z,98045.31
2023-03-05T19:20:07.695Z,98048.69
2023-03-05T19:25:10.830Z,98050.35
2023-03-05T19:30:13.850Z,98043.61
2023-03-05T19:35:16.944Z,98040.84
2023-03-05T19:40:19.453Z,98035.42
2023-03-05T19:45:21.961Z,98035.23
2023-03-05T19:50:23.850Z,98030.03
2023-03-05T19:55:25.573Z,98028.56
2023-03-05T20:00:27.569Z,98031.31
2023-03-05T20:05:29.264Z,98032.60
2023-03-05T20:10:30.998Z,98027.74
2023-03-05T20:15:32.915Z,97994.27
2023-03-05T20:20:35.956Z,98016.00
2023-03-05T20:25:40.084Z,98011.10
2023-03-05T20:30:43.908Z,98011.40
2023-03-05T20:35:45.743Z,98005.61
2023-03-05T20:40:49.215Z,98004.98
2023-03-05T20:45:53.204Z,98001.23
2023-03-05T20:50:56.058Z,98003.54
2023-03-05T20:55:57.726Z,98002.79
2023-03-05T21:00:59.700Z,98002.32
2023-03-05T21:06:02.658Z,97996.98
2023-03-05T21:11:07.085Z,97993.09
2023-03-05T21:16:11.657Z,97990.27
2023-03-05T21:21:13.467Z,97988.36
2023-03-05T21:26:15.249Z,97992.08
2023-03-05T21:31:20.070Z,97991.55
2023-03-05T21:36:21.966Z,97983.35
2023-03-05T21:41:23.783Z,97988.14
2023-03-05T21:46:25.655Z,97982.79
2023-03-05T21:51:50.677Z,97980.13
2023-03-05T21:56:57.507Z,97982.41
2023-03-05T22:02:01.272Z,97973.09
2023-03-05T22:07:04.110Z,97976.15
2023-03-05T22:12:55.723Z,97976.23
2023-03-05T22:18:00.745Z,97974.54
2023-03-05T22:23:03.051Z,97974.88
2023-03-05T22:28:05.888Z,97976.45
2023-03-05T22:33:08.025Z,97966.79
2023-03-05T22:38:10.839Z,97962.36
2023-03-05T22:43:14.423Z,97963.33
2023-03-05T22:48:16.519Z,97961.10
2023-03-05T22:53:19.851Z,97950.77
2023-03-05T22:58:21.604Z,97945.58
2023-03-05T23:03:23.401Z,97938.13
2023-03-05T23:08:25.424Z,97937.55
2023-03-05T23:13:27.180Z,97936.52
2023-03-05T23:18:28.928Z,97942.45
2023-03-05T23:23:30.705Z,97952.35
2023-03-05T23:28:32.581Z,97950.19
2023-03-05T23:33:34.331Z,97952.36
2023-03-05T23:38:39.437Z,97954.60
2023-03-05T23:43:41.285Z,97952.88
2023-03-05T23:48:43.089Z,97955.34
2023-03-05T23:53:44.780Z,97957.46
2023-03-05T23:58:46.514Z,97954.49
