createdAt,value
2019-01-23T00:03:36.359Z,994.32
2019-01-23T00:08:31.892Z,994.25
2019-01-23T00:13:27.409Z,994.32
2019-01-23T00:18:23.133Z,994.26
2019-01-23T00:23:18.652Z,994.18
2019-01-23T00:28:14.887Z,994.18
2019-01-23T00:33:10.648Z,994.08
2019-01-23T00:38:06.011Z,993.93
2019-01-23T00:43:01.507Z,993.91
2019-01-23T00:47:56.955Z,993.83
2019-01-23T00:52:53.210Z,993.81
2019-01-23T00:57:48.666Z,993.85
2019-01-23T01:02:44.437Z,993.80
2019-01-23T01:07:40.754Z,993.80
2019-01-23T01:12:36.338Z,993.85
2019-01-23T01:17:31.756Z,993.84
2019-01-23T01:22:27.479Z,993.83
2019-01-23T01:27:22.983Z,993.71
2019-01-23T01:32:20.085Z,993.72
2019-01-23T01:37:15.557Z,993.73
2019-01-23T01:42:11.026Z,993.71
2019-01-23T01:47:06.608Z,993.71
2019-01-23T01:52:02.471Z,993.60
2019-01-23T01:56:58.045Z,993.62
2019-01-23T02:01:53.667Z,993.66
2019-01-23T02:06:49.104Z,993.62
2019-01-23T02:11:44.694Z,993.57
2019-01-23T02:16:40.452Z,993.53
2019-01-23T02:21:35.981Z,993.53
2019-01-23T02:26:33.231Z,993.50
2019-01-23T02:31:28.529Z,993.41
2019-01-23T02:36:25.253Z,993.44
2019-01-23T02:41:20.375Z,993.37
2019-01-23T02:46:16.701Z,993.35
2019-01-23T02:51:14.030Z,993.29
2019-01-23T02:56:09.210Z,993.20
2019-01-23T03:01:04.628Z,993.22
2019-01-23T03:06:00.051Z,993.20
2019-01-23T03:10:55.855Z,993.10
2019-01-23T03:15:52.082Z,993.04
2019-01-23T03:20:48.148Z,992.99
2019-01-23T03:25:43.396Z,993.01
2019-01-23T03:30:39.893Z,993.06
2019-01-23T03:35:36.665Z,993.04
2019-01-23T03:40:33.674Z,993.00
2019-01-23T03:45:29.682Z,992.98
2019-01-23T03:50:25.146Z,993.06
2019-01-23T03:55:20.781Z,993.06
2019-01-23T04:00:16.279Z,993.01
2019-01-23T04:05:11.806Z,993.01
2019-01-23T04:10:07.209Z,993.05
2019-01-23T04:15:02.539Z,992.99
2019-01-23T04:19:58.064Z,992.92
2019-01-23T04:24:54.349Z,992.96
2019-01-23T04:29:50.594Z,992.96
2019-01-23T04:34:45.883Z,992.94
2019-01-23T04:39:41.527Z,992.97
2019-01-23T04:44:37.155Z,992.98
2019-01-23T04:49:32.412Z,992.99
2019-01-23T04:54:27.620Z,992.95
2019-01-23T04:59:23.083Z,992.97
2019-01-23T05:04:19.962Z,992.94
2019-01-23T05:09:15.001Z,992.96
2019-01-23T05:14:10.372Z,992.97
2019-01-23T05:19:06.519Z,992.94
2019-01-23T05:24:02.169Z,993.01
2019-01-23T05:28:57.281Z,993.02
2019-01-23T05:33:53.554Z,992.97
2019-01-23T05:38:49.240Z,993.00
2019-01-23T05:43:44.834Z,992.90
2019-01-23T05:48:41.244Z,992.92
2019-01-23T05:53:37.283Z,993.00
2019-01-23T05:58:32.530Z,993.03
2019-01-23T06:03:27.973Z,992.95
2019-01-23T06:08:23.497Z,993.03
2019-01-23T06:13:19.062Z,992.99
2019-01-23T06:18:14.718Z,993.08
2019-01-23T06:23:10.210Z,993.05
2019-01-23T06:28:06.568Z,993.04
2019-01-23T06:33:03.155Z,993.06
2019-01-23T06:37:58.357Z,993.14
2019-01-23T06:42:53.922Z,993.07
2019-01-23T06:47:50.450Z,993.15
2019-01-23T06:52:46.656Z,993.13
2019-01-23T06:57:42.668Z,993.11
2019-01-23T07:02:38.909Z,993.25
2019-01-23T07:07:33.998Z,993.19
2019-01-23T07:12:29.832Z,993.10
2019-01-23T07:17:25.209Z,993.19
2019-01-23T07:22:21.512Z,993.32
2019-01-23T07:27:17.257Z,993.24
2019-01-23T07:32:12.824Z,993.14
2019-01-23T07:37:08.541Z,993.29
2019-01-23T07:42:03.990Z,993.28
2019-01-23T07:46:59.607Z,993.25
2019-01-23T07:51:56.885Z,993.25
2019-01-23T07:56:52.826Z,993.29
2019-01-23T08:01:48.161Z,993.28
2019-01-23T08:06:43.711Z,993.32
2019-01-23T08:11:39.176Z,993.33
2019-01-23T08:16:34.678Z,993.34
2019-01-23T08:21:30.292Z,993.38
2019-01-23T08:26:25.878Z,993.32
2019-01-23T08:31:22.580Z,993.30
2019-01-23T08:36:17.839Z,993.35
2019-01-23T08:41:13.158Z,993.39
2019-01-23T08:46:08.679Z,993.46
2019-01-23T08:51:04.357Z,993.41
2019-01-23T08:55:59.979Z,993.43
2019-01-23T09:00:55.478Z,993.44
2019-01-23T09:05:50.917Z,993.45
2019-01-23T09:10:47.225Z,993.57
2019-01-23T09:15:42.879Z,993.55
2019-01-23T09:20:38.664Z,993.65
2019-01-23T09:25:34.229Z,993.68
2019-01-23T09:30:30.036Z,993.69
2019-01-23T09:35:25.618Z,993.73
2019-01-23T09:40:22.987Z,993.73
2019-01-23T09:45:18.390Z,993.75
2019-01-23T09:50:13.882Z,993.81
2019-01-23T09:55:09.895Z,993.84
2019-01-23T10:00:05.436Z,993.95
2019-01-23T10:05:01.855Z,993.89
2019-01-23T10:09:57.642Z,993.89
2019-01-23T10:14:54.172Z,993.98
2019-01-23T10:19:50.639Z,993.93
2019-01-23T10:24:45.928Z,993.87
2019-01-23T10:29:42.348Z,993.90
2019-01-23T10:34:37.253Z,993.91
2019-01-23T10:39:32.775Z,993.91
2019-01-23T10:44:28.505Z,993.79
2019-01-23T10:49:23.989Z,993.79
2019-01-23T10:54:19.439Z,993.84
2019-01-23T10:59:14.930Z,993.82
2019-01-23T11:04:10.430Z,993.89
2019-01-23T11:09:06.996Z,993.87
2019-01-23T11:14:03.361Z,993.83
2019-01-23T11:18:58.729Z,993.77
2019-01-23T11:23:54.605Z,993.76
2019-01-23T11:28:50.424Z,993.86
2019-01-23T11:33:46.166Z,993.86
2019-01-23T11:38:41.973Z,993.92
2019-01-23T11:43:38.597Z,993.94
2019-01-23T11:48:34.934Z,993.93
2019-01-23T11:53:31.106Z,994.01
2019-01-23T11:58:27.231Z,994.03
2019-01-23T12:03:22.571Z,994.06
2019-01-23T12:08:18.227Z,994.07
2019-01-23T12:13:13.778Z,994.04
2019-01-23T12:18:09.274Z,993.94
2019-01-23T12:23:04.758Z,994.04
2019-01-23T12:28:01.397Z,993.99
2019-01-23T12:32:57.552Z,994.03
2019-01-23T12:37:53.412Z,994.02
2019-01-23T12:42:48.612Z,994.03
2019-01-23T12:47:44.898Z,994.02
2019-01-23T12:52:40.615Z,994.03
2019-01-23T12:57:37.345Z,993.98
2019-01-23T13:02:33.432Z,993.94
2019-01-23T13:07:33.376Z,994.01
2019-01-23T13:12:28.923Z,994.04
2019-01-23T13:17:24.450Z,994.25
2019-01-23T13:22:21.032Z,994.14
2019-01-23T13:27:16.465Z,994.24
2019-01-23T13:32:12.017Z,994.34
2019-01-23T13:37:07.358Z,994.30
2019-01-23T13:42:03.433Z,994.30
2019-01-23T13:46:58.851Z,994.26
2019-01-23T13:51:54.143Z,994.35
2019-01-23T13:56:51.440Z,994.37
2019-01-23T14:01:46.704Z,994.40
2019-01-23T14:06:43.350Z,994.39
2019-01-23T14:11:39.265Z,994.56
2019-01-23T14:16:35.814Z,994.58
2019-01-23T14:21:30.891Z,994.62
2019-01-23T14:26:27.674Z,994.79
2019-01-23T14:31:22.788Z,994.79
2019-01-23T14:36:18.257Z,994.81
2019-01-23T14:41:13.806Z,994.81
2019-01-23T14:46:09.407Z,994.94
2019-01-23T14:51:06.193Z,995.01
2019-01-23T14:56:01.432Z,994.97
2019-01-23T15:00:56.873Z,995.03
2019-01-23T15:05:52.611Z,995.08
2019-01-23T15:10:48.797Z,995.12
2019-01-23T15:15:44.919Z,995.25
2019-01-23T15:20:40.510Z,995.29
2019-01-23T15:25:36.955Z,995.28
2019-01-23T15:30:33.169Z,995.39
2019-01-23T15:35:28.334Z,995.41
2019-01-23T15:40:23.631Z,995.46
2019-01-23T15:45:18.950Z,995.63
2019-01-23T15:50:14.986Z,995.64
2019-01-23T15:55:10.171Z,995.75
2019-01-23T16:00:06.443Z,995.90
2019-01-23T16:05:02.533Z,996.01
2019-01-23T16:09:57.676Z,996.03
2019-01-23T16:14:53.119Z,995.98
2019-01-23T16:19:49.008Z,996.08
2019-01-23T16:24:45.338Z,996.22
2019-01-23T16:29:41.864Z,996.26
2019-01-23T16:34:38.167Z,996.35
2019-01-23T16:39:33.813Z,996.32
2019-01-23T16:44:30.115Z,996.38
2019-01-23T16:49:26.280Z,996.43
2019-01-23T16:54:23.158Z,996.51
2019-01-23T16:59:18.453Z,996.58
2019-01-23T17:04:13.901Z,996.59
2019-01-23T17:09:10.263Z,996.58
2019-01-23T17:14:05.623Z,996.61
2019-01-23T17:19:01.063Z,996.64
2019-01-23T17:23:57.369Z,996.76
2019-01-23T17:28:52.746Z,996.76
2019-01-23T17:33:48.221Z,996.87
2019-01-23T17:38:44.819Z,996.96
2019-01-23T17:43:40.076Z,996.96
2019-01-23T17:48:35.614Z,996.98
2019-01-23T17:53:31.145Z,997.03
2019-01-23T17:58:26.620Z,997.14
2019-01-23T18:03:22.123Z,997.08
2019-01-23T18:08:17.455Z,997.24
2019-01-23T18:13:12.501Z,997.19
2019-01-23T18:18:09.333Z,997.31
2019-01-23T18:23:04.540Z,997.40
2019-01-23T18:28:00.101Z,997.39
2019-01-23T18:32:59.964Z,997.50
2019-01-23T18:37:54.556Z,997.57
2019-01-23T18:42:50.156Z,997.57
2019-01-23T18:47:45.702Z,997.49
2019-01-23T18:52:41.121Z,997.76
2019-01-23T18:57:36.655Z,997.75
2019-01-23T19:02:31.966Z,997.78
2019-01-23T19:07:27.501Z,997.74
2019-01-23T19:12:22.609Z,997.88
2019-01-23T19:17:18.189Z,997.90
2019-01-23T19:22:13.596Z,997.91
2019-01-23T19:27:08.981Z,997.94
2019-01-23T19:32:04.721Z,998.00
2019-01-23T19:37:00.179Z,998.06
2019-01-23T19:41:55.653Z,998.09
2019-01-23T19:46:51.487Z,998.12
2019-01-23T19:51:46.985Z,998.09
2019-01-23T19:56:42.603Z,998.19
2019-01-23T20:01:37.939Z,998.24
2019-01-23T20:06:33.319Z,998.28
2019-01-23T20:11:28.848Z,998.31
2019-01-23T20:16:24.253Z,998.31
2019-01-23T20:21:19.774Z,998.43
2019-01-23T20:26:15.378Z,998.44
2019-01-23T20:31:10.856Z,998.39
2019-01-23T20:36:07.133Z,998.51
2019-01-23T20:41:02.745Z,998.58
2019-01-23T20:45:59.558Z,998.63
2019-01-23T20:50:56.007Z,998.75
2019-01-23T20:55:52.365Z,998.85
2019-01-23T21:00:47.639Z,998.91
2019-01-23T21:05:43.141Z,998.86
2019-01-23T21:10:39.391Z,998.87
2019-01-23T21:15:34.992Z,998.84
2019-01-23T21:20:31.058Z,999.02
2019-01-23T21:25:27.197Z,998.98
2019-01-23T21:30:22.636Z,998.96
2019-01-23T21:35:20.329Z,999.06
2019-01-23T21:40:15.408Z,999.05
2019-01-23T21:45:10.521Z,999.05
2019-01-23T21:50:06.743Z,999.11
2019-01-23T21:55:03.138Z,999.17
2019-01-23T21:59:59.621Z,999.17
2019-01-23T22:04:54.832Z,999.20
2019-01-23T22:09:50.209Z,999.30
2019-01-23T22:14:46.319Z,999.31
2019-01-23T22:19:41.771Z,999.33
2019-01-23T22:24:37.014Z,999.38
2019-01-23T22:29:33.484Z,999.39
2019-01-23T22:34:29.544Z,999.38
2019-01-23T22:39:25.546Z,999.54
2019-01-23T22:44:21.900Z,999.57
2019-01-23T22:49:17.140Z,999.65
2019-01-23T22:54:12.571Z,999.76
2019-01-23T22:59:07.871Z,999.74
2019-01-23T23:04:03.767Z,999.83
2019-01-23T23:08:59.272Z,999.97
2019-01-23T23:13:54.687Z,999.96
2019-01-23T23:18:49.835Z,1000.00
2019-01-23T23:23:45.332Z,1000.12
2019-01-23T23:28:41.757Z,1000.15
2019-01-23T23:33:37.039Z,1000.30
2019-01-23T23:38:32.559Z,1000.29
2019-01-23T23:43:27.929Z,1000.43
2019-01-23T23:48:23.133Z,1000.42
2019-01-23T23:53:19.499Z,1000.55
2019-01-23T23:58:16.562Z,1000.58
