createdAt,value
2023-05-14T00:00:52.605Z,0.00
2023-05-14T00:01:52.598Z,0.00
2023-05-14T00:02:52.681Z,0.00
2023-05-14T00:03:52.769Z,0.00
2023-05-14T00:04:52.493Z,0.00
2023-05-14T00:05:52.477Z,0.00
2023-05-14T00:06:52.440Z,0.00
2023-05-14T00:07:52.419Z,0.00
2023-05-14T00:08:52.384Z,0.00
2023-05-14T00:09:52.368Z,0.00
2023-05-14T00:10:52.360Z,0.00
2023-05-14T00:11:52.308Z,0.00
2023-05-14T00:12:52.283Z,0.00
2023-05-14T00:13:52.256Z,0.00
2023-05-14T00:14:52.225Z,0.00
2023-05-14T00:15:52.235Z,0.00
2023-05-14T00:16:52.189Z,0.00
2023-05-14T00:17:52.215Z,0.00
2023-05-14T00:18:52.148Z,0.00
2023-05-14T00:19:52.114Z,0.00
2023-05-14T00:20:52.068Z,0.00
2023-05-14T00:21:52.032Z,0.00
2023-05-14T00:22:52.009Z,0.00
2023-05-14T00:23:51.983Z,0.00
2023-05-14T00:24:51.954Z,0.00
2023-05-14T00:25:51.927Z,0.00
2023-05-14T00:26:51.906Z,0.00
2023-05-14T00:27:51.874Z,0.00
2023-05-14T00:28:51.851Z,0.00
2023-05-14T00:29:51.819Z,0.00
2023-05-14T00:30:51.793Z,0.00
2023-05-14T00:31:51.787Z,0.00
2023-05-14T00:32:51.773Z,0.00
2023-05-14T00:33:51.723Z,0.00
2023-05-14T00:34:51.687Z,0.00
2023-05-14T00:35:51.683Z,0.00
2023-05-14T00:36:51.631Z,0.00
2023-05-14T00:37:51.612Z,0.00
2023-05-14T00:38:51.578Z,0.00
2023-05-14T00:39:51.547Z,0.00
2023-05-14T00:40:51.522Z,0.00
2023-05-14T00:41:51.502Z,0.00
2023-05-14T00:42:51.474Z,0.00
2023-05-14T00:43:51.449Z,0.00
2023-05-14T00:44:51.414Z,0.00
2023-05-14T00:45:51.388Z,0.00
2023-05-14T00:46:51.403Z,0.00
2023-05-14T00:47:51.367Z,0.00
2023-05-14T00:48:51.306Z,0.00
2023-05-14T00:49:51.287Z,0.00
2023-05-14T00:50:51.252Z,0.00
2023-05-14T00:51:51.245Z,0.00
2023-05-14T00:52:51.205Z,0.00
2023-05-14T00:53:51.170Z,0.00
2023-05-14T00:54:51.146Z,0.00
2023-05-14T00:55:51.112Z,0.00
2023-05-14T00:56:51.111Z,0.00
2023-05-14T00:57:51.075Z,0.00
2023-05-14T00:58:51.116Z,0.00
2023-05-14T00:59:51.054Z,0.00
2023-05-14T01:00:51.017Z,0.00
2023-05-14T01:01:50.954Z,0.00
2023-05-14T01:02:51.093Z,0.00
2023-05-14T01:03:51.021Z,0.00
2023-05-14T01:04:50.869Z,0.00
2023-05-14T01:05:50.839Z,0.00
2023-05-14T01:06:50.813Z,0.00
2023-05-14T01:07:50.813Z,0.00
2023-05-14T01:08:50.771Z,0.00
2023-05-14T01:09:50.756Z,0.00
2023-05-14T01:10:50.711Z,0.00
2023-05-14T01:11:50.680Z,0.00
2023-05-14T01:12:50.652Z,0.00
2023-05-14T01:13:50.626Z,0.00
2023-05-14T01:14:50.595Z,0.00
2023-05-14T01:15:50.582Z,0.00
2023-05-14T01:16:50.697Z,0.00
2023-05-14T01:17:50.549Z,0.00
2023-05-14T01:18:50.511Z,0.00
2023-05-14T01:19:50.466Z,0.00
2023-05-14T01:20:50.434Z,0.00
2023-05-14T01:21:50.435Z,0.00
2023-05-14T01:22:50.379Z,0.00
2023-05-14T01:23:50.382Z,0.00
2023-05-14T01:24:50.322Z,0.00
2023-05-14T01:25:50.296Z,0.00
2023-05-14T01:26:50.272Z,0.00
2023-05-14T01:27:50.244Z,0.00
2023-05-14T01:28:50.220Z,0.00
2023-05-14T01:29:50.187Z,0.00
2023-05-14T01:30:50.158Z,0.00
2023-05-14T01:31:50.170Z,0.00
2023-05-14T01:32:50.149Z,0.00
2023-05-14T01:33:50.081Z,0.00
2023-05-14T01:34:50.049Z,0.00
2023-05-14T01:35:50.032Z,0.00
2023-05-14T01:36:49.993Z,0.00
2023-05-14T01:37:49.974Z,0.00
2023-05-14T01:38:49.939Z,0.00
2023-05-14T01:39:49.931Z,0.00
2023-05-14T01:40:49.885Z,0.00
2023-05-14T01:41:49.863Z,0.00
2023-05-14T01:42:49.876Z,0.00
2023-05-14T01:43:49.802Z,0.00
2023-05-14T01:44:49.777Z,0.00
2023-05-14T01:45:49.795Z,0.00
2023-05-14T01:46:49.721Z,0.00
2023-05-14T01:47:49.757Z,0.00
2023-05-14T01:48:49.664Z,0.00
2023-05-14T01:49:49.638Z,0.00
2023-05-14T01:50:49.616Z,0.00
2023-05-14T01:51:49.583Z,0.00
2023-05-14T01:52:49.578Z,0.00
2023-05-14T01:53:49.529Z,0.00
2023-05-14T01:54:49.499Z,0.00
2023-05-14T01:55:49.498Z,0.00
2023-05-14T01:56:49.445Z,0.00
2023-05-14T01:57:49.418Z,0.00
2023-05-14T01:58:49.391Z,0.00
2023-05-14T01:59:49.361Z,0.00
2023-05-14T02:00:49.353Z,0.00
2023-05-14T02:01:49.348Z,0.00
2023-05-14T02:02:49.290Z,0.00
2023-05-14T02:03:49.271Z,0.00
2023-05-14T02:04:49.226Z,0.00
2023-05-14T02:05:49.200Z,0.00
2023-05-14T02:06:49.171Z,0.00
2023-05-14T02:07:49.155Z,0.00
2023-05-14T02:08:49.127Z,0.00
2023-05-14T02:09:49.091Z,0.00
2023-05-14T02:10:49.072Z,0.00
2023-05-14T02:11:49.056Z,0.00
2023-05-14T02:12:49.008Z,0.00
2023-05-14T02:13:48.984Z,0.00
2023-05-14T02:14:48.955Z,0.00
2023-05-14T02:15:48.962Z,0.00
2023-05-14T02:16:48.902Z,0.00
2023-05-14T02:17:48.938Z,0.00
2023-05-14T02:18:48.895Z,0.00
2023-05-14T02:19:48.824Z,0.00
2023-05-14T02:20:48.798Z,0.00
2023-05-14T02:21:48.771Z,0.00
2023-05-14T02:22:48.741Z,0.00
2023-05-14T02:23:48.713Z,0.00
2023-05-14T02:24:48.686Z,0.00
2023-05-14T02:25:48.658Z,0.00
2023-05-14T02:26:48.630Z,0.00
2023-05-14T02:27:48.645Z,0.00
2023-05-14T02:28:48.580Z,0.00
2023-05-14T02:29:48.554Z,0.00
2023-05-14T02:30:48.522Z,0.00
2023-05-14T02:31:48.583Z,0.00
2023-05-14T02:32:48.549Z,0.00
2023-05-14T02:33:48.446Z,0.00
2023-05-14T02:34:48.419Z,0.00
2023-05-14T02:35:48.388Z,0.00
2023-05-14T02:36:48.360Z,0.00
2023-05-14T02:37:48.337Z,0.00
2023-05-14T02:38:48.303Z,0.00
2023-05-14T02:39:48.279Z,0.00
2023-05-14T02:40:48.261Z,0.00
2023-05-14T02:41:48.230Z,0.00
2023-05-14T02:42:48.196Z,0.00
2023-05-14T02:43:48.194Z,0.00
2023-05-14T02:44:48.143Z,0.00
2023-05-14T02:45:48.119Z,0.00
2023-05-14T02:46:48.121Z,0.00
2023-05-14T02:47:48.140Z,0.00
2023-05-14T02:48:48.050Z,0.00
2023-05-14T02:49:48.010Z,0.00
2023-05-14T02:50:47.979Z,0.00
2023-05-14T02:51:47.962Z,0.00
2023-05-14T02:52:47.927Z,0.00
2023-05-14T02:53:47.900Z,0.00
2023-05-14T02:54:47.871Z,0.00
2023-05-14T02:55:47.857Z,0.00
2023-05-14T02:56:47.820Z,0.00
2023-05-14T02:57:47.792Z,0.00
2023-05-14T02:58:47.763Z,0.00
2023-05-14T02:59:47.758Z,0.00
2023-05-14T03:00:47.763Z,0.00
2023-05-14T03:01:47.707Z,0.00
2023-05-14T03:02:47.779Z,0.00
2023-05-14T03:03:47.633Z,0.00
2023-05-14T03:04:47.608Z,0.00
2023-05-14T03:05:47.573Z,0.00
2023-05-14T03:06:47.544Z,0.00
2023-05-14T03:07:47.518Z,0.00
2023-05-14T03:08:47.510Z,0.00
2023-05-14T03:09:47.467Z,0.00
2023-05-14T03:10:47.434Z,0.00
2023-05-14T03:11:47.407Z,0.00
2023-05-14T03:12:47.382Z,0.00
2023-05-14T03:13:47.396Z,0.00
2023-05-14T03:14:47.324Z,0.00
2023-05-14T03:15:47.338Z,0.00
2023-05-14T03:16:47.340Z,0.00
2023-05-14T03:17:47.282Z,0.00
2023-05-14T03:18:47.290Z,4.00
2023-05-14T03:19:47.201Z,4.00
2023-05-14T03:20:47.164Z,4.00
2023-05-14T03:21:47.154Z,4.00
2023-05-14T03:22:47.107Z,4.00
2023-05-14T03:23:47.081Z,0.00
2023-05-14T03:24:47.049Z,4.00
2023-05-14T03:25:47.025Z,4.00
2023-05-14T03:26:46.999Z,4.00
2023-05-14T03:27:46.973Z,4.00
2023-05-14T03:28:46.941Z,8.00
2023-05-14T03:29:46.915Z,8.00
2023-05-14T03:30:46.924Z,8.00
2023-05-14T03:31:46.879Z,8.00
2023-05-14T03:32:46.917Z,8.00
2023-05-14T03:33:46.869Z,12.00
2023-05-14T03:34:46.777Z,16.00
2023-05-14T03:35:46.749Z,16.00
2023-05-14T03:36:46.729Z,20.00
2023-05-14T03:37:46.694Z,20.00
2023-05-14T03:38:46.666Z,20.00
2023-05-14T03:39:46.644Z,28.00
2023-05-14T03:40:46.619Z,32.00
2023-05-14T03:41:46.586Z,36.00
2023-05-14T03:42:46.558Z,36.00
2023-05-14T03:43:46.531Z,44.00
2023-05-14T03:44:46.501Z,48.00
2023-05-14T03:45:46.476Z,48.00
2023-05-14T03:46:46.446Z,56.00
2023-05-14T03:47:46.477Z,60.00
2023-05-14T03:48:46.424Z,68.00
2023-05-14T03:49:46.365Z,72.00
2023-05-14T03:50:46.333Z,80.00
2023-05-14T03:51:46.315Z,88.00
2023-05-14T03:52:46.282Z,96.00
2023-05-14T03:53:46.266Z,100.00
2023-05-14T03:54:46.231Z,108.00
2023-05-14T03:55:46.199Z,116.00
2023-05-14T03:56:46.170Z,128.00
2023-05-14T03:57:46.160Z,140.00
2023-05-14T03:58:46.127Z,148.00
2023-05-14T03:59:46.098Z,160.00
2023-05-14T04:00:46.062Z,168.00
2023-05-14T04:01:46.038Z,180.00
2023-05-14T04:02:46.059Z,192.00
2023-05-14T04:03:46.377Z,200.00
2023-05-14T04:04:45.980Z,212.00
2023-05-14T04:05:45.936Z,224.00
2023-05-14T04:06:45.895Z,240.00
2023-05-14T04:07:45.901Z,252.00
2023-05-14T04:08:45.842Z,264.00
2023-05-14T04:09:45.825Z,268.00
2023-05-14T04:10:45.782Z,284.00
2023-05-14T04:11:45.760Z,296.00
2023-05-14T04:12:45.731Z,308.00
2023-05-14T04:13:45.707Z,320.00
2023-05-14T04:14:45.674Z,332.00
2023-05-14T04:15:45.650Z,348.00
2023-05-14T04:16:45.682Z,356.00
2023-05-14T04:17:45.615Z,368.00
2023-05-14T04:18:45.589Z,376.00
2023-05-14T04:19:45.564Z,388.00
2023-05-14T04:20:45.515Z,404.00
2023-05-14T04:21:45.485Z,428.00
2023-05-14T04:22:45.455Z,440.00
2023-05-14T04:23:45.430Z,460.00
2023-05-14T04:24:45.405Z,484.00
2023-05-14T04:25:45.386Z,496.00
2023-05-14T04:26:45.354Z,520.00
2023-05-14T04:27:45.329Z,540.00
2023-05-14T04:28:45.292Z,548.00
2023-05-14T04:29:45.261Z,544.00
2023-05-14T04:30:45.235Z,540.00
2023-05-14T04:31:45.264Z,536.00
2023-05-14T04:32:45.199Z,528.00
2023-05-14T04:33:45.154Z,536.00
2023-05-14T04:34:45.120Z,548.00
2023-05-14T04:35:45.125Z,564.00
2023-05-14T04:36:45.068Z,604.00
2023-05-14T04:37:45.044Z,640.00
2023-05-14T04:38:45.013Z,676.00
2023-05-14T04:39:44.999Z,692.00
2023-05-14T04:40:44.959Z,684.00
2023-05-14T04:41:44.931Z,672.00
2023-05-14T04:42:44.900Z,648.00
2023-05-14T04:43:44.884Z,624.00
2023-05-14T04:44:44.851Z,620.00
2023-05-14T04:45:44.860Z,628.00
2023-05-14T04:46:44.796Z,636.00
2023-05-14T04:47:44.786Z,664.00
2023-05-14T04:48:44.739Z,692.00
2023-05-14T04:49:44.711Z,716.00
2023-05-14T04:50:44.684Z,748.00
2023-05-14T04:51:44.678Z,808.00
2023-05-14T04:52:44.629Z,896.00
2023-05-14T04:53:44.612Z,1036.00
2023-05-14T04:54:44.618Z,1204.00
2023-05-14T04:55:44.544Z,1324.00
2023-05-14T04:56:44.527Z,1404.00
2023-05-14T04:57:44.492Z,1448.00
2023-05-14T04:58:44.467Z,1512.00
2023-05-14T04:59:44.449Z,1592.00
2023-05-14T05:00:44.412Z,1656.00
2023-05-14T05:01:44.505Z,1696.00
2023-05-14T05:02:44.417Z,1760.00
2023-05-14T05:03:44.341Z,1792.00
2023-05-14T05:04:44.305Z,1832.00
2023-05-14T05:05:44.276Z,1896.00
2023-05-14T05:06:44.248Z,1932.00
2023-05-14T05:07:44.250Z,1956.00
2023-05-14T05:08:44.196Z,1928.00
2023-05-14T05:09:44.175Z,1940.00
2023-05-14T05:10:44.144Z,1936.00
2023-05-14T05:11:44.128Z,1940.00
2023-05-14T05:12:44.089Z,1956.00
2023-05-14T05:13:44.069Z,1984.00
2023-05-14T05:14:44.034Z,2040.00
2023-05-14T05:15:44.020Z,2108.00
2023-05-14T05:16:43.981Z,2076.00
2023-05-14T05:17:44.012Z,2088.00
2023-05-14T05:18:43.948Z,2120.00
2023-05-14T05:19:44.626Z,2160.00
2023-05-14T05:20:43.875Z,2140.00
2023-05-14T05:21:43.874Z,2108.00
2023-05-14T05:22:43.822Z,2064.00
2023-05-14T05:23:43.813Z,2040.00
2023-05-14T05:24:43.764Z,1996.00
2023-05-14T05:25:43.741Z,1980.00
2023-05-14T05:26:43.724Z,2064.00
2023-05-14T05:27:43.684Z,2136.00
2023-05-14T05:28:43.660Z,2204.00
2023-05-14T05:29:43.628Z,2212.00
2023-05-14T05:30:43.602Z,2180.00
2023-05-14T05:31:43.611Z,2124.00
2023-05-14T05:32:43.573Z,2016.00
2023-05-14T05:33:43.524Z,1944.00
2023-05-14T05:34:43.501Z,1952.00
2023-05-14T05:35:43.469Z,2060.00
2023-05-14T05:36:43.439Z,2252.00
2023-05-14T05:37:43.419Z,2372.00
2023-05-14T05:38:43.383Z,2500.00
2023-05-14T05:39:43.374Z,2596.00
2023-05-14T05:40:43.336Z,2636.00
2023-05-14T05:41:43.303Z,2624.00
2023-05-14T05:42:43.275Z,2652.00
2023-05-14T05:43:43.246Z,2644.00
2023-05-14T05:44:43.228Z,2644.00
2023-05-14T05:45:43.200Z,2648.00
2023-05-14T05:46:43.209Z,2728.00
2023-05-14T05:47:43.169Z,2888.00
2023-05-14T05:48:43.128Z,3000.00
2023-05-14T05:49:43.084Z,3092.00
2023-05-14T05:50:43.060Z,3212.00
2023-05-14T05:51:43.029Z,3324.00
2023-05-14T05:52:43.012Z,3468.00
2023-05-14T05:53:42.976Z,3648.00
2023-05-14T05:54:42.953Z,3832.00
2023-05-14T05:55:42.948Z,4020.00
2023-05-14T05:56:42.906Z,4192.00
2023-05-14T05:57:42.873Z,4304.00
2023-05-14T05:58:42.846Z,4304.00
2023-05-14T05:59:42.814Z,4128.00
2023-05-14T06:00:42.788Z,3844.00
2023-05-14T06:01:42.795Z,3520.00
2023-05-14T06:02:42.922Z,3220.00
2023-05-14T06:03:42.712Z,2992.00
2023-05-14T06:04:42.685Z,2952.00
2023-05-14T06:05:42.799Z,3032.00
2023-05-14T06:06:42.635Z,3028.00
2023-05-14T06:07:42.612Z,2964.00
2023-05-14T06:08:42.599Z,2836.00
2023-05-14T06:09:42.567Z,2632.00
2023-05-14T06:10:42.527Z,2396.00
2023-05-14T06:11:42.529Z,2176.00
2023-05-14T06:12:42.472Z,1924.00
2023-05-14T06:13:42.441Z,1672.00
2023-05-14T06:14:42.418Z,1560.00
2023-05-14T06:15:42.394Z,1572.00
2023-05-14T06:16:42.406Z,1596.00
2023-05-14T06:17:42.387Z,1676.00
2023-05-14T06:18:42.349Z,1828.00
2023-05-14T06:19:42.288Z,1972.00
2023-05-14T06:20:42.263Z,1980.00
2023-05-14T06:21:42.242Z,1892.00
2023-05-14T06:22:42.206Z,1784.00
2023-05-14T06:23:42.177Z,1656.00
2023-05-14T06:24:42.152Z,1548.00
2023-05-14T06:25:42.128Z,1460.00
2023-05-14T06:26:42.131Z,1432.00
2023-05-14T06:27:42.103Z,1448.00
2023-05-14T06:28:42.046Z,1440.00
2023-05-14T06:29:42.019Z,1404.00
2023-05-14T06:30:42.011Z,1432.00
2023-05-14T06:31:42.022Z,1480.00
2023-05-14T06:32:41.999Z,1648.00
2023-05-14T06:33:41.913Z,1936.00
2023-05-14T06:34:41.888Z,2244.00
2023-05-14T06:35:41.863Z,2512.00
2023-05-14T06:36:41.832Z,2624.00
2023-05-14T06:37:41.815Z,2628.00
2023-05-14T06:38:41.777Z,2448.00
2023-05-14T06:39:41.749Z,2120.00
2023-05-14T06:40:41.738Z,1876.00
2023-05-14T06:41:41.701Z,1856.00
2023-05-14T06:42:41.670Z,2072.00
2023-05-14T06:43:41.668Z,2300.00
2023-05-14T06:44:41.618Z,2512.00
2023-05-14T06:45:41.642Z,2780.00
2023-05-14T06:46:41.574Z,3072.00
2023-05-14T06:47:41.602Z,3072.00
2023-05-14T06:48:41.569Z,3168.00
2023-05-14T06:49:41.487Z,3260.00
2023-05-14T06:50:41.459Z,3216.00
2023-05-14T06:51:41.433Z,3208.00
2023-05-14T06:52:41.400Z,3116.00
2023-05-14T06:53:41.376Z,3184.00
2023-05-14T06:54:41.350Z,3160.00
2023-05-14T06:55:41.322Z,3116.00
2023-05-14T06:56:41.326Z,3128.00
2023-05-14T06:57:41.269Z,3204.00
2023-05-14T06:58:41.242Z,3388.00
2023-05-14T06:59:41.253Z,3580.00
2023-05-14T07:00:41.192Z,3668.00
2023-05-14T07:01:41.229Z,3804.00
2023-05-14T07:02:41.172Z,3880.00
2023-05-14T07:03:41.155Z,3952.00
2023-05-14T07:04:41.194Z,3916.00
2023-05-14T07:05:41.062Z,3908.00
2023-05-14T07:06:41.039Z,3912.00
2023-05-14T07:07:41.005Z,3708.00
2023-05-14T07:08:40.983Z,3344.00
2023-05-14T07:09:40.959Z,3088.00
2023-05-14T07:10:40.923Z,2888.00
2023-05-14T07:11:40.904Z,2764.00
2023-05-14T07:12:40.877Z,2732.00
2023-05-14T07:13:40.855Z,2692.00
2023-05-14T07:14:40.821Z,2892.00
2023-05-14T07:15:40.814Z,3224.00
2023-05-14T07:16:40.782Z,3480.00
2023-05-14T07:17:40.768Z,3592.00
2023-05-14T07:18:40.737Z,3720.00
2023-05-14T07:19:40.690Z,3772.00
2023-05-14T07:20:40.663Z,3884.00
2023-05-14T07:21:40.635Z,3524.00
2023-05-14T07:22:40.620Z,3156.00
2023-05-14T07:23:40.580Z,3188.00
2023-05-14T07:24:40.570Z,3592.00
2023-05-14T07:25:40.538Z,4204.00
2023-05-14T07:26:40.536Z,4688.00
2023-05-14T07:27:40.485Z,5320.00
2023-05-14T07:28:40.457Z,5936.00
2023-05-14T07:29:40.426Z,6332.00
2023-05-14T07:30:40.401Z,6700.00
2023-05-14T07:31:40.502Z,6996.00
2023-05-14T07:32:40.408Z,7172.00
2023-05-14T07:33:40.324Z,8356.00
2023-05-14T07:34:40.356Z,10068.00
2023-05-14T07:35:40.268Z,11024.00
2023-05-14T07:36:40.240Z,10332.00
2023-05-14T07:37:40.220Z,8984.00
2023-05-14T07:38:40.195Z,9216.00
2023-05-14T07:39:40.165Z,9572.00
2023-05-14T07:40:40.151Z,8584.00
2023-05-14T07:41:40.110Z,6984.00
2023-05-14T07:42:40.132Z,5816.00
2023-05-14T07:43:40.059Z,5260.00
2023-05-14T07:44:40.045Z,5180.00
2023-05-14T07:45:40.024Z,5332.00
2023-05-14T07:46:39.985Z,6000.00
2023-05-14T07:47:40.110Z,7480.00
2023-05-14T07:48:39.960Z,9004.00
2023-05-14T07:49:39.903Z,10008.00
2023-05-14T07:50:39.886Z,10016.00
2023-05-14T07:51:39.876Z,9348.00
2023-05-14T07:52:39.831Z,9176.00
2023-05-14T07:53:39.810Z,9332.00
2023-05-14T07:54:39.779Z,9052.00
2023-05-14T07:55:39.753Z,8828.00
2023-05-14T07:56:39.728Z,9284.00
2023-05-14T07:57:39.702Z,9188.00
2023-05-14T07:58:39.677Z,8960.00
2023-05-14T07:59:39.650Z,8792.00
2023-05-14T08:00:39.635Z,9544.00
2023-05-14T08:01:39.698Z,9112.00
2023-05-14T08:02:39.675Z,8852.00
2023-05-14T08:03:39.668Z,9304.00
2023-05-14T08:04:39.730Z,10176.00
2023-05-14T08:05:39.503Z,10692.00
2023-05-14T08:06:39.475Z,9908.00
2023-05-14T08:07:39.450Z,8640.00
2023-05-14T08:08:39.426Z,8340.00
2023-05-14T08:09:39.404Z,7772.00
2023-05-14T08:10:39.455Z,7628.00
2023-05-14T08:11:39.356Z,7340.00
2023-05-14T08:12:39.328Z,7080.00
2023-05-14T08:13:39.303Z,7772.00
2023-05-14T08:14:39.283Z,7560.00
2023-05-14T08:15:39.253Z,7752.00
2023-05-14T08:16:39.313Z,7892.00
2023-05-14T08:17:39.288Z,7180.00
2023-05-14T08:18:39.207Z,7788.00
2023-05-14T08:19:39.176Z,8168.00
2023-05-14T08:20:39.134Z,7508.00
2023-05-14T08:21:39.107Z,7504.00
2023-05-14T08:22:39.079Z,8932.00
2023-05-14T08:23:39.064Z,10176.00
2023-05-14T08:24:39.029Z,10168.00
2023-05-14T08:25:39.011Z,9528.00
2023-05-14T08:26:38.982Z,8752.00
2023-05-14T08:27:38.957Z,8880.00
2023-05-14T08:28:38.927Z,8676.00
2023-05-14T08:29:38.908Z,8308.00
2023-05-14T08:30:38.943Z,7976.00
2023-05-14T08:31:38.854Z,8356.00
2023-05-14T08:32:38.975Z,8432.00
2023-05-14T08:33:38.806Z,8344.00
2023-05-14T08:34:38.784Z,8320.00
2023-05-14T08:35:38.796Z,8084.00
2023-05-14T08:36:38.754Z,8128.00
2023-05-14T08:37:38.711Z,7840.00
2023-05-14T08:38:38.685Z,7492.00
2023-05-14T08:39:38.661Z,7588.00
2023-05-14T08:40:38.638Z,8372.00
2023-05-14T08:41:38.604Z,9044.00
2023-05-14T08:42:38.582Z,9672.00
2023-05-14T08:43:38.560Z,9728.00
2023-05-14T08:44:38.531Z,9868.00
2023-05-14T08:45:38.506Z,9684.00
2023-05-14T08:46:38.488Z,9760.00
2023-05-14T08:47:38.506Z,10780.00
2023-05-14T08:48:38.450Z,10408.00
2023-05-14T08:49:38.409Z,10032.00
2023-05-14T08:50:38.381Z,10252.00
2023-05-14T08:51:38.376Z,10324.00
2023-05-14T08:52:38.340Z,11020.00
2023-05-14T08:53:38.306Z,11000.00
2023-05-14T08:54:38.280Z,11324.00
2023-05-14T08:55:38.258Z,11512.00
2023-05-14T08:56:38.233Z,12012.00
2023-05-14T08:57:38.213Z,12816.00
2023-05-14T08:58:38.183Z,12848.00
2023-05-14T08:59:38.174Z,12984.00
2023-05-14T09:00:38.143Z,13072.00
2023-05-14T09:01:38.204Z,12592.00
2023-05-14T09:02:38.111Z,12576.00
2023-05-14T09:03:38.098Z,12128.00
2023-05-14T09:04:38.040Z,11652.00
2023-05-14T09:05:38.017Z,11412.00
2023-05-14T09:06:37.993Z,11792.00
2023-05-14T09:07:37.987Z,11660.00
2023-05-14T09:08:37.942Z,11300.00
2023-05-14T09:09:37.916Z,10352.00
2023-05-14T09:10:37.899Z,10132.00
2023-05-14T09:11:37.868Z,10332.00
2023-05-14T09:12:37.845Z,10516.00
2023-05-14T09:13:37.825Z,10296.00
2023-05-14T09:14:37.796Z,10316.00
2023-05-14T09:15:37.776Z,9632.00
2023-05-14T09:16:37.815Z,8948.00
2023-05-14T09:17:37.754Z,8632.00
2023-05-14T09:18:37.776Z,9748.00
2023-05-14T09:19:37.678Z,10100.00
2023-05-14T09:20:37.657Z,10060.00
2023-05-14T09:21:37.635Z,9888.00
2023-05-14T09:22:37.609Z,9696.00
2023-05-14T09:23:37.612Z,10196.00
2023-05-14T09:24:37.560Z,9696.00
2023-05-14T09:25:37.534Z,9356.00
2023-05-14T09:26:37.512Z,9288.00
2023-05-14T09:27:37.486Z,9356.00
2023-05-14T09:28:37.466Z,9616.00
2023-05-14T09:29:37.446Z,10008.00
2023-05-14T09:30:37.452Z,10812.00
2023-05-14T09:31:37.440Z,11228.00
2023-05-14T09:32:37.446Z,11220.00
2023-05-14T09:33:37.346Z,11112.00
2023-05-14T09:34:37.330Z,11272.00
2023-05-14T09:35:37.301Z,10988.00
2023-05-14T09:36:37.286Z,10280.00
2023-05-14T09:37:37.256Z,10172.00
2023-05-14T09:38:37.224Z,10816.00
2023-05-14T09:39:37.250Z,10720.00
2023-05-14T09:40:37.175Z,11032.00
2023-05-14T09:41:37.153Z,11332.00
2023-05-14T09:42:37.128Z,11348.00
2023-05-14T09:43:37.109Z,11724.00
2023-05-14T09:44:37.080Z,12092.00
2023-05-14T09:45:37.058Z,12312.00
2023-05-14T09:46:37.046Z,12676.00
2023-05-14T09:47:37.139Z,13140.00
2023-05-14T09:48:37.072Z,13068.00
2023-05-14T09:49:36.986Z,13160.00
2023-05-14T09:50:36.939Z,13216.00
2023-05-14T09:51:36.915Z,13956.00
2023-05-14T09:52:36.891Z,13952.00
2023-05-14T09:53:36.865Z,14088.00
2023-05-14T09:54:36.843Z,14048.00
2023-05-14T09:55:36.850Z,14368.00
2023-05-14T09:56:36.795Z,13560.00
2023-05-14T09:57:36.825Z,12776.00
2023-05-14T09:58:36.757Z,12296.00
2023-05-14T09:59:36.726Z,11668.00
2023-05-14T10:00:36.707Z,10624.00
2023-05-14T10:01:36.750Z,8980.00
2023-05-14T10:02:36.696Z,6496.00
2023-05-14T10:03:36.631Z,6068.00
2023-05-14T10:04:36.634Z,6220.00
2023-05-14T10:05:36.587Z,7432.00
2023-05-14T10:06:36.557Z,8448.00
2023-05-14T10:07:36.539Z,9764.00
2023-05-14T10:08:36.537Z,10108.00
2023-05-14T10:09:36.490Z,9436.00
2023-05-14T10:10:36.467Z,9920.00
2023-05-14T10:11:36.469Z,9672.00
2023-05-14T10:12:36.427Z,9484.00
2023-05-14T10:13:36.396Z,10676.00
2023-05-14T10:14:36.384Z,11276.00
2023-05-14T10:15:36.365Z,11792.00
2023-05-14T10:16:36.338Z,12208.00
2023-05-14T10:17:36.324Z,12120.00
2023-05-14T10:18:36.335Z,12148.00
2023-05-14T10:19:36.249Z,12164.00
2023-05-14T10:20:36.248Z,12160.00
2023-05-14T10:21:36.206Z,11796.00
2023-05-14T10:22:36.179Z,11440.00
2023-05-14T10:23:36.157Z,11864.00
2023-05-14T10:24:36.135Z,11676.00
2023-05-14T10:25:36.114Z,11632.00
2023-05-14T10:26:36.089Z,11424.00
2023-05-14T10:27:36.081Z,11300.00
2023-05-14T10:28:36.037Z,11088.00
2023-05-14T10:29:36.018Z,11148.00
2023-05-14T10:30:35.992Z,10972.00
2023-05-14T10:31:35.987Z,10892.00
2023-05-14T10:32:35.992Z,10956.00
2023-05-14T10:33:35.919Z,10668.00
2023-05-14T10:34:35.893Z,10492.00
2023-05-14T10:35:35.872Z,10376.00
2023-05-14T10:36:35.848Z,10084.00
2023-05-14T10:37:35.831Z,9760.00
2023-05-14T10:38:35.803Z,9484.00
2023-05-14T10:39:35.777Z,9228.00
2023-05-14T10:40:35.758Z,9080.00
2023-05-14T10:41:35.728Z,8960.00
2023-05-14T10:42:35.709Z,8812.00
2023-05-14T10:43:35.705Z,8828.00
2023-05-14T10:44:35.659Z,8864.00
2023-05-14T10:45:35.631Z,8832.00
2023-05-14T10:46:35.653Z,8780.00
2023-05-14T10:47:35.614Z,8704.00
2023-05-14T10:48:35.562Z,8656.00
2023-05-14T10:49:43.023Z,8532.00
2023-05-14T10:50:35.514Z,8500.00
2023-05-14T10:51:35.535Z,8656.00
2023-05-14T10:52:35.464Z,8700.00
2023-05-14T10:53:35.444Z,8720.00
2023-05-14T10:54:35.422Z,8360.00
2023-05-14T10:55:35.400Z,8284.00
2023-05-14T10:56:35.372Z,8084.00
2023-05-14T10:57:35.350Z,7344.00
2023-05-14T10:58:35.319Z,7260.00
2023-05-14T10:59:35.325Z,7676.00
2023-05-14T11:00:35.274Z,8312.00
2023-05-14T11:01:35.286Z,8108.00
2023-05-14T11:02:35.253Z,7820.00
2023-05-14T11:03:35.238Z,8348.00
2023-05-14T11:04:35.191Z,9872.00
2023-05-14T11:05:35.163Z,8788.00
2023-05-14T11:06:35.133Z,7912.00
2023-05-14T11:07:35.117Z,9564.00
2023-05-14T11:08:35.089Z,11640.00
2023-05-14T11:09:35.066Z,12668.00
2023-05-14T11:10:35.040Z,13548.00
2023-05-14T11:11:35.018Z,13092.00
2023-05-14T11:12:35.009Z,13628.00
2023-05-14T11:13:34.976Z,13988.00
2023-05-14T11:14:34.954Z,14452.00
2023-05-14T11:15:34.941Z,15264.00
2023-05-14T11:16:34.954Z,16160.00
2023-05-14T11:17:34.910Z,14724.00
2023-05-14T11:18:34.865Z,13900.00
2023-05-14T11:19:34.833Z,10496.00
2023-05-14T11:20:34.808Z,6008.00
2023-05-14T11:21:34.885Z,4460.00
2023-05-14T11:22:34.772Z,3884.00
2023-05-14T11:23:34.754Z,3376.00
2023-05-14T11:24:34.721Z,3284.00
2023-05-14T11:25:34.696Z,3512.00
2023-05-14T11:26:34.732Z,3996.00
2023-05-14T11:27:34.652Z,4732.00
2023-05-14T11:28:34.653Z,5476.00
2023-05-14T11:29:34.624Z,6196.00
2023-05-14T11:30:34.591Z,6632.00
2023-05-14T11:31:34.588Z,6836.00
2023-05-14T11:32:34.680Z,7120.00
2023-05-14T11:33:34.512Z,7276.00
2023-05-14T11:34:34.487Z,7668.00
2023-05-14T11:35:34.462Z,7980.00
2023-05-14T11:36:34.449Z,8256.00
2023-05-14T11:37:34.421Z,8616.00
2023-05-14T11:38:34.394Z,8844.00
2023-05-14T11:39:34.370Z,9368.00
2023-05-14T11:40:34.348Z,9664.00
2023-05-14T11:41:34.323Z,10128.00
2023-05-14T11:42:34.298Z,10528.00
2023-05-14T11:43:34.276Z,10956.00
2023-05-14T11:44:34.252Z,11868.00
2023-05-14T11:45:34.240Z,12092.00
2023-05-14T11:46:34.345Z,12512.00
2023-05-14T11:47:34.223Z,12568.00
2023-05-14T11:48:34.167Z,12724.00
2023-05-14T11:49:34.136Z,12612.00
2023-05-14T11:50:34.131Z,11788.00
2023-05-14T11:51:34.115Z,11264.00
2023-05-14T11:52:34.062Z,10268.00
2023-05-14T11:53:34.041Z,9616.00
2023-05-14T11:54:34.022Z,9124.00
2023-05-14T11:55:34.005Z,8528.00
2023-05-14T11:56:33.974Z,8156.00
2023-05-14T11:57:33.947Z,8612.00
2023-05-14T11:58:33.922Z,9876.00
2023-05-14T11:59:33.899Z,10904.00
2023-05-14T12:00:33.883Z,11580.00
2023-05-14T12:01:33.849Z,11060.00
2023-05-14T12:02:33.896Z,10600.00
2023-05-14T12:03:34.038Z,10640.00
2023-05-14T12:04:33.838Z,10060.00
2023-05-14T12:05:33.761Z,8992.00
2023-05-14T12:06:33.737Z,6768.00
2023-05-14T12:07:33.710Z,4240.00
2023-05-14T12:08:33.688Z,2872.00
2023-05-14T12:09:33.666Z,1996.00
2023-05-14T12:10:33.635Z,1648.00
2023-05-14T12:11:33.613Z,1804.00
2023-05-14T12:12:33.589Z,2008.00
2023-05-14T12:13:33.569Z,2088.00
2023-05-14T12:14:33.544Z,2040.00
2023-05-14T12:15:33.523Z,2088.00
2023-05-14T12:16:35.583Z,2064.00
2023-05-14T12:17:33.541Z,2100.00
2023-05-14T12:18:33.588Z,2332.00
2023-05-14T12:19:33.449Z,2404.00
2023-05-14T12:20:33.403Z,2396.00
2023-05-14T12:21:33.379Z,2140.00
2023-05-14T12:22:35.074Z,2252.00
2023-05-14T12:23:33.327Z,2432.00
2023-05-14T12:24:33.309Z,2688.00