createdAt,value
2023-02-04T00:00:02.870Z,7.50
2023-02-04T00:01:02.902Z,7.48
2023-02-04T00:02:02.924Z,7.52
2023-02-04T00:03:03.038Z,7.45
2023-02-04T00:04:02.951Z,7.49
2023-02-04T00:05:02.971Z,7.52
2023-02-04T00:06:03.023Z,7.58
2023-02-04T00:07:03.007Z,7.48
2023-02-04T00:08:03.958Z,7.55
2023-02-04T00:09:03.048Z,7.52
2023-02-04T00:10:03.067Z,7.58
2023-02-04T00:11:05.961Z,7.58
2023-02-04T00:12:03.109Z,7.60
2023-02-04T00:13:03.133Z,7.53
2023-02-04T00:14:03.145Z,7.50
2023-02-04T00:15:03.169Z,7.48
2023-02-04T00:16:03.206Z,7.55
2023-02-04T00:17:03.207Z,7.50
2023-02-04T00:18:03.225Z,7.50
2023-02-04T00:19:03.248Z,7.50
2023-02-04T00:20:03.265Z,7.50
2023-02-04T00:21:03.292Z,7.58
2023-02-04T00:22:03.305Z,7.55
2023-02-04T00:23:03.324Z,7.57
2023-02-04T00:24:03.345Z,7.50
2023-02-04T00:25:03.365Z,7.57
2023-02-04T00:26:03.384Z,7.49
2023-02-04T00:27:03.403Z,7.48
2023-02-04T00:28:03.466Z,7.58
2023-02-04T00:29:03.453Z,7.50
2023-02-04T00:30:03.466Z,7.49
2023-02-04T00:31:03.522Z,7.53
2023-02-04T00:32:03.554Z,7.50
2023-02-04T00:33:03.523Z,7.43
2023-02-04T00:34:03.544Z,7.52
2023-02-04T00:35:03.565Z,7.53
2023-02-04T00:36:03.626Z,7.55
2023-02-04T00:37:03.617Z,7.50
2023-02-04T00:38:03.627Z,7.42
2023-02-04T00:39:03.644Z,7.52
2023-02-04T00:40:03.687Z,7.55
2023-02-04T00:41:03.690Z,7.48
2023-02-04T00:42:03.704Z,7.50
2023-02-04T00:43:03.723Z,7.48
2023-02-04T00:44:03.743Z,7.46
2023-02-04T00:45:03.764Z,7.46
2023-02-04T00:46:03.801Z,7.46
2023-02-04T00:47:03.800Z,7.53
2023-02-04T00:48:03.821Z,7.49
2023-02-04T00:49:03.845Z,7.46
2023-02-04T00:50:03.860Z,7.49
2023-02-04T00:51:03.891Z,7.48
2023-02-04T00:52:03.928Z,7.52
2023-02-04T00:53:03.918Z,7.58
2023-02-04T00:54:03.941Z,7.48
2023-02-04T00:55:03.959Z,7.50
2023-02-04T00:56:03.976Z,7.50
2023-02-04T00:57:03.998Z,7.53
2023-02-04T00:58:04.017Z,7.52
2023-02-04T00:59:04.049Z,7.55
2023-02-04T01:00:04.062Z,7.49
2023-02-04T01:01:04.126Z,7.46
2023-02-04T01:02:04.099Z,7.57
2023-02-04T01:03:04.193Z,7.52
2023-02-04T01:04:04.136Z,7.55
2023-02-04T01:05:04.158Z,7.52
2023-02-04T01:06:04.196Z,7.55
2023-02-04T01:07:04.256Z,7.55
2023-02-04T01:08:04.225Z,7.53
2023-02-04T01:09:04.259Z,7.49
2023-02-04T01:10:04.259Z,7.55
2023-02-04T01:11:04.277Z,7.55
2023-02-04T01:12:04.297Z,7.55
2023-02-04T01:13:04.323Z,7.50
2023-02-04T01:14:04.349Z,7.67
2023-02-04T01:15:04.361Z,7.50
2023-02-04T01:16:04.421Z,7.64
2023-02-04T01:17:04.403Z,7.50
2023-02-04T01:18:04.418Z,7.55
2023-02-04T01:19:04.438Z,7.52
2023-02-04T01:20:04.458Z,7.48
2023-02-04T01:21:04.489Z,7.48
2023-02-04T01:22:04.504Z,7.52
2023-02-04T01:23:04.526Z,7.53
2023-02-04T01:24:04.551Z,7.49
2023-02-04T01:25:04.565Z,7.55
2023-02-04T01:26:04.576Z,7.49
2023-02-04T01:27:04.590Z,7.49
2023-02-04T01:28:04.654Z,7.53
2023-02-04T01:29:04.641Z,7.48
2023-02-04T01:30:04.691Z,7.48
2023-02-04T01:31:04.699Z,7.48
2023-02-04T01:32:04.955Z,7.48
2023-02-04T01:33:04.721Z,7.48
2023-02-04T01:34:04.736Z,7.48
2023-02-04T01:35:04.777Z,7.43
2023-02-04T01:36:04.779Z,7.49
2023-02-04T01:37:04.814Z,7.49
2023-02-04T01:38:04.816Z,7.42
2023-02-04T01:39:04.836Z,7.45
2023-02-04T01:40:04.867Z,7.42
2023-02-04T01:41:04.877Z,7.43
2023-02-04T01:42:04.901Z,7.35
2023-02-04T01:43:04.925Z,7.43
2023-02-04T01:44:04.941Z,7.48
2023-02-04T01:45:04.950Z,7.42
2023-02-04T01:46:05.025Z,7.42
2023-02-04T01:47:04.997Z,7.39
2023-02-04T01:48:05.013Z,7.34
2023-02-04T01:49:05.036Z,7.45
2023-02-04T01:50:05.047Z,7.32
2023-02-04T01:51:05.064Z,7.31
2023-02-04T01:52:05.088Z,7.37
2023-02-04T01:53:05.109Z,7.35
2023-02-04T01:54:05.127Z,7.37
2023-02-04T01:55:05.151Z,7.31
2023-02-04T01:56:05.169Z,7.35
2023-02-04T01:57:05.189Z,7.23
2023-02-04T01:58:05.206Z,7.32
2023-02-04T01:59:05.232Z,7.21
2023-02-04T02:00:05.255Z,7.21
2023-02-04T02:01:05.303Z,7.25
2023-02-04T02:02:05.312Z,7.24
2023-02-04T02:03:05.302Z,7.27
2023-02-04T02:04:05.323Z,7.23
2023-02-04T02:05:05.348Z,7.25
2023-02-04T02:06:05.365Z,7.21
2023-02-04T02:07:05.390Z,7.23
2023-02-04T02:08:05.403Z,7.13
2023-02-04T02:09:05.424Z,7.12
2023-02-04T02:10:05.446Z,7.12
2023-02-04T02:11:05.468Z,7.07
2023-02-04T02:12:05.483Z,7.02
2023-02-04T02:13:05.503Z,7.12
2023-02-04T02:14:12.709Z,7.05
2023-02-04T02:16:10.005Z,7.12
2023-02-04T02:17:09.539Z,7.07
2023-02-04T02:19:13.550Z,7.05
2023-02-04T02:20:13.561Z,6.94
2023-02-04T02:22:18.046Z,6.91
2023-02-04T02:23:17.583Z,7.02
2023-02-04T02:25:10.521Z,6.97
2023-02-04T02:26:10.529Z,6.95
2023-02-04T02:28:15.090Z,7.09
2023-02-04T02:29:14.549Z,7.13
2023-02-04T02:31:18.644Z,7.06
2023-02-04T02:32:18.570Z,7.05
2023-02-04T02:34:23.076Z,7.05
2023-02-04T02:35:22.595Z,7.12
2023-02-04T02:37:26.612Z,7.12
2023-02-04T02:38:26.626Z,7.09
2023-02-04T02:40:31.542Z,7.10
2023-02-04T02:41:30.640Z,7.16
2023-02-04T02:42:30.662Z,7.06
2023-02-04T02:43:30.681Z,7.17
2023-02-04T02:44:30.699Z,7.09
2023-02-04T02:45:30.723Z,7.13
2023-02-04T02:46:30.796Z,7.09
2023-02-04T02:47:30.756Z,7.15
2023-02-04T02:48:30.774Z,7.10
2023-02-04T02:49:30.809Z,7.12
2023-02-04T02:50:31.288Z,7.15
2023-02-04T02:51:30.830Z,7.13
2023-02-04T02:52:30.862Z,7.13
2023-02-04T02:53:30.871Z,7.24
2023-02-04T02:54:30.892Z,7.21
2023-02-04T02:55:30.915Z,7.27
2023-02-04T02:56:30.936Z,7.30
2023-02-04T02:57:30.950Z,7.30
2023-02-04T02:58:30.972Z,7.34
2023-02-04T02:59:30.991Z,7.34
2023-02-04T03:00:31.394Z,7.31
2023-02-04T03:01:31.088Z,7.39
2023-02-04T03:02:31.245Z,7.40
2023-02-04T03:03:31.069Z,7.45
2023-02-04T03:04:31.090Z,7.48
2023-02-04T03:05:31.111Z,7.39
2023-02-04T03:06:31.128Z,7.31
2023-02-04T03:07:31.150Z,7.40
2023-02-04T03:08:31.207Z,7.42
2023-02-04T03:09:31.216Z,7.34
2023-02-04T03:10:31.518Z,7.40
2023-02-04T03:11:31.225Z,7.34
2023-02-04T03:12:31.279Z,7.35
2023-02-04T03:13:31.268Z,7.35
2023-02-04T03:14:31.291Z,7.34
2023-02-04T03:15:31.401Z,7.27
2023-02-04T03:16:31.324Z,7.39
2023-02-04T03:17:31.347Z,7.39
2023-02-04T03:18:31.364Z,7.37
2023-02-04T03:19:31.389Z,7.37
2023-02-04T03:20:31.687Z,7.39
2023-02-04T03:21:31.444Z,7.32
2023-02-04T03:22:31.448Z,7.37
2023-02-04T03:23:31.476Z,7.37
2023-02-04T03:24:31.496Z,7.35
2023-02-04T03:25:31.509Z,7.37
2023-02-04T03:26:31.546Z,7.42
2023-02-04T03:27:31.555Z,7.43
2023-02-04T03:28:31.579Z,7.45
2023-02-04T03:29:31.588Z,7.45
2023-02-04T03:30:31.978Z,7.45
2023-02-04T03:31:31.682Z,7.49
2023-02-04T03:32:31.653Z,7.50
2023-02-04T03:33:31.729Z,7.50
2023-02-04T03:34:31.692Z,7.48
2023-02-04T03:35:31.711Z,7.52
2023-02-04T03:36:31.731Z,7.67
2023-02-04T03:37:31.752Z,7.61
2023-02-04T03:38:31.785Z,7.72
2023-02-04T03:39:31.793Z,7.75
2023-02-04T03:40:32.177Z,7.67
2023-02-04T03:41:31.832Z,7.68
2023-02-04T03:42:31.853Z,7.72
2023-02-04T03:43:33.947Z,7.67
2023-02-04T03:44:31.894Z,7.72
2023-02-04T03:45:40.673Z,7.68
2023-02-04T03:46:32.019Z,7.68
2023-02-04T03:47:31.949Z,7.64
2023-02-04T03:48:31.986Z,7.71
2023-02-04T03:49:32.010Z,7.72
2023-02-04T03:50:32.337Z,7.64
2023-02-04T03:51:32.049Z,7.58
2023-02-04T03:52:32.081Z,7.60
2023-02-04T03:53:32.088Z,7.53
2023-02-04T03:54:32.097Z,7.57
2023-02-04T03:55:32.127Z,7.68
2023-02-04T03:56:32.135Z,7.48
2023-02-04T03:57:32.209Z,7.55
2023-02-04T03:58:32.176Z,7.49
2023-02-04T03:59:32.206Z,7.49
2023-02-04T04:00:32.612Z,7.50
2023-02-04T04:01:32.269Z,7.48
2023-02-04T04:02:32.291Z,7.50
2023-02-04T04:03:32.276Z,7.49
2023-02-04T04:04:32.295Z,7.50
2023-02-04T04:05:32.316Z,7.46
2023-02-04T04:06:32.346Z,7.48
2023-02-04T04:07:32.356Z,7.48
2023-02-04T04:08:32.414Z,7.48
2023-02-04T04:09:32.396Z,7.49
2023-02-04T04:10:32.720Z,7.48
2023-02-04T04:11:32.438Z,7.48
2023-02-04T04:12:32.454Z,7.57
2023-02-04T04:13:32.473Z,7.48
2023-02-04T04:14:32.493Z,7.49
2023-02-04T04:15:32.524Z,7.57
2023-02-04T04:16:32.543Z,7.50
2023-02-04T04:17:32.557Z,7.50
2023-02-04T04:18:32.588Z,7.50
2023-02-04T04:19:32.615Z,7.49
2023-02-04T04:20:33.036Z,7.45
2023-02-04T04:21:32.638Z,7.43
2023-02-04T04:22:32.654Z,7.46
2023-02-04T04:23:32.675Z,7.43
2023-02-04T04:24:32.693Z,7.40
2023-02-04T04:25:32.717Z,7.39
2023-02-04T04:26:32.738Z,7.31
2023-02-04T04:27:32.749Z,7.31
2023-02-04T04:28:32.771Z,7.39
2023-02-04T04:29:32.789Z,7.35
2023-02-04T04:30:33.160Z,7.28
2023-02-04T04:31:32.928Z,7.31
2023-02-04T04:32:32.849Z,7.32
2023-02-04T04:33:32.866Z,7.28
2023-02-04T04:34:32.889Z,7.35
2023-02-04T04:35:32.910Z,7.31
2023-02-04T04:36:32.926Z,7.31
2023-02-04T04:37:32.939Z,7.21
2023-02-04T04:38:32.966Z,7.21
2023-02-04T04:39:32.981Z,7.24
2023-02-04T04:40:33.327Z,7.24
2023-02-04T04:41:33.023Z,7.24
2023-02-04T04:42:33.037Z,7.21
2023-02-04T04:43:33.055Z,7.21
2023-02-04T04:44:33.081Z,7.24
2023-02-04T04:45:33.100Z,7.15
2023-02-04T04:46:33.157Z,7.09
2023-02-04T04:47:33.137Z,7.13
2023-02-04T04:48:33.164Z,7.12
2023-02-04T04:49:33.176Z,7.10
2023-02-04T04:50:33.609Z,7.12
2023-02-04T04:51:33.215Z,7.07
2023-02-04T04:52:33.240Z,7.09
2023-02-04T04:53:33.253Z,6.95
2023-02-04T04:54:33.287Z,7.03
2023-02-04T04:55:33.296Z,6.89
2023-02-04T04:56:33.327Z,6.94
2023-02-04T04:57:33.330Z,7.02
2023-02-04T04:58:33.352Z,6.94
2023-02-04T04:59:33.376Z,7.02
2023-02-04T05:00:33.719Z,7.05
2023-02-04T05:01:33.412Z,6.99
2023-02-04T05:02:33.431Z,7.09
2023-02-04T05:03:33.459Z,6.92
2023-02-04T05:04:33.561Z,6.92
2023-02-04T05:05:33.494Z,6.91
2023-02-04T05:06:33.521Z,6.98
2023-02-04T05:07:33.538Z,6.91
2023-02-04T05:08:33.554Z,6.95
2023-02-04T05:09:33.581Z,6.87
2023-02-04T05:10:33.905Z,6.87
2023-02-04T05:11:33.614Z,6.87
2023-02-04T05:12:33.634Z,6.77
2023-02-04T05:13:33.654Z,6.87
2023-02-04T05:14:33.674Z,6.76
2023-02-04T05:15:33.715Z,6.73
2023-02-04T05:16:33.829Z,6.77
2023-02-04T05:17:33.735Z,6.66
2023-02-04T05:18:33.759Z,6.77
2023-02-04T05:19:33.772Z,6.77
2023-02-04T05:20:34.282Z,6.70
2023-02-04T05:21:33.815Z,6.74
2023-02-04T05:22:33.833Z,6.76
2023-02-04T05:23:33.858Z,6.70
2023-02-04T05:24:33.885Z,6.70
2023-02-04T05:25:33.889Z,6.71
2023-02-04T05:26:33.914Z,6.66
2023-02-04T05:27:33.937Z,6.66
2023-02-04T05:28:33.951Z,6.62
2023-02-04T05:29:34.239Z,6.64
2023-02-04T05:30:34.448Z,6.66
2023-02-04T05:31:34.055Z,6.64
2023-02-04T05:32:34.034Z,6.54
2023-02-04T05:33:34.053Z,6.61
2023-02-04T05:34:34.077Z,6.62
2023-02-04T05:35:34.115Z,6.71
2023-02-04T05:36:34.106Z,6.69
2023-02-04T05:37:34.122Z,6.70
2023-02-04T05:38:34.334Z,6.70
2023-02-04T05:39:34.186Z,6.66
2023-02-04T05:40:34.528Z,6.67
2023-02-04T05:41:34.278Z,6.66
2023-02-04T05:42:34.222Z,6.66
2023-02-04T05:43:34.243Z,6.69
2023-02-04T05:44:34.280Z,6.64
2023-02-04T05:45:34.298Z,6.69
2023-02-04T05:46:34.303Z,6.79
2023-02-04T05:47:34.406Z,6.88
2023-02-04T05:48:34.346Z,6.92
2023-02-04T05:49:34.378Z,6.97
2023-02-04T05:50:34.612Z,6.97
2023-02-04T05:51:34.430Z,6.98
2023-02-04T05:52:34.428Z,6.92
2023-02-04T05:53:34.440Z,7.03
2023-02-04T05:54:34.477Z,6.91
2023-02-04T05:55:34.482Z,7.05
2023-02-04T05:56:34.513Z,7.10
2023-02-04T05:57:34.525Z,7.13
2023-02-04T05:58:34.546Z,7.16
2023-02-04T05:59:34.558Z,7.13
2023-02-04T06:00:34.785Z,7.13
2023-02-04T06:01:34.608Z,7.21
2023-02-04T06:02:34.621Z,7.09
2023-02-04T06:03:34.747Z,7.15
2023-02-04T06:04:34.915Z,7.12
2023-02-04T06:05:34.680Z,6.98
2023-02-04T06:06:34.700Z,7.02
2023-02-04T06:07:34.716Z,6.92
2023-02-04T06:08:34.740Z,6.84
2023-02-04T06:09:34.761Z,6.84
2023-02-04T06:10:34.787Z,6.85
2023-02-04T06:11:34.795Z,6.69
2023-02-04T06:12:34.812Z,6.73
2023-02-04T06:13:34.832Z,6.67
2023-02-04T06:14:34.858Z,6.74
2023-02-04T06:15:34.868Z,6.51
2023-02-04T06:16:34.937Z,6.58
2023-02-04T06:17:34.912Z,6.46
2023-02-04T06:18:34.939Z,6.46
2023-02-04T06:19:34.955Z,6.46
2023-02-04T06:20:34.969Z,6.48
2023-02-04T06:21:34.992Z,6.33
2023-02-04T06:22:35.005Z,6.38
2023-02-04T06:23:35.025Z,6.28
2023-02-04T06:24:35.045Z,6.36
2023-02-04T06:25:35.070Z,6.22
2023-02-04T06:26:35.085Z,6.18
2023-02-04T06:27:35.107Z,6.25
2023-02-04T06:28:35.123Z,6.17
2023-02-04T06:29:35.138Z,6.17
2023-02-04T06:30:35.513Z,6.25
2023-02-04T06:31:35.266Z,6.14
2023-02-04T06:32:35.209Z,6.17
2023-02-04T06:33:35.226Z,6.14
2023-02-04T06:34:35.242Z,6.09
2023-02-04T06:35:35.248Z,6.11
2023-02-04T06:36:35.268Z,6.03
2023-02-04T06:37:35.288Z,6.01
2023-02-04T06:38:35.305Z,6.06
2023-02-04T06:39:35.328Z,6.08
2023-02-04T06:40:35.350Z,6.03
2023-02-04T06:41:35.364Z,6.01
2023-02-04T06:42:35.391Z,5.94
2023-02-04T06:43:35.404Z,5.99
2023-02-04T06:44:35.433Z,5.94
2023-02-04T06:45:35.439Z,5.93
2023-02-04T06:46:35.457Z,5.93
2023-02-04T06:47:35.483Z,5.94
2023-02-04T06:48:35.501Z,5.83
2023-02-04T06:49:35.513Z,5.97
2023-02-04T06:50:35.534Z,5.93
2023-02-04T06:51:35.556Z,5.89
2023-02-04T06:52:35.576Z,5.89
2023-02-04T06:53:35.586Z,5.81
2023-02-04T06:54:35.604Z,5.74
2023-02-04T06:55:35.626Z,5.78
2023-02-04T06:56:35.643Z,5.79
2023-02-04T06:57:35.662Z,5.71
2023-02-04T06:58:35.683Z,5.67
2023-02-04T06:59:35.700Z,5.67
2023-02-04T07:00:35.716Z,5.64
2023-02-04T07:01:35.803Z,5.74
2023-02-04T07:02:35.783Z,5.74
2023-02-04T07:03:35.777Z,5.75
2023-02-04T07:04:35.795Z,5.64
2023-02-04T07:05:35.813Z,5.63
2023-02-04T07:06:35.834Z,5.65
2023-02-04T07:07:35.850Z,5.67
2023-02-04T07:08:35.867Z,5.63
2023-02-04T07:09:35.890Z,5.63
2023-02-04T07:10:36.172Z,5.63
2023-02-04T07:11:35.930Z,5.74
2023-02-04T07:12:35.948Z,5.67
2023-02-04T07:13:35.972Z,5.71
2023-02-04T07:14:36.001Z,5.68
2023-02-04T07:15:36.037Z,5.67
2023-02-04T07:16:36.028Z,5.74
2023-02-04T07:17:36.039Z,5.76
2023-02-04T07:18:36.055Z,5.71
2023-02-04T07:19:36.079Z,5.76
2023-02-04T07:20:36.263Z,5.74
2023-02-04T07:21:36.124Z,5.74
2023-02-04T07:22:36.131Z,5.74
2023-02-04T07:23:36.155Z,5.67
2023-02-04T07:24:36.168Z,5.67
2023-02-04T07:25:36.190Z,5.74
2023-02-04T07:26:36.242Z,5.75
2023-02-04T07:27:36.227Z,5.72
2023-02-04T07:28:36.243Z,5.74
2023-02-04T07:29:36.261Z,5.71
2023-02-04T07:30:36.582Z,5.64
2023-02-04T07:31:36.420Z,5.71
2023-02-04T07:32:36.322Z,5.75
2023-02-04T07:33:36.337Z,5.72
2023-02-04T07:34:36.374Z,5.75
2023-02-04T07:35:36.384Z,5.76
2023-02-04T07:36:36.413Z,5.82
2023-02-04T07:37:36.414Z,5.82
2023-02-04T07:38:36.429Z,5.82
2023-02-04T07:39:36.450Z,5.83
2023-02-04T07:40:36.476Z,5.82
2023-02-04T07:41:36.485Z,5.94
2023-02-04T07:42:36.502Z,6.00
2023-02-04T07:43:36.535Z,5.94
2023-02-04T07:44:36.538Z,6.00
2023-02-04T07:45:36.558Z,6.01
2023-02-04T07:46:36.656Z,6.08
2023-02-04T07:47:36.614Z,6.14
2023-02-04T07:48:36.624Z,6.14
2023-02-04T07:49:36.643Z,6.19
2023-02-04T07:50:36.653Z,6.31
2023-02-04T07:51:36.682Z,6.33
2023-02-04T07:52:36.696Z,6.44
2023-02-04T07:53:36.708Z,6.43
2023-02-04T07:54:36.730Z,6.48
2023-02-04T07:55:36.754Z,6.54
2023-02-04T07:56:36.766Z,6.46
2023-02-04T07:57:36.825Z,6.55
2023-02-04T07:58:36.817Z,6.56
2023-02-04T07:59:36.830Z,6.64
2023-02-04T08:00:36.840Z,6.59
2023-02-04T08:01:36.939Z,6.69
2023-02-04T08:02:36.940Z,6.70
2023-02-04T08:03:37.209Z,6.74
2023-02-04T08:04:36.925Z,6.74
2023-02-04T08:05:36.941Z,6.76
2023-02-04T08:06:36.964Z,6.80
2023-02-04T08:07:37.007Z,6.84
2023-02-04T08:08:36.998Z,6.85
2023-02-04T08:09:37.037Z,6.79
2023-02-04T08:10:37.070Z,6.84
2023-02-04T08:11:37.061Z,6.74
2023-02-04T08:12:37.077Z,6.73
2023-02-04T08:13:37.104Z,6.70
2023-02-04T08:14:37.119Z,6.62
2023-02-04T08:15:37.184Z,6.61
2023-02-04T08:16:37.155Z,6.58
2023-02-04T08:17:37.209Z,6.62
2023-02-04T08:18:37.201Z,6.67
2023-02-04T08:19:37.210Z,6.61
2023-02-04T08:20:37.235Z,6.52
2023-02-04T08:21:37.250Z,6.56
2023-02-04T08:22:37.276Z,6.49
2023-02-04T08:23:37.291Z,6.54
2023-02-04T08:24:37.308Z,6.66
2023-02-04T08:25:37.338Z,6.66
2023-02-04T08:26:37.351Z,6.61
2023-02-04T08:27:37.371Z,6.73
2023-02-04T08:28:37.381Z,6.64
2023-02-04T08:29:37.404Z,6.62
2023-02-04T08:30:37.522Z,6.81
2023-02-04T08:31:37.672Z,6.80
2023-02-04T08:32:37.463Z,6.81
2023-02-04T08:33:37.481Z,6.84
2023-02-04T08:34:37.500Z,6.84
2023-02-04T08:35:37.525Z,6.81
2023-02-04T08:36:37.544Z,6.81
2023-02-04T08:37:37.561Z,6.84
2023-02-04T08:38:37.590Z,6.80
2023-02-04T08:39:37.598Z,6.99
2023-02-04T08:40:37.638Z,6.79
2023-02-04T08:41:37.645Z,6.98
2023-02-04T08:42:37.652Z,6.95
2023-02-04T08:43:37.705Z,6.97
2023-02-04T08:44:37.697Z,6.95
2023-02-04T08:45:37.716Z,6.99
2023-02-04T08:46:37.804Z,6.94
2023-02-04T08:47:37.769Z,6.92
2023-02-04T08:48:37.792Z,6.98
2023-02-04T08:49:37.818Z,6.94
2023-02-04T08:50:39.150Z,6.97
2023-02-04T08:51:37.850Z,6.99
2023-02-04T08:52:37.868Z,6.98
2023-02-04T08:53:37.908Z,6.88
2023-02-04T08:54:37.911Z,6.97
2023-02-04T08:55:37.932Z,6.99
2023-02-04T08:56:38.145Z,6.92
2023-02-04T08:57:37.978Z,7.02
2023-02-04T08:58:37.990Z,6.95
2023-02-04T08:59:38.015Z,6.89
2023-02-04T09:00:38.068Z,6.98
2023-02-04T09:01:38.071Z,6.92
2023-02-04T09:02:38.073Z,7.06
2023-02-04T09:03:38.097Z,7.06
2023-02-04T09:04:38.113Z,7.09
2023-02-04T09:05:38.150Z,7.09
2023-02-04T09:06:38.158Z,7.16
2023-02-04T09:07:38.183Z,7.10
2023-02-04T09:08:38.205Z,7.13
2023-02-04T09:09:38.221Z,7.20
2023-02-04T09:10:38.234Z,7.13
2023-02-04T09:11:38.258Z,7.15
2023-02-04T09:12:38.290Z,7.25
2023-02-04T09:13:38.302Z,7.25
2023-02-04T09:14:38.341Z,7.24
2023-02-04T09:15:38.342Z,7.27
2023-02-04T09:16:38.412Z,7.23
2023-02-04T09:17:38.387Z,7.21
2023-02-04T09:18:38.401Z,7.21
2023-02-04T09:19:38.417Z,7.21
2023-02-04T09:24:24.956Z,7.49
2023-02-04T09:25:24.475Z,7.52
2023-02-04T09:26:24.500Z,7.55
2023-02-04T09:27:24.514Z,7.49
2023-02-04T09:28:24.538Z,7.50
2023-02-04T09:29:24.556Z,7.55
2023-02-04T09:30:24.568Z,7.68
2023-02-04T09:31:24.698Z,7.61
2023-02-04T09:32:24.624Z,7.63
2023-02-04T09:33:24.630Z,7.75
2023-02-04T09:34:24.671Z,7.68
2023-02-04T09:35:24.689Z,7.77
2023-02-04T09:36:24.693Z,7.74
2023-02-04T09:37:24.723Z,7.64
2023-02-04T09:38:24.741Z,7.77
2023-02-04T09:39:24.751Z,7.79
2023-02-04T09:40:24.775Z,7.83
2023-02-04T09:41:24.795Z,7.71
2023-02-04T09:42:24.813Z,7.63
2023-02-04T09:43:24.843Z,7.71
2023-02-04T09:44:24.876Z,7.79
2023-02-04T09:45:24.883Z,7.75
2023-02-04T09:46:24.898Z,7.71
2023-02-04T09:47:24.980Z,7.75
2023-02-04T09:48:24.932Z,7.83
2023-02-04T09:49:24.964Z,7.80
2023-02-04T09:50:24.983Z,7.74
2023-02-04T09:51:25.007Z,7.80
2023-02-04T09:52:25.016Z,7.71
2023-02-04T09:53:25.033Z,7.72
2023-02-04T09:54:25.054Z,7.83
2023-02-04T09:55:25.068Z,7.80
2023-02-04T09:56:25.086Z,7.92
2023-02-04T09:57:25.108Z,7.83
2023-02-04T09:58:25.126Z,7.87
2023-02-04T09:59:25.155Z,7.90
2023-02-04T10:00:25.166Z,7.83
2023-02-04T10:01:25.252Z,7.82
2023-02-04T10:02:25.212Z,7.83
2023-02-04T10:03:25.287Z,7.89
2023-02-04T10:04:25.257Z,8.00
2023-02-04T10:05:25.264Z,8.02
2023-02-04T10:06:25.283Z,8.01
2023-02-04T10:07:25.306Z,8.10
2023-02-04T10:08:25.315Z,8.08
2023-02-04T10:09:25.340Z,8.08
2023-02-04T10:10:25.368Z,8.11
2023-02-04T10:11:25.387Z,8.12
2023-02-04T10:12:25.397Z,8.25
2023-02-04T10:13:25.419Z,8.28
2023-02-04T10:14:25.439Z,8.36
2023-02-04T10:15:25.465Z,8.33
2023-02-04T10:16:25.571Z,8.33
2023-02-04T10:17:25.501Z,8.30
2023-02-04T10:18:25.529Z,8.30
2023-02-04T10:19:25.568Z,8.33
2023-02-04T10:20:25.561Z,8.43
2023-02-04T10:21:25.593Z,8.52
2023-02-04T10:22:25.611Z,8.50
2023-02-04T10:23:25.624Z,8.50
2023-02-04T10:24:25.657Z,8.53
2023-02-04T10:25:25.697Z,8.48
2023-02-04T10:26:25.689Z,8.52
2023-02-04T10:27:25.713Z,8.52
2023-02-04T10:28:25.732Z,8.50
2023-02-04T10:29:25.932Z,8.55
2023-02-04T10:30:25.807Z,8.56
2023-02-04T10:31:25.945Z,8.58
2023-02-04T10:32:25.819Z,8.55
2023-02-04T10:33:25.844Z,8.56
2023-02-04T10:34:25.867Z,8.71
2023-02-04T10:35:25.883Z,8.76
2023-02-04T10:36:25.903Z,8.70
2023-02-04T10:37:25.928Z,8.66
2023-02-04T10:38:25.949Z,8.70
2023-02-04T10:39:25.966Z,8.68
2023-02-04T10:40:26.003Z,8.65
2023-02-04T10:41:26.013Z,8.66
2023-02-04T10:42:26.030Z,8.63
2023-02-04T10:43:26.054Z,8.66
2023-02-04T10:44:26.076Z,8.79
2023-02-04T10:45:26.099Z,8.81
2023-02-04T10:46:26.158Z,8.86
2023-02-04T10:47:26.142Z,8.94
2023-02-04T10:48:26.156Z,8.92
2023-02-04T10:49:26.179Z,8.91
2023-02-04T10:50:26.206Z,8.92
2023-02-04T10:51:26.223Z,8.83
2023-02-04T10:52:26.241Z,8.66
2023-02-04T10:53:26.264Z,8.68
2023-02-04T10:54:26.309Z,8.76
2023-02-04T10:55:26.307Z,8.79
2023-02-04T10:56:26.337Z,8.77
2023-02-04T10:57:26.354Z,8.94
2023-02-04T10:58:26.371Z,8.84
2023-02-04T10:59:26.392Z,8.89
2023-02-04T11:00:26.421Z,9.02
2023-02-04T11:01:26.493Z,9.13
2023-02-04T11:02:26.452Z,9.13
2023-02-04T11:03:26.571Z,9.17
2023-02-04T11:04:26.495Z,9.17
2023-02-04T11:05:26.524Z,9.21
2023-02-04T11:06:26.544Z,9.23
2023-02-04T11:07:26.563Z,9.29
2023-02-04T11:08:26.600Z,9.28
2023-02-04T11:09:26.612Z,9.23
2023-02-04T11:10:26.628Z,9.24
2023-02-04T11:11:26.651Z,9.17
2023-02-04T11:12:26.669Z,9.17
2023-02-04T11:13:26.693Z,9.08
2023-02-04T11:14:26.712Z,9.15
2023-02-04T11:15:26.733Z,9.14
2023-02-04T11:16:26.781Z,9.10
2023-02-04T11:17:26.781Z,9.13
2023-02-04T11:18:26.800Z,9.17
2023-02-04T11:19:26.817Z,9.14
2023-02-04T11:20:26.840Z,9.17
2023-02-04T11:21:26.865Z,9.23
2023-02-04T11:22:26.890Z,9.32
2023-02-04T11:23:26.974Z,9.38
2023-02-04T11:24:26.926Z,9.42
2023-02-04T11:25:26.947Z,9.46
2023-02-04T11:26:26.985Z,9.43
2023-02-04T11:27:26.996Z,9.53
2023-02-04T11:28:27.041Z,9.54
2023-02-04T11:29:27.036Z,9.50
2023-02-04T11:30:27.053Z,9.53
2023-02-04T11:31:27.250Z,9.56
2023-02-04T11:32:27.103Z,9.48
2023-02-04T11:33:27.120Z,9.58
2023-02-04T11:34:27.145Z,9.61
2023-02-04T11:35:27.168Z,9.51
2023-02-04T11:36:27.186Z,9.64
2023-02-04T11:37:27.220Z,9.60
2023-02-04T11:38:27.230Z,9.69
2023-02-04T11:39:27.247Z,9.60
2023-02-04T11:40:27.269Z,9.60
2023-02-04T11:41:27.293Z,9.69
2023-02-04T11:42:27.313Z,9.69
2023-02-04T11:43:27.340Z,9.74
2023-02-04T11:44:27.356Z,9.71
2023-02-04T11:45:27.375Z,9.72
2023-02-04T11:46:27.482Z,9.72
2023-02-04T11:47:27.425Z,9.79
2023-02-04T11:48:27.441Z,9.72
2023-02-04T11:49:27.462Z,9.74
2023-02-04T11:50:27.485Z,9.69
2023-02-04T11:51:27.506Z,9.53
2023-02-04T11:52:27.526Z,9.53
2023-02-04T11:53:27.555Z,9.53
2023-02-04T11:54:27.576Z,9.56
2023-02-04T11:55:27.590Z,9.57
2023-02-04T11:56:27.648Z,9.48
2023-02-04T11:57:27.638Z,9.56
2023-02-04T11:58:27.672Z,9.53
2023-02-04T11:59:27.687Z,9.43
2023-02-04T12:00:27.696Z,9.39
2023-02-04T12:01:27.724Z,9.38
2023-02-04T12:02:27.768Z,9.32
2023-02-04T12:03:27.795Z,9.32
2023-02-04T12:04:27.794Z,9.35
2023-02-04T12:05:27.813Z,9.31
2023-02-04T12:06:27.870Z,9.28
2023-02-04T12:07:27.862Z,9.31
2023-02-04T12:08:27.883Z,9.23
2023-02-04T12:09:27.893Z,9.24
2023-02-04T12:10:27.918Z,9.24
2023-02-04T12:11:27.947Z,9.24
2023-02-04T12:12:27.961Z,9.31
2023-02-04T12:13:29.673Z,9.24
2023-02-04T12:14:28.007Z,9.29
2023-02-04T12:15:28.027Z,9.24
2023-02-04T12:16:28.096Z,9.18
2023-02-04T12:17:28.094Z,9.21
2023-02-04T12:18:28.085Z,9.26
2023-02-04T12:19:28.111Z,9.31
2023-02-04T12:20:28.130Z,9.26
2023-02-04T12:21:28.148Z,9.35
2023-02-04T12:22:28.196Z,9.31
2023-02-04T12:23:28.194Z,9.31
2023-02-04T12:24:28.212Z,9.36
2023-02-04T12:25:28.234Z,9.39
2023-02-04T12:26:28.258Z,9.36
2023-02-04T12:27:28.279Z,9.42
2023-02-04T12:28:28.291Z,9.38
2023-02-04T12:29:28.315Z,9.46
2023-02-04T12:30:28.337Z,9.39
2023-02-04T12:31:28.483Z,9.42
2023-02-04T12:32:28.378Z,9.50
2023-02-04T12:33:28.402Z,9.54
2023-02-04T12:34:28.421Z,9.56
2023-02-04T12:35:28.453Z,9.50
2023-02-04T12:36:28.466Z,9.48
2023-02-04T12:37:28.483Z,9.54
2023-02-04T12:38:28.503Z,9.53
2023-02-04T12:39:28.560Z,9.53
2023-02-04T12:40:28.546Z,9.42
2023-02-04T12:41:28.575Z,9.38
2023-02-04T12:42:28.588Z,9.17
2023-02-04T12:43:28.610Z,9.21
2023-02-04T12:44:28.638Z,9.23
2023-02-04T12:45:28.652Z,9.15
2023-02-04T12:46:28.696Z,9.13
2023-02-04T12:47:28.696Z,9.21
2023-02-04T12:48:28.770Z,9.21
2023-02-04T12:49:28.731Z,9.23
2023-02-04T12:50:28.767Z,9.33
2023-02-04T12:51:28.777Z,9.23
2023-02-04T12:52:28.801Z,9.32
2023-02-04T12:53:28.821Z,9.26
2023-02-04T12:54:28.841Z,9.31
2023-02-04T12:55:28.862Z,9.24
2023-02-04T12:56:28.882Z,9.02
2023-02-04T12:57:28.921Z,9.04
2023-02-04T12:58:28.922Z,9.14
2023-02-04T12:59:28.943Z,9.15
2023-02-04T13:00:29.040Z,9.13
2023-02-04T13:01:28.992Z,9.23
2023-02-04T13:02:29.014Z,9.28
2023-02-04T13:03:29.030Z,9.28
2023-02-04T13:04:29.048Z,9.32
2023-02-04T13:05:29.073Z,9.32
2023-02-04T13:06:29.098Z,9.43
2023-02-04T13:07:29.118Z,9.39
2023-02-04T13:08:29.137Z,9.50
2023-02-04T13:09:29.173Z,9.57
2023-02-04T13:10:29.183Z,9.54
2023-02-04T13:11:29.200Z,9.65
2023-02-04T13:12:29.221Z,9.65
2023-02-04T13:13:29.242Z,9.76
2023-02-04T13:14:29.265Z,9.78
2023-02-04T13:15:29.290Z,9.72
2023-02-04T13:16:29.367Z,9.78
2023-02-04T13:17:29.335Z,9.61
2023-02-04T13:18:29.367Z,9.69
2023-02-04T13:19:29.365Z,9.75
2023-02-04T13:20:29.394Z,9.66
2023-02-04T13:21:29.417Z,9.79
2023-02-04T13:22:29.435Z,9.76
2023-02-04T13:23:29.453Z,9.78
2023-02-04T13:24:29.490Z,9.79
2023-02-04T13:25:29.503Z,9.81
2023-02-04T13:26:29.522Z,9.90
2023-02-04T13:27:29.540Z,9.93
2023-02-04T13:28:29.560Z,10.02
2023-02-04T13:29:29.582Z,10.04
2023-02-04T13:30:29.621Z,10.23
2023-02-04T13:31:29.664Z,10.29