createdAt,value
2023-10-13T00:02:07.417Z,27.47
2023-10-13T00:02:42.699Z,27.23
2023-10-13T00:03:16.505Z,27.70
2023-10-13T00:03:52.472Z,26.77
2023-10-13T00:04:38.575Z,25.53
2023-10-13T00:05:12.198Z,26.87
2023-10-13T00:05:48.791Z,27.63
2023-10-13T00:06:22.395Z,27.33
2023-10-13T00:07:00.892Z,26.27
2023-10-13T00:07:34.471Z,27.40
2023-10-13T00:08:10.790Z,26.83
2023-10-13T00:08:44.409Z,26.53
2023-10-13T00:09:17.965Z,25.10
2023-10-13T00:09:51.460Z,26.13
2023-10-13T00:10:25.584Z,26.40
2023-10-13T00:11:01.326Z,27.10
2023-10-13T00:11:35.771Z,28.00
2023-10-13T00:12:24.528Z,27.67
2023-10-13T00:13:27.926Z,27.27
2023-10-13T00:14:04.303Z,26.27
2023-10-13T00:14:42.866Z,27.60
2023-10-13T00:15:18.702Z,26.73
2023-10-13T00:15:59.236Z,28.07
2023-10-13T00:16:35.921Z,27.83
2023-10-13T00:17:11.585Z,27.13
2023-10-13T00:17:45.337Z,26.10
2023-10-13T00:18:20.382Z,27.17
2023-10-13T08:45:53.824Z,27.33
2023-10-13T08:46:30.733Z,28.07
2023-10-13T08:47:07.022Z,26.57
2023-10-13T08:47:42.493Z,27.30
2023-10-13T08:48:16.478Z,27.70
2023-10-13T08:48:50.064Z,26.57
2023-10-13T08:49:24.988Z,27.37
2023-10-13T08:50:11.970Z,26.70
2023-10-13T08:50:53.479Z,26.77
2023-10-13T08:51:44.468Z,27.40
2023-10-13T08:52:39.255Z,27.27
2023-10-13T08:53:28.097Z,25.37
2023-10-13T08:54:09.580Z,26.30
2023-10-13T08:55:04.946Z,26.90
2023-10-13T08:55:49.893Z,25.43
2023-10-13T08:56:36.374Z,27.20
2023-10-13T08:57:42.286Z,26.07
2023-10-13T08:58:15.808Z,28.33
2023-10-13T08:58:54.560Z,29.07
2023-10-13T08:59:40.174Z,27.03
2023-10-13T09:00:33.054Z,27.60
2023-10-13T09:01:35.562Z,27.87
2023-10-13T09:02:19.017Z,27.53
2023-10-13T09:03:21.388Z,28.30
2023-10-13T09:04:19.038Z,27.93
2023-10-13T09:05:01.023Z,27.70
2023-10-13T09:05:43.170Z,28.60
2023-10-13T09:06:23.918Z,28.20
2023-10-13T09:07:08.650Z,27.13
2023-10-13T09:08:02.566Z,28.83
2023-10-13T09:08:45.363Z,26.97
2023-10-13T09:09:41.058Z,26.57
2023-10-13T09:10:45.527Z,27.87
2023-10-13T09:11:27.580Z,26.33
2023-10-13T09:12:11.151Z,26.27
2023-10-13T09:13:05.046Z,25.90
2023-10-13T09:13:46.181Z,26.07
2023-10-13T09:14:35.234Z,25.53
2023-10-13T09:15:14.603Z,25.73
2023-10-13T09:16:05.742Z,25.87
2023-10-13T09:16:42.071Z,25.03
2023-10-13T09:17:21.664Z,27.07
2023-10-13T09:17:55.594Z,26.57
2023-10-13T09:18:48.134Z,26.97
2023-10-13T09:19:22.423Z,26.70
2023-10-13T09:19:58.566Z,27.63
2023-10-13T09:20:42.398Z,27.73
2023-10-13T09:21:56.010Z,27.50
2023-10-13T09:22:37.480Z,25.10
2023-10-13T09:23:28.733Z,26.57
2023-10-13T09:24:23.398Z,26.20
2023-10-13T09:25:01.518Z,25.80
2023-10-13T09:25:59.371Z,24.27
2023-10-13T09:26:37.335Z,24.63
2023-10-13T09:27:14.479Z,25.10
2023-10-13T09:27:54.546Z,24.00
2023-10-13T09:28:32.618Z,25.23
2023-10-13T09:29:19.622Z,25.63
2023-10-13T09:29:58.763Z,24.40
2023-10-13T09:30:32.676Z,23.53
2023-10-13T09:31:13.531Z,25.07
2023-10-13T09:32:03.265Z,24.40
2023-10-13T09:32:47.207Z,25.40
2023-10-13T09:33:37.274Z,26.40
2023-10-13T09:34:10.972Z,23.87
2023-10-13T09:34:45.776Z,24.27
2023-10-13T09:35:24.337Z,23.53
2023-10-13T09:36:00.958Z,23.70
2023-10-13T09:36:37.057Z,23.10
2023-10-13T09:37:12.956Z,24.80
2023-10-13T09:37:49.980Z,24.50
2023-10-13T09:38:27.447Z,26.17
2023-10-13T09:39:21.725Z,24.27
2023-10-13T09:40:05.991Z,24.73
2023-10-13T09:40:40.202Z,24.50
2023-10-13T09:41:20.210Z,25.43
2023-10-13T09:41:56.305Z,23.80
2023-10-13T09:42:29.749Z,25.43
2023-10-13T09:43:08.771Z,25.77
2023-10-13T09:43:44.958Z,25.03
2023-10-13T09:44:19.169Z,24.93
2023-10-13T09:44:53.321Z,24.47
2023-10-13T09:45:37.295Z,25.13
2023-10-13T09:46:19.266Z,25.10
2023-10-13T09:46:54.192Z,23.53
2023-10-13T09:47:38.602Z,24.47
2023-10-13T09:48:22.950Z,25.13
2023-10-13T09:49:09.625Z,25.23
2023-10-13T09:49:46.681Z,25.17
2023-10-13T09:50:27.446Z,25.07
2023-10-13T09:51:09.889Z,25.33
2023-10-13T09:51:48.231Z,24.60
2023-10-13T09:52:21.695Z,24.13
2023-10-13T09:52:57.827Z,23.83
2023-10-13T09:53:35.278Z,24.80
2023-10-13T09:54:41.674Z,23.23
2023-10-13T09:55:36.171Z,24.13
2023-10-13T09:56:33.575Z,23.57
2023-10-13T09:57:19.828Z,23.33
2023-10-13T09:58:12.043Z,23.67
2023-10-13T09:58:58.474Z,23.10
2023-10-13T09:59:50.530Z,23.60
2023-10-13T10:00:48.222Z,23.33
2023-10-13T10:01:35.103Z,22.53
2023-10-13T10:02:11.559Z,21.57
2023-10-13T10:02:45.732Z,22.33
2023-10-13T10:03:32.145Z,22.83
2023-10-13T10:04:19.226Z,22.10
2023-10-13T10:05:13.871Z,21.77
2023-10-13T10:06:18.594Z,22.30
2023-10-13T10:07:00.747Z,21.83
2023-10-13T10:07:34.500Z,21.30
2023-10-13T10:08:11.216Z,22.57
2023-10-13T10:08:52.381Z,22.23
2023-10-13T10:09:38.875Z,21.47
2023-10-13T10:10:23.439Z,21.53
2023-10-13T10:11:20.016Z,21.50
2023-10-13T10:12:19.802Z,21.93
2023-10-13T10:13:17.823Z,21.07
2023-10-13T10:14:10.138Z,20.87
2023-10-13T10:15:07.420Z,21.27
2023-10-13T10:15:48.566Z,21.17
2023-10-13T10:17:04.170Z,20.17
2023-10-13T10:17:48.860Z,21.20
2023-10-13T10:18:26.880Z,21.33
2023-10-13T10:19:03.584Z,20.67
2023-10-13T10:19:58.417Z,21.10
2023-10-13T10:20:43.990Z,21.03
2023-10-13T10:21:21.710Z,20.07
2023-10-13T10:22:17.916Z,20.33
2023-10-13T10:23:01.840Z,20.70
2023-10-13T10:23:41.389Z,18.80
2023-10-13T10:24:31.115Z,20.20
2023-10-13T10:25:08.241Z,21.07
2023-10-13T10:25:45.849Z,20.17
2023-10-13T10:26:22.397Z,19.47
2023-10-13T10:26:55.946Z,21.03
2023-10-13T10:27:32.066Z,19.70
2023-10-13T10:28:09.081Z,20.23
2023-10-13T10:28:44.910Z,20.17
2023-10-13T10:29:19.120Z,20.47
2023-10-13T10:29:57.694Z,20.00
2023-10-13T10:30:35.013Z,20.37
2023-10-13T10:31:30.495Z,20.43
2023-10-13T10:32:15.124Z,20.37
2023-10-13T10:33:02.757Z,21.30
2023-10-13T10:33:36.075Z,20.97
2023-10-13T10:34:17.204Z,20.30
2023-10-13T10:34:51.363Z,19.67
2023-10-13T10:35:25.263Z,20.00
2023-10-13T10:36:03.035Z,18.70
2023-10-13T10:36:37.846Z,19.33
2023-10-13T10:37:12.925Z,18.97
2023-10-13T10:37:49.888Z,18.93
2023-10-13T10:38:29.603Z,19.77
2023-10-13T10:39:07.494Z,19.70
2023-10-13T10:39:47.533Z,18.80
2023-10-13T10:40:39.718Z,18.23
2023-10-13T10:41:14.811Z,19.50
2023-10-13T10:41:53.375Z,18.87
2023-10-13T10:42:30.435Z,18.60
2023-10-13T10:43:25.483Z,18.20
2023-10-13T10:44:09.949Z,19.00
2023-10-13T10:44:45.188Z,18.50
2023-10-13T10:45:23.563Z,16.97
2023-10-13T10:46:00.949Z,17.23
2023-10-13T10:46:43.392Z,17.93
2023-10-13T10:47:21.276Z,17.87
2023-10-13T10:47:59.510Z,17.77
2023-10-13T10:48:35.412Z,17.43
2023-10-13T10:49:09.876Z,17.90
2023-10-13T10:49:43.470Z,18.57
2023-10-13T10:50:36.055Z,18.67
2023-10-13T10:51:25.474Z,17.60
2023-10-13T10:52:08.942Z,17.83
2023-10-13T10:52:42.389Z,17.60
2023-10-13T10:53:15.965Z,17.97
2023-10-13T10:53:58.406Z,17.97
2023-10-13T10:54:35.503Z,16.83
2023-10-13T10:55:10.508Z,17.00
2023-10-13T10:55:44.146Z,16.90
2023-10-13T10:56:35.655Z,17.97
2023-10-13T10:57:18.959Z,18.10
2023-10-13T10:58:02.735Z,16.87
2023-10-13T10:58:45.223Z,17.40
2023-10-13T10:59:23.810Z,17.17
2023-10-13T11:00:12.455Z,16.53
2023-10-13T11:00:51.655Z,16.93
2023-10-13T11:01:35.115Z,17.83
2023-10-13T11:02:10.167Z,17.33
2023-10-13T11:02:43.552Z,17.27
2023-10-13T11:03:17.371Z,17.70
2023-10-13T11:04:17.413Z,16.53
2023-10-13T11:04:55.107Z,17.60
2023-10-13T11:05:33.924Z,16.80
2023-10-13T11:06:16.256Z,16.37
2023-10-13T11:06:57.520Z,16.70
2023-10-13T11:07:32.770Z,16.80
2023-10-13T11:08:13.503Z,17.73
2023-10-13T11:08:53.345Z,16.93
2023-10-13T11:09:38.576Z,16.43
2023-10-13T11:10:21.137Z,16.13
2023-10-13T11:10:54.433Z,14.90
2023-10-13T11:11:36.996Z,15.43
2023-10-13T11:12:24.590Z,16.83
2023-10-13T11:13:19.869Z,16.83
2023-10-13T11:14:11.896Z,16.60
2023-10-13T11:14:51.811Z,15.23
2023-10-13T11:15:35.099Z,16.10
2023-10-13T11:16:09.644Z,15.30
2023-10-13T11:16:52.031Z,15.17
2023-10-13T11:17:27.983Z,15.20
2023-10-13T11:18:02.096Z,14.80
2023-10-13T11:18:39.791Z,15.27
2023-10-13T11:19:13.154Z,15.50
2023-10-13T11:19:46.814Z,17.23
2023-10-13T11:20:35.330Z,14.57
2023-10-13T11:21:08.879Z,15.20
2023-10-13T11:21:45.960Z,14.93
2023-10-13T11:22:37.114Z,14.57
2023-10-13T11:23:15.095Z,14.63
2023-10-13T11:24:09.918Z,15.87
2023-10-13T11:24:44.053Z,16.37
2023-10-13T11:25:31.596Z,16.03
2023-10-13T11:26:06.963Z,15.87
2023-10-13T11:26:53.729Z,15.97
2023-10-13T11:27:56.504Z,16.23
2023-10-13T11:28:29.939Z,17.70
2023-10-13T11:29:11.553Z,17.53
2023-10-13T11:29:53.313Z,17.70
2023-10-13T11:30:32.194Z,17.43
2023-10-13T11:31:20.365Z,16.90
2023-10-13T11:32:00.398Z,16.40
2023-10-13T11:32:34.618Z,16.57
2023-10-13T11:33:19.450Z,16.40
2023-10-13T11:33:57.626Z,17.00
2023-10-13T11:34:41.189Z,18.43
2023-10-13T11:35:21.739Z,18.10
2023-10-13T11:35:55.776Z,16.50
2023-10-13T11:36:36.517Z,17.77
2023-10-13T11:37:29.609Z,17.47
2023-10-13T11:38:14.815Z,17.87
2023-10-13T11:38:48.112Z,18.20
2023-10-13T11:39:34.431Z,17.90
2023-10-13T11:40:15.660Z,16.03
2023-10-13T11:41:06.539Z,16.57
2023-10-13T11:41:54.953Z,16.53
2023-10-13T11:42:28.655Z,18.20
2023-10-13T11:43:02.022Z,16.40
2023-10-13T11:43:41.969Z,16.67
2023-10-13T11:44:18.693Z,17.27
2023-10-13T11:45:12.667Z,16.77
2023-10-13T11:46:01.829Z,18.33
2023-10-13T11:46:38.762Z,17.17
2023-10-13T11:47:38.308Z,17.37
2023-10-13T11:48:15.830Z,17.23
2023-10-13T11:48:55.625Z,17.63
2023-10-13T11:49:32.075Z,17.37
2023-10-13T11:50:07.323Z,17.40
2023-10-13T11:50:43.167Z,16.10
2023-10-13T11:51:25.722Z,17.47
2023-10-13T11:52:17.813Z,17.20
2023-10-13T11:52:51.521Z,17.10
2023-10-13T11:53:28.798Z,18.03
2023-10-13T11:54:02.343Z,17.63
2023-10-13T11:54:37.428Z,17.43
2023-10-13T11:55:10.980Z,17.93
2023-10-13T11:55:44.367Z,17.83
2023-10-13T11:56:18.701Z,17.30
2023-10-13T11:56:52.204Z,17.33
2023-10-13T11:57:25.755Z,18.63
2023-10-13T11:58:00.681Z,18.17
2023-10-13T11:58:36.479Z,17.23
2023-10-13T11:59:17.620Z,16.83
2023-10-13T12:00:19.855Z,16.20
2023-10-13T12:00:55.726Z,16.83
2023-10-13T12:01:50.872Z,17.17
2023-10-13T12:02:27.306Z,17.40
2023-10-13T12:03:19.490Z,16.43
2023-10-13T12:04:11.738Z,17.40
2023-10-13T12:04:52.927Z,17.20
2023-10-13T12:05:38.678Z,16.57
2023-10-13T12:06:36.677Z,15.77
2023-10-13T12:07:16.212Z,15.80
2023-10-13T12:07:53.229Z,15.27
2023-10-13T12:08:34.223Z,16.60
2023-10-13T12:09:19.685Z,16.50
2023-10-13T12:09:56.444Z,15.57
2023-10-13T12:10:40.307Z,14.47
2023-10-13T12:11:31.684Z,15.53
2023-10-13T12:12:07.602Z,15.47
2023-10-13T12:12:48.846Z,16.43
2023-10-13T12:13:22.443Z,15.70
2023-10-13T12:13:56.447Z,15.30
2023-10-13T12:14:31.145Z,14.97
2023-10-13T12:15:10.904Z,15.33
2023-10-13T12:15:52.704Z,15.33
2023-10-13T12:16:35.742Z,15.30
2023-10-13T12:17:11.983Z,15.30
2023-10-13T12:17:46.654Z,14.57
2023-10-13T12:18:20.844Z,14.97
2023-10-13T12:18:56.991Z,15.13
2023-10-13T12:19:30.762Z,14.83
2023-10-13T12:20:10.445Z,14.73
2023-10-13T12:20:47.043Z,15.57
2023-10-13T12:21:22.900Z,16.27
2023-10-13T12:21:58.762Z,14.37
2023-10-13T12:22:52.590Z,15.43
2023-10-13T12:23:32.731Z,15.70
2023-10-13T12:24:13.143Z,15.77
2023-10-13T12:24:54.510Z,14.77
2023-10-13T12:25:33.948Z,14.60
2023-10-13T12:26:20.247Z,14.97
2023-10-13T12:26:57.048Z,14.83
2023-10-13T12:27:46.711Z,15.17
2023-10-13T12:28:22.808Z,14.77
2023-10-13T12:29:07.457Z,14.20
2023-10-13T12:29:47.355Z,15.00
2023-10-13T12:30:36.604Z,14.50
2023-10-13T12:31:13.499Z,13.73
2023-10-13T12:31:53.654Z,14.20
2023-10-13T12:32:32.101Z,14.73
2023-10-13T12:33:10.554Z,14.37
2023-10-13T12:33:43.994Z,14.50
2023-10-13T12:34:30.601Z,14.57
2023-10-13T12:35:04.185Z,14.33
2023-10-13T12:36:10.783Z,14.07
2023-10-13T12:36:54.555Z,14.30
2023-10-13T12:37:50.739Z,13.87
2023-10-13T12:38:42.678Z,14.47
2023-10-13T12:39:37.440Z,14.50
2023-10-13T12:40:34.286Z,13.23
2023-10-13T12:41:35.121Z,13.80
2023-10-13T12:42:27.711Z,14.33
2023-10-13T12:43:20.079Z,13.83
2023-10-13T12:44:12.162Z,13.87
2023-10-13T12:45:06.420Z,14.53
2023-10-13T12:46:09.323Z,13.37
2023-10-13T12:47:02.340Z,13.03
2023-10-13T12:47:54.612Z,13.63
2023-10-13T12:48:48.131Z,12.37
2023-10-13T12:49:43.492Z,12.83
2023-10-13T12:50:35.740Z,14.87
2023-10-13T12:51:22.309Z,14.07
2023-10-13T12:51:55.568Z,13.57
2023-10-13T12:52:34.988Z,13.10
2023-10-13T12:53:15.125Z,12.73
2023-10-13T12:53:49.832Z,12.57
2023-10-13T12:54:25.317Z,12.47
2023-10-13T12:54:59.046Z,12.70
2023-10-13T12:55:33.872Z,12.33
2023-10-13T12:56:08.031Z,12.70
2023-10-13T12:56:44.065Z,12.50
2023-10-13T12:57:17.686Z,12.20
2023-10-13T12:57:50.921Z,12.23
2023-10-13T12:58:28.371Z,11.80
2023-10-13T12:59:01.732Z,12.53
2023-10-13T12:59:35.581Z,11.90
2023-10-13T13:00:18.264Z,12.70
2023-10-13T13:00:56.891Z,12.33
2023-10-13T13:01:34.435Z,12.53
2023-10-13T13:02:09.561Z,11.03
2023-10-13T13:02:43.518Z,11.73
2023-10-13T13:03:17.302Z,12.33
2023-10-13T13:03:52.291Z,12.00
2023-10-13T13:04:29.215Z,11.80
2023-10-13T13:05:07.806Z,11.87
2023-10-13T13:05:48.367Z,10.50
2023-10-13T13:06:26.681Z,10.60
2023-10-13T13:07:00.285Z,11.70
2023-10-13T13:07:44.565Z,11.23
2023-10-13T13:08:23.850Z,11.33
2023-10-13T13:09:01.421Z,11.80
2023-10-13T13:09:38.607Z,12.83
2023-10-13T13:10:15.337Z,12.23
2023-10-13T13:10:49.373Z,12.33
2023-10-13T13:11:24.152Z,12.00
2023-10-13T13:11:59.909Z,10.97
2023-10-13T13:12:36.294Z,11.77
2023-10-13T13:13:10.344Z,10.97
2023-10-13T13:13:43.744Z,11.30
2023-10-13T13:14:17.233Z,10.37
2023-10-13T13:14:55.345Z,11.03
2023-10-13T13:15:28.637Z,12.37
2023-10-13T13:16:01.898Z,11.50
2023-10-13T13:16:36.401Z,11.07
2023-10-13T13:17:10.043Z,11.67
2023-10-13T13:17:43.771Z,12.20
2023-10-13T13:18:17.284Z,11.90
2023-10-13T13:18:51.280Z,12.33
2023-10-13T13:19:27.233Z,12.53
2023-10-13T13:20:01.004Z,11.53
2023-10-13T13:20:34.590Z,11.73
2023-10-13T13:21:13.162Z,11.93
2023-10-13T13:21:46.938Z,11.27
2023-10-13T13:22:21.867Z,10.93
2023-10-13T13:22:56.947Z,11.57
2023-10-13T13:23:59.632Z,10.93
2023-10-13T13:24:33.450Z,10.23
2023-10-13T13:25:10.469Z,10.37
2023-10-13T13:25:45.891Z,10.93
2023-10-13T13:26:19.762Z,9.93
2023-10-13T13:26:56.016Z,10.53
2023-10-13T13:27:32.796Z,10.50
2023-10-13T13:28:07.296Z,10.27
2023-10-13T13:28:40.951Z,10.03
2023-10-13T13:29:14.517Z,9.40
2023-10-13T13:29:48.084Z,10.00
2023-10-13T13:30:23.081Z,10.07
2023-10-13T13:30:57.226Z,10.30
2023-10-13T13:31:30.857Z,11.03
2023-10-13T13:32:08.824Z,10.07
2023-10-13T13:32:42.315Z,10.33
2023-10-13T13:33:17.297Z,9.73
2023-10-13T13:33:51.102Z,9.73
2023-10-13T13:34:24.650Z,10.33
2023-10-13T13:35:14.805Z,9.37
2023-10-13T13:35:50.137Z,9.53
2023-10-13T13:36:23.851Z,10.17
2023-10-13T13:37:01.925Z,9.80
2023-10-13T13:37:38.884Z,9.90
2023-10-13T13:38:23.135Z,10.23
2023-10-13T13:39:03.156Z,9.13
2023-10-13T13:39:44.296Z,9.40
2023-10-13T13:40:19.458Z,8.70
2023-10-13T13:40:55.468Z,8.93
2023-10-13T13:41:29.303Z,9.43
2023-10-13T13:42:05.630Z,9.53
2023-10-13T13:42:42.037Z,8.33
2023-10-13T13:43:36.975Z,8.80
2023-10-13T13:44:16.844Z,8.97
2023-10-13T13:44:50.947Z,8.67
2023-10-13T13:45:30.349Z,9.30
2023-10-13T13:46:04.746Z,9.00
2023-10-13T13:46:44.333Z,8.87
2023-10-13T13:47:18.474Z,8.90
2023-10-13T13:47:55.134Z,7.83
2023-10-13T13:48:29.807Z,7.97
2023-10-13T13:49:03.801Z,8.80
2023-10-13T13:49:41.046Z,9.43
2023-10-13T13:50:21.071Z,10.80
2023-10-13T13:51:05.006Z,8.73
2023-10-13T13:51:39.261Z,8.00
2023-10-13T13:52:18.928Z,8.47
2023-10-13T13:52:58.845Z,7.90
2023-10-13T13:53:39.286Z,7.90
2023-10-13T13:54:12.979Z,7.83
2023-10-13T13:54:46.543Z,7.07
2023-10-13T13:55:21.502Z,7.07
2023-10-13T13:55:54.939Z,7.40
2023-10-13T13:56:32.304Z,8.53
2023-10-13T13:57:07.253Z,7.80
2023-10-13T13:57:40.679Z,9.53
2023-10-13T13:58:14.375Z,9.10
2023-10-13T13:58:51.429Z,8.97
2023-10-13T13:59:24.874Z,8.23
2023-10-13T13:59:59.017Z,7.70
2023-10-13T14:00:38.883Z,7.80
2023-10-13T14:01:30.701Z,8.13
2023-10-13T14:02:21.183Z,8.30
2023-10-13T14:02:56.747Z,7.90
2023-10-13T14:03:33.653Z,8.63
2023-10-13T14:04:08.910Z,8.23
2023-10-13T14:04:47.792Z,7.83
2023-10-13T14:05:21.434Z,7.13
2023-10-13T14:05:55.385Z,7.77
2023-10-13T14:06:28.967Z,8.00
2023-10-13T14:07:07.648Z,8.50
2023-10-13T14:07:42.589Z,8.23
2023-10-13T14:08:17.674Z,8.07
2023-10-13T14:08:52.450Z,8.17
2023-10-13T14:09:37.599Z,8.20
2023-10-13T14:10:18.034Z,8.40
2023-10-13T14:11:09.976Z,8.13
2023-10-13T14:12:02.644Z,8.87
2023-10-13T14:12:43.541Z,7.43
2023-10-13T14:13:17.433Z,6.97
2023-10-13T14:13:57.296Z,6.93
2023-10-13T14:14:34.912Z,7.37
2023-10-13T14:15:21.468Z,7.10
2023-10-13T14:15:57.617Z,7.10
2023-10-13T14:16:34.613Z,7.17
2023-10-13T14:17:09.479Z,7.77
2023-10-13T14:17:44.056Z,7.37
2023-10-13T14:18:18.370Z,6.40
2023-10-13T14:18:53.188Z,7.87
2023-10-13T14:19:29.520Z,7.70
2023-10-13T14:20:17.180Z,10.80
2023-10-13T14:20:50.641Z,7.07
2023-10-13T14:21:25.684Z,6.93
2023-10-13T14:22:07.957Z,6.90
2023-10-13T14:22:42.841Z,7.57
2023-10-13T14:23:17.106Z,7.60
2023-10-13T14:23:54.864Z,7.27
2023-10-13T14:24:44.977Z,6.60
2023-10-13T14:25:19.375Z,7.00
2023-10-13T14:25:53.180Z,6.83
2023-10-13T14:26:27.019Z,6.87
2023-10-13T14:27:10.591Z,7.20
2023-10-13T14:27:44.602Z,6.70
2023-10-13T14:28:19.325Z,6.77
2023-10-13T14:29:01.870Z,7.07
2023-10-13T14:29:41.670Z,6.67
2023-10-13T14:30:20.979Z,6.77
2023-10-13T14:30:55.037Z,6.70
2023-10-13T14:31:32.799Z,7.10
2023-10-13T14:32:06.637Z,7.60
2023-10-13T14:32:44.168Z,7.07
2023-10-13T14:33:17.714Z,6.83
2023-10-13T14:33:51.259Z,7.57
2023-10-13T14:34:27.507Z,6.87
2023-10-13T14:35:01.758Z,6.83
2023-10-13T14:35:37.961Z,7.07
2023-10-13T14:36:11.952Z,7.13
2023-10-13T14:36:49.488Z,6.40
2023-10-13T14:37:33.013Z,6.87
2023-10-13T14:38:07.211Z,6.27
2023-10-13T14:38:45.640Z,6.73
2023-10-13T14:39:22.117Z,6.77
2023-10-13T14:39:58.323Z,7.23
2023-10-13T14:40:32.186Z,6.70
2023-10-13T14:41:06.946Z,6.63
2023-10-13T14:41:41.780Z,6.63
2023-10-13T14:42:18.148Z,6.23
2023-10-13T14:42:56.960Z,6.97
2023-10-13T14:43:30.752Z,6.70
2023-10-13T14:44:06.767Z,6.83
2023-10-13T14:44:41.303Z,6.53
2023-10-13T14:45:14.870Z,7.20
2023-10-13T14:45:48.677Z,7.07
2023-10-13T14:46:24.355Z,6.97
2023-10-13T14:46:58.150Z,7.60
2023-10-13T14:47:31.596Z,8.20
2023-10-13T14:48:06.767Z,7.20
2023-10-13T14:48:40.145Z,7.07
2023-10-13T14:49:15.396Z,6.90
2023-10-13T14:49:48.761Z,7.13
2023-10-13T14:50:22.255Z,7.20
2023-10-13T14:50:55.766Z,7.53
2023-10-13T14:51:30.050Z,6.77
2023-10-13T14:52:03.572Z,7.17
2023-10-13T14:52:37.262Z,7.50
2023-10-13T14:53:10.657Z,7.43
2023-10-13T14:53:48.467Z,6.73
2023-10-13T14:54:33.876Z,6.73
2023-10-13T14:55:22.637Z,6.53
2023-10-13T14:55:56.525Z,6.60
2023-10-13T14:56:30.256Z,6.63
2023-10-13T14:57:05.057Z,6.50
2023-10-13T14:57:38.929Z,6.53
2023-10-13T14:58:17.278Z,7.87
2023-10-13T14:58:51.686Z,8.63
2023-10-13T14:59:25.378Z,7.70
2023-10-13T14:59:59.119Z,7.90
2023-10-13T15:00:35.865Z,7.40
2023-10-13T15:01:16.904Z,7.70
2023-10-13T15:01:50.871Z,8.83
2023-10-13T15:02:24.747Z,7.77
2023-10-13T15:03:02.389Z,7.70
2023-10-13T15:03:39.298Z,7.03
2023-10-13T15:04:12.642Z,7.97
2023-10-13T15:04:49.626Z,6.87
2023-10-13T15:05:23.382Z,7.10
2023-10-13T15:05:57.051Z,6.87
2023-10-13T15:06:30.423Z,6.93
2023-10-13T15:07:04.250Z,7.60
2023-10-13T15:07:37.774Z,7.40
2023-10-13T15:08:11.521Z,7.33
2023-10-13T15:08:49.635Z,7.20
2023-10-13T15:09:24.860Z,7.30
2023-10-13T15:10:00.232Z,6.47
2023-10-13T15:10:34.148Z,7.07
2023-10-13T15:11:14.145Z,6.63
2023-10-13T15:11:54.525Z,7.07
2023-10-13T15:12:29.662Z,6.77
2023-10-13T15:13:06.411Z,7.17
2023-10-13T15:13:45.950Z,7.07
2023-10-13T15:14:21.597Z,6.80
2023-10-13T15:14:57.720Z,6.97
2023-10-13T15:15:33.363Z,7.13
2023-10-13T15:16:24.719Z,6.60
2023-10-13T15:17:01.783Z,6.87
2023-10-13T15:17:39.812Z,7.10
2023-10-13T15:18:18.092Z,7.53
2023-10-13T15:18:53.825Z,8.03
2023-10-13T15:19:27.144Z,8.07
2023-10-13T15:20:01.096Z,7.90
2023-10-13T15:20:44.858Z,7.40
2023-10-13T15:21:31.683Z,7.07
2023-10-13T15:22:08.526Z,7.03
2023-10-13T15:22:49.194Z,7.50
2023-10-13T15:23:24.954Z,7.73
2023-10-13T15:24:04.860Z,7.50
2023-10-13T15:24:46.380Z,7.53
2023-10-13T15:25:29.610Z,7.23
2023-10-13T15:26:10.747Z,7.60
2023-10-13T15:26:53.607Z,7.70
2023-10-13T15:27:30.024Z,6.97
2023-10-13T15:28:04.008Z,7.60
2023-10-13T15:28:38.898Z,7.90
2023-10-13T15:29:19.678Z,7.93
2023-10-13T15:29:53.320Z,7.47
2023-10-13T15:30:43.670Z,7.43
2023-10-13T15:31:35.994Z,7.73
2023-10-13T15:32:28.263Z,7.53
2023-10-13T15:33:02.169Z,7.70
2023-10-13T15:33:35.995Z,6.93
2023-10-13T15:34:15.835Z,8.00
2023-10-13T15:34:49.934Z,7.77
2023-10-13T15:35:23.879Z,7.70
2023-10-13T15:35:58.102Z,7.90
2023-10-13T15:36:32.802Z,8.20
2023-10-13T15:37:06.712Z,8.20
2023-10-13T15:37:41.723Z,9.03
2023-10-13T15:38:15.982Z,8.90
2023-10-13T15:38:50.768Z,7.87
2023-10-13T15:39:25.105Z,8.20
2023-10-13T15:40:01.395Z,8.57
2023-10-13T15:40:43.285Z,8.23
2023-10-13T15:41:28.011Z,8.67
2023-10-13T15:42:03.518Z,13.00
2023-10-13T15:42:42.374Z,13.53
2023-10-13T15:43:16.114Z,13.10
2023-10-13T15:43:50.827Z,11.70
2023-10-13T15:44:25.913Z,11.23
2023-10-13T15:44:59.313Z,12.33
2023-10-13T15:45:40.423Z,18.83
2023-10-13T15:47:22.169Z,16.63
2023-10-13T15:48:29.483Z,12.17
2023-10-13T15:49:14.377Z,10.67
2023-10-13T15:49:50.622Z,10.80
2023-10-13T15:50:24.688Z,10.67
2023-10-13T15:50:58.454Z,10.67
2023-10-13T15:51:37.528Z,10.30
2023-10-13T15:52:11.593Z,10.10
2023-10-13T15:52:47.770Z,10.73
2023-10-13T15:53:21.441Z,11.57
2023-10-13T15:53:55.060Z,11.53
2023-10-13T15:54:28.584Z,11.23
2023-10-13T15:55:02.098Z,10.90
2023-10-13T15:55:38.910Z,10.47
2023-10-13T15:56:13.041Z,10.23
2023-10-13T15:56:49.521Z,11.60
2023-10-13T15:57:24.594Z,10.93
2023-10-13T15:57:57.985Z,11.53
2023-10-13T15:58:31.584Z,10.67
2023-10-13T15:59:08.205Z,9.50
2023-10-13T15:59:47.990Z,9.57
2023-10-13T16:00:24.520Z,9.17
2023-10-13T16:00:58.149Z,9.73
2023-10-13T16:01:34.790Z,10.43
2023-10-13T16:02:13.306Z,10.23
2023-10-13T16:02:47.294Z,10.30
2023-10-13T16:03:20.767Z,9.30
2023-10-13T16:03:54.396Z,10.03
2023-10-13T16:04:28.119Z,10.20
2023-10-13T16:05:01.920Z,10.53
2023-10-13T16:05:36.122Z,10.80
2023-10-13T16:06:12.488Z,10.70
2023-10-13T16:06:48.723Z,11.50
2023-10-13T16:07:23.127Z,12.03
2023-10-13T16:07:56.611Z,12.80
2023-10-13T16:08:32.739Z,13.10
2023-10-13T16:09:15.170Z,12.90
2023-10-13T16:09:59.142Z,11.27
2023-10-13T16:10:34.804Z,11.60
2023-10-13T16:11:14.740Z,11.57
2023-10-13T16:11:48.285Z,11.40
2023-10-13T16:12:21.680Z,10.90
2023-10-13T16:12:55.240Z,11.50
2023-10-13T16:13:28.552Z,10.83
2023-10-13T16:14:11.636Z,9.70
2023-10-13T16:14:45.275Z,9.70
2023-10-13T16:15:19.703Z,9.70
2023-10-13T16:15:53.599Z,9.80
2023-10-13T16:16:28.087Z,10.70
2023-10-13T16:17:03.702Z,10.67
2023-10-13T16:17:40.287Z,10.03
2023-10-13T16:18:14.168Z,10.27
2023-10-13T16:18:48.462Z,9.50
2023-10-13T16:19:24.728Z,10.47
2023-10-13T16:20:01.109Z,10.37
2023-10-13T16:20:36.308Z,10.20
2023-10-13T16:21:13.608Z,9.73
2023-10-13T16:21:48.038Z,9.67
2023-10-13T16:22:21.892Z,9.87
2023-10-13T16:22:55.238Z,9.37
2023-10-13T16:23:29.249Z,10.23
2023-10-13T16:24:02.888Z,10.47
2023-10-13T16:24:36.758Z,10.03
2023-10-13T16:25:19.119Z,10.13
2023-10-13T16:25:57.544Z,9.47
2023-10-13T16:26:31.907Z,9.63
2023-10-13T16:27:05.504Z,9.10
2023-10-13T16:27:44.850Z,9.10
2023-10-13T16:28:23.682Z,9.13
2023-10-13T16:28:59.806Z,10.23
2023-10-13T16:29:34.825Z,9.77
2023-10-13T16:30:20.718Z,10.33
2023-10-13T16:30:55.040Z,10.67
2023-10-13T16:31:31.223Z,10.37
2023-10-13T16:32:05.282Z,10.80
2023-10-13T16:32:38.732Z,9.60
2023-10-13T16:33:12.350Z,10.80
2023-10-13T16:33:46.005Z,11.23
2023-10-13T16:34:20.264Z,11.90
2023-10-13T16:34:59.175Z,11.13
2023-10-13T16:35:35.034Z,10.80
2023-10-13T16:36:12.699Z,10.60
2023-10-13T16:36:48.244Z,10.30
2023-10-13T16:37:21.568Z,9.47
2023-10-13T16:37:55.028Z,9.83
2023-10-13T16:38:29.457Z,9.67
2023-10-13T16:39:04.748Z,9.80
2023-10-13T16:39:40.534Z,9.40
2023-10-13T16:40:21.890Z,8.87
2023-10-13T16:40:58.441Z,9.20
2023-10-13T16:41:31.986Z,9.33
2023-10-13T16:42:08.910Z,8.80
2023-10-13T16:42:45.781Z,9.83
2023-10-13T16:43:22.205Z,9.67
2023-10-13T16:44:07.828Z,9.87
2023-10-13T16:44:41.377Z,9.50
2023-10-13T16:45:26.652Z,9.27
2023-10-13T16:46:00.623Z,9.70
2023-10-13T16:46:34.985Z,9.67
2023-10-13T16:47:09.038Z,9.23
2023-10-13T16:47:45.521Z,9.37
2023-10-13T16:48:19.911Z,9.90
2023-10-13T16:48:56.009Z,9.73
2023-10-13T16:49:29.418Z,9.63
2023-10-13T16:50:03.620Z,9.10
2023-10-13T16:50:38.723Z,10.10
2023-10-13T16:51:15.587Z,10.13
2023-10-13T16:51:49.426Z,10.33
2023-10-13T16:52:24.737Z,9.70
2023-10-13T16:52:58.404Z,10.37
2023-10-13T16:53:33.402Z,10.13
2023-10-13T16:54:09.222Z,10.40
2023-10-13T16:54:46.636Z,10.87
2023-10-13T16:55:21.340Z,10.40
2023-10-13T16:56:10.340Z,10.53
2023-10-13T16:56:44.327Z,10.73
2023-10-13T16:57:18.973Z,11.57
2023-10-13T16:57:52.794Z,11.47
2023-10-13T16:58:28.303Z,11.27
2023-10-13T16:59:01.864Z,10.70
2023-10-13T16:59:36.992Z,10.70
2023-10-13T17:00:13.356Z,11.43
2023-10-13T17:00:53.038Z,10.97
2023-10-13T17:01:26.697Z,10.93
2023-10-13T17:02:05.879Z,11.73
2023-10-13T17:02:46.699Z,11.60
2023-10-13T17:03:33.082Z,12.03