createdAt,value
2017-12-08T00:00:18.002Z,79.74
2017-12-08T00:01:17.984Z,80.79
2017-12-08T00:02:17.969Z,79.84
2017-12-08T00:03:17.954Z,81.26
2017-12-08T00:04:17.945Z,81.36
2017-12-08T00:05:17.924Z,79.27
2017-12-08T00:06:17.910Z,80.41
2017-12-08T00:07:17.900Z,80.32
2017-12-08T00:08:17.880Z,78.89
2017-12-08T00:09:17.867Z,81.21
2017-12-08T00:10:17.849Z,79.97
2017-12-08T00:11:17.846Z,78.74
2017-12-08T00:12:17.820Z,78.83
2017-12-08T00:13:17.808Z,78.08
2017-12-08T00:14:17.789Z,76.37
2017-12-08T00:15:17.774Z,75.89
2017-12-08T00:16:17.764Z,78.64
2017-12-08T00:17:17.744Z,79.31
2017-12-08T00:18:17.730Z,77.03
2017-12-08T00:19:17.720Z,79.41
2017-12-08T00:20:17.699Z,78.17
2017-12-08T00:21:17.689Z,77.31
2017-12-08T00:22:17.675Z,77.89
2017-12-08T00:23:17.655Z,79.97
2017-12-08T00:24:17.640Z,80.07
2017-12-08T00:25:17.624Z,78.55
2017-12-08T00:26:17.614Z,79.50
2017-12-08T10:10:41.921Z,82.88
2017-12-08T10:11:41.888Z,84.01
2017-12-08T10:12:41.873Z,84.01
2017-12-08T10:13:41.866Z,85.35
2017-12-08T13:20:28.042Z,81.79
2017-12-08T13:21:27.935Z,81.88
2017-12-08T13:22:27.920Z,82.46
2017-12-08T13:23:27.912Z,81.41
2017-12-08T13:24:27.893Z,83.97
2017-12-08T13:25:27.890Z,82.55
2017-12-08T13:26:27.864Z,81.51
2017-12-08T13:27:27.857Z,83.50
2017-12-08T13:28:27.838Z,81.88
2017-12-08T13:29:27.824Z,82.17
2017-12-08T13:30:27.830Z,83.22
2017-12-08T13:31:27.804Z,85.11
2017-12-08T13:32:27.788Z,82.74
2017-12-08T13:33:27.778Z,83.12
2017-12-08T13:34:27.759Z,84.64
2017-12-08T13:35:27.752Z,82.17
2017-12-08T13:36:27.739Z,80.46
2017-12-08T13:37:27.719Z,81.66
2017-12-08T13:38:27.705Z,82.32
2017-12-08T13:39:27.696Z,84.22
2017-12-08T13:40:27.685Z,83.36
2017-12-08T13:41:27.671Z,83.84
2017-12-08T13:42:27.654Z,83.17
2017-12-08T13:43:27.640Z,86.72
2017-12-08T13:44:27.629Z,85.30
2017-12-08T13:45:27.616Z,84.36
2017-12-08T13:46:27.603Z,83.03
2017-12-08T13:47:27.598Z,83.97
2017-12-08T13:48:27.582Z,85.02
2017-12-08T13:49:27.565Z,83.69
2017-12-08T13:50:27.561Z,81.88
2017-12-08T13:51:27.807Z,82.93
2017-12-08T13:52:27.527Z,83.97
2017-12-08T13:53:27.515Z,82.84
2017-12-08T13:54:27.509Z,82.32
2017-12-08T13:55:27.492Z,82.23
2017-12-08T13:56:27.482Z,85.07
2017-12-08T13:57:27.474Z,87.49
2017-12-08T13:58:27.454Z,85.11
2017-12-08T13:59:27.449Z,83.88
2017-12-08T14:00:27.432Z,84.36
2017-12-08T14:01:27.418Z,82.04
2017-12-08T14:02:27.406Z,83.40
2017-12-08T14:03:27.393Z,84.55
2017-12-08T14:04:27.381Z,83.94
2017-12-08T14:05:27.371Z,81.85
2017-12-08T14:06:27.364Z,83.55
2017-12-08T14:07:27.346Z,84.03
2017-12-08T14:08:27.340Z,84.03
2017-12-08T14:09:27.321Z,85.26
2017-12-08T14:10:27.309Z,84.41
2017-12-08T14:11:27.297Z,85.26
2017-12-08T14:12:27.288Z,86.87
2017-12-08T14:13:27.271Z,87.06
2017-12-08T14:14:27.265Z,84.12
2017-12-08T14:15:27.249Z,84.22
2017-12-08T14:16:27.242Z,84.88
2017-12-08T14:17:27.229Z,85.55
2017-12-08T14:18:27.211Z,86.68
2017-12-08T14:19:27.205Z,84.41
2017-12-08T14:20:27.195Z,83.55
2017-12-08T14:21:27.181Z,85.26
2017-12-08T14:22:27.163Z,83.84
2017-12-08T14:23:27.152Z,85.83
2017-12-08T14:24:27.138Z,84.22
2017-12-08T14:25:27.129Z,83.55
2017-12-08T14:26:27.122Z,85.17
2017-12-08T14:27:27.103Z,87.45
2017-12-08T14:28:27.090Z,84.12
2017-12-08T14:29:27.079Z,83.55
2017-12-08T14:30:27.073Z,86.11
2017-12-08T14:31:27.056Z,84.31
2017-12-08T14:32:27.043Z,84.88
2017-12-08T14:33:27.031Z,85.36
2017-12-08T14:34:27.019Z,83.74
2017-12-08T14:35:27.013Z,84.98
2017-12-08T14:36:26.998Z,83.65
2017-12-08T14:37:26.985Z,84.59
2017-12-08T14:38:26.979Z,83.74
2017-12-08T14:39:26.960Z,84.59
2017-12-08T14:40:26.949Z,83.27
2017-12-08T14:41:26.947Z,82.89
2017-12-08T14:42:26.926Z,84.98
2017-12-08T14:43:26.911Z,83.55
2017-12-08T14:44:26.901Z,82.98
2017-12-08T14:45:26.888Z,84.41
2017-12-08T14:46:26.879Z,85.36
2017-12-08T14:47:26.865Z,83.84
2017-12-08T14:48:26.859Z,83.55
2017-12-08T14:49:26.845Z,85.26
2017-12-08T14:50:26.836Z,84.69
2017-12-08T14:51:26.823Z,84.41
2017-12-08T14:52:26.805Z,84.12
2017-12-08T14:53:26.795Z,82.13
2017-12-08T14:54:26.788Z,82.13
2017-12-08T14:55:26.770Z,81.66
2017-12-08T14:56:26.802Z,82.32
2017-12-08T14:57:26.752Z,81.66
2017-12-08T14:58:26.741Z,82.04
2017-12-08T14:59:26.729Z,81.56
2017-12-08T15:00:26.717Z,81.18
2017-12-08T15:01:26.701Z,82.79
2017-12-08T15:02:26.693Z,81.47
2017-12-08T15:03:26.675Z,80.33
2017-12-08T15:04:26.670Z,81.09
2017-12-08T15:05:26.657Z,81.09
2017-12-08T15:06:26.640Z,80.90
2017-12-08T15:07:26.634Z,78.72
2017-12-08T15:08:26.622Z,80.52
2017-12-08T15:09:26.604Z,78.91
2017-12-08T15:10:26.591Z,78.91
2017-12-08T15:11:26.580Z,79.47
2017-12-08T15:12:26.567Z,79.57
2017-12-08T15:13:26.556Z,81.75
2017-12-08T15:14:26.545Z,81.66
2017-12-08T15:15:26.530Z,83.46
2017-12-08T15:16:26.520Z,79.38
2017-12-08T15:17:26.509Z,78.72
2017-12-08T15:18:26.498Z,80.62
2017-12-08T15:19:26.482Z,79.38
2017-12-08T15:20:26.475Z,80.24
2017-12-08T15:21:26.464Z,81.09
2017-12-08T15:22:26.446Z,81.27
2017-12-08T15:23:26.439Z,78.72
2017-12-08T15:24:26.425Z,80.62
2017-12-08T15:25:26.419Z,79.66
2017-12-08T15:26:26.398Z,77.86
2017-12-08T15:27:26.385Z,76.92
2017-12-08T15:28:26.381Z,77.67
2017-12-08T15:29:26.564Z,78.15
2017-12-08T15:30:26.358Z,75.96
2017-12-08T15:31:26.342Z,77.11
2017-12-08T15:32:26.336Z,77.01
2017-12-08T15:33:26.317Z,77.67
2017-12-08T15:34:26.310Z,76.92
2017-12-08T15:35:26.290Z,77.77
2017-12-08T15:36:26.285Z,77.67
2017-12-08T15:37:26.267Z,78.43
2017-12-08T15:38:26.258Z,77.20
2017-12-08T15:39:26.253Z,76.06
2017-12-08T15:40:26.233Z,75.78
2017-12-08T15:41:26.220Z,75.68
2017-12-08T15:42:26.210Z,75.96
2017-12-08T15:43:26.195Z,75.31
2017-12-08T15:44:26.185Z,73.79
2017-12-08T15:45:26.171Z,76.63
2017-12-08T15:46:26.163Z,79.76
2017-12-08T15:47:26.151Z,75.59
2017-12-08T15:48:26.142Z,73.79
2017-12-08T15:49:26.129Z,73.12
2017-12-08T15:50:26.115Z,75.31
2017-12-08T15:51:26.100Z,78.15
2017-12-08T15:52:26.092Z,82.79
2017-12-08T15:53:26.074Z,81.90
2017-12-08T15:54:26.062Z,84.65
2017-12-08T15:55:26.050Z,87.21
2017-12-08T15:56:26.040Z,85.69
2017-12-08T15:57:26.028Z,85.78
2017-12-08T15:58:26.013Z,85.22
2017-12-08T15:59:26.007Z,87.30
2017-12-08T16:00:25.994Z,89.11
2017-12-08T16:01:25.975Z,87.59
2017-12-08T16:02:25.965Z,88.16
2017-12-08T16:03:25.947Z,88.54
2017-12-08T16:04:25.934Z,86.07
2017-12-08T16:05:25.927Z,85.22
2017-12-08T16:06:25.909Z,87.30
2017-12-08T16:07:25.896Z,87.21
2017-12-08T16:08:25.885Z,87.97
2017-12-08T16:09:25.874Z,85.03
2017-12-08T16:10:25.858Z,85.50
2017-12-08T16:11:25.847Z,86.16
2017-12-08T16:12:25.831Z,87.21
2017-12-08T16:13:25.816Z,85.97
2017-12-08T16:14:25.803Z,85.13
2017-12-08T16:15:25.791Z,85.13
2017-12-08T16:16:25.784Z,85.84
2017-12-08T16:17:25.764Z,88.44
2017-12-08T16:18:25.752Z,89.11
2017-12-08T16:19:25.743Z,89.77
2017-12-08T16:20:25.724Z,87.21
2017-12-08T16:21:25.714Z,85.84
2017-12-08T16:22:25.699Z,86.35
2017-12-08T16:23:25.685Z,85.97
2017-12-08T16:24:25.673Z,85.36
2017-12-08T16:25:25.664Z,85.93
2017-12-08T16:26:25.646Z,86.50
2017-12-08T16:27:25.635Z,88.59
2017-12-08T16:28:25.620Z,85.84
2017-12-08T16:29:25.606Z,86.88
2017-12-08T16:30:25.594Z,87.73
2017-12-08T16:31:25.582Z,87.35
2017-12-08T16:32:25.568Z,87.16
2017-12-08T16:33:25.555Z,87.92
2017-12-08T16:34:25.538Z,88.30
2017-12-08T16:35:25.527Z,86.79
2017-12-08T16:36:25.513Z,86.98
2017-12-08T16:37:25.498Z,87.16
2017-12-08T16:38:25.490Z,88.68
2017-12-08T16:39:25.473Z,88.30
2017-12-08T16:40:25.462Z,87.45
2017-12-08T16:41:25.446Z,87.35
2017-12-08T16:42:25.445Z,87.26
2017-12-08T16:43:25.420Z,86.31
2017-12-08T16:44:25.407Z,87.45
2017-12-08T16:45:25.400Z,86.79
2017-12-08T16:46:25.387Z,89.25
2017-12-08T16:47:25.371Z,89.15
2017-12-08T16:48:25.356Z,87.35
2017-12-08T16:49:25.341Z,86.50
2017-12-08T16:50:25.327Z,86.31
2017-12-08T16:51:25.314Z,89.34
2017-12-08T16:52:25.300Z,90.10
2017-12-08T16:53:25.290Z,87.26
2017-12-08T16:54:25.274Z,87.45
2017-12-08T16:55:25.261Z,88.11
2017-12-08T16:56:25.248Z,87.45
2017-12-08T16:57:25.235Z,88.11
2017-12-08T16:58:25.221Z,87.16
2017-12-08T16:59:25.213Z,86.60
2017-12-08T17:00:25.194Z,88.68
2017-12-08T17:01:25.187Z,88.59
2017-12-08T17:02:25.173Z,87.26
2017-12-08T17:03:25.156Z,87.26
2017-12-08T17:04:25.141Z,89.06
2017-12-08T17:05:25.132Z,88.21
2017-12-08T17:06:25.115Z,89.44
2017-12-08T17:07:25.101Z,87.64
2017-12-08T17:08:25.095Z,89.63
2017-12-08T17:09:25.074Z,89.91
2017-12-08T17:10:25.070Z,88.21
2017-12-08T17:11:25.051Z,90.15
2017-12-08T17:12:25.033Z,87.30
2017-12-08T17:13:25.028Z,85.31
2017-12-08T17:14:25.012Z,84.04
2017-12-08T17:15:24.992Z,86.31
2017-12-08T17:16:24.986Z,85.08
2017-12-08T17:17:24.966Z,87.35
2017-12-08T17:18:24.955Z,85.27
2017-12-08T17:19:24.940Z,87.16
2017-12-08T17:20:24.929Z,84.80
2017-12-08T17:21:24.916Z,86.41
2017-12-08T17:22:24.898Z,88.78
2017-12-08T17:23:24.886Z,85.65
2017-12-08T17:24:24.888Z,85.36
2017-12-08T17:25:24.860Z,86.60
2017-12-08T17:26:24.852Z,85.55
2017-12-08T17:27:24.836Z,90.01
2017-12-08T17:28:24.829Z,87.26
2017-12-08T17:29:24.808Z,85.27
2017-12-08T17:30:24.811Z,86.79
2017-12-08T17:31:24.781Z,86.60
2017-12-08T17:32:24.769Z,86.88
2017-12-08T17:33:24.754Z,88.11
2017-12-08T17:34:24.740Z,89.63
2017-12-08T17:35:24.732Z,86.79
2017-12-08T17:36:24.713Z,85.84
2017-12-08T17:37:24.702Z,86.79
2017-12-08T17:38:24.692Z,87.83
2017-12-08T17:39:24.674Z,88.40
2017-12-08T17:40:24.661Z,84.70
2017-12-08T17:41:24.648Z,85.41
2017-12-08T17:42:24.637Z,84.04
2017-12-08T17:43:24.626Z,83.85
2017-12-08T17:44:24.615Z,84.70
2017-12-08T17:45:24.603Z,88.25
2017-12-08T17:46:24.583Z,85.13
2017-12-08T17:47:24.567Z,83.28
2017-12-08T17:48:24.555Z,84.32
2017-12-08T17:49:24.547Z,84.04
2017-12-08T17:50:24.530Z,84.32
2017-12-08T17:51:24.513Z,83.66
2017-12-08T17:52:24.502Z,84.32
2017-12-08T17:53:24.494Z,84.89
2017-12-08T17:54:24.476Z,85.46
2017-12-08T17:55:24.468Z,84.23
2017-12-08T17:56:24.449Z,85.17
2017-12-08T17:57:24.439Z,85.84
2017-12-08T17:58:24.427Z,87.45
2017-12-08T17:59:24.409Z,88.49
2017-12-08T18:00:24.394Z,86.50
2017-12-08T18:01:24.379Z,85.17
2017-12-08T18:02:24.366Z,85.93
2017-12-08T18:03:24.355Z,85.36
2017-12-08T18:04:24.347Z,85.46
2017-12-08T18:05:24.332Z,85.61
2017-12-08T18:06:24.314Z,85.27
2017-12-08T18:07:24.306Z,85.70
2017-12-08T18:08:24.288Z,85.80
2017-12-08T18:09:24.281Z,85.99
2017-12-08T18:10:24.261Z,85.80
2017-12-08T18:11:24.249Z,85.51
2017-12-08T18:12:24.238Z,85.13
2017-12-08T18:13:24.220Z,84.85
2017-12-08T18:14:24.207Z,86.65
2017-12-08T18:15:24.192Z,89.72
2017-12-08T18:16:24.183Z,86.69
2017-12-08T18:17:24.171Z,84.51
2017-12-08T18:18:24.155Z,84.80
2017-12-08T18:19:24.139Z,84.89
2017-12-08T18:20:24.126Z,84.94
2017-12-08T18:21:24.114Z,85.99
2017-12-08T18:22:24.109Z,85.61
2017-12-08T18:23:24.085Z,84.99
2017-12-08T18:24:24.072Z,85.55
2017-12-08T18:25:24.063Z,85.13
2017-12-08T18:26:24.046Z,84.13
2017-12-08T18:27:24.031Z,84.80
2017-12-08T18:28:24.021Z,84.99
2017-12-08T18:29:24.012Z,85.27
2017-12-08T18:30:23.993Z,84.99
2017-12-08T18:31:23.977Z,84.13
2017-12-08T18:32:23.964Z,84.13
2017-12-08T18:33:23.952Z,84.28
2017-12-08T18:34:23.941Z,82.95
2017-12-08T18:35:23.924Z,83.43
2017-12-08T18:36:23.913Z,83.14
2017-12-08T18:37:23.904Z,83.71
2017-12-08T18:38:23.884Z,83.28
2017-12-08T18:39:23.874Z,83.62
2017-12-08T18:40:23.860Z,84.28
2017-12-08T18:41:23.848Z,85.13
2017-12-08T18:42:23.837Z,85.61
2017-12-08T18:43:23.826Z,84.75
2017-12-08T18:44:23.813Z,85.13
2017-12-08T18:45:23.800Z,87.31
2017-12-08T18:46:23.782Z,85.80
2017-12-08T18:47:23.769Z,85.84
2017-12-08T18:48:23.760Z,87.02
2017-12-08T18:49:23.747Z,86.65
2017-12-08T18:50:23.729Z,86.55
2017-12-08T18:51:23.721Z,87.59
2017-12-08T18:52:23.700Z,87.21
2017-12-08T18:53:23.697Z,87.02
2017-12-08T18:54:23.676Z,87.50
2017-12-08T18:55:23.665Z,87.69
2017-12-08T18:56:23.655Z,87.69
2017-12-08T18:57:23.635Z,87.21
2017-12-08T18:58:23.625Z,88.07
2017-12-08T18:59:23.607Z,88.07
2017-12-08T19:00:23.601Z,88.26
2017-12-08T19:01:23.582Z,88.45
2017-12-08T19:02:23.577Z,88.35
2017-12-08T19:03:23.555Z,88.45
2017-12-08T19:04:23.542Z,88.64
2017-12-08T19:05:23.529Z,90.15
2017-12-08T19:06:23.529Z,90.15
2017-12-08T19:07:23.502Z,90.15
2017-12-08T19:08:23.507Z,90.34
2017-12-08T19:09:23.497Z,90.06
2017-12-08T19:10:23.464Z,90.15
2017-12-08T19:11:23.454Z,90.72
2017-12-08T19:12:23.440Z,90.63
2017-12-08T19:13:23.429Z,90.72
2017-12-08T19:14:23.416Z,93.65
2017-12-08T19:15:23.600Z,91.67
2017-12-08T19:16:23.391Z,91.10
2017-12-08T19:17:23.376Z,91.29
2017-12-08T19:18:23.376Z,90.81
2017-12-08T19:19:23.344Z,90.53
2017-12-08T19:20:23.370Z,90.53
2017-12-08T19:21:23.319Z,91.10
2017-12-08T19:22:23.310Z,90.63
2017-12-08T19:23:23.293Z,90.81
2017-12-08T19:24:23.284Z,89.68
2017-12-08T19:25:23.266Z,89.49
2017-12-08T19:26:23.258Z,89.20
2017-12-08T19:27:23.240Z,89.68
2017-12-08T19:28:23.228Z,89.30
2017-12-08T19:29:23.217Z,88.64
2017-12-08T19:30:23.199Z,89.30
2017-12-08T19:31:23.193Z,89.58
2017-12-08T19:32:23.174Z,89.68
2017-12-08T19:33:23.168Z,89.58
2017-12-08T19:34:23.156Z,89.68
2017-12-08T19:35:23.140Z,89.96
2017-12-08T19:36:23.126Z,90.15
2017-12-08T19:37:23.116Z,89.87
2017-12-08T19:38:23.100Z,90.15
2017-12-08T19:39:23.106Z,89.96
2017-12-08T19:40:23.068Z,89.96
2017-12-08T19:41:23.063Z,91.00
2017-12-08T19:42:23.047Z,91.95
2017-12-08T19:43:23.043Z,91.67
2017-12-08T19:44:23.026Z,91.38
2017-12-08T19:45:23.003Z,91.19
2017-12-08T19:46:22.990Z,90.72
2017-12-08T19:47:22.986Z,91.10
2017-12-08T19:48:22.979Z,90.81
2017-12-08T19:49:22.952Z,90.34
2017-12-08T19:50:22.938Z,90.53
2017-12-08T19:51:22.939Z,91.19
2017-12-08T19:52:22.912Z,91.67
2017-12-08T19:53:22.901Z,92.71
2017-12-08T19:54:22.888Z,91.00
2017-12-08T19:55:22.878Z,90.53
2017-12-08T19:56:22.862Z,91.57
2017-12-08T19:57:22.846Z,90.44
2017-12-08T19:58:22.833Z,91.19
2017-12-08T19:59:22.824Z,91.95
2017-12-08T20:00:22.811Z,93.84
2017-12-08T20:01:22.805Z,92.90
2017-12-08T20:02:22.781Z,92.90
2017-12-08T20:03:22.768Z,91.00
2017-12-08T20:04:22.758Z,93.04
2017-12-08T20:05:22.740Z,90.10
2017-12-08T20:06:22.729Z,90.10
2017-12-08T20:07:22.718Z,90.63
2017-12-08T20:08:22.711Z,89.39
2017-12-08T20:09:22.704Z,91.71
2017-12-08T20:10:22.678Z,90.15
2017-12-08T20:11:22.663Z,90.34
2017-12-08T20:12:22.646Z,91.57
2017-12-08T20:13:22.639Z,91.10
2017-12-08T20:14:22.622Z,90.63
2017-12-08T20:15:22.623Z,91.67
2017-12-08T20:16:22.604Z,92.90
2017-12-08T20:17:22.587Z,92.90
2017-12-08T20:18:22.572Z,91.10
2017-12-08T20:19:22.553Z,91.38
2017-12-08T20:20:22.540Z,93.65
2017-12-08T20:21:22.526Z,92.14
2017-12-08T20:22:22.517Z,92.14
2017-12-08T20:23:22.499Z,90.53
2017-12-08T20:24:22.486Z,90.63
2017-12-08T20:25:22.472Z,92.05
2017-12-08T20:26:22.460Z,91.86
2017-12-08T20:27:22.450Z,92.09
2017-12-08T20:28:22.438Z,90.44
2017-12-08T20:29:22.420Z,90.06
2017-12-08T20:30:22.418Z,92.61
2017-12-08T20:31:22.398Z,90.53
2017-12-08T20:32:22.381Z,91.19
2017-12-08T20:33:22.371Z,91.48
2017-12-08T20:34:22.354Z,91.86
2017-12-08T20:35:22.339Z,91.86
2017-12-08T20:36:22.326Z,92.43
2017-12-08T20:37:22.311Z,92.99
2017-12-08T20:38:22.300Z,90.91
2017-12-08T20:39:22.285Z,91.86
2017-12-08T20:40:22.277Z,90.63
2017-12-08T20:41:22.257Z,90.81
2017-12-08T20:42:22.245Z,90.91
2017-12-08T20:43:22.234Z,90.34
2017-12-08T20:44:22.223Z,90.91
2017-12-08T20:45:22.206Z,91.67
2017-12-08T20:46:22.202Z,90.72
2017-12-08T20:47:22.187Z,91.76
2017-12-08T20:48:22.163Z,91.67
2017-12-08T20:49:22.157Z,90.44
2017-12-08T20:50:22.137Z,90.63
2017-12-08T20:51:22.130Z,90.91
2017-12-08T20:52:22.110Z,91.76
2017-12-08T20:53:22.098Z,92.05
2017-12-08T20:54:22.084Z,92.24
2017-12-08T20:55:22.077Z,92.90
2017-12-08T20:56:22.065Z,92.71
2017-12-08T20:57:22.047Z,92.43
2017-12-08T20:58:22.036Z,92.71
2017-12-08T20:59:22.015Z,93.65
2017-12-08T21:00:22.003Z,93.23
2017-12-08T21:01:21.991Z,94.08
2017-12-08T21:02:21.978Z,93.94
2017-12-08T21:03:21.964Z,93.13
2017-12-08T21:04:21.952Z,93.99
2017-12-08T21:05:21.940Z,93.51
2017-12-08T21:06:21.924Z,94.18
2017-12-08T21:07:21.908Z,94.65
2017-12-08T21:08:21.896Z,94.65
2017-12-08T21:09:21.883Z,95.21
2017-12-08T21:10:21.871Z,95.31
2017-12-08T21:11:21.860Z,95.88
2017-12-08T21:12:21.841Z,95.78
2017-12-08T21:13:21.835Z,96.07
2017-12-08T21:14:21.812Z,95.31
2017-12-08T21:15:21.800Z,95.12
2017-12-08T21:16:21.786Z,96.21
2017-12-08T21:17:21.773Z,94.84
2017-12-08T21:18:21.759Z,94.37
2017-12-08T21:19:21.745Z,94.18
2017-12-08T21:20:21.730Z,93.51
2017-12-08T21:21:21.718Z,96.02
2017-12-08T21:22:21.705Z,94.98
2017-12-08T21:23:21.698Z,94.51
2017-12-08T21:24:21.676Z,95.64
2017-12-08T21:25:21.665Z,93.46
2017-12-08T21:26:21.650Z,93.37
2017-12-08T21:27:21.637Z,94.32
2017-12-08T21:28:21.636Z,93.37
2017-12-08T21:29:21.610Z,93.46
2017-12-08T21:30:21.602Z,93.56
2017-12-08T21:31:21.580Z,92.61
2017-12-08T21:32:21.577Z,92.14
2017-12-08T21:33:21.557Z,92.90
2017-12-08T21:34:21.542Z,93.08
2017-12-08T21:35:21.537Z,94.13
2017-12-08T21:36:21.522Z,93.37
2017-12-08T21:37:21.510Z,91.86
2017-12-08T21:38:21.493Z,92.80
2017-12-08T21:39:21.528Z,93.18
2017-12-08T21:40:21.460Z,93.27
2017-12-08T21:41:21.444Z,93.37
2017-12-08T21:42:21.436Z,93.75
2017-12-08T21:43:21.422Z,93.37
2017-12-08T21:44:21.407Z,94.32
2017-12-08T21:45:21.399Z,95.45
2017-12-08T21:46:21.376Z,93.18
2017-12-08T21:47:21.361Z,93.08
2017-12-08T21:48:21.351Z,93.65
2017-12-08T21:49:21.337Z,93.56
2017-12-08T21:50:21.319Z,93.27
2017-12-08T21:51:21.306Z,93.46
2017-12-08T21:52:21.293Z,92.14
2017-12-08T21:53:21.278Z,93.56
2017-12-08T21:54:21.271Z,90.81
2017-12-08T21:55:21.257Z,89.96
2017-12-08T21:56:21.243Z,92.05
2017-12-08T21:57:21.222Z,93.18
2017-12-08T21:58:21.208Z,95.07
2017-12-08T21:59:21.195Z,90.63
2017-12-08T22:00:21.186Z,91.29
2017-12-08T22:01:21.166Z,91.48
2017-12-08T22:02:21.157Z,91.57
2017-12-08T22:03:21.140Z,89.01
2017-12-08T22:04:21.130Z,87.50
2017-12-08T22:05:21.109Z,89.11
2017-12-08T22:06:21.097Z,91.10
2017-12-08T22:07:21.082Z,88.73
2017-12-08T22:08:21.069Z,87.69
2017-12-08T22:09:21.055Z,87.78
2017-12-08T22:10:21.045Z,87.31
2017-12-08T22:11:21.026Z,87.59
2017-12-08T22:12:21.014Z,89.96
2017-12-08T22:13:21.004Z,87.21
2017-12-08T22:14:20.991Z,89.11
2017-12-08T22:15:20.971Z,89.01
2017-12-08T22:16:20.964Z,90.15
2017-12-08T22:17:20.948Z,88.54
2017-12-08T22:18:20.933Z,87.40
2017-12-08T22:19:20.935Z,89.72
2017-12-08T22:20:20.909Z,87.12
2017-12-08T22:21:20.892Z,86.83
2017-12-08T22:22:20.880Z,87.88
2017-12-08T22:23:20.861Z,87.69
2017-12-08T22:24:20.849Z,86.55
2017-12-08T22:25:20.831Z,88.07
2017-12-08T22:26:20.818Z,88.82
2017-12-08T22:27:20.811Z,87.16
2017-12-08T22:28:20.806Z,87.78
2017-12-08T22:29:20.781Z,87.31
2017-12-08T22:30:20.763Z,85.13
2017-12-08T22:31:20.746Z,84.85
2017-12-08T22:32:20.738Z,84.66
2017-12-08T22:33:20.719Z,87.69
2017-12-08T22:34:20.704Z,86.74
2017-12-08T22:35:20.690Z,88.07
2017-12-08T22:36:20.680Z,86.36
2017-12-08T22:37:20.660Z,85.04
2017-12-08T22:38:20.647Z,84.28
2017-12-08T22:39:20.636Z,85.99
2017-12-08T22:40:20.619Z,87.50
2017-12-08T22:41:20.605Z,85.99
2017-12-08T22:42:20.657Z,85.04
2017-12-08T22:43:20.581Z,86.55
2017-12-08T22:44:20.563Z,88.73
2017-12-08T22:45:20.550Z,86.93
2017-12-08T22:46:20.535Z,87.50
2017-12-08T22:47:20.520Z,86.65
2017-12-08T22:48:20.507Z,87.21
2017-12-08T22:49:20.491Z,88.02
2017-12-08T22:50:20.479Z,88.11
2017-12-08T22:51:20.465Z,84.19
2017-12-08T22:52:20.451Z,83.14
2017-12-08T22:53:20.433Z,85.13
2017-12-08T22:54:20.425Z,87.21
2017-12-08T22:55:20.406Z,87.64
2017-12-08T22:56:20.394Z,85.80
2017-12-08T22:57:20.379Z,86.93
2017-12-08T22:58:20.362Z,87.35
2017-12-08T22:59:20.361Z,87.26
2017-12-08T23:00:20.334Z,84.38
2017-12-08T23:01:20.319Z,84.00
2017-12-08T23:02:20.307Z,84.56
2017-12-08T23:03:20.296Z,85.13
2017-12-08T23:04:20.278Z,85.32
2017-12-08T23:05:20.264Z,88.26
2017-12-08T23:06:20.249Z,88.54
2017-12-08T23:07:20.238Z,85.99
2017-12-08T23:08:20.221Z,83.81
2017-12-08T23:09:20.210Z,84.00
2017-12-08T23:10:20.196Z,84.66
2017-12-08T23:11:20.197Z,85.13
2017-12-08T23:12:20.164Z,87.78
2017-12-08T23:13:20.152Z,87.12
2017-12-08T23:14:20.138Z,86.46
2017-12-08T23:15:20.122Z,85.61
2017-12-08T23:16:20.112Z,86.36
2017-12-08T23:17:20.096Z,87.59
2017-12-08T23:18:20.083Z,86.74
2017-12-08T23:19:20.068Z,87.21
2017-12-08T23:20:20.053Z,84.38
2017-12-08T23:21:20.039Z,85.04
2017-12-08T23:22:20.026Z,87.50
2017-12-08T23:23:20.011Z,84.47
2017-12-08T23:24:20.004Z,85.61
2017-12-08T23:25:19.985Z,86.18
2017-12-08T23:26:19.969Z,86.27
2017-12-08T23:27:19.955Z,87.50
2017-12-08T23:28:19.951Z,88.07
2017-12-08T23:29:19.927Z,85.13
2017-12-08T23:30:19.941Z,84.28
2017-12-08T23:31:19.900Z,84.75
2017-12-08T23:32:19.883Z,84.38
2017-12-08T23:33:19.870Z,84.75
2017-12-08T23:34:19.856Z,83.67
2017-12-08T23:35:19.840Z,86.74
2017-12-08T23:36:19.827Z,86.27
2017-12-08T23:37:19.819Z,85.13
2017-12-08T23:38:19.801Z,86.83
2017-12-08T23:39:19.792Z,85.61
2017-12-08T23:40:19.771Z,84.81
2017-12-08T23:41:19.757Z,84.05
2017-12-08T23:42:19.742Z,84.90
2017-12-08T23:43:19.730Z,89.77
2017-12-08T23:44:19.712Z,87.31
2017-12-08T23:45:19.706Z,83.62
2017-12-08T23:46:19.690Z,83.86
2017-12-08T23:47:19.670Z,84.90
2017-12-08T23:48:19.656Z,86.13
2017-12-08T23:49:19.642Z,86.32
2017-12-08T23:50:19.629Z,90.86
2017-12-08T23:51:19.612Z,87.55
2017-12-08T23:52:19.598Z,85.28
2017-12-08T23:53:19.585Z,85.57
2017-12-08T23:54:19.577Z,86.89
2017-12-08T23:55:19.555Z,88.02
2017-12-08T23:56:19.547Z,89.06
2017-12-08T23:57:19.527Z,87.27
2017-12-08T23:58:19.517Z,85.85
2017-12-08T23:59:19.497Z,85.75
