createdAt,value
2023-02-24T00:02:05.375Z,24.95
2023-02-24T00:04:41.207Z,22.83
2023-02-24T00:07:12.766Z,21.85
2023-02-24T00:09:40.099Z,23.63
2023-02-24T00:12:11.537Z,22.95
2023-02-24T00:14:41.633Z,27.05
2023-02-24T00:17:10.617Z,22.58
2023-02-24T00:19:38.536Z,23.38
2023-02-24T00:22:08.048Z,23.33
2023-02-24T00:24:35.990Z,22.88
2023-02-24T00:27:08.642Z,21.63
2023-02-24T00:29:40.392Z,22.88
2023-02-24T00:32:13.017Z,20.88
2023-02-24T00:34:41.670Z,21.48
2023-02-24T00:37:09.362Z,21.92
2023-02-24T00:39:41.528Z,22.70
2023-02-24T00:42:11.810Z,21.15
2023-02-24T00:44:48.846Z,22.55
2023-02-24T00:47:17.232Z,22.23
2023-02-24T00:49:44.788Z,20.30
2023-02-24T00:52:14.838Z,22.52
2023-02-24T00:54:43.192Z,22.17
2023-02-24T00:57:11.643Z,20.52
2023-02-24T00:59:39.421Z,20.38
2023-02-24T01:02:07.742Z,20.45
2023-02-24T01:04:37.782Z,20.90
2023-02-24T01:07:11.143Z,20.30
2023-02-24T01:09:41.581Z,20.85
2023-02-24T01:12:30.091Z,20.15
2023-02-24T01:14:57.598Z,19.35
2023-02-24T01:17:25.594Z,19.58
2023-02-24T01:19:53.018Z,18.80
2023-02-24T01:22:23.939Z,19.90
2023-02-24T01:24:51.275Z,19.23
2023-02-24T01:27:19.569Z,19.95
2023-02-24T01:29:50.167Z,19.80
2023-02-24T01:32:21.295Z,19.52
2023-02-24T01:34:52.138Z,19.83
2023-02-24T01:37:20.702Z,20.20
2023-02-24T01:39:49.374Z,20.80
2023-02-24T01:42:20.376Z,19.58
2023-02-24T01:44:48.023Z,20.73
2023-02-24T01:47:21.170Z,19.90
2023-02-24T01:49:52.397Z,21.85
2023-02-24T01:52:30.858Z,19.95
2023-02-24T01:55:20.283Z,19.90
2023-02-24T01:57:49.856Z,19.58
2023-02-24T02:00:36.089Z,20.08
2023-02-24T02:03:26.762Z,19.55
2023-02-24T02:05:59.289Z,20.25
2023-02-24T02:08:28.361Z,20.60
2023-02-24T02:11:02.511Z,20.33
2023-02-24T02:13:38.183Z,20.30
2023-02-24T02:16:30.466Z,21.63
2023-02-24T02:19:07.039Z,18.55
2023-02-24T02:21:44.460Z,19.67
2023-02-24T02:24:30.610Z,19.83
2023-02-24T02:27:21.175Z,18.50
2023-02-24T02:30:14.231Z,18.45
2023-02-24T02:33:04.982Z,18.38
2023-02-24T02:35:37.179Z,17.65
2023-02-24T02:38:15.303Z,16.60
2023-02-24T02:40:48.342Z,15.90
2023-02-24T02:43:39.903Z,18.52
2023-02-24T02:46:34.966Z,16.75
2023-02-24T02:49:30.497Z,14.75
2023-02-24T02:52:07.521Z,14.43
2023-02-24T02:54:59.158Z,13.93
2023-02-24T02:57:29.733Z,14.50
2023-02-24T03:00:10.500Z,15.10
2023-02-24T03:02:44.576Z,12.90
2023-02-24T03:05:20.327Z,13.70
2023-02-24T03:07:54.741Z,12.50
2023-02-24T03:10:27.827Z,12.52
2023-02-24T03:13:02.150Z,11.93
2023-02-24T03:15:32.906Z,11.70
2023-02-24T03:18:13.931Z,11.23
2023-02-24T03:20:51.924Z,11.48
2023-02-24T03:23:27.057Z,10.40
2023-02-24T03:26:06.167Z,13.98
2023-02-24T03:28:42.800Z,10.23
2023-02-24T03:31:18.497Z,9.05
2023-02-24T03:34:12.434Z,9.75
2023-02-24T03:36:42.404Z,8.73
2023-02-24T03:39:12.595Z,8.13
2023-02-24T03:42:11.041Z,8.13
2023-02-24T03:44:39.705Z,7.30
2023-02-24T03:47:09.652Z,7.13
2023-02-24T03:49:38.532Z,7.15
2023-02-24T03:52:21.628Z,6.85
2023-02-24T03:55:08.688Z,6.13
2023-02-24T03:57:56.334Z,6.22
2023-02-24T04:00:58.640Z,5.97
2023-02-24T04:03:48.116Z,5.30
2023-02-24T04:06:43.350Z,5.17
2023-02-24T04:09:25.938Z,5.15
2023-02-24T04:12:14.730Z,4.50
2023-02-24T04:15:22.703Z,4.18
2023-02-24T04:18:02.925Z,4.30
2023-02-24T04:20:37.370Z,3.67
2023-02-24T04:23:11.575Z,3.97
2023-02-24T04:25:42.827Z,3.97
2023-02-24T04:28:12.334Z,3.42
2023-02-24T04:33:14.267Z,4.53
2023-02-24T04:35:45.501Z,3.90
2023-02-24T04:38:13.203Z,3.75
2023-02-24T04:40:40.987Z,3.67
2023-02-24T04:43:09.606Z,3.47
2023-02-24T04:45:40.139Z,3.20
2023-02-24T04:48:13.120Z,2.80
2023-02-24T04:50:43.328Z,2.63
2023-02-24T04:53:16.741Z,2.42
2023-02-24T04:55:49.054Z,2.25
2023-02-24T04:58:19.628Z,2.30
2023-02-24T05:00:49.108Z,2.17
2023-02-24T05:03:17.519Z,1.92
2023-02-24T05:05:56.777Z,2.10
2023-02-24T05:08:25.920Z,2.15
2023-02-24T05:10:53.962Z,1.95
2023-02-24T05:13:27.444Z,2.30
2023-02-24T05:15:57.190Z,2.17
2023-02-24T05:18:26.010Z,1.70
2023-02-24T05:21:13.904Z,2.40
2023-02-24T05:23:46.919Z,1.83
2023-02-24T05:26:17.655Z,2.17
2023-02-24T05:28:52.357Z,1.80
2023-02-24T05:31:26.630Z,2.30
2023-02-24T05:33:57.877Z,2.38
2023-02-24T05:36:27.344Z,2.15
2023-02-24T05:39:04.761Z,2.38
2023-02-24T05:41:35.797Z,2.25
2023-02-24T05:44:08.736Z,1.98
2023-02-24T05:46:44.730Z,2.50
2023-02-24T05:49:24.173Z,2.53
2023-02-24T05:51:56.443Z,2.53
2023-02-24T05:54:29.658Z,2.55
2023-02-24T05:57:12.023Z,2.33
2023-02-24T05:59:41.420Z,2.35
2023-02-24T06:02:13.997Z,2.63
2023-02-24T06:04:54.147Z,2.72
2023-02-24T06:07:27.149Z,2.58
2023-02-24T06:09:57.390Z,2.78
2023-02-24T06:12:30.347Z,2.72
2023-02-24T06:14:58.455Z,2.67
2023-02-24T06:17:26.780Z,3.00
2023-02-24T06:19:55.031Z,2.70
2023-02-24T06:22:24.841Z,2.58
2023-02-24T06:24:54.716Z,2.47
2023-02-24T06:27:24.899Z,2.67
2023-02-24T06:29:54.962Z,2.15
2023-02-24T06:32:24.911Z,2.70
2023-02-24T06:34:53.971Z,2.42
2023-02-24T06:37:23.136Z,2.42
2023-02-24T06:39:50.984Z,2.70
2023-02-24T06:42:18.440Z,3.63
2023-02-24T06:44:46.905Z,2.88
2023-02-24T06:47:18.100Z,1.77
2023-02-24T06:49:45.756Z,1.75
2023-02-24T06:52:18.665Z,1.70
2023-02-24T06:54:52.514Z,1.25
2023-02-24T06:57:20.802Z,1.27
2023-02-24T06:59:49.094Z,1.27
2023-02-24T07:02:17.742Z,1.00
2023-02-24T07:04:45.421Z,0.90
2023-02-24T07:07:14.599Z,1.25
2023-02-24T07:09:42.850Z,1.15
2023-02-24T07:12:12.766Z,1.05
2023-02-24T07:14:40.805Z,1.20
2023-02-24T07:17:08.786Z,2.65
2023-02-24T07:19:36.895Z,1.65
2023-02-24T07:22:04.699Z,1.88
2023-02-24T07:24:40.623Z,2.28
2023-02-24T07:27:12.808Z,2.28
2023-02-24T07:29:40.423Z,1.73
2023-02-24T07:32:09.475Z,1.83
2023-02-24T07:34:40.549Z,2.00
2023-02-24T07:37:09.266Z,2.22
2023-02-24T07:39:39.342Z,2.90
2023-02-24T07:42:08.967Z,2.47
2023-02-24T07:44:46.559Z,2.38
2023-02-24T07:47:16.025Z,2.35
2023-02-24T07:49:45.505Z,2.70
2023-02-24T07:52:13.035Z,2.28
2023-02-24T07:54:40.664Z,2.72
2023-02-24T07:57:13.976Z,2.55
2023-02-24T07:59:47.603Z,2.53
2023-02-24T08:02:16.026Z,3.10
2023-02-24T08:04:50.406Z,2.55
2023-02-24T08:07:24.719Z,2.83
2023-02-24T08:10:14.489Z,2.53
2023-02-24T08:12:42.948Z,3.13
2023-02-24T08:15:17.392Z,2.97
2023-02-24T08:17:47.485Z,2.65
2023-02-24T08:20:16.001Z,2.50
2023-02-24T08:22:47.188Z,2.10
2023-02-24T08:25:19.432Z,2.67
2023-02-24T08:30:39.748Z,2.20
2023-02-24T08:33:10.458Z,2.45
2023-02-24T08:35:44.735Z,2.38
2023-02-24T08:38:17.442Z,2.75
2023-02-24T08:40:51.646Z,2.72
2023-02-24T08:43:30.961Z,2.50
2023-02-24T08:46:12.635Z,2.47
2023-02-24T08:48:42.539Z,2.45
2023-02-24T08:51:22.876Z,2.30
2023-02-24T08:53:53.547Z,2.28
2023-02-24T08:56:27.088Z,2.25
2023-02-24T08:59:06.507Z,2.20
2023-02-24T09:01:40.336Z,2.25
2023-02-24T09:04:13.394Z,1.98
2023-02-24T09:06:47.188Z,2.10
2023-02-24T09:09:18.980Z,2.33
2023-02-24T09:11:56.583Z,2.42
2023-02-24T09:14:30.292Z,2.22
2023-02-24T09:17:11.793Z,2.00
2023-02-24T09:19:51.725Z,1.60
2023-02-24T09:22:31.853Z,1.65
2023-02-24T09:25:24.232Z,2.65
2023-02-24T09:28:08.356Z,2.35
2023-02-24T09:30:51.476Z,1.45
2023-02-24T09:33:41.387Z,1.98
2023-02-24T09:36:10.180Z,2.08
2023-02-24T09:38:58.528Z,2.35
2023-02-24T09:42:18.183Z,1.85
2023-02-24T09:44:52.790Z,1.58
2023-02-24T09:47:40.394Z,2.10
2023-02-24T09:51:03.139Z,2.17
2023-02-24T09:53:52.670Z,1.70
2023-02-24T09:56:37.262Z,1.33
2023-02-24T09:59:26.502Z,1.42
2023-02-24T10:02:33.011Z,1.38
2023-02-24T10:05:09.914Z,1.60
2023-02-24T10:07:40.746Z,1.58
2023-02-24T10:10:28.185Z,1.73
2023-02-24T10:13:13.919Z,1.27
2023-02-24T10:15:59.545Z,1.33
2023-02-24T10:18:33.845Z,1.35
2023-02-24T10:21:04.644Z,1.33
2023-02-24T10:23:56.631Z,1.90
2023-02-24T10:26:34.850Z,1.33
2023-02-24T10:29:43.609Z,1.40
2023-02-24T10:32:34.074Z,1.48
2023-02-24T10:35:02.222Z,1.40
2023-02-24T10:37:30.309Z,1.60
2023-02-24T10:40:09.945Z,1.42
2023-02-24T10:42:45.995Z,1.38
2023-02-24T10:45:24.527Z,1.48
2023-02-24T10:47:57.639Z,1.25
2023-02-24T10:50:32.556Z,1.17
2023-02-24T10:53:26.183Z,1.33
2023-02-24T10:56:15.281Z,1.80
2023-02-24T10:58:53.190Z,1.63
2023-02-24T11:01:46.359Z,1.17
2023-02-24T11:04:33.041Z,1.60
2023-02-24T11:07:44.019Z,1.70
2023-02-24T11:10:42.907Z,1.90
2023-02-24T11:13:35.734Z,1.70
2023-02-24T11:16:22.453Z,1.95
2023-02-24T11:18:52.492Z,1.10
2023-02-24T11:21:23.376Z,1.40
2023-02-24T11:23:59.670Z,1.98
2023-02-24T11:26:40.790Z,1.85
2023-02-24T11:29:35.537Z,1.73
2023-02-24T11:32:11.599Z,1.48
2023-02-24T11:35:01.594Z,1.98
2023-02-24T11:37:38.002Z,2.00
2023-02-24T11:40:20.228Z,1.50
2023-02-24T11:42:59.429Z,1.20
2023-02-24T11:45:54.933Z,1.67
2023-02-24T11:48:27.563Z,1.17
2023-02-24T11:51:05.005Z,1.58
2023-02-24T11:53:41.873Z,0.95
2023-02-24T11:56:23.998Z,1.60
2023-02-24T11:58:58.264Z,1.13
2023-02-24T12:01:30.152Z,1.17
2023-02-24T12:03:57.508Z,1.40
2023-02-24T12:06:48.053Z,1.75
2023-02-24T12:09:19.839Z,1.80
2023-02-24T12:12:17.571Z,1.58
2023-02-24T12:14:57.091Z,1.65
2023-02-24T12:17:41.437Z,2.53
2023-02-24T12:20:41.614Z,1.27
2023-02-24T12:23:23.300Z,1.25
2023-02-24T12:26:09.170Z,1.35
2023-02-24T12:28:54.863Z,1.90
2023-02-24T12:31:37.664Z,1.25
2023-02-24T12:34:20.742Z,1.30
2023-02-24T12:36:50.816Z,1.30
2023-02-24T12:39:33.690Z,1.10
2023-02-24T12:42:51.666Z,1.20
2023-02-24T12:45:31.782Z,1.95
2023-02-24T12:48:13.963Z,1.23
2023-02-24T12:51:26.192Z,1.15
2023-02-24T12:54:08.842Z,1.45
2023-02-24T12:57:00.516Z,0.85
2023-02-24T12:59:37.088Z,1.27
2023-02-24T13:02:26.050Z,1.10
2023-02-24T13:05:06.569Z,1.15
2023-02-24T13:08:01.768Z,0.75
2023-02-24T13:10:29.594Z,0.90
2023-02-24T13:13:40.517Z,0.70
2023-02-24T13:16:11.633Z,0.90
2023-02-24T13:18:39.726Z,0.70
2023-02-24T13:21:23.689Z,0.70
2023-02-24T13:24:03.654Z,1.00
2023-02-24T13:26:32.684Z,0.63
2023-02-24T13:29:09.522Z,0.70
2023-02-24T13:31:46.666Z,0.60
2023-02-24T13:34:43.330Z,1.05
2023-02-24T13:37:11.545Z,1.13
2023-02-24T13:39:46.897Z,1.02
2023-02-24T13:42:32.234Z,1.20
2023-02-24T13:44:59.769Z,1.58
2023-02-24T13:48:04.475Z,1.63
2023-02-24T13:51:27.841Z,1.15
2023-02-24T13:54:28.526Z,0.98
2023-02-24T13:57:18.001Z,1.20
2023-02-24T14:00:01.727Z,1.02
2023-02-24T14:02:44.108Z,1.30
2023-02-24T14:05:21.439Z,1.05
2023-02-24T14:07:51.425Z,1.45
2023-02-24T14:10:25.330Z,1.10
2023-02-24T14:13:17.929Z,1.13
2023-02-24T14:18:23.630Z,1.38
2023-02-24T14:20:52.736Z,1.08
2023-02-24T14:23:25.073Z,1.55
2023-02-24T14:26:05.967Z,1.38
2023-02-24T14:28:36.069Z,1.27
2023-02-24T14:31:08.870Z,1.25
2023-02-24T14:33:39.365Z,1.20
2023-02-24T14:36:16.625Z,1.27
2023-02-24T14:38:45.318Z,1.38
2023-02-24T14:41:25.202Z,1.40
2023-02-24T14:43:53.506Z,1.55
2023-02-24T14:46:21.297Z,1.20
2023-02-24T14:48:54.683Z,1.55
2023-02-24T14:51:34.953Z,1.63
2023-02-24T14:54:09.490Z,1.02
2023-02-24T14:56:37.158Z,1.60
2023-02-24T14:59:40.233Z,1.23
2023-02-24T15:02:18.544Z,1.77
2023-02-24T15:04:47.603Z,1.63
2023-02-24T15:07:21.600Z,1.65
2023-02-24T15:09:51.750Z,1.60
2023-02-24T15:12:19.029Z,1.35
2023-02-24T15:14:53.705Z,1.33
2023-02-24T15:17:23.391Z,1.60
2023-02-24T15:19:54.825Z,1.27
2023-02-24T15:22:33.593Z,1.50
2023-02-24T15:25:16.533Z,1.77
2023-02-24T15:27:55.192Z,1.80
2023-02-24T15:30:30.803Z,1.85
2023-02-24T15:33:18.908Z,1.52
2023-02-24T15:35:54.026Z,1.60
2023-02-24T15:38:25.726Z,1.67
2023-02-24T15:43:47.858Z,1.98
2023-02-24T15:46:33.407Z,1.88
2023-02-24T15:49:04.707Z,1.20
2023-02-24T15:51:41.452Z,1.58
2023-02-24T15:54:15.030Z,1.95
2023-02-24T15:56:45.307Z,1.65
2023-02-24T15:59:17.745Z,2.28
2023-02-24T16:01:45.362Z,2.25
2023-02-24T16:04:12.705Z,1.55
2023-02-24T16:06:43.918Z,2.05
2023-02-24T16:09:14.754Z,2.53
2023-02-24T16:11:46.350Z,1.90
2023-02-24T16:14:16.972Z,1.88
2023-02-24T16:16:45.349Z,1.45
2023-02-24T16:19:15.839Z,1.80
2023-02-24T16:21:44.094Z,2.40
2023-02-24T16:24:11.577Z,2.38
2023-02-24T16:26:40.807Z,2.50
2023-02-24T16:29:14.676Z,2.58
2023-02-24T16:31:43.106Z,2.15
2023-02-24T16:34:15.316Z,2.10
2023-02-24T16:36:43.895Z,2.70
2023-02-24T16:39:13.486Z,2.70
2023-02-24T16:41:41.270Z,2.70
2023-02-24T16:44:10.645Z,2.10
2023-02-24T16:46:41.270Z,2.78
2023-02-24T16:49:13.867Z,2.63
2023-02-24T16:51:41.473Z,3.25
2023-02-24T16:54:08.735Z,3.00
2023-02-24T16:56:36.653Z,2.72
2023-02-24T16:59:04.041Z,2.63
2023-02-24T17:01:32.062Z,2.60
2023-02-24T17:03:59.498Z,2.63
2023-02-24T17:06:27.885Z,3.05
2023-02-24T17:08:55.686Z,2.67
2023-02-24T17:11:27.158Z,3.33
2023-02-24T17:13:54.757Z,2.65
2023-02-24T17:16:22.757Z,2.88
2023-02-24T17:18:50.304Z,2.58
2023-02-24T17:21:18.299Z,4.30
2023-02-24T17:23:45.986Z,2.88
2023-02-24T17:26:15.056Z,3.08
2023-02-24T17:28:42.461Z,2.78
2023-02-24T17:31:10.317Z,3.03
2023-02-24T17:33:37.628Z,3.55
2023-02-24T17:36:05.417Z,3.17
2023-02-24T17:38:32.804Z,2.80
2023-02-24T17:41:02.338Z,2.75
2023-02-24T17:43:29.751Z,3.85
2023-02-24T17:45:57.457Z,4.15
2023-02-24T17:48:24.826Z,2.92
2023-02-24T17:50:53.618Z,3.42
2023-02-24T17:53:20.989Z,3.00
2023-02-24T17:56:01.915Z,2.70
2023-02-24T17:58:30.092Z,3.17
2023-02-24T18:00:57.760Z,3.08
2023-02-24T18:03:25.170Z,2.75
2023-02-24T18:06:19.321Z,3.05
2023-02-24T18:08:46.697Z,3.55
2023-02-24T18:11:16.938Z,2.90
2023-02-24T18:13:44.587Z,3.45
2023-02-24T18:16:16.445Z,2.85
2023-02-24T18:18:44.032Z,3.90
2023-02-24T18:21:11.806Z,3.50
2023-02-24T18:23:40.615Z,3.17
2023-02-24T18:26:10.968Z,2.70
2023-02-24T18:28:39.084Z,3.55
2023-02-24T18:31:14.150Z,3.83
2023-02-24T18:33:41.789Z,3.33
2023-02-24T18:36:10.901Z,3.65
2023-02-24T18:38:38.226Z,3.92
2023-02-24T18:41:12.734Z,3.53
2023-02-24T18:43:40.107Z,4.18
2023-02-24T18:46:11.618Z,3.35
2023-02-24T18:48:40.707Z,3.53
2023-02-24T18:51:08.493Z,4.47
2023-02-24T18:53:37.021Z,4.38
2023-02-24T18:56:07.883Z,4.70
2023-02-24T18:58:37.172Z,4.05
2023-02-24T19:01:13.274Z,4.28
2023-02-24T19:03:41.379Z,4.45
2023-02-24T19:06:10.141Z,5.50
2023-02-24T19:08:39.040Z,4.18
2023-02-24T19:11:20.155Z,5.05
2023-02-24T19:13:48.257Z,4.32
2023-02-24T19:16:17.097Z,4.57
2023-02-24T19:18:45.487Z,3.97
2023-02-24T19:21:13.022Z,3.92
2023-02-24T19:23:40.354Z,4.13
2023-02-24T19:26:19.098Z,4.50
2023-02-24T19:28:46.458Z,4.65
2023-02-24T19:31:17.838Z,4.25
2023-02-24T19:33:45.464Z,4.18
2023-02-24T19:36:13.123Z,3.95
2023-02-24T19:38:42.208Z,4.60
2023-02-24T19:41:09.860Z,3.90
2023-02-24T19:43:37.693Z,4.35
2023-02-24T19:46:10.666Z,4.15
2023-02-24T19:48:38.512Z,4.55
2023-02-24T19:51:14.785Z,4.18
2023-02-24T19:53:42.094Z,3.85
2023-02-24T19:56:10.097Z,4.40
2023-02-24T19:58:38.010Z,4.07
2023-02-24T20:01:13.884Z,4.13
2023-02-24T20:03:43.084Z,4.43
2023-02-24T20:06:19.541Z,4.40
2023-02-24T20:08:48.117Z,3.85
2023-02-24T20:11:15.845Z,4.47
2023-02-24T20:13:43.192Z,4.53
2023-02-24T20:16:14.082Z,3.80
2023-02-24T20:18:42.770Z,4.75
2023-02-24T20:21:11.127Z,4.15
2023-02-24T20:23:40.284Z,4.28
2023-02-24T20:26:10.379Z,4.38
2023-02-24T20:28:37.662Z,5.15
2023-02-24T20:31:11.810Z,4.43
2023-02-24T20:33:40.990Z,4.50
2023-02-24T20:36:10.552Z,5.15
2023-02-24T20:38:39.184Z,5.20
2023-02-24T20:41:07.221Z,5.05
2023-02-24T20:43:34.776Z,4.95
2023-02-24T20:46:19.216Z,5.20
2023-02-24T20:48:46.497Z,7.53
2023-02-24T20:51:14.225Z,5.40
2023-02-24T20:53:55.943Z,5.05
2023-02-24T20:56:28.011Z,4.75
2023-02-24T20:59:01.737Z,5.47
2023-02-24T21:01:31.468Z,6.05
2023-02-24T21:03:59.749Z,5.72
2023-02-24T21:06:28.145Z,5.22
2023-02-24T21:08:56.677Z,5.50
2023-02-24T21:11:24.470Z,5.07
2023-02-24T21:13:52.178Z,5.07
2023-02-24T21:16:21.683Z,5.55
2023-02-24T21:18:50.745Z,4.97
2023-02-24T21:21:20.147Z,5.13
2023-02-24T21:23:47.850Z,5.47
2023-02-24T21:26:15.553Z,5.38
2023-02-24T21:28:42.810Z,5.00
2023-02-24T21:31:16.570Z,6.18
2023-02-24T21:33:44.346Z,6.07
2023-02-24T21:36:14.628Z,6.25
2023-02-24T21:38:42.128Z,5.72
2023-02-24T21:41:14.924Z,5.45
2023-02-24T21:43:44.350Z,5.15
2023-02-24T21:46:14.134Z,5.28
2023-02-24T21:48:42.025Z,5.47
2023-02-24T21:51:12.076Z,5.30
2023-02-24T21:53:41.936Z,4.72
2023-02-24T21:56:18.247Z,4.65
2023-02-24T21:58:49.590Z,5.15
2023-02-24T22:01:20.012Z,5.28
2023-02-24T22:03:47.757Z,5.78
2023-02-24T22:06:17.776Z,5.13
2023-02-24T22:08:45.820Z,5.03
2023-02-24T22:11:15.991Z,5.35
2023-02-24T22:13:45.200Z,5.03
2023-02-24T22:16:19.306Z,4.53
2023-02-24T22:18:48.045Z,5.10
2023-02-24T22:21:18.446Z,5.20
2023-02-24T22:23:50.791Z,5.20
2023-02-24T22:26:19.481Z,4.57
2023-02-24T22:28:47.312Z,4.88
2023-02-24T22:31:18.149Z,5.32
2023-02-24T22:33:46.344Z,5.20
2023-02-24T22:36:19.818Z,4.97
2023-02-24T22:38:47.805Z,4.80
2023-02-24T22:41:19.262Z,5.28
2023-02-24T22:43:46.717Z,5.05
2023-02-24T22:46:17.479Z,4.50
2023-02-24T22:48:45.085Z,4.97
2023-02-24T22:51:14.073Z,5.13
2023-02-24T22:53:44.193Z,5.20
2023-02-24T22:56:13.345Z,5.28
2023-02-24T22:58:41.149Z,5.80
2023-02-24T23:01:15.150Z,6.20
2023-02-24T23:03:43.634Z,5.30
2023-02-24T23:06:14.903Z,6.22
2023-02-24T23:08:44.566Z,6.18
2023-02-24T23:11:24.976Z,5.47
2023-02-24T23:13:52.662Z,5.68
2023-02-24T23:16:29.593Z,5.65
2023-02-24T23:19:04.355Z,6.20
2023-02-24T23:21:38.244Z,5.78
2023-02-24T23:24:07.079Z,5.78
2023-02-24T23:26:40.795Z,6.53
2023-02-24T23:29:10.416Z,6.05
2023-02-24T23:31:38.979Z,7.00
2023-02-24T23:34:07.470Z,6.40
2023-02-24T23:36:37.052Z,5.82
2023-02-24T23:39:06.704Z,6.13
2023-02-24T23:41:35.161Z,6.22
2023-02-24T23:44:02.874Z,6.05
2023-02-24T23:46:32.770Z,6.72
2023-02-24T23:49:00.507Z,6.68
2023-02-24T23:51:35.810Z,5.95
2023-02-24T23:54:12.058Z,5.18
2023-02-24T23:56:41.205Z,6.03
2023-02-24T23:59:08.541Z,5.70
