createdAt,value
2022-10-13T00:03:40.280Z,1018.99
2022-10-13T00:08:41.634Z,1018.86
2022-10-13T00:13:39.776Z,1018.86
2022-10-13T00:18:39.149Z,1018.80
2022-10-13T00:23:38.305Z,1018.75
2022-10-13T00:28:37.525Z,1018.84
2022-10-13T00:33:37.683Z,1018.87
2022-10-13T00:38:34.869Z,1018.96
2022-10-13T00:43:35.059Z,1018.93
2022-10-13T00:48:34.220Z,1018.92
2022-10-13T00:53:33.437Z,1018.97
2022-10-13T00:58:31.609Z,1019.07
2022-10-13T01:03:32.027Z,1019.01
2022-10-13T01:08:34.147Z,1019.10
2022-10-13T01:13:29.465Z,1019.18
2022-10-13T01:18:29.756Z,1019.12
2022-10-13T01:23:30.078Z,1019.21
2022-10-13T01:28:28.453Z,1019.31
2022-10-13T01:33:27.570Z,1019.23
2022-10-13T01:38:26.955Z,1019.17
2022-10-13T01:43:26.097Z,1019.20
2022-10-13T01:48:26.240Z,1019.08
2022-10-13T01:53:24.557Z,1019.03
2022-10-13T01:58:23.699Z,1019.01
2022-10-13T02:03:22.852Z,1018.97
2022-10-13T02:08:23.026Z,1018.95
2022-10-13T02:13:21.176Z,1018.80
2022-10-13T02:18:20.318Z,1018.78
2022-10-13T02:23:20.506Z,1018.71
2022-10-13T02:28:18.647Z,1018.67
2022-10-13T02:33:17.777Z,1018.66
2022-10-13T02:38:16.917Z,1018.63
2022-10-13T02:43:15.296Z,1018.59
2022-10-13T02:48:14.654Z,1018.53
2022-10-13T02:53:14.838Z,1018.57
2022-10-13T02:58:13.956Z,1018.58
2022-10-13T03:03:14.300Z,1018.63
2022-10-13T03:08:12.425Z,1018.64
2022-10-13T03:13:11.616Z,1018.70
2022-10-13T03:18:10.740Z,1018.62
2022-10-13T03:23:10.095Z,1018.66
2022-10-13T03:28:09.213Z,1018.73
2022-10-13T03:33:08.566Z,1018.83
2022-10-13T03:38:08.778Z,1018.93
2022-10-13T03:43:07.980Z,1018.97
2022-10-13T03:48:07.204Z,1018.89
2022-10-13T03:53:05.415Z,1018.91
2022-10-13T03:58:04.573Z,1018.91
2022-10-13T04:03:03.737Z,1018.97
2022-10-13T04:08:02.922Z,1018.96
2022-10-13T04:13:03.130Z,1018.98
2022-10-13T04:18:01.309Z,1019.01
2022-10-13T04:23:00.491Z,1019.10
2022-10-13T04:27:58.632Z,1019.12
2022-10-13T04:32:58.826Z,1019.09
2022-10-13T04:37:58.054Z,1019.01
2022-10-13T04:42:58.207Z,1018.96
2022-10-13T04:47:57.530Z,1018.90
2022-10-13T04:52:55.818Z,1018.91
2022-10-13T04:57:55.120Z,1018.84
2022-10-13T05:02:54.432Z,1018.88
2022-10-13T05:07:53.764Z,1018.88
2022-10-13T05:12:54.885Z,1018.89
2022-10-13T05:17:52.198Z,1018.89
2022-10-13T05:22:51.516Z,1018.86
2022-10-13T05:27:51.856Z,1018.78
2022-10-13T05:32:53.728Z,1018.71
2022-10-13T05:37:49.311Z,1018.68
2022-10-13T05:42:48.618Z,1018.69
2022-10-13T05:47:48.954Z,1018.70
2022-10-13T05:52:47.101Z,1018.71
2022-10-13T05:57:47.472Z,1018.75
2022-10-13T06:02:46.614Z,1018.72
2022-10-13T06:07:45.896Z,1018.65
2022-10-13T06:12:44.211Z,1018.70
2022-10-13T06:17:43.527Z,1018.66
2022-10-13T06:22:42.864Z,1018.60
2022-10-13T06:27:41.990Z,1018.59
2022-10-13T06:32:41.277Z,1018.65
2022-10-13T06:37:40.603Z,1018.55
2022-10-13T06:42:39.921Z,1018.55
2022-10-13T06:47:39.223Z,1018.49
2022-10-13T06:52:38.574Z,1018.55
2022-10-13T06:57:37.690Z,1018.55
2022-10-13T07:02:37.034Z,1018.54
2022-10-13T07:07:37.273Z,1018.48
2022-10-13T07:12:37.402Z,1018.50
2022-10-13T07:17:34.545Z,1018.52
2022-10-13T07:22:33.877Z,1018.49
2022-10-13T07:27:33.143Z,1018.47
2022-10-13T07:32:32.447Z,1018.58
2022-10-13T07:37:31.728Z,1018.53
2022-10-13T07:42:30.997Z,1018.64
2022-10-13T07:47:30.299Z,1018.54
2022-10-13T07:52:29.583Z,1018.50
2022-10-13T07:57:28.907Z,1018.40
2022-10-13T08:02:28.230Z,1018.43
2022-10-13T08:07:28.525Z,1018.33
2022-10-13T08:12:29.637Z,1018.29
2022-10-13T08:17:29.175Z,1018.33
2022-10-13T08:22:28.198Z,1018.38
2022-10-13T08:27:26.668Z,1018.17
2022-10-13T08:32:23.691Z,1018.14
2022-10-13T08:37:22.024Z,1018.13
2022-10-13T08:42:22.549Z,1018.02
2022-10-13T08:47:21.362Z,1018.04
2022-10-13T08:52:20.983Z,1017.92
2022-10-13T08:57:21.224Z,1017.99
2022-10-13T09:02:19.105Z,1017.95
2022-10-13T09:07:19.685Z,1017.96
2022-10-13T09:12:19.985Z,1018.02
2022-10-13T09:17:17.039Z,1018.02
2022-10-13T09:22:19.319Z,1017.90
2022-10-13T09:27:16.253Z,1017.88
2022-10-13T09:32:14.622Z,1017.90
2022-10-13T09:37:13.765Z,1017.91
2022-10-13T09:42:12.862Z,1017.98
2022-10-13T09:47:13.182Z,1017.86
2022-10-13T09:52:11.502Z,1017.88
2022-10-13T09:57:09.833Z,1017.98
2022-10-13T10:02:13.369Z,1017.97
2022-10-13T10:07:10.370Z,1017.90
2022-10-13T10:12:08.668Z,1017.93
2022-10-13T10:17:08.005Z,1017.89
2022-10-13T10:22:07.298Z,1017.88
2022-10-13T10:27:06.699Z,1017.87
2022-10-13T10:32:06.790Z,1017.96
2022-10-13T10:37:05.101Z,1017.86
2022-10-13T10:42:04.417Z,1017.86
2022-10-13T10:47:04.765Z,1017.74
2022-10-13T10:52:03.902Z,1017.76
2022-10-13T10:57:03.004Z,1017.68
2022-10-13T11:02:01.315Z,1017.59
2022-10-13T11:07:01.666Z,1017.48
2022-10-13T11:12:00.796Z,1017.53
2022-10-13T11:17:01.127Z,1017.41
2022-10-13T11:21:59.425Z,1017.37
2022-10-13T11:26:59.771Z,1017.40
2022-10-13T11:31:56.882Z,1017.31
2022-10-13T11:36:57.231Z,1017.33
2022-10-13T11:41:56.556Z,1017.30
2022-10-13T11:46:54.885Z,1017.19
2022-10-13T11:51:54.215Z,1017.04
2022-10-13T11:56:55.543Z,1016.90
2022-10-13T12:01:52.885Z,1016.65
2022-10-13T12:06:53.001Z,1016.64
2022-10-13T12:11:51.314Z,1016.66
2022-10-13T12:16:51.653Z,1016.61
2022-10-13T12:21:50.785Z,1016.56
2022-10-13T12:26:48.921Z,1016.51
2022-10-13T12:31:49.267Z,1016.48
2022-10-13T12:36:47.439Z,1016.46
2022-10-13T12:41:46.548Z,1016.31
2022-10-13T12:46:46.861Z,1016.26
2022-10-13T12:51:46.170Z,1016.25
2022-10-13T12:56:44.480Z,1016.24
2022-10-13T13:01:43.795Z,1016.24
2022-10-13T13:06:42.927Z,1016.11
2022-10-13T13:11:42.274Z,1016.09
2022-10-13T13:16:41.450Z,1016.06
2022-10-13T13:21:40.639Z,1016.06
2022-10-13T13:26:40.755Z,1015.98
2022-10-13T13:31:39.093Z,1015.91
2022-10-13T13:36:38.280Z,1015.92
2022-10-13T13:41:37.433Z,1015.90
2022-10-13T13:46:36.558Z,1015.93
2022-10-13T13:51:35.893Z,1015.92
2022-10-13T13:56:34.030Z,1015.95
2022-10-13T14:01:35.270Z,1015.91
2022-10-13T14:06:35.392Z,1015.86
2022-10-13T14:11:32.738Z,1015.84
2022-10-13T14:16:31.891Z,1015.85
2022-10-13T14:21:31.070Z,1015.76
2022-10-13T14:26:30.225Z,1015.81
2022-10-13T14:31:29.338Z,1015.83
2022-10-13T14:36:28.719Z,1015.85
2022-10-13T14:41:29.860Z,1015.79
2022-10-13T14:46:27.150Z,1015.73
2022-10-13T14:51:28.527Z,1015.75
2022-10-13T14:56:25.641Z,1015.68
2022-10-13T15:01:24.964Z,1015.63
2022-10-13T15:06:24.303Z,1015.50
2022-10-13T15:11:23.612Z,1015.58
2022-10-13T15:16:22.944Z,1015.60
2022-10-13T15:21:22.291Z,1015.62
2022-10-13T15:26:22.582Z,1015.58
2022-10-13T15:31:21.891Z,1015.60
2022-10-13T15:36:20.189Z,1015.68
2022-10-13T15:41:19.467Z,1015.59
2022-10-13T15:46:18.773Z,1015.52
2022-10-13T15:51:19.071Z,1015.55
2022-10-13T15:56:19.466Z,1015.59
2022-10-13T16:01:16.654Z,1015.53
2022-10-13T16:06:15.870Z,1015.54
2022-10-13T16:11:15.039Z,1015.49
2022-10-13T16:16:14.195Z,1015.39
2022-10-13T16:21:18.041Z,1015.45
2022-10-13T16:26:14.543Z,1015.50
2022-10-13T16:31:12.887Z,1015.51
2022-10-13T16:36:12.154Z,1015.53
2022-10-13T16:41:10.467Z,1015.59
2022-10-13T16:46:10.782Z,1015.55
2022-10-13T16:51:10.080Z,1015.53
2022-10-13T16:56:09.431Z,1015.57
2022-10-13T17:01:07.610Z,1015.65
2022-10-13T17:06:07.750Z,1015.71
2022-10-13T17:11:06.342Z,1015.60
2022-10-13T17:16:06.549Z,1015.59
2022-10-13T17:21:05.814Z,1015.59
2022-10-13T17:26:04.110Z,1015.52
2022-10-13T17:31:03.351Z,1015.55
2022-10-13T17:36:02.328Z,1015.63
2022-10-13T17:41:02.449Z,1015.68
2022-10-13T17:46:23.930Z,1015.68
2022-10-13T17:50:59.953Z,1015.74
2022-10-13T17:55:59.445Z,1015.72
2022-10-13T18:01:12.478Z,1015.77
2022-10-13T18:05:57.561Z,1015.77
2022-10-13T18:11:07.560Z,1015.77
2022-10-13T18:15:57.042Z,1015.74
2022-10-13T18:20:55.449Z,1015.61
2022-10-13T18:25:55.413Z,1015.42
2022-10-13T18:30:55.964Z,1015.53
2022-10-13T18:35:53.157Z,1015.72
2022-10-13T18:40:52.260Z,1015.83
2022-10-13T18:45:51.559Z,1015.80
2022-10-13T18:50:51.763Z,1015.66
2022-10-13T18:55:50.970Z,1015.76
2022-10-13T19:00:49.309Z,1015.87
2022-10-13T19:05:48.573Z,1016.01
2022-10-13T19:10:47.632Z,1016.24
2022-10-13T19:15:46.887Z,1016.31
2022-10-13T19:20:46.941Z,1016.32
2022-10-13T19:25:47.537Z,1016.39
2022-10-13T19:30:44.569Z,1016.58
2022-10-13T19:35:43.922Z,1016.74
2022-10-13T19:40:43.204Z,1016.90
2022-10-13T19:45:42.542Z,1017.19
2022-10-13T19:50:42.671Z,1016.93
2022-10-13T19:55:41.034Z,1016.74
2022-10-13T20:00:40.973Z,1016.64
2022-10-13T20:05:39.240Z,1016.43
2022-10-13T20:10:38.206Z,1016.47
2022-10-13T20:15:37.428Z,1016.65
2022-10-13T20:20:37.585Z,1016.64
2022-10-13T20:25:36.179Z,1016.73
2022-10-13T20:30:35.098Z,1016.73
2022-10-13T20:35:34.443Z,1016.72
2022-10-13T20:40:32.582Z,1016.69
2022-10-13T20:45:33.904Z,1016.79
2022-10-13T20:50:34.256Z,1016.88
2022-10-13T20:55:30.360Z,1016.85
2022-10-13T21:00:30.763Z,1016.82
2022-10-13T21:05:30.931Z,1016.98
2022-10-13T21:10:29.265Z,1016.91
2022-10-13T21:15:29.562Z,1016.95
2022-10-13T21:20:28.850Z,1017.06
2022-10-13T21:25:27.143Z,1017.03
2022-10-13T21:30:26.440Z,1016.97
2022-10-13T21:35:25.723Z,1016.93
2022-10-13T21:40:26.043Z,1016.74
2022-10-13T21:45:23.317Z,1016.80
2022-10-13T21:50:24.587Z,1016.68
2022-10-13T21:55:22.859Z,1016.68
2022-10-13T22:00:23.141Z,1016.73
2022-10-13T22:05:21.371Z,1016.72
2022-10-13T22:10:20.560Z,1016.70
2022-10-13T22:15:21.732Z,1016.76
2022-10-13T22:20:19.900Z,1016.67
2022-10-13T22:25:19.057Z,1016.68
2022-10-13T22:30:18.231Z,1016.77
2022-10-13T22:35:16.399Z,1016.82
2022-10-13T22:40:16.588Z,1016.70
2022-10-13T22:45:15.783Z,1016.75
2022-10-13T22:50:14.960Z,1016.66
2022-10-13T22:55:13.180Z,1016.64
2022-10-13T23:00:13.346Z,1016.63
2022-10-13T23:05:12.502Z,1016.62
2022-10-13T23:10:11.677Z,1016.48
2022-10-13T23:15:09.852Z,1016.50
2022-10-13T23:20:09.053Z,1016.49
2022-10-13T23:25:10.271Z,1016.57
2022-10-13T23:30:07.440Z,1016.53
2022-10-13T23:35:06.671Z,1016.42
2022-10-13T23:40:05.919Z,1016.36
2022-10-13T23:45:09.168Z,1016.31
2022-10-13T23:50:08.333Z,1016.35
2022-10-13T23:55:03.560Z,1016.36
