createdAt,value
2022-11-24T00:02:16.474Z,0.80
2022-11-24T00:05:39.006Z,0.57
2022-11-24T00:09:02.057Z,0.80
2022-11-24T00:12:24.185Z,0.85
2022-11-24T00:15:46.360Z,0.70
2022-11-24T00:19:09.535Z,0.98
2022-11-24T00:22:31.716Z,0.80
2022-11-24T00:25:53.916Z,0.80
2022-11-24T00:29:16.253Z,0.60
2022-11-24T00:32:38.400Z,0.80
2022-11-24T00:36:01.064Z,0.75
2022-11-24T00:39:23.365Z,0.85
2022-11-24T00:42:45.523Z,0.77
2022-11-24T00:46:07.839Z,0.90
2022-11-24T00:49:30.103Z,0.82
2022-11-24T00:52:52.265Z,0.70
2022-11-24T00:56:14.884Z,0.80
2022-11-24T00:59:37.076Z,0.75
2022-11-24T01:02:59.323Z,0.65
2022-11-24T01:06:32.330Z,0.80
2022-11-24T01:09:54.468Z,0.98
2022-11-24T01:13:16.641Z,1.00
2022-11-24T01:16:38.900Z,1.10
2022-11-24T01:20:01.077Z,0.98
2022-11-24T01:23:23.434Z,0.90
2022-11-24T01:26:46.087Z,0.63
2022-11-24T01:30:09.082Z,0.90
2022-11-24T01:33:31.425Z,0.93
2022-11-24T01:36:53.630Z,0.70
2022-11-24T01:40:16.127Z,0.77
2022-11-24T01:43:39.203Z,1.00
2022-11-24T01:47:23.948Z,0.47
2022-11-24T01:50:53.714Z,0.55
2022-11-24T01:54:22.427Z,1.05
2022-11-24T01:57:59.442Z,0.82
2022-11-24T02:01:21.768Z,0.77
2022-11-24T02:04:45.575Z,0.68
2022-11-24T02:08:16.228Z,0.63
2022-11-24T02:11:40.362Z,0.85
2022-11-24T02:15:02.625Z,0.70
2022-11-24T02:18:24.809Z,0.70
2022-11-24T02:21:47.158Z,0.63
2022-11-24T02:25:44.706Z,0.70
2022-11-24T02:29:07.250Z,0.50
2022-11-24T02:32:31.994Z,0.70
2022-11-24T02:35:54.589Z,1.02
2022-11-24T02:39:17.152Z,0.55
2022-11-24T02:42:42.959Z,0.70
2022-11-24T02:46:05.392Z,0.57
2022-11-24T02:49:27.602Z,0.77
2022-11-24T02:52:50.006Z,0.70
2022-11-24T02:56:12.768Z,0.80
2022-11-24T02:59:35.009Z,1.00
2022-11-24T03:02:57.197Z,0.60
2022-11-24T03:06:19.433Z,0.75
2022-11-24T03:09:41.657Z,0.70
2022-11-24T03:13:03.944Z,0.63
2022-11-24T03:16:26.172Z,0.60
2022-11-24T03:19:48.410Z,0.75
2022-11-24T03:23:10.736Z,0.75
2022-11-24T03:26:35.484Z,0.63
2022-11-24T03:29:57.642Z,0.65
2022-11-24T03:33:19.792Z,0.70
2022-11-24T03:36:41.954Z,0.73
2022-11-24T03:40:04.577Z,0.82
2022-11-24T03:43:26.783Z,0.73
2022-11-24T03:46:49.077Z,0.80
2022-11-24T03:50:11.433Z,0.55
2022-11-24T03:53:33.824Z,0.90
2022-11-24T03:56:56.074Z,0.82
2022-11-24T04:00:18.708Z,0.77
2022-11-24T04:03:40.873Z,0.88
2022-11-24T04:07:03.071Z,1.00
2022-11-24T04:10:25.372Z,1.17
2022-11-24T04:13:47.752Z,1.00
2022-11-24T04:17:09.870Z,0.70
2022-11-24T04:20:32.231Z,0.73
2022-11-24T04:23:54.363Z,0.95
2022-11-24T04:27:16.563Z,0.90
2022-11-24T04:30:40.196Z,1.00
2022-11-24T04:34:02.342Z,0.73
2022-11-24T04:37:24.482Z,0.55
2022-11-24T04:40:46.839Z,1.08
2022-11-24T04:44:09.024Z,0.90
2022-11-24T04:47:31.529Z,0.90
2022-11-24T04:50:53.869Z,0.88
2022-11-24T04:54:16.163Z,1.10
2022-11-24T04:57:38.581Z,1.00
2022-11-24T05:01:00.738Z,1.08
2022-11-24T05:04:23.144Z,0.90
2022-11-24T05:07:45.492Z,1.23
2022-11-24T05:11:08.065Z,0.80
2022-11-24T05:14:30.257Z,0.77
2022-11-24T05:17:52.499Z,0.95
2022-11-24T05:21:14.821Z,0.63
2022-11-24T05:24:36.997Z,0.80
2022-11-24T05:28:04.068Z,0.90
2022-11-24T05:31:26.335Z,1.17
2022-11-24T05:34:48.853Z,0.88
2022-11-24T05:38:11.312Z,0.90
2022-11-24T05:41:33.440Z,0.70
2022-11-24T05:44:55.718Z,0.73
2022-11-24T05:48:18.118Z,0.77
2022-11-24T05:51:40.317Z,0.80
2022-11-24T05:55:02.579Z,0.80
2022-11-24T05:58:24.745Z,0.70
2022-11-24T06:01:46.968Z,1.08
2022-11-24T06:05:09.428Z,1.00
2022-11-24T06:08:31.813Z,0.90
2022-11-24T06:11:54.108Z,0.65
2022-11-24T06:15:17.433Z,0.82
2022-11-24T06:18:39.707Z,0.80
2022-11-24T06:22:02.045Z,0.80
2022-11-24T06:25:24.527Z,1.05
2022-11-24T06:28:46.790Z,0.90
2022-11-24T06:32:09.669Z,1.05
2022-11-24T06:35:31.929Z,0.70
2022-11-24T06:38:54.605Z,1.30
2022-11-24T06:42:19.526Z,0.95
2022-11-24T06:45:41.925Z,2.85
2022-11-24T06:49:04.245Z,1.10
2022-11-24T06:52:26.442Z,1.15
2022-11-24T06:55:48.683Z,1.23
2022-11-24T06:59:17.780Z,1.42
2022-11-24T07:02:45.440Z,0.73
2022-11-24T07:06:08.156Z,1.38
2022-11-24T07:09:30.357Z,1.10
2022-11-24T07:12:52.493Z,1.02
2022-11-24T07:16:19.484Z,1.05
2022-11-24T07:19:41.752Z,1.33
2022-11-24T07:23:03.930Z,1.55
2022-11-24T07:26:26.761Z,1.15
2022-11-24T07:29:48.927Z,1.15
2022-11-24T07:33:11.068Z,1.20
2022-11-24T07:36:33.316Z,0.90
2022-11-24T07:39:55.592Z,1.00
2022-11-24T07:43:20.366Z,1.35
2022-11-24T07:46:44.268Z,1.00
2022-11-24T07:50:09.724Z,1.30
2022-11-24T07:53:33.174Z,1.63
2022-11-24T07:56:55.572Z,1.80
2022-11-24T07:59:57.471Z,1.35
2022-11-24T08:02:59.630Z,0.95
2022-11-24T08:09:24.077Z,1.38
2022-11-24T08:12:44.719Z,1.40
2022-11-24T08:16:12.351Z,1.25
2022-11-24T08:19:34.953Z,1.10
2022-11-24T08:23:00.813Z,1.40
2022-11-24T08:26:24.686Z,1.33
2022-11-24T08:29:46.853Z,1.10
2022-11-24T08:33:09.090Z,1.20
2022-11-24T08:36:32.348Z,1.10
2022-11-24T08:39:54.543Z,1.23
2022-11-24T08:43:16.771Z,1.27
2022-11-24T08:46:39.007Z,1.48
2022-11-24T08:50:01.345Z,1.27
2022-11-24T08:53:23.907Z,1.10
2022-11-24T08:56:47.035Z,1.27
2022-11-24T09:00:10.157Z,1.15
2022-11-24T09:03:32.473Z,1.00
2022-11-24T09:06:54.717Z,1.15
2022-11-24T09:10:17.087Z,1.33
2022-11-24T09:13:39.999Z,1.50
2022-11-24T09:17:02.216Z,1.38
2022-11-24T09:20:24.459Z,1.30
2022-11-24T09:23:49.522Z,1.50
2022-11-24T09:27:11.730Z,1.95
2022-11-24T09:30:34.013Z,1.73
2022-11-24T09:33:56.929Z,1.38
2022-11-24T09:37:19.140Z,1.52
2022-11-24T09:40:41.324Z,1.90
2022-11-24T09:44:24.553Z,1.70
2022-11-24T09:48:30.928Z,1.33
2022-11-24T09:55:33.321Z,1.92
2022-11-24T09:59:36.763Z,1.33
2022-11-24T10:02:59.276Z,1.42
2022-11-24T10:06:42.201Z,1.58
2022-11-24T10:10:24.621Z,1.27
2022-11-24T10:14:18.862Z,1.45
2022-11-24T10:18:17.895Z,1.30
2022-11-24T10:22:06.875Z,1.20
2022-11-24T10:25:40.054Z,1.45
2022-11-24T10:29:10.585Z,1.50
2022-11-24T10:32:37.785Z,1.60
2022-11-24T10:36:08.068Z,1.88
2022-11-24T10:40:32.977Z,1.27
2022-11-24T10:43:58.519Z,1.88
2022-11-24T10:47:22.695Z,2.03
2022-11-24T10:50:45.367Z,1.52
2022-11-24T10:54:22.741Z,1.50
2022-11-24T10:57:45.262Z,1.95
2022-11-24T11:01:13.647Z,1.85
2022-11-24T11:04:35.983Z,1.20
2022-11-24T11:08:13.445Z,1.35
2022-11-24T11:11:39.185Z,1.42
2022-11-24T11:15:24.361Z,1.55
2022-11-24T11:18:49.475Z,1.40
2022-11-24T11:22:11.613Z,1.45
2022-11-24T11:25:35.620Z,1.17
2022-11-24T11:36:50.148Z,1.50
2022-11-24T11:40:19.107Z,1.50
2022-11-24T11:43:42.365Z,1.52
2022-11-24T11:47:25.560Z,1.40
2022-11-24T11:55:01.757Z,1.63
2022-11-24T11:58:59.027Z,1.23
2022-11-24T12:02:53.431Z,1.30
2022-11-24T12:06:53.073Z,1.55
2022-11-24T12:10:48.079Z,1.50
2022-11-24T12:14:27.116Z,1.27
2022-11-24T12:18:02.517Z,1.75
2022-11-24T12:21:27.829Z,1.10
2022-11-24T12:24:57.125Z,1.40
2022-11-24T12:28:30.272Z,0.95
2022-11-24T12:32:07.750Z,1.10
2022-11-24T12:35:42.688Z,1.55
2022-11-24T12:39:23.279Z,1.63
2022-11-24T12:43:09.735Z,1.40
2022-11-24T12:47:07.407Z,1.33
2022-11-24T12:50:31.248Z,1.60
2022-11-24T12:53:56.827Z,1.60
2022-11-24T12:57:26.155Z,1.67
2022-11-24T13:01:26.870Z,1.77
2022-11-24T13:04:56.908Z,2.13
2022-11-24T13:08:19.746Z,1.60
2022-11-24T13:11:42.876Z,1.40
2022-11-24T13:15:43.368Z,1.63
2022-11-24T13:19:07.242Z,1.73
2022-11-24T13:22:29.837Z,1.60
2022-11-24T13:26:15.158Z,1.83
2022-11-24T13:29:38.094Z,1.60
2022-11-24T13:33:16.651Z,1.23
2022-11-24T13:36:53.275Z,1.08
2022-11-24T13:40:17.789Z,1.75
2022-11-24T13:44:14.963Z,1.70
2022-11-24T13:47:42.903Z,1.55
2022-11-24T13:51:17.186Z,1.40
2022-11-24T13:54:41.720Z,1.38
2022-11-24T13:58:32.009Z,1.45
2022-11-24T14:01:58.468Z,1.75
2022-11-24T14:05:27.084Z,1.55
2022-11-24T14:08:49.352Z,1.30
2022-11-24T14:12:15.805Z,1.42
2022-11-24T14:15:38.148Z,1.48
2022-11-24T14:19:10.067Z,2.08
2022-11-24T14:22:38.327Z,1.60
2022-11-24T14:26:00.590Z,1.00
2022-11-24T14:29:24.790Z,1.50
2022-11-24T14:32:57.109Z,1.45
2022-11-24T14:36:20.600Z,1.83
2022-11-24T14:39:43.508Z,1.73
2022-11-24T14:43:31.490Z,1.38
2022-11-24T14:47:13.008Z,1.40
2022-11-24T14:50:35.194Z,1.75
2022-11-24T14:54:06.036Z,1.38
2022-11-24T14:57:36.507Z,2.00
2022-11-24T15:01:34.670Z,1.30
2022-11-24T15:05:03.091Z,1.38
2022-11-24T15:08:28.466Z,1.77
2022-11-24T15:11:50.816Z,1.90
2022-11-24T15:15:15.899Z,1.27
2022-11-24T15:18:41.505Z,1.65
2022-11-24T15:22:26.675Z,1.40
2022-11-24T15:25:53.229Z,1.65
2022-11-24T15:29:15.676Z,1.42
2022-11-24T15:32:47.908Z,1.40
2022-11-24T15:36:12.354Z,1.88
2022-11-24T15:39:34.626Z,1.63
2022-11-24T15:42:59.654Z,1.40
2022-11-24T15:46:30.964Z,1.58
2022-11-24T15:49:53.257Z,1.90
2022-11-24T15:53:46.521Z,1.88
2022-11-24T15:57:10.720Z,1.45
2022-11-24T16:00:32.992Z,1.70
2022-11-24T16:03:55.182Z,1.67
2022-11-24T16:07:17.879Z,1.63
2022-11-24T16:10:40.352Z,1.50
2022-11-24T16:14:02.599Z,1.35
2022-11-24T16:17:24.879Z,1.77
2022-11-24T16:20:47.042Z,1.38
2022-11-24T16:24:09.504Z,2.20
2022-11-24T16:27:31.880Z,1.35
2022-11-24T16:30:54.067Z,1.38
2022-11-24T16:34:16.567Z,1.77
2022-11-24T16:37:39.008Z,2.17
2022-11-24T16:41:01.390Z,1.77
2022-11-24T16:44:23.595Z,1.58
2022-11-24T16:47:45.787Z,2.10
2022-11-24T16:51:10.157Z,1.75
2022-11-24T16:54:32.719Z,1.40
2022-11-24T16:57:55.217Z,1.95
2022-11-24T17:01:17.582Z,1.58
2022-11-24T17:04:40.214Z,1.67
2022-11-24T17:08:02.385Z,1.80
2022-11-24T17:11:26.178Z,1.40
2022-11-24T17:15:09.430Z,1.67
2022-11-24T17:18:30.589Z,2.03
2022-11-24T17:21:54.427Z,1.27
2022-11-24T17:25:16.686Z,1.60
2022-11-24T17:28:39.359Z,1.50
2022-11-24T17:32:01.621Z,1.75
2022-11-24T17:35:23.949Z,1.73
2022-11-24T17:38:46.450Z,1.23
2022-11-24T17:42:08.717Z,1.35
2022-11-24T17:45:31.246Z,1.40
2022-11-24T17:48:53.506Z,1.55
2022-11-24T17:52:16.360Z,1.65
2022-11-24T17:55:39.227Z,1.00
2022-11-24T17:59:01.645Z,1.40
2022-11-24T18:02:23.901Z,1.38
2022-11-24T18:05:46.230Z,1.30
2022-11-24T18:09:08.405Z,2.33
2022-11-24T18:12:30.647Z,1.92
2022-11-24T18:15:52.799Z,1.80
2022-11-24T18:19:15.176Z,1.70
2022-11-24T18:23:04.113Z,2.25
2022-11-24T18:26:21.202Z,3.30
2022-11-24T18:29:43.438Z,3.65
2022-11-24T18:33:05.628Z,3.65
2022-11-24T18:36:30.558Z,3.42
2022-11-24T18:43:15.744Z,3.40
2022-11-24T18:46:38.195Z,3.35
2022-11-24T18:50:00.590Z,3.53
2022-11-24T18:53:25.156Z,2.70
2022-11-24T18:56:47.421Z,3.00
2022-11-24T19:00:11.070Z,2.60
2022-11-24T19:03:33.729Z,2.65
2022-11-24T19:06:55.913Z,2.55
2022-11-24T19:10:18.285Z,2.72
2022-11-24T19:13:40.597Z,2.80
2022-11-24T19:17:03.299Z,2.15
2022-11-24T19:20:25.580Z,1.98
2022-11-24T19:23:50.093Z,2.80
2022-11-24T19:27:14.363Z,2.15
2022-11-24T19:30:36.657Z,2.47
2022-11-24T19:34:00.178Z,2.90
2022-11-24T19:37:23.456Z,2.17
2022-11-24T19:40:45.636Z,2.15
2022-11-24T19:44:11.256Z,2.08
2022-11-24T19:47:33.897Z,2.08
2022-11-24T19:51:04.559Z,1.95
2022-11-24T19:54:26.827Z,2.40
2022-11-24T19:57:49.004Z,2.28
2022-11-24T20:01:12.503Z,1.90
2022-11-24T20:04:38.263Z,1.80
2022-11-24T20:08:00.534Z,1.98
2022-11-24T20:11:22.995Z,1.90
2022-11-24T20:14:45.104Z,1.58
2022-11-24T20:18:07.798Z,2.00
2022-11-24T20:21:33.135Z,1.92
2022-11-24T20:28:17.407Z,1.45
2022-11-24T20:31:59.729Z,1.92
2022-11-24T20:35:22.568Z,1.77
2022-11-24T20:38:45.995Z,1.50
2022-11-24T20:42:08.271Z,1.48
2022-11-24T20:45:30.506Z,1.33
2022-11-24T20:48:54.470Z,1.40
2022-11-24T20:52:16.767Z,1.63
2022-11-24T20:55:38.938Z,1.17
2022-11-24T20:59:01.664Z,1.48
2022-11-24T21:02:23.890Z,1.60
2022-11-24T21:05:46.162Z,1.42
2022-11-24T21:09:09.340Z,1.38
2022-11-24T21:12:31.467Z,1.35
2022-11-24T21:15:54.188Z,1.40
2022-11-24T21:19:18.286Z,1.70
2022-11-24T21:22:40.759Z,1.25
2022-11-24T21:26:07.408Z,1.40
2022-11-24T21:29:31.292Z,1.20
2022-11-24T21:32:53.714Z,1.40
2022-11-24T21:36:19.203Z,1.67
2022-11-24T21:39:44.488Z,1.02
2022-11-24T21:43:06.811Z,1.25
2022-11-24T21:46:38.941Z,1.35
2022-11-24T21:50:10.151Z,1.02
2022-11-24T21:53:37.193Z,1.38
2022-11-24T21:56:59.827Z,1.17
2022-11-24T22:00:22.163Z,1.60
2022-11-24T22:03:45.736Z,1.38
2022-11-24T22:07:08.004Z,1.48
2022-11-24T22:10:30.155Z,1.23
2022-11-24T22:13:52.839Z,1.13
2022-11-24T22:17:15.052Z,1.25
2022-11-24T22:20:37.342Z,1.50
2022-11-24T22:24:00.684Z,1.33
2022-11-24T22:27:22.885Z,1.05
2022-11-24T22:30:45.155Z,1.40
2022-11-24T22:34:07.506Z,1.30
2022-11-24T22:37:29.766Z,1.65
2022-11-24T22:40:52.336Z,1.35
2022-11-24T22:44:14.499Z,1.60
2022-11-24T22:47:36.783Z,1.27
2022-11-24T22:51:03.784Z,1.38
2022-11-24T22:54:25.991Z,1.60
2022-11-24T22:57:48.692Z,1.55
2022-11-24T23:01:16.893Z,1.35
2022-11-24T23:04:39.107Z,1.67
2022-11-24T23:08:01.447Z,1.88
2022-11-24T23:11:32.621Z,1.45
2022-11-24T23:14:57.187Z,1.23
2022-11-24T23:18:19.371Z,1.27
2022-11-24T23:21:41.541Z,1.17
2022-11-24T23:25:04.051Z,1.60
2022-11-24T23:28:26.208Z,1.40
2022-11-24T23:31:48.564Z,1.30
2022-11-24T23:35:13.724Z,1.45
2022-11-24T23:38:36.852Z,1.60
2022-11-24T23:41:59.179Z,1.17
2022-11-24T23:45:21.368Z,1.50
2022-11-24T23:48:44.303Z,1.15
2022-11-24T23:52:07.016Z,1.58
2022-11-24T23:55:29.205Z,1.33
2022-11-24T23:58:51.697Z,1.70
