createdAt,value
2019-05-25T00:00:07.861Z,23.55
2019-05-25T00:02:36.699Z,24.85
2019-05-25T00:05:09.198Z,23.98
2019-05-25T00:07:37.953Z,23.02
2019-05-25T00:10:08.409Z,22.40
2019-05-25T00:12:37.242Z,19.42
2019-05-25T00:15:07.188Z,26.15
2019-05-25T00:17:36.005Z,21.85
2019-05-25T00:20:05.963Z,20.50
2019-05-25T00:22:34.843Z,16.48
2019-05-25T00:25:04.123Z,15.68
2019-05-25T00:27:33.033Z,18.82
2019-05-25T00:30:01.887Z,18.25
2019-05-25T00:32:30.757Z,20.12
2019-05-25T00:34:59.605Z,18.65
2019-05-25T00:37:28.432Z,16.55
2019-05-25T00:39:57.286Z,17.57
2019-05-25T00:42:26.136Z,18.02
2019-05-25T00:44:54.959Z,14.05
2019-05-25T00:47:23.826Z,20.82
2019-05-25T00:49:52.710Z,13.40
2019-05-25T00:52:21.566Z,14.75
2019-05-25T00:54:50.383Z,14.40
2019-05-25T00:57:19.134Z,14.78
2019-05-25T00:59:47.984Z,10.95
2019-05-25T01:02:16.829Z,10.93
2019-05-25T01:04:45.679Z,11.78
2019-05-25T01:07:14.502Z,11.68
2019-05-25T01:09:43.341Z,10.03
2019-05-25T01:12:12.206Z,10.40
2019-05-25T01:14:41.070Z,11.38
2019-05-25T01:17:09.903Z,10.48
2019-05-25T01:19:38.744Z,9.50
2019-05-25T01:22:07.625Z,13.22
2019-05-25T01:24:44.291Z,12.78
2019-05-25T01:27:06.907Z,14.33
2019-05-25T01:29:35.878Z,15.88
2019-05-25T01:32:04.720Z,13.80
2019-05-25T01:34:33.481Z,18.73
2019-05-25T01:37:02.242Z,19.10
2019-05-25T01:39:31.090Z,9.53
2019-05-25T01:41:59.922Z,14.43
2019-05-25T01:44:28.765Z,15.90
2019-05-25T01:46:57.561Z,21.75
2019-05-25T01:49:26.368Z,16.67
2019-05-25T01:51:55.198Z,12.98
2019-05-25T01:54:26.694Z,16.80
2019-05-25T01:56:55.541Z,15.40
2019-05-25T01:59:27.099Z,16.80
2019-05-25T02:01:55.893Z,13.60
2019-05-25T02:04:24.707Z,22.25
2019-05-25T02:06:53.562Z,19.07
2019-05-25T02:09:22.976Z,17.32
2019-05-25T02:11:51.774Z,15.30
2019-05-25T02:14:20.595Z,16.87
2019-05-25T02:16:49.457Z,10.30
2019-05-25T02:19:18.283Z,12.25
2019-05-25T02:21:47.132Z,15.50
2019-05-25T02:24:15.894Z,14.13
2019-05-25T02:26:44.799Z,13.65
2019-05-25T02:29:13.622Z,14.55
2019-05-25T02:31:42.656Z,16.93
2019-05-25T02:34:11.482Z,14.23
2019-05-25T02:36:40.315Z,13.58
2019-05-25T02:39:09.486Z,13.15
2019-05-25T02:41:38.315Z,15.65
2019-05-25T02:44:07.223Z,16.35
2019-05-25T02:46:36.039Z,13.68
2019-05-25T02:49:05.627Z,14.38
2019-05-25T02:51:34.492Z,17.70
2019-05-25T02:54:03.324Z,15.75
2019-05-25T02:56:32.172Z,15.88
2019-05-25T02:59:01.003Z,20.20
2019-05-25T03:01:30.729Z,18.73
2019-05-25T03:03:59.550Z,12.43
2019-05-25T03:06:29.224Z,15.00
2019-05-25T03:08:58.149Z,14.80
2019-05-25T03:11:28.548Z,20.77
2019-05-25T03:13:58.364Z,22.00
2019-05-25T03:16:27.143Z,15.70
2019-05-25T03:18:56.000Z,18.10
2019-05-25T03:21:24.830Z,13.53
2019-05-25T03:23:53.666Z,14.50
2019-05-25T03:26:22.497Z,16.65
2019-05-25T03:28:51.336Z,20.10
2019-05-25T03:31:20.106Z,15.72
2019-05-25T03:33:48.866Z,29.18
2019-05-25T03:36:17.627Z,24.55
2019-05-25T03:38:46.469Z,19.10
2019-05-25T03:41:15.206Z,20.92
2019-05-25T03:43:44.045Z,26.80
2019-05-25T03:46:12.912Z,27.55
2019-05-25T03:48:41.680Z,35.40
2019-05-25T03:51:10.514Z,30.77
2019-05-25T03:53:39.368Z,23.80
2019-05-25T03:56:08.210Z,28.23
2019-05-25T03:58:36.966Z,28.87
2019-05-25T04:01:05.813Z,30.05
2019-05-25T04:03:34.649Z,39.38
2019-05-25T04:06:03.480Z,32.53
2019-05-25T04:08:32.315Z,27.82
2019-05-25T04:11:01.160Z,25.57
2019-05-25T04:13:29.989Z,32.25
2019-05-25T04:16:00.445Z,30.35
2019-05-25T04:18:30.107Z,23.67
2019-05-25T04:20:58.955Z,32.48
2019-05-25T04:23:27.727Z,29.23
2019-05-25T04:25:56.614Z,23.60
2019-05-25T04:28:25.460Z,34.73
2019-05-25T04:30:54.325Z,27.05
2019-05-25T04:33:23.145Z,21.95
2019-05-25T04:35:52.014Z,20.90
2019-05-25T04:38:20.868Z,19.07
2019-05-25T04:40:49.720Z,24.50
2019-05-25T04:43:18.629Z,19.75
2019-05-25T04:45:47.418Z,19.15
2019-05-25T04:48:16.182Z,19.40
2019-05-25T04:50:45.077Z,17.73
2019-05-25T04:53:13.896Z,22.52
2019-05-25T04:55:42.727Z,21.57
2019-05-25T04:58:11.563Z,23.15
2019-05-25T05:00:40.408Z,20.95
2019-05-25T05:03:09.247Z,21.93
2019-05-25T05:05:38.175Z,24.75
2019-05-25T05:08:07.000Z,24.00
2019-05-25T05:10:35.856Z,17.37
2019-05-25T05:13:04.702Z,24.75
2019-05-25T05:15:33.485Z,20.82
2019-05-25T05:18:02.368Z,23.18
2019-05-25T05:20:31.207Z,21.48
2019-05-25T05:23:00.110Z,24.32
2019-05-25T05:25:28.951Z,20.65
2019-05-25T05:27:57.817Z,28.30
2019-05-25T05:30:32.030Z,20.45
2019-05-25T05:33:00.842Z,19.85
2019-05-25T05:35:31.247Z,19.37
2019-05-25T05:38:02.279Z,21.57
2019-05-25T05:40:31.761Z,24.95
2019-05-25T05:43:02.677Z,17.70
2019-05-25T05:45:33.700Z,23.80
2019-05-25T05:48:03.965Z,24.65
2019-05-25T05:50:34.904Z,18.75
2019-05-25T05:53:04.025Z,29.25
2019-05-25T05:55:33.207Z,19.60
2019-05-25T05:58:02.547Z,22.35
2019-05-25T06:00:31.473Z,21.17
2019-05-25T06:03:00.421Z,20.95
2019-05-25T06:05:29.311Z,24.57
2019-05-25T06:07:58.072Z,22.65
2019-05-25T06:10:26.902Z,20.35
2019-05-25T06:12:55.735Z,103.47
2019-05-25T06:15:24.571Z,21.65
2019-05-25T06:17:53.429Z,26.37
2019-05-25T06:20:22.201Z,15.78
2019-05-25T06:22:51.137Z,13.60
2019-05-25T06:25:19.878Z,17.67
2019-05-25T06:27:48.735Z,12.00
2019-05-25T06:30:18.114Z,13.50
2019-05-25T06:32:47.031Z,13.03
2019-05-25T06:35:17.071Z,8.53
2019-05-25T06:37:45.946Z,10.28
2019-05-25T06:40:14.736Z,7.65
2019-05-25T06:42:43.679Z,11.18
2019-05-25T06:45:12.531Z,9.65
2019-05-25T06:47:41.315Z,11.75
2019-05-25T06:50:10.961Z,10.35
2019-05-25T06:52:41.278Z,9.03
2019-05-25T06:55:12.028Z,12.60
2019-05-25T06:57:43.599Z,7.05
2019-05-25T07:00:11.685Z,11.73
2019-05-25T07:02:40.530Z,8.68
2019-05-25T07:05:10.615Z,10.68
2019-05-25T07:07:39.439Z,10.43
2019-05-25T07:10:08.695Z,9.80
2019-05-25T07:12:37.536Z,8.45
2019-05-25T07:15:08.107Z,9.53
2019-05-25T07:17:36.977Z,11.57
2019-05-25T07:20:08.148Z,12.00
2019-05-25T07:22:36.976Z,10.68
2019-05-25T07:25:09.176Z,10.68
2019-05-25T07:27:38.140Z,11.53
2019-05-25T07:30:08.022Z,13.00
2019-05-25T07:32:36.837Z,11.30
2019-05-25T07:35:08.365Z,11.90
2019-05-25T07:37:37.311Z,13.83
2019-05-25T07:40:07.451Z,13.88
2019-05-25T07:42:36.534Z,12.73
2019-05-25T07:45:08.740Z,10.08
2019-05-25T07:47:37.555Z,12.45
2019-05-25T07:50:13.415Z,9.33
2019-05-25T07:52:42.260Z,9.05
2019-05-25T07:55:13.455Z,10.23
2019-05-25T07:57:42.290Z,6.83
2019-05-25T08:00:11.095Z,10.32
2019-05-25T08:02:39.954Z,6.95
2019-05-25T08:05:08.910Z,8.83
2019-05-25T08:07:37.833Z,9.38
2019-05-25T08:10:07.368Z,10.90
2019-05-25T08:12:36.212Z,6.83
2019-05-25T08:15:06.352Z,8.50
2019-05-25T08:17:38.226Z,7.10
2019-05-25T08:20:07.868Z,9.43
2019-05-25T08:22:36.643Z,9.03
2019-05-25T08:25:09.175Z,6.25
2019-05-25T08:27:38.049Z,7.22
2019-05-25T08:30:07.661Z,9.33
2019-05-25T08:32:36.564Z,6.42
2019-05-25T08:35:06.762Z,8.65
2019-05-25T08:37:35.540Z,12.75
2019-05-25T08:40:06.472Z,7.22
2019-05-25T08:42:35.307Z,6.83
2019-05-25T08:45:06.370Z,6.92
2019-05-25T08:47:39.070Z,6.75
2019-05-25T08:50:12.166Z,5.92
2019-05-25T08:52:43.667Z,7.97
2019-05-25T08:55:12.704Z,5.45
2019-05-25T08:57:41.758Z,4.45
2019-05-25T09:00:11.235Z,7.17
2019-05-25T09:02:41.145Z,6.30
2019-05-25T09:05:10.106Z,6.05
2019-05-25T09:07:40.599Z,6.80
2019-05-25T09:10:10.965Z,7.78
2019-05-25T09:12:39.906Z,6.83
2019-05-25T09:15:10.311Z,11.68
2019-05-25T09:17:39.160Z,10.10
2019-05-25T09:20:09.523Z,5.97
2019-05-25T09:22:38.412Z,5.30
2019-05-25T09:25:10.133Z,9.18
2019-05-25T09:27:39.275Z,5.80
2019-05-25T09:30:10.156Z,8.38
2019-05-25T09:32:39.344Z,3.92
2019-05-25T09:35:11.821Z,4.20
2019-05-25T09:37:40.656Z,2.33
2019-05-25T09:40:11.259Z,8.70
2019-05-25T09:42:40.262Z,4.12
2019-05-25T09:45:14.053Z,5.12
2019-05-25T09:47:41.443Z,2.45
2019-05-25T09:50:11.053Z,2.15
2019-05-25T09:52:41.391Z,3.30
2019-05-25T09:55:10.904Z,5.35
2019-05-25T09:57:41.773Z,2.47
2019-05-25T10:00:12.312Z,2.80
2019-05-25T10:02:43.873Z,2.80
2019-05-25T10:05:14.002Z,1.45
2019-05-25T10:07:42.823Z,3.12
2019-05-25T10:10:12.454Z,4.28
2019-05-25T10:12:41.384Z,4.20
2019-05-25T10:15:10.491Z,4.83
2019-05-25T10:17:39.469Z,3.05
2019-05-25T10:20:10.862Z,1.92
2019-05-25T10:22:39.904Z,3.47
2019-05-25T10:25:13.299Z,1.92
2019-05-25T10:27:42.243Z,8.83
2019-05-25T10:30:11.626Z,3.83
2019-05-25T10:32:40.569Z,2.67
2019-05-25T10:35:09.641Z,0.93
2019-05-25T10:37:41.527Z,2.52
2019-05-25T10:40:10.890Z,2.02
2019-05-25T10:42:40.009Z,1.47
2019-05-25T10:45:11.943Z,5.78
2019-05-25T10:47:43.236Z,2.90
2019-05-25T10:50:12.979Z,2.40
2019-05-25T10:52:41.789Z,4.08
2019-05-25T10:55:11.440Z,2.92
2019-05-25T10:57:43.402Z,1.15
2019-05-25T11:00:12.841Z,5.22
2019-05-25T11:02:41.704Z,1.02
2019-05-25T11:05:12.520Z,2.05
2019-05-25T11:07:41.276Z,2.47
2019-05-25T11:10:10.523Z,1.52
2019-05-25T11:12:39.437Z,4.03
2019-05-25T11:15:09.935Z,3.25
2019-05-25T11:17:39.132Z,0.60
2019-05-25T11:20:12.493Z,5.33
2019-05-25T11:22:41.308Z,1.75
2019-05-25T11:25:10.636Z,1.60
2019-05-25T11:27:39.449Z,3.87
2019-05-25T11:30:10.231Z,1.62
2019-05-25T11:32:39.407Z,2.30
2019-05-25T11:35:08.808Z,2.62
2019-05-25T11:37:37.635Z,5.42
2019-05-25T11:40:10.342Z,1.62
2019-05-25T11:42:39.260Z,3.72
2019-05-25T11:45:10.073Z,3.02
2019-05-25T11:47:38.900Z,3.72
2019-05-25T11:50:08.968Z,0.95
2019-05-25T11:52:38.014Z,4.15
2019-05-25T11:55:08.264Z,6.65
2019-05-25T11:57:37.092Z,1.98
2019-05-25T12:00:23.728Z,4.75
2019-05-25T12:02:40.566Z,4.37
2019-05-25T12:05:09.925Z,4.28
2019-05-25T12:07:38.753Z,4.67
2019-05-25T12:10:08.104Z,1.15
2019-05-25T12:12:36.938Z,3.60
2019-05-25T12:15:07.575Z,3.60
2019-05-25T12:17:36.419Z,3.60
2019-05-25T12:20:06.083Z,1.27
2019-05-25T12:22:34.949Z,2.50
2019-05-25T12:25:05.223Z,2.98
2019-05-25T12:27:34.069Z,2.80
2019-05-25T12:30:04.407Z,2.30
2019-05-25T12:32:33.309Z,3.37
2019-05-25T12:35:02.123Z,3.80
2019-05-25T12:37:31.085Z,2.15
2019-05-25T12:39:59.841Z,4.92
2019-05-25T12:42:28.856Z,3.40
2019-05-25T12:44:57.651Z,1.35
2019-05-25T12:47:26.511Z,1.57
2019-05-25T12:49:55.331Z,3.15
2019-05-25T12:52:24.172Z,5.35
2019-05-25T12:54:52.941Z,2.83
2019-05-25T12:57:24.248Z,4.33
2019-05-25T12:59:53.397Z,2.33
2019-05-25T13:02:23.695Z,3.35
2019-05-25T13:04:54.231Z,1.45
2019-05-25T13:07:23.078Z,0.40
2019-05-25T13:09:53.277Z,3.80
2019-05-25T13:12:22.218Z,3.80
2019-05-25T13:14:51.049Z,6.17
2019-05-25T13:17:19.897Z,2.45
2019-05-25T13:19:48.737Z,3.15
2019-05-25T13:22:19.789Z,2.17
2019-05-25T13:24:50.245Z,0.82
2019-05-25T13:27:19.091Z,3.92
2019-05-25T13:29:50.623Z,1.30
2019-05-25T13:32:19.690Z,4.45
2019-05-25T13:34:49.769Z,4.92
2019-05-25T13:37:18.599Z,3.27
2019-05-25T13:39:47.429Z,4.65
2019-05-25T13:42:16.247Z,2.85
2019-05-25T13:44:45.146Z,1.07
2019-05-25T13:47:13.971Z,1.90
2019-05-25T13:49:42.705Z,3.52
2019-05-25T13:52:11.480Z,3.22
2019-05-25T13:54:40.312Z,4.80
2019-05-25T13:57:09.207Z,5.78
2019-05-25T13:59:38.029Z,3.40
2019-05-25T14:02:06.928Z,1.30
2019-05-25T14:04:35.754Z,2.95
2019-05-25T14:07:04.609Z,3.15
2019-05-25T14:09:33.479Z,1.77
2019-05-25T14:12:02.302Z,3.70
2019-05-25T14:14:31.152Z,3.55
2019-05-25T14:17:00.018Z,7.45
2019-05-25T14:19:28.790Z,3.22
2019-05-25T14:21:58.327Z,3.52
2019-05-25T14:24:27.381Z,4.55
2019-05-25T14:26:58.049Z,5.10
2019-05-25T14:29:27.416Z,6.33
2019-05-25T14:31:56.235Z,3.60
2019-05-25T14:34:28.814Z,3.52
2019-05-25T14:39:29.184Z,1.60
2019-05-25T14:41:57.957Z,2.83
2019-05-25T14:44:28.244Z,1.95
2019-05-25T14:46:59.782Z,2.17
2019-05-25T14:49:31.952Z,4.83
2019-05-25T14:52:03.999Z,2.90
2019-05-25T14:54:35.192Z,6.30
2019-05-25T14:57:03.790Z,3.05
2019-05-25T14:59:32.649Z,7.30
2019-05-25T15:02:05.186Z,2.70
2019-05-25T15:07:02.546Z,9.80
2019-05-25T15:09:31.418Z,6.20
2019-05-25T15:12:01.513Z,5.12
2019-05-25T15:14:30.241Z,4.92
2019-05-25T15:17:00.715Z,3.27
2019-05-25T15:19:29.594Z,4.45
2019-05-25T15:22:01.689Z,6.05
2019-05-25T15:24:31.186Z,2.17
2019-05-25T15:27:00.130Z,4.47
2019-05-25T15:29:29.126Z,5.55
2019-05-25T15:31:58.032Z,8.73
2019-05-25T15:34:26.830Z,4.92
2019-05-25T15:36:55.614Z,1.95
2019-05-25T15:39:24.462Z,1.82
2019-05-25T15:41:53.309Z,2.12
2019-05-25T15:44:22.168Z,8.00
2019-05-25T15:46:51.033Z,7.62
2019-05-25T15:49:21.338Z,4.80
2019-05-25T15:51:50.182Z,6.03
2019-05-25T15:54:18.994Z,4.97
2019-05-25T15:56:47.762Z,3.35
2019-05-25T15:59:16.588Z,2.87
2019-05-25T16:01:45.356Z,7.15
2019-05-25T16:04:14.212Z,6.67
2019-05-25T16:06:42.985Z,2.50
2019-05-25T16:09:11.964Z,7.37
2019-05-25T16:11:40.667Z,5.12
2019-05-25T16:14:09.520Z,6.87
2019-05-25T16:16:41.232Z,10.13
2019-05-25T16:19:10.334Z,5.03
2019-05-25T16:21:39.331Z,3.95
2019-05-25T16:24:10.787Z,6.97
2019-05-25T16:26:45.980Z,4.95
2019-05-25T16:29:13.123Z,6.35
2019-05-25T16:31:41.947Z,3.65
2019-05-25T16:34:10.800Z,4.60
2019-05-25T16:36:41.250Z,5.45
2019-05-25T16:39:10.520Z,4.50
2019-05-25T16:41:41.121Z,5.20
2019-05-25T16:44:10.042Z,2.83
2019-05-25T16:46:38.799Z,5.60
2019-05-25T16:49:07.670Z,2.10
2019-05-25T16:51:36.629Z,4.00
2019-05-25T16:54:05.468Z,3.05
2019-05-25T16:56:34.302Z,5.70
2019-05-25T16:59:04.670Z,3.47
2019-05-25T17:01:47.535Z,1.25
2019-05-25T17:04:04.443Z,6.20
2019-05-25T17:06:33.228Z,1.77
2019-05-25T17:09:02.109Z,4.40
2019-05-25T17:11:31.362Z,5.83
2019-05-25T17:14:00.261Z,7.80
2019-05-25T17:16:29.040Z,5.58
2019-05-25T17:18:58.867Z,2.90
2019-05-25T17:21:27.913Z,2.42
2019-05-25T17:23:56.883Z,2.42
2019-05-25T17:26:27.159Z,2.37
2019-05-25T17:28:56.884Z,5.90
2019-05-25T17:31:27.136Z,1.80
2019-05-25T17:33:56.052Z,2.50
2019-05-25T17:36:24.950Z,6.72
2019-05-25T17:38:53.863Z,4.08
2019-05-25T17:41:22.687Z,5.22
2019-05-25T17:43:51.687Z,4.45
2019-05-25T17:46:22.488Z,7.25
2019-05-25T17:48:52.282Z,4.12
2019-05-25T17:51:21.264Z,6.72
2019-05-25T17:53:53.479Z,4.03
2019-05-25T17:56:22.247Z,3.98
2019-05-25T17:58:51.199Z,3.05
2019-05-25T18:01:20.207Z,2.08
2019-05-25T18:04:06.563Z,4.10
2019-05-25T18:06:24.121Z,7.85
2019-05-25T18:08:52.978Z,2.92
2019-05-25T18:11:21.829Z,6.85
2019-05-25T18:13:50.648Z,6.10
2019-05-25T18:16:19.594Z,3.60
2019-05-25T18:18:48.550Z,6.05
2019-05-25T18:21:17.411Z,4.50
2019-05-25T18:23:46.668Z,5.55
2019-05-25T18:26:15.499Z,5.40
2019-05-25T18:28:46.423Z,8.98
2019-05-25T18:31:16.799Z,4.37
2019-05-25T18:33:45.622Z,5.55
2019-05-25T18:36:14.405Z,9.65
2019-05-25T18:38:44.805Z,8.28
2019-05-25T18:41:13.533Z,2.87
2019-05-25T18:43:42.396Z,3.10
2019-05-25T18:46:11.238Z,3.37
2019-05-25T18:48:43.603Z,3.70
2019-05-25T18:51:12.503Z,3.22
2019-05-25T18:53:41.376Z,5.72
2019-05-25T18:56:10.221Z,2.35
2019-05-25T18:58:39.128Z,5.55
2019-05-25T19:01:08.070Z,1.65
2019-05-25T19:03:38.496Z,7.80
2019-05-25T19:06:10.309Z,2.70
2019-05-25T19:08:39.137Z,4.33
2019-05-25T19:11:08.067Z,5.15
2019-05-25T19:13:36.927Z,6.28
2019-05-25T19:16:05.769Z,4.12
2019-05-25T19:18:34.649Z,2.83
2019-05-25T19:21:03.496Z,4.78
2019-05-25T19:23:32.272Z,2.83
2019-05-25T19:26:01.031Z,6.10
2019-05-25T19:28:29.907Z,5.72
2019-05-25T19:30:58.768Z,5.87
2019-05-25T19:33:27.652Z,2.33
2019-05-25T19:35:56.489Z,1.05
2019-05-25T19:38:25.325Z,3.20
2019-05-25T19:40:54.124Z,1.82
2019-05-25T19:43:22.955Z,2.80
2019-05-25T19:45:51.794Z,2.90
2019-05-25T19:48:20.857Z,1.55
2019-05-25T19:50:49.743Z,5.95
2019-05-25T19:53:18.736Z,4.97
2019-05-25T19:55:47.574Z,1.90
2019-05-25T19:58:16.364Z,2.27
2019-05-25T20:00:45.199Z,1.72
2019-05-25T20:03:15.142Z,1.70
2019-05-25T20:05:47.868Z,4.62
2019-05-25T20:08:18.756Z,2.27
2019-05-25T20:10:50.549Z,3.67
2019-05-25T20:13:19.601Z,1.83
2019-05-25T20:15:48.471Z,2.47
2019-05-25T20:18:17.360Z,5.25
2019-05-25T20:20:47.807Z,3.08
2019-05-25T20:23:19.779Z,6.37
2019-05-25T20:25:50.565Z,2.58
2019-05-25T20:28:19.339Z,2.33
2019-05-25T20:30:48.191Z,4.53
2019-05-25T20:33:26.901Z,3.83
2019-05-25T20:35:49.016Z,4.58
2019-05-25T20:38:18.983Z,4.17
2019-05-25T20:40:47.743Z,6.53
2019-05-25T20:43:16.575Z,3.33
2019-05-25T20:45:45.471Z,4.75
2019-05-25T20:48:14.241Z,3.17
2019-05-25T20:50:43.523Z,10.95
2019-05-25T20:53:12.341Z,3.45
2019-05-25T20:55:41.184Z,2.72
2019-05-25T20:58:10.042Z,12.25
2019-05-25T21:00:38.927Z,2.22
2019-05-25T21:03:07.786Z,2.02
2019-05-25T21:05:49.870Z,1.92
2019-05-25T21:08:07.070Z,5.87
2019-05-25T21:10:35.937Z,5.50
2019-05-25T21:13:04.763Z,6.08
2019-05-25T21:15:33.570Z,5.45
2019-05-25T21:18:04.187Z,4.05
2019-05-25T21:20:32.952Z,11.60
2019-05-25T21:23:03.115Z,2.50
2019-05-25T21:25:36.365Z,6.40
2019-05-25T21:28:08.408Z,3.40
2019-05-25T21:30:37.283Z,3.10
2019-05-25T21:33:06.095Z,2.33
2019-05-25T21:35:34.939Z,2.45
2019-05-25T21:38:03.799Z,3.40
2019-05-25T21:40:32.567Z,4.30
2019-05-25T21:43:01.524Z,5.03
2019-05-25T21:45:30.349Z,3.75
2019-05-25T21:47:59.223Z,4.60
2019-05-25T21:50:27.989Z,3.62
2019-05-25T21:52:56.836Z,3.62
2019-05-25T21:55:25.686Z,2.52
2019-05-25T21:57:54.533Z,3.72
2019-05-25T22:00:25.945Z,2.35
2019-05-25T22:02:57.838Z,4.25
2019-05-25T22:05:30.435Z,1.77
2019-05-25T22:07:57.871Z,7.20
2019-05-25T22:10:27.046Z,3.30
2019-05-25T22:12:56.023Z,4.58
2019-05-25T22:15:24.897Z,4.83
2019-05-25T22:17:53.746Z,3.30
2019-05-25T22:20:22.667Z,2.25
2019-05-25T22:22:51.420Z,4.80
2019-05-25T22:25:20.259Z,5.20
2019-05-25T22:27:49.176Z,2.70
2019-05-25T22:30:18.415Z,4.85
2019-05-25T22:32:47.233Z,3.30
2019-05-25T22:35:16.091Z,2.50
2019-05-25T22:37:44.858Z,4.15
2019-05-25T22:40:14.839Z,2.42
2019-05-25T22:42:43.660Z,2.15
2019-05-25T22:45:13.126Z,1.65
2019-05-25T22:47:41.884Z,7.80
2019-05-25T22:50:12.511Z,5.67
2019-05-25T22:52:41.284Z,3.50
2019-05-25T22:55:10.739Z,2.40
2019-05-25T22:57:39.585Z,8.73
2019-05-25T23:00:12.089Z,3.67
2019-05-25T23:02:41.023Z,4.78
2019-05-25T23:05:10.091Z,10.72
2019-05-25T23:07:38.928Z,3.30
2019-05-25T23:10:10.225Z,8.58
2019-05-25T23:12:39.063Z,5.45
2019-05-25T23:15:08.687Z,3.70
2019-05-25T23:17:37.524Z,7.67
2019-05-25T23:20:07.962Z,4.85
2019-05-25T23:22:36.794Z,3.12
2019-05-25T23:25:05.796Z,3.90
2019-05-25T23:27:34.604Z,4.87
2019-05-25T23:30:03.467Z,7.70
2019-05-25T23:32:32.242Z,3.60
2019-05-25T23:35:01.013Z,7.10
2019-05-25T23:37:29.792Z,4.45
2019-05-25T23:39:58.634Z,8.25
2019-05-25T23:42:27.417Z,5.45
2019-05-25T23:44:56.267Z,5.45
2019-05-25T23:47:25.100Z,6.90
2019-05-25T23:49:53.967Z,9.23
2019-05-25T23:52:22.811Z,7.00
2019-05-25T23:54:51.595Z,5.62
2019-05-25T23:57:20.469Z,6.60
2019-05-25T23:59:49.299Z,7.45
