createdAt,value
2022-08-19T00:00:38.847Z,99650.61
2022-08-19T00:01:45.356Z,99650.61
2022-08-19T00:02:51.454Z,99654.38
2022-08-19T00:03:56.774Z,99655.66
2022-08-19T00:05:00.927Z,99658.55
2022-08-19T00:06:07.049Z,99651.89
2022-08-19T00:07:11.008Z,99651.89
2022-08-19T00:08:17.901Z,99656.89
2022-08-19T00:09:23.854Z,99656.89
2022-08-19T00:10:28.391Z,99661.52
2022-08-19T00:11:32.554Z,99659.00
2022-08-19T00:12:36.675Z,99659.00
2022-08-19T00:13:42.373Z,99655.66
2022-08-19T00:14:46.490Z,99668.11
2022-08-19T00:15:50.653Z,99672.48
2022-08-19T00:16:55.777Z,99670.38
2022-08-19T00:17:59.949Z,99670.38
2022-08-19T00:19:08.160Z,99669.76
2022-08-19T00:20:16.754Z,99668.72
2022-08-19T00:21:20.869Z,99670.47
2022-08-19T00:22:25.099Z,99661.88
2022-08-19T00:23:29.065Z,99661.88
2022-08-19T00:24:36.166Z,99660.08
2022-08-19T00:25:44.876Z,99662.50
2022-08-19T00:26:46.530Z,99662.95
2022-08-19T00:27:50.763Z,99659.77
2022-08-19T00:29:00.461Z,99661.06
2022-08-19T00:30:06.918Z,99661.06
2022-08-19T00:31:11.647Z,99665.07
2022-08-19T00:32:15.704Z,99660.91
2022-08-19T00:33:23.147Z,99657.66
2022-08-19T00:34:29.179Z,99654.98
2022-08-19T00:35:33.273Z,99649.31
2022-08-19T00:36:40.833Z,99646.59
2022-08-19T00:37:50.623Z,99645.15
2022-08-19T00:38:54.592Z,99645.15
2022-08-19T00:39:58.670Z,99645.52
2022-08-19T00:41:03.238Z,99642.66
2022-08-19T00:42:08.133Z,99642.66
2022-08-19T00:43:12.948Z,99645.81
2022-08-19T00:44:27.099Z,99645.81
2022-08-19T00:45:31.468Z,99633.72
2022-08-19T00:46:40.893Z,99641.89
2022-08-19T00:47:46.409Z,99637.73
2022-08-19T00:48:50.391Z,99639.47
2022-08-19T00:49:57.404Z,99639.47
2022-08-19T00:51:04.476Z,99644.91
2022-08-19T00:52:13.042Z,99644.91
2022-08-19T00:53:20.183Z,99643.84
2022-08-19T00:54:28.671Z,99654.58
2022-08-19T00:55:31.810Z,99647.85
2022-08-19T00:56:36.654Z,99658.54
2022-08-19T00:57:43.837Z,99653.91
2022-08-19T00:58:49.439Z,99661.88
2022-08-19T01:00:01.593Z,99661.02
2022-08-19T01:01:01.882Z,99660.65
2022-08-19T01:02:08.100Z,99652.69
2022-08-19T01:03:15.246Z,99660.48
2022-08-19T01:04:19.228Z,99655.86
2022-08-19T01:05:26.281Z,99659.20
2022-08-19T01:06:33.394Z,99658.59
2022-08-19T01:07:39.048Z,99651.27
2022-08-19T01:08:44.629Z,99657.14
2022-08-19T01:09:48.793Z,99652.77
2022-08-19T01:10:55.831Z,99653.22
2022-08-19T01:12:02.218Z,99658.29
2022-08-19T01:13:06.810Z,99658.29
2022-08-19T01:14:11.861Z,99659.28
2022-08-19T01:15:18.938Z,99655.11
2022-08-19T01:16:26.423Z,99649.87
2022-08-19T01:17:31.014Z,99623.46
2022-08-19T01:18:42.901Z,99623.46
2022-08-19T01:19:54.610Z,99646.74
2022-08-19T01:20:59.967Z,99646.74
2022-08-19T01:22:28.794Z,99651.36
2022-08-19T01:23:27.660Z,99651.36
2022-08-19T01:24:31.696Z,99634.61
2022-08-19T01:25:38.682Z,99635.44
2022-08-19T01:26:45.797Z,99635.44
2022-08-19T01:27:53.287Z,99641.75
2022-08-19T01:29:01.096Z,99641.75
2022-08-19T01:30:06.232Z,99640.47
2022-08-19T01:31:27.377Z,99638.61
2022-08-19T01:32:33.629Z,99643.89
2022-08-19T01:33:24.923Z,99643.89
2022-08-19T01:34:28.951Z,99654.95
2022-08-19T01:35:33.174Z,99649.30
2022-08-19T01:36:43.426Z,99649.30
2022-08-19T01:37:58.949Z,99649.52
2022-08-19T01:39:08.302Z,99650.58
2022-08-19T01:40:13.618Z,99650.58
2022-08-19T01:41:19.259Z,99653.75
2022-08-19T01:42:30.435Z,99653.75
2022-08-19T01:43:29.145Z,99654.38
2022-08-19T01:44:33.110Z,99654.38
2022-08-19T01:45:38.067Z,99654.20
2022-08-19T01:46:43.178Z,99646.86
2022-08-19T01:48:01.218Z,99648.14
2022-08-19T01:48:53.704Z,99648.14
2022-08-19T01:50:00.119Z,99648.14
2022-08-19T01:51:04.899Z,99659.48
2022-08-19T01:52:08.858Z,99652.20
2022-08-19T01:53:14.706Z,99649.48
2022-08-19T01:54:23.270Z,99649.48
2022-08-19T01:55:27.667Z,99649.69
2022-08-19T01:56:32.175Z,99659.14
2022-08-19T01:57:37.174Z,99659.14
2022-08-19T01:58:44.141Z,99659.52
2022-08-19T01:59:48.452Z,99663.10
2022-08-19T02:00:52.606Z,99660.80
2022-08-19T02:01:57.094Z,99659.76
2022-08-19T02:03:02.452Z,99665.83
2022-08-19T02:04:06.492Z,99665.83
2022-08-19T02:05:11.515Z,99658.76
2022-08-19T02:06:16.920Z,99654.17
2022-08-19T02:07:22.252Z,99657.52
2022-08-19T02:08:27.788Z,99660.89
2022-08-19T02:09:33.429Z,99655.86
2022-08-19T02:10:40.399Z,99658.34
2022-08-19T02:11:44.464Z,99658.34
2022-08-19T02:12:49.393Z,99654.41
2022-08-19T02:13:55.400Z,99651.07
2022-08-19T02:15:01.009Z,99651.07
2022-08-19T02:16:05.194Z,99659.23
2022-08-19T02:17:09.521Z,99659.23
2022-08-19T02:18:14.619Z,99650.45
2022-08-19T02:19:18.781Z,99655.72
2022-08-19T02:20:23.043Z,99653.00
2022-08-19T02:21:27.504Z,99649.24
2022-08-19T02:22:31.538Z,99662.61
2022-08-19T02:23:35.608Z,99657.85
2022-08-19T02:24:39.576Z,99644.69
2022-08-19T02:25:46.646Z,99651.34
2022-08-19T02:26:50.989Z,99651.34
2022-08-19T02:27:55.202Z,99653.70
2022-08-19T02:28:59.262Z,99653.70
2022-08-19T02:30:06.989Z,99645.96
2022-08-19T02:31:14.146Z,99647.44
2022-08-19T02:32:19.545Z,99647.44
2022-08-19T02:33:26.502Z,99639.06
2022-08-19T02:34:30.638Z,99639.06
2022-08-19T02:35:34.603Z,99648.68
2022-08-19T02:36:42.522Z,99646.16
2022-08-19T02:37:46.023Z,99648.27
2022-08-19T02:38:54.337Z,99642.00
2022-08-19T02:39:56.114Z,99647.67
2022-08-19T02:41:03.666Z,99642.05
2022-08-19T02:42:07.834Z,99647.26
2022-08-19T02:43:11.801Z,99646.88
2022-08-19T02:44:29.791Z,99649.80
2022-08-19T02:45:23.046Z,99644.98
2022-08-19T02:46:29.527Z,99644.98
2022-08-19T02:47:33.553Z,99643.53
2022-08-19T02:48:37.565Z,99639.16
2022-08-19T02:49:41.989Z,99637.47
2022-08-19T02:50:53.618Z,99637.47
2022-08-19T02:51:57.603Z,99638.33
2022-08-19T02:53:01.607Z,99642.32
2022-08-19T02:54:07.036Z,99641.05
2022-08-19T02:55:11.545Z,99636.88
2022-08-19T02:56:16.977Z,99642.32
2022-08-19T02:57:21.169Z,99635.19
2022-08-19T02:58:25.594Z,99643.97
2022-08-19T02:59:34.897Z,99636.88
2022-08-19T03:00:47.478Z,99633.53
2022-08-19T03:01:51.462Z,99641.88
2022-08-19T03:02:55.893Z,99636.88
2022-08-19T03:04:02.539Z,99640.37
2022-08-19T03:05:08.037Z,99640.37
2022-08-19T03:06:14.958Z,99638.09
2022-08-19T03:07:21.007Z,99645.78
2022-08-19T03:08:26.024Z,99650.13
2022-08-19T03:09:30.135Z,99650.13
2022-08-19T03:10:34.758Z,99649.89
2022-08-19T03:11:41.217Z,99661.58
2022-08-19T03:12:47.873Z,99652.97
2022-08-19T03:13:51.664Z,99649.17
2022-08-19T03:14:55.642Z,99650.80
2022-08-19T03:15:59.710Z,99650.80
2022-08-19T03:17:05.122Z,99646.97
2022-08-19T03:18:09.345Z,99648.92
2022-08-19T03:19:16.183Z,99648.92
2022-08-19T03:20:21.461Z,99658.05
2022-08-19T03:21:27.697Z,99658.05
2022-08-19T03:22:31.947Z,99659.16
2022-08-19T03:23:36.361Z,99659.16
2022-08-19T03:24:40.476Z,99665.16
2022-08-19T03:25:47.302Z,99668.41
2022-08-19T03:26:55.996Z,99663.27
2022-08-19T03:28:01.582Z,99664.00
2022-08-19T03:29:10.214Z,99673.48
2022-08-19T03:30:14.394Z,99673.56
2022-08-19T03:38:12.995Z,99668.11
2022-08-19T03:39:18.122Z,99669.98
2022-08-19T03:40:23.788Z,99676.80
2022-08-19T03:41:45.343Z,99680.98
2022-08-19T03:42:49.689Z,99680.98
2022-08-19T03:43:54.875Z,99687.05
2022-08-19T03:44:59.012Z,99680.37
2022-08-19T03:46:10.132Z,99686.34
2022-08-19T03:47:15.849Z,99685.74
2022-08-19T03:48:44.373Z,99689.91
2022-08-19T03:50:02.591Z,99689.91
2022-08-19T03:52:18.907Z,99698.30
2022-08-19T03:53:24.488Z,99698.30
2022-08-19T03:54:33.300Z,99698.20
2022-08-19T03:55:45.650Z,99702.39
2022-08-19T03:56:52.072Z,99706.55
2022-08-19T03:58:01.536Z,99707.66
2022-08-19T03:59:02.264Z,99707.08
2022-08-19T04:00:13.432Z,99714.23
2022-08-19T04:01:21.096Z,99714.15
2022-08-19T04:02:32.894Z,99714.15
2022-08-19T04:03:33.625Z,99102.66
2022-08-19T04:04:44.729Z,99711.48
2022-08-19T04:05:49.457Z,99714.19
2022-08-19T04:06:55.243Z,99714.19
2022-08-19T04:08:03.894Z,99717.95
2022-08-19T04:09:12.115Z,99715.32
2022-08-19T04:10:17.896Z,99715.32
2022-08-19T04:11:43.272Z,99721.77
2022-08-19T04:12:34.410Z,99724.00
2022-08-19T04:13:41.882Z,99721.70
2022-08-19T04:14:48.345Z,99721.70
2022-08-19T04:15:52.484Z,99717.48
2022-08-19T04:16:59.255Z,99722.45
2022-08-19T04:18:07.706Z,99728.90
2022-08-19T04:19:17.132Z,99727.55
2022-08-19T04:20:24.642Z,99736.75
2022-08-19T04:21:29.914Z,99730.55
2022-08-19T04:22:51.640Z,99730.55
2022-08-19T04:23:46.474Z,99733.80
2022-08-19T04:24:58.991Z,99734.72
2022-08-19T04:26:11.289Z,99734.72
2022-08-19T04:27:43.056Z,99732.05
2022-08-19T04:28:32.733Z,99726.09
2022-08-19T04:29:36.632Z,99733.97
2022-08-19T04:30:48.186Z,99734.30
2022-08-19T04:31:54.252Z,99740.88
2022-08-19T04:33:00.125Z,99730.20
2022-08-19T04:34:10.377Z,99730.20
2022-08-19T04:35:22.022Z,99736.62
2022-08-19T04:36:29.076Z,99729.53
2022-08-19T04:37:35.412Z,99729.53
2022-08-19T04:38:38.853Z,99728.86
2022-08-19T04:39:42.950Z,99731.61
2022-08-19T04:40:51.792Z,99731.66
2022-08-19T04:41:57.321Z,99734.62
2022-08-19T04:43:01.473Z,99731.33
2022-08-19T04:44:06.299Z,99731.33
2022-08-19T04:45:15.716Z,99738.52
2022-08-19T04:46:39.254Z,99738.52
2022-08-19T04:47:48.335Z,99738.52
2022-08-19T04:48:31.884Z,99726.84
2022-08-19T04:49:38.997Z,99729.73
2022-08-19T04:50:45.116Z,99729.73
2022-08-19T04:51:53.019Z,99733.10
2022-08-19T04:53:01.692Z,99725.24
2022-08-19T04:54:05.990Z,99728.36
2022-08-19T04:55:13.625Z,99728.36
2022-08-19T04:56:21.025Z,99740.39
2022-08-19T04:57:25.640Z,99735.56
2022-08-19T04:58:30.180Z,99727.80
2022-08-19T04:59:40.430Z,99727.80
2022-08-19T05:00:44.992Z,99739.91
2022-08-19T05:01:49.821Z,99736.34
2022-08-19T05:02:59.863Z,99742.50
2022-08-19T05:04:07.371Z,99744.27
2022-08-19T05:05:24.301Z,99739.02
2022-08-19T05:07:00.779Z,99727.95
2022-08-19T05:07:44.025Z,99737.69
2022-08-19T05:08:43.716Z,99737.69
2022-08-19T05:09:57.082Z,99731.17
2022-08-19T05:10:53.834Z,99733.38
2022-08-19T05:11:57.966Z,99744.20
2022-08-19T05:13:01.999Z,99731.12
2022-08-19T05:14:06.865Z,99731.12
2022-08-19T05:15:13.838Z,99737.09
2022-08-19T05:16:20.942Z,99737.09
2022-08-19T05:17:28.923Z,99736.27
2022-08-19T05:18:34.054Z,99740.13
2022-08-19T05:20:25.227Z,99740.13
2022-08-19T05:20:47.084Z,99736.05
2022-08-19T05:21:51.389Z,99736.05
2022-08-19T05:22:58.468Z,99736.55
2022-08-19T05:24:02.768Z,99749.44
2022-08-19T05:25:13.703Z,99749.44
2022-08-19T05:26:19.157Z,99751.44
2022-08-19T05:27:23.263Z,99753.55
2022-08-19T05:28:27.955Z,99752.55
2022-08-19T05:29:36.323Z,99752.55
2022-08-19T05:30:47.121Z,99747.14
2022-08-19T05:31:48.584Z,99755.41
2022-08-19T05:32:54.021Z,99748.99
2022-08-19T05:33:58.439Z,99746.69
2022-08-19T05:35:05.225Z,99746.69
2022-08-19T05:36:10.090Z,99752.77
2022-08-19T05:37:14.236Z,99749.91
2022-08-19T05:38:19.488Z,99748.95
2022-08-19T05:39:25.586Z,99752.23
2022-08-19T05:40:33.736Z,99765.86
2022-08-19T05:41:41.632Z,99765.86
2022-08-19T05:42:45.509Z,99760.92
2022-08-19T05:43:51.289Z,99760.92
2022-08-19T05:44:55.552Z,99754.17
2022-08-19T05:45:59.621Z,99754.17
2022-08-19T05:47:08.408Z,99757.89
2022-08-19T05:48:13.618Z,99748.89
2022-08-19T05:49:19.140Z,99747.61
2022-08-19T05:50:27.631Z,99747.61
2022-08-19T05:51:34.224Z,99743.86
2022-08-19T05:52:42.225Z,99741.66
2022-08-19T05:53:45.211Z,99741.66
2022-08-19T05:54:51.479Z,99742.52
2022-08-19T05:55:55.021Z,99742.00
2022-08-19T05:57:02.746Z,99741.94
2022-08-19T05:58:06.966Z,99741.94
2022-08-19T05:59:12.133Z,99745.93
2022-08-19T06:00:40.946Z,99738.61
2022-08-19T06:01:44.406Z,99741.11
2022-08-19T06:02:50.343Z,99741.11
2022-08-19T06:04:20.111Z,99752.70
2022-08-19T06:05:07.059Z,99758.25
2022-08-19T06:06:28.571Z,99757.07
2022-08-19T06:07:24.552Z,99765.67
2022-08-19T06:08:33.675Z,99765.67
2022-08-19T06:09:35.273Z,99768.29
2022-08-19T06:10:39.348Z,99760.75
2022-08-19T06:11:51.849Z,99761.41
2022-08-19T06:12:57.171Z,99771.59
2022-08-19T06:14:04.365Z,99771.59
2022-08-19T06:15:14.415Z,99771.92
2022-08-19T06:16:20.847Z,99769.62
2022-08-19T06:17:27.936Z,99769.62
2022-08-19T06:18:31.997Z,99779.62
2022-08-19T06:19:40.598Z,99777.89
2022-08-19T06:20:55.540Z,99780.09
2022-08-19T06:21:50.416Z,99780.09
2022-08-19T06:22:54.621Z,99770.40
2022-08-19T06:23:59.140Z,99791.34
2022-08-19T06:25:04.829Z,99791.34
2022-08-19T06:26:12.733Z,99769.72
2022-08-19T06:27:16.769Z,99784.87
2022-08-19T06:28:22.379Z,99784.87
2022-08-19T06:29:28.275Z,99776.04
2022-08-19T06:30:32.424Z,99776.04
2022-08-19T06:31:39.564Z,99773.81
2022-08-19T06:32:43.786Z,99775.14
2022-08-19T06:33:53.589Z,99774.23
2022-08-19T06:34:58.536Z,99776.31
2022-08-19T06:36:05.274Z,99776.38
2022-08-19T06:37:11.587Z,99776.38
2022-08-19T06:38:15.580Z,99786.05
2022-08-19T06:39:25.551Z,99772.77
2022-08-19T06:40:30.067Z,99777.78
2022-08-19T06:41:41.038Z,99777.78
2022-08-19T06:42:50.227Z,99771.13
2022-08-19T06:43:53.983Z,99756.28
2022-08-19T06:44:59.147Z,99763.03
2022-08-19T06:46:06.881Z,99763.03
2022-08-19T06:47:23.689Z,99757.37
2022-08-19T06:48:21.136Z,99762.27
2022-08-19T06:49:27.773Z,99770.05
2022-08-19T06:50:33.195Z,99762.29
2022-08-19T06:51:42.551Z,99762.81
2022-08-19T06:52:43.411Z,99762.81
2022-08-19T06:54:56.838Z,99760.17
2022-08-19T06:56:05.035Z,99746.56
2022-08-19T06:57:09.263Z,99752.64
2022-08-19T06:58:13.351Z,99758.16
2022-08-19T06:59:23.248Z,99766.49
2022-08-19T07:00:27.690Z,99761.72
2022-08-19T07:01:33.314Z,99757.04
2022-08-19T07:02:37.611Z,99760.44
2022-08-19T07:03:44.182Z,99760.52
2022-08-19T07:04:52.861Z,99745.16
2022-08-19T07:05:56.934Z,99745.16
2022-08-19T07:07:20.257Z,99759.12
2022-08-19T07:08:16.919Z,99756.36
2022-08-19T07:09:27.541Z,99756.36
2022-08-19T07:10:28.606Z,99630.83
2022-08-19T07:11:33.026Z,99630.83
2022-08-19T07:12:39.884Z,99771.80
2022-08-19T07:13:47.087Z,99775.73
2022-08-19T07:14:52.680Z,99775.73
2022-08-19T07:15:58.625Z,99766.89
2022-08-19T07:17:08.457Z,99766.89
2022-08-19T07:18:12.571Z,99766.69
2022-08-19T07:19:18.917Z,99766.69
2022-08-19T07:20:29.513Z,99781.55
2022-08-19T07:21:32.432Z,99769.62
2022-08-19T07:22:40.045Z,99768.04
2022-08-19T07:23:45.086Z,99768.04
2022-08-19T07:24:52.063Z,99775.72
2022-08-19T07:25:56.339Z,99772.33
2022-08-19T07:27:04.598Z,99772.33
2022-08-19T07:28:18.042Z,99771.75
2022-08-19T07:29:16.137Z,99778.13
2022-08-19T07:30:20.788Z,99778.13
2022-08-19T07:31:27.414Z,99775.44
2022-08-19T07:32:33.373Z,99775.44
2022-08-19T07:33:39.295Z,99775.55
2022-08-19T07:34:43.358Z,99777.72
2022-08-19T07:35:49.252Z,99775.02
2022-08-19T07:36:55.878Z,99800.23
2022-08-19T07:38:00.326Z,99791.25
2022-08-19T07:39:07.335Z,99786.33
2022-08-19T07:40:14.092Z,99786.33
2022-08-19T07:41:21.304Z,99781.64
2022-08-19T07:42:28.407Z,99786.08
2022-08-19T07:43:35.002Z,99794.33
2022-08-19T07:45:43.331Z,99789.89
2022-08-19T07:46:52.846Z,99804.05
2022-08-19T07:47:56.170Z,99804.05
2022-08-19T07:49:03.011Z,99793.63
2022-08-19T07:50:10.222Z,99793.63
2022-08-19T07:51:35.978Z,99785.59
2022-08-19T07:52:22.347Z,99785.59
2022-08-19T07:53:26.692Z,99780.09
2022-08-19T07:54:33.695Z,99793.17
2022-08-19T07:55:41.446Z,99793.17
2022-08-19T07:56:45.226Z,99783.62
2022-08-19T07:57:50.820Z,99784.45
2022-08-19T08:00:00.978Z,99788.19
2022-08-19T08:01:09.251Z,99785.50
2022-08-19T08:02:16.046Z,99772.22
2022-08-19T08:03:22.913Z,99772.22
2022-08-19T08:04:27.321Z,99764.55
2022-08-19T08:05:35.565Z,99764.55
2022-08-19T08:06:39.003Z,99761.91
2022-08-19T08:07:46.481Z,99768.86
2022-08-19T08:08:50.377Z,99768.86
2022-08-19T08:11:01.629Z,99752.66
2022-08-19T08:12:33.225Z,99770.11
2022-08-19T08:13:14.619Z,99775.70
2022-08-19T08:14:34.898Z,99775.70
2022-08-19T08:15:30.389Z,99784.23
2022-08-19T08:16:39.805Z,99779.26
2022-08-19T08:17:49.310Z,99779.26
2022-08-19T08:18:53.218Z,99798.77
2022-08-19T08:20:12.312Z,99779.55
2022-08-19T08:21:19.609Z,99780.17
2022-08-19T08:22:21.445Z,99779.10
2022-08-19T08:23:27.362Z,99772.73
2022-08-19T08:24:32.816Z,99786.05
2022-08-19T08:25:37.996Z,99789.88
2022-08-19T08:26:46.882Z,99776.50
2022-08-19T08:27:53.813Z,99794.22
2022-08-19T08:28:57.554Z,99794.22
2022-08-19T08:30:04.054Z,99793.65
2022-08-19T08:31:09.763Z,99804.17
2022-08-19T08:32:18.889Z,99809.72
2022-08-19T08:33:32.897Z,99808.60
2022-08-19T08:34:30.851Z,99800.39
2022-08-19T08:35:37.164Z,99800.39
2022-08-19T08:36:45.557Z,99797.28
2022-08-19T08:37:59.514Z,99793.09
2022-08-19T08:38:58.938Z,99793.09
2022-08-19T08:40:13.324Z,99785.72
2022-08-19T08:41:38.085Z,99785.72
2022-08-19T08:42:45.201Z,99792.63
2022-08-19T08:43:53.502Z,99789.59
2022-08-19T08:45:12.466Z,99789.59
2022-08-19T08:46:32.010Z,99773.39
2022-08-19T08:47:34.174Z,99784.90
2022-08-19T08:48:52.588Z,99795.83
2022-08-19T08:50:07.712Z,99795.83
2022-08-19T08:51:14.750Z,99801.27
2022-08-19T08:52:32.031Z,99794.27
2022-08-19T08:53:41.405Z,99800.71
2022-08-19T08:54:55.480Z,99800.71
2022-08-19T08:55:55.666Z,99801.04
2022-08-19T08:57:00.186Z,99796.17
2022-08-19T08:58:20.519Z,99795.53
2022-08-19T08:59:27.515Z,99810.41
2022-08-19T09:00:36.537Z,99810.41
2022-08-19T09:01:40.636Z,99802.36
2022-08-19T09:02:50.620Z,99805.64
2022-08-19T09:04:59.777Z,99817.23
2022-08-19T09:06:11.844Z,99808.65
2022-08-19T09:07:35.984Z,99825.20
2022-08-19T09:08:35.483Z,99812.59
2022-08-19T09:09:44.972Z,99809.40
2022-08-19T09:10:29.016Z,99817.23
2022-08-19T09:10:58.932Z,99808.80
2022-08-19T09:12:05.203Z,99816.95
2022-08-19T09:13:30.265Z,99824.13
2022-08-19T09:14:56.508Z,99824.13
2022-08-19T09:16:15.342Z,99808.16
2022-08-19T09:17:20.448Z,99811.98
2022-08-19T09:18:26.072Z,99807.98
2022-08-19T09:19:37.649Z,99807.98
2022-08-19T09:20:43.018Z,99816.48
2022-08-19T09:21:48.846Z,99826.39
2022-08-19T09:22:52.906Z,99821.95
2022-08-19T09:24:03.428Z,99821.17
2022-08-19T09:25:10.624Z,99821.17
2022-08-19T09:26:21.994Z,99812.91
2022-08-19T09:27:42.982Z,99814.62
2022-08-19T09:28:33.626Z,99814.62
2022-08-19T09:29:38.119Z,99811.17
2022-08-19T09:30:44.973Z,99811.17
2022-08-19T09:31:48.954Z,99818.02
2022-08-19T09:32:57.588Z,99820.48
2022-08-19T09:34:01.800Z,99802.31
2022-08-19T09:35:08.760Z,99802.31
2022-08-19T09:36:31.071Z,99809.53
2022-08-19T09:37:23.813Z,99812.25
2022-08-19T09:38:29.003Z,99811.17
2022-08-19T09:39:35.921Z,99816.18
2022-08-19T09:40:39.033Z,99828.02
2022-08-19T09:41:47.528Z,99828.02
2022-08-19T09:42:52.601Z,99789.13
2022-08-19T09:43:58.288Z,99805.18
2022-08-19T09:45:05.219Z,99805.18
2022-08-19T09:46:11.763Z,99804.13
2022-08-19T09:47:16.219Z,99829.61
2022-08-19T09:48:23.664Z,99829.61
2022-08-19T09:49:27.903Z,99829.92
2022-08-19T09:50:33.284Z,99820.73
2022-08-19T09:51:38.980Z,99820.73
2022-08-19T09:52:55.083Z,99814.44
2022-08-19T09:53:50.864Z,99820.73
2022-08-19T09:54:56.550Z,99820.73
2022-08-19T09:56:00.557Z,99816.88
2022-08-19T09:57:07.826Z,99829.92
2022-08-19T09:58:12.116Z,99829.92
2022-08-19T09:59:16.363Z,99854.33
2022-08-19T10:00:20.813Z,99854.33
2022-08-19T10:01:30.009Z,99828.02
2022-08-19T10:02:34.526Z,99839.23
2022-08-19T10:03:38.784Z,99844.78
2022-08-19T10:04:42.915Z,99844.78
2022-08-19T10:05:48.878Z,99831.86
2022-08-19T10:06:56.642Z,99846.99
2022-08-19T10:08:04.380Z,99836.86
2022-08-19T10:09:13.048Z,99836.86
2022-08-19T10:10:18.579Z,99850.32
2022-08-19T10:11:27.879Z,99850.32
2022-08-19T10:12:33.125Z,99857.00
2022-08-19T10:13:37.640Z,99855.58
2022-08-19T10:14:41.716Z,99884.50
2022-08-19T10:15:53.571Z,99884.50
2022-08-19T10:16:56.640Z,99880.41
2022-08-19T10:18:02.653Z,99858.33
2022-08-19T10:19:06.838Z,99858.33
2022-08-19T10:20:12.412Z,99863.55
2022-08-19T10:21:19.371Z,99865.98
2022-08-19T10:22:25.592Z,99857.09
2022-08-19T10:23:33.679Z,99863.95
2022-08-19T10:24:38.002Z,99863.42
2022-08-19T10:25:43.506Z,99851.19
2022-08-19T10:26:48.432Z,99851.19
2022-08-19T10:27:56.123Z,99857.13
2022-08-19T10:29:00.863Z,99856.30
2022-08-19T10:30:05.439Z,99844.20
2022-08-19T10:31:13.933Z,99844.20
2022-08-19T10:32:19.563Z,99855.55
2022-08-19T10:33:39.362Z,99849.18
2022-08-19T10:34:32.274Z,99853.39
2022-08-19T10:35:42.571Z,99844.45
2022-08-19T10:36:53.831Z,99848.07
2022-08-19T10:37:56.794Z,99848.07
2022-08-19T10:38:59.354Z,99851.97
2022-08-19T10:40:05.124Z,99871.86
2022-08-19T10:41:11.776Z,99851.75
2022-08-19T10:42:16.239Z,99851.75
2022-08-19T10:43:20.464Z,99845.72
2022-08-19T10:44:25.218Z,99849.92
2022-08-19T10:45:30.983Z,99849.92
2022-08-19T10:46:38.232Z,99848.33
2022-08-19T10:47:42.436Z,99846.06
2022-08-19T10:48:48.526Z,99843.81
2022-08-19T10:49:55.642Z,99855.10
2022-08-19T10:50:59.990Z,99853.64
2022-08-19T10:52:07.334Z,99865.81
2022-08-19T10:53:14.541Z,99857.31
2022-08-19T10:54:31.250Z,99859.19
2022-08-19T10:55:29.255Z,99859.19
2022-08-19T10:56:34.815Z,99865.45
2022-08-19T10:58:01.345Z,99853.11
2022-08-19T10:58:46.125Z,99853.11
2022-08-19T10:59:55.067Z,99861.16
2022-08-19T11:01:03.419Z,99860.92
2022-08-19T11:02:13.397Z,99859.27
2022-08-19T11:03:16.188Z,99859.27
2022-08-19T11:04:21.069Z,99870.59
2022-08-19T11:05:25.121Z,99871.37
2022-08-19T11:06:32.239Z,99905.47
2022-08-19T11:07:36.297Z,99875.78
2022-08-19T11:08:40.705Z,99875.78
2022-08-19T11:09:46.375Z,99874.94
2022-08-19T11:10:55.760Z,99869.67
2022-08-19T11:12:02.743Z,99869.67
2022-08-19T11:13:10.045Z,99878.52
2022-08-19T11:14:19.801Z,99874.14
2022-08-19T11:15:25.765Z,99874.14
2022-08-19T11:16:37.814Z,99883.77
2022-08-19T11:17:40.410Z,99890.80
2022-08-19T11:18:51.075Z,99885.48
2022-08-19T11:19:56.646Z,99885.48
2022-08-19T11:21:14.359Z,99886.20
2022-08-19T11:22:20.441Z,99886.20
2022-08-19T11:23:25.078Z,99882.34
2022-08-19T11:24:29.838Z,99892.01
2022-08-19T11:25:40.417Z,99896.16
2022-08-19T11:26:43.404Z,99886.20
2022-08-19T11:27:47.496Z,99886.20
2022-08-19T11:28:52.185Z,99887.64
2022-08-19T11:29:56.706Z,99887.34
2022-08-19T11:31:04.206Z,99896.98
2022-08-19T11:32:10.536Z,99896.70
2022-08-19T11:33:14.581Z,99886.27
2022-08-19T11:34:21.832Z,99886.27
2022-08-19T11:35:27.437Z,99888.39
2022-08-19T11:36:34.361Z,99887.57
2022-08-19T11:37:38.392Z,99892.19
2022-08-19T11:38:44.273Z,99885.00
2022-08-19T11:39:53.944Z,99885.00
2022-08-19T11:41:00.795Z,99895.52
2022-08-19T11:42:18.975Z,99895.77
2022-08-19T11:43:15.403Z,99887.21
2022-08-19T11:44:22.486Z,99879.77
2022-08-19T11:45:33.476Z,99879.77
2022-08-19T11:46:39.818Z,99887.09
2022-08-19T11:47:56.457Z,99889.85
2022-08-19T11:48:51.228Z,99889.85
2022-08-19T11:49:57.696Z,99889.32
2022-08-19T11:51:13.575Z,99884.59
2022-08-19T11:52:18.608Z,99883.69
2022-08-19T11:53:28.129Z,99883.69
2022-08-19T11:54:35.218Z,99887.37
2022-08-19T11:55:52.556Z,99886.80
2022-08-19T11:56:59.657Z,99880.47
2022-08-19T11:58:07.944Z,99880.47
2022-08-19T11:59:20.070Z,99881.81
2022-08-19T12:00:22.841Z,99886.80
2022-08-19T12:02:37.782Z,99883.80
2022-08-19T12:03:10.308Z,99883.80
2022-08-19T12:03:47.850Z,99887.91
2022-08-19T12:04:53.607Z,99887.75
2022-08-19T12:05:59.246Z,99887.75
2022-08-19T12:07:11.769Z,99882.69
2022-08-19T12:08:13.774Z,99879.70
2022-08-19T12:09:19.821Z,99879.70
2022-08-19T12:10:26.381Z,99895.71
2022-08-19T12:11:31.288Z,99895.71
2022-08-19T12:12:36.798Z,99889.88
2022-08-19T12:13:43.972Z,99912.17
2022-08-19T12:14:54.266Z,99913.23
2022-08-19T12:16:00.639Z,99902.41
2022-08-19T12:17:07.816Z,99902.41
2022-08-19T12:18:11.313Z,99911.03
2022-08-19T12:19:16.823Z,99911.03
2022-08-19T12:20:28.484Z,99919.22
2022-08-19T12:21:34.552Z,99906.25
2022-08-19T12:22:39.864Z,99899.97
2022-08-19T12:23:45.087Z,99894.83
2022-08-19T12:24:51.928Z,99893.23
2022-08-19T12:25:55.959Z,99885.33
2022-08-19T12:27:03.505Z,99886.09
2022-08-19T12:28:12.959Z,99888.38
2022-08-19T12:29:20.428Z,99892.17
2022-08-19T12:30:23.068Z,99898.89
2022-08-19T12:31:31.845Z,99890.37
2022-08-19T12:32:36.084Z,99890.37
2022-08-19T12:33:42.358Z,99897.09
2022-08-19T12:34:49.678Z,99912.70
2022-08-19T12:35:54.384Z,99912.70
2022-08-19T12:37:03.770Z,99895.90
2022-08-19T12:38:07.861Z,99893.67
2022-08-19T12:39:15.107Z,99896.55
2022-08-19T12:40:19.867Z,99896.55
2022-08-19T12:41:25.523Z,99888.36
2022-08-19T12:42:29.968Z,99889.94
2022-08-19T12:43:36.373Z,99876.31
2022-08-19T12:44:42.725Z,99876.31
2022-08-19T12:45:47.379Z,99896.23
2022-08-19T12:46:53.794Z,99897.98
2022-08-19T12:47:57.464Z,99897.98
2022-08-19T12:49:01.626Z,99883.62
2022-08-19T12:50:08.039Z,99883.62
2022-08-19T12:51:15.537Z,99887.13
2022-08-19T12:52:23.120Z,99883.34
2022-08-19T12:53:29.395Z,99886.03
2022-08-19T12:54:33.537Z,99202.12
2022-08-19T12:55:41.196Z,99895.90
2022-08-19T12:56:46.516Z,99904.73
2022-08-19T12:57:51.526Z,99898.06
2022-08-19T12:58:56.979Z,99887.80
2022-08-19T13:00:11.595Z,99887.80
2022-08-19T13:01:21.992Z,99913.33
2022-08-19T13:02:23.370Z,99881.13
2022-08-19T13:03:28.916Z,99881.13
2022-08-19T13:04:33.554Z,99906.19
2022-08-19T13:05:39.137Z,99899.62
2022-08-19T13:06:44.719Z,99899.62
2022-08-19T13:07:48.888Z,99898.34
2022-08-19T13:08:57.705Z,99898.34
2022-08-19T13:10:00.826Z,99893.41
2022-08-19T13:11:16.382Z,99911.51
2022-08-19T13:12:20.438Z,99908.89
2022-08-19T13:13:28.303Z,99908.89
2022-08-19T13:14:32.064Z,99902.47
2022-08-19T13:15:41.001Z,99903.95