createdAt,value
2023-05-19T00:02:21.972Z,102907.57
2023-05-19T00:04:50.567Z,102910.71
2023-05-19T00:07:20.732Z,102911.91
2023-05-19T00:09:49.428Z,102916.42
2023-05-19T00:12:18.331Z,102914.45
2023-05-19T00:14:46.677Z,102912.48
2023-05-19T00:17:17.038Z,102907.37
2023-05-19T00:19:45.383Z,102906.08
2023-05-19T00:22:13.644Z,102902.34
2023-05-19T00:24:42.232Z,102902.11
2023-05-19T00:27:10.401Z,102902.56
2023-05-19T00:29:38.476Z,102904.05
2023-05-19T00:32:07.048Z,102902.77
2023-05-19T00:34:35.541Z,102899.55
2023-05-19T00:37:03.614Z,102901.23
2023-05-19T00:39:31.986Z,102897.88
2023-05-19T00:42:00.357Z,102896.43
2023-05-19T00:44:28.645Z,102896.61
2023-05-19T00:46:57.834Z,102892.07
2023-05-19T00:49:26.112Z,102894.86
2023-05-19T00:51:55.820Z,102897.80
2023-05-19T00:54:24.103Z,102896.25
2023-05-19T00:56:52.317Z,102895.94
2023-05-19T00:59:20.640Z,102891.97
2023-05-19T01:01:49.433Z,102895.51
2023-05-19T01:04:20.260Z,102895.34
2023-05-19T01:06:55.192Z,102895.70
2023-05-19T01:09:24.196Z,102899.09
2023-05-19T01:11:52.976Z,102896.53
2023-05-19T01:14:21.738Z,102897.46
2023-05-19T01:17:08.285Z,102893.95
2023-05-19T01:19:48.011Z,102899.80
2023-05-19T01:22:43.066Z,102896.90
2023-05-19T01:25:36.173Z,102900.76
2023-05-19T01:28:22.786Z,102903.21
2023-05-19T01:30:56.348Z,102899.27
2023-05-19T01:33:25.302Z,102902.54
2023-05-19T01:35:56.207Z,102901.11
2023-05-19T01:38:26.132Z,102899.00
2023-05-19T01:40:55.525Z,102900.85
2023-05-19T01:43:26.461Z,102900.45
2023-05-19T01:45:56.208Z,102904.72
2023-05-19T01:48:24.974Z,102902.58
2023-05-19T01:50:53.332Z,102904.51
2023-05-19T01:53:21.336Z,102897.85
2023-05-19T01:55:52.667Z,102896.00
2023-05-19T01:58:23.486Z,102894.52
2023-05-19T02:01:05.074Z,102895.61
2023-05-19T02:04:13.318Z,102895.13
2023-05-19T02:07:06.033Z,102891.22
2023-05-19T02:10:06.052Z,102894.55
2023-05-19T02:12:40.464Z,102890.77
2023-05-19T02:15:16.985Z,102894.05
2023-05-19T02:17:51.812Z,102887.70
2023-05-19T02:20:22.461Z,102891.36
2023-05-19T02:22:50.801Z,102889.94
2023-05-19T02:25:19.667Z,102891.33
2023-05-19T02:27:49.392Z,102887.98
2023-05-19T02:30:17.541Z,102892.27
2023-05-19T02:32:47.019Z,102892.20
2023-05-19T02:35:15.942Z,102890.59
2023-05-19T02:37:44.462Z,102890.02
2023-05-19T02:40:12.708Z,102893.96
2023-05-19T02:42:40.910Z,102891.85
2023-05-19T02:45:09.933Z,102889.73
2023-05-19T02:47:38.510Z,102890.94
2023-05-19T02:50:08.581Z,102894.56
2023-05-19T02:52:36.727Z,102892.92
2023-05-19T02:55:05.249Z,102889.98
2023-05-19T02:57:35.134Z,102890.48
2023-05-19T03:00:03.817Z,102890.14
2023-05-19T03:02:34.487Z,102889.50
2023-05-19T03:05:04.146Z,102892.52
2023-05-19T03:07:33.893Z,102887.69
2023-05-19T03:10:06.704Z,102891.27
2023-05-19T03:12:34.953Z,102892.73
2023-05-19T03:15:03.356Z,102890.69
2023-05-19T03:17:34.528Z,102892.30
2023-05-19T03:20:02.917Z,102891.09
2023-05-19T03:22:33.556Z,102885.89
2023-05-19T03:25:01.777Z,102888.92
2023-05-19T03:27:30.291Z,102888.97
2023-05-19T03:29:58.393Z,102887.14
2023-05-19T03:32:26.945Z,102886.23
2023-05-19T03:34:55.272Z,102886.20
2023-05-19T03:37:23.726Z,102886.13
2023-05-19T03:39:51.877Z,102885.02
2023-05-19T03:42:19.956Z,102891.52
2023-05-19T03:44:48.847Z,102888.25
2023-05-19T03:47:17.018Z,102888.85
2023-05-19T03:50:23.796Z,102890.30
2023-05-19T03:52:55.514Z,102890.52
2023-05-19T03:55:30.089Z,102890.98
2023-05-19T03:57:58.188Z,102892.83
2023-05-19T04:00:26.527Z,102892.91
2023-05-19T04:02:54.809Z,102892.13
2023-05-19T04:05:23.095Z,102895.15
2023-05-19T04:07:51.186Z,102899.65
2023-05-19T04:10:20.233Z,102894.55
2023-05-19T04:12:48.410Z,102895.03
2023-05-19T04:15:17.299Z,102891.91
2023-05-19T04:17:46.470Z,102894.65
2023-05-19T04:20:14.870Z,102889.16
2023-05-19T04:22:42.985Z,102891.55
2023-05-19T04:25:11.115Z,102885.58
2023-05-19T04:27:40.004Z,102892.70
2023-05-19T04:30:09.031Z,102900.54
2023-05-19T04:32:37.802Z,102903.39
2023-05-19T04:35:07.006Z,102911.04
2023-05-19T04:37:37.713Z,102917.46
2023-05-19T04:40:10.154Z,102906.28
2023-05-19T04:42:41.550Z,102903.89
2023-05-19T04:45:12.688Z,102911.88
2023-05-19T04:47:42.221Z,102907.43
2023-05-19T04:50:11.527Z,102914.04
2023-05-19T04:52:42.575Z,102902.96
2023-05-19T04:55:12.026Z,102910.25
2023-05-19T04:57:40.481Z,102906.51
2023-05-19T05:00:12.921Z,102908.39
2023-05-19T05:02:51.359Z,102907.96
2023-05-19T05:05:21.404Z,102907.02
2023-05-19T05:07:49.684Z,102907.89
2023-05-19T05:10:18.082Z,102911.37
2023-05-19T05:12:48.218Z,102914.65
2023-05-19T05:15:17.555Z,102918.60
2023-05-19T05:17:46.661Z,102919.23
2023-05-19T05:20:15.657Z,102918.08
2023-05-19T05:22:44.284Z,102918.21
2023-05-19T05:25:13.787Z,102919.89
2023-05-19T05:27:42.286Z,102919.81
2023-05-19T05:30:10.698Z,102921.83
2023-05-19T05:32:39.235Z,102920.15
2023-05-19T05:35:12.169Z,102918.08
2023-05-19T05:37:40.549Z,102920.58
2023-05-19T05:40:09.656Z,102917.55
2023-05-19T05:42:37.763Z,102915.24
2023-05-19T05:45:07.998Z,102918.38
2023-05-19T05:47:38.573Z,102920.98
2023-05-19T05:50:09.746Z,102919.72
2023-05-19T05:52:39.931Z,102917.92
2023-05-19T05:55:09.038Z,102917.52
2023-05-19T05:57:37.239Z,102910.30
2023-05-19T06:00:08.477Z,102914.97
2023-05-19T06:02:47.485Z,102914.39
2023-05-19T06:05:16.756Z,102919.47
2023-05-19T06:07:45.043Z,102920.83
2023-05-19T06:10:14.139Z,102921.48
2023-05-19T06:12:43.643Z,102921.06
2023-05-19T06:15:11.866Z,102922.04
2023-05-19T06:17:59.718Z,102923.89
2023-05-19T06:20:28.239Z,102923.11
2023-05-19T06:22:56.916Z,102922.68
2023-05-19T06:25:26.010Z,102925.23
2023-05-19T06:27:54.909Z,102927.77
2023-05-19T06:30:23.301Z,102926.46
2023-05-19T06:33:18.246Z,102925.46
2023-05-19T06:35:46.451Z,102922.73
2023-05-19T06:38:15.177Z,102923.54
2023-05-19T06:40:43.436Z,102923.44
2023-05-19T06:43:11.789Z,102918.91
2023-05-19T06:45:56.597Z,102913.52
2023-05-19T06:48:26.379Z,102910.95
2023-05-19T06:50:54.950Z,102912.11
2023-05-19T06:53:23.432Z,102914.30
2023-05-19T06:55:59.528Z,102918.05
2023-05-19T06:58:30.937Z,102913.37
2023-05-19T07:01:01.477Z,102913.59
2023-05-19T07:03:33.372Z,102916.98
2023-05-19T07:06:01.779Z,102914.93
2023-05-19T07:08:30.401Z,102910.23
2023-05-19T07:11:00.512Z,102909.61
2023-05-19T07:13:29.799Z,102913.17
2023-05-19T07:15:58.701Z,102911.46
2023-05-19T07:18:32.113Z,102914.67
2023-05-19T07:21:00.459Z,102914.02
2023-05-19T07:23:28.734Z,102919.86
2023-05-19T07:25:57.372Z,102916.02
2023-05-19T07:28:25.593Z,102916.02
2023-05-19T07:30:53.667Z,102916.41
2023-05-19T07:33:21.744Z,102918.55
2023-05-19T07:35:50.422Z,102914.59
2023-05-19T07:38:19.110Z,102919.05
2023-05-19T07:40:47.271Z,102916.81
2023-05-19T07:43:15.455Z,102917.02
2023-05-19T07:45:43.644Z,102918.83
2023-05-19T07:48:11.813Z,102916.03
2023-05-19T07:50:39.914Z,102921.85
2023-05-19T07:53:08.134Z,102916.06
2023-05-19T07:55:36.514Z,102917.15
2023-05-19T07:58:04.586Z,102919.98
2023-05-19T08:00:33.032Z,102915.23
2023-05-19T08:03:02.667Z,102914.89
2023-05-19T08:05:30.963Z,102914.55
2023-05-19T08:07:58.984Z,102906.66
2023-05-19T08:10:27.603Z,102905.23
2023-05-19T08:12:55.899Z,102907.71
2023-05-19T08:15:24.154Z,102906.83
2023-05-19T08:17:52.222Z,102904.35
2023-05-19T08:20:20.467Z,102908.39
2023-05-19T08:22:48.675Z,102907.48
2023-05-19T08:25:17.258Z,102906.41
2023-05-19T08:27:45.848Z,102904.29
2023-05-19T08:30:13.906Z,102900.38
2023-05-19T08:32:42.233Z,102896.81
2023-05-19T08:35:11.390Z,102896.44
2023-05-19T08:37:39.563Z,102895.55
2023-05-19T08:40:12.354Z,102895.52
2023-05-19T08:42:40.450Z,102891.27
2023-05-19T08:45:09.743Z,102894.79
2023-05-19T08:47:38.148Z,102890.17
2023-05-19T08:50:08.059Z,102891.91
2023-05-19T08:52:53.124Z,102892.77
2023-05-19T08:55:41.515Z,102891.89
2023-05-19T08:58:11.748Z,102888.21
2023-05-19T09:00:40.156Z,102889.64
2023-05-19T09:03:18.211Z,102890.52
2023-05-19T09:05:51.905Z,102893.52
2023-05-19T09:08:20.402Z,102894.95
2023-05-19T09:10:48.563Z,102894.80
2023-05-19T09:13:16.848Z,102894.11
2023-05-19T09:15:46.239Z,102897.10
2023-05-19T09:18:15.450Z,102902.20
2023-05-19T09:20:45.400Z,102900.96
2023-05-19T09:23:18.433Z,102903.78
2023-05-19T09:25:53.436Z,102905.92
2023-05-19T09:28:30.685Z,102903.48
2023-05-19T09:31:06.163Z,102909.16
2023-05-19T09:33:36.570Z,102909.50
2023-05-19T09:36:06.682Z,102907.39
2023-05-19T09:38:38.918Z,102904.93
2023-05-19T09:41:09.824Z,102904.41
2023-05-19T09:43:38.134Z,102905.11
2023-05-19T09:46:14.613Z,102904.05
2023-05-19T09:48:44.118Z,102908.30
2023-05-19T09:51:12.504Z,102911.48
2023-05-19T09:53:40.738Z,102909.20
2023-05-19T09:56:10.040Z,102907.64
2023-05-19T09:58:42.847Z,102905.52
2023-05-19T10:01:11.541Z,102901.64
2023-05-19T10:03:40.816Z,102898.63
2023-05-19T10:06:09.930Z,102896.86
2023-05-19T10:08:39.847Z,102897.38
2023-05-19T10:11:10.076Z,102903.02
2023-05-19T10:13:39.392Z,102906.02
2023-05-19T10:16:10.049Z,102907.06
2023-05-19T10:18:39.935Z,102906.55
2023-05-19T10:21:09.478Z,102904.60
2023-05-19T10:23:38.483Z,102907.77
2023-05-19T10:26:08.602Z,102912.18
2023-05-19T10:28:41.282Z,102919.97
2023-05-19T10:31:13.909Z,102918.22
2023-05-19T10:33:53.395Z,102914.35
2023-05-19T10:36:46.089Z,102916.84
2023-05-19T10:39:25.908Z,102915.25
2023-05-19T10:42:17.026Z,102919.66
2023-05-19T10:45:09.892Z,102916.50
2023-05-19T10:47:38.159Z,102918.96
2023-05-19T10:50:07.805Z,102922.49
2023-05-19T10:52:40.314Z,102920.38
2023-05-19T10:55:10.282Z,102924.96
2023-05-19T10:57:53.552Z,102922.49
2023-05-19T11:00:29.410Z,102919.52
2023-05-19T11:03:16.468Z,102921.27
2023-05-19T11:05:46.566Z,102911.93
2023-05-19T11:08:14.716Z,102913.88
2023-05-19T11:10:46.659Z,102911.23
2023-05-19T11:15:58.539Z,102915.12
2023-05-19T11:18:26.717Z,102916.52
2023-05-19T11:21:02.795Z,102916.17
2023-05-19T11:23:35.509Z,102922.70
2023-05-19T11:26:03.978Z,102924.82
2023-05-19T11:28:33.719Z,102929.75
2023-05-19T11:31:02.896Z,102932.52
2023-05-19T11:33:32.808Z,102931.80
2023-05-19T11:36:01.319Z,102931.09
2023-05-19T11:38:30.472Z,102935.67
2023-05-19T11:40:58.869Z,102934.77
2023-05-19T11:43:27.227Z,102937.75
2023-05-19T11:45:56.059Z,102940.38
2023-05-19T11:48:26.612Z,102942.46
2023-05-19T11:50:54.958Z,102942.44
2023-05-19T11:53:23.310Z,102940.48
2023-05-19T11:55:52.157Z,102945.04
2023-05-19T11:58:27.804Z,102947.47
2023-05-19T12:00:56.016Z,102946.16
2023-05-19T12:03:28.874Z,102946.33
2023-05-19T12:05:57.240Z,102946.30
2023-05-19T12:08:26.164Z,102950.48
2023-05-19T12:10:55.052Z,102952.51
2023-05-19T12:13:24.339Z,102949.15
2023-05-19T12:15:53.642Z,102953.70
2023-05-19T12:18:22.019Z,102953.68
2023-05-19T12:20:50.295Z,102952.45
2023-05-19T12:23:19.036Z,102953.87
2023-05-19T12:25:48.517Z,102956.16
2023-05-19T12:28:17.224Z,102961.45
2023-05-19T12:30:51.990Z,102958.80
2023-05-19T12:33:21.348Z,102961.95
2023-05-19T12:35:50.296Z,102963.02
2023-05-19T12:38:20.200Z,102963.39
2023-05-19T12:40:50.481Z,102965.82
2023-05-19T12:43:22.707Z,102965.44
2023-05-19T12:45:51.447Z,102964.68
2023-05-19T12:48:22.897Z,102966.79
2023-05-19T12:50:55.868Z,102965.85
2023-05-19T12:53:27.385Z,102967.05
2023-05-19T12:55:56.053Z,102967.16
2023-05-19T12:58:24.638Z,102969.92
2023-05-19T13:01:00.034Z,102969.20
2023-05-19T13:03:28.548Z,102963.23
2023-05-19T13:05:56.902Z,102960.09
2023-05-19T13:08:25.266Z,102961.84
2023-05-19T13:10:53.395Z,102961.47
2023-05-19T13:13:22.267Z,102958.45
2023-05-19T13:15:50.448Z,102959.63
2023-05-19T13:18:18.830Z,102962.40
2023-05-19T13:20:49.393Z,102962.16
2023-05-19T13:23:17.748Z,102965.11
2023-05-19T13:25:46.314Z,102969.98
2023-05-19T13:28:15.141Z,102972.83
2023-05-19T13:30:44.820Z,102971.02
2023-05-19T13:33:13.057Z,102973.10
2023-05-19T13:35:41.505Z,102970.98
2023-05-19T13:38:10.658Z,102967.23
2023-05-19T13:40:40.584Z,102960.33
2023-05-19T13:43:09.320Z,102961.14
2023-05-19T13:45:37.996Z,102967.05
2023-05-19T13:48:07.720Z,102964.37
2023-05-19T13:50:36.335Z,102964.70
2023-05-19T13:53:04.612Z,102968.02
2023-05-19T13:55:33.433Z,102967.85
2023-05-19T13:58:01.686Z,102968.03
2023-05-19T14:00:32.126Z,102964.84
2023-05-19T14:03:00.718Z,102964.66
2023-05-19T14:05:29.349Z,102964.42
2023-05-19T14:07:58.257Z,102964.39
2023-05-19T14:10:27.045Z,102957.31
2023-05-19T14:13:26.077Z,102964.43
2023-05-19T14:15:44.571Z,102968.72
2023-05-19T14:18:12.742Z,102970.28
2023-05-19T14:20:41.331Z,102970.28
2023-05-19T14:23:09.506Z,102970.41
2023-05-19T14:25:37.626Z,102972.16
2023-05-19T14:28:06.049Z,102970.77
2023-05-19T14:30:34.490Z,102968.14
2023-05-19T14:33:02.951Z,102964.61
2023-05-19T14:35:31.087Z,102964.79
2023-05-19T14:37:59.359Z,102958.48
2023-05-19T14:40:27.427Z,102958.67
2023-05-19T14:42:56.321Z,102956.20
2023-05-19T14:45:24.494Z,102955.16
2023-05-19T14:47:53.045Z,102951.83
2023-05-19T14:50:21.562Z,102945.02
2023-05-19T14:52:49.734Z,102938.14
2023-05-19T14:55:18.002Z,102930.92
2023-05-19T14:57:46.284Z,102924.95
2023-05-19T15:00:14.739Z,102921.94
2023-05-19T15:02:43.195Z,102917.92
2023-05-19T15:05:12.045Z,102921.28
2023-05-19T15:07:40.206Z,102919.70
2023-05-19T15:10:08.696Z,102917.36
2023-05-19T15:12:36.857Z,102917.88
2023-05-19T15:15:05.801Z,102911.22
2023-05-19T15:17:34.030Z,102907.52
2023-05-19T15:20:02.228Z,102905.93
2023-05-19T15:22:30.364Z,102905.77
2023-05-19T15:24:58.383Z,102903.34
2023-05-19T15:27:27.014Z,102903.73
2023-05-19T15:29:55.104Z,102910.27
2023-05-19T15:32:23.265Z,102906.09
2023-05-19T15:34:51.435Z,102913.15
2023-05-19T15:37:19.709Z,102913.16
2023-05-19T15:39:47.986Z,102911.09
2023-05-19T15:42:16.158Z,102908.29
2023-05-19T15:44:46.164Z,102904.95
2023-05-19T15:47:14.367Z,102907.61
2023-05-19T15:49:42.461Z,102900.41
2023-05-19T15:52:10.587Z,102897.10
2023-05-19T15:54:38.763Z,102892.88
2023-05-19T15:57:06.862Z,102898.14
2023-05-19T15:59:35.121Z,102896.41
2023-05-19T16:02:03.661Z,102891.67
2023-05-19T16:04:32.067Z,102895.37
2023-05-19T16:07:00.238Z,102893.08
2023-05-19T16:09:28.258Z,102888.48
2023-05-19T16:11:56.379Z,102894.25
2023-05-19T16:14:25.473Z,102892.85
2023-05-19T16:16:54.620Z,102894.25
2023-05-19T16:19:24.039Z,102898.27
2023-05-19T16:21:52.240Z,102900.88
2023-05-19T16:24:20.417Z,102900.69
2023-05-19T16:26:48.908Z,102900.66
2023-05-19T16:29:17.079Z,102901.02
2023-05-19T16:31:45.413Z,102900.31
2023-05-19T16:34:13.563Z,102894.72
2023-05-19T16:36:41.807Z,102888.95
2023-05-19T16:39:09.972Z,102891.05
2023-05-19T16:41:38.712Z,102889.61
2023-05-19T16:44:06.930Z,102889.23
2023-05-19T16:46:35.309Z,102890.59
2023-05-19T16:49:04.142Z,102889.16
2023-05-19T16:51:33.088Z,102886.16
2023-05-19T16:54:01.878Z,102887.21
2023-05-19T16:56:29.890Z,102891.59
2023-05-19T16:58:58.225Z,102898.38
2023-05-19T17:01:26.443Z,102893.94
2023-05-19T17:03:55.908Z,102892.48
2023-05-19T17:06:24.004Z,102896.66
2023-05-19T17:08:52.248Z,102899.95
2023-05-19T17:11:20.308Z,102893.27
2023-05-19T17:13:48.383Z,102893.61
2023-05-19T17:16:16.605Z,102895.18
2023-05-19T17:18:44.846Z,102892.54
2023-05-19T17:21:13.659Z,102896.91
2023-05-19T17:23:42.141Z,102899.86
2023-05-19T17:26:10.380Z,102896.46
2023-05-19T17:28:38.538Z,102894.16
2023-05-19T17:31:12.375Z,102892.55
2023-05-19T17:33:41.135Z,102887.77
2023-05-19T17:36:09.680Z,102883.52
2023-05-19T17:38:42.037Z,102885.07
2023-05-19T17:41:10.528Z,102886.10
2023-05-19T17:43:40.276Z,102888.54
2023-05-19T17:46:08.942Z,102887.83
2023-05-19T17:48:37.067Z,102885.15
2023-05-19T17:51:07.253Z,102889.30
2023-05-19T17:53:36.649Z,102888.38
2023-05-19T17:56:07.423Z,102889.03
2023-05-19T17:58:36.199Z,102888.62
2023-05-19T18:01:04.608Z,102888.55
2023-05-19T18:03:33.474Z,102887.95
2023-05-19T18:06:02.275Z,102887.38
2023-05-19T18:08:32.553Z,102888.58
2023-05-19T18:11:00.934Z,102891.20
2023-05-19T18:13:28.941Z,102889.46
2023-05-19T18:15:59.387Z,102893.32
2023-05-19T18:18:27.498Z,102891.73
2023-05-19T18:20:55.601Z,102894.31
2023-05-19T18:23:23.741Z,102896.19
2023-05-19T18:25:53.515Z,102895.61
2023-05-19T18:28:21.666Z,102893.45
2023-05-19T18:31:06.328Z,102894.83
2023-05-19T18:33:34.928Z,102891.66
2023-05-19T18:36:03.034Z,102897.80
2023-05-19T18:38:31.205Z,102900.61
2023-05-19T18:41:01.023Z,102900.59
2023-05-19T18:43:30.521Z,102898.77
2023-05-19T18:45:59.088Z,102900.29
2023-05-19T18:48:27.309Z,102905.51
2023-05-19T18:50:55.569Z,102904.23
2023-05-19T18:53:23.720Z,102902.80
2023-05-19T18:55:52.010Z,102907.47
2023-05-19T18:58:20.174Z,102901.55
2023-05-19T19:00:48.432Z,102912.36
2023-05-19T19:03:16.650Z,102919.52
2023-05-19T19:05:45.312Z,102918.95
2023-05-19T19:08:13.994Z,102918.05
2023-05-19T19:10:42.697Z,102916.64
2023-05-19T19:13:10.915Z,102919.80
2023-05-19T19:15:39.888Z,102919.60
2023-05-19T19:18:08.645Z,102913.27
2023-05-19T19:20:36.903Z,102911.31
2023-05-19T19:23:06.913Z,102909.52
2023-05-19T19:25:35.723Z,102907.02
2023-05-19T19:28:03.832Z,102908.02
2023-05-19T19:30:32.679Z,102903.27
2023-05-19T19:33:01.017Z,102902.02
2023-05-19T19:35:29.330Z,102903.23
2023-05-19T19:37:58.820Z,102903.52
2023-05-19T19:40:27.136Z,102904.79
2023-05-19T19:42:55.553Z,102905.70
2023-05-19T19:45:23.627Z,102907.56
2023-05-19T19:47:52.102Z,102906.83
2023-05-19T19:50:20.254Z,102906.74
2023-05-19T19:52:48.477Z,102905.46
2023-05-19T19:55:16.708Z,102907.53
2023-05-19T19:57:47.391Z,102899.80
2023-05-19T20:00:16.263Z,102905.14
2023-05-19T20:03:02.837Z,102907.70
2023-05-19T20:05:31.662Z,102907.13
2023-05-19T20:07:59.784Z,102908.52
2023-05-19T20:10:28.008Z,102907.83
2023-05-19T20:12:56.591Z,102907.65
2023-05-19T20:15:24.893Z,102906.79
2023-05-19T20:17:53.049Z,102907.83
2023-05-19T20:20:21.524Z,102903.04
2023-05-19T20:22:49.591Z,102904.08
2023-05-19T20:25:17.527Z,102902.36
2023-05-19T20:27:45.743Z,102903.77
2023-05-19T20:30:14.346Z,102902.08
2023-05-19T20:32:42.505Z,102900.02
2023-05-19T20:35:10.860Z,102899.17
2023-05-19T20:37:39.850Z,102898.13
2023-05-19T20:40:08.410Z,102897.81
2023-05-19T20:42:38.451Z,102895.06
2023-05-19T20:45:07.489Z,102891.94
2023-05-19T20:47:35.943Z,102891.66
2023-05-19T20:50:04.657Z,102895.37
2023-05-19T20:52:33.339Z,102898.50
2023-05-19T20:55:01.426Z,102895.73
2023-05-19T20:57:29.638Z,102895.60
2023-05-19T20:59:57.709Z,102893.70
2023-05-19T21:02:25.886Z,102893.79
2023-05-19T21:04:55.134Z,102890.71
2023-05-19T21:07:23.603Z,102893.39
2023-05-19T21:09:52.615Z,102898.12
2023-05-19T21:12:25.422Z,102900.77
2023-05-19T21:14:53.653Z,102901.71
2023-05-19T21:17:21.900Z,102898.45
2023-05-19T21:19:50.709Z,102898.49
2023-05-19T21:22:19.049Z,102894.52
2023-05-19T21:24:47.165Z,102887.90
2023-05-19T21:27:15.304Z,102891.22
2023-05-19T21:29:43.303Z,102886.85
2023-05-19T21:32:11.538Z,102890.52
2023-05-19T21:34:39.623Z,102889.48
2023-05-19T21:37:07.793Z,102888.27
2023-05-19T21:39:36.057Z,102886.15
2023-05-19T21:42:04.576Z,102883.55
2023-05-19T21:44:32.664Z,102886.90
2023-05-19T21:47:01.061Z,102880.23
2023-05-19T21:49:29.208Z,102881.46
2023-05-19T21:51:57.325Z,102884.27
2023-05-19T21:54:25.396Z,102881.81
2023-05-19T21:56:53.474Z,102882.88
2023-05-19T21:59:23.588Z,102884.08
2023-05-19T22:01:51.836Z,102883.73
2023-05-19T22:04:21.472Z,102888.98
2023-05-19T22:06:49.614Z,102892.19
2023-05-19T22:09:18.328Z,102894.84
2023-05-19T22:11:46.534Z,102894.85
2023-05-19T22:14:14.691Z,102894.69
2023-05-19T22:16:43.079Z,102900.10
2023-05-19T22:19:11.797Z,102899.43
2023-05-19T22:21:40.011Z,102895.94
2023-05-19T22:24:08.185Z,102896.02
2023-05-19T22:26:36.660Z,102894.83
2023-05-19T22:29:04.629Z,102893.11
2023-05-19T22:31:32.707Z,102889.61
2023-05-19T22:34:00.833Z,102892.92
2023-05-19T22:36:29.183Z,102891.52
2023-05-19T22:38:57.266Z,102892.97
2023-05-19T22:41:25.254Z,102896.33
2023-05-19T22:43:53.413Z,102895.83
2023-05-19T22:46:21.710Z,102898.14
2023-05-19T22:48:50.008Z,102893.94
2023-05-19T22:51:18.229Z,102893.23
2023-05-19T22:53:46.978Z,102894.81
2023-05-19T22:56:15.274Z,102896.05
2023-05-19T22:58:43.524Z,102885.01
2023-05-19T23:01:11.713Z,102889.42
2023-05-19T23:03:39.895Z,102886.65
2023-05-19T23:06:07.934Z,102885.08
2023-05-19T23:08:36.109Z,102881.23
2023-05-19T23:11:04.283Z,102881.08
2023-05-19T23:13:32.562Z,102881.45
2023-05-19T23:16:01.069Z,102880.59
2023-05-19T23:18:29.108Z,102884.82
2023-05-19T23:20:57.281Z,102886.58
2023-05-19T23:23:26.077Z,102885.38
2023-05-19T23:25:55.264Z,102886.98
2023-05-19T23:28:23.281Z,102884.17
2023-05-19T23:30:54.183Z,102886.63
2023-05-19T23:33:22.950Z,102887.14
2023-05-19T23:35:51.132Z,102885.23
2023-05-19T23:38:19.201Z,102887.87
2023-05-19T23:40:47.349Z,102884.02
2023-05-19T23:43:15.394Z,102884.01
2023-05-19T23:45:43.463Z,102885.94
2023-05-19T23:48:11.880Z,102887.83
2023-05-19T23:50:40.074Z,102890.13
2023-05-19T23:53:08.289Z,102890.66
2023-05-19T23:55:36.773Z,102890.80
2023-05-19T23:58:05.447Z,102888.89
