createdAt,value
2022-09-24T00:01:16.639Z,45.80
2022-09-24T00:03:46.412Z,45.80
2022-09-24T00:06:15.251Z,45.90
2022-09-24T00:08:43.359Z,45.80
2022-09-24T00:11:13.145Z,45.70
2022-09-24T00:13:43.080Z,45.90
2022-09-24T00:16:12.525Z,45.80
2022-09-24T00:18:41.643Z,45.80
2022-09-24T00:21:15.064Z,45.80
2022-09-24T00:23:43.163Z,45.80
2022-09-24T00:26:32.604Z,45.80
2022-09-24T00:29:55.054Z,45.80
2022-09-24T00:32:24.862Z,45.70
2022-09-24T00:34:53.238Z,45.80
2022-09-24T00:37:21.523Z,45.70
2022-09-24T00:39:49.604Z,45.70
2022-09-24T00:42:20.801Z,45.60
2022-09-24T00:44:54.367Z,45.60
2022-09-24T00:47:34.813Z,45.70
2022-09-24T00:50:19.490Z,45.60
2022-09-24T00:52:52.643Z,45.60
2022-09-24T00:55:22.478Z,45.60
2022-09-24T00:57:56.841Z,45.60
2022-09-24T01:00:25.172Z,45.70
2022-09-24T01:03:01.546Z,45.60
2022-09-24T01:05:30.069Z,45.60
2022-09-24T01:07:58.205Z,45.70
2022-09-24T01:10:51.168Z,45.60
2022-09-24T01:13:44.817Z,45.70
2022-09-24T01:16:22.147Z,45.60
2022-09-24T01:18:58.121Z,45.60
2022-09-24T01:21:32.676Z,45.60
2022-09-24T01:24:21.221Z,45.60
2022-09-24T01:27:08.968Z,45.60
2022-09-24T01:29:59.300Z,45.50
2022-09-24T01:32:35.593Z,45.50
2022-09-24T01:35:09.435Z,45.60
2022-09-24T01:37:40.564Z,45.60
2022-09-24T01:40:10.727Z,45.60
2022-09-24T01:42:41.819Z,45.60
2022-09-24T01:45:12.226Z,45.60
2022-09-24T01:47:43.545Z,45.60
2022-09-24T01:50:14.075Z,45.70
2022-09-24T01:52:45.642Z,45.60
2022-09-24T01:55:18.737Z,45.60
2022-09-24T01:57:49.961Z,45.50
2022-09-24T02:00:22.198Z,45.60
2022-09-24T02:02:57.288Z,45.60
2022-09-24T02:05:33.761Z,45.50
2022-09-24T02:08:08.525Z,45.60
2022-09-24T02:10:42.447Z,45.50
2022-09-24T02:13:14.089Z,45.50
2022-09-24T02:15:47.449Z,45.50
2022-09-24T02:18:20.416Z,45.40
2022-09-24T02:20:49.934Z,45.50
2022-09-24T02:23:18.885Z,45.40
2022-09-24T02:25:53.289Z,45.50
2022-09-24T02:28:21.922Z,45.40
2022-09-24T02:30:54.880Z,45.40
2022-09-24T02:33:41.430Z,45.40
2022-09-24T02:36:12.038Z,45.40
2022-09-24T02:38:40.356Z,45.40
2022-09-24T02:41:09.129Z,45.40
2022-09-24T02:43:37.744Z,45.40
2022-09-24T02:46:08.449Z,45.30
2022-09-24T02:48:36.651Z,45.30
2022-09-24T02:51:05.424Z,45.30
2022-09-24T02:53:34.038Z,45.40
2022-09-24T02:56:02.551Z,45.40
2022-09-24T02:58:31.130Z,45.40
2022-09-24T03:00:59.495Z,45.40
2022-09-24T03:03:28.992Z,45.40
2022-09-24T03:05:57.124Z,45.30
2022-09-24T03:08:27.141Z,45.30
2022-09-24T03:10:56.180Z,45.40
2022-09-24T03:13:24.639Z,45.80
2022-09-24T03:15:52.803Z,46.00
2022-09-24T03:18:21.000Z,46.40
2022-09-24T03:20:57.636Z,46.40
2022-09-24T03:23:26.111Z,46.40
2022-09-24T03:25:55.303Z,46.50
2022-09-24T03:28:24.360Z,46.50
2022-09-24T03:31:00.287Z,46.50
2022-09-24T03:33:29.608Z,46.60
2022-09-24T03:36:00.877Z,46.60
2022-09-24T03:38:29.587Z,46.60
2022-09-24T03:40:58.064Z,46.70
2022-09-24T03:43:26.825Z,46.70
2022-09-24T03:45:55.343Z,46.70
2022-09-24T03:48:24.728Z,46.80
2022-09-24T03:50:52.959Z,46.80
2022-09-24T03:53:22.974Z,46.70
2022-09-24T03:55:55.776Z,46.70
2022-09-24T03:58:24.452Z,46.70
2022-09-24T04:00:53.878Z,46.60
2022-09-24T04:03:22.646Z,46.60
2022-09-24T04:05:51.816Z,46.70
2022-09-24T04:08:20.438Z,46.60
2022-09-24T04:10:50.908Z,46.70
2022-09-24T04:13:20.138Z,46.70
2022-09-24T04:15:49.006Z,46.70
2022-09-24T04:18:17.593Z,46.80
2022-09-24T04:20:45.764Z,46.70
2022-09-24T04:23:14.317Z,46.70
2022-09-24T04:25:42.426Z,46.80
2022-09-24T04:28:12.358Z,46.80
2022-09-24T04:30:40.512Z,46.80
2022-09-24T04:33:09.266Z,46.70
2022-09-24T04:35:37.748Z,46.70
2022-09-24T04:38:06.553Z,46.70
2022-09-24T04:40:34.780Z,46.70
2022-09-24T04:43:06.081Z,46.70
2022-09-24T04:45:35.668Z,46.70
2022-09-24T04:48:03.771Z,46.70
2022-09-24T04:50:33.788Z,46.70
2022-09-24T04:53:01.999Z,46.70
2022-09-24T04:55:32.218Z,46.80
2022-09-24T04:58:00.772Z,46.70
2022-09-24T05:00:33.509Z,46.70
2022-09-24T05:03:04.694Z,46.70
2022-09-24T05:05:34.008Z,46.70
2022-09-24T05:08:02.662Z,46.70
2022-09-24T05:10:31.722Z,46.70
2022-09-24T05:12:59.885Z,46.60
2022-09-24T05:15:28.167Z,46.70
2022-09-24T05:17:56.308Z,46.60
2022-09-24T05:20:26.480Z,46.60
2022-09-24T05:22:55.106Z,46.60
2022-09-24T05:25:23.696Z,46.70
2022-09-24T05:27:52.335Z,46.80
2022-09-24T05:30:21.797Z,46.80
2022-09-24T05:32:52.394Z,46.70
2022-09-24T05:35:21.314Z,46.80
2022-09-24T05:37:53.437Z,46.80
2022-09-24T05:40:51.457Z,46.80
2022-09-24T05:43:20.396Z,46.70
2022-09-24T05:45:50.614Z,46.70
2022-09-24T05:48:18.760Z,46.80
2022-09-24T05:50:46.847Z,46.70
2022-09-24T05:53:16.368Z,46.70
2022-09-24T05:55:44.796Z,46.70
2022-09-24T05:58:14.359Z,46.70
2022-09-24T06:00:42.454Z,46.70
2022-09-24T06:03:14.289Z,46.80
2022-09-24T06:05:46.126Z,46.70
2022-09-24T06:08:16.404Z,46.70
2022-09-24T06:10:45.512Z,46.70
2022-09-24T06:13:14.334Z,46.80
2022-09-24T06:15:42.582Z,46.70
2022-09-24T06:18:11.289Z,46.80
2022-09-24T06:20:40.207Z,46.70
2022-09-24T06:23:08.843Z,46.80
2022-09-24T06:25:38.319Z,46.70
2022-09-24T06:28:06.625Z,46.70
2022-09-24T06:30:38.334Z,46.70
2022-09-24T06:33:08.538Z,46.70
2022-09-24T06:35:37.160Z,46.60
2022-09-24T06:38:06.251Z,46.50
2022-09-24T06:40:37.454Z,46.40
2022-09-24T06:43:07.969Z,46.40
2022-09-24T06:45:36.465Z,46.50
2022-09-24T06:48:06.568Z,46.40
2022-09-24T06:50:36.375Z,46.40
2022-09-24T06:53:07.768Z,47.00
2022-09-24T06:55:36.040Z,47.00
2022-09-24T06:58:07.899Z,48.00
2022-09-24T07:00:37.159Z,48.20
2022-09-24T07:03:05.423Z,48.80
2022-09-24T07:05:36.290Z,49.20
2022-09-24T07:08:07.765Z,49.40
2022-09-24T07:10:35.966Z,49.60
2022-09-24T07:13:04.188Z,49.70
2022-09-24T07:15:33.692Z,49.70
2022-09-24T07:18:01.822Z,49.80
2022-09-24T07:20:29.909Z,49.70
2022-09-24T07:22:58.171Z,49.80
2022-09-24T07:25:26.253Z,49.80
2022-09-24T07:27:54.577Z,49.90
2022-09-24T07:30:22.744Z,49.80
2022-09-24T07:32:57.136Z,49.70
2022-09-24T07:35:25.358Z,49.70
2022-09-24T07:38:01.624Z,49.70
2022-09-24T07:40:31.211Z,49.60
2022-09-24T07:43:00.145Z,49.60
2022-09-24T07:45:30.092Z,49.50
2022-09-24T07:48:00.195Z,49.50
2022-09-24T07:50:28.584Z,49.50
2022-09-24T07:52:57.036Z,49.50
2022-09-24T07:55:25.885Z,49.30
2022-09-24T07:57:56.110Z,49.30
2022-09-24T08:00:25.761Z,49.00
2022-09-24T08:02:56.455Z,49.00
2022-09-24T08:05:26.593Z,48.60
2022-09-24T08:07:56.006Z,48.70
2022-09-24T08:10:25.270Z,48.60
2022-09-24T08:12:53.851Z,48.30
2022-09-24T08:15:22.806Z,48.30
2022-09-24T08:17:51.329Z,47.60
2022-09-24T08:20:21.549Z,47.80
2022-09-24T08:22:51.149Z,48.20
2022-09-24T08:25:19.310Z,48.90
2022-09-24T08:27:47.430Z,49.10
2022-09-24T08:30:15.878Z,48.80
2022-09-24T08:32:48.300Z,48.50
2022-09-24T08:35:16.577Z,48.00
2022-09-24T08:37:44.683Z,48.10
2022-09-24T08:40:19.944Z,48.20
2022-09-24T08:42:56.732Z,48.80
2022-09-24T08:45:47.369Z,49.20
2022-09-24T08:48:19.727Z,49.00
2022-09-24T08:50:58.328Z,49.20
2022-09-24T08:53:31.610Z,49.30
2022-09-24T08:56:01.991Z,49.40
2022-09-24T08:58:44.285Z,49.20
2022-09-24T09:01:23.476Z,49.40
2022-09-24T09:03:56.283Z,49.40
2022-09-24T09:06:44.007Z,49.20
2022-09-24T09:09:15.513Z,48.90
2022-09-24T09:11:50.086Z,48.60
2022-09-24T09:14:21.649Z,48.50
2022-09-24T09:16:53.333Z,48.30
2022-09-24T09:19:26.987Z,48.20
2022-09-24T09:21:59.662Z,48.30
2022-09-24T09:24:36.296Z,48.10
2022-09-24T09:27:14.740Z,48.10
2022-09-24T09:29:44.853Z,47.90
2022-09-24T09:32:26.162Z,47.60
2022-09-24T09:35:05.110Z,47.70
2022-09-24T09:37:40.741Z,47.60
2022-09-24T09:40:29.081Z,47.00
2022-09-24T09:43:05.976Z,46.90
2022-09-24T09:45:39.461Z,47.20
2022-09-24T09:48:12.905Z,47.20
2022-09-24T09:50:45.522Z,47.10
2022-09-24T09:53:21.404Z,46.90
2022-09-24T09:55:54.560Z,47.60
2022-09-24T09:58:27.096Z,46.90
2022-09-24T10:01:05.348Z,46.90
2022-09-24T10:03:36.761Z,46.90
2022-09-24T10:06:07.698Z,47.10
2022-09-24T10:08:35.881Z,47.20
2022-09-24T10:11:04.709Z,47.10
2022-09-24T10:13:34.257Z,47.40
2022-09-24T10:16:05.173Z,47.40
2022-09-24T10:18:37.177Z,47.10
2022-09-24T10:21:09.028Z,46.50
2022-09-24T10:23:40.371Z,46.80
2022-09-24T10:26:09.095Z,46.10
2022-09-24T10:29:00.396Z,45.80
2022-09-24T10:31:32.623Z,45.30
2022-09-24T10:34:02.387Z,45.20
2022-09-24T10:36:33.580Z,45.00
2022-09-24T10:39:12.810Z,45.10
2022-09-24T10:41:47.850Z,45.20
2022-09-24T10:44:19.014Z,45.20
2022-09-24T10:47:18.179Z,44.90
2022-09-24T10:50:17.293Z,44.90
2022-09-24T10:52:50.259Z,44.60
2022-09-24T10:55:30.620Z,44.60
2022-09-24T10:58:04.088Z,43.70
2022-09-24T11:00:40.629Z,43.90
2022-09-24T11:03:32.364Z,43.80
2022-09-24T11:06:03.881Z,43.80
2022-09-24T11:08:48.236Z,43.90
2022-09-24T11:11:31.901Z,44.10
2022-09-24T11:14:14.430Z,44.20
2022-09-24T11:17:10.776Z,44.20
2022-09-24T11:19:58.931Z,43.60
2022-09-24T11:22:39.423Z,42.40
2022-09-24T11:25:21.373Z,43.40
2022-09-24T11:28:01.502Z,43.60
2022-09-24T11:30:37.080Z,43.60
2022-09-24T11:33:23.211Z,43.50
2022-09-24T11:36:25.280Z,43.60
2022-09-24T11:39:11.498Z,43.50
2022-09-24T11:41:49.782Z,43.60
2022-09-24T11:44:41.337Z,43.60
2022-09-24T11:47:26.492Z,43.50
2022-09-24T11:50:21.923Z,43.50
2022-09-24T11:52:56.887Z,43.40
2022-09-24T11:55:31.775Z,43.50
2022-09-24T11:58:11.209Z,42.90
2022-09-24T12:00:44.376Z,43.50
2022-09-24T12:03:20.953Z,43.10
2022-09-24T12:06:00.619Z,43.10
2022-09-24T12:08:33.504Z,43.10
2022-09-24T12:11:08.388Z,42.80
2022-09-24T12:13:39.430Z,42.90
2022-09-24T12:16:13.659Z,43.10
2022-09-24T12:18:50.614Z,42.70
2022-09-24T12:21:26.718Z,43.30
2022-09-24T12:24:02.667Z,43.60
2022-09-24T12:26:32.301Z,43.70
2022-09-24T12:29:26.248Z,44.10
2022-09-24T12:32:19.664Z,45.20
2022-09-24T12:34:53.746Z,60.90
2022-09-24T12:37:29.697Z,68.60
2022-09-24T12:40:05.317Z,72.90
2022-09-24T12:45:06.822Z,69.10
2022-09-24T12:50:09.410Z,69.30
2022-09-24T12:52:41.724Z,72.90
2022-09-24T12:57:54.127Z,72.70
2022-09-24T13:00:45.689Z,75.40
2022-09-24T13:03:34.151Z,73.80
2022-09-24T13:08:40.067Z,47.00
2022-09-24T13:11:26.507Z,75.00
2022-09-24T13:19:00.266Z,48.10
2022-09-24T13:21:30.017Z,73.90
2022-09-24T13:23:59.950Z,48.90
2022-09-24T13:26:33.744Z,49.30
2022-09-24T13:29:03.539Z,71.20
2022-09-24T13:31:34.594Z,73.30
2022-09-24T13:34:06.136Z,69.90
2022-09-24T13:36:39.314Z,74.20
2022-09-24T13:39:17.602Z,72.50
2022-09-24T13:41:54.249Z,48.20
2022-09-24T13:44:27.265Z,48.80
2022-09-24T13:47:01.329Z,48.60
2022-09-24T13:49:32.033Z,48.90
2022-09-24T13:52:11.066Z,49.10
2022-09-24T13:54:50.391Z,49.00
2022-09-24T13:57:24.574Z,48.70
2022-09-24T14:00:05.083Z,48.60
2022-09-24T14:02:38.918Z,48.40
2022-09-24T14:05:15.755Z,48.40
2022-09-24T14:07:44.187Z,48.40
2022-09-24T14:10:17.225Z,48.20
2022-09-24T14:12:45.454Z,48.20
2022-09-24T14:15:17.540Z,48.30
2022-09-24T14:17:57.355Z,48.30
2022-09-24T14:20:26.975Z,48.30
2022-09-24T14:22:55.418Z,48.50
2022-09-24T14:25:29.200Z,48.60
2022-09-24T14:28:00.447Z,48.70
2022-09-24T14:30:31.458Z,48.80
2022-09-24T14:33:02.468Z,49.00
2022-09-24T14:35:32.891Z,49.10
2022-09-24T14:38:06.326Z,49.00
2022-09-24T14:40:43.989Z,49.00
2022-09-24T14:43:19.582Z,48.90
2022-09-24T14:45:49.016Z,49.10
2022-09-24T14:48:21.891Z,49.30
2022-09-24T14:50:50.022Z,49.30
2022-09-24T14:53:23.802Z,49.40
2022-09-24T14:55:53.500Z,49.60
2022-09-24T14:58:33.668Z,49.60
2022-09-24T15:01:03.548Z,49.70
2022-09-24T15:03:38.959Z,49.90
2022-09-24T15:06:20.684Z,50.00
2022-09-24T15:09:03.322Z,50.50
2022-09-24T15:11:35.241Z,50.80
2022-09-24T15:14:14.699Z,50.70
2022-09-24T15:16:43.742Z,50.40
2022-09-24T15:19:20.661Z,50.40
2022-09-24T15:21:49.979Z,50.40
2022-09-24T15:24:19.386Z,50.60
2022-09-24T15:26:51.347Z,50.70
2022-09-24T15:29:24.412Z,50.70
2022-09-24T15:31:52.792Z,50.90
2022-09-24T15:34:21.330Z,51.00
2022-09-24T15:36:50.181Z,51.00
2022-09-24T15:39:20.132Z,51.20
2022-09-24T15:41:49.643Z,51.20
2022-09-24T15:44:23.032Z,51.20
2022-09-24T15:46:52.048Z,51.30
2022-09-24T15:49:22.166Z,51.20
2022-09-24T15:51:52.283Z,51.30
2022-09-24T15:54:21.680Z,51.50
2022-09-24T15:56:52.598Z,51.50
2022-09-24T15:59:21.314Z,51.60
2022-09-24T16:01:50.766Z,51.70
2022-09-24T16:04:18.982Z,51.80
2022-09-24T16:06:47.102Z,51.80
2022-09-24T16:09:15.325Z,51.90
2022-09-24T16:11:43.436Z,51.90
2022-09-24T16:14:12.971Z,52.20
2022-09-24T16:16:41.407Z,52.30
2022-09-24T16:19:09.892Z,52.40
2022-09-24T16:21:38.156Z,52.60
2022-09-24T16:24:06.486Z,52.70
2022-09-24T16:26:35.610Z,52.80
2022-09-24T16:29:04.373Z,85.20
2022-09-24T16:31:34.455Z,79.10
2022-09-24T16:34:02.578Z,53.30
2022-09-24T16:36:30.892Z,71.40
2022-09-24T16:39:00.017Z,76.50
2022-09-24T16:41:34.243Z,81.50
2022-09-24T16:44:02.722Z,61.70
2022-09-24T16:46:31.963Z,56.50
2022-09-24T16:49:01.480Z,54.50
2022-09-24T16:51:29.617Z,79.70
2022-09-24T16:58:55.030Z,83.80
2022-09-24T17:03:53.146Z,72.80
2022-09-24T17:06:24.138Z,56.40
2022-09-24T17:09:10.561Z,61.00
2022-09-24T17:11:40.184Z,81.30
2022-09-24T17:14:09.480Z,75.40
2022-09-24T17:16:37.831Z,76.00
2022-09-24T17:19:08.083Z,79.50
2022-09-24T17:21:39.500Z,81.40
2022-09-24T17:24:08.017Z,83.20
2022-09-24T17:26:36.653Z,79.90
2022-09-24T17:29:04.971Z,73.80
2022-09-24T17:31:33.927Z,77.60
2022-09-24T17:34:04.740Z,74.30
2022-09-24T17:36:34.526Z,76.40
2022-09-24T17:39:05.472Z,74.10
2022-09-24T17:41:33.896Z,76.60
2022-09-24T17:44:02.497Z,78.70
2022-09-24T17:46:32.327Z,79.20
2022-09-24T17:49:01.259Z,57.00
2022-09-24T17:54:04.403Z,54.20
2022-09-24T17:56:33.797Z,79.80
2022-09-24T17:59:02.047Z,65.10
2022-09-24T18:01:33.607Z,78.80
2022-09-24T18:04:02.278Z,77.80
2022-09-24T18:06:33.069Z,77.50
2022-09-24T18:09:04.267Z,77.90
2022-09-24T18:11:34.521Z,55.70
2022-09-24T18:14:03.815Z,76.60
2022-09-24T18:16:33.786Z,76.70
2022-09-24T18:19:03.154Z,79.20
2022-09-24T18:21:31.983Z,74.30
2022-09-24T18:24:01.481Z,56.20
2022-09-24T18:26:35.043Z,64.30
2022-09-24T18:29:05.902Z,77.60
2022-09-24T18:31:34.760Z,79.70
2022-09-24T18:34:06.955Z,75.70
2022-09-24T18:36:38.515Z,62.30
2022-09-24T18:39:08.697Z,80.80
2022-09-24T18:44:07.919Z,81.40
2022-09-24T18:46:36.551Z,77.00
2022-09-24T18:49:06.367Z,79.70
2022-09-24T18:51:36.002Z,77.20
2022-09-24T18:54:06.395Z,74.80
2022-09-24T18:56:34.575Z,77.20
2022-09-24T18:59:09.655Z,76.00
2022-09-24T19:04:08.954Z,76.60
2022-09-24T19:06:38.801Z,74.40
2022-09-24T19:09:08.083Z,74.10
2022-09-24T19:11:37.057Z,68.40
2022-09-24T19:14:06.597Z,55.70
2022-09-24T19:16:35.075Z,69.80
2022-09-24T19:19:03.694Z,71.20
2022-09-24T19:21:31.902Z,73.50
2022-09-24T19:24:03.239Z,73.50
2022-09-24T19:26:33.183Z,70.50
2022-09-24T19:29:01.468Z,55.90
2022-09-24T19:31:32.950Z,73.80
2022-09-24T19:34:02.851Z,72.00
2022-09-24T19:36:31.007Z,56.20
2022-09-24T19:39:00.177Z,72.90
2022-09-24T19:41:29.133Z,67.90
2022-09-24T19:44:08.335Z,68.20
2022-09-24T19:46:38.417Z,56.30
2022-09-24T19:49:07.026Z,66.30
2022-09-24T19:51:36.732Z,68.40
2022-09-24T19:54:07.395Z,67.10
2022-09-24T19:56:36.285Z,68.20
2022-09-24T19:59:05.646Z,69.40
2022-09-24T20:01:34.807Z,68.00
2022-09-24T20:04:07.886Z,67.90
2022-09-24T20:06:37.884Z,71.20
2022-09-24T20:09:06.157Z,56.80
2022-09-24T20:11:34.934Z,70.90
2022-09-24T20:14:05.955Z,71.40
2022-09-24T20:16:34.334Z,70.70
2022-09-24T20:19:04.705Z,68.80
2022-09-24T20:21:36.037Z,70.50
2022-09-24T20:24:05.610Z,69.90
2022-09-24T20:26:51.547Z,70.00
2022-09-24T20:29:21.559Z,70.10
2022-09-24T20:31:52.851Z,71.00
2022-09-24T20:34:24.783Z,71.00
2022-09-24T20:36:53.819Z,70.70
2022-09-24T20:39:22.412Z,67.90
2022-09-24T20:41:50.571Z,69.20
2022-09-24T20:44:18.889Z,69.60
2022-09-24T20:46:47.180Z,71.30
2022-09-24T20:49:22.362Z,70.30
2022-09-24T20:51:56.611Z,70.30
2022-09-24T20:54:26.378Z,69.60
2022-09-24T20:59:22.921Z,62.00
2022-09-24T21:01:51.072Z,68.60
2022-09-24T21:04:20.245Z,68.40
2022-09-24T21:06:48.832Z,66.20
2022-09-24T21:09:18.433Z,63.50
2022-09-24T21:11:46.640Z,66.40
2022-09-24T21:14:14.838Z,66.00
2022-09-24T21:16:42.993Z,65.00
2022-09-24T21:19:12.658Z,64.80
2022-09-24T21:21:41.111Z,66.10
2022-09-24T21:24:12.910Z,64.90
2022-09-24T21:26:44.878Z,65.40
2022-09-24T21:29:16.485Z,65.50
2022-09-24T21:31:46.241Z,56.70
2022-09-24T21:34:16.237Z,56.70
2022-09-24T21:36:45.582Z,57.10
2022-09-24T21:39:16.528Z,63.80
2022-09-24T21:41:49.938Z,65.10
2022-09-24T21:44:19.297Z,65.50
2022-09-24T21:46:47.875Z,64.30
2022-09-24T21:49:17.216Z,66.40
2022-09-24T21:51:46.234Z,64.10
2022-09-24T21:54:17.381Z,64.00
2022-09-24T21:56:47.884Z,64.90
2022-09-24T21:59:34.751Z,65.70
2022-09-24T22:02:04.045Z,65.30
2022-09-24T22:04:33.323Z,64.00
2022-09-24T22:07:02.154Z,64.20
2022-09-24T22:09:31.978Z,64.10
2022-09-24T22:12:04.556Z,66.10
2022-09-24T22:14:34.705Z,65.60
2022-09-24T22:17:03.933Z,65.10
2022-09-24T22:19:32.282Z,62.80
2022-09-24T22:22:00.375Z,63.30
2022-09-24T22:24:28.827Z,63.20
2022-09-24T22:26:57.139Z,62.80
2022-09-24T22:29:26.705Z,62.80
2022-09-24T22:31:54.791Z,58.10
2022-09-24T22:34:40.474Z,56.70
2022-09-24T22:37:08.565Z,56.60
2022-09-24T22:39:36.911Z,56.80
2022-09-24T22:42:05.502Z,56.70
2022-09-24T22:44:35.017Z,56.60
2022-09-24T22:47:03.126Z,56.60
2022-09-24T22:49:31.838Z,57.00
2022-09-24T22:52:00.304Z,56.40
2022-09-24T22:54:28.464Z,56.50
2022-09-24T22:56:56.547Z,56.40
2022-09-24T22:59:24.677Z,56.20
2022-09-24T23:01:54.226Z,56.30
2022-09-24T23:04:22.848Z,56.20
2022-09-24T23:06:50.953Z,56.20
2022-09-24T23:09:20.609Z,56.20
2022-09-24T23:11:48.757Z,56.20
2022-09-24T23:14:17.700Z,56.10
2022-09-24T23:16:46.809Z,63.50
2022-09-24T23:19:18.181Z,64.40
2022-09-24T23:21:46.826Z,63.50
2022-09-24T23:24:17.426Z,63.40
2022-09-24T23:26:46.544Z,63.60
2022-09-24T23:29:15.808Z,63.60
2022-09-24T23:31:44.283Z,64.30
2022-09-24T23:34:13.994Z,64.50
2022-09-24T23:36:45.167Z,64.80
2022-09-24T23:39:13.360Z,64.40
2022-09-24T23:41:41.699Z,64.50
2022-09-24T23:44:10.472Z,64.20
2022-09-24T23:46:38.744Z,64.30
2022-09-24T23:49:06.956Z,64.20
2022-09-24T23:51:35.078Z,56.00
2022-09-24T23:54:04.755Z,55.40
2022-09-24T23:56:32.876Z,64.30
2022-09-24T23:59:01.003Z,64.30
