createdAt,value
2023-04-20T00:00:18.496Z,4.00
2023-04-20T00:01:22.013Z,2.20
2023-04-20T00:02:24.556Z,3.50
2023-04-20T00:03:29.297Z,2.20
2023-04-20T00:04:31.739Z,3.50
2023-04-20T00:05:34.242Z,2.90
2023-04-20T00:06:36.964Z,3.00
2023-04-20T00:07:39.434Z,2.60
2023-04-20T00:08:41.685Z,2.50
2023-04-20T00:09:44.326Z,2.50
2023-04-20T00:10:46.858Z,4.18
2023-04-20T00:11:48.989Z,3.10
2023-04-20T00:12:51.170Z,2.30
2023-04-20T00:13:53.435Z,3.00
2023-04-20T00:14:55.707Z,3.40
2023-04-20T00:15:57.880Z,3.20
2023-04-20T00:17:00.313Z,1.60
2023-04-20T00:18:02.530Z,2.80
2023-04-20T00:19:04.796Z,3.60
2023-04-20T00:20:08.184Z,1.90
2023-04-20T00:21:10.481Z,3.36
2023-04-20T00:22:13.447Z,3.20
2023-04-20T00:23:15.677Z,2.18
2023-04-20T00:24:17.865Z,2.60
2023-04-20T00:25:20.553Z,3.10
2023-04-20T00:26:22.973Z,2.91
2023-04-20T00:27:25.516Z,3.40
2023-04-20T00:28:27.663Z,2.00
2023-04-20T00:29:29.748Z,3.80
2023-04-20T00:30:32.924Z,2.45
2023-04-20T00:31:35.529Z,2.50
2023-04-20T00:32:37.706Z,2.00
2023-04-20T00:33:40.086Z,2.40
2023-04-20T00:34:43.023Z,3.20
2023-04-20T00:35:45.131Z,2.78
2023-04-20T00:36:47.513Z,3.20
2023-04-20T00:37:49.808Z,2.20
2023-04-20T00:38:52.062Z,3.00
2023-04-20T00:39:55.051Z,3.20
2023-04-20T00:40:57.579Z,2.70
2023-04-20T00:43:17.216Z,3.50
2023-04-20T00:44:19.594Z,3.09
2023-04-20T00:45:22.115Z,2.30
2023-04-20T00:46:24.589Z,3.50
2023-04-20T00:47:26.994Z,3.10
2023-04-20T00:48:29.554Z,2.00
2023-04-20T00:49:32.387Z,2.40
2023-04-20T00:50:37.742Z,3.00
2023-04-20T00:51:41.840Z,2.50
2023-04-20T00:52:44.916Z,3.30
2023-04-20T00:53:47.109Z,3.40
2023-04-20T00:54:51.201Z,2.27
2023-04-20T00:55:53.562Z,2.80
2023-04-20T00:56:56.460Z,3.20
2023-04-20T00:57:58.888Z,3.36
2023-04-20T00:59:01.818Z,2.00
2023-04-20T01:00:05.892Z,4.60
2023-04-20T01:01:08.133Z,3.70
2023-04-20T01:02:10.563Z,3.00
2023-04-20T01:03:13.735Z,3.60
2023-04-20T01:04:17.332Z,4.20
2023-04-20T01:05:20.802Z,4.30
2023-04-20T01:06:23.734Z,4.30
2023-04-20T01:07:28.081Z,4.50
2023-04-20T01:08:30.215Z,3.70
2023-04-20T01:09:32.324Z,3.00
2023-04-20T01:10:34.952Z,3.80
2023-04-20T01:11:37.145Z,3.90
2023-04-20T01:12:39.892Z,2.30
2023-04-20T01:13:42.560Z,3.40
2023-04-20T01:14:45.005Z,4.20
2023-04-20T01:15:47.717Z,2.70
2023-04-20T01:16:50.725Z,4.80
2023-04-20T01:17:53.146Z,2.80
2023-04-20T01:18:55.452Z,2.70
2023-04-20T01:19:57.954Z,3.80
2023-04-20T01:21:00.539Z,3.80
2023-04-20T01:22:02.943Z,3.60
2023-04-20T01:23:05.529Z,3.30
2023-04-20T01:24:08.122Z,3.80
2023-04-20T01:25:11.250Z,4.00
2023-04-20T01:26:16.332Z,3.00
2023-04-20T01:27:19.208Z,5.20
2023-04-20T01:28:21.518Z,3.82
2023-04-20T01:29:24.099Z,4.30
2023-04-20T01:30:26.371Z,4.50
2023-04-20T01:31:28.677Z,4.10
2023-04-20T01:32:32.749Z,3.90
2023-04-20T01:33:34.978Z,4.70
2023-04-20T01:34:37.578Z,4.80
2023-04-20T01:35:42.089Z,4.10
2023-04-20T01:36:45.395Z,4.90
2023-04-20T01:37:47.785Z,4.09
2023-04-20T01:38:52.033Z,3.10
2023-04-20T01:39:54.801Z,4.00
2023-04-20T01:40:57.244Z,4.36
2023-04-20T01:41:59.846Z,4.40
2023-04-20T01:43:02.007Z,4.50
2023-04-20T01:44:04.247Z,5.10
2023-04-20T01:45:07.328Z,4.50
2023-04-20T01:46:10.753Z,4.00
2023-04-20T01:47:13.018Z,4.60
2023-04-20T01:48:15.989Z,5.36
2023-04-20T01:49:18.383Z,5.90
2023-04-20T01:50:21.197Z,4.70
2023-04-20T01:51:25.283Z,4.10
2023-04-20T01:52:27.444Z,4.70
2023-04-20T01:53:29.715Z,5.60
2023-04-20T01:54:31.976Z,5.60
2023-04-20T01:55:34.203Z,5.40
2023-04-20T01:56:36.791Z,5.30
2023-04-20T01:57:39.056Z,5.50
2023-04-20T01:58:41.261Z,4.40
2023-04-20T01:59:43.517Z,5.70
2023-04-20T02:00:46.515Z,5.40
2023-04-20T02:01:49.033Z,5.50
2023-04-20T02:02:51.509Z,6.40
2023-04-20T02:03:54.361Z,4.82
2023-04-20T02:04:56.676Z,4.80
2023-04-20T02:05:58.970Z,5.90
2023-04-20T02:07:03.078Z,5.40
2023-04-20T02:08:05.324Z,4.70
2023-04-20T02:09:07.523Z,6.10
2023-04-20T02:10:11.750Z,4.82
2023-04-20T02:11:13.841Z,6.20
2023-04-20T02:12:15.996Z,5.00
2023-04-20T02:13:20.524Z,5.40
2023-04-20T02:14:26.308Z,5.90
2023-04-20T02:15:31.090Z,5.90
2023-04-20T02:16:35.068Z,5.40
2023-04-20T02:17:38.484Z,5.50
2023-04-20T02:20:12.505Z,4.30
2023-04-20T02:21:18.012Z,3.90
2023-04-20T02:22:26.393Z,3.70
2023-04-20T02:23:31.232Z,4.40
2023-04-20T02:24:36.028Z,4.30
2023-04-20T02:25:40.782Z,4.10
2023-04-20T02:26:47.161Z,4.30
2023-04-20T02:27:50.911Z,4.60
2023-04-20T02:28:56.352Z,5.00
2023-04-20T02:30:07.527Z,3.70
2023-04-20T02:31:12.260Z,3.40
2023-04-20T02:32:18.802Z,4.60
2023-04-20T02:33:24.602Z,3.90
2023-04-20T02:34:31.446Z,4.80
2023-04-20T02:35:36.550Z,4.70
2023-04-20T02:36:41.078Z,4.10
2023-04-20T02:37:46.794Z,4.27
2023-04-20T02:38:53.300Z,4.20
2023-04-20T02:41:03.880Z,4.00
2023-04-20T02:42:06.227Z,3.90
2023-04-20T02:43:08.789Z,4.20
2023-04-20T02:44:11.827Z,4.55
2023-04-20T02:45:13.968Z,3.60
2023-04-20T02:46:18.103Z,4.40
2023-04-20T02:47:20.906Z,3.82
2023-04-20T02:48:23.301Z,3.50
2023-04-20T02:49:25.516Z,3.00
2023-04-20T02:50:27.881Z,4.10
2023-04-20T02:51:48.459Z,3.70
2023-04-20T02:52:50.866Z,4.30
2023-04-20T02:53:53.030Z,4.50
2023-04-20T02:54:57.241Z,3.30
2023-04-20T02:55:59.491Z,3.20
2023-04-20T02:57:03.660Z,2.80
2023-04-20T02:58:06.182Z,3.00
2023-04-20T02:59:26.683Z,3.00
2023-04-20T03:00:36.838Z,2.80
2023-04-20T03:01:41.118Z,3.60
2023-04-20T03:02:45.226Z,2.80
2023-04-20T03:03:47.765Z,2.40
2023-04-20T03:04:50.640Z,3.90
2023-04-20T03:05:56.780Z,3.50
2023-04-20T03:07:00.155Z,3.60
2023-04-20T03:08:04.405Z,4.20
2023-04-20T03:09:06.695Z,3.50
2023-04-20T03:10:13.776Z,3.60
2023-04-20T03:11:17.881Z,2.60
2023-04-20T03:12:20.563Z,4.00
2023-04-20T03:13:24.658Z,4.20
2023-04-20T03:14:35.007Z,3.10
2023-04-20T03:15:37.715Z,3.50
2023-04-20T03:16:44.929Z,4.20
2023-04-20T03:17:47.395Z,4.00
2023-04-20T03:18:50.037Z,3.30
2023-04-20T03:19:52.263Z,3.30
2023-04-20T03:20:54.616Z,4.60
2023-04-20T03:21:57.383Z,4.20
2023-04-20T03:22:59.675Z,3.40
2023-04-20T03:24:02.723Z,3.20
2023-04-20T03:25:05.777Z,4.18
2023-04-20T03:26:13.147Z,4.00
2023-04-20T03:27:17.259Z,3.70
2023-04-20T03:28:36.673Z,3.90
2023-04-20T03:29:38.937Z,3.00
2023-04-20T03:30:41.407Z,4.00
2023-04-20T03:31:48.678Z,4.20
2023-04-20T03:32:50.987Z,3.60
2023-04-20T03:33:53.354Z,3.80
2023-04-20T03:34:55.641Z,4.40
2023-04-20T03:35:57.974Z,3.90
2023-04-20T03:37:00.385Z,4.20
2023-04-20T03:38:03.576Z,4.50
2023-04-20T03:39:05.903Z,2.60
2023-04-20T03:40:09.808Z,4.20
2023-04-20T03:41:12.181Z,3.50
2023-04-20T03:42:14.446Z,4.20
2023-04-20T03:43:16.997Z,4.30
2023-04-20T03:44:19.442Z,4.50
2023-04-20T03:45:21.609Z,3.80
2023-04-20T03:46:25.427Z,4.00
2023-04-20T03:47:27.840Z,4.40
2023-04-20T03:48:30.600Z,3.70
2023-04-20T03:49:33.770Z,4.80
2023-04-20T03:50:36.291Z,4.50
2023-04-20T03:51:40.501Z,3.90
2023-04-20T03:52:42.674Z,4.30
2023-04-20T03:53:45.617Z,4.27
2023-04-20T03:54:48.494Z,4.60
2023-04-20T03:55:51.448Z,3.10
2023-04-20T03:56:56.243Z,6.00
2023-04-20T03:57:59.060Z,4.60
2023-04-20T03:59:02.265Z,4.50
2023-04-20T04:00:05.920Z,4.40
2023-04-20T04:01:09.973Z,3.30
2023-04-20T04:02:14.325Z,4.50
2023-04-20T04:03:18.385Z,4.20
2023-04-20T04:04:22.049Z,4.60
2023-04-20T04:05:25.508Z,4.80
2023-04-20T04:06:28.925Z,4.80
2023-04-20T04:07:31.131Z,4.70
2023-04-20T04:08:33.700Z,4.40
2023-04-20T04:09:36.327Z,3.90
2023-04-20T04:10:38.900Z,4.70
2023-04-20T04:11:41.149Z,4.60
2023-04-20T04:12:44.724Z,3.50
2023-04-20T04:13:47.632Z,4.30
2023-04-20T04:14:50.495Z,3.73
2023-04-20T04:15:53.699Z,3.60
2023-04-20T04:16:58.160Z,3.60
2023-04-20T04:18:02.729Z,3.70
2023-04-20T04:19:06.317Z,3.30
2023-04-20T04:20:09.926Z,3.00
2023-04-20T04:21:12.307Z,3.40
2023-04-20T04:22:16.401Z,3.50
2023-04-20T04:23:20.553Z,3.80
2023-04-20T04:24:27.434Z,3.80
2023-04-20T04:25:39.071Z,3.70
2023-04-20T04:26:42.711Z,3.60
2023-04-20T04:27:45.030Z,3.20
2023-04-20T04:28:47.440Z,4.20
2023-04-20T04:29:51.434Z,3.20
2023-04-20T04:30:54.445Z,2.90
2023-04-20T04:31:57.982Z,3.91
2023-04-20T04:33:00.307Z,3.70
2023-04-20T04:34:02.727Z,2.70
2023-04-20T04:35:13.453Z,3.20
2023-04-20T04:36:15.954Z,3.70
2023-04-20T04:37:18.358Z,3.30
2023-04-20T04:38:22.339Z,3.10
2023-04-20T04:39:26.360Z,3.60
2023-04-20T04:40:30.911Z,3.40
2023-04-20T04:41:35.287Z,4.00
2023-04-20T04:42:54.428Z,2.80
2023-04-20T04:44:00.002Z,4.20
2023-04-20T04:45:05.023Z,3.40
2023-04-20T04:46:10.383Z,3.90
2023-04-20T04:47:12.710Z,4.10
2023-04-20T04:48:15.094Z,4.20
2023-04-20T04:49:17.676Z,4.20
2023-04-20T04:50:21.508Z,3.91
2023-04-20T04:51:23.601Z,4.40
2023-04-20T04:52:25.867Z,3.90
2023-04-20T04:53:28.715Z,4.10
2023-04-20T04:54:31.034Z,4.09
2023-04-20T04:55:33.396Z,4.00
2023-04-20T04:56:36.042Z,1.30
2023-04-20T04:57:38.077Z,4.20
2023-04-20T04:58:40.249Z,4.90
2023-04-20T04:59:42.909Z,4.60
2023-04-20T05:00:45.260Z,4.40
2023-04-20T05:01:48.486Z,3.00
2023-04-20T05:02:50.851Z,3.70
2023-04-20T05:03:52.991Z,3.80
2023-04-20T05:04:55.416Z,4.10
2023-04-20T05:05:57.642Z,3.70
2023-04-20T05:06:59.812Z,2.60
2023-04-20T05:08:01.994Z,2.80
2023-04-20T05:09:03.950Z,2.20
2023-04-20T05:10:09.325Z,2.40
2023-04-20T05:11:11.710Z,1.90
2023-04-20T05:12:13.870Z,1.60
2023-04-20T05:13:15.898Z,0.00
2023-04-20T05:14:19.158Z,2.00
2023-04-20T05:15:21.397Z,2.50
2023-04-20T05:16:23.812Z,1.90
2023-04-20T05:17:25.864Z,2.10
2023-04-20T05:18:28.135Z,2.40
2023-04-20T05:19:30.418Z,2.00
2023-04-20T05:20:33.705Z,1.80
2023-04-20T05:21:35.999Z,2.10
2023-04-20T05:22:38.465Z,1.90
2023-04-20T05:23:41.346Z,2.00
2023-04-20T05:24:43.491Z,3.40
2023-04-20T05:25:45.665Z,2.10
2023-04-20T05:26:48.385Z,1.00
2023-04-20T05:27:50.561Z,2.40
2023-04-20T05:28:52.742Z,2.20
2023-04-20T05:29:54.977Z,1.40
2023-04-20T05:30:57.235Z,1.90
2023-04-20T05:31:59.444Z,2.70
2023-04-20T05:33:01.730Z,2.70
2023-04-20T05:34:04.385Z,1.50
2023-04-20T05:35:08.148Z,3.20
2023-04-20T05:36:11.388Z,2.50
2023-04-20T05:37:15.370Z,2.40
2023-04-20T05:38:17.517Z,2.60
2023-04-20T05:39:20.201Z,2.10
2023-04-20T05:40:22.948Z,2.00
2023-04-20T05:41:25.134Z,1.60
2023-04-20T05:42:28.252Z,2.20
2023-04-20T05:43:30.574Z,2.50
2023-04-20T05:44:33.162Z,2.90
2023-04-20T05:45:35.305Z,1.90
2023-04-20T05:46:37.992Z,2.50
2023-04-20T05:47:40.069Z,2.80
2023-04-20T05:48:42.291Z,1.60
2023-04-20T05:49:44.455Z,2.20
2023-04-20T05:50:46.852Z,2.20
2023-04-20T05:51:49.021Z,2.20
2023-04-20T05:52:52.392Z,2.50
2023-04-20T05:53:55.612Z,2.80
2023-04-20T05:54:57.584Z,2.80
2023-04-20T05:55:59.646Z,3.10
2023-04-20T05:57:02.293Z,2.80
2023-04-20T05:58:04.738Z,2.70
2023-04-20T05:59:08.973Z,2.80
2023-04-20T06:00:14.639Z,3.00
2023-04-20T06:01:18.380Z,3.30
2023-04-20T06:02:20.840Z,2.70
2023-04-20T06:03:23.254Z,2.50
2023-04-20T06:04:26.434Z,1.90
2023-04-20T06:05:29.535Z,2.70
2023-04-20T06:06:32.057Z,2.70
2023-04-20T06:07:34.330Z,3.80
2023-04-20T06:08:37.122Z,2.00
2023-04-20T06:09:39.800Z,2.00
2023-04-20T06:10:41.954Z,1.50
2023-04-20T06:11:44.627Z,2.50
2023-04-20T06:12:46.803Z,3.90
2023-04-20T06:13:49.456Z,2.30
2023-04-20T06:14:51.614Z,2.60
2023-04-20T06:15:54.252Z,2.20
2023-04-20T06:16:57.668Z,1.90
2023-04-20T06:17:59.863Z,2.70
2023-04-20T06:19:02.350Z,2.20
2023-04-20T06:21:17.038Z,2.50
2023-04-20T06:22:20.872Z,3.00
2023-04-20T06:23:23.502Z,2.30
2023-04-20T06:24:25.696Z,2.30
2023-04-20T06:25:27.867Z,2.00
2023-04-20T06:26:30.027Z,2.70
2023-04-20T06:27:32.182Z,3.20
2023-04-20T06:28:35.086Z,1.80
2023-04-20T06:29:37.729Z,2.91
2023-04-20T06:30:39.881Z,2.70
2023-04-20T06:31:42.049Z,2.80
2023-04-20T06:32:44.337Z,2.80
2023-04-20T06:33:47.120Z,3.30
2023-04-20T06:34:49.333Z,2.50
2023-04-20T06:35:52.357Z,2.20
2023-04-20T06:36:54.677Z,2.80
2023-04-20T06:37:57.432Z,2.80
2023-04-20T06:38:59.779Z,2.64
2023-04-20T06:40:02.761Z,2.10
2023-04-20T06:41:05.133Z,2.20
2023-04-20T06:42:07.765Z,2.80
2023-04-20T06:43:09.728Z,2.40
2023-04-20T06:44:11.991Z,3.00
2023-04-20T06:45:14.309Z,2.50
2023-04-20T06:46:17.416Z,1.50
2023-04-20T06:47:20.005Z,2.20
2023-04-20T06:48:30.689Z,2.50
2023-04-20T06:49:27.113Z,3.00
2023-04-20T06:50:29.411Z,2.70
2023-04-20T06:51:31.963Z,3.00
2023-04-20T06:53:46.552Z,3.50
2023-04-20T06:54:48.866Z,3.20
2023-04-20T06:55:56.459Z,2.00
2023-04-20T06:56:59.121Z,2.10
2023-04-20T06:58:01.266Z,1.10
2023-04-20T06:59:03.434Z,0.00
2023-04-20T07:00:08.022Z,3.40
2023-04-20T07:01:10.957Z,2.80
2023-04-20T07:02:13.532Z,1.80
2023-04-20T07:03:16.256Z,2.70
2023-04-20T07:04:18.668Z,2.20
2023-04-20T07:05:21.087Z,3.50
2023-04-20T07:06:23.562Z,3.00
2023-04-20T07:07:26.140Z,3.20
2023-04-20T07:08:28.767Z,2.30
2023-04-20T07:09:31.587Z,3.70
2023-04-20T07:10:34.297Z,1.82
2023-04-20T07:11:37.031Z,3.90
2023-04-20T07:12:42.671Z,2.80
2023-04-20T07:13:44.635Z,3.30
2023-04-20T07:14:47.277Z,2.50
2023-04-20T07:15:49.468Z,3.10
2023-04-20T07:16:52.692Z,2.90
2023-04-20T07:17:55.944Z,2.36
2023-04-20T07:18:58.193Z,2.80
2023-04-20T07:20:00.768Z,1.50
2023-04-20T07:21:03.074Z,2.80
2023-04-20T07:22:05.393Z,2.10
2023-04-20T07:23:07.577Z,2.90
2023-04-20T07:24:09.639Z,2.40
2023-04-20T07:25:11.846Z,3.10
2023-04-20T07:26:14.152Z,3.00
2023-04-20T07:27:16.462Z,2.00
2023-04-20T07:28:18.645Z,2.70
2023-04-20T07:29:21.053Z,2.40
2023-04-20T07:30:23.771Z,0.60
2023-04-20T07:31:25.983Z,4.60
2023-04-20T07:32:28.556Z,2.60
2023-04-20T07:33:30.743Z,3.30
2023-04-20T07:34:32.927Z,2.70
2023-04-20T07:35:34.977Z,1.90
2023-04-20T07:36:37.448Z,2.90
2023-04-20T07:37:40.614Z,3.20
2023-04-20T07:38:43.061Z,5.40
2023-04-20T07:39:45.292Z,3.30
2023-04-20T07:40:47.455Z,3.00
2023-04-20T07:41:50.281Z,3.00
2023-04-20T07:42:52.995Z,2.30
2023-04-20T07:43:55.458Z,0.70
2023-04-20T07:44:57.804Z,2.20
2023-04-20T07:46:00.956Z,2.30
2023-04-20T07:47:03.412Z,1.80
2023-04-20T07:48:05.829Z,2.10
2023-04-20T07:49:08.036Z,2.10
2023-04-20T07:50:11.383Z,3.00
2023-04-20T07:51:13.492Z,1.80
2023-04-20T07:52:17.189Z,1.60
2023-04-20T07:53:19.877Z,3.00
2023-04-20T07:54:21.953Z,1.70
2023-04-20T07:55:24.597Z,1.30
2023-04-20T07:56:26.874Z,1.50
2023-04-20T07:57:29.984Z,2.20
2023-04-20T07:58:32.574Z,1.10
2023-04-20T07:59:35.044Z,2.00
2023-04-20T08:00:37.331Z,2.30
2023-04-20T08:01:39.488Z,2.90
2023-04-20T08:02:41.883Z,2.60
2023-04-20T08:03:44.396Z,1.00
2023-04-20T08:04:47.285Z,2.40
2023-04-20T08:05:49.544Z,2.50
2023-04-20T08:06:51.840Z,2.40
2023-04-20T08:07:54.385Z,2.80
2023-04-20T08:08:56.583Z,2.40
2023-04-20T08:09:58.796Z,2.40
2023-04-20T08:11:00.974Z,2.10
2023-04-20T08:12:03.793Z,2.00
2023-04-20T08:13:06.043Z,2.10
2023-04-20T08:14:08.225Z,2.00
2023-04-20T08:15:11.325Z,2.20
2023-04-20T08:16:14.221Z,2.50
2023-04-20T08:17:16.828Z,2.55
2023-04-20T08:18:20.733Z,1.60
2023-04-20T08:19:23.411Z,2.60
2023-04-20T08:20:26.817Z,2.73
2023-04-20T08:21:28.926Z,2.60
2023-04-20T08:22:31.634Z,2.50
2023-04-20T08:23:34.218Z,2.30
2023-04-20T08:24:36.279Z,3.00
2023-04-20T08:25:39.052Z,2.56
2023-04-20T08:26:42.505Z,1.73
2023-04-20T08:27:44.636Z,2.60
2023-04-20T08:28:46.992Z,2.80
2023-04-20T08:29:49.186Z,2.80
2023-04-20T08:30:53.142Z,3.40
2023-04-20T08:31:55.581Z,2.90
2023-04-20T08:32:58.824Z,1.70
2023-04-20T08:34:01.769Z,2.55
2023-04-20T08:35:04.900Z,2.73
2023-04-20T08:36:07.896Z,2.50
2023-04-20T08:37:10.133Z,1.80
2023-04-20T08:38:15.641Z,2.20
2023-04-20T08:39:19.876Z,2.50
2023-04-20T08:40:23.360Z,2.20
2023-04-20T08:41:25.454Z,2.00
2023-04-20T08:42:27.610Z,2.20
2023-04-20T08:43:31.055Z,1.70
2023-04-20T08:44:33.258Z,2.30
2023-04-20T08:45:35.744Z,2.30
2023-04-20T08:46:40.020Z,2.50
2023-04-20T08:47:42.709Z,1.80
2023-04-20T08:48:46.263Z,2.80
2023-04-20T08:49:52.284Z,3.00
2023-04-20T08:50:55.188Z,2.80
2023-04-20T08:51:57.448Z,2.64
2023-04-20T08:52:59.601Z,1.80
2023-04-20T08:54:05.697Z,1.50
2023-04-20T08:55:08.814Z,1.80
2023-04-20T08:56:11.956Z,2.40
2023-04-20T08:57:14.106Z,1.00
2023-04-20T08:58:16.962Z,1.80
2023-04-20T08:59:19.394Z,2.20
2023-04-20T09:00:21.761Z,1.70
2023-04-20T09:01:35.675Z,1.00
2023-04-20T09:02:34.133Z,0.00
2023-04-20T09:03:41.319Z,1.20
2023-04-20T09:04:44.030Z,1.60
2023-04-20T09:05:46.111Z,1.00
2023-04-20T09:06:53.637Z,0.50
2023-04-20T09:07:57.834Z,1.20
2023-04-20T09:09:00.060Z,1.70
2023-04-20T09:10:02.673Z,1.30
2023-04-20T09:11:04.927Z,1.80
2023-04-20T09:12:07.705Z,1.40
2023-04-20T09:13:22.191Z,1.70
2023-04-20T09:14:24.839Z,1.00
2023-04-20T09:15:30.642Z,1.40
2023-04-20T09:16:34.350Z,2.10
2023-04-20T09:17:38.020Z,1.00
2023-04-20T09:18:42.216Z,1.40
2023-04-20T09:19:45.704Z,1.20
2023-04-20T09:20:48.727Z,1.20
2023-04-20T09:21:53.162Z,1.64
2023-04-20T09:22:56.074Z,1.10
2023-04-20T09:24:00.518Z,1.64
2023-04-20T09:25:14.769Z,1.90
2023-04-20T09:26:18.365Z,1.00
2023-04-20T09:27:20.543Z,2.30
2023-04-20T09:28:22.729Z,1.50
2023-04-20T09:29:25.763Z,0.50
2023-04-20T09:30:39.409Z,2.30
2023-04-20T09:31:42.317Z,2.70
2023-04-20T09:32:46.577Z,1.18
2023-04-20T09:33:56.741Z,2.40
2023-04-20T09:35:00.925Z,1.90
2023-04-20T09:36:05.141Z,2.70
2023-04-20T09:37:09.053Z,1.60
2023-04-20T09:38:16.165Z,1.00
2023-04-20T09:39:20.946Z,1.90
2023-04-20T09:40:24.981Z,1.20
2023-04-20T09:41:27.431Z,2.50
2023-04-20T09:42:32.097Z,1.90
2023-04-20T09:43:36.165Z,1.40
2023-04-20T09:44:39.740Z,1.50
2023-04-20T09:45:43.058Z,2.40
2023-04-20T09:46:46.263Z,1.90
2023-04-20T09:47:49.685Z,1.27
2023-04-20T09:48:53.457Z,1.90
2023-04-20T09:50:00.099Z,1.10
2023-04-20T09:51:02.823Z,1.40
2023-04-20T09:52:05.018Z,1.90
2023-04-20T09:53:07.598Z,1.00
2023-04-20T09:54:12.075Z,1.70
2023-04-20T09:55:14.523Z,2.30
2023-04-20T09:56:17.266Z,1.80
2023-04-20T09:57:21.187Z,1.00
2023-04-20T09:58:24.258Z,1.50
2023-04-20T09:59:27.279Z,2.80
2023-04-20T10:00:29.629Z,2.00
2023-04-20T10:01:33.081Z,3.70
2023-04-20T10:02:35.594Z,4.00
2023-04-20T10:03:44.052Z,3.90
2023-04-20T10:04:56.398Z,4.60
2023-04-20T10:05:58.682Z,5.50
2023-04-20T10:07:00.946Z,5.60
2023-04-20T10:08:03.223Z,3.50
2023-04-20T10:09:07.848Z,2.90
2023-04-20T10:10:15.632Z,4.30
2023-04-20T10:11:49.067Z,3.50
2023-04-20T10:12:51.334Z,3.80
2023-04-20T10:13:53.778Z,3.40
2023-04-20T10:14:56.936Z,2.60
2023-04-20T10:15:59.598Z,3.00
2023-04-20T10:17:07.293Z,2.70
2023-04-20T10:18:21.310Z,2.70
2023-04-20T10:19:23.650Z,3.10
2023-04-20T10:20:28.076Z,3.10
2023-04-20T10:21:32.304Z,3.90
2023-04-20T10:22:35.653Z,5.00
2023-04-20T10:23:48.421Z,5.40
2023-04-20T10:24:50.635Z,5.80
2023-04-20T10:25:59.526Z,5.00
2023-04-20T10:27:02.239Z,3.80
2023-04-20T10:28:06.152Z,4.40
2023-04-20T10:29:09.470Z,3.20
2023-04-20T10:30:12.956Z,2.50
2023-04-20T10:31:15.233Z,3.10
2023-04-20T10:32:25.812Z,3.50
2023-04-20T10:33:28.280Z,3.10
2023-04-20T10:34:32.022Z,3.50
2023-04-20T10:35:50.071Z,3.20
2023-04-20T10:36:52.368Z,2.50
2023-04-20T10:37:54.889Z,2.10
2023-04-20T10:38:58.267Z,2.30
2023-04-20T10:40:01.293Z,2.10
2023-04-20T10:42:19.337Z,2.00
2023-04-20T10:43:21.855Z,1.90
2023-04-20T10:44:24.956Z,1.00
2023-04-20T10:45:37.231Z,1.40
2023-04-20T10:46:39.665Z,1.30
2023-04-20T10:47:42.442Z,1.00
2023-04-20T10:48:53.861Z,1.70
2023-04-20T10:50:07.582Z,1.60
2023-04-20T10:51:10.519Z,1.00
2023-04-20T10:52:13.035Z,1.91
2023-04-20T10:54:38.219Z,1.90
2023-04-20T10:55:41.536Z,1.50
2023-04-20T10:56:48.511Z,1.50
2023-04-20T10:57:51.592Z,1.40
2023-04-20T10:58:53.803Z,1.00
2023-04-20T10:59:56.371Z,2.50
2023-04-20T11:01:04.090Z,2.10
2023-04-20T11:02:08.404Z,1.80
2023-04-20T11:03:11.747Z,1.50
2023-04-20T11:04:16.989Z,2.00
2023-04-20T11:05:19.891Z,3.80
2023-04-20T11:06:23.780Z,1.70
2023-04-20T11:07:26.107Z,2.40
2023-04-20T11:08:42.565Z,2.10
2023-04-20T11:09:44.749Z,1.00
2023-04-20T11:10:47.110Z,1.90
2023-04-20T11:13:07.729Z,2.40
2023-04-20T11:14:11.788Z,2.10
2023-04-20T11:15:14.074Z,3.60
2023-04-20T11:16:18.506Z,2.00
2023-04-20T11:20:13.499Z,5.50
2023-04-20T11:21:15.733Z,4.00
2023-04-20T11:22:22.405Z,3.60
2023-04-20T11:23:24.927Z,3.50
2023-04-20T11:24:30.135Z,5.00
2023-04-20T11:25:33.360Z,4.80
2023-04-20T11:26:36.970Z,3.00
2023-04-20T11:27:39.484Z,3.20
2023-04-20T11:28:56.716Z,3.40
2023-04-20T11:30:01.290Z,2.30
2023-04-20T11:31:03.711Z,4.00
2023-04-20T11:32:08.456Z,3.10
2023-04-20T11:33:11.570Z,1.90
2023-04-20T11:34:18.028Z,1.70
2023-04-20T11:35:20.207Z,2.50
2023-04-20T11:36:23.875Z,1.80
2023-04-20T11:37:27.020Z,2.50
2023-04-20T11:38:33.933Z,1.60
2023-04-20T11:39:37.099Z,3.20
2023-04-20T11:40:39.853Z,2.50
2023-04-20T11:41:41.951Z,2.00
2023-04-20T11:42:44.512Z,3.30
2023-04-20T11:43:46.754Z,2.20
2023-04-20T11:44:48.917Z,3.00
2023-04-20T11:45:51.149Z,2.50
2023-04-20T11:46:54.422Z,2.70
2023-04-20T11:47:56.761Z,1.80
2023-04-20T11:48:59.540Z,2.00
2023-04-20T11:50:02.304Z,3.70
2023-04-20T11:51:05.545Z,2.00
2023-04-20T11:52:08.310Z,2.90
2023-04-20T11:53:10.364Z,3.40
2023-04-20T11:54:13.132Z,2.80
2023-04-20T11:55:15.370Z,3.00
2023-04-20T11:56:17.504Z,2.50
2023-04-20T11:57:19.664Z,4.30
2023-04-20T11:58:21.846Z,3.80
2023-04-20T11:59:24.120Z,3.20
2023-04-20T12:00:26.878Z,2.40
2023-04-20T12:01:29.122Z,2.00
2023-04-20T12:02:31.882Z,2.50
2023-04-20T12:03:34.206Z,3.55
2023-04-20T12:04:36.657Z,2.80
2023-04-20T12:05:39.144Z,2.60
2023-04-20T12:06:41.474Z,3.00
2023-04-20T12:07:43.924Z,2.50
2023-04-20T12:08:45.949Z,4.40
2023-04-20T12:09:48.049Z,3.00
2023-04-20T12:10:50.232Z,3.70
2023-04-20T12:11:52.983Z,2.20
2023-04-20T12:12:55.160Z,4.00
2023-04-20T12:13:57.914Z,2.60
2023-04-20T12:15:00.157Z,3.90
2023-04-20T12:16:02.131Z,3.00
2023-04-20T12:17:05.090Z,3.30
2023-04-20T12:18:07.334Z,3.82
2023-04-20T12:19:09.923Z,3.60
2023-04-20T12:20:13.120Z,3.30
2023-04-20T12:21:15.364Z,4.20
2023-04-20T12:22:17.420Z,2.80
2023-04-20T12:23:20.700Z,3.50
2023-04-20T12:24:23.321Z,3.50
2023-04-20T12:25:25.502Z,3.50
2023-04-20T12:26:37.168Z,3.30
2023-04-20T12:27:33.079Z,4.00
2023-04-20T12:28:35.328Z,2.60
2023-04-20T12:29:37.405Z,2.90
2023-04-20T12:30:39.825Z,3.30
2023-04-20T12:31:42.045Z,4.40
2023-04-20T12:32:44.339Z,3.00
2023-04-20T12:33:46.964Z,3.10
2023-04-20T12:34:50.056Z,1.90
2023-04-20T12:35:52.272Z,3.60
2023-04-20T12:36:54.526Z,2.00
2023-04-20T12:37:56.623Z,2.70
2023-04-20T12:38:58.745Z,3.20
2023-04-20T12:40:00.952Z,2.90
2023-04-20T12:41:03.325Z,3.00
2023-04-20T12:42:05.537Z,3.30
2023-04-20T12:43:07.599Z,2.80
2023-04-20T12:44:11.463Z,2.30
2023-04-20T12:45:13.933Z,2.80
2023-04-20T12:46:18.188Z,2.30
2023-04-20T12:47:20.330Z,2.40
2023-04-20T12:48:22.635Z,2.50
2023-04-20T12:49:25.463Z,2.90
2023-04-20T12:50:27.701Z,4.20
2023-04-20T12:51:29.660Z,2.50
2023-04-20T12:52:31.797Z,3.33
2023-04-20T12:53:33.857Z,2.50
2023-04-20T12:54:36.017Z,2.40
2023-04-20T12:55:38.269Z,3.00
2023-04-20T12:56:40.413Z,2.20
2023-04-20T12:57:42.489Z,2.70
2023-04-20T12:58:44.664Z,2.80
2023-04-20T12:59:46.809Z,3.20
2023-04-20T13:00:49.500Z,2.60
2023-04-20T13:01:51.784Z,0.20
2023-04-20T13:02:54.558Z,2.60
2023-04-20T13:03:56.853Z,2.20
2023-04-20T13:04:59.203Z,2.70
2023-04-20T13:06:01.360Z,1.60
2023-04-20T13:07:03.546Z,1.00
2023-04-20T13:08:06.001Z,1.80
2023-04-20T13:09:07.930Z,2.00
2023-04-20T13:10:10.908Z,2.56
2023-04-20T13:11:13.258Z,1.10
2023-04-20T13:12:16.109Z,2.50
2023-04-20T13:13:19.539Z,1.00
2023-04-20T13:14:21.952Z,2.00
2023-04-20T13:15:37.775Z,1.40
2023-04-20T13:16:29.191Z,1.50
2023-04-20T13:17:31.491Z,0.27
2023-04-20T13:18:34.486Z,1.70
2023-04-20T13:19:36.695Z,1.73
2023-04-20T13:20:39.363Z,1.20
2023-04-20T13:21:41.417Z,1.90
2023-04-20T13:22:54.475Z,1.11
2023-04-20T13:23:47.559Z,1.40
2023-04-20T13:24:50.279Z,1.80
2023-04-20T13:25:53.351Z,1.00
2023-04-20T13:26:56.960Z,0.90
2023-04-20T13:28:00.746Z,1.30
2023-04-20T13:29:03.215Z,1.50
2023-04-20T13:30:06.717Z,1.70
2023-04-20T13:31:08.807Z,1.00
2023-04-20T13:32:10.942Z,3.00
2023-04-20T13:33:13.126Z,2.50
2023-04-20T13:34:15.335Z,2.40
2023-04-20T13:35:19.180Z,2.00
2023-04-20T13:36:23.613Z,2.00
2023-04-20T13:37:25.831Z,2.60
2023-04-20T13:38:27.996Z,1.80
2023-04-20T13:39:30.679Z,2.00
2023-04-20T13:40:32.903Z,1.60
2023-04-20T13:41:35.396Z,2.20
2023-04-20T13:42:37.864Z,2.00
2023-04-20T13:43:40.027Z,2.00
2023-04-20T13:44:42.226Z,1.50
2023-04-20T13:45:44.895Z,2.80
2023-04-20T13:46:48.664Z,3.00
2023-04-20T13:47:51.052Z,2.30
2023-04-20T13:48:53.715Z,2.50
2023-04-20T13:49:56.245Z,3.00
2023-04-20T13:50:58.367Z,2.60
2023-04-20T13:52:01.700Z,2.60
2023-04-20T13:53:04.890Z,2.90
2023-04-20T13:54:07.561Z,2.00
2023-04-20T13:55:10.342Z,2.60
2023-04-20T13:56:13.054Z,2.00
2023-04-20T13:57:15.228Z,2.60
2023-04-20T13:58:17.400Z,2.80
2023-04-20T13:59:20.102Z,2.80
2023-04-20T14:00:22.469Z,4.80
2023-04-20T14:01:24.766Z,3.60
2023-04-20T14:02:29.080Z,2.50
2023-04-20T14:03:31.592Z,2.70
2023-04-20T14:04:34.271Z,3.20
2023-04-20T14:05:38.218Z,6.00
2023-04-20T14:06:41.027Z,4.30
2023-04-20T14:07:43.556Z,3.90
2023-04-20T14:08:46.266Z,3.90
2023-04-20T14:09:48.456Z,2.60
2023-04-20T14:10:50.740Z,2.80
2023-04-20T14:11:55.006Z,2.40
2023-04-20T14:12:58.055Z,2.40
2023-04-20T14:14:00.377Z,2.40
2023-04-20T14:15:03.063Z,1.90
2023-04-20T14:16:09.615Z,2.50