createdAt,value
2022-11-15T00:01:09.698Z,100.00
2022-11-15T00:03:54.737Z,100.00
2022-11-15T00:06:40.047Z,100.00
2022-11-15T00:09:25.388Z,100.00
2022-11-15T00:12:11.175Z,100.00
2022-11-15T00:14:56.644Z,100.00
2022-11-15T00:17:42.008Z,100.00
2022-11-15T00:20:27.205Z,100.00
2022-11-15T00:23:15.370Z,100.00
2022-11-15T00:26:00.786Z,100.00
2022-11-15T00:28:46.045Z,100.00
2022-11-15T00:31:31.073Z,100.00
2022-11-15T00:34:16.325Z,100.00
2022-11-15T00:37:01.996Z,100.00
2022-11-15T00:39:47.171Z,100.00
2022-11-15T00:42:32.189Z,100.00
2022-11-15T00:45:17.473Z,100.00
2022-11-15T00:48:02.865Z,100.00
2022-11-15T00:50:48.343Z,100.00
2022-11-15T00:53:33.894Z,100.00
2022-11-15T00:56:19.305Z,100.00
2022-11-15T00:59:04.924Z,100.00
2022-11-15T01:01:50.196Z,100.00
2022-11-15T01:04:35.415Z,100.00
2022-11-15T01:07:20.801Z,100.00
2022-11-15T01:10:06.649Z,100.00
2022-11-15T01:12:51.857Z,100.00
2022-11-15T01:15:41.461Z,100.00
2022-11-15T01:18:27.159Z,100.00
2022-11-15T01:21:17.135Z,100.00
2022-11-15T01:24:02.521Z,100.00
2022-11-15T01:26:47.826Z,100.00
2022-11-15T01:29:33.530Z,100.00
2022-11-15T01:32:19.204Z,100.00
2022-11-15T01:35:04.436Z,100.00
2022-11-15T01:37:49.542Z,100.00
2022-11-15T01:40:34.964Z,100.00
2022-11-15T01:43:24.703Z,100.00
2022-11-15T01:46:22.422Z,100.00
2022-11-15T01:49:12.743Z,100.00
2022-11-15T01:51:58.707Z,100.00
2022-11-15T01:54:43.904Z,100.00
2022-11-15T01:57:29.349Z,100.00
2022-11-15T02:00:14.860Z,100.00
2022-11-15T02:03:00.758Z,100.00
2022-11-15T02:05:45.925Z,100.00
2022-11-15T02:08:31.290Z,100.00
2022-11-15T02:11:16.999Z,100.00
2022-11-15T02:14:03.255Z,100.00
2022-11-15T02:16:48.191Z,100.00
2022-11-15T02:19:33.171Z,100.00
2022-11-15T02:22:21.652Z,100.00
2022-11-15T02:25:09.722Z,100.00
2022-11-15T02:27:59.343Z,100.00
2022-11-15T02:30:44.611Z,100.00
2022-11-15T02:33:29.889Z,100.00
2022-11-15T02:36:23.387Z,100.00
2022-11-15T02:39:38.039Z,100.00
2022-11-15T02:42:46.336Z,100.00
2022-11-15T02:45:37.492Z,100.00
2022-11-15T02:48:23.906Z,100.00
2022-11-15T02:51:09.600Z,100.00
2022-11-15T02:53:54.858Z,100.00
2022-11-15T02:56:39.793Z,100.00
2022-11-15T02:59:29.081Z,100.00
2022-11-15T03:02:32.455Z,100.00
2022-11-15T03:05:26.562Z,100.00
2022-11-15T03:08:11.662Z,100.00
2022-11-15T03:11:03.014Z,100.00
2022-11-15T03:13:48.362Z,100.00
2022-11-15T03:16:52.451Z,100.00
2022-11-15T03:19:40.710Z,100.00
2022-11-15T03:22:29.007Z,100.00
2022-11-15T03:25:18.292Z,100.00
2022-11-15T03:28:06.140Z,100.00
2022-11-15T03:30:53.343Z,100.00
2022-11-15T03:33:38.570Z,100.00
2022-11-15T03:36:24.771Z,100.00
2022-11-15T03:39:10.004Z,100.00
2022-11-15T03:42:06.459Z,100.00
2022-11-15T03:45:04.098Z,100.00
2022-11-15T03:47:52.794Z,100.00
2022-11-15T03:50:38.201Z,100.00
2022-11-15T03:53:23.653Z,100.00
2022-11-15T03:56:08.988Z,100.00
2022-11-15T03:58:54.686Z,100.00
2022-11-15T04:01:39.769Z,100.00
2022-11-15T04:04:24.810Z,100.00
2022-11-15T04:07:09.728Z,100.00
2022-11-15T04:10:05.145Z,100.00
2022-11-15T04:12:50.538Z,100.00
2022-11-15T04:15:36.042Z,100.00
2022-11-15T04:18:21.660Z,100.00
2022-11-15T04:21:26.871Z,100.00
2022-11-15T04:24:14.967Z,100.00
2022-11-15T04:27:00.950Z,100.00
2022-11-15T04:29:46.230Z,100.00
2022-11-15T04:32:31.503Z,100.00
2022-11-15T04:35:16.634Z,100.00
2022-11-15T04:38:03.203Z,100.00
2022-11-15T04:40:48.299Z,100.00
2022-11-15T04:43:34.014Z,100.00
2022-11-15T04:46:19.124Z,100.00
2022-11-15T04:49:04.190Z,100.00
2022-11-15T04:51:49.242Z,100.00
2022-11-15T04:54:34.711Z,100.00
2022-11-15T04:57:19.784Z,100.00
2022-11-15T05:00:06.599Z,100.00
2022-11-15T05:03:10.849Z,100.00
2022-11-15T05:05:56.621Z,100.00
2022-11-15T05:08:41.737Z,100.00
2022-11-15T05:11:28.384Z,100.00
2022-11-15T05:14:14.028Z,100.00
2022-11-15T05:16:59.174Z,100.00
2022-11-15T05:19:45.633Z,100.00
2022-11-15T05:22:30.704Z,100.00
2022-11-15T05:25:16.376Z,100.00
2022-11-15T05:28:01.758Z,100.00
2022-11-15T05:30:46.875Z,100.00
2022-11-15T05:33:32.336Z,100.00
2022-11-15T05:36:39.644Z,100.00
2022-11-15T05:39:26.943Z,100.00
2022-11-15T05:42:16.177Z,100.00
2022-11-15T05:45:03.406Z,100.00
2022-11-15T05:47:49.805Z,100.00
2022-11-15T05:50:37.826Z,100.00
2022-11-15T05:53:24.098Z,100.00
2022-11-15T05:56:10.280Z,100.00
2022-11-15T05:58:59.487Z,100.00
2022-11-15T06:01:45.349Z,100.00
2022-11-15T06:04:30.730Z,100.00
2022-11-15T06:07:16.057Z,100.00
2022-11-15T06:10:01.267Z,100.00
2022-11-15T06:12:46.484Z,100.00
2022-11-15T06:15:33.460Z,100.00
2022-11-15T06:18:18.857Z,100.00
2022-11-15T06:21:05.016Z,100.00
2022-11-15T06:23:50.161Z,100.00
2022-11-15T06:26:35.477Z,100.00
2022-11-15T06:29:21.958Z,100.00
2022-11-15T06:32:07.957Z,100.00
2022-11-15T06:34:53.233Z,100.00
2022-11-15T06:37:38.305Z,100.00
2022-11-15T06:40:23.677Z,100.00
2022-11-15T06:43:09.050Z,100.00
2022-11-15T06:45:54.111Z,100.00
2022-11-15T06:48:39.459Z,100.00
2022-11-15T06:51:24.593Z,100.00
2022-11-15T06:54:09.685Z,100.00
2022-11-15T06:56:55.129Z,100.00
2022-11-15T06:59:40.831Z,100.00
2022-11-15T07:02:26.564Z,100.00
2022-11-15T07:05:12.653Z,100.00
2022-11-15T07:07:58.761Z,100.00
2022-11-15T07:10:43.797Z,100.00
2022-11-15T07:13:30.134Z,100.00
2022-11-15T07:16:15.986Z,100.00
2022-11-15T07:19:01.325Z,100.00
2022-11-15T07:21:46.310Z,100.00
2022-11-15T07:24:31.679Z,100.00
2022-11-15T07:27:17.101Z,100.00
2022-11-15T07:30:05.529Z,100.00
2022-11-15T07:32:59.539Z,100.00
2022-11-15T07:35:47.564Z,100.00
2022-11-15T07:38:35.783Z,100.00
2022-11-15T07:41:24.579Z,100.00
2022-11-15T07:44:09.622Z,100.00
2022-11-15T07:46:55.057Z,100.00
2022-11-15T07:49:40.574Z,100.00
2022-11-15T07:52:25.556Z,100.00
2022-11-15T07:55:11.193Z,100.00
2022-11-15T07:58:06.610Z,100.00
2022-11-15T08:00:51.750Z,100.00
2022-11-15T08:03:37.088Z,100.00
2022-11-15T08:06:22.124Z,100.00
2022-11-15T08:09:07.530Z,100.00
2022-11-15T08:11:52.876Z,100.00
2022-11-15T08:14:37.971Z,100.00
2022-11-15T08:17:24.288Z,100.00
2022-11-15T08:20:09.483Z,100.00
2022-11-15T08:22:54.774Z,100.00
2022-11-15T08:25:40.350Z,100.00
2022-11-15T08:28:25.444Z,100.00
2022-11-15T08:31:14.318Z,100.00
2022-11-15T08:33:59.513Z,100.00
2022-11-15T08:36:46.129Z,100.00
2022-11-15T08:39:32.019Z,100.00
2022-11-15T08:42:19.966Z,100.00
2022-11-15T08:45:05.650Z,100.00
2022-11-15T08:47:54.234Z,100.00
2022-11-15T08:50:39.813Z,100.00
2022-11-15T08:53:25.056Z,100.00
2022-11-15T08:56:13.719Z,100.00
2022-11-15T08:58:59.229Z,100.00
2022-11-15T09:01:44.652Z,100.00
2022-11-15T09:04:30.577Z,100.00
2022-11-15T09:07:15.805Z,100.00
2022-11-15T09:10:01.349Z,100.00
2022-11-15T09:12:49.387Z,100.00
2022-11-15T09:15:34.817Z,100.00
2022-11-15T09:18:22.421Z,100.00
2022-11-15T09:21:08.031Z,100.00
2022-11-15T09:23:53.962Z,100.00
2022-11-15T09:26:39.241Z,100.00
2022-11-15T09:29:24.545Z,100.00
2022-11-15T09:32:10.274Z,100.00
2022-11-15T09:34:55.210Z,100.00
2022-11-15T09:37:40.197Z,100.00
2022-11-15T09:40:27.359Z,100.00
2022-11-15T09:43:43.436Z,100.00
2022-11-15T09:46:37.830Z,100.00
2022-11-15T09:49:19.543Z,100.00
2022-11-15T09:52:22.225Z,100.00
2022-11-15T09:54:55.188Z,100.00
2022-11-15T09:57:33.803Z,100.00
2022-11-15T10:00:44.292Z,100.00
2022-11-15T10:03:08.286Z,100.00
2022-11-15T10:05:38.874Z,100.00
2022-11-15T10:08:23.576Z,100.00
2022-11-15T10:11:09.733Z,100.00
2022-11-15T10:13:42.430Z,100.00
2022-11-15T10:16:09.060Z,100.00
2022-11-15T10:18:55.885Z,100.00
2022-11-15T10:21:25.741Z,100.00
2022-11-15T10:23:53.890Z,100.00
2022-11-15T10:26:20.595Z,100.00
2022-11-15T10:28:47.177Z,100.00
2022-11-15T10:31:28.723Z,100.00
2022-11-15T10:34:15.370Z,100.00
2022-11-15T10:36:50.105Z,100.00
2022-11-15T10:41:58.079Z,100.00
2022-11-15T10:44:24.635Z,100.00
2022-11-15T10:46:57.131Z,100.00
2022-11-15T10:49:29.548Z,100.00
2022-11-15T10:52:01.480Z,100.00
2022-11-15T10:54:40.430Z,100.00
2022-11-15T10:57:14.754Z,100.00
2022-11-15T10:59:45.952Z,100.00
2022-11-15T11:02:45.108Z,100.00
2022-11-15T11:05:29.347Z,100.00
2022-11-15T11:07:57.870Z,100.00
2022-11-15T11:13:15.445Z,100.00
2022-11-15T11:15:43.680Z,100.00
2022-11-15T11:18:17.758Z,100.00
2022-11-15T11:20:49.771Z,100.00
2022-11-15T11:23:25.448Z,100.00
2022-11-15T11:25:52.495Z,100.00
2022-11-15T11:28:39.345Z,100.00
2022-11-15T11:31:06.079Z,100.00
2022-11-15T11:33:34.568Z,100.00
2022-11-15T11:36:01.093Z,100.00
2022-11-15T11:38:30.772Z,100.00
2022-11-15T11:41:30.174Z,100.00
2022-11-15T11:44:02.701Z,100.00
2022-11-15T11:46:50.161Z,100.00
2022-11-15T11:49:36.807Z,100.00
2022-11-15T11:52:06.623Z,100.00
2022-11-15T11:54:37.059Z,100.00
2022-11-15T11:57:06.699Z,100.00
2022-11-15T11:59:44.834Z,100.00
2022-11-15T12:02:19.013Z,100.00
2022-11-15T12:04:49.797Z,100.00
2022-11-15T12:07:26.977Z,100.00
2022-11-15T12:09:53.639Z,100.00
2022-11-15T12:12:38.993Z,100.00
2022-11-15T12:15:14.666Z,100.00
2022-11-15T12:17:42.436Z,100.00
2022-11-15T12:20:15.181Z,100.00
2022-11-15T12:22:47.562Z,97.21
2022-11-15T12:25:14.229Z,94.49
2022-11-15T12:27:46.456Z,91.12
2022-11-15T12:30:20.903Z,60.67
2022-11-15T12:32:53.699Z,56.28
2022-11-15T12:35:40.448Z,52.83
2022-11-15T12:38:10.975Z,51.59
2022-11-15T12:40:39.110Z,46.48
2022-11-15T12:43:25.982Z,41.10
2022-11-15T12:45:52.688Z,38.63
2022-11-15T12:48:19.494Z,37.72
2022-11-15T12:50:52.978Z,37.31
2022-11-15T12:53:25.587Z,36.64
2022-11-15T12:56:04.510Z,37.18
2022-11-15T12:58:43.332Z,35.33
2022-11-15T13:01:10.670Z,34.16
2022-11-15T13:03:57.156Z,33.23
2022-11-15T13:06:39.477Z,34.13
2022-11-15T13:09:26.071Z,35.41
2022-11-15T13:11:53.043Z,34.79
2022-11-15T13:14:38.406Z,34.71
2022-11-15T13:17:20.148Z,34.48
2022-11-15T13:19:48.126Z,33.58
2022-11-15T13:22:33.330Z,34.41
2022-11-15T13:25:01.880Z,33.79
2022-11-15T13:27:29.716Z,33.45
2022-11-15T13:29:56.563Z,34.30
2022-11-15T13:32:23.423Z,34.42
2022-11-15T13:34:53.804Z,33.84
2022-11-15T13:37:23.588Z,32.64
2022-11-15T13:39:50.445Z,32.98
2022-11-15T13:42:18.558Z,33.38
2022-11-15T13:45:04.247Z,34.15
2022-11-15T13:47:31.131Z,35.24
2022-11-15T13:49:58.348Z,34.68
2022-11-15T13:52:28.574Z,35.57
2022-11-15T13:55:00.958Z,36.76
2022-11-15T13:57:30.221Z,37.96
2022-11-15T14:00:00.935Z,39.56
2022-11-15T14:02:30.424Z,41.73
2022-11-15T14:04:59.568Z,43.94
2022-11-15T14:07:26.988Z,44.80
2022-11-15T14:09:53.761Z,48.02
2022-11-15T14:12:30.407Z,49.57
2022-11-15T14:14:57.837Z,50.79
2022-11-15T14:17:30.624Z,51.00
2022-11-15T14:19:58.117Z,51.37
2022-11-15T14:22:27.567Z,51.40
2022-11-15T14:25:14.691Z,50.67
2022-11-15T14:27:42.083Z,49.44
2022-11-15T14:30:14.263Z,48.90
2022-11-15T14:32:44.861Z,49.03
2022-11-15T14:35:14.953Z,50.28
2022-11-15T14:37:41.610Z,51.83
2022-11-15T14:40:10.619Z,53.36
2022-11-15T14:42:39.617Z,54.74
2022-11-15T14:45:24.314Z,57.87
2022-11-15T14:47:50.911Z,62.19
2022-11-15T14:50:19.567Z,65.61
2022-11-15T14:52:46.724Z,69.83
2022-11-15T14:55:16.141Z,73.96
2022-11-15T14:57:42.772Z,81.06
2022-11-15T15:00:10.999Z,87.39
2022-11-15T15:02:41.694Z,92.66
2022-11-15T15:05:14.369Z,97.15
2022-11-15T15:07:41.262Z,99.18
2022-11-15T15:10:39.457Z,100.00
2022-11-15T15:12:54.856Z,100.00
2022-11-15T15:15:24.863Z,100.00
2022-11-15T15:17:52.293Z,100.00
2022-11-15T15:20:19.111Z,100.00
2022-11-15T15:22:45.956Z,100.00
2022-11-15T15:25:21.140Z,100.00
2022-11-15T15:27:47.892Z,100.00
2022-11-15T15:30:14.636Z,100.00
2022-11-15T15:32:41.467Z,100.00
2022-11-15T15:35:11.888Z,100.00
2022-11-15T15:37:38.605Z,100.00
2022-11-15T15:40:11.352Z,100.00
2022-11-15T15:42:38.018Z,100.00
2022-11-15T15:45:05.385Z,100.00
2022-11-15T15:47:31.969Z,100.00
2022-11-15T15:49:58.771Z,100.00
2022-11-15T15:52:26.170Z,100.00
2022-11-15T15:54:52.785Z,100.00
2022-11-15T15:57:19.545Z,100.00
2022-11-15T15:59:46.220Z,100.00
2022-11-15T16:02:13.560Z,100.00
2022-11-15T16:04:40.672Z,100.00
2022-11-15T16:07:16.801Z,100.00
2022-11-15T16:10:01.949Z,100.00
2022-11-15T16:12:29.761Z,100.00
2022-11-15T16:14:56.698Z,100.00
2022-11-15T16:17:27.950Z,100.00
2022-11-15T16:19:58.971Z,100.00
2022-11-15T16:22:25.648Z,100.00
2022-11-15T16:24:52.441Z,100.00
2022-11-15T16:27:21.179Z,100.00
2022-11-15T16:29:47.953Z,100.00
2022-11-15T16:32:15.215Z,100.00
2022-11-15T16:34:47.565Z,100.00
2022-11-15T16:37:24.990Z,100.00
2022-11-15T16:39:52.138Z,100.00
2022-11-15T16:42:19.798Z,100.00
2022-11-15T16:44:46.505Z,100.00
2022-11-15T16:47:16.455Z,100.00
2022-11-15T16:49:44.302Z,100.00
2022-11-15T16:52:10.964Z,100.00
2022-11-15T16:54:37.609Z,100.00
2022-11-15T16:57:04.255Z,100.00
2022-11-15T16:59:38.138Z,100.00
2022-11-15T17:02:08.832Z,100.00
2022-11-15T17:04:35.428Z,100.00
2022-11-15T17:07:02.249Z,100.00
2022-11-15T17:09:29.087Z,100.00
2022-11-15T17:11:55.679Z,100.00
2022-11-15T17:14:22.462Z,100.00
2022-11-15T17:16:49.074Z,100.00
2022-11-15T17:19:16.739Z,100.00
2022-11-15T17:21:44.317Z,100.00
2022-11-15T17:24:11.213Z,100.00
2022-11-15T17:26:40.814Z,100.00
2022-11-15T17:29:08.147Z,100.00
2022-11-15T17:31:37.969Z,100.00
2022-11-15T17:34:05.479Z,100.00
2022-11-15T17:36:32.486Z,100.00
2022-11-15T17:39:00.023Z,100.00
2022-11-15T17:41:27.495Z,100.00
2022-11-15T17:43:55.561Z,100.00
2022-11-15T17:46:22.355Z,100.00
2022-11-15T17:48:48.950Z,100.00
2022-11-15T17:51:16.847Z,100.00
2022-11-15T17:53:47.536Z,100.00
2022-11-15T17:56:15.886Z,100.00
2022-11-15T17:58:42.766Z,100.00
2022-11-15T18:01:16.389Z,100.00
2022-11-15T18:03:43.416Z,100.00
2022-11-15T18:06:10.477Z,100.00
2022-11-15T18:08:37.860Z,100.00
2022-11-15T18:11:04.464Z,100.00
2022-11-15T18:13:31.375Z,100.00
2022-11-15T18:16:02.668Z,100.00
2022-11-15T18:18:33.777Z,100.00
2022-11-15T18:21:04.396Z,100.00
2022-11-15T18:23:31.583Z,100.00
2022-11-15T18:25:58.683Z,100.00
2022-11-15T18:28:33.230Z,100.00
2022-11-15T18:31:00.826Z,100.00
2022-11-15T18:33:33.959Z,100.00
2022-11-15T18:36:05.847Z,100.00
2022-11-15T18:38:32.749Z,100.00
2022-11-15T18:41:05.497Z,100.00
2022-11-15T18:43:32.708Z,100.00
2022-11-15T18:46:04.249Z,100.00
2022-11-15T18:48:31.955Z,100.00
2022-11-15T18:51:05.054Z,100.00
2022-11-15T18:53:33.126Z,100.00
2022-11-15T18:56:13.915Z,100.00
2022-11-15T18:58:41.989Z,100.00
2022-11-15T19:01:10.855Z,100.00
2022-11-15T19:03:38.857Z,100.00
2022-11-15T19:06:07.354Z,100.00
2022-11-15T19:08:35.589Z,100.00
2022-11-15T19:11:03.798Z,100.00
2022-11-15T19:13:32.411Z,100.00
2022-11-15T19:15:59.858Z,100.00
2022-11-15T19:18:27.012Z,100.00
2022-11-15T19:20:55.290Z,100.00
2022-11-15T19:23:22.438Z,100.00
2022-11-15T19:25:59.303Z,100.00
2022-11-15T19:28:26.745Z,100.00
2022-11-15T19:30:53.592Z,100.00
2022-11-15T19:33:26.535Z,100.00
2022-11-15T19:35:59.909Z,100.00
2022-11-15T19:38:26.501Z,100.00
2022-11-15T19:40:57.944Z,100.00
2022-11-15T19:43:24.639Z,100.00
2022-11-15T19:46:02.372Z,100.00
2022-11-15T19:48:30.385Z,100.00
2022-11-15T19:51:00.048Z,100.00
2022-11-15T19:53:29.165Z,100.00
2022-11-15T19:56:01.634Z,100.00
2022-11-15T19:58:29.244Z,100.00
2022-11-15T20:01:03.131Z,100.00
2022-11-15T20:03:31.256Z,100.00
2022-11-15T20:06:08.397Z,100.00
2022-11-15T20:08:35.493Z,100.00
2022-11-15T20:11:02.986Z,100.00
2022-11-15T20:13:29.702Z,100.00
2022-11-15T20:15:56.676Z,100.00
2022-11-15T20:18:24.122Z,100.00
2022-11-15T20:20:50.756Z,100.00
2022-11-15T20:23:17.612Z,100.00
2022-11-15T20:25:47.554Z,100.00
2022-11-15T20:28:24.119Z,100.00
2022-11-15T20:30:55.802Z,100.00
2022-11-15T20:33:22.787Z,100.00
2022-11-15T20:35:49.923Z,100.00
2022-11-15T20:38:16.865Z,100.00
2022-11-15T20:40:46.931Z,100.00
2022-11-15T20:43:15.028Z,100.00
2022-11-15T20:45:45.360Z,100.00
2022-11-15T20:48:14.030Z,100.00
2022-11-15T20:50:43.126Z,100.00
2022-11-15T20:53:11.077Z,100.00
2022-11-15T20:55:41.705Z,100.00
2022-11-15T20:58:09.296Z,100.00
2022-11-15T21:00:37.083Z,100.00
2022-11-15T21:03:07.698Z,100.00
2022-11-15T21:05:41.684Z,100.00
2022-11-15T21:08:08.886Z,100.00
2022-11-15T21:10:54.636Z,100.00
2022-11-15T21:13:21.393Z,100.00
2022-11-15T21:15:48.160Z,100.00
2022-11-15T21:18:14.898Z,100.00
2022-11-15T21:20:42.632Z,100.00
2022-11-15T21:23:09.768Z,100.00
2022-11-15T21:25:36.330Z,100.00
2022-11-15T21:28:03.011Z,100.00
2022-11-15T21:30:30.009Z,100.00
2022-11-15T21:32:56.843Z,100.00
2022-11-15T21:35:23.866Z,100.00
2022-11-15T21:37:56.111Z,100.00
2022-11-15T21:40:23.725Z,100.00
2022-11-15T21:42:50.652Z,100.00
2022-11-15T21:45:17.321Z,100.00
2022-11-15T21:47:46.470Z,100.00
2022-11-15T21:50:13.811Z,100.00
2022-11-15T21:52:40.783Z,100.00
2022-11-15T21:55:07.998Z,100.00
2022-11-15T21:57:34.541Z,100.00
2022-11-15T22:00:19.622Z,100.00
2022-11-15T22:02:46.284Z,100.00
2022-11-15T22:05:13.138Z,100.00
2022-11-15T22:07:39.961Z,100.00
2022-11-15T22:10:06.791Z,100.00
2022-11-15T22:12:33.483Z,100.00
2022-11-15T22:15:00.169Z,100.00
2022-11-15T22:17:46.929Z,100.00
2022-11-15T22:20:37.622Z,100.00
2022-11-15T22:23:01.721Z,100.00
2022-11-15T22:25:28.695Z,100.00
2022-11-15T22:27:55.661Z,100.00
2022-11-15T22:30:22.789Z,100.00
2022-11-15T22:32:49.441Z,100.00
2022-11-15T22:35:16.572Z,100.00
2022-11-15T22:37:43.266Z,100.00
2022-11-15T22:40:10.267Z,100.00
2022-11-15T22:42:36.942Z,100.00
2022-11-15T22:45:03.887Z,100.00
2022-11-15T22:47:30.530Z,100.00
2022-11-15T22:49:57.372Z,100.00
2022-11-15T22:52:24.026Z,100.00
2022-11-15T22:54:50.860Z,100.00
2022-11-15T22:57:17.635Z,100.00
2022-11-15T22:59:44.350Z,100.00
2022-11-15T23:02:10.935Z,100.00
2022-11-15T23:04:38.418Z,100.00
2022-11-15T23:07:05.193Z,100.00
2022-11-15T23:09:31.849Z,100.00
2022-11-15T23:12:17.165Z,100.00
2022-11-15T23:14:45.069Z,100.00
2022-11-15T23:17:11.762Z,100.00
2022-11-15T23:19:38.379Z,100.00
2022-11-15T23:22:23.531Z,100.00
2022-11-15T23:24:51.817Z,100.00
2022-11-15T23:27:20.163Z,100.00
2022-11-15T23:30:06.015Z,100.00
2022-11-15T23:32:51.542Z,100.00
2022-11-15T23:35:18.248Z,100.00
2022-11-15T23:37:44.910Z,100.00
2022-11-15T23:40:12.018Z,100.00
2022-11-15T23:42:38.677Z,100.00
2022-11-15T23:45:05.880Z,100.00
2022-11-15T23:47:32.566Z,100.00
2022-11-15T23:49:59.487Z,100.00
2022-11-15T23:52:26.327Z,100.00
2022-11-15T23:54:52.926Z,100.00
2022-11-15T23:57:19.714Z,100.00
2022-11-15T23:59:46.438Z,100.00
