createdAt,value
2023-01-05T07:11:48.139Z,-8.30
2023-01-05T07:17:06.617Z,-8.33
2023-01-05T07:22:11.987Z,-8.27
2023-01-05T07:27:17.962Z,-8.32
2023-01-05T07:32:21.405Z,-8.37
2023-01-05T07:37:25.760Z,-8.42
2023-01-05T07:42:30.757Z,-8.51
2023-01-05T07:47:34.402Z,-8.50
2023-01-05T07:52:39.148Z,-8.47
2023-01-05T07:57:44.543Z,-8.42
2023-01-05T08:02:47.873Z,-8.28
2023-01-05T08:07:51.268Z,-8.25
2023-01-05T08:13:28.228Z,-8.28
2023-01-05T08:18:34.009Z,-8.24
2023-01-05T08:23:39.928Z,-8.26
2023-01-05T08:28:45.471Z,-8.13
2023-01-05T08:33:56.010Z,-8.26
2023-01-05T08:39:01.284Z,-8.23
2023-01-05T08:44:06.997Z,-8.17
2023-01-05T08:49:10.648Z,-8.30
2023-01-05T08:54:14.102Z,-8.30
2023-01-05T08:59:18.916Z,-8.23
2023-01-05T09:04:22.299Z,-8.28
2023-01-05T09:09:25.797Z,-8.30
2023-01-05T09:14:30.585Z,-8.23
2023-01-05T09:19:34.053Z,-8.14
2023-01-05T09:24:37.548Z,-8.05
2023-01-05T09:29:42.359Z,-7.84
2023-01-05T09:34:45.853Z,-7.61
2023-01-05T09:39:56.082Z,-7.42
2023-01-05T09:45:05.460Z,-7.28
2023-01-05T09:50:10.497Z,-7.42
2023-01-05T09:55:17.061Z,-7.38
2023-01-05T10:00:24.025Z,-7.36
2023-01-05T10:05:28.746Z,-7.32
2023-01-05T10:10:46.487Z,-7.14
2023-01-05T10:15:55.580Z,-7.15
2023-01-05T10:21:16.891Z,-7.20
2023-01-05T10:26:26.285Z,-7.26
2023-01-05T10:31:39.456Z,-7.13
2023-01-05T10:37:07.179Z,-7.00
2023-01-05T10:47:49.171Z,-6.99
2023-01-05T10:52:54.224Z,-6.90
2023-01-05T10:57:58.057Z,-6.85
2023-01-05T11:03:14.756Z,-6.78
2023-01-05T11:08:24.935Z,-6.90
2023-01-05T11:13:35.156Z,-7.12
2023-01-05T11:19:16.915Z,-7.16
2023-01-05T11:24:53.466Z,-7.02
2023-01-05T11:30:19.124Z,-6.99
2023-01-05T11:35:31.602Z,-7.21
2023-01-05T11:40:37.791Z,-6.98
2023-01-05T11:45:42.839Z,-6.94
2023-01-05T11:50:47.524Z,-6.99
2023-01-05T11:55:59.896Z,-6.88
2023-01-05T12:01:27.367Z,-6.95
2023-01-05T12:06:44.359Z,-6.74
2023-01-05T12:11:54.172Z,-6.87
2023-01-05T12:16:58.349Z,-6.97
2023-01-05T12:22:13.897Z,-7.14
2023-01-05T12:27:29.222Z,-7.18
2023-01-05T12:38:14.407Z,-7.19
2023-01-05T12:43:25.439Z,-7.00
2023-01-05T12:48:30.802Z,-7.21
2023-01-05T12:53:41.824Z,-7.31
2023-01-05T12:58:54.052Z,-7.37
2023-01-05T13:03:59.685Z,-7.55
2023-01-05T13:09:04.930Z,-7.70
2023-01-05T13:14:14.991Z,-8.16
2023-01-05T13:19:21.864Z,-8.36
2023-01-05T13:24:28.706Z,-8.52
2023-01-05T13:29:36.153Z,-8.59
2023-01-05T13:35:01.286Z,-8.73
2023-01-05T13:46:33.090Z,-8.75
2023-01-05T13:51:44.012Z,-8.91
2023-01-05T13:56:49.479Z,-9.00
2023-01-05T14:01:56.534Z,-9.12
2023-01-05T14:07:01.550Z,-9.21
2023-01-05T14:12:34.752Z,-9.21
2023-01-05T14:18:43.666Z,-9.42
2023-01-05T14:37:56.762Z,-9.82
2023-01-05T14:43:38.111Z,-9.89
2023-01-05T14:55:00.644Z,-10.12
2023-01-05T15:00:38.550Z,-10.23
2023-01-05T15:06:40.942Z,-10.32
2023-01-05T15:11:56.753Z,-10.44
2023-01-05T15:17:10.865Z,-10.53
2023-01-05T15:22:38.134Z,-10.63
2023-01-05T15:27:56.986Z,-10.66
2023-01-05T15:33:06.107Z,-10.77
2023-01-05T15:38:20.638Z,-10.76
2023-01-05T15:43:24.502Z,-10.75
2023-01-05T15:48:32.814Z,-10.66
2023-01-05T15:53:38.333Z,-10.57
2023-01-05T15:58:45.762Z,-10.54
2023-01-05T16:03:50.951Z,-10.53
2023-01-05T16:08:56.130Z,-10.35
2023-01-05T16:14:03.861Z,-10.44
2023-01-05T16:19:14.814Z,-10.38
2023-01-05T16:24:21.197Z,-10.36
2023-01-05T16:29:32.634Z,-10.33
2023-01-05T16:34:37.649Z,-10.21
2023-01-05T16:39:42.220Z,-10.36
2023-01-05T16:44:52.589Z,-10.35
2023-01-05T16:49:58.710Z,-10.34
2023-01-05T16:55:27.440Z,-10.32
2023-01-05T17:00:38.966Z,-10.34
2023-01-05T17:05:43.846Z,-10.35
2023-01-05T17:10:47.832Z,-10.47
2023-01-05T17:15:52.236Z,-10.65
2023-01-05T17:20:58.430Z,-10.70
2023-01-05T17:26:05.758Z,-10.68
2023-01-05T17:31:09.276Z,-10.76
2023-01-05T17:41:19.000Z,-10.80
2023-01-05T17:46:27.662Z,-10.90
2023-01-05T17:51:35.036Z,-10.85
2023-01-05T17:56:38.603Z,-10.91
2023-01-05T18:01:42.077Z,-10.85
2023-01-05T18:11:58.413Z,-10.88
2023-01-05T18:17:04.336Z,-10.91
2023-01-05T18:22:11.987Z,-10.97
2023-01-05T18:27:17.792Z,-10.80
2023-01-05T18:32:24.504Z,-10.89
2023-01-05T18:37:29.358Z,-10.96
2023-01-05T18:42:32.751Z,-11.07
2023-01-05T18:47:36.196Z,-11.20
2023-01-05T18:52:43.413Z,-11.28
2023-01-05T18:57:58.078Z,-11.35
2023-01-05T19:09:35.425Z,-11.50
2023-01-05T19:14:39.285Z,-11.44
2023-01-05T19:25:24.218Z,-11.53
2023-01-05T19:30:29.231Z,-11.53
2023-01-05T19:37:34.872Z,-11.41
2023-01-05T19:48:08.735Z,-11.41
2023-01-05T19:53:12.268Z,-12.41
2023-01-05T19:58:18.347Z,-11.35
2023-01-05T20:03:21.835Z,-11.37
2023-01-05T20:08:25.289Z,-11.43
2023-01-05T20:13:30.122Z,-11.42
2023-01-05T20:18:33.707Z,-11.50
2023-01-05T20:23:42.775Z,-11.55
2023-01-05T20:28:48.074Z,-11.74
2023-01-05T20:33:55.483Z,-11.72
2023-01-05T20:38:59.778Z,-11.87
2023-01-05T20:44:07.690Z,-11.97
2023-01-05T20:49:14.717Z,-12.02
2023-01-05T20:54:18.465Z,-12.15
2023-01-05T20:59:24.680Z,-11.92
2023-01-05T21:04:29.127Z,-11.89
2023-01-05T21:09:34.209Z,-11.93
2023-01-05T21:14:47.922Z,-11.75
2023-01-05T21:19:51.545Z,-11.83
2023-01-05T21:24:57.065Z,-11.68
2023-01-05T21:30:01.843Z,-11.70
2023-01-05T21:35:06.907Z,-11.47
2023-01-05T21:40:11.219Z,-11.37
2023-01-05T21:45:17.875Z,-11.59
2023-01-05T21:50:35.658Z,-11.37
2023-01-05T21:55:56.608Z,-11.45
2023-01-05T22:01:01.859Z,-11.41
2023-01-05T22:06:05.522Z,-11.26
2023-01-05T22:11:08.998Z,-11.22
2023-01-05T22:16:17.375Z,-11.22
2023-01-05T22:21:20.973Z,-11.23
2023-01-05T22:26:24.332Z,-11.23
