createdAt,value
2018-07-16T00:00:58.683Z,74.60
2018-07-16T00:03:28.702Z,74.30
2018-07-16T00:05:58.643Z,75.00
2018-07-16T00:08:28.445Z,75.10
2018-07-16T00:10:58.200Z,75.60
2018-07-16T00:13:27.403Z,76.00
2018-07-16T00:15:57.865Z,76.60
2018-07-16T00:18:28.969Z,77.40
2018-07-16T00:20:59.055Z,77.50
2018-07-16T00:23:28.571Z,77.10
2018-07-16T00:25:59.550Z,77.80
2018-07-16T00:28:31.422Z,78.40
2018-07-16T00:31:01.936Z,78.50
2018-07-16T00:33:32.378Z,78.50
2018-07-16T00:36:02.362Z,78.50
2018-07-16T00:38:32.281Z,79.30
2018-07-16T00:41:02.536Z,79.70
2018-07-16T00:43:32.331Z,79.60
2018-07-16T00:46:02.315Z,80.40
2018-07-16T00:48:32.063Z,80.90
2018-07-16T00:51:02.363Z,80.40
2018-07-16T00:53:32.762Z,80.20
2018-07-16T00:56:02.200Z,80.90
2018-07-16T00:58:32.398Z,81.20
2018-07-16T01:01:01.998Z,81.00
2018-07-16T01:03:31.203Z,81.50
2018-07-16T01:08:30.099Z,82.40
2018-07-16T01:11:00.315Z,82.80
2018-07-16T01:13:30.767Z,83.00
2018-07-16T01:16:01.578Z,83.30
2018-07-16T01:18:32.452Z,83.70
2018-07-16T01:21:02.430Z,83.80
2018-07-16T01:26:11.355Z,84.50
2018-07-16T01:28:42.114Z,84.80
2018-07-16T01:31:12.057Z,85.10
2018-07-16T01:33:41.804Z,85.60
2018-07-16T01:36:12.395Z,86.30
2018-07-16T01:38:43.269Z,86.10
2018-07-16T01:41:13.435Z,86.30
2018-07-16T01:43:43.299Z,87.00
2018-07-16T01:46:13.610Z,87.60
2018-07-16T01:48:44.130Z,86.70
2018-07-16T01:51:14.863Z,87.10
2018-07-16T01:53:45.450Z,87.30
2018-07-16T01:56:16.183Z,88.10
2018-07-16T01:58:46.479Z,89.20
2018-07-16T02:01:18.571Z,88.90
2018-07-16T02:03:48.582Z,89.30
2018-07-16T02:08:47.379Z,90.00
2018-07-16T02:11:17.435Z,90.10
2018-07-16T02:13:47.794Z,90.30
2018-07-16T02:16:17.590Z,90.70
2018-07-16T02:18:47.447Z,90.80
2018-07-16T02:21:17.701Z,90.50
2018-07-16T02:23:47.371Z,90.70
2018-07-16T02:26:17.905Z,90.70
2018-07-16T02:28:47.771Z,91.00
2018-07-16T02:31:18.628Z,91.00
2018-07-16T02:33:48.932Z,91.00
2018-07-16T02:38:47.965Z,91.10
2018-07-16T02:41:17.535Z,91.60
2018-07-16T02:43:48.567Z,91.60
2018-07-16T02:46:19.496Z,91.40
2018-07-16T02:48:49.334Z,91.70
2018-07-16T02:51:18.614Z,92.00
2018-07-16T02:53:50.674Z,91.90
2018-07-16T02:56:20.941Z,92.20
2018-07-16T02:58:51.038Z,92.50
2018-07-16T03:01:21.398Z,92.30
2018-07-16T03:03:51.334Z,92.70
2018-07-16T03:06:21.370Z,92.20
2018-07-16T03:08:52.479Z,92.60
2018-07-16T03:11:22.539Z,92.30
2018-07-16T03:13:52.346Z,92.40
2018-07-16T03:16:22.566Z,92.80
2018-07-16T03:18:52.730Z,93.10
2018-07-16T03:21:23.430Z,93.00
2018-07-16T03:23:53.439Z,92.90
2018-07-16T03:26:23.424Z,93.30
2018-07-16T03:28:53.562Z,93.20
2018-07-16T03:31:24.399Z,93.40
2018-07-16T03:33:53.631Z,93.50
2018-07-16T03:36:23.120Z,93.80
2018-07-16T03:38:53.931Z,94.10
2018-07-16T03:41:24.289Z,93.80
2018-07-16T03:43:54.507Z,93.80
2018-07-16T03:46:24.358Z,93.90
2018-07-16T03:48:53.555Z,94.20
2018-07-16T03:51:23.111Z,94.40
2018-07-16T03:53:52.715Z,94.30
2018-07-16T03:56:22.288Z,94.50
2018-07-16T03:58:51.863Z,94.50
2018-07-16T04:01:21.434Z,94.80
2018-07-16T04:03:51.414Z,94.60
2018-07-16T04:06:21.558Z,94.90
2018-07-16T04:08:52.026Z,95.00
2018-07-16T04:11:22.542Z,94.80
2018-07-16T04:13:52.823Z,94.80
2018-07-16T04:16:23.515Z,95.10
2018-07-16T04:18:54.861Z,95.00
2018-07-16T04:21:26.530Z,95.00
2018-07-16T04:23:56.479Z,95.00
2018-07-16T04:26:25.637Z,95.10
2018-07-16T04:28:54.763Z,95.40
2018-07-16T04:31:24.666Z,95.20
2018-07-16T04:38:52.903Z,95.30
2018-07-16T04:41:22.615Z,95.30
2018-07-16T04:43:52.067Z,95.20
2018-07-16T04:46:21.635Z,95.40
2018-07-16T04:48:51.650Z,95.40
2018-07-16T04:51:21.074Z,95.50
2018-07-16T04:53:50.982Z,95.60
2018-07-16T04:56:21.367Z,95.80
2018-07-16T04:58:51.710Z,95.80
2018-07-16T05:01:21.772Z,96.00
2018-07-16T05:03:52.599Z,96.30
2018-07-16T05:06:22.210Z,95.70
2018-07-16T05:08:53.082Z,95.80
2018-07-16T05:11:24.368Z,95.50
2018-07-16T05:13:54.531Z,95.90
2018-07-16T05:16:24.457Z,95.30
2018-07-16T05:18:54.302Z,95.30
2018-07-16T05:21:24.335Z,95.10
2018-07-16T05:23:53.601Z,95.20
2018-07-16T05:26:23.631Z,95.50
2018-07-16T05:28:53.625Z,94.40
2018-07-16T05:31:24.273Z,94.20
2018-07-16T05:33:54.470Z,94.40
2018-07-16T05:36:24.424Z,94.10
2018-07-16T05:38:54.818Z,94.00
2018-07-16T05:43:55.015Z,93.90
2018-07-16T05:46:24.874Z,93.50
2018-07-16T05:48:54.927Z,93.40
2018-07-16T05:51:24.310Z,93.20
2018-07-16T05:53:54.171Z,93.40
2018-07-16T05:56:23.911Z,93.10
2018-07-16T05:58:54.212Z,92.30
2018-07-16T06:01:23.451Z,91.90
2018-07-16T06:06:21.740Z,92.00
2018-07-16T06:08:52.345Z,92.40
2018-07-16T06:11:23.354Z,92.20
2018-07-16T06:13:52.485Z,92.30
2018-07-16T06:16:22.876Z,91.30
2018-07-16T06:18:53.096Z,91.00
2018-07-16T06:21:22.850Z,90.80
2018-07-16T06:23:54.447Z,91.10
2018-07-16T06:26:24.266Z,91.00
2018-07-16T06:28:53.577Z,90.30
2018-07-16T06:31:24.287Z,90.70
2018-07-16T06:33:54.357Z,91.00
2018-07-16T06:36:24.180Z,90.50
2018-07-16T06:38:54.334Z,89.00
2018-07-16T06:41:24.870Z,89.70
2018-07-16T06:43:54.891Z,89.40
2018-07-16T06:46:24.619Z,89.20
2018-07-16T06:48:54.455Z,89.30
2018-07-16T06:51:24.407Z,87.10
2018-07-16T06:53:53.623Z,86.50
2018-07-16T06:56:23.521Z,86.30
2018-07-16T06:58:53.815Z,87.30
2018-07-16T07:01:23.851Z,85.20
2018-07-16T07:03:53.022Z,85.20
2018-07-16T07:06:23.434Z,84.20
2018-07-16T07:08:53.406Z,85.50
2018-07-16T07:11:22.821Z,85.70
2018-07-16T07:13:52.643Z,85.60
2018-07-16T07:16:22.634Z,84.10
2018-07-16T07:18:53.847Z,82.70
2018-07-16T07:21:24.800Z,83.50
2018-07-16T07:23:54.458Z,83.50
2018-07-16T07:26:24.070Z,81.20
2018-07-16T07:28:53.342Z,81.60
2018-07-16T07:31:22.634Z,80.90
2018-07-16T07:33:51.491Z,79.40
2018-07-16T07:36:22.451Z,78.60
2018-07-16T07:38:52.311Z,78.00
2018-07-16T07:41:21.826Z,78.10
2018-07-16T07:43:51.725Z,79.00
2018-07-16T07:46:21.817Z,78.20
2018-07-16T07:48:51.422Z,78.00
2018-07-16T07:51:20.667Z,75.30
2018-07-16T07:53:50.529Z,74.80
2018-07-16T07:56:20.790Z,74.10
2018-07-16T07:58:49.991Z,74.50
2018-07-16T08:01:20.700Z,75.30
2018-07-16T08:03:52.778Z,75.70
2018-07-16T08:06:22.764Z,74.30
2018-07-16T08:11:22.320Z,71.30
2018-07-16T08:13:52.341Z,71.70
2018-07-16T08:16:22.385Z,70.30
2018-07-16T08:18:54.132Z,69.20
2018-07-16T08:23:53.554Z,68.80
2018-07-16T08:26:23.599Z,69.50
2018-07-16T08:28:53.030Z,70.10
2018-07-16T08:31:22.539Z,66.10
2018-07-16T08:33:52.608Z,66.20
2018-07-16T08:36:21.758Z,64.70
2018-07-16T08:38:51.976Z,65.30
2018-07-16T08:43:50.705Z,64.50
2018-07-16T08:46:20.719Z,65.40
2018-07-16T08:48:50.257Z,63.70
2018-07-16T08:51:20.974Z,63.70
2018-07-16T08:53:51.419Z,62.40
2018-07-16T08:56:21.591Z,62.10
2018-07-16T08:58:51.677Z,63.00
2018-07-16T09:01:22.293Z,61.20
2018-07-16T09:03:53.434Z,60.00
2018-07-16T09:06:23.247Z,58.80
2018-07-16T09:08:52.550Z,58.70
2018-07-16T09:13:51.815Z,60.10
2018-07-16T09:16:22.843Z,61.00
2018-07-16T09:18:53.323Z,59.10
2018-07-16T09:21:23.487Z,59.60
2018-07-16T09:23:54.482Z,57.40
2018-07-16T09:26:24.369Z,58.10
2018-07-16T09:28:54.031Z,58.60
2018-07-16T09:31:23.962Z,59.50
2018-07-16T09:33:53.110Z,60.00
2018-07-16T09:36:22.331Z,57.30
2018-07-16T09:38:52.534Z,57.80
2018-07-16T09:41:22.438Z,57.00
2018-07-16T09:43:53.821Z,55.80
2018-07-16T09:46:24.583Z,55.60
2018-07-16T09:48:54.734Z,56.20
2018-07-16T09:53:54.447Z,54.60
2018-07-16T09:56:24.548Z,55.10
2018-07-16T10:01:35.139Z,52.60
2018-07-16T10:04:06.351Z,53.10
2018-07-16T10:06:35.962Z,53.40
2018-07-16T10:09:06.654Z,52.50
2018-07-16T10:11:36.475Z,53.30
2018-07-16T10:14:06.984Z,51.60
2018-07-16T10:16:37.062Z,51.20
2018-07-16T10:19:06.771Z,51.00
2018-07-16T10:24:05.899Z,51.90
2018-07-16T10:26:35.739Z,49.90
2018-07-16T10:31:36.030Z,50.10
2018-07-16T10:34:05.990Z,48.20
2018-07-16T10:36:35.833Z,48.60
2018-07-16T10:39:07.142Z,49.00
2018-07-16T10:41:37.569Z,49.40
2018-07-16T10:44:07.468Z,48.50
2018-07-16T10:46:38.250Z,49.10
2018-07-16T10:49:07.967Z,47.40
2018-07-16T10:51:37.462Z,47.50
2018-07-16T10:54:07.687Z,47.80
2018-07-16T10:56:38.035Z,48.70
2018-07-16T10:59:07.738Z,48.40
2018-07-16T11:01:37.801Z,44.30
2018-07-16T11:04:07.684Z,44.80
2018-07-16T11:06:37.599Z,45.40
2018-07-16T11:09:07.782Z,45.30
2018-07-16T11:11:37.675Z,46.00
2018-07-16T11:14:07.460Z,46.10
2018-07-16T11:16:36.418Z,46.50
2018-07-16T11:19:05.771Z,45.60
2018-07-16T11:21:35.617Z,46.70
2018-07-16T11:24:05.435Z,45.20
2018-07-16T11:26:34.618Z,45.50
2018-07-16T11:29:04.210Z,45.90
2018-07-16T11:31:34.191Z,44.90
2018-07-16T11:36:34.396Z,44.60
2018-07-16T11:39:09.711Z,45.30
2018-07-16T11:41:39.547Z,46.50
2018-07-16T11:44:09.402Z,44.70
2018-07-16T11:46:38.699Z,44.90
2018-07-16T11:49:08.410Z,45.80
2018-07-16T11:51:38.401Z,46.60
2018-07-16T11:54:07.802Z,44.20
2018-07-16T11:56:38.258Z,43.50
2018-07-16T11:59:08.568Z,42.90
2018-07-16T12:01:38.838Z,44.30
2018-07-16T12:04:10.496Z,43.90
2018-07-16T12:06:40.364Z,43.10
2018-07-16T12:09:11.071Z,43.50
2018-07-16T12:11:40.967Z,42.70
2018-07-16T12:14:12.124Z,43.10
2018-07-16T12:16:41.711Z,41.60
2018-07-16T12:19:11.595Z,42.60
2018-07-16T12:21:41.999Z,41.20
2018-07-16T12:24:12.466Z,41.80
2018-07-16T12:26:42.867Z,42.00
2018-07-16T12:29:12.990Z,41.50
2018-07-16T12:31:43.114Z,39.30
2018-07-16T12:34:12.353Z,39.50
2018-07-16T12:36:42.509Z,39.30
2018-07-16T12:39:11.687Z,39.70
2018-07-16T12:41:41.804Z,40.90
2018-07-16T12:44:11.574Z,41.30
2018-07-16T12:46:41.475Z,41.40
2018-07-16T12:49:11.005Z,40.00
2018-07-16T12:51:41.794Z,39.70
2018-07-16T12:54:12.335Z,40.30
2018-07-16T12:56:41.518Z,38.40
2018-07-16T12:59:11.354Z,37.90
2018-07-16T13:01:41.247Z,38.30
2018-07-16T13:04:11.499Z,38.50
2018-07-16T13:06:41.761Z,38.00
2018-07-16T13:09:12.423Z,39.20
2018-07-16T13:11:42.330Z,38.20
2018-07-16T13:14:12.151Z,38.70
2018-07-16T13:16:42.238Z,39.30
2018-07-16T13:19:13.513Z,39.50
2018-07-16T13:21:43.468Z,40.20
2018-07-16T13:24:13.176Z,38.90
2018-07-16T13:26:43.372Z,39.10
2018-07-16T13:29:13.362Z,37.30
2018-07-16T13:31:44.866Z,37.90
2018-07-16T13:34:15.540Z,37.10
2018-07-16T13:36:46.457Z,37.60
2018-07-16T13:39:16.282Z,36.60
2018-07-16T13:41:46.675Z,37.30
2018-07-16T13:44:16.734Z,36.50
2018-07-16T13:46:46.475Z,37.00
2018-07-16T13:49:16.773Z,36.50
2018-07-16T13:51:48.057Z,35.60
2018-07-16T13:54:18.667Z,36.20
2018-07-16T13:56:47.829Z,37.30
2018-07-16T13:59:18.202Z,38.00
2018-07-16T14:01:48.436Z,37.30
2018-07-16T14:04:18.034Z,37.90
2018-07-16T14:06:47.986Z,34.60
2018-07-16T14:09:18.411Z,36.00
2018-07-16T14:14:19.310Z,34.30
2018-07-16T14:16:49.153Z,35.00
2018-07-16T14:19:19.585Z,35.90
2018-07-16T14:21:49.440Z,36.40
2018-07-16T14:24:18.991Z,35.50
2018-07-16T14:26:49.430Z,35.70
2018-07-16T14:29:19.419Z,36.10
2018-07-16T14:31:48.954Z,35.00
2018-07-16T14:34:19.187Z,35.90
2018-07-16T14:36:49.618Z,36.40
2018-07-16T14:39:19.942Z,34.00
2018-07-16T14:41:50.482Z,32.60
2018-07-16T14:44:21.400Z,32.30
2018-07-16T14:46:51.219Z,33.00
2018-07-16T14:49:21.542Z,32.30
2018-07-16T14:51:51.059Z,33.00
2018-07-16T14:54:20.594Z,32.30
2018-07-16T14:56:50.741Z,33.10
2018-07-16T14:59:20.647Z,33.30
2018-07-16T15:01:51.262Z,31.70
2018-07-16T15:04:21.784Z,32.10
2018-07-16T15:06:53.091Z,32.60
2018-07-16T15:09:22.678Z,33.50
2018-07-16T15:11:53.527Z,34.30
2018-07-16T15:14:23.410Z,35.00
2018-07-16T15:16:53.152Z,31.80
2018-07-16T15:19:22.651Z,32.90
2018-07-16T15:21:52.134Z,32.70
2018-07-16T15:24:22.695Z,31.50
2018-07-16T15:26:52.907Z,32.10
2018-07-16T15:29:22.878Z,31.40
2018-07-16T15:31:54.126Z,31.00
2018-07-16T15:34:23.985Z,32.90
2018-07-16T15:36:53.612Z,33.50
2018-07-16T15:39:23.227Z,31.20
2018-07-16T15:41:53.065Z,30.50
2018-07-16T15:44:24.261Z,31.20
2018-07-16T15:46:54.607Z,31.40
2018-07-16T15:49:24.421Z,31.60
2018-07-16T15:51:54.364Z,31.00
2018-07-16T15:54:24.438Z,28.80
2018-07-16T15:56:56.209Z,29.00
2018-07-16T15:59:26.447Z,30.60
2018-07-16T16:01:56.644Z,31.10
2018-07-16T16:04:26.472Z,30.30
2018-07-16T16:06:56.287Z,30.90
2018-07-16T16:09:26.214Z,31.10
2018-07-16T16:11:56.293Z,31.10
2018-07-16T16:14:26.146Z,31.00
2018-07-16T16:16:56.239Z,32.10
2018-07-16T16:19:26.063Z,33.10
2018-07-16T16:21:56.423Z,32.30
2018-07-16T16:24:27.249Z,30.90
2018-07-16T16:26:57.511Z,31.60
2018-07-16T16:29:28.367Z,32.60
2018-07-16T16:31:58.626Z,31.70
2018-07-16T16:34:29.771Z,32.30
2018-07-16T16:36:59.205Z,32.50
2018-07-16T16:39:29.893Z,33.10
2018-07-16T16:42:00.730Z,33.00
2018-07-16T16:44:30.597Z,32.10
2018-07-16T16:47:00.447Z,31.60
2018-07-16T16:49:30.753Z,32.80
2018-07-16T16:52:00.670Z,31.60
2018-07-16T16:54:30.133Z,31.80
2018-07-16T16:57:00.121Z,31.80
2018-07-16T16:59:30.353Z,32.80
2018-07-16T17:01:59.458Z,31.60
2018-07-16T17:04:29.146Z,31.60
2018-07-16T17:06:59.088Z,31.60
2018-07-16T17:09:29.318Z,32.00
2018-07-16T17:11:59.630Z,32.00
2018-07-16T17:14:29.418Z,32.60
2018-07-16T17:16:59.695Z,32.90
2018-07-16T17:19:30.248Z,31.70
2018-07-16T17:26:58.515Z,32.80
2018-07-16T17:29:27.723Z,32.10
2018-07-16T17:31:57.209Z,32.70
2018-07-16T17:34:28.243Z,33.00
2018-07-16T17:36:59.022Z,33.40
2018-07-16T17:39:29.069Z,34.10
2018-07-16T17:41:58.906Z,34.20
2018-07-16T17:44:28.259Z,34.60
2018-07-16T17:46:57.965Z,33.20
2018-07-16T17:49:28.714Z,34.00
2018-07-16T17:51:59.427Z,34.70
2018-07-16T17:54:29.186Z,34.10
2018-07-16T17:57:00.355Z,34.70
2018-07-16T17:59:30.971Z,35.20
2018-07-16T18:02:01.273Z,34.00
2018-07-16T18:04:31.502Z,34.10
2018-07-16T18:07:01.340Z,34.00
2018-07-16T18:09:31.275Z,33.60
2018-07-16T18:12:01.262Z,34.60
2018-07-16T18:14:31.630Z,35.40
2018-07-16T18:17:01.799Z,35.10
2018-07-16T18:19:33.173Z,35.70
2018-07-16T18:22:02.960Z,35.90
2018-07-16T18:24:32.730Z,35.70
2018-07-16T18:27:01.813Z,36.30
2018-07-16T18:29:30.982Z,36.40
2018-07-16T18:32:01.306Z,35.70
2018-07-16T18:34:31.534Z,36.60
2018-07-16T18:37:00.958Z,37.30
2018-07-16T18:39:30.987Z,36.40
2018-07-16T18:42:02.124Z,37.00
2018-07-16T18:44:31.687Z,37.10
2018-07-16T18:47:01.474Z,37.60
2018-07-16T18:49:31.442Z,36.80
2018-07-16T18:52:03.319Z,36.80
2018-07-16T18:54:33.402Z,37.10
2018-07-16T18:57:02.575Z,37.80
2018-07-16T18:59:32.980Z,37.60
2018-07-16T19:02:02.451Z,37.40
2018-07-16T19:04:33.138Z,38.20
2018-07-16T19:09:36.203Z,37.50
2018-07-16T19:12:05.528Z,37.60
2018-07-16T19:14:35.927Z,38.60
2018-07-16T19:17:06.279Z,38.20
2018-07-16T19:19:35.442Z,38.20
2018-07-16T19:22:05.262Z,38.60
2018-07-16T19:24:35.377Z,39.70
2018-07-16T19:27:06.075Z,38.30
2018-07-16T19:29:36.077Z,38.90
2018-07-16T19:32:06.366Z,40.00
2018-07-16T19:34:36.350Z,39.50
2018-07-16T19:37:06.827Z,40.10
2018-07-16T19:39:36.474Z,40.70
2018-07-16T19:42:06.399Z,40.70
2018-07-16T19:44:37.771Z,40.50
2018-07-16T19:47:08.171Z,40.80
2018-07-16T19:49:38.214Z,41.20
2018-07-16T19:52:07.791Z,41.90
2018-07-16T19:54:38.422Z,42.10
2018-07-16T19:57:07.631Z,41.40
2018-07-16T19:59:37.930Z,42.20
2018-07-16T20:02:07.721Z,43.00
2018-07-16T20:04:38.427Z,42.20
2018-07-16T20:07:08.602Z,43.00
2018-07-16T20:09:38.312Z,43.20
2018-07-16T20:12:08.587Z,43.70
2018-07-16T20:14:38.979Z,43.20
2018-07-16T20:17:09.191Z,44.20
2018-07-16T20:19:40.326Z,44.70
2018-07-16T20:22:10.242Z,45.70
2018-07-16T20:24:40.511Z,45.20
2018-07-16T20:27:10.371Z,45.40
2018-07-16T20:29:40.083Z,45.90
2018-07-16T20:32:10.266Z,47.00
2018-07-16T20:37:10.974Z,46.90
2018-07-16T20:39:41.287Z,47.40
2018-07-16T20:42:11.472Z,47.50
2018-07-16T20:44:41.317Z,48.00
2018-07-16T20:47:11.339Z,47.90
2018-07-16T20:49:42.032Z,47.30
2018-07-16T20:52:12.119Z,47.70
2018-07-16T20:54:41.646Z,47.90
2018-07-16T20:57:11.963Z,48.30
2018-07-16T20:59:42.316Z,48.20
2018-07-16T21:02:11.522Z,49.80
2018-07-16T21:04:41.260Z,49.20
2018-07-16T21:07:11.480Z,49.10
2018-07-16T21:09:41.550Z,49.50
2018-07-16T21:12:12.359Z,50.30
2018-07-16T21:14:42.116Z,50.40
2018-07-16T21:17:12.094Z,50.40
2018-07-16T21:19:42.858Z,50.70
2018-07-16T21:22:12.718Z,50.80
2018-07-16T21:24:42.222Z,51.90
2018-07-16T21:27:12.985Z,52.10
2018-07-16T21:29:43.049Z,52.70
2018-07-16T21:32:12.952Z,53.00
2018-07-16T21:34:43.936Z,53.40
2018-07-16T21:37:13.506Z,53.80
2018-07-16T21:39:44.274Z,53.80
2018-07-16T21:42:15.122Z,53.30
2018-07-16T21:44:45.089Z,54.10
2018-07-16T21:47:14.706Z,55.50
2018-07-16T21:49:44.298Z,55.50
2018-07-16T21:52:13.866Z,55.90
2018-07-16T21:54:44.287Z,56.50
2018-07-16T21:57:15.646Z,56.10
2018-07-16T21:59:45.370Z,56.10
2018-07-16T22:02:14.503Z,55.40
2018-07-16T22:04:43.791Z,55.90
2018-07-16T22:07:13.361Z,56.40
2018-07-16T22:09:43.767Z,55.70
2018-07-16T22:12:14.068Z,57.30
2018-07-16T22:14:44.146Z,57.80
2018-07-16T22:19:44.227Z,57.70
2018-07-16T22:24:43.987Z,58.00
2018-07-16T22:27:13.474Z,59.60
2018-07-16T22:29:43.239Z,60.00
2018-07-16T22:32:14.390Z,60.50
2018-07-16T22:34:44.683Z,60.30
2018-07-16T22:37:14.298Z,61.10
2018-07-16T22:39:44.250Z,61.00
2018-07-16T22:44:42.470Z,61.50
2018-07-16T22:47:12.042Z,62.20
2018-07-16T22:49:41.904Z,62.00
2018-07-16T22:52:11.370Z,62.00
2018-07-16T22:54:40.913Z,62.80
2018-07-16T22:57:10.411Z,64.30
2018-07-16T22:59:40.861Z,65.00
2018-07-16T23:02:10.926Z,64.10
2018-07-16T23:09:40.895Z,65.90
2018-07-16T23:12:11.274Z,66.90
2018-07-16T23:14:41.271Z,67.60
2018-07-16T23:17:11.215Z,67.70
2018-07-16T23:19:41.971Z,67.60
2018-07-16T23:27:11.886Z,67.70
2018-07-16T23:29:42.129Z,69.00
2018-07-16T23:32:12.269Z,68.50
2018-07-16T23:34:42.733Z,69.00
2018-07-16T23:37:13.035Z,70.10
2018-07-16T23:39:43.735Z,69.40
2018-07-16T23:42:15.051Z,71.60
2018-07-16T23:44:44.882Z,72.30
2018-07-16T23:47:14.699Z,73.30
2018-07-16T23:49:43.906Z,73.90
2018-07-16T23:52:14.216Z,73.60
2018-07-16T23:54:43.754Z,74.30
2018-07-16T23:57:14.064Z,74.50
