createdAt,value
2022-07-29T00:01:48.812Z,61
2022-07-29T00:22:55.293Z,61
2022-07-29T00:41:48.630Z,61
2022-07-29T01:01:49.497Z,61
2022-07-29T01:22:55.141Z,61
2022-07-29T01:41:49.832Z,61
2022-07-29T02:01:49.077Z,61
2022-07-29T02:42:10.545Z,62
2022-07-29T03:02:11.592Z,62
2022-07-29T03:21:48.931Z,62
2022-07-29T03:42:34.688Z,62
2022-07-29T05:02:10.610Z,71
2022-07-29T05:21:47.397Z,71
2022-07-29T05:42:32.577Z,72
2022-07-29T06:02:32.717Z,67
2022-07-29T07:22:10.092Z,64
2022-07-29T07:41:49.753Z,64
2022-07-29T08:02:11.070Z,73
2022-07-29T08:22:10.835Z,70
2022-07-29T08:41:57.750Z,70
2022-07-29T09:02:31.489Z,73
2022-07-29T09:22:10.877Z,70
2022-07-29T09:41:48.721Z,67
2022-07-29T10:02:11.959Z,66
2022-07-29T10:42:12.606Z,65
2022-07-29T11:02:41.623Z,63
2022-07-29T11:21:58.436Z,62
2022-07-29T11:41:48.625Z,62
2022-07-29T12:21:57.222Z,62
2022-07-29T12:41:49.852Z,61
2022-07-29T13:02:33.243Z,65
2022-07-29T13:22:10.336Z,63
2022-07-29T13:42:11.294Z,63
2022-07-29T14:01:49.135Z,64
2022-07-29T14:21:50.405Z,69
2022-07-29T14:42:13.161Z,70
2022-07-29T15:01:49.883Z,71
2022-07-29T15:22:33.056Z,72
2022-07-29T15:42:11.168Z,72
2022-07-29T16:01:49.421Z,69
2022-07-29T16:22:33.428Z,70
2022-07-29T16:42:47.326Z,69
2022-07-29T17:01:49.360Z,67
2022-07-29T17:22:19.598Z,66
2022-07-29T17:41:48.514Z,66
2022-07-29T18:22:11.305Z,67
2022-07-29T18:42:33.218Z,69
2022-07-29T19:02:33.315Z,70
2022-07-29T19:21:49.030Z,67
2022-07-29T19:42:00.378Z,67
2022-07-29T20:02:13.534Z,66
2022-07-29T20:21:48.854Z,68
2022-07-29T20:41:48.677Z,70
2022-07-29T21:01:48.613Z,70
2022-07-29T21:21:49.466Z,71
2022-07-29T21:41:48.256Z,69
2022-07-29T22:02:18.881Z,67
2022-07-29T22:21:49.107Z,66
2022-07-29T22:41:48.799Z,66
2022-07-29T23:01:49.644Z,65
2022-07-29T23:21:48.500Z,65
2022-07-29T23:41:49.391Z,64
