createdAt,value
2017-12-02T00:00:31.241Z,44.62
2017-12-02T00:01:31.244Z,44.42
2017-12-02T00:02:31.246Z,44.62
2017-12-02T00:03:31.249Z,44.62
2017-12-02T00:04:31.252Z,44.52
2017-12-02T00:05:31.253Z,44.32
2017-12-02T00:06:31.255Z,44.62
2017-12-02T00:07:31.259Z,44.42
2017-12-02T00:08:31.260Z,44.52
2017-12-02T00:09:31.262Z,44.62
2017-12-02T00:10:31.267Z,44.42
2017-12-02T00:11:31.267Z,44.62
2017-12-02T00:12:31.269Z,44.42
2017-12-02T00:13:31.275Z,44.52
2017-12-02T00:14:31.274Z,44.42
2017-12-02T00:15:31.277Z,44.23
2017-12-02T00:16:31.278Z,44.71
2017-12-02T00:17:31.296Z,44.52
2017-12-02T00:18:31.283Z,44.42
2017-12-02T00:19:31.286Z,44.62
2017-12-02T00:20:31.291Z,44.81
2017-12-02T00:21:31.289Z,44.81
2017-12-02T00:22:31.292Z,44.52
2017-12-02T00:23:31.294Z,44.52
2017-12-02T00:24:31.300Z,44.62
2017-12-02T00:25:31.299Z,44.52
2017-12-02T00:26:31.299Z,44.42
2017-12-02T00:27:31.303Z,44.42
2017-12-02T00:28:31.305Z,44.52
2017-12-02T00:29:31.314Z,44.62
2017-12-02T00:30:31.315Z,44.71
2017-12-02T00:31:31.313Z,44.71
2017-12-02T00:32:31.313Z,44.71
2017-12-02T00:33:31.316Z,44.62
2017-12-02T00:34:31.319Z,44.62
2017-12-02T00:35:31.321Z,44.71
2017-12-02T00:36:31.323Z,44.62
2017-12-02T00:37:31.327Z,44.62
2017-12-02T00:38:31.327Z,44.62
2017-12-02T00:39:31.329Z,44.81
2017-12-02T00:40:31.331Z,44.81
2017-12-02T00:41:31.339Z,44.71
2017-12-02T00:42:31.341Z,44.52
2017-12-02T00:43:31.342Z,44.52
2017-12-02T00:44:31.339Z,44.52
2017-12-02T00:45:31.342Z,44.52
2017-12-02T00:46:31.345Z,44.71
2017-12-02T00:47:31.347Z,44.62
2017-12-02T00:48:31.348Z,44.71
2017-12-02T00:49:31.351Z,44.81
2017-12-02T00:50:31.355Z,44.81
2017-12-02T00:51:31.355Z,44.62
2017-12-02T00:52:31.369Z,44.62
2017-12-02T00:53:31.359Z,44.52
2017-12-02T00:54:31.372Z,44.52
2017-12-02T00:55:31.366Z,44.52
2017-12-02T00:56:31.366Z,44.52
2017-12-02T00:57:31.372Z,44.52
2017-12-02T00:58:31.370Z,44.52
2017-12-02T00:59:31.371Z,44.62
2017-12-02T01:00:31.375Z,44.62
2017-12-02T01:01:31.378Z,44.62
2017-12-02T01:02:31.380Z,44.62
2017-12-02T01:03:31.381Z,44.52
2017-12-02T01:04:31.383Z,44.52
2017-12-02T01:05:31.385Z,44.52
2017-12-02T01:06:31.422Z,44.42
2017-12-02T01:07:31.390Z,44.52
2017-12-02T01:08:31.392Z,44.52
2017-12-02T01:09:31.394Z,44.52
2017-12-02T01:10:31.396Z,44.62
2017-12-02T01:11:31.398Z,44.81
2017-12-02T01:12:31.400Z,44.81
2017-12-02T01:13:31.402Z,44.71
2017-12-02T01:14:31.407Z,44.81
2017-12-02T01:15:31.407Z,44.62
2017-12-02T01:16:31.408Z,44.52
2017-12-02T01:17:31.411Z,44.62
2017-12-02T01:18:31.413Z,44.62
2017-12-02T01:19:31.417Z,44.62
2017-12-02T01:20:31.417Z,44.62
2017-12-02T01:21:31.420Z,44.62
2017-12-02T01:22:31.427Z,44.62
2017-12-02T01:23:31.429Z,44.62
2017-12-02T01:24:31.426Z,44.32
2017-12-02T01:25:31.428Z,44.32
2017-12-02T01:26:31.441Z,44.32
2017-12-02T01:27:31.433Z,44.52
2017-12-02T01:28:31.438Z,44.32
2017-12-02T01:29:31.438Z,44.52
2017-12-02T01:30:31.438Z,44.62
2017-12-02T01:31:31.441Z,44.42
2017-12-02T01:32:31.443Z,44.32
2017-12-02T01:33:31.446Z,44.52
2017-12-02T01:34:31.449Z,44.52
2017-12-02T01:35:31.451Z,44.52
2017-12-02T01:36:31.452Z,44.42
2017-12-02T01:37:31.455Z,44.62
2017-12-02T01:38:31.456Z,44.49
2017-12-02T01:39:31.462Z,44.42
2017-12-02T01:40:31.460Z,44.62
2017-12-02T01:41:31.463Z,44.42
2017-12-02T01:42:31.476Z,44.71
2017-12-02T01:43:31.468Z,44.62
2017-12-02T01:44:31.469Z,44.52
2017-12-02T01:45:31.472Z,44.62
2017-12-02T01:46:31.473Z,44.23
2017-12-02T01:47:31.478Z,44.42
2017-12-02T01:48:31.479Z,44.52
2017-12-02T01:49:31.480Z,44.42
2017-12-02T01:50:31.482Z,44.31
2017-12-02T01:51:31.483Z,44.52
2017-12-02T01:52:31.486Z,44.23
2017-12-02T01:53:31.489Z,44.42
2017-12-02T01:54:31.493Z,44.52
2017-12-02T01:55:31.494Z,44.62
2017-12-02T01:56:31.500Z,44.31
2017-12-02T01:57:31.498Z,44.42
2017-12-02T01:58:31.499Z,44.62
2017-12-02T01:59:31.509Z,44.62
2017-12-02T02:00:31.503Z,44.62
2017-12-02T02:01:31.524Z,44.71
2017-12-02T02:02:31.508Z,44.32
2017-12-02T02:03:31.511Z,44.62
2017-12-02T02:04:31.512Z,44.32
2017-12-02T02:05:31.513Z,44.32
2017-12-02T02:06:31.518Z,44.32
2017-12-02T02:07:31.518Z,44.42
2017-12-02T02:08:31.519Z,44.59
2017-12-02T02:09:31.522Z,44.42
2017-12-02T02:10:31.524Z,44.59
2017-12-02T02:11:31.527Z,44.32
2017-12-02T02:12:31.528Z,44.32
2017-12-02T02:13:31.531Z,44.62
2017-12-02T02:14:31.533Z,44.49
2017-12-02T02:15:31.539Z,44.21
2017-12-02T02:16:31.537Z,44.42
2017-12-02T02:17:31.544Z,44.49
2017-12-02T02:18:31.541Z,44.49
2017-12-02T02:19:31.543Z,44.42
2017-12-02T02:20:31.545Z,44.49
2017-12-02T02:21:31.547Z,44.52
2017-12-02T02:22:31.550Z,44.31
2017-12-02T02:23:31.553Z,44.31
2017-12-02T02:24:31.553Z,44.32
2017-12-02T02:25:31.554Z,44.59
2017-12-02T02:26:31.557Z,44.31
2017-12-02T02:27:31.563Z,44.49
2017-12-02T02:28:31.565Z,44.49
2017-12-02T02:29:31.564Z,44.59
2017-12-02T02:30:31.566Z,44.40
2017-12-02T02:31:31.570Z,44.59
2017-12-02T02:32:31.570Z,44.52
2017-12-02T02:33:31.572Z,44.52
2017-12-02T02:34:31.573Z,44.42
2017-12-02T02:35:31.576Z,44.62
2017-12-02T02:36:31.578Z,44.62
2017-12-02T02:37:31.581Z,44.49
2017-12-02T02:38:31.582Z,44.40
2017-12-02T02:39:31.586Z,44.40
2017-12-02T02:40:31.588Z,44.49
2017-12-02T02:41:31.588Z,44.31
2017-12-02T02:42:31.590Z,44.62
2017-12-02T02:43:31.593Z,44.62
2017-12-02T02:44:31.594Z,44.59
2017-12-02T02:45:31.600Z,44.32
2017-12-02T02:46:31.598Z,44.59
2017-12-02T02:47:31.601Z,44.62
2017-12-02T02:48:31.602Z,44.69
2017-12-02T02:49:31.605Z,44.49
2017-12-02T02:50:31.615Z,44.31
2017-12-02T02:51:31.609Z,44.59
2017-12-02T02:52:31.611Z,44.59
2017-12-02T02:53:31.613Z,44.59
2017-12-02T02:54:31.615Z,44.49
2017-12-02T02:55:31.617Z,44.59
2017-12-02T02:56:31.618Z,44.40
2017-12-02T02:57:31.619Z,44.49
2017-12-02T02:58:31.622Z,44.49
2017-12-02T02:59:31.626Z,44.59
2017-12-02T03:00:31.626Z,44.49
2017-12-02T03:01:31.635Z,44.69
2017-12-02T03:02:31.632Z,44.89
2017-12-02T03:03:31.633Z,44.81
2017-12-02T03:04:31.634Z,44.69
2017-12-02T03:05:31.637Z,44.81
2017-12-02T03:06:31.641Z,44.69
2017-12-02T03:07:31.643Z,44.71
2017-12-02T03:08:31.642Z,44.98
2017-12-02T03:09:31.644Z,44.89
2017-12-02T03:10:31.648Z,44.98
2017-12-02T03:11:31.650Z,44.79
2017-12-02T03:12:31.653Z,44.79
2017-12-02T03:13:31.653Z,44.89
2017-12-02T03:14:31.656Z,44.59
2017-12-02T03:15:31.659Z,44.59
2017-12-02T03:16:31.660Z,44.49
2017-12-02T03:17:31.665Z,44.89
2017-12-02T03:18:31.663Z,44.59
2017-12-02T03:19:31.666Z,44.79
2017-12-02T03:20:31.667Z,44.81
2017-12-02T03:21:31.669Z,44.69
2017-12-02T03:22:31.671Z,44.79
2017-12-02T03:23:31.674Z,44.69
2017-12-02T03:24:31.675Z,44.40
2017-12-02T03:25:31.677Z,44.49
2017-12-02T03:26:31.683Z,44.40
2017-12-02T03:27:31.681Z,44.89
2017-12-02T03:28:31.684Z,44.49
2017-12-02T03:29:31.685Z,44.59
2017-12-02T03:30:31.689Z,44.79
2017-12-02T03:31:31.690Z,44.98
2017-12-02T03:32:31.691Z,44.79
2017-12-02T03:33:31.693Z,44.49
2017-12-02T03:34:31.697Z,44.79
2017-12-02T03:35:31.698Z,44.49
2017-12-02T03:36:31.699Z,44.49
2017-12-02T03:37:31.701Z,44.89
2017-12-02T03:38:31.704Z,44.40
2017-12-02T03:39:31.706Z,44.69
2017-12-02T03:40:31.716Z,44.69
2017-12-02T03:41:31.709Z,44.69
2017-12-02T03:42:31.716Z,44.79
2017-12-02T03:43:31.715Z,44.79
2017-12-02T03:44:31.715Z,44.89
2017-12-02T03:45:31.717Z,44.89
2017-12-02T03:46:31.720Z,44.89
2017-12-02T03:47:31.722Z,44.49
2017-12-02T03:48:31.731Z,44.79
2017-12-02T03:49:31.725Z,44.79
2017-12-02T03:50:31.728Z,44.98
2017-12-02T03:51:31.730Z,44.98
2017-12-02T03:52:31.731Z,44.59
2017-12-02T03:53:31.733Z,44.79
2017-12-02T03:54:31.738Z,44.79
2017-12-02T03:55:31.738Z,44.59
2017-12-02T03:56:31.739Z,44.98
2017-12-02T03:57:31.742Z,44.40
2017-12-02T03:58:31.743Z,44.69
2017-12-02T03:59:31.746Z,44.79
2017-12-02T04:00:31.747Z,44.59
2017-12-02T04:01:31.750Z,44.89
2017-12-02T04:02:31.751Z,44.79
2017-12-02T04:03:31.753Z,44.79
2017-12-02T04:04:31.755Z,44.69
2017-12-02T04:05:31.758Z,44.79
2017-12-02T04:06:31.761Z,44.69
2017-12-02T04:07:31.761Z,44.79
2017-12-02T04:08:31.825Z,44.89
2017-12-02T04:09:31.765Z,44.79
2017-12-02T04:10:31.767Z,44.89
2017-12-02T04:11:31.768Z,44.98
2017-12-02T04:12:31.770Z,44.59
2017-12-02T04:13:31.775Z,44.49
2017-12-02T04:14:31.784Z,44.49
2017-12-02T04:15:31.777Z,44.40
2017-12-02T04:16:31.778Z,44.40
2017-12-02T04:17:31.780Z,44.40
2017-12-02T04:18:31.782Z,44.49
2017-12-02T04:19:31.784Z,44.11
2017-12-02T04:20:31.786Z,44.31
2017-12-02T04:21:31.789Z,44.49
2017-12-02T04:22:31.789Z,44.31
2017-12-02T04:23:31.791Z,44.21
2017-12-02T04:24:31.793Z,43.92
2017-12-02T04:25:31.797Z,43.94
2017-12-02T04:26:31.806Z,44.02
2017-12-02T04:27:31.806Z,44.02
2017-12-02T04:28:31.802Z,44.02
2017-12-02T04:29:31.803Z,44.11
2017-12-02T04:30:31.805Z,44.11
2017-12-02T04:31:31.807Z,44.02
2017-12-02T04:32:31.809Z,44.11
2017-12-02T04:33:31.811Z,43.94
2017-12-02T04:34:31.814Z,44.04
2017-12-02T04:35:31.826Z,44.02
2017-12-02T04:36:31.816Z,44.04
2017-12-02T04:37:31.819Z,44.04
2017-12-02T04:38:31.821Z,43.85
2017-12-02T04:39:31.827Z,44.04
2017-12-02T04:40:31.825Z,44.23
2017-12-02T04:41:31.826Z,44.23
2017-12-02T04:42:31.828Z,43.85
2017-12-02T04:43:31.833Z,44.04
2017-12-02T04:44:31.833Z,44.13
2017-12-02T04:45:31.836Z,44.04
2017-12-02T04:46:31.836Z,43.94
2017-12-02T04:47:31.839Z,44.32
2017-12-02T04:48:31.861Z,43.75
2017-12-02T04:49:31.843Z,43.75
2017-12-02T04:50:31.845Z,43.94
2017-12-02T04:51:31.846Z,43.85
2017-12-02T04:52:31.849Z,43.85
2017-12-02T04:53:31.851Z,43.75
2017-12-02T04:54:31.855Z,43.75
2017-12-02T04:55:31.856Z,43.75
2017-12-02T04:56:31.857Z,43.85
2017-12-02T04:57:31.861Z,43.85
2017-12-02T04:58:31.861Z,44.04
2017-12-02T04:59:31.869Z,43.94
2017-12-02T05:00:31.864Z,43.85
2017-12-02T05:01:31.869Z,43.75
2017-12-02T05:02:31.869Z,43.75
2017-12-02T05:03:31.873Z,43.75
2017-12-02T05:04:31.874Z,43.75
2017-12-02T05:05:31.877Z,44.04
2017-12-02T05:06:31.877Z,44.04
2017-12-02T05:07:31.888Z,44.04
2017-12-02T05:08:31.882Z,44.04
2017-12-02T05:09:31.891Z,43.85
2017-12-02T05:10:31.893Z,43.55
2017-12-02T05:11:31.890Z,43.55
2017-12-02T05:12:31.890Z,43.55
2017-12-02T05:13:31.891Z,43.65
2017-12-02T05:14:31.895Z,43.46
2017-12-02T05:15:31.898Z,43.75
2017-12-02T05:16:31.904Z,43.46
2017-12-02T05:17:31.901Z,43.75
2017-12-02T05:18:31.903Z,43.46
2017-12-02T05:19:31.912Z,43.55
2017-12-02T05:20:31.914Z,43.46
2017-12-02T05:21:31.920Z,43.55
2017-12-02T05:22:31.918Z,43.46
2017-12-02T05:23:31.916Z,43.55
2017-12-02T05:24:31.917Z,43.55
2017-12-02T05:25:31.918Z,43.55
2017-12-02T05:26:31.919Z,43.65
2017-12-02T05:27:31.923Z,43.65
2017-12-02T05:28:31.925Z,43.55
2017-12-02T05:29:31.928Z,43.27
2017-12-02T05:30:31.929Z,43.27
2017-12-02T05:31:31.932Z,43.65
2017-12-02T05:32:31.935Z,43.55
2017-12-02T05:33:31.936Z,43.65
2017-12-02T05:34:31.939Z,43.65
2017-12-02T05:35:31.939Z,43.55
2017-12-02T05:36:31.943Z,43.46
2017-12-02T05:37:31.944Z,43.55
2017-12-02T05:38:31.948Z,43.65
2017-12-02T05:39:31.949Z,43.55
2017-12-02T05:40:31.951Z,43.55
2017-12-02T05:41:31.953Z,43.65
2017-12-02T05:42:31.955Z,43.55
2017-12-02T05:44:31.960Z,43.65
2017-12-02T05:45:31.962Z,43.75
2017-12-02T05:46:31.964Z,43.55
2017-12-02T05:47:31.967Z,43.75
2017-12-02T05:48:31.969Z,43.55
2017-12-02T05:49:31.977Z,43.46
2017-12-02T05:50:31.978Z,43.46
2017-12-02T05:51:31.975Z,43.65
2017-12-02T05:52:31.976Z,43.55
2017-12-02T05:53:31.979Z,43.75
2017-12-02T05:54:31.984Z,43.85
2017-12-02T05:55:31.984Z,43.85
2017-12-02T05:56:31.986Z,43.75
2017-12-02T05:57:31.989Z,43.85
2017-12-02T05:58:31.990Z,43.85
2017-12-02T05:59:31.999Z,43.65
2017-12-02T06:00:31.995Z,43.46
2017-12-02T06:01:31.997Z,43.37
2017-12-02T06:02:31.999Z,43.37
2017-12-02T06:03:32.002Z,43.46
2017-12-02T06:04:32.002Z,43.37
2017-12-02T06:05:32.005Z,43.37
2017-12-02T06:06:32.008Z,43.46
2017-12-02T06:07:32.010Z,43.37
2017-12-02T06:08:32.011Z,43.85
2017-12-02T06:09:32.014Z,43.75
2017-12-02T06:10:32.019Z,43.55
2017-12-02T06:11:32.019Z,43.65
2017-12-02T06:12:32.020Z,43.65
2017-12-02T06:13:32.028Z,43.75
2017-12-02T06:14:32.026Z,43.65
2017-12-02T06:15:32.028Z,43.37
2017-12-02T06:16:32.030Z,43.65
2017-12-02T06:17:32.032Z,43.55
2017-12-02T06:18:32.034Z,43.46
2017-12-02T06:19:32.037Z,43.37
2017-12-02T06:20:32.038Z,43.37
2017-12-02T06:21:32.040Z,43.46
2017-12-02T06:22:32.046Z,43.37
2017-12-02T06:23:32.045Z,43.75
2017-12-02T06:24:32.047Z,43.75
2017-12-02T06:25:32.063Z,44.13
2017-12-02T06:26:32.058Z,43.85
2017-12-02T06:27:32.064Z,43.65
2017-12-02T06:28:32.060Z,44.13
2017-12-02T06:29:32.061Z,43.85
2017-12-02T06:30:32.062Z,44.04
2017-12-02T06:31:32.064Z,43.85
2017-12-02T06:32:32.065Z,43.85
2017-12-02T06:33:32.069Z,43.85
2017-12-02T06:34:32.070Z,43.85
2017-12-02T06:35:32.072Z,43.85
2017-12-02T06:36:32.076Z,44.04
2017-12-02T06:37:32.076Z,43.85
2017-12-02T06:38:32.079Z,43.85
2017-12-02T06:39:32.081Z,43.75
2017-12-02T06:40:32.083Z,43.75
2017-12-02T06:41:32.096Z,43.75
2017-12-02T06:42:32.089Z,43.94
2017-12-02T06:43:32.096Z,43.94
2017-12-02T06:44:32.098Z,43.85
2017-12-02T06:45:32.094Z,44.13
2017-12-02T06:46:32.097Z,44.32
2017-12-02T06:47:32.099Z,44.13
2017-12-02T06:48:32.100Z,44.04
2017-12-02T06:49:32.106Z,44.23
2017-12-02T06:50:32.106Z,44.04
2017-12-02T06:51:32.108Z,44.13
2017-12-02T06:52:32.109Z,44.13
2017-12-02T06:53:32.111Z,44.13
2017-12-02T06:54:32.114Z,44.04
2017-12-02T06:55:32.116Z,44.04
2017-12-02T06:56:32.118Z,44.13
2017-12-02T06:57:32.127Z,44.23
2017-12-02T06:58:32.122Z,44.13
2017-12-02T06:59:32.125Z,44.54
2017-12-02T07:00:32.131Z,44.13
2017-12-02T07:01:32.129Z,44.52
2017-12-02T07:02:32.132Z,44.13
2017-12-02T07:03:32.135Z,44.42
2017-12-02T07:04:32.135Z,44.45
2017-12-02T07:05:32.138Z,44.54
2017-12-02T07:06:32.144Z,44.45
2017-12-02T07:07:32.141Z,44.54
2017-12-02T07:08:32.146Z,44.71
2017-12-02T07:09:32.148Z,44.73
2017-12-02T07:10:32.150Z,44.83
2017-12-02T07:11:32.153Z,44.52
2017-12-02T07:12:32.154Z,44.62
2017-12-02T07:13:32.159Z,45.00
2017-12-02T07:14:32.160Z,44.93
2017-12-02T07:15:32.163Z,44.83
2017-12-02T07:16:32.168Z,44.81
2017-12-02T07:17:32.166Z,44.83
2017-12-02T07:18:32.169Z,44.64
2017-12-02T07:19:32.171Z,44.54
2017-12-02T07:20:32.173Z,44.71
2017-12-02T07:21:32.175Z,44.64
2017-12-02T07:22:32.176Z,44.45
2017-12-02T07:23:32.182Z,44.45
2017-12-02T07:24:32.191Z,44.64
2017-12-02T07:25:32.183Z,44.73
2017-12-02T07:26:32.188Z,44.35
2017-12-02T07:27:32.189Z,44.64
2017-12-02T07:28:32.191Z,44.35
2017-12-02T07:29:32.192Z,44.73
2017-12-02T07:30:32.196Z,44.45
2017-12-02T07:31:32.199Z,44.54
2017-12-02T07:32:32.201Z,44.64
2017-12-02T07:33:32.202Z,44.64
2017-12-02T07:34:32.207Z,44.54
2017-12-02T07:35:32.207Z,44.54
2017-12-02T07:36:32.208Z,44.73
2017-12-02T07:37:32.210Z,44.64
2017-12-02T07:38:32.213Z,44.64
2017-12-02T07:39:32.216Z,44.64
2017-12-02T07:40:32.217Z,44.54
2017-12-02T07:41:32.220Z,44.54
2017-12-02T07:42:32.222Z,44.54
2017-12-02T07:43:32.225Z,44.64
2017-12-02T07:44:32.228Z,44.54
2017-12-02T07:45:32.229Z,44.54
2017-12-02T07:46:32.231Z,44.54
2017-12-02T07:47:32.238Z,44.93
2017-12-02T07:48:32.234Z,45.03
2017-12-02T07:49:32.238Z,45.12
2017-12-02T07:50:32.241Z,45.12
2017-12-02T07:51:32.244Z,45.03
2017-12-02T07:52:32.245Z,45.12
2017-12-02T07:53:32.252Z,45.03
2017-12-02T07:54:32.250Z,45.12
2017-12-02T07:55:32.252Z,45.12
2017-12-02T07:56:32.254Z,44.93
2017-12-02T07:57:32.257Z,45.41
2017-12-02T07:58:32.258Z,45.51
2017-12-02T07:59:32.265Z,45.41
2017-12-02T08:00:32.262Z,45.41
2017-12-02T08:01:32.265Z,45.21
2017-12-02T08:02:32.269Z,45.41
2017-12-02T08:03:32.270Z,45.41
2017-12-02T08:04:32.271Z,45.41
2017-12-02T08:05:32.274Z,45.31
2017-12-02T08:06:32.276Z,45.31
2017-12-02T08:07:32.279Z,45.41
2017-12-02T08:08:32.281Z,45.60
2017-12-02T08:09:32.282Z,45.41
2017-12-02T08:10:32.285Z,45.51
2017-12-02T08:11:32.288Z,45.41
2017-12-02T08:12:32.290Z,45.31
2017-12-02T08:13:32.292Z,45.41
2017-12-02T08:14:32.295Z,45.60
2017-12-02T08:15:32.297Z,45.41
2017-12-02T08:16:32.301Z,45.41
2017-12-02T08:17:32.301Z,45.51
2017-12-02T08:18:32.362Z,45.60
2017-12-02T08:19:32.306Z,45.60
2017-12-02T08:20:32.308Z,45.41
2017-12-02T08:21:32.311Z,45.51
2017-12-02T08:22:32.320Z,45.31
2017-12-02T08:23:32.315Z,45.21
2017-12-02T08:24:32.317Z,45.21
2017-12-02T08:25:32.319Z,45.41
2017-12-02T08:26:32.322Z,45.70
2017-12-02T08:27:32.324Z,45.21
2017-12-02T08:28:32.326Z,45.21
2017-12-02T08:29:32.329Z,45.31
2017-12-02T08:30:32.332Z,45.21
2017-12-02T08:31:32.334Z,45.51
2017-12-02T08:32:32.335Z,45.60
2017-12-02T08:33:32.339Z,45.41
2017-12-02T08:34:32.341Z,45.41
2017-12-02T08:35:32.345Z,45.41
2017-12-02T08:36:32.358Z,45.70
2017-12-02T08:37:32.346Z,45.60
2017-12-02T08:38:32.350Z,45.51
2017-12-02T08:39:32.352Z,45.51
2017-12-02T08:40:32.354Z,45.51
2017-12-02T08:41:32.358Z,45.51
2017-12-02T08:42:32.359Z,45.51
2017-12-02T08:43:32.363Z,45.60
2017-12-02T08:44:32.363Z,45.60
2017-12-02T08:45:32.366Z,45.51
2017-12-02T08:46:32.369Z,45.79
2017-12-02T08:47:32.371Z,45.70
2017-12-02T08:48:32.373Z,45.79
2017-12-02T08:49:32.375Z,45.79
2017-12-02T08:50:32.378Z,46.18
2017-12-02T08:51:32.380Z,46.08
2017-12-02T08:52:32.383Z,45.99
2017-12-02T08:53:32.384Z,45.89
2017-12-02T08:54:32.387Z,46.08
2017-12-02T08:55:32.389Z,46.08
2017-12-02T08:56:32.391Z,45.89
2017-12-02T08:57:32.391Z,45.99
2017-12-02T08:58:32.396Z,45.89
2017-12-02T08:59:32.399Z,45.99
2017-12-02T09:00:32.402Z,45.99
2017-12-02T09:01:32.402Z,45.99
2017-12-02T09:02:32.405Z,45.99
2017-12-02T09:03:32.407Z,45.99
2017-12-02T09:04:32.449Z,45.99
2017-12-02T09:05:32.412Z,46.08
2017-12-02T09:06:32.419Z,46.18
2017-12-02T09:07:32.417Z,45.99
2017-12-02T09:08:32.419Z,45.89
2017-12-02T09:09:32.424Z,45.99
2017-12-02T09:10:32.423Z,45.99
2017-12-02T09:11:32.426Z,45.89
2017-12-02T09:12:32.428Z,45.79
2017-12-02T09:13:32.430Z,45.99
2017-12-02T09:14:32.434Z,45.89
2017-12-02T09:15:32.435Z,46.47
2017-12-02T09:16:32.436Z,46.37
2017-12-02T09:17:32.441Z,46.28
2017-12-02T09:18:32.441Z,46.37
2017-12-02T09:19:32.446Z,46.37
2017-12-02T09:20:32.455Z,46.28
2017-12-02T09:21:32.449Z,46.37
2017-12-02T09:22:32.452Z,45.89
2017-12-02T09:23:32.454Z,46.37
2017-12-02T09:24:32.456Z,46.37
2017-12-02T09:25:32.458Z,46.37
2017-12-02T09:26:32.463Z,46.37
2017-12-02T09:27:32.464Z,46.47
2017-12-02T09:28:32.466Z,46.47
2017-12-02T09:29:32.467Z,46.37
2017-12-02T09:30:32.469Z,46.28
2017-12-02T09:31:32.476Z,46.47
2017-12-02T09:32:32.476Z,46.47
2017-12-02T09:33:32.478Z,46.47
2017-12-02T09:34:32.480Z,46.08
2017-12-02T09:35:32.484Z,46.28
2017-12-02T09:36:32.483Z,46.37
2017-12-02T09:37:32.486Z,46.47
2017-12-02T09:38:32.490Z,46.47
2017-12-02T09:39:32.493Z,46.56
2017-12-02T09:40:32.495Z,46.47
2017-12-02T09:41:32.496Z,46.47
2017-12-02T09:42:32.499Z,46.56
2017-12-02T09:43:32.501Z,46.56
2017-12-02T09:44:32.511Z,46.37
2017-12-02T09:45:32.506Z,46.37
2017-12-02T09:46:32.508Z,46.56
2017-12-02T09:47:32.509Z,46.47
2017-12-02T09:48:32.513Z,46.37
2017-12-02T09:49:32.514Z,46.28
2017-12-02T09:50:32.519Z,46.37
2017-12-02T09:51:32.517Z,46.37
2017-12-02T09:52:32.531Z,46.37
2017-12-02T09:53:32.523Z,46.28
2017-12-02T09:54:32.527Z,46.66
2017-12-02T09:55:32.529Z,46.56
2017-12-02T09:56:32.529Z,46.37
2017-12-02T09:57:32.534Z,46.28
2017-12-02T09:58:32.536Z,46.37
2017-12-02T09:59:32.538Z,46.37
2017-12-02T10:00:32.542Z,46.47
2017-12-02T10:01:32.541Z,46.37
2017-12-02T10:02:32.548Z,46.37
2017-12-02T10:03:32.548Z,46.37
2017-12-02T10:04:32.548Z,46.47
2017-12-02T10:05:32.552Z,46.18
2017-12-02T10:06:32.554Z,46.86
2017-12-02T10:07:32.557Z,46.56
2017-12-02T10:08:32.559Z,46.66
2017-12-02T10:09:32.560Z,46.66
2017-12-02T10:10:32.565Z,46.76
2017-12-02T10:11:32.567Z,46.76
2017-12-02T10:12:32.568Z,46.66
2017-12-02T10:13:32.571Z,46.76
2017-12-02T10:14:32.574Z,46.56
2017-12-02T10:15:32.576Z,46.47
2017-12-02T10:16:32.576Z,46.28
2017-12-02T10:17:32.582Z,46.66
2017-12-02T10:18:32.583Z,46.66
2017-12-02T10:19:32.591Z,46.56
2017-12-02T10:20:32.594Z,46.66
2017-12-02T10:21:32.590Z,46.66
2017-12-02T10:22:32.593Z,46.66
2017-12-02T10:23:32.596Z,46.86
2017-12-02T10:24:32.597Z,46.76
2017-12-02T10:25:32.600Z,46.37
2017-12-02T10:26:32.602Z,46.56
2017-12-02T10:27:32.604Z,46.47
2017-12-02T10:28:32.606Z,46.76
2017-12-02T10:29:32.609Z,46.66
2017-12-02T10:30:32.621Z,46.76
2017-12-02T10:31:32.617Z,46.78
2017-12-02T10:32:32.617Z,46.47
2017-12-02T10:33:32.617Z,46.56
2017-12-02T10:34:32.622Z,46.56
2017-12-02T10:35:32.626Z,46.76
2017-12-02T10:36:32.625Z,46.47
2017-12-02T10:37:32.628Z,46.66
2017-12-02T10:38:32.631Z,46.47
2017-12-02T10:39:32.631Z,46.66
2017-12-02T10:40:32.636Z,46.95
2017-12-02T10:41:32.639Z,46.76
2017-12-02T10:42:32.640Z,46.37
2017-12-02T10:43:32.648Z,46.66
2017-12-02T10:44:32.652Z,46.56
2017-12-02T10:45:32.647Z,46.78
2017-12-02T10:46:32.651Z,46.66
2017-12-02T10:47:32.652Z,46.95
2017-12-02T10:48:32.654Z,46.66
2017-12-02T10:49:32.718Z,46.56
2017-12-02T10:50:32.660Z,46.78
2017-12-02T10:51:32.662Z,46.59
2017-12-02T10:52:32.664Z,46.59
2017-12-02T10:53:32.667Z,46.86
2017-12-02T10:54:32.668Z,46.86
2017-12-02T10:55:32.672Z,46.88
2017-12-02T10:56:32.674Z,46.76
2017-12-02T10:57:32.677Z,46.88
2017-12-02T10:58:32.679Z,46.88
2017-12-02T10:59:32.681Z,46.88
2017-12-02T11:00:32.686Z,46.88
2017-12-02T11:01:32.687Z,46.69
2017-12-02T11:02:32.688Z,46.86
2017-12-02T11:03:32.694Z,46.66
2017-12-02T11:04:32.698Z,46.88
2017-12-02T11:05:32.699Z,46.69
2017-12-02T11:06:32.703Z,46.88
2017-12-02T11:07:32.702Z,46.86
2017-12-02T11:08:32.702Z,46.69
2017-12-02T11:09:32.710Z,46.97
2017-12-02T11:10:32.754Z,46.49
2017-12-02T11:11:32.713Z,46.56
2017-12-02T11:12:32.712Z,46.69
2017-12-02T11:13:32.714Z,46.97
2017-12-02T11:14:32.717Z,46.59
2017-12-02T11:15:32.721Z,46.49
2017-12-02T11:16:32.722Z,46.59
2017-12-02T11:17:32.727Z,46.59
2017-12-02T11:18:32.728Z,46.78
2017-12-02T11:19:32.730Z,46.86
2017-12-02T11:20:32.731Z,46.78
2017-12-02T11:21:32.733Z,46.59
2017-12-02T11:22:32.737Z,46.88
2017-12-02T11:23:32.740Z,46.88
2017-12-02T11:24:32.752Z,46.78
2017-12-02T11:25:32.744Z,46.59
2017-12-02T11:26:32.748Z,46.86
2017-12-02T11:27:32.749Z,46.40
2017-12-02T11:28:32.751Z,46.40
2017-12-02T11:29:32.761Z,46.30
2017-12-02T11:30:32.756Z,46.40
2017-12-02T11:31:32.758Z,46.40
2017-12-02T11:32:32.761Z,46.40
2017-12-02T11:33:32.762Z,46.40
2017-12-02T11:34:32.766Z,46.40
2017-12-02T11:35:32.768Z,46.59
2017-12-02T11:36:32.769Z,46.20
2017-12-02T11:37:32.772Z,46.49
2017-12-02T11:38:32.776Z,46.69
2017-12-02T11:39:32.779Z,46.40
2017-12-02T11:40:32.780Z,46.59
2017-12-02T11:41:32.789Z,46.47
2017-12-02T11:42:32.786Z,46.66
2017-12-02T11:43:32.790Z,46.78
2017-12-02T11:44:32.795Z,46.40
2017-12-02T11:45:32.796Z,46.59
2017-12-02T11:46:32.802Z,46.30
2017-12-02T11:47:32.798Z,46.49
2017-12-02T11:48:32.799Z,46.49
2017-12-02T11:49:32.805Z,46.59
2017-12-02T11:50:32.804Z,46.40
2017-12-02T11:51:32.809Z,46.40
2017-12-02T11:52:32.809Z,46.69
2017-12-02T11:53:32.811Z,46.49
2017-12-02T11:54:32.816Z,46.18
2017-12-02T11:55:32.817Z,46.47
2017-12-02T11:56:32.820Z,46.49
2017-12-02T11:57:32.821Z,46.30
2017-12-02T11:58:32.823Z,46.11
2017-12-02T11:59:32.827Z,46.11
2017-12-02T12:00:32.828Z,46.01
2017-12-02T12:01:32.830Z,46.11
2017-12-02T12:02:32.832Z,46.01
2017-12-02T12:03:32.838Z,46.37
2017-12-02T12:04:32.848Z,46.49
2017-12-02T12:05:32.840Z,46.40
2017-12-02T12:06:32.842Z,45.92
2017-12-02T12:07:32.851Z,46.20
2017-12-02T12:08:32.851Z,46.11
2017-12-02T12:09:32.850Z,45.82
2017-12-02T12:10:32.853Z,46.11
2017-12-02T12:11:32.864Z,45.89
2017-12-02T12:12:32.857Z,46.20
2017-12-02T12:13:32.860Z,45.82
2017-12-02T12:14:32.864Z,46.18
2017-12-02T12:15:32.864Z,46.20
2017-12-02T12:16:32.867Z,46.11
2017-12-02T12:17:32.868Z,46.01
2017-12-02T12:18:32.873Z,45.92
2017-12-02T12:19:32.874Z,46.11
2017-12-02T12:20:32.876Z,46.01
2017-12-02T12:21:32.877Z,46.11
2017-12-02T12:22:32.881Z,45.82
2017-12-02T12:23:32.883Z,45.82
2017-12-02T12:24:32.886Z,46.01
2017-12-02T12:25:32.889Z,46.01
2017-12-02T12:26:32.891Z,46.01
2017-12-02T12:27:32.893Z,45.82
2017-12-02T12:28:32.895Z,46.01
2017-12-02T12:29:32.899Z,46.01
2017-12-02T12:30:32.900Z,45.92
2017-12-02T12:31:32.903Z,45.72
2017-12-02T12:32:32.905Z,45.62
2017-12-02T12:33:32.907Z,45.72
2017-12-02T12:34:32.911Z,45.62
2017-12-02T12:35:32.913Z,45.72
2017-12-02T12:36:32.914Z,45.99
2017-12-02T12:37:32.917Z,45.72
2017-12-02T12:38:32.920Z,45.62
2017-12-02T12:39:32.921Z,45.62
2017-12-02T12:40:32.924Z,45.62
2017-12-02T12:41:32.928Z,45.79
2017-12-02T12:42:32.931Z,45.82
2017-12-02T12:43:32.933Z,45.60
2017-12-02T12:44:32.939Z,45.53
2017-12-02T12:45:32.943Z,45.53
2017-12-02T12:46:32.939Z,45.62
2017-12-02T12:47:32.943Z,45.53
2017-12-02T12:48:32.944Z,45.62
2017-12-02T12:49:32.946Z,45.53
2017-12-02T12:50:32.949Z,45.92
2017-12-02T12:51:32.952Z,45.43
2017-12-02T12:52:32.954Z,45.62
2017-12-02T12:53:32.959Z,45.53