createdAt,value
2023-03-15T00:01:18.400Z,86.32
2023-03-15T00:03:47.815Z,87.01
2023-03-15T00:06:16.528Z,87.54
2023-03-15T00:08:47.351Z,88.97
2023-03-15T00:11:16.686Z,89.90
2023-03-15T00:13:47.695Z,91.02
2023-03-15T00:16:17.465Z,90.67
2023-03-15T00:18:47.072Z,91.15
2023-03-15T00:21:16.067Z,91.24
2023-03-15T00:23:44.449Z,91.48
2023-03-15T00:26:13.100Z,91.78
2023-03-15T00:28:42.491Z,92.05
2023-03-15T00:31:19.113Z,92.67
2023-03-15T00:33:48.587Z,93.31
2023-03-15T00:36:17.608Z,92.49
2023-03-15T00:38:45.960Z,92.46
2023-03-15T00:41:16.205Z,92.94
2023-03-15T00:43:45.134Z,92.94
2023-03-15T00:46:15.363Z,93.26
2023-03-15T00:48:43.702Z,93.64
2023-03-15T00:51:14.114Z,93.78
2023-03-15T00:53:45.212Z,93.54
2023-03-15T00:56:15.757Z,92.61
2023-03-15T00:58:44.893Z,93.12
2023-03-15T01:01:16.890Z,93.14
2023-03-15T01:03:46.079Z,92.86
2023-03-15T01:06:16.716Z,93.55
2023-03-15T01:08:45.339Z,92.68
2023-03-15T01:11:16.688Z,92.83
2023-03-15T01:13:45.379Z,93.24
2023-03-15T01:16:16.182Z,93.14
2023-03-15T01:18:45.399Z,92.61
2023-03-15T01:21:16.370Z,92.26
2023-03-15T01:23:44.851Z,92.67
2023-03-15T01:26:15.131Z,92.70
2023-03-15T01:28:43.747Z,93.16
2023-03-15T01:31:20.696Z,93.28
2023-03-15T01:33:49.293Z,93.53
2023-03-15T01:36:18.047Z,94.02
2023-03-15T01:38:46.586Z,93.77
2023-03-15T01:41:15.454Z,94.42
2023-03-15T01:43:48.653Z,95.46
2023-03-15T01:46:26.426Z,96.06
2023-03-15T01:49:01.632Z,96.12
2023-03-15T01:51:35.673Z,96.47
2023-03-15T01:54:08.646Z,95.71
2023-03-15T01:56:41.531Z,96.72
2023-03-15T01:59:14.991Z,96.55
2023-03-15T02:01:45.803Z,96.04
2023-03-15T02:04:19.598Z,96.74
2023-03-15T02:06:49.019Z,95.99
2023-03-15T02:09:25.185Z,96.03
2023-03-15T02:11:53.660Z,95.22
2023-03-15T02:14:22.409Z,95.09
2023-03-15T02:16:53.383Z,94.86
2023-03-15T02:19:36.133Z,95.08
2023-03-15T02:22:16.907Z,95.04
2023-03-15T02:24:52.906Z,95.04
2023-03-15T02:27:28.093Z,95.19
2023-03-15T02:29:56.881Z,95.06
2023-03-15T02:32:25.500Z,95.38
2023-03-15T02:34:53.917Z,95.24
2023-03-15T02:37:22.566Z,94.07
2023-03-15T02:39:50.958Z,94.00
2023-03-15T02:42:20.068Z,94.28
2023-03-15T02:44:50.370Z,94.51
2023-03-15T02:47:21.677Z,94.46
2023-03-15T02:49:52.183Z,93.73
2023-03-15T02:52:21.144Z,94.06
2023-03-15T02:54:50.308Z,93.59
2023-03-15T02:57:20.550Z,93.56
2023-03-15T02:59:50.939Z,93.94
2023-03-15T03:02:20.150Z,94.45
2023-03-15T03:04:49.192Z,94.26
2023-03-15T03:07:17.755Z,93.97
2023-03-15T03:09:46.242Z,93.66
2023-03-15T03:12:15.067Z,94.04
2023-03-15T03:14:43.592Z,94.60
2023-03-15T03:17:13.514Z,94.03
2023-03-15T03:19:41.932Z,93.28
2023-03-15T03:22:13.167Z,93.72
2023-03-15T03:24:46.057Z,93.93
2023-03-15T03:27:14.923Z,93.92
2023-03-15T03:29:43.400Z,94.59
2023-03-15T03:32:13.564Z,94.43
2023-03-15T03:34:41.946Z,93.40
2023-03-15T03:37:10.932Z,92.81
2023-03-15T03:39:39.510Z,92.77
2023-03-15T03:42:08.187Z,93.40
2023-03-15T03:44:36.710Z,93.23
2023-03-15T03:47:05.755Z,93.25
2023-03-15T03:49:35.557Z,93.40
2023-03-15T03:52:04.477Z,93.81
2023-03-15T03:54:33.269Z,94.28
2023-03-15T03:57:01.624Z,94.45
2023-03-15T03:59:30.231Z,94.27
2023-03-15T04:01:58.677Z,94.80
2023-03-15T04:04:27.219Z,94.52
2023-03-15T04:07:01.365Z,94.63
2023-03-15T04:09:29.669Z,94.50
2023-03-15T04:12:23.163Z,94.31
2023-03-15T04:14:51.582Z,94.06
2023-03-15T04:17:19.984Z,94.05
2023-03-15T04:19:48.465Z,93.77
2023-03-15T04:22:18.212Z,93.54
2023-03-15T04:24:46.958Z,93.86
2023-03-15T04:27:15.627Z,93.64
2023-03-15T04:29:44.135Z,93.56
2023-03-15T04:32:12.961Z,93.37
2023-03-15T04:34:41.522Z,93.06
2023-03-15T04:37:10.356Z,93.58
2023-03-15T04:39:42.694Z,94.20
2023-03-15T04:42:11.867Z,93.78
2023-03-15T04:44:40.778Z,93.92
2023-03-15T04:47:09.257Z,94.35
2023-03-15T04:49:37.807Z,94.31
2023-03-15T04:52:06.372Z,94.37
2023-03-15T04:54:34.981Z,94.44
2023-03-15T04:57:04.799Z,93.69
2023-03-15T04:59:33.238Z,93.49
2023-03-15T05:02:03.809Z,92.77
2023-03-15T05:04:32.373Z,92.76
2023-03-15T05:07:00.765Z,92.68
2023-03-15T05:09:29.107Z,92.63
2023-03-15T05:11:57.449Z,92.36
2023-03-15T05:14:27.161Z,92.58
2023-03-15T05:16:58.461Z,92.49
2023-03-15T05:19:27.107Z,92.63
2023-03-15T05:21:55.781Z,93.03
2023-03-15T05:24:24.371Z,92.87
2023-03-15T05:26:54.285Z,92.92
2023-03-15T05:29:23.022Z,92.74
2023-03-15T05:31:53.444Z,91.79
2023-03-15T05:34:24.158Z,92.55
2023-03-15T05:36:52.690Z,92.41
2023-03-15T05:39:22.731Z,92.63
2023-03-15T05:41:51.828Z,92.26
2023-03-15T05:44:20.210Z,91.65
2023-03-15T05:46:48.606Z,92.06
2023-03-15T05:49:22.685Z,91.63
2023-03-15T05:51:52.595Z,91.52
2023-03-15T05:54:20.932Z,92.58
2023-03-15T05:56:49.239Z,92.11
2023-03-15T05:59:17.575Z,92.06
2023-03-15T06:01:57.088Z,91.66
2023-03-15T06:04:27.131Z,92.89
2023-03-15T06:06:55.625Z,92.59
2023-03-15T06:09:23.978Z,92.68
2023-03-15T06:11:52.411Z,93.57
2023-03-15T06:14:20.820Z,92.57
2023-03-15T06:16:49.386Z,92.81
2023-03-15T06:19:17.749Z,92.50
2023-03-15T06:21:48.118Z,92.36
2023-03-15T06:24:16.721Z,92.57
2023-03-15T06:26:45.079Z,92.65
2023-03-15T06:29:15.543Z,92.80
2023-03-15T06:31:44.078Z,92.92
2023-03-15T06:34:16.940Z,92.98
2023-03-15T06:36:49.725Z,92.12
2023-03-15T06:39:18.141Z,91.97
2023-03-15T06:41:49.153Z,91.56
2023-03-15T06:44:19.519Z,91.57
2023-03-15T06:46:48.635Z,91.48
2023-03-15T06:49:16.940Z,88.96
2023-03-15T06:51:56.474Z,87.40
2023-03-15T06:54:25.411Z,84.77
2023-03-15T06:56:53.925Z,83.17
2023-03-15T06:59:26.915Z,81.07
2023-03-15T07:01:57.815Z,81.87
2023-03-15T07:04:26.162Z,81.47
2023-03-15T07:06:56.174Z,81.93
2023-03-15T07:09:24.751Z,83.29
2023-03-15T07:11:53.078Z,83.81
2023-03-15T07:14:22.181Z,83.53
2023-03-15T07:16:50.553Z,81.99
2023-03-15T07:19:18.840Z,82.61
2023-03-15T07:21:47.270Z,82.37
2023-03-15T07:24:16.931Z,82.99
2023-03-15T07:26:47.311Z,83.38
2023-03-15T07:29:15.737Z,82.85
2023-03-15T07:31:44.135Z,80.89
2023-03-15T07:34:12.629Z,79.19
2023-03-15T07:36:42.306Z,77.13
2023-03-15T07:39:11.715Z,71.64
2023-03-15T07:41:41.484Z,67.45
2023-03-15T07:44:10.091Z,63.83
2023-03-15T07:46:48.376Z,62.20
2023-03-15T07:49:19.328Z,58.27
2023-03-15T07:51:47.708Z,57.13
2023-03-15T07:54:16.152Z,56.56
2023-03-15T07:56:45.941Z,54.10
2023-03-15T07:59:14.416Z,54.02
2023-03-15T08:01:42.917Z,54.18
2023-03-15T08:04:11.257Z,57.72
2023-03-15T08:06:39.588Z,60.30
2023-03-15T08:09:07.906Z,62.77
2023-03-15T08:14:11.246Z,58.10
2023-03-15T08:16:39.724Z,54.65
2023-03-15T08:19:09.165Z,55.02
2023-03-15T08:21:37.524Z,55.05
2023-03-15T08:24:06.547Z,56.73
2023-03-15T08:26:34.872Z,52.60
2023-03-15T08:29:03.451Z,50.84
2023-03-15T08:31:33.529Z,49.91
2023-03-15T08:34:05.037Z,50.54
2023-03-15T08:36:33.521Z,52.16
2023-03-15T08:39:01.907Z,54.53
2023-03-15T08:41:30.272Z,55.94
2023-03-15T08:43:58.676Z,57.02
2023-03-15T08:46:27.361Z,54.31
2023-03-15T08:48:57.148Z,54.53
2023-03-15T08:51:26.519Z,52.77
2023-03-15T08:53:54.900Z,52.97
2023-03-15T08:56:23.411Z,53.73
2023-03-15T08:58:51.800Z,51.13
2023-03-15T09:01:20.163Z,47.67
2023-03-15T09:03:48.905Z,43.23
2023-03-15T09:06:18.723Z,39.82
2023-03-15T09:08:47.103Z,37.22
2023-03-15T09:11:15.554Z,38.19
2023-03-15T09:14:14.063Z,41.98
2023-03-15T09:16:42.698Z,43.73
2023-03-15T09:19:11.140Z,43.67
2023-03-15T09:21:41.840Z,45.39
2023-03-15T09:24:10.789Z,47.66
2023-03-15T09:26:39.166Z,48.04
2023-03-15T09:29:09.383Z,40.42
2023-03-15T09:31:37.804Z,38.84
2023-03-15T09:34:06.746Z,37.48
2023-03-15T09:36:35.274Z,34.11
2023-03-15T09:39:05.202Z,30.57
2023-03-15T09:41:43.134Z,31.59
2023-03-15T09:44:21.371Z,29.18
2023-03-15T09:47:02.244Z,32.30
2023-03-15T09:49:40.489Z,34.64
2023-03-15T09:52:18.879Z,32.88
2023-03-15T09:54:55.377Z,31.57
2023-03-15T09:57:30.225Z,30.78
2023-03-15T10:00:00.584Z,31.26
2023-03-15T10:02:31.202Z,29.77
2023-03-15T10:05:05.737Z,26.49
2023-03-15T10:07:34.158Z,30.33
2023-03-15T10:10:04.971Z,31.12
2023-03-15T10:12:42.264Z,30.14
2023-03-15T10:15:31.191Z,30.15
2023-03-15T10:18:16.702Z,33.11
2023-03-15T10:20:55.013Z,29.92
2023-03-15T10:23:33.827Z,26.73
2023-03-15T10:26:07.387Z,26.70
2023-03-15T10:28:37.986Z,27.01
2023-03-15T10:31:21.557Z,23.51
2023-03-15T10:33:58.376Z,20.39
2023-03-15T10:36:27.390Z,21.18
2023-03-15T10:38:56.226Z,20.05
2023-03-15T10:41:31.702Z,21.56
2023-03-15T10:44:03.900Z,21.81
2023-03-15T10:46:32.723Z,20.59
2023-03-15T10:49:09.384Z,18.31
2023-03-15T10:51:41.485Z,18.55
2023-03-15T10:54:15.831Z,17.51
2023-03-15T10:56:48.604Z,16.01
2023-03-15T10:59:20.184Z,18.11
2023-03-15T11:01:50.585Z,16.56
2023-03-15T11:04:21.363Z,17.09
2023-03-15T11:06:51.969Z,16.73
2023-03-15T11:09:23.484Z,18.26
2023-03-15T11:11:57.927Z,18.14
2023-03-15T11:14:27.461Z,17.06
2023-03-15T11:16:57.858Z,14.80
2023-03-15T11:19:28.818Z,14.54
2023-03-15T11:21:59.184Z,16.44
2023-03-15T11:24:29.960Z,15.93
2023-03-15T11:27:02.870Z,17.44
2023-03-15T11:29:33.347Z,16.88
2023-03-15T11:32:05.335Z,15.62
2023-03-15T11:34:41.366Z,15.27
2023-03-15T11:37:18.260Z,14.17
2023-03-15T11:39:58.865Z,17.44
2023-03-15T11:42:37.688Z,15.88
2023-03-15T11:45:13.874Z,14.87
2023-03-15T11:47:48.349Z,14.44
2023-03-15T11:50:17.714Z,12.95
2023-03-15T11:52:50.326Z,13.65
2023-03-15T11:55:24.551Z,14.84
2023-03-15T11:57:55.344Z,14.47
2023-03-15T12:00:49.941Z,14.87
2023-03-15T12:03:35.339Z,18.18
2023-03-15T12:06:49.148Z,21.01
2023-03-15T12:09:41.123Z,21.41
2023-03-15T12:12:37.506Z,18.06
2023-03-15T12:15:31.302Z,16.29
2023-03-15T12:18:01.138Z,17.36
2023-03-15T12:20:37.720Z,17.48
2023-03-15T12:23:22.734Z,17.55
2023-03-15T12:25:55.806Z,16.85
2023-03-15T12:28:28.842Z,16.41
2023-03-15T12:31:02.238Z,14.48
2023-03-15T12:33:33.403Z,15.63
2023-03-15T12:36:05.935Z,14.93
2023-03-15T12:38:38.356Z,16.22
2023-03-15T12:41:09.692Z,20.26
2023-03-15T12:43:41.213Z,21.99
2023-03-15T12:46:42.889Z,22.95
2023-03-15T12:49:15.345Z,20.06
2023-03-15T12:51:54.794Z,21.16
2023-03-15T12:54:25.794Z,23.48
2023-03-15T12:56:58.313Z,24.59
2023-03-15T12:59:32.382Z,20.83
2023-03-15T13:02:03.018Z,18.44
2023-03-15T13:04:32.845Z,18.12
2023-03-15T13:07:25.810Z,15.37
2023-03-15T13:10:14.206Z,14.06
2023-03-15T13:12:50.958Z,13.59
2023-03-15T13:15:24.141Z,15.67
2023-03-15T13:17:57.231Z,19.02
2023-03-15T13:20:41.651Z,23.29
2023-03-15T13:23:19.649Z,25.78
2023-03-15T13:26:00.554Z,22.64
2023-03-15T13:28:37.368Z,19.67
2023-03-15T13:31:15.073Z,18.05
2023-03-15T13:33:43.486Z,15.48
2023-03-15T13:36:16.845Z,15.23
2023-03-15T13:38:47.398Z,16.79
2023-03-15T13:41:21.560Z,16.24
2023-03-15T13:43:52.409Z,15.24
2023-03-15T13:46:23.657Z,15.65
2023-03-15T13:48:53.986Z,15.45
2023-03-15T13:51:27.541Z,15.60
2023-03-15T13:54:01.754Z,15.98
2023-03-15T13:56:46.995Z,15.33
2023-03-15T13:59:18.541Z,16.52
2023-03-15T14:01:47.151Z,16.41
2023-03-15T14:04:19.341Z,15.81
2023-03-15T14:06:50.229Z,15.54
2023-03-15T14:09:22.409Z,15.28
2023-03-15T14:12:02.568Z,15.84
2023-03-15T14:14:32.964Z,16.99
2023-03-15T14:17:09.717Z,20.10
2023-03-15T14:19:38.228Z,22.13
2023-03-15T14:22:18.636Z,23.44
2023-03-15T14:24:50.520Z,23.96
2023-03-15T14:27:21.408Z,24.66
2023-03-15T14:29:51.494Z,25.98
2023-03-15T14:32:29.110Z,25.54
2023-03-15T14:35:03.796Z,26.20
2023-03-15T14:37:39.479Z,26.64
2023-03-15T14:40:17.478Z,26.90
2023-03-15T14:42:45.991Z,28.27
2023-03-15T14:45:14.903Z,29.88
2023-03-15T14:47:55.988Z,31.21
2023-03-15T14:50:27.576Z,29.87
2023-03-15T14:52:58.378Z,29.06
2023-03-15T14:55:30.583Z,28.17
2023-03-15T14:57:59.130Z,27.67
2023-03-15T15:00:27.861Z,26.26
2023-03-15T15:02:58.272Z,25.64
2023-03-15T15:05:29.284Z,26.66
2023-03-15T15:08:04.588Z,27.63
2023-03-15T15:10:34.740Z,28.59
2023-03-15T15:13:06.787Z,29.86
2023-03-15T15:15:53.507Z,30.75
2023-03-15T15:18:24.381Z,31.61
2023-03-15T15:20:55.290Z,31.64
2023-03-15T15:23:27.694Z,31.01
2023-03-15T15:25:58.768Z,30.20
2023-03-15T15:28:35.174Z,30.10
2023-03-15T15:31:05.174Z,29.75
2023-03-15T15:33:34.024Z,29.92
2023-03-15T15:36:03.154Z,29.28
2023-03-15T15:38:38.598Z,30.08
2023-03-15T15:41:13.802Z,30.44
2023-03-15T15:43:42.961Z,29.00
2023-03-15T15:46:13.001Z,28.79
2023-03-15T15:48:41.753Z,29.92
2023-03-15T15:51:24.591Z,30.04
2023-03-15T15:53:55.812Z,31.92
2023-03-15T15:56:30.773Z,30.98
2023-03-15T15:59:00.641Z,31.00
2023-03-15T16:01:29.106Z,32.01
2023-03-15T16:03:57.614Z,33.11
2023-03-15T16:06:26.448Z,32.37
2023-03-15T16:08:56.459Z,33.22
2023-03-15T16:11:25.374Z,33.80
2023-03-15T16:13:54.707Z,33.41
2023-03-15T16:16:23.551Z,33.56
2023-03-15T16:18:51.944Z,32.92
2023-03-15T16:21:29.171Z,33.48
2023-03-15T16:24:04.578Z,34.16
2023-03-15T16:26:33.161Z,34.86
2023-03-15T16:29:02.424Z,35.03
2023-03-15T16:31:34.667Z,35.98
2023-03-15T16:34:03.222Z,35.90
2023-03-15T16:36:34.407Z,35.94
2023-03-15T16:39:04.565Z,35.89
2023-03-15T16:41:33.068Z,36.88
2023-03-15T16:44:01.565Z,36.58
2023-03-15T16:46:30.021Z,37.04
2023-03-15T16:48:58.562Z,37.02
2023-03-15T16:51:27.099Z,37.75
2023-03-15T16:54:05.106Z,39.05
2023-03-15T16:56:42.613Z,39.18
2023-03-15T16:59:14.854Z,39.09
2023-03-15T17:01:43.870Z,39.24
2023-03-15T17:04:14.665Z,39.72
2023-03-15T17:06:45.305Z,38.49
2023-03-15T17:09:16.539Z,38.81
2023-03-15T17:11:49.011Z,41.51
2023-03-15T17:14:20.836Z,41.23
2023-03-15T17:16:49.273Z,42.45
2023-03-15T17:19:18.302Z,42.82
2023-03-15T17:21:47.217Z,44.17
2023-03-15T17:24:15.949Z,43.25
2023-03-15T17:26:46.062Z,43.31
2023-03-15T17:29:16.186Z,43.66
2023-03-15T17:31:45.729Z,44.60
2023-03-15T17:34:14.077Z,45.49
2023-03-15T17:36:42.585Z,46.45
2023-03-15T17:39:17.304Z,48.01
2023-03-15T17:41:49.015Z,47.59
2023-03-15T17:44:17.568Z,48.35
2023-03-15T17:46:46.359Z,48.75
2023-03-15T17:49:16.153Z,48.81
2023-03-15T17:51:44.533Z,49.91
2023-03-15T17:54:14.647Z,50.84
2023-03-15T17:56:43.261Z,51.27
2023-03-15T17:59:14.177Z,52.18
2023-03-15T18:01:45.763Z,53.85
2023-03-15T18:04:14.673Z,54.28
2023-03-15T18:06:43.455Z,54.48
2023-03-15T18:09:12.808Z,54.88
2023-03-15T18:11:42.879Z,55.28
2023-03-15T18:14:15.185Z,55.72
2023-03-15T18:16:45.296Z,56.53
2023-03-15T18:19:13.827Z,57.12
2023-03-15T18:21:42.261Z,56.97
2023-03-15T18:24:13.054Z,57.35
2023-03-15T18:26:41.514Z,58.31
2023-03-15T18:29:10.009Z,58.48
2023-03-15T18:31:40.322Z,58.68
2023-03-15T18:34:09.212Z,59.52
2023-03-15T18:36:37.653Z,59.88
2023-03-15T18:39:06.977Z,59.94
2023-03-15T18:41:35.458Z,60.31
2023-03-15T18:44:03.960Z,60.92
2023-03-15T18:46:32.717Z,62.20
2023-03-15T18:49:03.190Z,61.92
2023-03-15T18:51:31.870Z,62.26
2023-03-15T18:54:00.369Z,62.25
2023-03-15T18:56:34.170Z,62.01
2023-03-15T18:59:03.393Z,62.87
2023-03-15T19:01:33.193Z,62.93
2023-03-15T19:04:03.576Z,62.90
2023-03-15T19:06:32.347Z,64.96
2023-03-15T19:09:04.190Z,64.79
2023-03-15T19:11:38.406Z,64.76
2023-03-15T19:14:07.416Z,64.30
2023-03-15T19:16:36.028Z,65.20
2023-03-15T19:19:07.771Z,66.26
2023-03-15T19:21:36.872Z,66.72
2023-03-15T19:24:05.900Z,66.15
2023-03-15T19:26:34.206Z,65.91
2023-03-15T19:29:04.110Z,66.53
2023-03-15T19:31:33.148Z,65.85
2023-03-15T19:34:02.912Z,65.79
2023-03-15T19:36:32.924Z,66.31
2023-03-15T19:39:01.471Z,65.86
2023-03-15T19:41:31.530Z,65.82
2023-03-15T19:44:00.422Z,66.63
2023-03-15T19:46:30.602Z,66.95
2023-03-15T19:48:59.040Z,66.89
2023-03-15T19:51:29.696Z,66.81
2023-03-15T19:54:00.043Z,67.51
2023-03-15T19:56:28.497Z,67.30
2023-03-15T19:58:57.045Z,67.55
2023-03-15T20:01:25.761Z,67.04
2023-03-15T20:03:54.289Z,66.86
2023-03-15T20:06:22.796Z,66.62
2023-03-15T20:08:52.745Z,67.73
2023-03-15T20:11:25.186Z,67.79
2023-03-15T20:13:54.496Z,67.92
2023-03-15T20:16:23.723Z,68.15
2023-03-15T20:18:56.051Z,67.95
2023-03-15T20:21:24.860Z,67.69
2023-03-15T20:23:56.878Z,67.59
2023-03-15T20:26:41.573Z,67.67
2023-03-15T20:29:11.264Z,68.58
2023-03-15T20:31:39.887Z,67.79
2023-03-15T20:34:09.236Z,68.34
2023-03-15T20:36:37.622Z,68.40
2023-03-15T20:39:06.560Z,67.82
2023-03-15T20:41:35.216Z,68.66
2023-03-15T20:44:05.002Z,66.14
2023-03-15T20:46:33.909Z,64.76
2023-03-15T20:49:02.453Z,63.60
2023-03-15T20:51:30.933Z,63.80
2023-03-15T20:53:59.429Z,62.82
2023-03-15T20:56:27.856Z,63.18
2023-03-15T20:58:56.284Z,63.32
2023-03-15T21:01:26.163Z,62.97
2023-03-15T21:03:56.283Z,61.54
2023-03-15T21:06:24.974Z,61.72
2023-03-15T21:08:53.475Z,62.32
2023-03-15T21:11:22.204Z,61.48
2023-03-15T21:13:50.927Z,61.02
2023-03-15T21:16:19.550Z,61.21
2023-03-15T21:18:51.769Z,62.55
2023-03-15T21:21:21.025Z,62.86
2023-03-15T21:23:49.538Z,62.81
2023-03-15T21:26:18.139Z,62.57
2023-03-15T21:28:46.913Z,61.62
2023-03-15T21:31:15.716Z,61.81
2023-03-15T21:33:44.700Z,62.78
2023-03-15T21:36:14.601Z,63.44
2023-03-15T21:38:43.300Z,62.88
2023-03-15T21:41:11.979Z,63.13
2023-03-15T21:43:40.556Z,64.02
2023-03-15T21:46:13.150Z,64.42
2023-03-15T21:48:42.668Z,64.11
2023-03-15T21:51:14.737Z,64.30
2023-03-15T21:53:46.231Z,64.57
2023-03-15T21:56:14.808Z,64.85
2023-03-15T21:58:43.370Z,64.83
2023-03-15T22:01:14.198Z,64.18
2023-03-15T22:03:44.334Z,64.87
2023-03-15T22:06:13.609Z,65.19
2023-03-15T22:08:42.675Z,65.60
2023-03-15T22:11:15.597Z,65.44
2023-03-15T22:13:44.120Z,65.24
2023-03-15T22:16:13.342Z,65.33
2023-03-15T22:18:41.754Z,65.37
2023-03-15T22:21:10.285Z,65.23
2023-03-15T22:23:38.668Z,66.23
2023-03-15T22:26:07.936Z,66.45
2023-03-15T22:28:37.947Z,67.12
2023-03-15T22:31:16.500Z,66.78
2023-03-15T22:33:44.956Z,66.01
2023-03-15T22:36:17.173Z,66.26
2023-03-15T22:38:50.285Z,66.76
2023-03-15T22:41:20.465Z,65.98
2023-03-15T22:43:55.637Z,65.99
2023-03-15T22:46:25.024Z,66.33
2023-03-15T22:48:57.445Z,66.16
2023-03-15T22:51:26.355Z,66.07
2023-03-15T22:53:54.834Z,67.16
2023-03-15T22:56:23.880Z,67.82
2023-03-15T22:58:55.506Z,67.34
2023-03-15T23:01:24.641Z,67.24
2023-03-15T23:03:53.523Z,67.05
2023-03-15T23:06:25.448Z,68.04
2023-03-15T23:08:53.835Z,68.40
2023-03-15T23:11:22.385Z,69.06
2023-03-15T23:13:51.142Z,68.95
2023-03-15T23:16:20.969Z,68.37
2023-03-15T23:18:49.688Z,68.69
2023-03-15T23:21:18.110Z,69.09
2023-03-15T23:23:46.551Z,69.57
2023-03-15T23:26:20.130Z,70.26
2023-03-15T23:28:51.626Z,70.19
2023-03-15T23:31:22.031Z,70.33
2023-03-15T23:33:50.515Z,69.83
2023-03-15T23:36:18.977Z,70.79
2023-03-15T23:38:47.381Z,70.95
2023-03-15T23:41:15.725Z,71.56
2023-03-15T23:43:44.192Z,71.28
2023-03-15T23:46:14.438Z,71.91
2023-03-15T23:48:44.230Z,71.38
2023-03-15T23:51:13.034Z,69.85
2023-03-15T23:53:41.503Z,70.79
2023-03-15T23:56:10.312Z,70.96
2023-03-15T23:58:38.656Z,69.96
