createdAt,value
2018-06-10T00:01:10.955Z,99.90
2018-06-10T00:03:40.256Z,99.90
2018-06-10T00:06:09.493Z,99.90
2018-06-10T00:08:38.796Z,99.90
2018-06-10T00:11:08.051Z,99.90
2018-06-10T00:13:39.339Z,99.90
2018-06-10T00:16:08.589Z,99.90
2018-06-10T00:18:37.963Z,99.90
2018-06-10T00:21:07.460Z,99.90
2018-06-10T00:23:36.774Z,99.90
2018-06-10T00:26:06.312Z,99.90
2018-06-10T00:28:41.126Z,99.90
2018-06-10T00:31:10.541Z,99.90
2018-06-10T00:33:39.806Z,99.90
2018-06-10T00:36:09.202Z,99.90
2018-06-10T00:38:38.557Z,99.90
2018-06-10T00:41:07.838Z,99.90
2018-06-10T00:43:37.128Z,99.90
2018-06-10T00:46:06.541Z,99.90
2018-06-10T00:48:35.908Z,99.90
2018-06-10T00:51:05.279Z,99.90
2018-06-10T00:53:34.606Z,99.90
2018-06-10T00:56:13.777Z,99.90
2018-06-10T00:58:43.204Z,99.90
2018-06-10T01:01:12.572Z,99.90
2018-06-10T01:03:41.859Z,99.90
2018-06-10T01:06:11.123Z,99.90
2018-06-10T01:08:40.491Z,99.90
2018-06-10T01:11:09.780Z,99.90
2018-06-10T01:13:39.129Z,99.90
2018-06-10T01:16:08.454Z,99.90
2018-06-10T01:18:37.750Z,99.90
2018-06-10T01:21:07.044Z,99.90
2018-06-10T01:23:36.327Z,99.90
2018-06-10T01:26:05.605Z,99.90
2018-06-10T01:28:34.900Z,99.90
2018-06-10T01:31:04.249Z,99.90
2018-06-10T01:33:33.533Z,99.90
2018-06-10T01:36:02.816Z,99.90
2018-06-10T01:38:32.042Z,99.90
2018-06-10T01:41:01.292Z,99.90
2018-06-10T01:43:30.539Z,99.90
2018-06-10T01:45:59.867Z,99.90
2018-06-10T01:48:29.148Z,99.90
2018-06-10T01:50:58.464Z,99.90
2018-06-10T01:53:27.794Z,99.90
2018-06-10T01:55:57.042Z,99.90
2018-06-10T01:58:26.302Z,99.90
2018-06-10T02:00:55.672Z,99.90
2018-06-10T02:03:24.940Z,99.90
2018-06-10T02:05:54.264Z,99.90
2018-06-10T02:08:23.540Z,99.90
2018-06-10T02:10:52.829Z,99.90
2018-06-10T02:13:22.090Z,99.90
2018-06-10T02:15:51.375Z,99.90
2018-06-10T02:18:20.648Z,99.90
2018-06-10T02:20:49.993Z,99.90
2018-06-10T02:23:19.235Z,99.90
2018-06-10T02:25:48.492Z,99.90
2018-06-10T02:28:17.755Z,99.90
2018-06-10T02:30:47.025Z,99.90
2018-06-10T02:33:16.266Z,99.90
2018-06-10T02:35:45.514Z,99.90
2018-06-10T02:38:14.779Z,99.90
2018-06-10T02:40:44.043Z,99.90
2018-06-10T02:43:13.327Z,99.90
2018-06-10T02:45:42.552Z,99.90
2018-06-10T02:48:11.828Z,99.90
2018-06-10T02:50:41.091Z,99.90
2018-06-10T02:53:10.335Z,99.90
2018-06-10T02:55:39.642Z,99.90
2018-06-10T02:58:09.050Z,99.90
2018-06-10T03:00:38.309Z,99.90
2018-06-10T03:03:07.753Z,99.90
2018-06-10T03:05:36.988Z,99.90
2018-06-10T03:08:06.312Z,99.90
2018-06-10T03:10:35.545Z,99.90
2018-06-10T03:13:04.667Z,99.90
2018-06-10T03:15:33.629Z,99.90
2018-06-10T03:18:02.630Z,99.90
2018-06-10T03:20:31.895Z,99.90
2018-06-10T03:23:01.262Z,99.90
2018-06-10T03:25:30.528Z,99.90
2018-06-10T03:27:59.783Z,99.90
2018-06-10T03:30:29.058Z,99.90
2018-06-10T03:32:58.361Z,99.90
2018-06-10T03:35:27.617Z,99.90
2018-06-10T03:37:56.886Z,99.90
2018-06-10T03:40:26.220Z,99.90
2018-06-10T03:42:55.513Z,99.90
2018-06-10T03:45:24.816Z,99.90
2018-06-10T03:47:54.113Z,99.90
2018-06-10T03:50:23.388Z,99.90
2018-06-10T03:52:52.661Z,99.90
2018-06-10T03:55:21.918Z,99.90
2018-06-10T03:57:51.156Z,99.90
2018-06-10T04:00:20.436Z,99.90
2018-06-10T04:02:49.711Z,99.90
2018-06-10T04:05:18.984Z,99.90
2018-06-10T04:07:48.831Z,99.90
2018-06-10T04:10:18.130Z,99.90
2018-06-10T04:12:47.422Z,99.90
2018-06-10T04:15:17.522Z,99.90
2018-06-10T04:17:46.818Z,99.90
2018-06-10T04:20:16.131Z,99.90
2018-06-10T04:22:45.442Z,99.90
2018-06-10T04:25:14.817Z,99.90
2018-06-10T04:27:44.048Z,99.90
2018-06-10T04:30:13.453Z,99.90
2018-06-10T04:32:42.833Z,99.90
2018-06-10T04:35:12.090Z,99.90
2018-06-10T04:37:41.457Z,99.90
2018-06-10T04:40:10.706Z,99.90
2018-06-10T04:42:40.055Z,99.90
2018-06-10T04:45:09.312Z,99.90
2018-06-10T04:47:38.599Z,99.90
2018-06-10T04:50:07.889Z,99.90
2018-06-10T04:52:37.153Z,99.90
2018-06-10T04:55:06.617Z,99.90
2018-06-10T04:57:35.880Z,99.90
2018-06-10T05:00:05.442Z,99.90
2018-06-10T05:02:34.940Z,99.90
2018-06-10T05:05:04.203Z,99.90
2018-06-10T05:07:33.440Z,99.90
2018-06-10T05:10:02.700Z,99.90
2018-06-10T05:12:32.068Z,99.90
2018-06-10T05:15:01.333Z,99.90
2018-06-10T05:17:30.617Z,99.90
2018-06-10T05:19:59.903Z,99.90
2018-06-10T05:22:29.127Z,99.90
2018-06-10T05:24:58.443Z,99.90
2018-06-10T05:27:27.710Z,99.90
2018-06-10T05:29:56.964Z,99.90
2018-06-10T05:32:26.245Z,99.90
2018-06-10T05:34:55.550Z,99.90
2018-06-10T05:37:24.786Z,99.90
2018-06-10T05:39:54.065Z,99.90
2018-06-10T05:42:23.344Z,99.90
2018-06-10T05:44:52.604Z,99.90
2018-06-10T05:47:22.063Z,99.90
2018-06-10T05:49:51.362Z,99.90
2018-06-10T05:52:20.761Z,99.90
2018-06-10T05:54:50.010Z,99.90
2018-06-10T05:57:19.286Z,99.90
2018-06-10T05:59:48.539Z,99.90
2018-06-10T06:02:17.868Z,99.90
2018-06-10T06:04:47.162Z,99.90
2018-06-10T06:07:16.429Z,99.90
2018-06-10T06:09:45.697Z,99.90
2018-06-10T06:12:14.993Z,99.90
2018-06-10T06:14:44.307Z,99.90
2018-06-10T06:17:13.570Z,99.90
2018-06-10T06:19:42.830Z,99.90
2018-06-10T06:22:12.096Z,99.90
2018-06-10T06:24:41.377Z,99.90
2018-06-10T06:27:10.637Z,99.90
2018-06-10T06:29:39.947Z,99.90
2018-06-10T06:32:09.205Z,99.90
2018-06-10T06:34:38.599Z,99.90
2018-06-10T06:37:07.967Z,99.90
2018-06-10T06:39:37.291Z,99.90
2018-06-10T06:42:06.632Z,99.90
2018-06-10T06:44:37.156Z,99.90
2018-06-10T06:47:06.583Z,99.90
2018-06-10T06:49:35.757Z,99.90
2018-06-10T06:54:33.830Z,99.90
2018-06-10T07:02:00.764Z,99.90
2018-06-10T07:04:30.107Z,99.90
2018-06-10T07:06:59.398Z,99.90
2018-06-10T07:09:28.682Z,99.90
2018-06-10T07:11:57.953Z,99.90
2018-06-10T07:14:27.231Z,99.90
2018-06-10T07:16:56.526Z,99.90
2018-06-10T07:19:25.797Z,99.90
2018-06-10T07:21:55.034Z,99.90
2018-06-10T07:24:25.140Z,99.90
2018-06-10T07:29:23.159Z,99.90
2018-06-10T07:31:52.435Z,99.90
2018-06-10T07:36:50.812Z,99.90
2018-06-10T07:39:20.078Z,99.90
2018-06-10T07:41:49.311Z,99.90
2018-06-10T07:44:18.557Z,99.90
2018-06-10T07:46:47.872Z,99.90
2018-06-10T07:49:17.114Z,99.90
2018-06-10T07:51:46.382Z,99.90
2018-06-10T07:54:15.645Z,99.90
2018-06-10T07:56:44.899Z,99.90
2018-06-10T07:59:14.176Z,99.90
2018-06-10T08:01:43.444Z,99.90
2018-06-10T08:04:12.737Z,99.90
2018-06-10T08:06:42.038Z,99.90
2018-06-10T08:09:11.335Z,99.90
2018-06-10T08:11:40.571Z,99.90
2018-06-10T08:14:09.829Z,99.90
2018-06-10T08:16:39.073Z,99.90
2018-06-10T08:19:08.066Z,99.90
2018-06-10T08:21:37.060Z,99.90
2018-06-10T08:24:06.406Z,99.90
2018-06-10T08:26:35.712Z,99.90
2018-06-10T08:29:05.008Z,99.90
2018-06-10T08:31:34.393Z,99.90
2018-06-10T08:34:03.660Z,99.90
2018-06-10T08:36:32.944Z,99.90
2018-06-10T08:39:02.204Z,99.90
2018-06-10T08:44:00.269Z,99.90
2018-06-10T08:46:29.474Z,99.90
2018-06-10T08:51:27.580Z,99.90
2018-06-10T08:53:56.902Z,99.90
2018-06-10T08:56:26.220Z,98.50
2018-06-10T08:58:55.482Z,99.70
2018-06-10T09:01:24.756Z,98.80
2018-06-10T09:03:54.013Z,97.50
2018-06-10T09:06:23.319Z,96.70
2018-06-10T09:08:53.316Z,97.10
2018-06-10T09:11:22.426Z,97.10
2018-06-10T09:13:51.661Z,98.50
2018-06-10T09:16:20.884Z,95.80
2018-06-10T09:18:50.149Z,95.60
2018-06-10T09:21:19.386Z,95.10
2018-06-10T09:23:48.695Z,99.40
2018-06-10T09:26:17.941Z,96.80
2018-06-10T09:28:47.342Z,98.70
2018-06-10T09:31:16.589Z,96.70
2018-06-10T09:33:45.910Z,96.10
2018-06-10T09:36:15.140Z,93.80
2018-06-10T09:38:44.376Z,94.70
2018-06-10T09:41:13.654Z,93.00
2018-06-10T09:43:42.927Z,94.20
2018-06-10T09:46:12.369Z,94.90
2018-06-10T09:53:39.330Z,98.10
2018-06-10T09:56:08.921Z,97.40
2018-06-10T09:58:38.247Z,94.20
2018-06-10T10:03:36.356Z,92.50
2018-06-10T10:06:05.617Z,94.80
2018-06-10T10:08:34.952Z,92.90
2018-06-10T10:11:04.218Z,91.00
2018-06-10T10:13:33.491Z,92.70
2018-06-10T10:16:02.880Z,92.40
2018-06-10T10:18:32.150Z,92.40
2018-06-10T10:21:01.451Z,93.40
2018-06-10T10:23:30.794Z,92.50
2018-06-10T10:26:00.136Z,93.10
2018-06-10T10:28:29.459Z,93.70
2018-06-10T10:30:58.761Z,92.60
2018-06-10T10:33:28.040Z,91.80
2018-06-10T10:40:55.163Z,86.50
2018-06-10T10:43:24.434Z,88.00
2018-06-10T10:45:53.724Z,93.90
2018-06-10T10:48:24.036Z,97.00
2018-06-10T10:50:53.348Z,98.60
2018-06-10T10:53:22.720Z,99.20
2018-06-10T10:55:58.585Z,98.60
2018-06-10T10:58:27.940Z,98.10
2018-06-10T11:00:57.532Z,95.10
2018-06-10T11:03:26.821Z,95.70
2018-06-10T11:05:56.090Z,95.00
2018-06-10T11:08:25.360Z,96.70
2018-06-10T11:10:54.597Z,97.70
2018-06-10T11:13:23.859Z,96.70
2018-06-10T11:15:53.208Z,96.10
2018-06-10T11:18:22.466Z,96.00
2018-06-10T11:20:51.771Z,96.50
2018-06-10T11:23:21.021Z,97.20
2018-06-10T11:25:50.279Z,98.40
2018-06-10T11:28:19.549Z,99.30
2018-06-10T11:30:48.782Z,98.60
2018-06-10T11:35:46.901Z,99.20
2018-06-10T11:38:16.145Z,98.70
2018-06-10T11:40:46.077Z,99.10
2018-06-10T11:43:15.346Z,99.90
2018-06-10T11:45:45.631Z,99.80
2018-06-10T11:48:15.031Z,99.70
2018-06-10T11:50:44.459Z,99.90
2018-06-10T11:53:13.727Z,99.90
2018-06-10T11:55:43.002Z,99.90
2018-06-10T12:00:41.084Z,99.90
2018-06-10T12:05:39.299Z,99.90
2018-06-10T12:08:08.626Z,99.90
2018-06-10T12:10:37.920Z,99.90
2018-06-10T12:13:07.131Z,99.90
2018-06-10T12:15:36.475Z,99.90
2018-06-10T12:18:05.753Z,99.90
2018-06-10T12:20:35.038Z,99.90
2018-06-10T12:23:04.414Z,99.90
2018-06-10T12:25:33.689Z,99.90
2018-06-10T12:30:31.697Z,99.90
2018-06-10T12:33:00.993Z,99.90
2018-06-10T12:35:30.451Z,99.90
2018-06-10T12:37:59.722Z,99.90
2018-06-10T12:40:28.989Z,99.90
2018-06-10T12:42:58.222Z,99.90
2018-06-10T12:45:27.489Z,99.90
2018-06-10T12:47:56.735Z,99.90
2018-06-10T12:50:25.990Z,99.90
2018-06-10T12:52:55.300Z,99.90
2018-06-10T12:55:24.608Z,99.90
2018-06-10T12:57:53.889Z,99.90
2018-06-10T13:00:23.173Z,99.90
2018-06-10T13:02:52.529Z,99.90
2018-06-10T13:05:21.915Z,99.90
2018-06-10T13:07:51.223Z,99.90
2018-06-10T13:10:20.516Z,99.90
2018-06-10T13:12:49.765Z,99.90
2018-06-10T13:15:19.013Z,99.90
2018-06-10T13:17:48.324Z,99.90
2018-06-10T13:20:17.654Z,99.90
2018-06-10T13:22:46.906Z,99.90
2018-06-10T13:25:16.377Z,99.90
2018-06-10T13:27:45.620Z,99.90
2018-06-10T13:30:14.872Z,99.90
2018-06-10T13:32:44.325Z,99.90
2018-06-10T13:35:13.599Z,99.90
2018-06-10T13:37:42.901Z,99.90
2018-06-10T13:40:12.167Z,99.90
2018-06-10T13:42:41.484Z,99.90
2018-06-10T13:45:10.757Z,99.90
2018-06-10T13:47:40.080Z,99.90
2018-06-10T13:50:09.348Z,99.90
2018-06-10T13:52:38.735Z,99.90
2018-06-10T13:55:08.128Z,99.90
2018-06-10T13:57:37.575Z,99.90
2018-06-10T14:00:06.919Z,99.90
2018-06-10T14:02:36.224Z,99.90
2018-06-10T14:07:35.511Z,99.90
2018-06-10T14:10:04.932Z,99.90
2018-06-10T14:12:34.328Z,99.90
2018-06-10T14:15:03.610Z,99.90
2018-06-10T14:17:32.918Z,99.90
2018-06-10T14:20:02.171Z,99.90
2018-06-10T14:22:31.470Z,99.90
2018-06-10T14:25:00.797Z,99.90
2018-06-10T14:29:58.861Z,99.90
2018-06-10T14:32:28.214Z,99.90
2018-06-10T14:34:57.459Z,99.90
2018-06-10T14:37:26.917Z,99.90
2018-06-10T14:39:56.317Z,99.90
2018-06-10T14:42:25.671Z,99.90
2018-06-10T14:44:54.923Z,99.90
2018-06-10T14:47:24.201Z,99.90
2018-06-10T14:49:53.586Z,99.90
2018-06-10T14:57:20.512Z,99.90
2018-06-10T14:59:49.788Z,99.90
2018-06-10T15:02:19.039Z,99.90
2018-06-10T15:04:48.390Z,99.90
2018-06-10T15:07:17.679Z,99.90
2018-06-10T15:09:46.913Z,99.90
2018-06-10T15:12:16.211Z,99.90
2018-06-10T15:14:45.468Z,99.90
2018-06-10T15:17:14.686Z,99.90
2018-06-10T15:19:43.950Z,99.90
2018-06-10T15:22:13.215Z,99.90
2018-06-10T15:24:42.502Z,99.90
2018-06-10T15:27:11.735Z,99.90
2018-06-10T15:29:41.073Z,99.90
2018-06-10T15:32:11.145Z,99.90
2018-06-10T15:34:40.368Z,99.90
2018-06-10T15:37:09.983Z,99.90
2018-06-10T15:42:08.111Z,99.90
2018-06-10T15:44:37.416Z,99.90
2018-06-10T15:47:06.654Z,99.90
2018-06-10T15:49:35.901Z,99.90
2018-06-10T15:52:05.183Z,99.90
2018-06-10T15:54:34.583Z,99.90
2018-06-10T15:57:04.036Z,99.90
2018-06-10T15:59:34.363Z,99.90
2018-06-10T16:02:03.626Z,99.90
2018-06-10T16:04:32.895Z,99.90
2018-06-10T16:07:02.232Z,99.90
2018-06-10T16:09:31.518Z,99.90
2018-06-10T16:12:01.518Z,99.90
2018-06-10T16:14:30.779Z,99.90
2018-06-10T16:17:00.087Z,99.90
2018-06-10T16:19:29.491Z,99.90
2018-06-10T16:21:58.872Z,99.90
2018-06-10T16:24:28.250Z,99.90
2018-06-10T16:26:57.546Z,99.90
2018-06-10T16:29:26.825Z,99.90
2018-06-10T16:31:56.121Z,99.90
2018-06-10T16:34:25.486Z,99.90
2018-06-10T16:36:54.798Z,99.90
2018-06-10T16:39:24.058Z,99.90
2018-06-10T16:41:53.361Z,99.90
2018-06-10T16:44:22.642Z,99.90
2018-06-10T16:46:51.949Z,99.90
2018-06-10T16:49:21.182Z,99.90
2018-06-10T16:51:50.492Z,99.90
2018-06-10T16:54:19.772Z,99.90
2018-06-10T16:56:48.997Z,99.90
2018-06-10T16:59:18.321Z,99.90
2018-06-10T17:04:16.346Z,99.90
2018-06-10T17:06:45.599Z,99.90
2018-06-10T17:09:14.846Z,99.90
2018-06-10T17:11:44.068Z,99.90
2018-06-10T17:14:13.311Z,99.90
2018-06-10T17:16:42.559Z,99.90
2018-06-10T17:19:11.779Z,99.90
2018-06-10T17:21:41.013Z,99.90
2018-06-10T17:24:10.317Z,99.90
2018-06-10T17:26:39.598Z,99.90
2018-06-10T17:29:08.868Z,99.90
2018-06-10T17:31:38.195Z,99.90
2018-06-10T17:34:07.477Z,99.90
2018-06-10T17:36:36.737Z,99.90
2018-06-10T17:39:09.926Z,99.90
2018-06-10T17:41:39.212Z,99.90
2018-06-10T17:44:08.481Z,99.90
2018-06-10T17:46:37.730Z,99.90
2018-06-10T17:49:06.987Z,99.90
2018-06-10T17:51:36.250Z,99.90
2018-06-10T17:54:05.527Z,99.90
2018-06-10T17:56:34.793Z,99.90
2018-06-10T17:59:04.105Z,99.90
2018-06-10T18:01:33.655Z,99.90
2018-06-10T18:04:02.982Z,99.90
2018-06-10T18:06:32.300Z,99.90
2018-06-10T18:09:01.557Z,99.90
2018-06-10T18:11:30.862Z,99.90
2018-06-10T18:14:00.114Z,99.90
2018-06-10T18:16:29.378Z,99.90
2018-06-10T18:21:27.433Z,99.90
2018-06-10T18:23:56.692Z,99.90
2018-06-10T18:26:25.973Z,99.90
2018-06-10T18:28:55.273Z,99.90
2018-06-10T18:33:54.206Z,99.90
2018-06-10T18:36:23.459Z,99.90
2018-06-10T18:38:52.734Z,99.90
2018-06-10T18:41:21.991Z,99.90
2018-06-10T18:43:51.285Z,99.90
2018-06-10T18:46:20.553Z,99.90
2018-06-10T18:48:49.809Z,99.90
2018-06-10T18:51:19.079Z,99.90
2018-06-10T18:53:48.406Z,99.90
2018-06-10T18:56:17.655Z,99.90
2018-06-10T18:58:46.894Z,99.90
2018-06-10T19:01:16.166Z,99.90
2018-06-10T19:06:14.421Z,99.90
2018-06-10T19:08:43.812Z,99.90
2018-06-10T19:11:13.072Z,99.90
2018-06-10T19:13:42.342Z,99.90
2018-06-10T19:16:11.610Z,99.90
2018-06-10T19:18:40.910Z,99.90
2018-06-10T19:21:10.177Z,99.90
2018-06-10T19:23:39.472Z,99.90
2018-06-10T19:26:08.781Z,99.90
2018-06-10T19:28:38.111Z,99.90
2018-06-10T19:31:07.387Z,99.90
2018-06-10T19:33:36.671Z,99.90
2018-06-10T19:36:06.246Z,99.90
2018-06-10T19:38:36.228Z,99.90
2018-06-10T19:41:05.576Z,99.90
2018-06-10T19:43:34.851Z,99.90
2018-06-10T19:48:32.959Z,99.90
2018-06-10T19:51:02.200Z,99.90
2018-06-10T19:53:31.477Z,99.90
2018-06-10T19:56:00.734Z,99.90
2018-06-10T19:58:30.137Z,99.90
2018-06-10T20:00:59.623Z,99.90
2018-06-10T20:03:28.949Z,99.90
2018-06-10T20:05:58.503Z,99.90
2018-06-10T20:08:27.781Z,99.90
2018-06-10T20:10:57.309Z,99.90
2018-06-10T20:13:26.562Z,99.90
2018-06-10T20:15:55.839Z,99.90
2018-06-10T20:18:25.136Z,99.90
2018-06-10T20:20:54.510Z,99.90
2018-06-10T20:23:23.789Z,99.90
2018-06-10T20:25:53.110Z,99.90
2018-06-10T20:28:22.481Z,99.90
2018-06-10T20:33:20.830Z,99.90
2018-06-10T20:35:50.187Z,99.90
2018-06-10T20:38:19.534Z,99.90
2018-06-10T20:40:48.831Z,99.90
2018-06-10T20:43:18.081Z,99.90
2018-06-10T20:45:47.329Z,99.90
2018-06-10T20:48:16.582Z,99.90
2018-06-10T20:50:45.856Z,99.90
2018-06-10T20:53:15.851Z,99.90
2018-06-10T20:55:45.141Z,99.90
2018-06-10T20:58:14.458Z,99.90
2018-06-10T21:00:44.036Z,99.90
2018-06-10T21:03:13.332Z,99.90
2018-06-10T21:05:42.647Z,99.90
2018-06-10T21:08:12.576Z,99.90
2018-06-10T21:10:41.904Z,99.90
2018-06-10T21:13:11.164Z,99.90
2018-06-10T21:15:40.493Z,99.90
2018-06-10T21:18:09.854Z,99.90
2018-06-10T21:20:39.107Z,99.90
2018-06-10T21:23:08.401Z,99.90
2018-06-10T21:28:06.579Z,99.90
2018-06-10T21:30:35.849Z,99.90
2018-06-10T21:33:05.106Z,99.90
2018-06-10T21:35:34.352Z,99.90
2018-06-10T21:38:03.640Z,99.90
2018-06-10T21:40:32.911Z,99.90
2018-06-10T21:43:02.203Z,99.90
2018-06-10T21:45:31.601Z,99.90
2018-06-10T21:48:00.889Z,99.90
2018-06-10T21:55:27.775Z,99.90
2018-06-10T22:00:27.304Z,99.90
2018-06-10T22:02:56.565Z,99.90
2018-06-10T22:05:25.839Z,99.90
2018-06-10T22:07:55.122Z,99.90
2018-06-10T22:10:24.438Z,99.90
2018-06-10T22:12:53.747Z,99.90
2018-06-10T22:15:23.124Z,99.90
2018-06-10T22:17:52.405Z,99.90
2018-06-10T22:20:21.770Z,99.90
2018-06-10T22:22:51.036Z,99.90
2018-06-10T22:25:20.364Z,99.90
2018-06-10T22:27:49.769Z,99.90
2018-06-10T22:30:19.064Z,99.90
2018-06-10T22:32:48.439Z,99.90
2018-06-10T22:35:17.752Z,99.90
2018-06-10T22:37:47.012Z,99.90
2018-06-10T22:40:16.296Z,99.90
2018-06-10T22:42:45.581Z,99.90
2018-06-10T22:45:14.875Z,99.90
2018-06-10T22:47:44.138Z,99.90
2018-06-10T22:50:13.430Z,99.90
2018-06-10T22:52:42.808Z,99.90
2018-06-10T22:55:12.100Z,99.90
2018-06-10T22:57:41.445Z,99.90
2018-06-10T23:00:10.805Z,99.90
2018-06-10T23:02:40.056Z,99.90
2018-06-10T23:05:09.346Z,99.90
2018-06-10T23:07:39.226Z,99.90
2018-06-10T23:12:37.315Z,99.90
2018-06-10T23:15:06.626Z,99.90
2018-06-10T23:17:35.865Z,99.90
2018-06-10T23:20:05.141Z,99.90
2018-06-10T23:22:34.409Z,99.90
2018-06-10T23:25:03.810Z,99.90
2018-06-10T23:27:33.098Z,99.90
2018-06-10T23:30:02.395Z,99.90
2018-06-10T23:32:31.718Z,99.90
2018-06-10T23:37:30.545Z,99.90
2018-06-10T23:39:59.832Z,99.90
2018-06-10T23:42:29.120Z,99.90
2018-06-10T23:44:58.386Z,99.90
2018-06-10T23:47:27.639Z,99.90
2018-06-10T23:49:56.879Z,99.90
2018-06-10T23:52:26.120Z,99.90
2018-06-10T23:54:55.377Z,99.90
2018-06-10T23:57:24.647Z,99.90
2018-06-10T23:59:53.997Z,99.90
