createdAt,value
2017-10-16T00:01:26.078Z,96568.66
2017-10-16T00:03:53.878Z,96563.84
2017-10-16T00:06:21.726Z,96560.73
2017-10-16T00:08:49.394Z,96564.98
2017-10-16T00:11:17.034Z,96561.23
2017-10-16T00:13:44.603Z,96553.96
2017-10-16T00:16:12.245Z,96549.82
2017-10-16T00:18:39.921Z,96556.06
2017-10-16T00:21:07.639Z,96556.44
2017-10-16T00:23:35.265Z,96556.06
2017-10-16T00:26:02.896Z,96563.95
2017-10-16T00:28:30.526Z,96565.63
2017-10-16T00:30:58.182Z,96564.09
2017-10-16T00:33:25.992Z,96565.24
2017-10-16T00:35:53.571Z,96563.69
2017-10-16T00:38:21.164Z,96562.73
2017-10-16T00:40:48.748Z,96552.95
2017-10-16T00:43:16.785Z,96563.80
2017-10-16T00:45:44.425Z,96569.69
2017-10-16T00:48:12.044Z,96576.73
2017-10-16T00:50:39.618Z,96574.98
2017-10-16T00:53:07.248Z,96576.28
2017-10-16T00:55:34.841Z,96583.73
2017-10-16T00:58:02.758Z,96572.05
2017-10-16T01:00:30.488Z,96577.64
2017-10-16T01:02:58.121Z,96575.94
2017-10-16T01:05:25.901Z,96570.59
2017-10-16T01:07:53.588Z,96573.53
2017-10-16T01:10:21.266Z,96566.80
2017-10-16T01:12:48.979Z,96571.92
2017-10-16T01:15:16.601Z,96570.44
2017-10-16T01:17:44.254Z,96572.34
2017-10-16T01:20:11.841Z,96567.51
2017-10-16T01:22:39.509Z,96568.61
2017-10-16T01:25:07.138Z,96568.37
2017-10-16T01:27:34.794Z,96565.11
2017-10-16T01:30:04.035Z,96562.72
2017-10-16T01:32:31.836Z,96561.73
2017-10-16T01:34:59.466Z,96563.22
2017-10-16T01:37:27.112Z,96567.80
2017-10-16T01:39:54.723Z,96574.06
2017-10-16T01:42:22.394Z,96570.72
2017-10-16T01:44:50.035Z,96575.83
2017-10-16T01:47:17.832Z,96575.27
2017-10-16T01:49:45.473Z,96570.17
2017-10-16T01:52:13.193Z,96578.03
2017-10-16T01:54:40.789Z,96576.77
2017-10-16T01:57:08.482Z,96574.24
2017-10-16T01:59:36.185Z,96566.02
2017-10-16T02:02:03.835Z,96563.37
2017-10-16T02:04:31.450Z,96575.27
2017-10-16T02:06:59.025Z,96579.59
2017-10-16T02:09:27.059Z,96589.27
2017-10-16T02:11:54.639Z,96575.27
2017-10-16T02:14:22.255Z,96576.73
2017-10-16T02:16:49.862Z,96584.64
2017-10-16T02:19:17.678Z,96576.89
2017-10-16T02:21:45.317Z,96578.75
2017-10-16T02:24:12.970Z,96588.52
2017-10-16T02:26:40.987Z,96581.09
2017-10-16T02:29:08.619Z,96580.48
2017-10-16T02:31:36.208Z,96580.59
2017-10-16T02:34:03.975Z,96583.92
2017-10-16T02:36:32.059Z,96589.89
2017-10-16T02:39:01.251Z,96585.20
2017-10-16T02:41:37.372Z,96593.08
2017-10-16T02:44:05.114Z,96592.61
2017-10-16T02:46:33.467Z,96589.80
2017-10-16T02:49:01.068Z,96600.58
2017-10-16T02:51:28.662Z,96600.13
2017-10-16T02:53:56.466Z,96605.41
2017-10-16T02:56:24.038Z,96602.16
2017-10-16T02:58:51.635Z,96605.58
2017-10-16T03:01:19.223Z,96600.37
2017-10-16T03:03:46.808Z,96605.20
2017-10-16T03:06:15.287Z,96602.41
2017-10-16T03:08:42.896Z,96602.95
2017-10-16T03:11:10.473Z,96598.80
2017-10-16T03:13:38.080Z,96595.56
2017-10-16T03:16:05.764Z,96593.27
2017-10-16T03:18:33.299Z,96582.33
2017-10-16T03:21:01.402Z,96591.28
2017-10-16T03:23:29.006Z,96588.46
2017-10-16T03:25:56.561Z,96585.66
2017-10-16T03:28:24.332Z,96580.66
2017-10-16T03:30:51.934Z,96588.92
2017-10-16T03:33:19.698Z,96583.34
2017-10-16T03:35:47.430Z,96585.50
2017-10-16T03:38:15.007Z,96581.44
2017-10-16T03:40:42.530Z,96580.09
2017-10-16T03:43:10.064Z,96574.59
2017-10-16T03:45:38.208Z,96578.19
2017-10-16T03:48:05.799Z,96577.23
2017-10-16T03:50:33.365Z,96577.96
2017-10-16T03:53:01.008Z,96573.02
2017-10-16T03:55:28.696Z,96566.95
2017-10-16T03:57:56.350Z,96572.22
2017-10-16T04:00:24.049Z,96575.66
2017-10-16T04:02:51.705Z,96571.73
2017-10-16T04:05:19.456Z,96575.88
2017-10-16T04:07:47.142Z,96580.34
2017-10-16T04:10:14.774Z,96583.31
2017-10-16T04:12:42.337Z,96582.14
2017-10-16T04:15:09.964Z,96586.87
2017-10-16T04:17:37.597Z,96587.88
2017-10-16T04:20:05.194Z,96587.41
2017-10-16T04:22:32.830Z,96589.33
2017-10-16T04:25:00.445Z,96589.03
2017-10-16T04:27:28.024Z,96587.06
2017-10-16T04:29:55.589Z,96594.63
2017-10-16T04:32:23.226Z,96595.68
2017-10-16T04:34:50.755Z,96590.56
2017-10-16T04:37:18.330Z,96597.84
2017-10-16T04:39:45.900Z,96602.89
2017-10-16T04:42:13.802Z,96605.69
2017-10-16T04:44:41.367Z,96603.99
2017-10-16T04:47:09.027Z,96618.33
2017-10-16T04:49:36.642Z,96612.44
2017-10-16T04:52:04.194Z,96610.45
2017-10-16T04:54:31.802Z,96616.70
2017-10-16T04:56:59.341Z,96615.48
2017-10-16T04:59:27.092Z,96618.41
2017-10-16T05:01:54.662Z,96623.58
2017-10-16T05:04:22.215Z,96619.56
2017-10-16T05:06:49.746Z,96627.33
2017-10-16T05:09:17.403Z,96632.72
2017-10-16T05:11:44.981Z,96634.66
2017-10-16T05:14:12.567Z,96632.61
2017-10-16T05:16:40.155Z,96629.09
2017-10-16T05:19:07.740Z,96632.41
2017-10-16T05:21:35.298Z,96632.14
2017-10-16T05:24:02.993Z,96631.05
2017-10-16T05:26:30.574Z,96632.41
2017-10-16T05:28:58.131Z,96626.66
2017-10-16T05:31:25.703Z,96633.08
2017-10-16T05:33:53.309Z,96632.66
2017-10-16T05:36:20.854Z,96630.64
2017-10-16T05:38:48.485Z,96632.28
2017-10-16T05:41:16.034Z,96626.53
2017-10-16T05:43:43.558Z,96635.94
2017-10-16T05:46:11.146Z,96633.56
2017-10-16T05:48:38.767Z,96642.20
2017-10-16T05:51:06.320Z,96650.70
2017-10-16T05:53:33.910Z,96646.50
2017-10-16T05:56:01.443Z,96648.72
2017-10-16T05:58:28.987Z,96655.32
2017-10-16T06:00:56.610Z,96652.45
2017-10-16T06:03:24.137Z,96654.58
2017-10-16T06:05:51.702Z,96659.98
2017-10-16T06:08:19.314Z,96659.22
2017-10-16T06:10:46.909Z,96662.02
2017-10-16T06:13:14.486Z,96672.64
2017-10-16T06:15:42.092Z,96677.56
2017-10-16T06:18:09.747Z,96676.86
2017-10-16T06:20:37.284Z,96686.77
2017-10-16T06:23:04.891Z,96696.30
2017-10-16T06:25:32.422Z,96693.34
2017-10-16T06:28:01.192Z,96697.05
2017-10-16T06:30:28.820Z,96693.27
2017-10-16T06:32:56.394Z,96706.73
2017-10-16T06:35:23.980Z,96697.59
2017-10-16T06:37:51.581Z,96703.05
2017-10-16T06:40:19.154Z,96702.13
2017-10-16T06:42:46.748Z,96697.48
2017-10-16T06:45:14.448Z,96705.48
2017-10-16T06:47:41.995Z,96704.97
2017-10-16T06:50:09.521Z,96699.51
2017-10-16T06:52:37.077Z,96704.97
2017-10-16T06:55:04.604Z,96709.31
2017-10-16T06:57:32.169Z,96697.72
2017-10-16T06:59:59.743Z,96705.59
2017-10-16T07:02:27.359Z,96700.77
2017-10-16T07:04:55.017Z,96697.09
2017-10-16T07:07:23.369Z,96698.91
2017-10-16T07:09:50.989Z,96707.50
2017-10-16T07:12:18.649Z,96701.67
2017-10-16T07:14:46.247Z,96702.83
2017-10-16T07:17:13.880Z,96704.20
2017-10-16T07:19:41.496Z,96709.63
2017-10-16T07:22:09.142Z,96704.23
2017-10-16T07:24:36.797Z,96702.69
2017-10-16T07:27:04.403Z,96696.67
2017-10-16T07:29:32.012Z,96695.39
2017-10-16T07:31:59.649Z,96693.45
2017-10-16T07:34:27.229Z,96696.13
2017-10-16T07:36:54.814Z,96702.73
2017-10-16T07:39:22.428Z,96703.97
2017-10-16T07:41:50.037Z,96704.34
2017-10-16T07:44:17.857Z,96701.00
2017-10-16T07:46:45.483Z,96700.77
2017-10-16T07:49:13.333Z,96701.88
2017-10-16T07:51:41.150Z,96695.06
2017-10-16T07:54:08.798Z,96701.17
2017-10-16T07:56:36.445Z,96697.02
2017-10-16T07:59:04.039Z,96696.88
2017-10-16T08:01:31.677Z,96695.20
2017-10-16T08:03:59.326Z,96696.72
2017-10-16T08:06:26.938Z,96698.77
2017-10-16T08:08:54.544Z,96701.81
2017-10-16T08:11:22.134Z,96695.30
2017-10-16T08:13:49.752Z,96700.23
2017-10-16T08:16:17.385Z,96696.30
2017-10-16T08:18:44.972Z,96699.59
2017-10-16T08:21:12.537Z,96692.12
2017-10-16T08:23:40.367Z,96689.56
2017-10-16T08:26:08.910Z,96699.36
2017-10-16T08:28:36.592Z,96692.34
2017-10-16T08:31:04.657Z,96695.08
2017-10-16T08:33:32.288Z,96695.18
2017-10-16T08:35:59.986Z,96691.17
2017-10-16T08:38:27.661Z,96697.16
2017-10-16T08:40:55.280Z,96694.86
2017-10-16T08:43:22.937Z,96696.67
2017-10-16T08:45:50.601Z,96702.38
2017-10-16T08:48:18.219Z,96700.70
2017-10-16T08:50:45.837Z,96703.78
2017-10-16T08:53:13.468Z,96695.06
2017-10-16T08:55:41.069Z,96698.78
2017-10-16T08:58:08.755Z,96697.45
2017-10-16T09:00:36.419Z,96698.64
2017-10-16T09:03:04.027Z,96696.41
2017-10-16T09:05:32.173Z,96699.02
2017-10-16T09:07:59.832Z,96698.45
2017-10-16T09:10:27.464Z,96701.22
2017-10-16T09:12:55.063Z,96702.20
2017-10-16T09:15:22.754Z,96694.47
2017-10-16T09:17:50.352Z,96700.61
2017-10-16T09:20:18.041Z,96698.20
2017-10-16T09:22:45.747Z,96703.77
2017-10-16T09:25:13.358Z,96698.83
2017-10-16T09:27:41.011Z,96699.47
2017-10-16T09:30:08.790Z,96699.00
2017-10-16T09:32:36.392Z,96703.15
2017-10-16T09:35:04.110Z,96699.25
2017-10-16T09:37:31.781Z,96696.77
2017-10-16T09:39:59.468Z,96701.39
2017-10-16T09:42:27.092Z,96697.09
2017-10-16T09:44:54.760Z,96698.33
2017-10-16T09:47:22.335Z,96701.94
2017-10-16T09:49:49.944Z,96700.66
2017-10-16T09:52:17.593Z,96699.58
2017-10-16T09:54:45.426Z,96695.95
2017-10-16T09:57:13.079Z,96696.27
2017-10-16T09:59:40.713Z,96684.73
2017-10-16T10:02:08.397Z,96687.70
2017-10-16T10:04:36.042Z,96679.03
2017-10-16T10:07:03.698Z,96675.39
2017-10-16T10:09:31.332Z,96678.36
2017-10-16T10:11:58.974Z,96668.84
2017-10-16T10:14:26.643Z,96664.16
2017-10-16T10:16:54.293Z,96665.84
2017-10-16T10:19:21.925Z,96666.65
2017-10-16T10:21:49.747Z,96667.80
2017-10-16T10:24:17.367Z,96662.95
2017-10-16T10:26:45.161Z,96655.55
2017-10-16T10:29:12.801Z,96655.19
2017-10-16T10:31:40.453Z,96653.29
2017-10-16T10:34:08.075Z,96647.27
2017-10-16T10:36:35.783Z,96646.70
2017-10-16T10:39:03.500Z,96640.95
2017-10-16T10:41:31.126Z,96638.16
2017-10-16T10:43:58.712Z,96641.91
2017-10-16T10:46:26.419Z,96633.49
2017-10-16T10:48:54.059Z,96631.86
2017-10-16T10:51:21.653Z,96631.33
2017-10-16T10:53:49.283Z,96622.20
2017-10-16T10:56:16.865Z,96621.05
2017-10-16T10:58:44.432Z,96624.56
2017-10-16T11:01:12.081Z,96624.30
2017-10-16T11:03:39.651Z,96617.26
2017-10-16T11:06:07.254Z,96613.67
2017-10-16T11:08:34.906Z,96615.54
2017-10-16T11:11:02.488Z,96604.41
2017-10-16T11:13:30.066Z,96614.95
2017-10-16T11:15:57.802Z,96605.61
2017-10-16T11:18:25.424Z,96598.53
2017-10-16T11:20:53.050Z,96596.95
2017-10-16T11:23:20.753Z,96589.23
2017-10-16T11:25:48.349Z,96588.45
2017-10-16T11:28:15.938Z,96586.09
2017-10-16T11:30:43.602Z,96591.45
2017-10-16T11:33:11.257Z,96583.51
2017-10-16T11:35:38.866Z,96584.12
2017-10-16T11:38:06.514Z,96579.17
2017-10-16T11:40:34.329Z,96584.92
2017-10-16T11:43:01.978Z,96574.27
2017-10-16T11:45:29.612Z,96576.82
2017-10-16T11:47:57.254Z,96572.20
2017-10-16T11:50:24.892Z,96566.33
2017-10-16T11:52:52.540Z,96570.89
2017-10-16T11:55:20.175Z,96564.34
2017-10-16T11:57:47.839Z,96564.67
2017-10-16T12:00:15.691Z,96563.83
2017-10-16T12:02:43.326Z,96557.17
2017-10-16T12:05:11.016Z,96550.88
2017-10-16T12:07:38.648Z,96552.72
2017-10-16T12:10:06.298Z,96554.03
2017-10-16T12:12:33.924Z,96554.70
2017-10-16T12:15:01.585Z,96544.44
2017-10-16T12:17:29.186Z,96543.64
2017-10-16T12:19:56.790Z,96539.72
2017-10-16T12:22:25.431Z,96539.51
2017-10-16T12:24:53.048Z,96536.77
2017-10-16T12:27:20.660Z,96536.38
2017-10-16T12:29:48.305Z,96530.64
2017-10-16T12:32:15.937Z,96532.00
2017-10-16T12:34:44.312Z,96531.61
2017-10-16T12:37:11.919Z,96528.84
2017-10-16T12:39:39.580Z,96527.48
2017-10-16T12:42:07.536Z,96526.11
2017-10-16T12:44:35.154Z,96519.15
2017-10-16T12:47:02.816Z,96517.19
2017-10-16T12:49:30.401Z,96516.44
2017-10-16T12:51:58.009Z,96516.81
2017-10-16T12:54:25.624Z,96513.22
2017-10-16T12:56:53.221Z,96512.54
2017-10-16T12:59:20.877Z,96504.59
2017-10-16T13:01:48.537Z,96507.25
2017-10-16T13:04:17.309Z,96504.77
2017-10-16T13:06:44.880Z,96501.81
2017-10-16T13:09:12.488Z,96508.50
2017-10-16T13:11:40.085Z,96509.27
2017-10-16T13:14:07.684Z,96506.16
2017-10-16T13:16:35.357Z,96503.20
2017-10-16T13:19:02.985Z,96499.45
2017-10-16T13:21:30.597Z,96501.03
2017-10-16T13:23:58.238Z,96503.63
2017-10-16T13:26:25.855Z,96500.47
2017-10-16T13:28:53.544Z,96500.24
2017-10-16T13:31:21.219Z,96497.91
2017-10-16T13:33:48.849Z,96499.48
2017-10-16T13:36:16.560Z,96496.52
2017-10-16T13:38:44.234Z,96496.73
2017-10-16T13:41:11.880Z,96499.68
2017-10-16T13:43:39.551Z,96489.83
2017-10-16T13:46:07.249Z,96492.01
2017-10-16T13:48:34.912Z,96493.53
2017-10-16T13:51:03.316Z,96487.02
2017-10-16T13:53:30.995Z,96485.83
2017-10-16T13:55:58.808Z,96483.47
2017-10-16T13:58:26.490Z,96487.39
2017-10-16T14:00:54.197Z,96478.11
2017-10-16T14:03:21.805Z,96475.36
2017-10-16T14:05:49.389Z,96480.50
2017-10-16T14:08:18.037Z,96479.31
2017-10-16T14:10:46.236Z,96476.16
2017-10-16T14:13:13.870Z,96473.38
2017-10-16T14:15:41.504Z,96468.45
2017-10-16T14:18:09.158Z,96470.81
2017-10-16T14:20:36.766Z,96464.70
2017-10-16T14:23:04.464Z,96465.11
2017-10-16T14:25:32.146Z,96467.47
2017-10-16T14:27:59.888Z,96458.98
2017-10-16T14:30:30.880Z,96458.57
2017-10-16T14:32:58.859Z,96463.74
2017-10-16T14:35:26.517Z,96462.14
2017-10-16T14:37:54.945Z,96467.83
2017-10-16T14:40:22.542Z,96461.50
2017-10-16T14:42:50.182Z,96465.25
2017-10-16T14:45:18.031Z,96469.55
2017-10-16T14:47:45.688Z,96466.97
2017-10-16T14:50:13.333Z,96465.39
2017-10-16T14:52:41.080Z,96469.70
2017-10-16T14:55:09.355Z,96464.19
2017-10-16T14:57:37.033Z,96468.70
2017-10-16T15:00:08.214Z,96469.28
2017-10-16T15:02:35.800Z,96469.84
2017-10-16T15:05:04.308Z,96473.77
2017-10-16T15:07:32.025Z,96482.22
2017-10-16T15:09:59.765Z,96481.82
2017-10-16T15:12:27.434Z,96480.41
2017-10-16T15:14:55.687Z,96476.24
2017-10-16T15:17:23.371Z,96480.19
2017-10-16T15:19:50.982Z,96489.36
2017-10-16T15:22:19.436Z,96489.73
2017-10-16T15:24:47.489Z,96489.91
2017-10-16T15:27:22.209Z,96485.88
2017-10-16T15:29:50.616Z,96487.17
2017-10-16T15:32:18.288Z,96490.05
2017-10-16T15:34:45.941Z,96487.83
2017-10-16T15:37:13.987Z,96488.98
2017-10-16T15:39:41.766Z,96489.94
2017-10-16T15:42:09.435Z,96494.95
2017-10-16T15:44:38.029Z,96495.28
2017-10-16T15:47:05.714Z,96489.72
2017-10-16T15:49:33.337Z,96498.72
2017-10-16T15:52:01.006Z,96495.72
2017-10-16T15:54:28.747Z,96502.27
2017-10-16T15:56:56.352Z,96509.30
2017-10-16T15:59:24.601Z,96511.30
2017-10-16T16:01:52.573Z,96514.62
2017-10-16T16:04:20.193Z,96515.13
2017-10-16T16:06:47.937Z,96518.28
2017-10-16T16:09:16.585Z,96523.66
2017-10-16T16:11:44.350Z,96516.66
2017-10-16T16:14:11.981Z,96520.67
2017-10-16T16:16:39.651Z,96521.59
2017-10-16T16:19:07.281Z,96521.59
2017-10-16T16:21:34.910Z,96524.09
2017-10-16T16:24:02.570Z,96526.16
2017-10-16T16:26:30.320Z,96526.60
2017-10-16T16:28:58.068Z,96529.36
2017-10-16T16:31:25.893Z,96531.72
2017-10-16T16:33:53.580Z,96542.11
2017-10-16T16:36:21.320Z,96530.14
2017-10-16T16:38:49.017Z,96542.33
2017-10-16T16:41:16.690Z,96545.92
2017-10-16T16:43:44.410Z,96549.44
2017-10-16T16:46:12.127Z,96550.31
2017-10-16T16:48:39.887Z,96560.13
2017-10-16T16:51:08.087Z,96554.16
2017-10-16T16:53:36.506Z,96556.61
2017-10-16T16:56:04.352Z,96555.85
2017-10-16T16:58:31.956Z,96555.38
2017-10-16T17:00:59.657Z,96566.97
2017-10-16T17:03:27.328Z,96559.41
2017-10-16T17:05:55.764Z,96563.49
2017-10-16T17:08:23.442Z,96565.52
2017-10-16T17:10:51.098Z,96569.80
2017-10-16T17:13:18.774Z,96570.05
2017-10-16T17:15:50.564Z,96567.62
2017-10-16T17:18:18.229Z,96571.44
2017-10-16T17:20:45.910Z,96570.84
2017-10-16T17:23:13.665Z,96571.87
2017-10-16T17:25:41.368Z,96576.70
2017-10-16T17:28:12.293Z,96573.74
2017-10-16T17:30:40.604Z,96572.22
2017-10-16T17:33:08.288Z,96570.69
2017-10-16T17:35:35.935Z,96575.94
2017-10-16T17:38:03.566Z,96562.13
2017-10-16T17:40:31.304Z,96572.20
2017-10-16T17:42:58.974Z,96578.74
2017-10-16T17:45:27.332Z,96582.56
2017-10-16T17:47:55.017Z,96589.06
2017-10-16T17:50:22.591Z,96581.31
2017-10-16T17:52:50.748Z,96584.95
2017-10-16T17:55:19.124Z,96586.50
2017-10-16T17:57:47.018Z,96587.60
2017-10-16T18:00:14.841Z,96595.08
2017-10-16T18:02:42.492Z,96591.15
2017-10-16T18:05:10.614Z,96595.41
2017-10-16T18:07:38.331Z,96605.55
2017-10-16T18:10:05.977Z,96594.14
2017-10-16T18:12:34.515Z,96597.72
2017-10-16T18:15:02.227Z,96606.67
2017-10-16T18:17:29.961Z,96601.75
2017-10-16T18:19:58.211Z,96602.88
2017-10-16T18:22:26.013Z,96601.17
2017-10-16T18:24:53.679Z,96612.80
2017-10-16T18:27:21.290Z,96608.50
2017-10-16T18:29:49.125Z,96607.86
2017-10-16T18:32:17.354Z,96615.77
2017-10-16T18:34:45.018Z,96613.11
2017-10-16T18:37:12.629Z,96619.84
2017-10-16T18:39:40.256Z,96617.23
2017-10-16T18:42:07.977Z,96624.59
2017-10-16T18:44:35.606Z,96615.77
2017-10-16T18:47:03.481Z,96621.04
2017-10-16T18:49:31.414Z,96628.15
2017-10-16T18:51:59.742Z,96629.83
2017-10-16T18:54:27.620Z,96627.23
2017-10-16T18:56:55.306Z,96626.05
2017-10-16T18:59:23.131Z,96628.78
2017-10-16T19:01:50.788Z,96628.44
2017-10-16T19:04:18.739Z,96631.28
2017-10-16T19:06:47.040Z,96628.53
2017-10-16T19:09:14.993Z,96631.78
2017-10-16T19:11:42.589Z,96632.14
2017-10-16T19:14:10.294Z,96636.27
2017-10-16T19:16:38.049Z,96637.20
2017-10-16T19:19:06.314Z,96641.22
2017-10-16T19:21:34.001Z,96642.08
2017-10-16T19:24:01.658Z,96638.34
2017-10-16T19:26:29.286Z,96641.50
2017-10-16T19:28:56.925Z,96639.25
2017-10-16T19:31:24.574Z,96635.33
2017-10-16T19:33:52.398Z,96639.92
2017-10-16T19:36:20.040Z,96644.12
2017-10-16T19:38:47.742Z,96645.20
2017-10-16T19:41:15.389Z,96648.83
2017-10-16T19:43:43.057Z,96658.02
2017-10-16T19:46:10.853Z,96652.81
2017-10-16T19:48:38.750Z,96652.57
2017-10-16T19:51:07.158Z,96652.56
2017-10-16T19:53:34.965Z,96652.56
2017-10-16T19:56:02.681Z,96656.35
2017-10-16T19:58:31.051Z,96655.56
2017-10-16T20:00:58.750Z,96659.62
2017-10-16T20:03:26.585Z,96661.41
2017-10-16T20:05:54.311Z,96659.90
2017-10-16T20:08:22.790Z,96661.02
2017-10-16T20:10:50.587Z,96659.27
2017-10-16T20:13:18.251Z,96658.23
2017-10-16T20:15:45.982Z,96655.81
2017-10-16T20:18:13.692Z,96655.30
2017-10-16T20:20:41.393Z,96664.52
2017-10-16T20:23:09.156Z,96661.64
2017-10-16T20:25:37.018Z,96657.83
2017-10-16T20:28:05.607Z,96658.94
2017-10-16T20:30:33.397Z,96664.38
2017-10-16T20:33:01.042Z,96663.36
2017-10-16T20:35:28.697Z,96656.66
2017-10-16T20:37:56.473Z,96660.25
2017-10-16T20:40:24.090Z,96661.67
2017-10-16T20:42:52.093Z,96661.06
2017-10-16T20:45:19.786Z,96658.09
2017-10-16T20:47:47.430Z,96652.59
2017-10-16T20:50:16.495Z,96655.56
2017-10-16T20:52:44.145Z,96653.05
2017-10-16T20:55:11.829Z,96648.84
2017-10-16T20:57:39.480Z,96660.19
2017-10-16T21:00:07.315Z,96655.66
2017-10-16T21:02:34.972Z,96662.23
2017-10-16T21:05:02.689Z,96667.86
2017-10-16T21:07:30.362Z,96663.19
2017-10-16T21:09:57.995Z,96658.52
2017-10-16T21:12:25.645Z,96657.06
2017-10-16T21:14:53.451Z,96661.41
2017-10-16T21:17:21.144Z,96658.63
2017-10-16T21:19:48.811Z,96661.16
2017-10-16T21:22:16.525Z,96664.63
2017-10-16T21:24:44.176Z,96665.15
2017-10-16T21:27:11.823Z,96665.27
2017-10-16T21:29:39.639Z,96662.16
2017-10-16T21:32:07.367Z,96659.56
2017-10-16T21:34:35.019Z,96668.26
2017-10-16T21:37:02.679Z,96667.23
2017-10-16T21:39:30.386Z,96662.94
2017-10-16T21:41:58.055Z,96665.88
2017-10-16T21:44:25.941Z,96670.64
2017-10-16T21:46:53.624Z,96673.55
2017-10-16T21:49:21.282Z,96658.53
2017-10-16T21:51:48.948Z,96654.63
2017-10-16T21:54:16.679Z,96664.95
2017-10-16T21:56:44.408Z,96672.35
2017-10-16T21:59:12.114Z,96667.25
2017-10-16T22:01:39.798Z,96667.72
2017-10-16T22:04:07.423Z,96663.52
2017-10-16T22:06:35.214Z,96667.09
2017-10-16T22:09:02.904Z,96678.34
2017-10-16T22:11:30.590Z,96670.64
2017-10-16T22:13:58.215Z,96673.94
2017-10-16T22:16:25.923Z,96669.71
2017-10-16T22:18:53.650Z,96667.47
2017-10-16T22:21:21.282Z,96669.70
2017-10-16T22:23:49.899Z,96677.23
2017-10-16T22:26:17.606Z,96671.33
2017-10-16T22:28:45.190Z,96671.81
2017-10-16T22:31:12.917Z,96671.46
2017-10-16T22:33:40.577Z,96668.09
2017-10-16T22:36:08.241Z,96671.30
2017-10-16T22:38:35.921Z,96668.56
2017-10-16T22:41:03.682Z,96668.56
2017-10-16T22:43:31.330Z,96661.79
2017-10-16T22:45:59.015Z,96670.44
2017-10-16T22:48:26.848Z,96668.15
2017-10-16T22:50:54.441Z,96668.99
2017-10-16T22:53:22.115Z,96674.45
2017-10-16T22:55:49.780Z,96673.80
2017-10-16T22:58:17.402Z,96666.79
2017-10-16T23:00:45.085Z,96672.28
2017-10-16T23:03:12.698Z,96668.67
2017-10-16T23:05:40.559Z,96671.47
2017-10-16T23:08:08.205Z,96680.13
2017-10-16T23:10:35.872Z,96674.18
2017-10-16T23:13:03.474Z,96674.98
2017-10-16T23:15:31.193Z,96677.13
2017-10-16T23:17:58.904Z,96669.25
2017-10-16T23:20:26.624Z,96661.66
2017-10-16T23:22:54.284Z,96673.16
2017-10-16T23:25:21.926Z,96673.32
2017-10-16T23:27:49.588Z,96669.86
2017-10-16T23:30:17.323Z,96670.52
2017-10-16T23:32:44.929Z,96670.76
2017-10-16T23:35:12.537Z,96666.54
2017-10-16T23:37:40.186Z,96667.66
2017-10-16T23:40:07.818Z,96669.25
2017-10-16T23:42:35.468Z,96658.48
2017-10-16T23:45:03.179Z,96658.00
2017-10-16T23:47:30.800Z,96659.26
2017-10-16T23:49:58.459Z,96657.98
2017-10-16T23:52:26.125Z,96659.59
2017-10-16T23:54:53.697Z,96659.50
2017-10-16T23:57:21.330Z,96662.80
2017-10-16T23:59:49.020Z,96655.03
