createdAt,value
2022-12-15T00:02:35.968Z,59.29
2022-12-15T00:05:22.512Z,59.28
2022-12-15T00:08:08.356Z,58.99
2022-12-15T00:10:54.590Z,59.73
2022-12-15T00:13:40.569Z,59.70
2022-12-15T00:16:26.564Z,59.64
2022-12-15T00:19:13.056Z,59.97
2022-12-15T00:21:58.895Z,60.44
2022-12-15T00:24:44.706Z,60.34
2022-12-15T00:27:35.398Z,60.29
2022-12-15T00:30:22.817Z,60.58
2022-12-15T00:33:08.768Z,61.04
2022-12-15T00:35:54.882Z,60.86
2022-12-15T00:38:41.555Z,60.92
2022-12-15T00:41:09.683Z,61.53
2022-12-15T00:43:38.064Z,61.56
2022-12-15T00:46:25.686Z,61.62
2022-12-15T00:48:53.122Z,60.87
2022-12-15T00:51:20.884Z,62.38
2022-12-15T00:54:06.990Z,61.85
2022-12-15T00:56:52.865Z,62.00
2022-12-15T00:59:38.621Z,62.23
2022-12-15T01:02:24.756Z,62.87
2022-12-15T01:05:10.872Z,62.20
2022-12-15T01:07:56.799Z,62.68
2022-12-15T01:10:42.373Z,63.03
2022-12-15T01:13:32.069Z,62.62
2022-12-15T01:16:18.218Z,62.07
2022-12-15T01:19:04.166Z,62.14
2022-12-15T01:21:32.231Z,62.35
2022-12-15T01:23:59.473Z,62.45
2022-12-15T01:26:26.744Z,62.40
2022-12-15T01:28:53.989Z,62.39
2022-12-15T01:31:21.312Z,62.52
2022-12-15T01:33:48.583Z,63.19
2022-12-15T01:36:16.025Z,63.18
2022-12-15T01:38:43.291Z,64.34
2022-12-15T01:41:12.459Z,64.81
2022-12-15T01:43:41.123Z,64.79
2022-12-15T01:46:11.096Z,64.02
2022-12-15T01:48:46.838Z,64.03
2022-12-15T01:51:33.239Z,64.26
2022-12-15T01:54:10.148Z,64.16
2022-12-15T01:56:40.550Z,64.20
2022-12-15T01:59:09.563Z,64.00
2022-12-15T02:01:37.152Z,63.94
2022-12-15T02:04:04.613Z,63.99
2022-12-15T02:06:31.888Z,63.78
2022-12-15T02:08:59.708Z,63.80
2022-12-15T02:11:51.850Z,63.65
2022-12-15T02:14:26.192Z,64.39
2022-12-15T02:17:06.550Z,64.26
2022-12-15T02:19:55.243Z,64.75
2022-12-15T02:22:25.839Z,64.73
2022-12-15T02:25:05.994Z,64.59
2022-12-15T02:28:10.235Z,64.56
2022-12-15T02:31:31.337Z,65.99
2022-12-15T02:34:06.383Z,66.33
2022-12-15T02:36:39.653Z,66.75
2022-12-15T02:39:07.110Z,66.36
2022-12-15T02:41:45.908Z,67.61
2022-12-15T02:44:19.516Z,67.79
2022-12-15T02:47:02.005Z,67.81
2022-12-15T02:49:51.356Z,68.12
2022-12-15T02:52:36.950Z,68.84
2022-12-15T02:55:19.293Z,67.75
2022-12-15T02:57:59.421Z,67.23
2022-12-15T03:00:28.291Z,68.16
2022-12-15T03:02:56.076Z,68.79
2022-12-15T03:05:24.663Z,68.50
2022-12-15T03:07:53.462Z,67.86
2022-12-15T03:10:23.806Z,67.94
2022-12-15T03:12:51.708Z,69.17
2022-12-15T03:15:19.447Z,68.76
2022-12-15T03:17:47.616Z,68.66
2022-12-15T03:20:15.112Z,68.29
2022-12-15T03:22:42.592Z,67.46
2022-12-15T03:25:10.279Z,67.88
2022-12-15T03:27:37.866Z,67.82
2022-12-15T03:30:05.932Z,67.85
2022-12-15T03:32:33.171Z,68.02
2022-12-15T03:35:01.104Z,67.81
2022-12-15T03:37:28.665Z,68.36
2022-12-15T03:39:56.132Z,67.84
2022-12-15T03:42:42.443Z,67.72
2022-12-15T03:45:09.760Z,67.97
2022-12-15T03:47:41.854Z,68.51
2022-12-15T03:50:10.075Z,69.02
2022-12-15T03:52:37.390Z,69.69
2022-12-15T03:55:05.240Z,69.17
2022-12-15T03:57:32.476Z,68.63
2022-12-15T03:59:59.870Z,68.19
2022-12-15T04:02:27.541Z,67.89
2022-12-15T04:04:55.063Z,68.64
2022-12-15T04:07:22.355Z,68.53
2022-12-15T04:09:49.702Z,67.80
2022-12-15T04:12:16.991Z,68.83
2022-12-15T04:14:44.217Z,68.59
2022-12-15T04:17:12.433Z,69.20
2022-12-15T04:20:00.099Z,69.76
2022-12-15T04:22:27.394Z,69.49
2022-12-15T04:25:13.496Z,68.80
2022-12-15T04:28:01.659Z,68.67
2022-12-15T04:30:49.449Z,69.32
2022-12-15T04:33:35.694Z,70.05
2022-12-15T04:36:22.713Z,69.38
2022-12-15T04:39:09.194Z,69.12
2022-12-15T04:41:55.231Z,68.95
2022-12-15T04:44:41.674Z,69.67
2022-12-15T04:47:27.599Z,68.53
2022-12-15T04:50:14.033Z,68.54
2022-12-15T04:52:59.883Z,68.28
2022-12-15T04:55:45.794Z,68.37
2022-12-15T04:58:31.438Z,67.89
2022-12-15T05:01:17.603Z,68.34
2022-12-15T05:04:03.881Z,68.03
2022-12-15T05:06:49.786Z,68.74
2022-12-15T05:09:35.661Z,69.70
2022-12-15T05:12:21.963Z,69.43
2022-12-15T05:15:07.610Z,69.81
2022-12-15T05:17:53.152Z,69.20
2022-12-15T05:20:39.004Z,69.87
2022-12-15T05:23:24.938Z,69.89
2022-12-15T05:26:10.619Z,68.65
2022-12-15T05:28:56.693Z,68.74
2022-12-15T05:31:42.587Z,68.32
2022-12-15T05:34:09.962Z,68.60
2022-12-15T05:36:37.308Z,67.62
2022-12-15T05:39:04.966Z,68.75
2022-12-15T05:41:32.145Z,69.03
2022-12-15T05:43:59.588Z,68.37
2022-12-15T05:46:26.853Z,68.34
2022-12-15T05:48:54.162Z,67.99
2022-12-15T05:51:21.640Z,67.59
2022-12-15T05:53:49.408Z,67.40
2022-12-15T05:56:16.748Z,67.67
2022-12-15T05:58:45.599Z,67.53
2022-12-15T06:01:15.405Z,67.03
2022-12-15T06:03:42.985Z,67.42
2022-12-15T06:06:11.573Z,66.75
2022-12-15T06:08:41.151Z,66.93
2022-12-15T06:11:10.822Z,66.10
2022-12-15T06:13:38.350Z,67.44
2022-12-15T06:16:26.060Z,66.71
2022-12-15T06:18:55.457Z,67.03
2022-12-15T06:21:29.070Z,66.60
2022-12-15T06:23:57.351Z,66.40
2022-12-15T06:26:27.618Z,66.01
2022-12-15T06:28:59.177Z,66.51
2022-12-15T06:31:26.877Z,67.04
2022-12-15T06:34:01.283Z,66.39
2022-12-15T06:36:30.817Z,66.57
2022-12-15T06:39:00.629Z,65.74
2022-12-15T06:41:30.298Z,66.90
2022-12-15T06:43:58.168Z,66.65
2022-12-15T06:46:26.294Z,66.95
2022-12-15T06:48:53.827Z,66.85
2022-12-15T06:51:21.314Z,66.52
2022-12-15T06:53:48.921Z,67.14
2022-12-15T06:56:30.672Z,67.57
2022-12-15T06:59:01.817Z,67.94
2022-12-15T07:01:30.097Z,67.76
2022-12-15T07:04:00.046Z,68.14
2022-12-15T07:06:28.481Z,68.11
2022-12-15T07:08:56.852Z,67.62
2022-12-15T07:11:24.406Z,67.50
2022-12-15T07:13:53.261Z,66.73
2022-12-15T07:16:24.064Z,67.90
2022-12-15T07:18:51.491Z,67.38
2022-12-15T07:21:18.750Z,67.89
2022-12-15T07:23:54.884Z,68.07
2022-12-15T07:26:23.674Z,68.50
2022-12-15T07:28:51.334Z,67.81
2022-12-15T07:31:18.621Z,67.56
2022-12-15T07:33:48.489Z,67.98
2022-12-15T07:36:16.061Z,68.32
2022-12-15T07:38:49.966Z,68.10
2022-12-15T07:41:19.290Z,67.97
2022-12-15T07:43:47.872Z,67.99
2022-12-15T07:46:16.071Z,67.68
2022-12-15T07:48:43.496Z,67.38
2022-12-15T07:51:15.553Z,66.66
2022-12-15T07:53:47.577Z,66.50
2022-12-15T07:56:15.383Z,66.33
2022-12-15T07:58:42.866Z,67.58
2022-12-15T08:01:12.479Z,66.78
2022-12-15T08:03:40.437Z,65.52
2022-12-15T08:06:12.648Z,65.51
2022-12-15T08:08:40.659Z,66.06
2022-12-15T08:11:11.441Z,66.85
2022-12-15T08:16:27.518Z,65.48
2022-12-15T08:18:57.053Z,65.61
2022-12-15T08:21:24.587Z,64.26
2022-12-15T08:23:51.846Z,64.19
2022-12-15T08:26:22.657Z,64.07
2022-12-15T08:28:54.337Z,63.67
2022-12-15T08:31:23.130Z,64.53
2022-12-15T08:33:50.949Z,65.27
2022-12-15T08:36:19.514Z,65.48
2022-12-15T08:38:47.408Z,65.65
2022-12-15T08:41:16.054Z,65.72
2022-12-15T08:43:48.606Z,65.26
2022-12-15T08:46:18.343Z,66.12
2022-12-15T08:48:46.183Z,66.72
2022-12-15T08:51:13.700Z,66.43
2022-12-15T08:53:41.084Z,65.77
2022-12-15T08:56:15.804Z,65.26
2022-12-15T08:58:43.820Z,64.56
2022-12-15T09:01:23.368Z,64.69
2022-12-15T09:03:53.863Z,64.59
2022-12-15T09:06:27.213Z,63.67
2022-12-15T09:08:59.895Z,63.72
2022-12-15T09:11:29.115Z,64.22
2022-12-15T09:13:57.156Z,64.02
2022-12-15T09:16:26.435Z,63.56
2022-12-15T09:18:55.621Z,63.39
2022-12-15T09:21:26.105Z,63.80
2022-12-15T09:23:55.495Z,64.03
2022-12-15T09:26:23.669Z,63.51
2022-12-15T09:28:52.036Z,63.18
2022-12-15T09:31:22.569Z,63.38
2022-12-15T09:33:51.941Z,63.19
2022-12-15T09:36:19.571Z,62.75
2022-12-15T09:38:46.864Z,62.72
2022-12-15T09:41:14.923Z,62.20
2022-12-15T09:43:54.678Z,62.53
2022-12-15T09:47:01.156Z,64.02
2022-12-15T09:49:37.108Z,63.94
2022-12-15T09:52:10.979Z,63.25
2022-12-15T09:54:41.752Z,62.92
2022-12-15T09:57:28.128Z,62.15
2022-12-15T10:00:07.907Z,62.04
2022-12-15T10:02:57.100Z,62.68
2022-12-15T10:06:07.274Z,62.26
2022-12-15T10:08:23.406Z,63.60
2022-12-15T10:11:01.568Z,63.60
2022-12-15T10:13:35.777Z,64.16
2022-12-15T10:16:16.984Z,63.82
2022-12-15T10:19:01.935Z,63.38
2022-12-15T10:21:50.397Z,63.31
2022-12-15T10:24:44.435Z,63.57
2022-12-15T10:27:20.968Z,62.70
2022-12-15T10:30:11.649Z,61.99
2022-12-15T10:33:14.594Z,62.36
2022-12-15T10:35:43.981Z,61.49
2022-12-15T10:41:25.913Z,62.38
2022-12-15T10:43:54.667Z,62.26
2022-12-15T10:46:24.554Z,62.54
2022-12-15T10:48:54.557Z,62.08
2022-12-15T10:51:24.899Z,61.30
2022-12-15T10:54:05.657Z,60.83
2022-12-15T10:56:34.292Z,60.64
2022-12-15T10:59:21.467Z,61.24
2022-12-15T11:01:49.135Z,61.75
2022-12-15T11:04:32.220Z,61.36
2022-12-15T11:07:02.187Z,61.78
2022-12-15T11:09:37.502Z,61.80
2022-12-15T11:12:36.072Z,61.00
2022-12-15T11:15:23.541Z,61.24
2022-12-15T11:18:01.015Z,61.40
2022-12-15T11:20:33.878Z,61.64
2022-12-15T11:23:38.343Z,61.91
2022-12-15T11:26:18.563Z,61.80
2022-12-15T11:28:56.156Z,61.47
2022-12-15T11:31:41.082Z,61.08
2022-12-15T11:34:14.010Z,61.26
2022-12-15T11:36:53.375Z,61.72
2022-12-15T11:39:26.853Z,62.57
2022-12-15T11:42:03.728Z,62.54
2022-12-15T11:44:42.225Z,62.07
2022-12-15T11:47:33.898Z,62.73
2022-12-15T11:50:24.394Z,62.17
2022-12-15T11:53:07.173Z,62.16
2022-12-15T11:55:49.924Z,62.28
2022-12-15T11:58:36.632Z,61.86
2022-12-15T12:01:03.982Z,62.24
2022-12-15T12:04:02.235Z,61.95
2022-12-15T12:06:35.509Z,61.51
2022-12-15T12:09:13.870Z,59.61
2022-12-15T12:11:54.053Z,60.04
2022-12-15T12:15:09.533Z,59.16
2022-12-15T12:17:55.515Z,58.96
2022-12-15T12:20:25.148Z,58.75
2022-12-15T12:23:02.531Z,58.04
2022-12-15T12:25:31.688Z,58.38
2022-12-15T12:28:02.336Z,57.75
2022-12-15T12:30:35.603Z,57.93
2022-12-15T12:33:14.235Z,57.34
2022-12-15T12:35:56.642Z,57.68
2022-12-15T12:38:31.415Z,57.17
2022-12-15T12:40:59.680Z,56.69
2022-12-15T12:43:42.210Z,56.59
2022-12-15T12:46:24.272Z,56.01
2022-12-15T12:48:57.432Z,52.06
2022-12-15T12:51:36.519Z,51.28
2022-12-15T12:54:30.859Z,52.79
2022-12-15T12:56:58.732Z,54.30
2022-12-15T12:59:29.144Z,54.44
2022-12-15T13:01:57.792Z,53.94
2022-12-15T13:04:28.215Z,54.08
2022-12-15T13:06:55.522Z,54.36
2022-12-15T13:09:25.154Z,54.11
2022-12-15T13:11:58.567Z,54.17
2022-12-15T13:14:44.771Z,54.83
2022-12-15T13:17:39.240Z,54.33
2022-12-15T13:20:17.913Z,55.08
2022-12-15T13:22:45.371Z,55.23
2022-12-15T13:25:36.975Z,55.01
2022-12-15T13:28:39.753Z,54.79
2022-12-15T13:31:16.530Z,54.61
2022-12-15T13:33:50.223Z,55.40
2022-12-15T13:36:39.386Z,55.47
2022-12-15T13:39:12.558Z,56.09
2022-12-15T13:42:31.540Z,56.27
2022-12-15T13:44:48.771Z,55.05
2022-12-15T13:47:23.373Z,54.97
2022-12-15T13:50:02.362Z,54.84
2022-12-15T13:53:08.587Z,54.35
2022-12-15T13:55:28.199Z,53.61
2022-12-15T13:58:17.447Z,52.77
2022-12-15T14:00:53.451Z,52.77
2022-12-15T14:03:21.355Z,52.31
2022-12-15T14:05:57.153Z,52.23
2022-12-15T14:08:28.845Z,52.91
2022-12-15T14:10:58.540Z,52.44
2022-12-15T14:13:29.887Z,51.88
2022-12-15T14:16:04.969Z,51.92
2022-12-15T14:18:34.533Z,52.22
2022-12-15T14:21:05.661Z,51.93
2022-12-15T14:24:11.042Z,51.24
2022-12-15T14:26:32.101Z,51.21
2022-12-15T14:29:05.017Z,50.52
2022-12-15T14:31:32.386Z,50.61
2022-12-15T14:34:07.551Z,49.82
2022-12-15T14:36:35.574Z,49.82
2022-12-15T14:39:11.946Z,49.66
2022-12-15T14:41:44.599Z,49.54
2022-12-15T14:44:32.256Z,48.70
2022-12-15T14:47:08.589Z,48.67
2022-12-15T14:49:41.499Z,48.36
2022-12-15T14:52:34.167Z,47.83
2022-12-15T14:55:22.689Z,47.46
2022-12-15T14:57:52.356Z,46.74
2022-12-15T15:00:35.763Z,46.58
2022-12-15T15:06:11.078Z,44.83
2022-12-15T15:08:50.022Z,43.88
2022-12-15T15:11:33.784Z,43.37
2022-12-15T15:14:06.088Z,43.04
2022-12-15T15:16:34.190Z,42.62
2022-12-15T15:19:02.920Z,41.67
2022-12-15T15:21:33.438Z,41.56
2022-12-15T15:24:04.807Z,41.12
2022-12-15T15:26:32.198Z,40.21
2022-12-15T15:28:59.628Z,40.08
2022-12-15T15:31:41.582Z,39.40
2022-12-15T15:34:09.245Z,38.66
2022-12-15T15:36:38.565Z,38.19
2022-12-15T15:39:24.077Z,38.22
2022-12-15T15:41:51.255Z,37.66
2022-12-15T15:44:18.639Z,37.35
2022-12-15T15:46:51.068Z,37.73
2022-12-15T15:49:20.853Z,38.06
2022-12-15T15:51:48.252Z,38.16
2022-12-15T15:54:18.082Z,38.32
2022-12-15T15:56:45.397Z,39.19
2022-12-15T15:59:14.585Z,39.32
2022-12-15T16:01:42.842Z,39.62
2022-12-15T16:04:10.371Z,39.76
2022-12-15T16:06:42.080Z,39.45
2022-12-15T16:09:14.724Z,40.60
2022-12-15T16:11:41.959Z,40.70
2022-12-15T16:14:12.942Z,40.80
2022-12-15T16:16:42.117Z,41.42
2022-12-15T16:19:12.099Z,41.83
2022-12-15T16:21:40.250Z,42.97
2022-12-15T16:24:10.918Z,43.79
2022-12-15T16:26:38.964Z,44.51
2022-12-15T16:29:16.766Z,45.19
2022-12-15T16:31:45.817Z,45.60
2022-12-15T16:34:16.489Z,46.43
2022-12-15T16:36:44.059Z,46.87
2022-12-15T16:39:37.921Z,47.46
2022-12-15T16:42:06.188Z,47.70
2022-12-15T16:44:33.426Z,48.25
2022-12-15T16:47:00.782Z,49.74
2022-12-15T16:49:33.836Z,51.38
2022-12-15T16:52:05.666Z,52.28
2022-12-15T16:54:32.967Z,53.36
2022-12-15T16:57:00.295Z,53.69
2022-12-15T16:59:35.886Z,56.17
2022-12-15T17:02:27.448Z,57.04
2022-12-15T17:04:55.645Z,57.55
2022-12-15T17:07:24.670Z,58.19
2022-12-15T17:09:52.022Z,58.10
2022-12-15T17:12:19.779Z,58.30
2022-12-15T17:14:47.158Z,58.41
2022-12-15T17:17:16.330Z,58.49
2022-12-15T17:19:58.034Z,58.96
2022-12-15T17:22:26.393Z,59.64
2022-12-15T17:24:53.744Z,60.17
2022-12-15T17:27:28.646Z,60.78
2022-12-15T17:29:56.946Z,61.45
2022-12-15T17:32:24.294Z,61.54
2022-12-15T17:34:51.973Z,61.61
2022-12-15T17:37:19.224Z,62.20
2022-12-15T17:39:50.953Z,62.27
2022-12-15T17:42:20.768Z,62.24
2022-12-15T17:44:48.768Z,61.94
2022-12-15T17:47:16.767Z,62.34
2022-12-15T17:49:44.324Z,63.25
2022-12-15T17:52:31.452Z,63.47
2022-12-15T17:55:00.453Z,63.77
2022-12-15T17:57:31.453Z,64.16
2022-12-15T17:59:59.608Z,64.62
2022-12-15T18:02:27.198Z,64.62
2022-12-15T18:04:55.305Z,65.14
2022-12-15T18:07:23.755Z,65.83
2022-12-15T18:09:52.185Z,66.16
2022-12-15T18:12:26.912Z,65.64
2022-12-15T18:14:55.428Z,65.62
2022-12-15T18:17:23.866Z,66.07
2022-12-15T18:19:51.363Z,65.68
2022-12-15T18:22:22.452Z,65.65
2022-12-15T18:24:51.414Z,66.12
2022-12-15T18:27:25.797Z,66.02
2022-12-15T18:29:53.443Z,66.61
2022-12-15T18:32:23.698Z,66.95
2022-12-15T18:34:52.351Z,67.42
2022-12-15T18:37:21.389Z,66.83
2022-12-15T18:39:49.982Z,66.19
2022-12-15T18:42:21.500Z,66.12
2022-12-15T18:44:51.459Z,66.66
2022-12-15T18:47:19.545Z,66.86
2022-12-15T18:49:46.902Z,67.02
2022-12-15T18:52:18.694Z,66.64
2022-12-15T18:54:50.170Z,66.20
2022-12-15T18:57:36.484Z,66.00
2022-12-15T19:00:13.072Z,65.85
2022-12-15T19:02:41.539Z,66.02
2022-12-15T19:05:27.758Z,67.03
2022-12-15T19:08:10.164Z,66.51
2022-12-15T19:10:56.052Z,65.93
2022-12-15T19:13:26.036Z,65.78
2022-12-15T19:15:53.491Z,65.72
2022-12-15T19:18:42.238Z,65.31
2022-12-15T19:21:42.433Z,65.10
2022-12-15T19:24:49.490Z,65.30
2022-12-15T19:27:23.255Z,64.96
2022-12-15T19:29:50.805Z,65.18
2022-12-15T19:32:18.108Z,65.19
2022-12-15T19:34:45.667Z,65.48
2022-12-15T19:37:28.613Z,64.58
2022-12-15T19:39:57.682Z,64.98
2022-12-15T19:42:30.336Z,64.35
2022-12-15T19:44:57.646Z,64.48
2022-12-15T19:47:25.579Z,63.96
2022-12-15T19:49:53.102Z,63.80
2022-12-15T19:52:22.524Z,64.43
2022-12-15T19:54:50.169Z,64.41
2022-12-15T19:57:18.900Z,64.09
2022-12-15T19:59:46.169Z,64.96
2022-12-15T20:02:17.815Z,64.53
2022-12-15T20:04:45.796Z,64.34
2022-12-15T20:07:27.110Z,63.85
2022-12-15T20:09:56.181Z,64.10
2022-12-15T20:12:23.806Z,64.15
2022-12-15T20:14:52.021Z,64.76
2022-12-15T20:17:19.490Z,64.52
2022-12-15T20:19:46.801Z,64.25
2022-12-15T20:22:15.047Z,64.41
2022-12-15T20:24:42.810Z,64.05
2022-12-15T20:27:14.729Z,64.17
2022-12-15T20:29:42.172Z,63.67
2022-12-15T20:32:19.417Z,64.61
2022-12-15T20:34:47.332Z,64.51
2022-12-15T20:37:18.953Z,63.49
2022-12-15T20:39:46.215Z,63.66
2022-12-15T20:42:19.294Z,63.50
2022-12-15T20:44:46.610Z,63.22
2022-12-15T20:47:22.982Z,63.26
2022-12-15T20:50:01.925Z,62.87
2022-12-15T20:52:29.450Z,63.15
2022-12-15T20:54:56.747Z,62.69
2022-12-15T20:57:24.124Z,63.01
2022-12-15T20:59:52.582Z,62.50
2022-12-15T21:02:23.972Z,62.69
2022-12-15T21:04:51.470Z,63.26
2022-12-15T21:07:18.852Z,62.66
2022-12-15T21:09:46.169Z,62.57
2022-12-15T21:12:21.813Z,63.14
2022-12-15T21:14:49.089Z,62.64
2022-12-15T21:17:25.702Z,62.28
2022-12-15T21:19:53.085Z,62.71
2022-12-15T21:22:24.267Z,62.91
2022-12-15T21:24:53.686Z,62.38
2022-12-15T21:27:22.142Z,63.03
2022-12-15T21:29:52.700Z,62.95
2022-12-15T21:32:21.056Z,62.96
2022-12-15T21:34:49.861Z,62.62
2022-12-15T21:37:22.769Z,62.13
2022-12-15T21:39:50.156Z,62.29
2022-12-15T21:42:18.763Z,62.46
2022-12-15T21:44:46.151Z,62.19
2022-12-15T21:47:47.545Z,61.95
2022-12-15T21:50:18.891Z,62.53
2022-12-15T21:52:46.608Z,62.75
2022-12-15T21:55:18.548Z,62.90
2022-12-15T21:57:45.772Z,63.78
2022-12-15T22:00:15.500Z,63.70
2022-12-15T22:02:43.573Z,63.05
2022-12-15T22:05:18.379Z,63.18
2022-12-15T22:07:45.837Z,63.11
2022-12-15T22:10:13.610Z,63.02
2022-12-15T22:12:43.851Z,62.90
2022-12-15T22:15:19.685Z,63.07
2022-12-15T22:17:48.646Z,63.82
2022-12-15T22:20:20.239Z,64.03
2022-12-15T22:22:47.897Z,64.04
2022-12-15T22:25:28.669Z,63.86
2022-12-15T22:27:56.410Z,63.38
2022-12-15T22:30:25.676Z,63.02
2022-12-15T22:32:53.886Z,63.32
2022-12-15T22:35:24.610Z,63.76
2022-12-15T22:37:56.333Z,63.63
2022-12-15T22:40:24.249Z,63.47
2022-12-15T22:42:55.103Z,63.88
2022-12-15T22:45:24.159Z,64.20
2022-12-15T22:47:52.444Z,63.55
2022-12-15T22:50:22.202Z,64.21
2022-12-15T22:52:50.426Z,63.50
2022-12-15T22:55:19.780Z,64.17
2022-12-15T22:57:50.513Z,64.57
2022-12-15T23:00:18.086Z,64.29
2022-12-15T23:02:46.602Z,64.47
2022-12-15T23:05:17.158Z,64.22
2022-12-15T23:07:44.904Z,64.09
2022-12-15T23:10:34.129Z,65.10
2022-12-15T23:13:01.418Z,65.46
2022-12-15T23:15:47.480Z,65.24
2022-12-15T23:18:15.186Z,65.12
2022-12-15T23:20:42.869Z,64.78
2022-12-15T23:23:10.134Z,65.45
2022-12-15T23:25:37.408Z,64.79
2022-12-15T23:28:05.484Z,64.19
2022-12-15T23:30:32.688Z,64.24
2022-12-15T23:33:00.016Z,65.42
2022-12-15T23:35:27.279Z,66.18
2022-12-15T23:37:54.541Z,66.11
2022-12-15T23:40:22.772Z,66.11
2022-12-15T23:42:50.681Z,66.19
2022-12-15T23:45:18.467Z,67.37
2022-12-15T23:47:45.778Z,67.35
2022-12-15T23:50:13.154Z,67.91
2022-12-15T23:52:40.737Z,67.23
2022-12-15T23:55:10.208Z,67.30
2022-12-15T23:57:38.393Z,66.90
