createdAt,value
2019-06-10T00:00:13.449Z,0.00
2019-06-10T00:01:08.463Z,0.00
2019-06-10T00:02:07.258Z,0.00
2019-06-10T00:03:07.238Z,0.00
2019-06-10T00:04:08.864Z,0.00
2019-06-10T00:05:07.279Z,0.00
2019-06-10T00:06:07.149Z,0.00
2019-06-10T00:07:07.488Z,0.00
2019-06-10T00:08:07.423Z,0.00
2019-06-10T00:09:08.158Z,0.00
2019-06-10T00:10:07.724Z,0.00
2019-06-10T00:11:07.962Z,0.00
2019-06-10T00:12:09.461Z,0.00
2019-06-10T00:13:08.639Z,0.00
2019-06-10T00:14:10.569Z,0.00
2019-06-10T00:15:10.698Z,0.00
2019-06-10T00:16:08.628Z,0.00
2019-06-10T00:17:10.930Z,0.00
2019-06-10T00:18:30.842Z,0.00
2019-06-10T00:19:11.929Z,0.00
2019-06-10T00:20:11.136Z,0.00
2019-06-10T00:21:11.165Z,0.00
2019-06-10T00:22:11.649Z,0.00
2019-06-10T00:23:12.307Z,0.00
2019-06-10T00:24:11.789Z,0.00
2019-06-10T00:25:12.007Z,0.00
2019-06-10T00:26:12.385Z,0.00
2019-06-10T00:27:11.756Z,0.00
2019-06-10T00:28:12.096Z,0.00
2019-06-10T00:29:11.913Z,0.00
2019-06-10T00:30:12.257Z,0.00
2019-06-10T00:31:11.499Z,0.00
2019-06-10T00:32:13.039Z,0.00
2019-06-10T00:33:12.694Z,0.00
2019-06-10T00:34:12.399Z,0.00
2019-06-10T00:35:12.299Z,0.00
2019-06-10T00:36:13.568Z,0.00
2019-06-10T00:37:14.722Z,0.00
2019-06-10T00:38:14.380Z,0.00
2019-06-10T00:39:13.478Z,0.00
2019-06-10T00:40:14.184Z,0.00
2019-06-10T00:41:14.028Z,0.00
2019-06-10T00:42:15.078Z,0.00
2019-06-10T00:43:13.589Z,0.00
2019-06-10T00:44:12.977Z,0.00
2019-06-10T00:45:17.672Z,0.00
2019-06-10T00:46:13.382Z,0.00
2019-06-10T00:47:15.065Z,0.00
2019-06-10T00:48:23.942Z,0.00
2019-06-10T00:49:14.690Z,0.00
2019-06-10T00:50:14.821Z,0.00
2019-06-10T00:51:13.895Z,0.00
2019-06-10T00:52:14.209Z,0.00
2019-06-10T00:53:14.644Z,0.00
2019-06-10T00:54:15.720Z,0.00
2019-06-10T00:55:14.498Z,0.00
2019-06-10T00:56:14.647Z,0.00
2019-06-10T00:57:14.796Z,0.00
2019-06-10T00:58:14.948Z,0.00
2019-06-10T00:59:15.482Z,0.00
2019-06-10T01:00:25.381Z,0.00
2019-06-10T01:01:15.400Z,0.00
2019-06-10T01:02:15.548Z,0.00
2019-06-10T01:03:15.702Z,0.00
2019-06-10T01:04:16.514Z,0.00
2019-06-10T01:05:16.002Z,0.00
2019-06-10T01:06:16.152Z,0.00
2019-06-10T01:07:16.301Z,0.00
2019-06-10T01:08:16.453Z,0.00
2019-06-10T01:09:16.605Z,0.00
2019-06-10T01:10:16.755Z,0.00
2019-06-10T01:11:21.254Z,0.00
2019-06-10T01:12:17.055Z,0.00
2019-06-10T01:13:17.206Z,0.00
2019-06-10T01:14:17.390Z,0.00
2019-06-10T01:15:17.542Z,0.00
2019-06-10T01:16:17.692Z,0.00
2019-06-10T01:17:17.842Z,0.00
2019-06-10T01:18:31.977Z,0.00
2019-06-10T01:19:18.143Z,0.00
2019-06-10T01:20:18.293Z,0.00
2019-06-10T01:21:18.443Z,0.00
2019-06-10T01:22:21.116Z,0.00
2019-06-10T01:23:18.744Z,0.00
2019-06-10T01:24:18.896Z,0.00
2019-06-10T01:25:19.048Z,0.00
2019-06-10T01:26:21.577Z,0.00
2019-06-10T01:27:21.171Z,0.00
2019-06-10T01:28:21.828Z,0.00
2019-06-10T01:29:21.021Z,0.00
2019-06-10T01:30:24.562Z,0.00
2019-06-10T01:31:23.899Z,0.00
2019-06-10T01:32:21.659Z,0.00
2019-06-10T01:33:21.276Z,0.00
2019-06-10T01:34:21.748Z,0.00
2019-06-10T01:35:21.105Z,0.00
2019-06-10T01:36:21.199Z,0.00
2019-06-10T01:37:21.784Z,0.00
2019-06-10T01:38:21.272Z,0.00
2019-06-10T01:39:22.685Z,0.00
2019-06-10T01:40:21.303Z,0.00
2019-06-10T01:41:21.610Z,0.00
2019-06-10T01:42:21.744Z,0.00
2019-06-10T01:43:21.758Z,0.00
2019-06-10T01:44:22.281Z,0.00
2019-06-10T01:45:22.060Z,0.00
2019-06-10T01:46:22.207Z,0.00
2019-06-10T01:47:22.356Z,0.00
2019-06-10T01:48:22.514Z,0.00
2019-06-10T01:49:22.656Z,0.00
2019-06-10T01:50:22.805Z,0.00
2019-06-10T01:51:22.957Z,0.00
2019-06-10T01:52:23.107Z,0.00
2019-06-10T01:53:23.254Z,0.00
2019-06-10T01:54:23.407Z,0.00
2019-06-10T01:55:23.558Z,0.00
2019-06-10T01:56:23.707Z,0.00
2019-06-10T01:57:23.863Z,0.00
2019-06-10T01:58:24.008Z,0.00
2019-06-10T01:59:24.175Z,0.00
2019-06-10T02:00:26.072Z,0.00
2019-06-10T02:01:24.461Z,0.00
2019-06-10T02:02:24.615Z,0.00
2019-06-10T02:03:24.763Z,0.00
2019-06-10T02:04:24.916Z,0.00
2019-06-10T02:05:25.065Z,0.00
2019-06-10T02:06:25.885Z,0.00
2019-06-10T02:07:25.360Z,0.00
2019-06-10T02:08:25.514Z,0.00
2019-06-10T02:09:25.691Z,0.00
2019-06-10T02:10:25.814Z,0.00
2019-06-10T02:11:25.966Z,0.00
2019-06-10T02:12:26.118Z,0.00
2019-06-10T02:13:26.265Z,0.00
2019-06-10T02:14:26.418Z,0.00
2019-06-10T02:15:26.573Z,0.00
2019-06-10T02:16:26.718Z,0.00
2019-06-10T02:17:26.868Z,0.00
2019-06-10T02:18:27.019Z,0.00
2019-06-10T02:19:27.167Z,0.00
2019-06-10T02:20:27.318Z,0.00
2019-06-10T02:21:27.468Z,0.00
2019-06-10T02:22:27.620Z,0.00
2019-06-10T02:23:27.770Z,0.00
2019-06-10T02:24:27.920Z,0.00
2019-06-10T02:25:30.182Z,0.00
2019-06-10T02:26:28.219Z,0.00
2019-06-10T02:27:28.372Z,0.00
2019-06-10T02:28:28.522Z,0.00
2019-06-10T02:29:30.634Z,0.00
2019-06-10T02:30:44.527Z,0.00
2019-06-10T02:31:36.561Z,0.00
2019-06-10T02:32:36.905Z,0.00
2019-06-10T02:33:32.435Z,0.00
2019-06-10T02:34:33.060Z,0.00
2019-06-10T02:35:40.087Z,0.00
2019-06-10T02:36:35.345Z,0.00
2019-06-10T02:37:32.625Z,0.00
2019-06-10T02:38:37.931Z,0.00
2019-06-10T02:39:37.539Z,0.00
2019-06-10T02:40:33.100Z,0.00
2019-06-10T02:41:35.358Z,0.00
2019-06-10T02:42:34.827Z,0.00
2019-06-10T02:43:33.302Z,0.00
2019-06-10T02:44:34.354Z,0.00
2019-06-10T02:45:36.953Z,0.00
2019-06-10T02:46:35.736Z,0.00
2019-06-10T02:47:37.086Z,0.00
2019-06-10T02:48:34.837Z,0.00
2019-06-10T02:49:51.491Z,0.00
2019-06-10T02:50:35.787Z,0.00
2019-06-10T02:51:35.434Z,0.00
2019-06-10T02:52:37.183Z,0.00
2019-06-10T02:53:36.191Z,0.00
2019-06-10T02:54:35.822Z,0.00
2019-06-10T02:55:35.136Z,0.00
2019-06-10T02:56:36.297Z,0.00
2019-06-10T02:57:38.868Z,0.00
2019-06-10T02:58:38.334Z,0.00
2019-06-10T02:59:36.417Z,0.00
2019-06-10T03:00:39.785Z,0.00
2019-06-10T03:01:37.860Z,0.00
2019-06-10T03:02:36.402Z,0.00
2019-06-10T03:03:42.527Z,0.00
2019-06-10T03:04:37.586Z,0.00
2019-06-10T03:05:40.644Z,0.00
2019-06-10T03:06:39.381Z,0.00
2019-06-10T03:07:35.573Z,0.00
2019-06-10T03:08:36.123Z,0.00
2019-06-10T03:09:35.763Z,0.00
2019-06-10T03:10:37.079Z,0.00
2019-06-10T03:11:37.361Z,0.00
2019-06-10T03:12:35.149Z,0.00
2019-06-10T03:13:35.302Z,0.00
2019-06-10T03:14:35.450Z,0.00
2019-06-10T03:15:35.639Z,0.00
2019-06-10T03:16:35.758Z,0.00
2019-06-10T03:17:35.932Z,0.00
2019-06-10T03:18:36.051Z,0.00
2019-06-10T03:19:46.999Z,5.63
2019-06-10T03:20:36.353Z,5.63
2019-06-10T03:21:36.503Z,5.63
2019-06-10T03:22:36.651Z,5.63
2019-06-10T03:23:36.802Z,5.63
2019-06-10T03:24:36.952Z,5.63
2019-06-10T03:25:37.101Z,5.63
2019-06-10T03:26:37.251Z,5.63
2019-06-10T03:27:37.401Z,5.63
2019-06-10T03:28:37.551Z,5.63
2019-06-10T03:29:37.701Z,5.63
2019-06-10T03:30:49.790Z,5.63
2019-06-10T03:31:43.124Z,5.63
2019-06-10T03:32:42.535Z,5.63
2019-06-10T03:33:41.859Z,11.25
2019-06-10T03:34:46.012Z,11.25
2019-06-10T03:35:38.605Z,11.25
2019-06-10T03:36:38.755Z,11.25
2019-06-10T03:37:38.910Z,11.25
2019-06-10T03:38:39.107Z,11.25
2019-06-10T03:39:39.208Z,11.25
2019-06-10T03:40:39.355Z,11.25
2019-06-10T03:41:39.506Z,11.25
2019-06-10T03:42:39.666Z,11.25
2019-06-10T03:43:39.807Z,16.88
2019-06-10T03:44:39.958Z,16.88
2019-06-10T03:45:42.434Z,16.88
2019-06-10T03:46:40.264Z,22.50
2019-06-10T03:47:42.492Z,28.13
2019-06-10T03:48:43.080Z,33.75
2019-06-10T03:49:51.725Z,33.75
2019-06-10T03:50:43.000Z,33.75
2019-06-10T03:51:42.796Z,39.38
2019-06-10T03:52:43.156Z,39.38
2019-06-10T03:53:42.696Z,39.38
2019-06-10T03:54:43.299Z,39.38
2019-06-10T03:55:42.359Z,45.00
2019-06-10T03:56:43.056Z,45.00
2019-06-10T03:57:42.438Z,50.63
2019-06-10T03:58:43.023Z,56.25
2019-06-10T03:59:42.294Z,56.25
2019-06-10T04:00:43.019Z,56.25
2019-06-10T04:01:42.823Z,56.25
2019-06-10T04:02:43.172Z,56.25
2019-06-10T04:03:42.975Z,56.25
2019-06-10T04:04:43.066Z,56.25
2019-06-10T04:05:43.119Z,61.88
2019-06-10T04:06:44.305Z,61.88
2019-06-10T04:07:43.430Z,67.50
2019-06-10T04:08:43.576Z,73.13
2019-06-10T04:09:43.725Z,78.75
2019-06-10T04:10:43.877Z,84.38
2019-06-10T04:11:44.028Z,84.38
2019-06-10T04:12:44.176Z,90.00
2019-06-10T04:13:44.328Z,95.63
2019-06-10T04:14:44.484Z,101.25
2019-06-10T04:15:44.631Z,112.50
2019-06-10T04:16:44.782Z,123.75
2019-06-10T04:17:44.932Z,129.38
2019-06-10T04:18:45.083Z,135.00
2019-06-10T04:19:45.232Z,140.63
2019-06-10T04:20:45.384Z,140.63
2019-06-10T04:21:45.535Z,135.00
2019-06-10T04:22:45.687Z,129.38
2019-06-10T04:23:45.837Z,118.13
2019-06-10T04:24:45.989Z,112.50
2019-06-10T04:25:46.139Z,106.88
2019-06-10T04:26:46.293Z,106.88
2019-06-10T04:27:46.440Z,106.88
2019-06-10T04:28:46.598Z,112.50
2019-06-10T04:29:46.741Z,123.75
2019-06-10T04:30:46.895Z,135.00
2019-06-10T04:31:47.044Z,146.25
2019-06-10T04:32:47.195Z,157.50
2019-06-10T04:33:47.344Z,168.75
2019-06-10T04:34:47.554Z,174.38
2019-06-10T04:35:47.675Z,191.25
2019-06-10T04:36:47.825Z,208.13
2019-06-10T04:37:47.977Z,219.38
2019-06-10T04:38:48.127Z,236.25
2019-06-10T04:39:48.277Z,241.88
2019-06-10T04:40:48.428Z,241.88
2019-06-10T04:41:48.580Z,247.50
2019-06-10T04:42:48.732Z,247.50
2019-06-10T04:43:48.883Z,241.88
2019-06-10T04:44:49.034Z,241.88
2019-06-10T04:45:49.186Z,247.50
2019-06-10T04:46:49.336Z,247.50
2019-06-10T04:47:49.489Z,247.50
2019-06-10T04:48:49.639Z,247.50
2019-06-10T04:49:52.122Z,241.88
2019-06-10T04:50:49.942Z,241.88
2019-06-10T04:51:52.223Z,247.50
2019-06-10T04:52:50.242Z,247.50
2019-06-10T04:53:52.505Z,253.13
2019-06-10T04:54:52.627Z,258.75
2019-06-10T04:55:52.246Z,270.00
2019-06-10T04:56:52.838Z,281.25
2019-06-10T04:57:52.131Z,286.88
2019-06-10T04:58:52.530Z,292.50
2019-06-10T04:59:52.967Z,292.50
2019-06-10T05:00:52.358Z,298.13
2019-06-10T05:01:53.054Z,298.13
2019-06-10T05:02:52.264Z,298.13
2019-06-10T05:03:52.664Z,303.75
2019-06-10T05:04:53.218Z,309.38
2019-06-10T05:05:52.704Z,315.00
2019-06-10T05:06:52.748Z,320.63
2019-06-10T05:07:52.507Z,326.25
2019-06-10T05:08:53.808Z,326.25
2019-06-10T05:09:52.808Z,326.25
2019-06-10T05:10:53.029Z,326.25
2019-06-10T05:11:53.112Z,320.63
2019-06-10T05:12:53.261Z,320.63
2019-06-10T05:13:53.532Z,326.25
2019-06-10T05:14:53.561Z,343.13
2019-06-10T05:15:53.711Z,354.38
2019-06-10T05:16:54.485Z,360.00
2019-06-10T05:17:54.016Z,354.38
2019-06-10T05:18:54.940Z,348.75
2019-06-10T05:19:54.321Z,331.88
2019-06-10T05:20:58.396Z,320.63
2019-06-10T05:21:54.625Z,303.75
2019-06-10T05:22:54.772Z,298.13
2019-06-10T05:23:54.926Z,292.50
2019-06-10T05:24:55.076Z,286.88
2019-06-10T05:25:56.285Z,281.25
2019-06-10T05:26:55.381Z,286.88
2019-06-10T05:27:55.533Z,286.88
2019-06-10T05:28:55.687Z,286.88
2019-06-10T05:29:55.836Z,298.13
2019-06-10T05:30:55.986Z,303.75
2019-06-10T05:31:56.138Z,309.38
2019-06-10T05:32:56.289Z,320.63
2019-06-10T05:33:56.443Z,331.88
2019-06-10T05:34:56.592Z,337.50
2019-06-10T05:35:56.754Z,343.13
2019-06-10T05:36:56.898Z,343.13
2019-06-10T05:37:57.050Z,348.75
2019-06-10T05:38:57.201Z,354.38
2019-06-10T05:39:57.357Z,348.75
2019-06-10T05:40:57.503Z,337.50
2019-06-10T05:41:57.655Z,326.25
2019-06-10T05:42:57.806Z,315.00
2019-06-10T05:43:57.956Z,298.13
2019-06-10T05:44:58.108Z,281.25
2019-06-10T05:45:58.261Z,264.38
2019-06-10T05:46:58.412Z,258.75
2019-06-10T05:47:58.566Z,264.38
2019-06-10T05:48:58.719Z,258.75
2019-06-10T05:49:58.870Z,253.13
2019-06-10T05:51:02.882Z,258.75
2019-06-10T05:51:59.174Z,258.75
2019-06-10T05:52:59.326Z,360.00
2019-06-10T05:54:02.036Z,365.63
2019-06-10T05:54:59.631Z,343.13
2019-06-10T05:56:02.043Z,337.50
2019-06-10T05:56:59.932Z,371.25
2019-06-10T05:58:02.434Z,286.88
2019-06-10T05:59:02.251Z,388.13
2019-06-10T06:00:02.991Z,360.00
2019-06-10T06:01:02.785Z,354.38
2019-06-10T06:02:02.277Z,382.50
2019-06-10T06:03:02.780Z,382.50
2019-06-10T06:04:03.159Z,371.25
2019-06-10T06:05:02.578Z,388.13
2019-06-10T06:06:03.202Z,388.13
2019-06-10T06:07:02.389Z,388.13
2019-06-10T06:08:08.201Z,388.13
2019-06-10T06:09:02.231Z,388.13
2019-06-10T06:10:02.490Z,393.75
2019-06-10T06:11:03.252Z,393.75
2019-06-10T06:12:02.610Z,393.75
2019-06-10T06:13:03.084Z,388.13
2019-06-10T06:14:02.820Z,388.13
2019-06-10T06:15:02.679Z,388.13
2019-06-10T06:16:03.442Z,388.13
2019-06-10T06:17:02.978Z,393.75
2019-06-10T06:18:09.432Z,393.75
2019-06-10T06:19:03.401Z,393.75
2019-06-10T06:20:03.432Z,393.75
2019-06-10T06:21:20.583Z,393.75
2019-06-10T06:22:03.738Z,393.75
2019-06-10T06:23:03.887Z,399.38
2019-06-10T06:24:04.246Z,399.38
2019-06-10T06:25:04.196Z,405.00
2019-06-10T06:26:04.352Z,405.00
2019-06-10T06:27:04.501Z,410.63
2019-06-10T06:28:04.655Z,421.88
2019-06-10T06:29:04.807Z,309.38
2019-06-10T06:30:11.109Z,298.13
2019-06-10T06:31:05.110Z,292.50
2019-06-10T06:32:05.265Z,326.25
2019-06-10T06:33:05.420Z,331.88
2019-06-10T06:34:05.569Z,393.75
2019-06-10T06:35:05.720Z,433.13
2019-06-10T06:36:05.876Z,483.75
2019-06-10T06:37:06.028Z,635.63
2019-06-10T06:38:06.181Z,540.00
2019-06-10T06:39:06.333Z,607.50
2019-06-10T06:40:06.487Z,725.63
2019-06-10T06:41:06.640Z,675.00
2019-06-10T06:42:06.831Z,714.38
2019-06-10T06:43:06.954Z,675.00
2019-06-10T06:44:07.109Z,691.88
2019-06-10T06:45:07.261Z,742.50
2019-06-10T06:46:07.417Z,742.50
2019-06-10T06:47:07.568Z,669.38
2019-06-10T06:48:07.721Z,703.13
2019-06-10T06:49:07.875Z,725.63
2019-06-10T06:50:08.026Z,630.00
2019-06-10T06:51:08.791Z,624.38
2019-06-10T06:52:08.335Z,630.00
2019-06-10T06:53:21.330Z,635.63
2019-06-10T06:54:08.645Z,607.50
2019-06-10T06:55:08.799Z,618.75
2019-06-10T06:56:08.951Z,618.75
2019-06-10T06:57:09.109Z,708.75
2019-06-10T06:58:09.263Z,663.75
2019-06-10T06:59:09.414Z,697.50
2019-06-10T07:00:33.814Z,680.63
2019-06-10T07:01:10.978Z,663.75
2019-06-10T07:02:12.159Z,646.88
2019-06-10T07:03:12.452Z,624.38
2019-06-10T07:04:10.188Z,585.00
2019-06-10T07:05:12.403Z,568.13
2019-06-10T07:06:13.028Z,506.25
2019-06-10T07:07:13.064Z,438.75
2019-06-10T07:08:12.932Z,545.63
2019-06-10T07:09:13.239Z,483.75
2019-06-10T07:10:12.242Z,444.38
2019-06-10T07:11:13.244Z,540.00
2019-06-10T07:12:13.030Z,427.50
2019-06-10T07:13:12.896Z,540.00
2019-06-10T07:14:13.344Z,483.75
2019-06-10T07:15:12.206Z,433.13
2019-06-10T07:16:13.159Z,427.50
2019-06-10T07:17:12.678Z,427.50
2019-06-10T07:18:13.053Z,438.75
2019-06-10T07:19:13.147Z,472.50
2019-06-10T07:20:12.763Z,506.25
2019-06-10T07:21:13.263Z,528.75
2019-06-10T07:22:16.026Z,579.38
2019-06-10T07:23:13.116Z,618.75
2019-06-10T07:24:13.271Z,601.88
2019-06-10T07:25:13.424Z,607.50
2019-06-10T07:26:13.578Z,714.38
2019-06-10T07:27:13.733Z,652.50
2019-06-10T07:28:13.891Z,624.38
2019-06-10T07:29:14.039Z,646.88
2019-06-10T07:30:15.201Z,658.13
2019-06-10T07:31:23.656Z,663.75
2019-06-10T07:32:14.500Z,658.13
2019-06-10T07:33:14.649Z,641.25
2019-06-10T07:34:14.799Z,641.25
2019-06-10T07:35:14.956Z,646.88
2019-06-10T07:36:15.108Z,652.50
2019-06-10T07:37:15.264Z,646.88
2019-06-10T07:38:15.419Z,646.88
2019-06-10T07:39:15.574Z,635.63
2019-06-10T07:40:15.731Z,613.13
2019-06-10T07:41:15.887Z,590.63
2019-06-10T07:42:16.042Z,590.63
2019-06-10T07:43:16.193Z,601.88
2019-06-10T07:44:16.349Z,596.25
2019-06-10T07:45:16.527Z,568.13
2019-06-10T07:46:16.657Z,540.00
2019-06-10T07:47:16.813Z,517.50
2019-06-10T07:48:16.969Z,489.38
2019-06-10T07:49:17.124Z,472.50
2019-06-10T07:50:17.279Z,461.25
2019-06-10T07:51:17.446Z,427.50
2019-06-10T07:52:19.915Z,388.13
2019-06-10T07:53:17.743Z,365.63
2019-06-10T07:54:17.892Z,354.38
2019-06-10T07:55:18.048Z,348.75
2019-06-10T07:56:18.199Z,348.75
2019-06-10T07:57:18.354Z,365.63
2019-06-10T07:58:18.508Z,382.50
2019-06-10T07:59:18.680Z,405.00
2019-06-10T08:00:18.830Z,427.50
2019-06-10T08:01:18.984Z,438.75
2019-06-10T08:02:19.133Z,455.63
2019-06-10T08:03:19.286Z,472.50
2019-06-10T08:04:19.440Z,500.63
2019-06-10T08:05:19.595Z,534.38
2019-06-10T08:06:19.749Z,579.38
2019-06-10T08:07:22.396Z,652.50
2019-06-10T08:08:20.060Z,742.50
2019-06-10T08:09:22.628Z,911.25
2019-06-10T08:10:20.369Z,1051.88
2019-06-10T08:11:22.668Z,967.50
2019-06-10T08:12:23.106Z,950.63
2019-06-10T08:13:22.656Z,1001.25
2019-06-10T08:14:22.279Z,956.25
2019-06-10T08:15:22.983Z,900.00
2019-06-10T08:16:23.656Z,888.75
2019-06-10T08:17:22.453Z,883.13
2019-06-10T08:18:22.555Z,866.25
2019-06-10T08:19:31.656Z,860.63
2019-06-10T08:20:22.303Z,911.25
2019-06-10T08:21:22.885Z,978.75
2019-06-10T08:22:31.146Z,821.25
2019-06-10T08:23:23.649Z,663.75
2019-06-10T08:24:22.553Z,641.25
2019-06-10T08:25:22.985Z,573.75
2019-06-10T08:26:23.264Z,556.88
2019-06-10T08:27:23.013Z,472.50
2019-06-10T08:28:23.313Z,540.00
2019-06-10T08:29:23.554Z,534.38
2019-06-10T08:30:27.465Z,528.75
2019-06-10T08:31:23.640Z,562.50
2019-06-10T08:32:24.502Z,585.00
2019-06-10T08:33:23.953Z,568.13
2019-06-10T08:34:24.106Z,568.13
2019-06-10T08:35:38.503Z,556.88
2019-06-10T08:36:24.419Z,556.88
2019-06-10T08:37:24.583Z,568.13
2019-06-10T08:38:24.729Z,551.25
2019-06-10T08:39:24.891Z,556.88
2019-06-10T08:40:25.043Z,551.25
2019-06-10T08:41:25.199Z,573.75
2019-06-10T08:42:25.356Z,601.88
2019-06-10T08:43:25.517Z,585.00
2019-06-10T08:44:25.668Z,630.00
2019-06-10T08:45:25.823Z,635.63
2019-06-10T08:46:25.983Z,663.75
2019-06-10T08:47:26.135Z,641.25
2019-06-10T08:48:26.289Z,663.75
2019-06-10T08:49:26.445Z,646.88
2019-06-10T08:50:26.595Z,618.75
2019-06-10T08:51:26.751Z,630.00
2019-06-10T08:52:26.921Z,613.13
2019-06-10T08:53:27.079Z,568.13
2019-06-10T08:54:27.239Z,585.00
2019-06-10T08:55:27.391Z,556.88
2019-06-10T08:56:27.550Z,573.75
2019-06-10T08:57:27.703Z,511.88
2019-06-10T08:58:27.857Z,534.38
2019-06-10T08:59:28.017Z,601.88
2019-06-10T09:00:28.174Z,596.25
2019-06-10T09:01:28.326Z,523.13
2019-06-10T09:02:28.481Z,500.63
2019-06-10T09:03:28.643Z,540.00
2019-06-10T09:04:29.550Z,579.38
2019-06-10T09:05:28.956Z,596.25
2019-06-10T09:06:29.111Z,596.25
2019-06-10T09:07:29.268Z,596.25
2019-06-10T09:08:29.422Z,596.25
2019-06-10T09:09:29.579Z,568.13
2019-06-10T09:10:29.743Z,585.00
2019-06-10T09:11:29.897Z,573.75
2019-06-10T09:12:35.822Z,573.75
2019-06-10T09:13:31.261Z,579.38
2019-06-10T09:14:32.590Z,590.63
2019-06-10T09:15:32.507Z,596.25
2019-06-10T09:16:32.434Z,596.25
2019-06-10T09:17:33.804Z,607.50
2019-06-10T09:18:33.440Z,624.38
2019-06-10T09:19:33.218Z,635.63
2019-06-10T09:20:33.127Z,618.75
2019-06-10T09:21:32.991Z,646.88
2019-06-10T09:22:32.717Z,461.25
2019-06-10T09:23:33.116Z,410.63
2019-06-10T09:24:32.767Z,562.50
2019-06-10T09:25:33.353Z,438.75
2019-06-10T09:26:33.695Z,433.13
2019-06-10T09:27:32.857Z,663.75
2019-06-10T09:28:32.952Z,461.25
2019-06-10T09:29:33.003Z,410.63
2019-06-10T09:30:33.397Z,410.63
2019-06-10T09:31:33.254Z,444.38
2019-06-10T09:32:33.205Z,697.50
2019-06-10T09:33:33.395Z,725.63
2019-06-10T09:34:33.518Z,731.25
2019-06-10T09:35:33.678Z,714.38
2019-06-10T09:36:33.833Z,708.75
2019-06-10T09:37:33.990Z,697.50
2019-06-10T09:38:34.667Z,669.38
2019-06-10T09:39:34.310Z,652.50
2019-06-10T09:40:34.463Z,646.88
2019-06-10T09:41:40.121Z,613.13
2019-06-10T09:42:34.777Z,652.50
2019-06-10T09:43:34.933Z,450.00
2019-06-10T09:44:35.093Z,601.88
2019-06-10T09:45:35.248Z,483.75
2019-06-10T09:46:35.406Z,675.00
2019-06-10T09:47:35.564Z,444.38
2019-06-10T09:48:35.722Z,455.63
2019-06-10T09:49:35.888Z,517.50
2019-06-10T09:50:36.035Z,753.75
2019-06-10T09:51:36.191Z,748.13
2019-06-10T09:52:36.347Z,551.25
2019-06-10T09:53:42.794Z,556.88
2019-06-10T09:54:36.663Z,562.50
2019-06-10T09:55:36.823Z,551.25
2019-06-10T09:56:36.980Z,540.00
2019-06-10T09:57:37.137Z,545.63
2019-06-10T09:58:37.296Z,562.50
2019-06-10T09:59:37.454Z,838.13
2019-06-10T10:00:37.612Z,821.25
2019-06-10T10:01:37.769Z,832.50
2019-06-10T10:02:37.926Z,826.88
2019-06-10T10:03:38.082Z,821.25
2019-06-10T10:04:38.274Z,793.13
2019-06-10T10:05:38.397Z,787.50
2019-06-10T10:06:38.553Z,787.50
2019-06-10T10:07:38.711Z,804.38
2019-06-10T10:08:38.868Z,815.63
2019-06-10T10:09:39.027Z,815.63
2019-06-10T10:10:39.187Z,804.38
2019-06-10T10:11:39.361Z,793.13
2019-06-10T10:12:39.502Z,523.13
2019-06-10T10:13:42.461Z,528.75
2019-06-10T10:14:39.823Z,500.63
2019-06-10T10:15:39.980Z,489.38
2019-06-10T10:16:40.846Z,478.13
2019-06-10T10:17:44.489Z,472.50
2019-06-10T10:18:42.520Z,495.00
2019-06-10T10:19:43.304Z,511.88
2019-06-10T10:20:44.600Z,714.38
2019-06-10T10:21:45.650Z,821.25
2019-06-10T10:22:43.786Z,849.38
2019-06-10T10:23:52.494Z,658.13
2019-06-10T10:24:43.865Z,725.63
2019-06-10T10:25:44.877Z,686.25
2019-06-10T10:26:43.341Z,630.00
2019-06-10T10:27:45.563Z,624.38
2019-06-10T10:28:42.794Z,590.63
2019-06-10T10:29:43.680Z,556.88
2019-06-10T10:30:44.970Z,528.75
2019-06-10T10:31:44.991Z,540.00
2019-06-10T10:32:46.876Z,568.13
2019-06-10T10:33:43.107Z,624.38
2019-06-10T10:34:45.040Z,630.00
2019-06-10T10:35:45.766Z,658.13
2019-06-10T10:36:45.362Z,680.63
2019-06-10T10:37:44.571Z,675.00
2019-06-10T10:38:44.738Z,663.75
2019-06-10T10:39:44.682Z,669.38
2019-06-10T10:40:47.087Z,686.25
2019-06-10T10:41:45.193Z,933.75
2019-06-10T10:42:48.605Z,905.63
2019-06-10T10:43:46.825Z,866.25
2019-06-10T10:44:48.108Z,855.00
2019-06-10T10:45:47.468Z,894.38
2019-06-10T10:46:45.607Z,714.38
2019-06-10T10:47:45.051Z,900.00
2019-06-10T10:48:45.206Z,995.63
2019-06-10T10:49:45.365Z,860.63
2019-06-10T10:50:45.720Z,759.38
2019-06-10T10:51:46.923Z,787.50
2019-06-10T10:52:46.773Z,821.25
2019-06-10T10:53:50.570Z,866.25
2019-06-10T10:54:46.754Z,916.88
2019-06-10T10:55:47.196Z,984.38
2019-06-10T10:56:49.162Z,1035.00
2019-06-10T10:57:47.263Z,1063.13
2019-06-10T10:58:47.641Z,1074.38
2019-06-10T10:59:47.799Z,1271.25
2019-06-10T11:00:49.769Z,1125.00
2019-06-10T11:01:47.584Z,1305.00
2019-06-10T11:02:50.623Z,1310.63
2019-06-10T11:03:49.555Z,1147.50
2019-06-10T11:04:48.011Z,1158.75
2019-06-10T11:05:49.912Z,1040.63
2019-06-10T11:06:48.043Z,1209.38
2019-06-10T11:07:48.203Z,1136.25
2019-06-10T11:08:48.419Z,1108.13
2019-06-10T11:09:48.952Z,1063.13
2019-06-10T11:10:49.907Z,1001.25
2019-06-10T11:11:48.948Z,973.13
2019-06-10T11:12:49.088Z,939.38
2019-06-10T11:13:49.388Z,652.50
2019-06-10T11:14:49.354Z,601.88
2019-06-10T11:15:49.486Z,585.00
2019-06-10T11:16:49.642Z,601.88
2019-06-10T11:17:49.803Z,534.38
2019-06-10T11:18:52.000Z,680.63
2019-06-10T11:19:53.727Z,793.13
2019-06-10T11:20:51.394Z,787.50
2019-06-10T11:21:51.507Z,781.88
2019-06-10T11:22:51.590Z,776.25
2019-06-10T11:23:54.240Z,776.25
2019-06-10T11:24:53.593Z,776.25
2019-06-10T11:25:53.698Z,781.88
2019-06-10T11:26:55.172Z,787.50
2019-06-10T11:27:53.062Z,815.63
2019-06-10T11:28:54.375Z,855.00
2019-06-10T11:29:53.563Z,810.00
2019-06-10T11:30:56.358Z,534.38
2019-06-10T11:31:55.054Z,573.75
2019-06-10T11:32:55.662Z,562.50
2019-06-10T11:33:56.993Z,523.13
2019-06-10T11:34:56.512Z,686.25
2019-06-10T11:35:55.132Z,624.38
2019-06-10T11:36:55.050Z,568.13
2019-06-10T11:37:54.055Z,759.38
2019-06-10T11:38:55.573Z,860.63
2019-06-10T11:39:54.963Z,669.38
2019-06-10T11:40:57.728Z,978.75
2019-06-10T11:41:56.034Z,708.75
2019-06-10T11:42:56.514Z,748.13
2019-06-10T11:43:57.761Z,776.25
2019-06-10T11:44:57.409Z,826.88
2019-06-10T11:45:59.850Z,810.00
2019-06-10T11:46:57.515Z,832.50
2019-06-10T11:47:56.635Z,849.38
2019-06-10T11:48:57.247Z,877.50
2019-06-10T11:49:55.419Z,877.50
2019-06-10T11:50:58.431Z,855.00
2019-06-10T11:51:56.494Z,849.38
2019-06-10T11:53:00.243Z,855.00
2019-06-10T11:53:57.180Z,838.13
2019-06-10T11:55:08.869Z,821.25
2019-06-10T11:55:56.438Z,798.75
2019-06-10T11:56:57.795Z,765.00
2019-06-10T11:57:57.705Z,753.75
2019-06-10T11:58:58.606Z,804.38
2019-06-10T11:59:57.787Z,742.50
2019-06-10T12:00:58.789Z,725.63
2019-06-10T12:01:59.862Z,720.00
2019-06-10T12:02:58.712Z,731.25
2019-06-10T12:03:58.887Z,742.50
2019-06-10T12:04:59.326Z,725.63
2019-06-10T12:06:00.758Z,697.50
2019-06-10T12:06:58.953Z,675.00
2019-06-10T12:08:01.244Z,658.13
2019-06-10T12:09:00.865Z,630.00
2019-06-10T12:10:00.786Z,601.88
2019-06-10T12:11:01.812Z,573.75
2019-06-10T12:12:01.922Z,551.25
2019-06-10T12:13:03.054Z,551.25
2019-06-10T12:14:03.884Z,585.00
2019-06-10T12:15:01.257Z,624.38
2019-06-10T12:17:11.219Z,669.38
2019-06-10T12:17:22.293Z,708.75
2019-06-10T12:18:05.978Z,748.13
2019-06-10T12:19:00.852Z,798.75
2019-06-10T12:20:02.989Z,810.00
2019-06-10T12:21:03.565Z,838.13
2019-06-10T12:22:06.365Z,883.13
2019-06-10T12:23:03.791Z,905.63
2019-06-10T12:24:02.394Z,900.00
2019-06-10T12:25:25.006Z,888.75
2019-06-10T12:26:01.642Z,855.00
2019-06-10T12:27:04.473Z,849.38
2019-06-10T12:28:04.498Z,855.00
2019-06-10T12:29:05.300Z,855.00
2019-06-10T12:30:04.841Z,916.88
2019-06-10T12:31:06.425Z,883.13
2019-06-10T12:32:06.984Z,832.50
2019-06-10T12:33:05.355Z,770.63
2019-06-10T12:34:03.260Z,781.88
2019-06-10T12:35:05.206Z,950.63
2019-06-10T12:36:06.689Z,736.88
2019-06-10T12:37:10.882Z,652.50
2019-06-10T12:38:06.132Z,928.13
2019-06-10T12:39:10.225Z,900.00
2019-06-10T12:40:05.657Z,973.13
2019-06-10T12:41:07.893Z,995.63
2019-06-10T12:42:06.083Z,720.00
2019-06-10T12:43:06.780Z,759.38
2019-06-10T12:44:04.640Z,793.13