createdAt,value
2018-12-03T00:00:39.003Z,12.56
2018-12-03T00:01:39.014Z,12.55
2018-12-03T00:02:38.985Z,12.56
2018-12-03T00:03:38.998Z,12.51
2018-12-03T00:04:38.963Z,12.52
2018-12-03T00:05:38.951Z,12.56
2018-12-03T00:06:38.938Z,12.54
2018-12-03T00:07:38.928Z,12.55
2018-12-03T00:08:38.943Z,12.56
2018-12-03T00:09:39.831Z,12.52
2018-12-03T00:10:38.890Z,12.56
2018-12-03T00:11:38.892Z,12.52
2018-12-03T00:12:38.872Z,12.56
2018-12-03T00:13:38.885Z,12.56
2018-12-03T00:14:38.847Z,12.52
2018-12-03T00:15:38.834Z,12.54
2018-12-03T00:16:38.825Z,12.54
2018-12-03T00:17:38.829Z,12.51
2018-12-03T00:18:38.829Z,12.58
2018-12-03T00:19:38.792Z,12.56
2018-12-03T00:20:38.778Z,12.59
2018-12-03T00:21:38.770Z,12.51
2018-12-03T00:22:38.757Z,12.58
2018-12-03T00:23:38.756Z,12.52
2018-12-03T00:24:38.766Z,12.55
2018-12-03T00:25:38.724Z,12.58
2018-12-03T00:26:38.710Z,12.58
2018-12-03T00:27:38.702Z,12.55
2018-12-03T00:28:38.689Z,12.52
2018-12-03T00:29:38.707Z,12.54
2018-12-03T00:30:38.668Z,12.62
2018-12-03T00:31:38.664Z,12.66
2018-12-03T00:32:38.648Z,12.54
2018-12-03T00:33:38.637Z,12.62
2018-12-03T00:34:38.653Z,12.55
2018-12-03T00:35:38.612Z,12.54
2018-12-03T00:36:38.604Z,12.58
2018-12-03T00:37:38.594Z,12.61
2018-12-03T00:38:38.577Z,12.61
2018-12-03T00:39:38.625Z,12.58
2018-12-03T00:40:38.558Z,12.59
2018-12-03T00:41:38.551Z,12.56
2018-12-03T00:42:38.533Z,12.59
2018-12-03T00:43:38.524Z,12.55
2018-12-03T00:44:38.540Z,12.52
2018-12-03T00:45:38.507Z,12.55
2018-12-03T00:46:38.488Z,12.55
2018-12-03T00:47:38.477Z,12.56
2018-12-03T00:48:38.467Z,12.58
2018-12-03T00:49:38.486Z,12.55
2018-12-03T00:50:38.442Z,12.49
2018-12-03T00:51:38.451Z,12.52
2018-12-03T00:52:38.424Z,12.52
2018-12-03T00:53:38.414Z,12.55
2018-12-03T00:54:38.401Z,12.49
2018-12-03T00:55:38.421Z,12.40
2018-12-03T00:56:38.378Z,12.40
2018-12-03T00:57:38.374Z,12.44
2018-12-03T00:58:38.363Z,12.54
2018-12-03T00:59:38.344Z,12.37
2018-12-03T01:00:38.364Z,12.48
2018-12-03T01:01:38.321Z,12.44
2018-12-03T01:02:38.312Z,12.49
2018-12-03T01:03:38.299Z,12.44
2018-12-03T01:04:38.300Z,12.41
2018-12-03T01:05:38.304Z,12.44
2018-12-03T01:06:38.276Z,12.44
2018-12-03T01:07:38.257Z,12.48
2018-12-03T01:08:38.243Z,12.46
2018-12-03T01:09:38.233Z,12.49
2018-12-03T01:10:38.263Z,12.52
2018-12-03T01:11:38.208Z,12.51
2018-12-03T01:12:38.200Z,12.54
2018-12-03T01:13:38.187Z,12.55
2018-12-03T01:14:38.175Z,12.52
2018-12-03T01:15:59.173Z,12.51
2018-12-03T01:16:38.153Z,12.54
2018-12-03T01:17:38.142Z,12.54
2018-12-03T01:18:38.130Z,12.49
2018-12-03T01:19:38.121Z,12.51
2018-12-03T01:20:38.108Z,12.52
2018-12-03T01:21:38.139Z,12.52
2018-12-03T01:22:38.087Z,12.54
2018-12-03T01:23:38.075Z,12.54
2018-12-03T01:24:38.066Z,12.49
2018-12-03T01:25:38.054Z,12.43
2018-12-03T01:26:38.070Z,12.51
2018-12-03T01:27:38.034Z,12.54
2018-12-03T01:28:38.022Z,12.38
2018-12-03T01:29:38.010Z,12.52
2018-12-03T01:30:37.998Z,12.54
2018-12-03T01:31:38.015Z,12.51
2018-12-03T01:32:37.977Z,12.54
2018-12-03T01:33:37.972Z,12.51
2018-12-03T01:34:37.954Z,12.48
2018-12-03T01:35:37.944Z,12.48
2018-12-03T01:36:37.959Z,12.49
2018-12-03T01:37:37.919Z,12.55
2018-12-03T01:38:37.908Z,12.58
2018-12-03T01:39:37.904Z,12.54
2018-12-03T01:40:37.888Z,12.55
2018-12-03T01:41:37.902Z,12.55
2018-12-03T01:42:37.865Z,12.58
2018-12-03T01:43:37.852Z,12.56
2018-12-03T01:44:37.845Z,12.58
2018-12-03T01:45:37.836Z,12.56
2018-12-03T01:46:37.854Z,12.58
2018-12-03T01:47:37.806Z,12.58
2018-12-03T01:48:37.797Z,12.61
2018-12-03T01:49:37.788Z,12.52
2018-12-03T01:50:37.774Z,12.52
2018-12-03T01:51:37.782Z,12.49
2018-12-03T01:52:37.780Z,12.49
2018-12-03T01:53:37.742Z,12.51
2018-12-03T01:54:37.729Z,12.49
2018-12-03T01:55:37.718Z,12.49
2018-12-03T01:56:37.748Z,12.52
2018-12-03T01:57:37.733Z,12.48
2018-12-03T01:58:37.688Z,12.55
2018-12-03T01:59:37.676Z,12.51
2018-12-03T02:00:37.661Z,12.52
2018-12-03T02:01:37.651Z,12.56
2018-12-03T02:02:37.666Z,12.52
2018-12-03T02:03:37.638Z,12.51
2018-12-03T02:04:37.617Z,12.56
2018-12-03T02:05:37.607Z,12.52
2018-12-03T02:06:37.594Z,12.49
2018-12-03T02:07:37.587Z,12.54
2018-12-03T02:08:37.645Z,12.54
2018-12-03T02:09:37.573Z,12.55
2018-12-03T02:10:37.550Z,12.48
2018-12-03T02:11:37.542Z,12.54
2018-12-03T02:12:37.533Z,12.40
2018-12-03T02:13:37.544Z,12.43
2018-12-03T02:14:37.514Z,12.38
2018-12-03T02:15:37.499Z,12.43
2018-12-03T02:16:37.483Z,12.40
2018-12-03T02:17:37.475Z,12.52
2018-12-03T02:18:37.493Z,12.41
2018-12-03T02:19:37.449Z,12.54
2018-12-03T02:20:37.437Z,12.54
2018-12-03T02:21:37.435Z,12.51
2018-12-03T02:22:37.417Z,12.49
2018-12-03T02:23:37.434Z,12.40
2018-12-03T02:24:37.400Z,12.43
2018-12-03T02:25:37.383Z,12.40
2018-12-03T02:26:37.374Z,12.44
2018-12-03T02:27:37.375Z,12.46
2018-12-03T02:28:37.377Z,12.44
2018-12-03T02:29:37.336Z,12.46
2018-12-03T02:30:37.326Z,12.43
2018-12-03T02:31:37.314Z,12.46
2018-12-03T02:32:37.305Z,12.46
2018-12-03T02:33:37.333Z,12.44
2018-12-03T02:34:37.281Z,12.49
2018-12-03T02:35:37.275Z,12.37
2018-12-03T02:36:37.260Z,12.44
2018-12-03T02:37:37.248Z,12.43
2018-12-03T02:38:37.266Z,12.40
2018-12-03T02:39:37.239Z,12.41
2018-12-03T02:40:37.215Z,12.41
2018-12-03T02:41:37.206Z,12.54
2018-12-03T02:42:37.196Z,12.49
2018-12-03T02:43:37.213Z,12.52
2018-12-03T02:44:37.172Z,12.54
2018-12-03T02:45:37.168Z,12.56
2018-12-03T02:46:37.148Z,12.44
2018-12-03T02:47:37.137Z,12.40
2018-12-03T02:48:37.154Z,12.41
2018-12-03T02:49:37.115Z,12.41
2018-12-03T02:50:37.109Z,12.41
2018-12-03T02:51:37.102Z,12.40
2018-12-03T02:52:37.082Z,12.40
2018-12-03T02:53:37.102Z,12.46
2018-12-03T02:54:37.059Z,12.46
2018-12-03T02:55:37.054Z,12.48
2018-12-03T02:56:37.038Z,12.49
2018-12-03T02:57:37.040Z,12.48
2018-12-03T02:58:37.043Z,12.44
2018-12-03T02:59:37.004Z,12.40
2018-12-03T03:00:37.003Z,12.46
2018-12-03T03:01:36.987Z,12.46
2018-12-03T03:02:36.974Z,12.41
2018-12-03T03:03:36.998Z,12.38
2018-12-03T03:04:36.945Z,12.52
2018-12-03T03:05:36.944Z,12.44
2018-12-03T03:06:36.927Z,12.40
2018-12-03T03:07:36.923Z,12.38
2018-12-03T03:08:36.933Z,12.40
2018-12-03T03:09:36.907Z,12.46
2018-12-03T03:10:36.879Z,12.41
2018-12-03T03:11:36.869Z,12.40
2018-12-03T03:12:36.861Z,12.41
2018-12-03T03:13:36.875Z,12.38
2018-12-03T03:14:36.835Z,12.44
2018-12-03T03:15:37.581Z,12.43
2018-12-03T03:16:36.814Z,12.38
2018-12-03T03:17:36.847Z,12.41
2018-12-03T03:18:36.821Z,12.43
2018-12-03T03:19:36.784Z,12.48
2018-12-03T03:20:36.770Z,12.43
2018-12-03T03:21:36.774Z,12.37
2018-12-03T03:22:36.748Z,12.36
2018-12-03T03:23:36.780Z,12.43
2018-12-03T03:24:36.724Z,12.37
2018-12-03T03:25:36.730Z,12.43
2018-12-03T03:26:36.702Z,12.48
2018-12-03T03:27:36.726Z,12.44
2018-12-03T03:28:36.711Z,12.40
2018-12-03T03:29:36.671Z,12.43
2018-12-03T03:30:36.658Z,12.43
2018-12-03T03:31:36.653Z,12.38
2018-12-03T03:32:36.700Z,12.34
2018-12-03T03:33:36.640Z,12.37
2018-12-03T03:34:36.644Z,12.40
2018-12-03T03:35:36.609Z,12.40
2018-12-03T03:36:36.589Z,12.40
2018-12-03T03:37:36.579Z,12.36
2018-12-03T03:38:36.569Z,12.37
2018-12-03T03:39:36.584Z,12.46
2018-12-03T03:40:36.553Z,12.49
2018-12-03T03:41:36.535Z,12.52
2018-12-03T03:42:36.531Z,12.58
2018-12-03T03:43:36.514Z,12.56
2018-12-03T03:44:36.530Z,12.61
2018-12-03T03:45:36.492Z,12.56
2018-12-03T03:46:36.479Z,12.56
2018-12-03T03:47:36.473Z,12.56
2018-12-03T03:48:36.469Z,12.69
2018-12-03T03:49:36.476Z,12.66
2018-12-03T03:50:36.438Z,12.61
2018-12-03T03:51:36.425Z,12.70
2018-12-03T03:52:36.413Z,12.61
2018-12-03T03:53:36.404Z,12.52
2018-12-03T03:54:36.427Z,12.61
2018-12-03T03:55:36.393Z,12.59
2018-12-03T03:56:36.370Z,12.56
2018-12-03T03:57:36.355Z,12.55
2018-12-03T03:58:36.346Z,12.52
2018-12-03T03:59:36.338Z,12.56
2018-12-03T04:00:36.353Z,12.54
2018-12-03T04:01:36.338Z,12.52
2018-12-03T04:02:36.300Z,12.51
2018-12-03T04:03:36.288Z,12.56
2018-12-03T04:04:36.307Z,12.40
2018-12-03T04:05:36.273Z,12.58
2018-12-03T04:06:36.258Z,12.38
2018-12-03T04:07:36.253Z,12.40
2018-12-03T04:08:36.237Z,12.43
2018-12-03T04:09:36.225Z,12.43
2018-12-03T04:10:36.244Z,12.38
2018-12-03T04:11:36.204Z,12.41
2018-12-03T04:13:51.894Z,12.33
2018-12-03T04:14:51.859Z,12.31
2018-12-03T04:15:51.871Z,12.36
2018-12-03T04:16:51.841Z,12.33
2018-12-03T04:17:51.864Z,12.30
2018-12-03T04:18:51.821Z,12.34
2018-12-03T04:19:51.802Z,12.34
2018-12-03T04:20:51.819Z,12.26
2018-12-03T04:21:51.783Z,12.38
2018-12-03T04:22:51.786Z,12.33
2018-12-03T04:23:51.766Z,12.34
2018-12-03T04:24:51.747Z,12.37
2018-12-03T04:25:51.760Z,12.33
2018-12-03T04:26:51.725Z,12.37
2018-12-03T04:27:51.711Z,12.37
2018-12-03T04:28:51.737Z,12.36
2018-12-03T04:29:51.693Z,12.33
2018-12-03T04:30:51.703Z,12.38
2018-12-03T04:31:51.677Z,12.38
2018-12-03T04:32:51.656Z,12.43
2018-12-03T04:33:51.651Z,12.36
2018-12-03T04:34:51.639Z,12.33
2018-12-03T04:35:51.648Z,12.30
2018-12-03T04:36:51.611Z,12.41
2018-12-03T04:37:51.605Z,12.37
2018-12-03T04:38:51.590Z,12.36
2018-12-03T04:39:51.593Z,12.36
2018-12-03T04:40:51.591Z,12.38
2018-12-03T04:41:51.593Z,12.38
2018-12-03T04:42:51.564Z,12.36
2018-12-03T04:43:51.535Z,12.34
2018-12-03T04:44:51.523Z,12.36
2018-12-03T04:45:51.532Z,12.38
2018-12-03T04:46:51.506Z,12.40
2018-12-03T04:47:51.486Z,12.34
2018-12-03T04:48:51.476Z,12.40
2018-12-03T04:49:51.488Z,12.34
2018-12-03T04:50:51.488Z,12.36
2018-12-03T04:51:51.443Z,12.33
2018-12-03T04:52:51.495Z,12.31
2018-12-03T04:53:51.417Z,12.40
2018-12-03T04:54:51.406Z,12.37
2018-12-03T04:55:51.397Z,12.38
2018-12-03T04:56:51.408Z,12.40
2018-12-03T04:57:51.374Z,12.38
2018-12-03T04:58:51.363Z,12.40
2018-12-03T04:59:51.413Z,12.41
2018-12-03T05:00:51.342Z,12.38
2018-12-03T05:01:51.364Z,12.41
2018-12-03T05:02:51.315Z,12.46
2018-12-03T05:03:51.304Z,12.41
2018-12-03T05:04:51.300Z,12.52
2018-12-03T05:05:51.282Z,12.54
2018-12-03T05:06:51.698Z,12.58
2018-12-03T05:07:51.260Z,12.56
2018-12-03T05:08:51.254Z,12.59
2018-12-03T05:09:51.235Z,12.55
2018-12-03T05:10:51.231Z,12.59
2018-12-03T05:11:51.244Z,12.55
2018-12-03T05:12:51.223Z,12.56
2018-12-03T05:13:51.192Z,12.52
2018-12-03T05:14:51.195Z,12.67
2018-12-03T05:15:51.180Z,12.55
2018-12-03T05:16:51.203Z,12.55
2018-12-03T05:17:51.151Z,12.56
2018-12-03T05:18:51.145Z,12.55
2018-12-03T05:19:51.125Z,12.62
2018-12-03T05:20:51.122Z,12.58
2018-12-03T05:21:51.105Z,12.55
2018-12-03T05:22:51.116Z,12.54
2018-12-03T05:23:51.081Z,12.49
2018-12-03T05:24:51.074Z,12.58
2018-12-03T05:25:51.057Z,12.56
2018-12-03T05:26:51.047Z,12.58
2018-12-03T05:27:51.058Z,12.58
2018-12-03T05:28:51.025Z,12.58
2018-12-03T05:29:51.012Z,12.58
2018-12-03T05:30:51.002Z,12.56
2018-12-03T05:31:50.988Z,12.59
2018-12-03T05:32:51.005Z,12.51
2018-12-03T05:33:50.969Z,12.51
2018-12-03T05:34:50.956Z,12.40
2018-12-03T05:35:50.944Z,12.40
2018-12-03T05:36:50.935Z,12.41
2018-12-03T05:37:50.944Z,12.38
2018-12-03T05:38:50.915Z,12.40
2018-12-03T05:39:50.900Z,12.34
2018-12-03T05:40:50.887Z,12.34
2018-12-03T05:41:50.874Z,12.29
2018-12-03T05:42:50.889Z,12.37
2018-12-03T05:43:50.853Z,12.22
2018-12-03T05:44:50.847Z,12.30
2018-12-03T05:45:50.874Z,12.25
2018-12-03T05:46:50.825Z,12.26
2018-12-03T05:47:50.810Z,12.13
2018-12-03T05:48:50.822Z,12.16
2018-12-03T05:49:50.785Z,12.11
2018-12-03T05:50:50.779Z,12.01
2018-12-03T05:51:50.765Z,12.15
2018-12-03T05:52:50.761Z,12.07
2018-12-03T05:53:50.776Z,12.05
2018-12-03T05:54:50.728Z,12.08
2018-12-03T05:55:50.723Z,12.12
2018-12-03T05:56:50.709Z,12.05
2018-12-03T05:57:50.699Z,12.08
2018-12-03T05:58:50.757Z,12.03
2018-12-03T05:59:50.672Z,12.03
2018-12-03T06:00:50.663Z,12.05
2018-12-03T06:01:50.665Z,11.98
2018-12-03T06:02:50.641Z,12.05
2018-12-03T06:03:50.651Z,12.03
2018-12-03T06:04:50.621Z,12.01
2018-12-03T06:05:50.603Z,12.01
2018-12-03T06:06:50.592Z,11.98
2018-12-03T06:07:50.588Z,12.01
2018-12-03T06:08:50.601Z,12.00
2018-12-03T06:09:50.559Z,12.01
2018-12-03T06:10:50.551Z,11.98
2018-12-03T06:11:50.535Z,12.03
2018-12-03T06:12:50.526Z,12.04
2018-12-03T06:13:50.542Z,11.98
2018-12-03T06:14:50.507Z,11.97
2018-12-03T06:15:50.495Z,11.98
2018-12-03T06:16:50.486Z,11.97
2018-12-03T06:17:50.470Z,11.96
2018-12-03T06:18:50.494Z,12.00
2018-12-03T06:19:50.445Z,12.00
2018-12-03T06:20:50.439Z,12.01
2018-12-03T06:21:50.423Z,12.01
2018-12-03T06:22:50.415Z,12.03
2018-12-03T06:23:50.401Z,12.11
2018-12-03T06:24:50.413Z,12.03
2018-12-03T06:25:50.381Z,12.05
2018-12-03T06:26:50.369Z,12.05
2018-12-03T06:27:50.356Z,12.05
2018-12-03T06:28:50.352Z,12.00
2018-12-03T06:29:50.364Z,12.03
2018-12-03T06:30:50.322Z,12.01
2018-12-03T06:31:50.309Z,12.01
2018-12-03T06:32:50.298Z,11.96
2018-12-03T06:33:50.288Z,12.00
2018-12-03T06:34:50.310Z,11.96
2018-12-03T06:35:50.267Z,11.96
2018-12-03T06:36:50.272Z,11.98
2018-12-03T06:37:50.250Z,11.96
2018-12-03T06:38:50.230Z,11.88
2018-12-03T06:39:50.250Z,11.94
2018-12-03T06:40:50.222Z,11.93
2018-12-03T06:41:50.201Z,11.85
2018-12-03T06:42:50.187Z,11.87
2018-12-03T06:43:50.179Z,11.96
2018-12-03T06:44:50.196Z,12.00
2018-12-03T06:45:50.155Z,12.00
2018-12-03T06:46:50.141Z,12.01
2018-12-03T06:47:50.145Z,11.98
2018-12-03T06:48:50.120Z,12.01
2018-12-03T06:49:50.135Z,11.98
2018-12-03T06:50:50.095Z,12.00
2018-12-03T06:51:50.086Z,12.05
2018-12-03T06:52:50.080Z,12.11
2018-12-03T06:53:50.062Z,12.15
2018-12-03T06:54:50.080Z,12.21
2018-12-03T06:55:50.044Z,12.26
2018-12-03T06:56:50.034Z,12.25
2018-12-03T06:57:50.019Z,12.34
2018-12-03T06:58:50.008Z,12.36
2018-12-03T06:59:50.019Z,12.36
2018-12-03T07:00:49.987Z,12.43
2018-12-03T07:01:49.976Z,12.40
2018-12-03T07:02:49.965Z,12.36
2018-12-03T07:03:49.955Z,12.51
2018-12-03T07:04:49.963Z,12.58
2018-12-03T07:05:49.926Z,12.54
2018-12-03T07:06:49.916Z,12.51
2018-12-03T07:07:49.904Z,12.52
2018-12-03T07:08:49.891Z,12.58
2018-12-03T07:09:49.890Z,12.52
2018-12-03T07:10:49.898Z,12.51
2018-12-03T07:11:49.859Z,12.55
2018-12-03T07:12:49.850Z,12.55
2018-12-03T07:13:49.837Z,12.52
2018-12-03T07:14:49.829Z,12.54
2018-12-03T07:15:49.842Z,12.40
2018-12-03T07:16:49.804Z,12.41
2018-12-03T07:17:49.793Z,12.44
2018-12-03T07:18:49.779Z,12.38
2018-12-03T07:19:49.769Z,12.33
2018-12-03T07:20:49.785Z,12.29
2018-12-03T07:21:49.749Z,12.31
2018-12-03T07:22:49.736Z,12.31
2018-12-03T07:23:49.730Z,12.25
2018-12-03T07:24:49.713Z,12.22
2018-12-03T07:25:49.725Z,12.25
2018-12-03T07:26:49.694Z,12.22
2018-12-03T07:27:49.681Z,12.13
2018-12-03T07:28:49.667Z,12.19
2018-12-03T07:29:52.858Z,12.18
2018-12-03T07:30:49.672Z,12.16
2018-12-03T07:31:49.643Z,12.15
2018-12-03T07:32:49.623Z,12.13
2018-12-03T07:33:49.611Z,12.23
2018-12-03T07:34:49.603Z,12.26
2018-12-03T07:35:49.616Z,12.26
2018-12-03T07:36:49.578Z,12.31
2018-12-03T07:37:49.565Z,12.30
2018-12-03T07:38:49.553Z,12.33
2018-12-03T07:39:49.543Z,12.30
2018-12-03T07:40:49.574Z,12.33
2018-12-03T07:41:49.523Z,12.34
2018-12-03T07:42:49.518Z,12.37
2018-12-03T07:43:49.498Z,12.40
2018-12-03T07:44:49.492Z,12.37
2018-12-03T07:45:49.505Z,12.36
2018-12-03T07:46:49.463Z,12.38
2018-12-03T07:47:49.456Z,12.46
2018-12-03T07:48:49.440Z,12.51
2018-12-03T07:49:49.436Z,12.40
2018-12-03T07:50:49.443Z,12.54
2018-12-03T07:51:49.407Z,12.52
2018-12-03T07:52:49.402Z,12.58
2018-12-03T07:53:49.387Z,12.55
2018-12-03T07:54:49.379Z,12.58
2018-12-03T07:55:49.366Z,12.58
2018-12-03T07:56:49.380Z,12.51
2018-12-03T07:57:49.341Z,12.58
2018-12-03T07:58:49.329Z,12.55
2018-12-03T07:59:49.324Z,12.51
2018-12-03T08:00:49.307Z,12.46
2018-12-03T08:01:49.319Z,12.54
2018-12-03T08:02:49.290Z,12.43
2018-12-03T08:03:49.273Z,12.40
2018-12-03T08:04:49.261Z,12.48
2018-12-03T08:05:49.265Z,12.49
2018-12-03T08:06:49.266Z,12.46
2018-12-03T08:07:49.229Z,12.38
2018-12-03T08:08:49.217Z,12.40
2018-12-03T08:09:49.213Z,12.40
2018-12-03T08:10:49.195Z,12.33
2018-12-03T08:11:49.205Z,12.34
2018-12-03T08:12:49.172Z,12.33
2018-12-03T08:13:49.162Z,12.36
2018-12-03T08:14:49.151Z,12.33
2018-12-03T08:15:49.139Z,12.38
2018-12-03T08:16:49.160Z,12.37
2018-12-03T08:17:49.114Z,12.36
2018-12-03T08:18:49.102Z,12.38
2018-12-03T08:19:49.089Z,12.30
2018-12-03T08:20:49.078Z,12.37
2018-12-03T08:21:49.117Z,12.36
2018-12-03T08:22:49.065Z,12.41
2018-12-03T08:23:49.046Z,12.36
2018-12-03T08:24:49.034Z,12.44
2018-12-03T08:25:49.023Z,12.37
2018-12-03T08:26:49.037Z,12.54
2018-12-03T08:27:49.000Z,12.56
2018-12-03T08:28:49.006Z,12.52
2018-12-03T08:29:48.979Z,12.54
2018-12-03T08:30:48.969Z,12.51
2018-12-03T08:31:48.979Z,12.52
2018-12-03T08:32:48.944Z,12.52
2018-12-03T08:33:48.933Z,12.52
2018-12-03T08:34:48.928Z,12.49
2018-12-03T08:35:48.912Z,12.54
2018-12-03T08:36:48.923Z,12.58
2018-12-03T08:37:48.886Z,12.55
2018-12-03T08:38:48.876Z,12.51
2018-12-03T08:39:48.864Z,12.55
2018-12-03T08:40:48.855Z,12.54
2018-12-03T08:41:48.873Z,12.55
2018-12-03T08:42:48.842Z,12.51
2018-12-03T08:43:48.821Z,12.54
2018-12-03T08:44:48.808Z,12.49
2018-12-03T08:45:48.826Z,12.54
2018-12-03T08:46:48.816Z,12.49
2018-12-03T08:47:49.602Z,12.41
2018-12-03T08:48:48.769Z,12.37
2018-12-03T08:49:48.810Z,12.43
2018-12-03T08:50:48.739Z,12.43
2018-12-03T08:51:48.759Z,12.44
2018-12-03T08:52:48.719Z,12.44
2018-12-03T08:53:48.715Z,12.37
2018-12-03T08:54:48.698Z,12.33
2018-12-03T08:55:48.706Z,12.41
2018-12-03T08:56:48.698Z,12.33
2018-12-03T08:57:48.669Z,12.33
2018-12-03T08:58:48.652Z,12.36
2018-12-03T08:59:48.639Z,12.33
2018-12-03T09:00:48.627Z,12.33
2018-12-03T09:01:48.639Z,12.38
2018-12-03T09:02:48.605Z,12.34
2018-12-03T09:03:48.594Z,12.29
2018-12-03T09:04:48.587Z,12.38
2018-12-03T09:05:48.580Z,12.36
2018-12-03T09:06:48.560Z,12.30
2018-12-03T09:07:48.655Z,12.31
2018-12-03T09:08:48.540Z,12.31
2018-12-03T09:09:48.527Z,12.33
2018-12-03T09:10:48.518Z,12.36
2018-12-03T09:11:48.526Z,12.30
2018-12-03T09:12:48.495Z,12.34
2018-12-03T09:13:48.487Z,12.31
2018-12-03T09:14:48.467Z,12.26
2018-12-03T09:15:48.470Z,12.31
2018-12-03T09:16:48.454Z,12.26
2018-12-03T09:17:48.461Z,12.30
2018-12-03T09:18:48.427Z,12.29
2018-12-03T09:19:48.414Z,12.34
2018-12-03T09:20:48.400Z,12.38
2018-12-03T09:21:48.404Z,12.30
2018-12-03T09:22:48.401Z,12.31
2018-12-03T09:23:48.373Z,12.29
2018-12-03T09:24:48.355Z,12.30
2018-12-03T09:25:48.347Z,12.30
2018-12-03T09:26:48.332Z,12.31
2018-12-03T09:27:48.348Z,12.34
2018-12-03T09:28:48.314Z,12.36
2018-12-03T09:29:48.298Z,12.34
2018-12-03T09:30:48.294Z,12.29
2018-12-03T09:31:48.275Z,12.30
2018-12-03T09:32:48.300Z,12.26
2018-12-03T09:33:48.312Z,12.23
2018-12-03T09:34:48.241Z,12.25
2018-12-03T09:35:48.229Z,12.30
2018-12-03T09:36:48.218Z,12.26
2018-12-03T09:37:48.239Z,12.25
2018-12-03T09:38:48.211Z,12.30
2018-12-03T09:39:48.189Z,12.26
2018-12-03T09:40:48.174Z,12.33
2018-12-03T09:41:48.172Z,12.34
2018-12-03T09:42:48.176Z,12.34
2018-12-03T09:43:48.140Z,12.30
2018-12-03T09:44:48.129Z,12.30
2018-12-03T09:45:48.160Z,12.38
2018-12-03T09:46:48.112Z,12.41
2018-12-03T09:47:48.120Z,12.38
2018-12-03T09:48:48.088Z,12.40
2018-12-03T09:49:48.073Z,12.43
2018-12-03T09:50:48.069Z,12.46
2018-12-03T09:51:48.288Z,12.52
2018-12-03T09:52:48.062Z,12.58
2018-12-03T09:53:48.031Z,12.52
2018-12-03T09:54:48.015Z,12.51
2018-12-03T09:55:48.006Z,12.56
2018-12-03T09:56:47.995Z,12.56
2018-12-03T09:57:48.016Z,12.56
2018-12-03T09:58:47.971Z,12.55
2018-12-03T09:59:47.959Z,12.56
2018-12-03T10:00:47.957Z,12.54
2018-12-03T10:01:47.938Z,12.54
2018-12-03T10:02:47.949Z,12.69
2018-12-03T10:03:47.914Z,12.58
2018-12-03T10:04:47.908Z,12.63
2018-12-03T10:05:47.895Z,12.58
2018-12-03T10:06:47.880Z,12.62
2018-12-03T10:07:47.896Z,12.74
2018-12-03T10:08:47.858Z,12.70
2018-12-03T10:09:47.850Z,12.70
2018-12-03T10:10:47.835Z,12.71
2018-12-03T10:11:47.827Z,12.69
2018-12-03T10:12:47.838Z,12.73
2018-12-03T10:13:47.845Z,12.73
2018-12-03T10:14:47.789Z,12.71
2018-12-03T10:15:47.780Z,12.74
2018-12-03T10:16:47.766Z,12.74
2018-12-03T10:17:47.778Z,12.70
2018-12-03T10:18:47.744Z,12.71
2018-12-03T10:19:47.768Z,12.77
2018-12-03T10:20:47.721Z,12.74
2018-12-03T10:21:47.762Z,12.77
2018-12-03T10:22:47.724Z,12.74
2018-12-03T10:23:47.688Z,12.80
2018-12-03T10:24:47.680Z,12.84
2018-12-03T10:25:47.666Z,12.89
2018-12-03T10:26:47.665Z,12.87
2018-12-03T10:27:47.674Z,12.88
2018-12-03T10:28:47.634Z,12.92
2018-12-03T10:29:47.618Z,12.98
2018-12-03T10:30:47.607Z,12.98
2018-12-03T10:31:47.597Z,12.94
2018-12-03T10:32:47.635Z,13.04
2018-12-03T10:33:47.581Z,12.96
2018-12-03T10:34:47.562Z,13.07
2018-12-03T10:35:47.555Z,13.14
2018-12-03T10:36:47.544Z,13.16
2018-12-03T10:37:47.558Z,13.19
2018-12-03T10:38:48.103Z,13.16
2018-12-03T10:39:47.509Z,13.17
2018-12-03T10:40:47.502Z,13.19
2018-12-03T10:41:47.494Z,13.14
2018-12-03T10:42:47.479Z,13.22
2018-12-03T10:43:47.504Z,13.10
2018-12-03T10:44:47.449Z,13.14
2018-12-03T10:45:47.444Z,13.24
2018-12-03T10:46:47.427Z,13.24
2018-12-03T10:47:47.438Z,13.29
2018-12-03T10:48:47.408Z,13.31
2018-12-03T10:49:47.397Z,13.29
2018-12-03T10:50:47.381Z,13.24
2018-12-03T10:51:47.378Z,13.24
2018-12-03T10:52:47.359Z,13.25
2018-12-03T10:53:47.374Z,13.31
2018-12-03T10:54:47.339Z,13.21
2018-12-03T10:55:47.573Z,13.24
2018-12-03T10:56:47.315Z,13.22
2018-12-03T10:57:47.303Z,13.27
2018-12-03T10:58:47.318Z,13.28
2018-12-03T10:59:47.340Z,13.22
2018-12-03T11:00:47.267Z,13.32
2018-12-03T11:01:47.258Z,13.38
2018-12-03T11:02:47.253Z,13.41
2018-12-03T11:03:47.317Z,13.47
2018-12-03T11:04:47.222Z,13.53
2018-12-03T11:05:47.213Z,13.54
2018-12-03T11:06:47.203Z,13.51
2018-12-03T11:07:47.191Z,13.57
2018-12-03T11:08:47.201Z,13.55
2018-12-03T11:09:47.172Z,13.51
2018-12-03T11:10:47.156Z,13.53
2018-12-03T11:11:47.187Z,13.50
2018-12-03T11:12:47.129Z,13.54
2018-12-03T11:13:47.145Z,13.53
2018-12-03T11:14:47.112Z,13.47
2018-12-03T11:15:47.097Z,13.43
2018-12-03T11:16:47.098Z,13.38
2018-12-03T11:17:47.078Z,13.41
2018-12-03T11:18:47.089Z,13.48
2018-12-03T11:19:47.052Z,13.41
2018-12-03T11:20:47.041Z,13.46
2018-12-03T11:21:47.035Z,13.43
2018-12-03T11:22:47.024Z,13.41
2018-12-03T11:23:47.036Z,13.48
2018-12-03T11:24:46.996Z,13.47
2018-12-03T11:25:46.985Z,13.53
2018-12-03T11:26:46.974Z,13.46
2018-12-03T11:27:46.967Z,13.44
2018-12-03T11:28:46.974Z,13.47
2018-12-03T11:29:46.938Z,13.46
2018-12-03T11:30:46.930Z,13.41
2018-12-03T11:31:46.914Z,13.54
2018-12-03T11:32:46.903Z,13.54
2018-12-03T11:33:46.951Z,13.59
2018-12-03T11:34:47.020Z,13.66
2018-12-03T11:35:46.873Z,13.61
2018-12-03T11:36:46.858Z,13.61
2018-12-03T11:37:46.850Z,13.72
2018-12-03T11:38:46.895Z,13.75
2018-12-03T11:39:46.835Z,13.68
2018-12-03T11:40:46.820Z,13.76
2018-12-03T11:41:46.802Z,13.75
2018-12-03T11:42:46.790Z,13.81
2018-12-03T11:43:46.809Z,13.84
2018-12-03T11:44:46.779Z,13.79
2018-12-03T11:45:46.756Z,13.83
2018-12-03T11:46:46.746Z,13.88
2018-12-03T11:47:46.737Z,13.81
2018-12-03T11:48:46.823Z,13.93
2018-12-03T11:49:46.714Z,13.91
2018-12-03T11:50:46.708Z,13.93
2018-12-03T11:51:46.689Z,13.98
2018-12-03T11:52:46.686Z,13.91
2018-12-03T11:53:46.669Z,13.93
2018-12-03T11:54:47.142Z,13.99
2018-12-03T11:55:46.644Z,13.94
2018-12-03T11:56:46.636Z,14.01
2018-12-03T11:57:46.684Z,13.98
2018-12-03T11:58:46.633Z,14.05
2018-12-03T11:59:46.613Z,14.09
2018-12-03T12:00:46.588Z,14.16
2018-12-03T12:01:46.576Z,14.11
2018-12-03T12:02:46.571Z,14.11
2018-12-03T12:03:46.556Z,14.06
2018-12-03T12:04:46.565Z,14.09
2018-12-03T12:05:46.533Z,14.12
2018-12-03T12:06:46.534Z,14.12
2018-12-03T12:07:46.509Z,14.11
2018-12-03T12:08:46.507Z,14.16
2018-12-03T12:09:46.513Z,14.17
2018-12-03T12:10:46.491Z,14.20
2018-12-03T12:11:46.468Z,14.13
2018-12-03T12:12:46.455Z,14.04
2018-12-03T12:13:46.441Z,14.08
2018-12-03T12:14:46.455Z,14.08
2018-12-03T12:15:46.427Z,14.17
2018-12-03T12:16:46.409Z,14.08
2018-12-03T12:17:46.393Z,14.16
2018-12-03T12:18:46.390Z,14.09
2018-12-03T12:19:46.397Z,14.12
2018-12-03T12:20:46.362Z,14.11
2018-12-03T12:21:46.356Z,14.12
2018-12-03T12:22:46.339Z,14.12
2018-12-03T12:23:46.327Z,14.09
2018-12-03T12:24:46.346Z,14.01
2018-12-03T12:25:46.305Z,14.02
2018-12-03T12:26:46.295Z,14.06
2018-12-03T12:27:46.325Z,14.05
2018-12-03T12:28:46.282Z,14.04
2018-12-03T12:29:46.291Z,13.94
2018-12-03T12:30:46.248Z,13.94
2018-12-03T12:31:46.272Z,13.98
2018-12-03T12:32:46.224Z,13.91
2018-12-03T12:33:46.231Z,13.86
2018-12-03T12:34:46.232Z,13.83
2018-12-03T12:35:46.192Z,13.86
2018-12-03T12:36:46.214Z,13.81
2018-12-03T12:37:46.170Z,13.86
2018-12-03T12:38:46.157Z,13.75
2018-12-03T12:39:46.217Z,13.76
2018-12-03T12:40:46.156Z,13.71
2018-12-03T12:41:46.129Z,13.71
2018-12-03T12:42:46.112Z,13.68
2018-12-03T12:43:46.102Z,13.69
2018-12-03T12:44:46.130Z,13.66
2018-12-03T12:45:46.085Z,13.68
2018-12-03T12:46:46.068Z,13.61
2018-12-03T12:47:46.054Z,13.63
2018-12-03T12:48:46.067Z,13.63
2018-12-03T12:49:46.058Z,13.62
2018-12-03T12:50:46.024Z,13.62
2018-12-03T12:51:51.447Z,13.55
2018-12-03T12:52:47.924Z,13.57
2018-12-03T12:53:45.989Z,13.57