createdAt,value
2022-10-19T00:01:22.875Z,100
2022-10-19T00:07:22.906Z,100
2022-10-19T00:13:22.867Z,100
2022-10-19T00:19:22.896Z,100
2022-10-19T00:25:22.902Z,100
2022-10-19T00:31:22.889Z,100
2022-10-19T00:37:22.863Z,100
2022-10-19T00:43:22.894Z,100
2022-10-19T00:49:22.898Z,100
2022-10-19T00:55:22.901Z,100
2022-10-19T01:01:22.952Z,100
2022-10-19T01:07:22.880Z,100
2022-10-19T01:13:22.878Z,100
2022-10-19T01:19:22.915Z,100
2022-10-19T01:25:22.867Z,100
2022-10-19T01:31:22.899Z,100
2022-10-19T01:37:22.915Z,100
2022-10-19T01:43:22.879Z,100
2022-10-19T01:49:22.879Z,100
2022-10-19T01:55:22.906Z,100
2022-10-19T02:01:22.862Z,100
2022-10-19T02:07:22.963Z,100
2022-10-19T02:13:22.890Z,100
2022-10-19T02:25:22.855Z,100
2022-10-19T02:31:22.912Z,100
2022-10-19T02:37:25.491Z,100
2022-10-19T02:43:22.852Z,100
2022-10-19T02:49:22.898Z,100
2022-10-19T02:55:22.861Z,100
2022-10-19T03:01:22.860Z,100
2022-10-19T03:07:22.914Z,100
2022-10-19T03:13:22.868Z,100
2022-10-19T03:19:22.871Z,100
2022-10-19T03:25:22.874Z,100
2022-10-19T03:31:23.014Z,100
2022-10-19T03:37:22.885Z,100
2022-10-19T03:43:22.888Z,100
2022-10-19T03:49:22.884Z,100
2022-10-19T03:55:22.865Z,100
2022-10-19T04:01:22.947Z,100
2022-10-19T04:07:22.872Z,100
2022-10-19T04:13:22.877Z,100
2022-10-19T04:19:22.877Z,100
2022-10-19T04:25:22.882Z,100
2022-10-19T04:31:22.867Z,100
2022-10-19T04:37:22.903Z,100
2022-10-19T04:43:22.850Z,100
2022-10-19T04:49:22.889Z,100
2022-10-19T04:55:22.874Z,100
2022-10-19T05:01:22.997Z,100
2022-10-19T05:07:22.884Z,100
2022-10-19T05:13:22.873Z,100
2022-10-19T05:19:22.878Z,100
2022-10-19T05:25:22.850Z,100
2022-10-19T05:31:22.889Z,100
2022-10-19T05:37:22.847Z,100
2022-10-19T05:43:22.867Z,100
2022-10-19T05:49:22.887Z,100
2022-10-19T05:55:22.903Z,100
2022-10-19T06:01:22.862Z,100
2022-10-19T06:07:22.897Z,100
2022-10-19T06:13:22.851Z,100
2022-10-19T06:19:22.863Z,100
2022-10-19T06:25:22.882Z,100
2022-10-19T06:31:22.863Z,100
2022-10-19T06:37:22.872Z,100
2022-10-19T06:43:22.902Z,100
2022-10-19T06:49:22.881Z,100
2022-10-19T06:55:22.853Z,100
2022-10-19T07:01:23.091Z,100
2022-10-19T07:07:22.976Z,100
2022-10-19T07:13:22.877Z,100
2022-10-19T07:19:22.872Z,100
2022-10-19T07:25:22.860Z,93.5
2022-10-19T07:31:22.878Z,76
2022-10-19T07:37:22.972Z,66.4
2022-10-19T07:43:22.837Z,64.6
2022-10-19T07:49:22.849Z,61.1
2022-10-19T07:55:22.895Z,59.2
2022-10-19T08:01:22.840Z,52.4
2022-10-19T08:07:22.880Z,50.6
2022-10-19T08:13:22.881Z,54.6
2022-10-19T08:19:22.858Z,52.5
2022-10-19T08:25:22.879Z,51.8
2022-10-19T08:31:22.905Z,52.8
2022-10-19T08:37:40.012Z,56.7
2022-10-19T08:43:22.901Z,55.2
2022-10-19T08:49:22.919Z,55.9
2022-10-19T08:55:22.870Z,56.4
2022-10-19T09:01:22.874Z,54.3
2022-10-19T09:07:22.955Z,53.8
2022-10-19T09:13:22.877Z,53.1
2022-10-19T09:19:22.891Z,53.3
2022-10-19T09:25:22.934Z,53.5
2022-10-19T09:31:22.910Z,52.4
2022-10-19T09:37:26.304Z,51.4
2022-10-19T09:43:22.938Z,51.4
2022-10-19T09:49:22.875Z,54.6
2022-10-19T09:55:22.893Z,54.9
2022-10-19T10:01:22.931Z,51.6
2022-10-19T10:07:22.921Z,53.5
2022-10-19T10:13:22.872Z,51.5
2022-10-19T10:19:26.536Z,50.7
2022-10-19T10:25:22.890Z,51.7
2022-10-19T10:31:22.887Z,51.4
2022-10-19T10:37:22.921Z,51.3
2022-10-19T10:43:22.908Z,52.9
2022-10-19T10:49:22.902Z,53.3
2022-10-19T10:55:22.976Z,52.6
2022-10-19T11:01:22.986Z,59.2
2022-10-19T11:07:22.898Z,63.5
2022-10-19T11:13:22.936Z,65.2
2022-10-19T11:19:22.913Z,63.8
2022-10-19T11:25:22.907Z,65.9
2022-10-19T11:31:22.955Z,66.7
2022-10-19T11:37:22.937Z,66.7
2022-10-19T11:43:24.904Z,65.8
2022-10-19T11:49:22.958Z,65.4
2022-10-19T11:55:22.922Z,66.4
2022-10-19T12:01:22.921Z,65.6
2022-10-19T12:07:22.964Z,67.6
2022-10-19T12:13:22.923Z,65.2
2022-10-19T12:19:22.934Z,65.1
2022-10-19T12:25:23.042Z,65.8
2022-10-19T12:31:22.925Z,65.8
2022-10-19T12:37:22.902Z,65.6
2022-10-19T12:43:22.958Z,66.3
2022-10-19T12:49:22.902Z,65.5
2022-10-19T12:55:22.925Z,65.8
2022-10-19T13:01:22.955Z,64.9
2022-10-19T13:07:22.900Z,66
2022-10-19T13:13:22.936Z,65.7
2022-10-19T13:19:22.950Z,64.9
2022-10-19T13:25:28.250Z,65.7
2022-10-19T13:31:22.921Z,66.5
2022-10-19T13:37:22.955Z,66.3
2022-10-19T13:43:22.958Z,66.4
2022-10-19T13:49:22.922Z,65.8
2022-10-19T13:55:22.934Z,65.8
2022-10-19T14:01:23.000Z,67.1
2022-10-19T14:07:22.937Z,67.1
2022-10-19T14:13:22.979Z,67.5
2022-10-19T14:19:22.913Z,68.4
2022-10-19T14:25:25.658Z,69.7
2022-10-19T14:31:22.952Z,69.5
2022-10-19T14:37:23.017Z,70.4
2022-10-19T14:43:22.941Z,70.7
2022-10-19T14:49:22.986Z,70.7
2022-10-19T14:55:22.953Z,72.1
2022-10-19T15:01:23.002Z,72.8
2022-10-19T15:07:22.984Z,73.7
2022-10-19T15:13:22.968Z,73.9
2022-10-19T15:19:22.929Z,72.9
2022-10-19T15:25:22.965Z,71.4
2022-10-19T15:31:22.916Z,71.8
2022-10-19T15:37:22.973Z,71.2
2022-10-19T15:43:22.969Z,72.1
2022-10-19T15:49:22.945Z,72.8
2022-10-19T15:55:22.938Z,72.1
2022-10-19T16:01:23.080Z,73.1
2022-10-19T16:07:22.966Z,74.1
2022-10-19T16:13:22.950Z,75.4
2022-10-19T16:19:23.000Z,76.6
2022-10-19T16:25:22.973Z,78.2
2022-10-19T16:31:22.943Z,78.9
2022-10-19T16:37:22.996Z,80
2022-10-19T16:43:22.955Z,80.8
2022-10-19T16:49:22.955Z,81.3
2022-10-19T16:55:22.967Z,81.5
2022-10-19T17:01:23.041Z,81.6
2022-10-19T17:07:22.944Z,82.6
2022-10-19T17:13:23.005Z,83.6
2022-10-19T17:19:22.957Z,85.3
2022-10-19T17:25:23.036Z,86.7
2022-10-19T17:31:22.973Z,88.6
2022-10-19T17:37:22.961Z,88.2
2022-10-19T17:43:22.998Z,88.4
2022-10-19T17:49:23.022Z,89
2022-10-19T17:55:23.029Z,89.5
2022-10-19T18:01:22.981Z,90.6
2022-10-19T18:07:23.002Z,90.5
2022-10-19T18:13:22.945Z,92.2
2022-10-19T18:19:22.965Z,92.5
2022-10-19T18:25:36.130Z,93.4
2022-10-19T18:31:22.945Z,93.9
2022-10-19T18:37:22.964Z,93.9
2022-10-19T18:43:22.976Z,94.2
2022-10-19T18:49:22.965Z,94.2
2022-10-19T18:55:22.954Z,95.3
2022-10-19T19:01:23.094Z,96.2
2022-10-19T19:07:22.960Z,96
2022-10-19T19:13:22.953Z,96.2
2022-10-19T19:19:22.975Z,97.5
2022-10-19T19:25:22.999Z,98.1
2022-10-19T19:31:22.948Z,99.3
2022-10-19T19:37:22.991Z,100
2022-10-19T19:43:22.973Z,100
2022-10-19T19:49:22.952Z,100
2022-10-19T19:55:23.013Z,100
2022-10-19T20:01:23.037Z,100
2022-10-19T20:07:22.975Z,100
2022-10-19T20:13:22.995Z,100
2022-10-19T20:19:22.953Z,100
2022-10-19T20:25:23.023Z,100
2022-10-19T20:31:23.088Z,100
2022-10-19T20:37:22.944Z,100
2022-10-19T20:43:22.974Z,100
2022-10-19T20:49:22.980Z,100
2022-10-19T20:55:22.973Z,100
2022-10-19T21:01:23.015Z,100
2022-10-19T21:07:22.979Z,100
2022-10-19T21:13:22.957Z,100
2022-10-19T21:19:22.969Z,100
2022-10-19T21:25:23.014Z,100
2022-10-19T21:31:22.942Z,100
2022-10-19T21:37:22.963Z,100
2022-10-19T21:43:24.027Z,100
2022-10-19T21:49:22.989Z,100
2022-10-19T21:55:23.020Z,100
2022-10-19T22:01:23.071Z,100
2022-10-19T22:07:22.972Z,100
2022-10-19T22:13:22.946Z,100
2022-10-19T22:19:23.003Z,100
2022-10-19T22:25:22.996Z,100
2022-10-19T22:31:22.983Z,100
2022-10-19T22:37:23.014Z,100
2022-10-19T22:43:23.009Z,100
2022-10-19T22:49:22.954Z,100
2022-10-19T22:55:23.061Z,100
2022-10-19T23:01:23.002Z,100
2022-10-19T23:07:22.950Z,100
2022-10-19T23:13:22.978Z,100
2022-10-19T23:19:22.945Z,100
2022-10-19T23:25:23.190Z,100
2022-10-19T23:31:22.982Z,100
2022-10-19T23:37:22.948Z,100
2022-10-19T23:43:23.065Z,100
2022-10-19T23:49:22.978Z,100
2022-10-19T23:55:23.036Z,100
