createdAt,value
2022-08-03T00:00:30.279Z,96.14
2022-08-03T00:01:30.340Z,96.41
2022-08-03T00:02:30.305Z,96.65
2022-08-03T00:03:30.308Z,96.31
2022-08-03T00:04:34.184Z,96.02
2022-08-03T00:05:31.540Z,96.29
2022-08-03T00:06:36.759Z,95.91
2022-08-03T00:07:34.565Z,95.73
2022-08-03T00:08:34.333Z,95.61
2022-08-03T00:09:37.277Z,95.44
2022-08-03T00:10:37.159Z,94.67
2022-08-03T00:11:37.265Z,94.47
2022-08-03T00:12:37.220Z,94.02
2022-08-03T00:13:37.201Z,94.56
2022-08-03T00:14:37.171Z,94.69
2022-08-03T00:15:37.322Z,93.7
2022-08-03T00:16:37.291Z,93.45
2022-08-03T00:17:53.685Z,93.26
2022-08-03T00:18:41.123Z,92.54
2022-08-03T00:19:41.092Z,92.33
2022-08-03T00:20:41.255Z,91.5
2022-08-03T00:21:41.015Z,91.86
2022-08-03T00:22:41.214Z,93.46
2022-08-03T00:23:51.176Z,93.05
2022-08-03T00:24:44.627Z,94.19
2022-08-03T00:25:44.600Z,93.48
2022-08-03T00:26:44.562Z,92.15
2022-08-03T00:27:44.764Z,91.63
2022-08-03T00:28:44.716Z,92.81
2022-08-03T00:29:59.399Z,93.39
2022-08-03T00:30:47.232Z,94.09
2022-08-03T00:31:59.209Z,94.05
2022-08-03T00:32:51.984Z,93.29
2022-08-03T00:33:59.035Z,92.78
2022-08-03T00:34:57.813Z,92.87
2022-08-03T00:35:56.999Z,92.65
2022-08-03T00:36:56.797Z,93.09
2022-08-03T00:37:57.313Z,93.67
2022-08-03T00:38:57.006Z,93.91
2022-08-03T00:39:56.961Z,93.54
2022-08-03T00:40:57.004Z,93.64
2022-08-03T00:41:57.081Z,94.07
2022-08-03T00:42:58.318Z,94.34
2022-08-03T00:43:57.022Z,94.43
2022-08-03T00:44:57.143Z,94.23
2022-08-03T00:45:57.214Z,93.82
2022-08-03T00:46:57.026Z,93.85
2022-08-03T00:47:57.547Z,94.13
2022-08-03T00:48:57.049Z,93.8
2022-08-03T00:49:58.180Z,93.83
2022-08-03T00:50:57.797Z,93.86
2022-08-03T00:51:57.174Z,93.88
2022-08-03T00:52:58.556Z,95.42
2022-08-03T00:53:57.161Z,95.93
2022-08-03T00:54:57.123Z,94.96
2022-08-03T00:55:57.545Z,93.75
2022-08-03T00:56:59.822Z,92.94
2022-08-03T00:57:58.013Z,93.12
2022-08-03T00:58:57.728Z,93.61
2022-08-03T00:59:57.454Z,93.06
2022-08-03T01:00:57.555Z,92.48
2022-08-03T01:01:57.582Z,94
2022-08-03T01:02:57.612Z,95.8
2022-08-03T01:03:57.493Z,97.53
2022-08-03T01:04:57.564Z,98.87
2022-08-03T01:12:15.901Z,98.25
2022-08-03T01:14:20.972Z,98.11
2022-08-03T01:16:23.055Z,99.94
2022-08-03T01:17:28.480Z,100
2022-08-03T01:18:34.682Z,100
2022-08-03T01:24:47.061Z,100
2022-08-03T01:30:53.474Z,100
2022-08-03T01:34:03.426Z,100
2022-08-03T01:35:01.435Z,100
2022-08-03T01:36:00.492Z,100
2022-08-03T01:37:01.151Z,100
2022-08-03T01:39:02.288Z,100
2022-08-03T01:40:02.163Z,100
2022-08-03T01:42:07.662Z,100
2022-08-03T01:43:07.739Z,100
2022-08-03T01:44:29.358Z,100
2022-08-03T01:45:12.055Z,100
2022-08-03T01:46:10.384Z,100
2022-08-03T01:47:11.596Z,100
2022-08-03T01:48:11.683Z,100
2022-08-03T01:49:11.683Z,100
2022-08-03T01:50:10.904Z,100
2022-08-03T01:51:10.776Z,100
2022-08-03T01:52:11.277Z,100
2022-08-03T01:53:10.514Z,100
2022-08-03T01:54:11.742Z,100
2022-08-03T01:55:12.188Z,100
2022-08-03T01:56:10.320Z,100
2022-08-03T01:57:10.616Z,100
2022-08-03T01:58:11.266Z,100
2022-08-03T01:59:10.798Z,100
2022-08-03T02:00:10.753Z,100
2022-08-03T02:01:11.615Z,100
2022-08-03T02:02:29.892Z,100
2022-08-03T02:03:15.443Z,100
2022-08-03T02:04:17.285Z,100
2022-08-03T02:05:14.900Z,100
2022-08-03T02:06:59.691Z,100
2022-08-03T02:07:17.130Z,100
2022-08-03T02:08:17.401Z,100
2022-08-03T02:09:17.469Z,100
2022-08-03T02:10:34.356Z,100
2022-08-03T02:11:17.121Z,100
2022-08-03T02:12:18.159Z,100
2022-08-03T02:13:17.142Z,100
2022-08-03T02:14:17.433Z,100
2022-08-03T02:15:18.024Z,100
2022-08-03T02:16:18.276Z,100
2022-08-03T02:17:16.753Z,99.27
2022-08-03T02:18:18.273Z,98.88
2022-08-03T02:19:18.226Z,99.13
2022-08-03T02:20:17.473Z,99.73
2022-08-03T02:21:33.047Z,100
2022-08-03T02:22:18.725Z,100
2022-08-03T02:23:19.090Z,100
2022-08-03T02:24:18.765Z,100
2022-08-03T02:25:18.771Z,100
2022-08-03T02:26:20.142Z,100
2022-08-03T02:27:21.257Z,100
2022-08-03T02:28:21.238Z,100
2022-08-03T02:29:21.487Z,100
2022-08-03T02:30:23.676Z,100
2022-08-03T02:31:24.265Z,100
2022-08-03T02:32:24.679Z,100
2022-08-03T02:33:25.835Z,100
2022-08-03T02:34:24.322Z,100
2022-08-03T02:35:24.456Z,100
2022-08-03T02:36:25.297Z,100
2022-08-03T02:37:24.939Z,100
2022-08-03T02:38:26.188Z,100
2022-08-03T02:39:25.104Z,99.8
2022-08-03T02:40:23.495Z,99.99
2022-08-03T02:41:24.739Z,99.64
2022-08-03T02:42:23.369Z,99.87
2022-08-03T02:43:24.123Z,99.57
2022-08-03T02:44:25.043Z,99.66
2022-08-03T02:45:24.393Z,99.32
2022-08-03T02:46:24.522Z,99.52
2022-08-03T02:47:23.402Z,99.56
2022-08-03T02:48:25.386Z,99.47
2022-08-03T02:49:49.446Z,99.3
2022-08-03T02:50:26.155Z,98.62
2022-08-03T02:51:26.732Z,98.41
2022-08-03T02:52:26.813Z,98.35
2022-08-03T02:53:26.467Z,97.84
2022-08-03T02:54:26.386Z,98.16
2022-08-03T02:55:26.162Z,97.51
2022-08-03T02:56:25.762Z,96.88
2022-08-03T02:57:26.553Z,97.5
2022-08-03T02:58:25.905Z,97.58
2022-08-03T02:59:25.754Z,97.86
2022-08-03T03:00:28.512Z,97.97
2022-08-03T03:01:27.236Z,99.34
2022-08-03T03:02:25.451Z,100
2022-08-03T03:03:25.965Z,100
2022-08-03T03:04:30.009Z,100
2022-08-03T03:05:53.403Z,100
2022-08-03T03:06:32.421Z,100
2022-08-03T03:07:36.037Z,100
2022-08-03T03:08:33.205Z,100
2022-08-03T03:09:40.387Z,100
2022-08-03T03:10:35.015Z,100
2022-08-03T03:11:36.274Z,100
2022-08-03T03:12:37.061Z,100
2022-08-03T03:13:35.234Z,100
2022-08-03T03:14:35.052Z,99.83
2022-08-03T03:15:35.611Z,99.3
2022-08-03T03:16:35.001Z,98.68
2022-08-03T03:17:35.561Z,98.27
2022-08-03T03:18:35.196Z,98.5
2022-08-03T03:19:35.280Z,98.85
2022-08-03T03:20:35.186Z,97.88
2022-08-03T03:21:35.336Z,98.22
2022-08-03T03:22:35.534Z,98.85
2022-08-03T03:23:39.188Z,98.58
2022-08-03T03:24:36.429Z,98.78
2022-08-03T03:25:36.379Z,98.03
2022-08-03T03:26:40.713Z,97.93
2022-08-03T03:27:39.475Z,98.09
2022-08-03T03:28:38.941Z,99.16
2022-08-03T03:29:39.268Z,100
2022-08-03T03:30:39.109Z,100
2022-08-03T03:31:39.272Z,99.87
2022-08-03T03:32:39.069Z,100
2022-08-03T03:33:39.140Z,100
2022-08-03T03:34:38.931Z,98.97
2022-08-03T03:35:40.219Z,98.59
2022-08-03T03:36:39.076Z,98.4
2022-08-03T03:37:39.163Z,98.04
2022-08-03T03:38:39.195Z,98.36
2022-08-03T03:39:39.133Z,98.12
2022-08-03T03:40:39.281Z,97.69
2022-08-03T03:41:39.992Z,98.04
2022-08-03T03:42:39.343Z,98.96
2022-08-03T03:43:39.184Z,99.45
2022-08-03T03:44:39.343Z,99.98
2022-08-03T03:45:40.969Z,99.71
2022-08-03T03:46:39.733Z,98.53
2022-08-03T03:47:39.398Z,98.02
2022-08-03T03:48:39.420Z,98.12
2022-08-03T03:49:39.902Z,98.46
2022-08-03T03:50:39.266Z,98.19
2022-08-03T03:51:39.248Z,98.4
2022-08-03T03:52:39.292Z,98.73
2022-08-03T03:53:39.425Z,98.06
2022-08-03T03:54:40.127Z,98.45
2022-08-03T03:56:01.181Z,98.77
2022-08-03T03:56:41.318Z,98.7
2022-08-03T03:57:41.105Z,98.34
2022-08-03T03:58:41.242Z,97.6
2022-08-03T03:59:42.180Z,97.46
2022-08-03T04:00:41.378Z,97.88
2022-08-03T04:01:41.163Z,97.54
2022-08-03T04:02:41.396Z,99.23
2022-08-03T04:03:41.263Z,99.23
2022-08-03T04:04:41.287Z,98.86
2022-08-03T04:05:45.798Z,99.69
2022-08-03T04:06:42.406Z,100
2022-08-03T04:08:45.373Z,98.87
2022-08-03T04:09:47.635Z,98.52
2022-08-03T04:10:48.511Z,99
2022-08-03T04:11:51.420Z,99.2
2022-08-03T04:12:51.203Z,99.11
2022-08-03T04:14:01.866Z,98.6
2022-08-03T04:14:50.535Z,98.03
2022-08-03T04:15:50.722Z,97.94
2022-08-03T04:16:51.884Z,97.84
2022-08-03T04:17:50.335Z,97.76
2022-08-03T04:18:53.835Z,97.71
2022-08-03T04:19:53.285Z,97.65
2022-08-03T04:20:51.947Z,97.41
2022-08-03T04:21:51.968Z,97
2022-08-03T04:22:51.528Z,96.58
2022-08-03T04:23:55.818Z,96.58
2022-08-03T04:25:00.027Z,96.72
2022-08-03T04:25:57.892Z,96.62
2022-08-03T04:26:57.896Z,96.99
2022-08-03T04:28:29.182Z,97.09
2022-08-03T04:29:01.569Z,97.12
2022-08-03T04:30:02.624Z,96.96
2022-08-03T04:31:02.391Z,96.61
2022-08-03T04:32:08.721Z,95.97
2022-08-03T04:33:06.360Z,96.15
2022-08-03T04:34:05.378Z,96.45
2022-08-03T04:35:06.652Z,96.26
2022-08-03T04:36:06.890Z,96.43
2022-08-03T04:38:07.586Z,95.96
2022-08-03T04:39:10.783Z,96.02
2022-08-03T04:40:09.639Z,95.31
2022-08-03T04:41:08.356Z,94.89
2022-08-03T04:42:09.060Z,94.98
2022-08-03T04:43:08.978Z,94.56
2022-08-03T04:44:08.638Z,94.57
2022-08-03T04:45:08.377Z,94.57
2022-08-03T04:46:08.478Z,94.37
2022-08-03T04:47:07.919Z,94.59
2022-08-03T04:48:07.550Z,94.76
2022-08-03T04:49:07.774Z,95.25
2022-08-03T04:50:12.512Z,94.35
2022-08-03T04:51:09.901Z,94.24
2022-08-03T04:52:10.312Z,94.17
2022-08-03T04:53:09.833Z,94.23
2022-08-03T04:54:13.200Z,94
2022-08-03T04:55:09.976Z,93.62
2022-08-03T04:56:09.988Z,93.34
2022-08-03T04:57:23.183Z,93.12
2022-08-03T04:58:10.624Z,93.36
2022-08-03T04:59:11.118Z,93.97
2022-08-03T05:00:11.054Z,94.01
2022-08-03T05:01:10.813Z,94.24
2022-08-03T05:02:10.739Z,94.54
2022-08-03T05:03:20.363Z,94.35
2022-08-03T05:04:11.670Z,93.98
2022-08-03T05:05:11.452Z,93.33
2022-08-03T05:06:11.810Z,92.9
2022-08-03T05:07:12.631Z,92.45
2022-08-03T05:08:11.432Z,92.18
2022-08-03T05:09:11.525Z,92.06
2022-08-03T05:10:16.186Z,91.51
2022-08-03T05:11:13.792Z,91.24
2022-08-03T05:12:13.714Z,91.87
2022-08-03T05:13:13.569Z,91.67
2022-08-03T05:14:13.556Z,91.73
2022-08-03T05:15:14.133Z,91.66
2022-08-03T05:16:14.176Z,91.23
2022-08-03T05:17:13.631Z,90.7
2022-08-03T05:18:14.477Z,90.62
2022-08-03T05:19:13.634Z,91.13
2022-08-03T05:20:13.718Z,91.48
2022-08-03T05:21:13.789Z,91.02
2022-08-03T05:22:14.170Z,90.76
2022-08-03T05:23:13.780Z,91.45
2022-08-03T05:24:13.769Z,90.91
2022-08-03T05:25:19.280Z,90.61
2022-08-03T05:26:17.613Z,90.39
2022-08-03T05:27:17.878Z,90.02
2022-08-03T05:28:17.583Z,89.65
2022-08-03T05:29:17.672Z,89.54
2022-08-03T05:30:31.173Z,89.54
2022-08-03T05:31:21.188Z,89.52
2022-08-03T05:32:21.565Z,89.38
2022-08-03T05:33:21.235Z,89.02
2022-08-03T05:34:21.109Z,88.98
2022-08-03T05:35:57.776Z,88.99
2022-08-03T05:36:23.015Z,88.8
2022-08-03T05:37:23.075Z,88.89
2022-08-03T05:38:23.885Z,88.88
2022-08-03T05:39:25.462Z,87.83
2022-08-03T05:40:25.527Z,88.03
2022-08-03T05:41:37.036Z,87.75
2022-08-03T05:42:29.106Z,86.79
2022-08-03T05:43:29.115Z,87.06
2022-08-03T05:44:29.160Z,87.1
2022-08-03T05:45:29.229Z,87.23
2022-08-03T05:46:29.194Z,86.07
2022-08-03T05:47:29.411Z,85.99
2022-08-03T05:48:29.178Z,86.61
2022-08-03T05:49:29.248Z,86.63
2022-08-03T05:50:29.247Z,86.94
2022-08-03T05:51:29.278Z,87
2022-08-03T05:52:29.273Z,87.09
2022-08-03T05:53:29.252Z,86.29
2022-08-03T05:54:56.441Z,86.47
2022-08-03T05:55:30.903Z,86.54
2022-08-03T05:56:30.700Z,85.02
2022-08-03T05:57:30.652Z,84.23
2022-08-03T05:58:30.914Z,83.97
2022-08-03T05:59:38.712Z,83.92
2022-08-03T06:00:35.305Z,83.29
2022-08-03T06:01:35.440Z,83.26
2022-08-03T06:02:35.370Z,82.78
2022-08-03T06:03:35.349Z,83.8
2022-08-03T06:04:35.341Z,83.69
2022-08-03T06:05:35.411Z,84.44
2022-08-03T06:06:39.716Z,83.83
2022-08-03T06:07:40.072Z,82.78
2022-08-03T06:08:40.403Z,82.71
2022-08-03T06:10:33.733Z,82.13
2022-08-03T06:10:41.132Z,82.3
2022-08-03T06:11:41.227Z,82.31
2022-08-03T06:12:41.337Z,81.69
2022-08-03T06:13:41.180Z,82.39
2022-08-03T06:14:41.411Z,82.02
2022-08-03T06:15:41.536Z,83.48
2022-08-03T06:16:41.230Z,82.76
2022-08-03T06:18:43.571Z,83.64
2022-08-03T06:19:43.667Z,83.62
2022-08-03T06:20:43.724Z,83.85
2022-08-03T06:21:43.676Z,85.42
2022-08-03T06:22:51.306Z,85.34
2022-08-03T06:23:52.956Z,86.72
2022-08-03T06:24:53.707Z,86.28
2022-08-03T06:25:51.870Z,86.12
2022-08-03T06:26:51.925Z,86.43
2022-08-03T06:27:51.892Z,85.76
2022-08-03T06:28:54.140Z,87.29
2022-08-03T06:29:51.947Z,85.68
2022-08-03T06:30:51.959Z,85.36
2022-08-03T06:31:52.341Z,85.87
2022-08-03T06:32:52.523Z,84.4
2022-08-03T06:34:33.268Z,87.11
2022-08-03T06:34:53.505Z,87.97
2022-08-03T06:35:53.593Z,87.53
2022-08-03T06:36:55.459Z,86.39
2022-08-03T06:37:55.196Z,86.35
2022-08-03T06:38:55.185Z,86.29
2022-08-03T06:39:55.292Z,84.39
2022-08-03T06:40:55.208Z,83.45
2022-08-03T06:41:55.236Z,81.81
2022-08-03T06:42:59.024Z,81.53
2022-08-03T06:44:03.187Z,83.59
2022-08-03T06:45:00.728Z,82.31
2022-08-03T06:46:00.906Z,81.61
2022-08-03T06:47:00.939Z,82.5
2022-08-03T06:48:04.869Z,82.79
2022-08-03T06:49:01.587Z,81.43
2022-08-03T06:50:16.267Z,81.11
2022-08-03T06:51:04.372Z,80.73
2022-08-03T06:52:06.872Z,79.53
2022-08-03T06:53:05.104Z,80.3
2022-08-03T06:54:04.596Z,80.45
2022-08-03T06:55:05.201Z,80.81
2022-08-03T06:56:05.171Z,81.92
2022-08-03T06:57:04.944Z,80.48
2022-08-03T06:58:04.647Z,78.64
2022-08-03T06:59:05.062Z,79.11
2022-08-03T07:00:11.846Z,79.12
2022-08-03T07:01:09.649Z,78.44
2022-08-03T07:02:09.658Z,78.74
2022-08-03T07:03:09.499Z,80.25
2022-08-03T07:04:09.560Z,77.16
2022-08-03T07:05:10.015Z,77.67
2022-08-03T07:06:09.599Z,76.33
2022-08-03T07:07:09.612Z,76.72
2022-08-03T07:08:09.898Z,77.56
2022-08-03T07:09:09.672Z,77.64
2022-08-03T07:10:10.374Z,78.08
2022-08-03T07:11:09.654Z,77.48
2022-08-03T07:12:09.800Z,77.75
2022-08-03T07:13:09.738Z,76.24
2022-08-03T07:14:09.776Z,76.69
2022-08-03T07:15:20.688Z,75.9
2022-08-03T07:16:11.753Z,75.76
2022-08-03T07:17:12.100Z,78.11
2022-08-03T07:18:11.781Z,78.03
2022-08-03T07:19:11.729Z,78.18
2022-08-03T07:20:11.724Z,75.67
2022-08-03T07:21:11.729Z,75.46
2022-08-03T07:22:11.888Z,76.23
2022-08-03T07:23:18.974Z,75.64
2022-08-03T07:24:16.031Z,76.7
2022-08-03T07:25:15.984Z,77.9
2022-08-03T07:26:15.967Z,76.77
2022-08-03T07:27:16.707Z,76.94
2022-08-03T07:28:16.003Z,75.68
2022-08-03T07:29:15.901Z,74.51
2022-08-03T07:30:16.221Z,74.54
2022-08-03T07:31:16.044Z,75.13
2022-08-03T07:32:16.372Z,76.04
2022-08-03T07:33:16.003Z,75.06
2022-08-03T07:34:16.145Z,75.39
2022-08-03T07:35:24.433Z,75.91
2022-08-03T07:36:16.655Z,77.02
2022-08-03T07:37:16.713Z,75.35
2022-08-03T07:38:16.664Z,73.08
2022-08-03T07:39:18.104Z,73.08
2022-08-03T07:40:16.753Z,72.76
2022-08-03T07:41:16.923Z,72.76
2022-08-03T07:42:17.098Z,72.47
2022-08-03T07:43:16.660Z,71.73
2022-08-03T07:44:16.874Z,73.51
2022-08-03T07:45:17.001Z,75.47
2022-08-03T07:46:16.900Z,74.67
2022-08-03T07:48:17.238Z,73.94
2022-08-03T07:49:17.345Z,71.97
2022-08-03T07:50:17.327Z,72.17
2022-08-03T07:51:17.338Z,73.91
2022-08-03T07:52:17.512Z,73.81
2022-08-03T07:53:17.328Z,74.02
2022-08-03T07:54:17.379Z,72.4
2022-08-03T07:55:21.371Z,73.79
2022-08-03T07:56:17.878Z,74.29
2022-08-03T07:57:17.843Z,74.39
2022-08-03T07:58:21.968Z,74.02
2022-08-03T07:59:20.375Z,73.03
2022-08-03T08:00:20.597Z,72.72
2022-08-03T08:01:20.487Z,70.87
2022-08-03T08:02:20.368Z,71.52
2022-08-03T08:03:20.510Z,71.34
2022-08-03T08:04:20.472Z,71.77
2022-08-03T08:05:20.631Z,72.04
2022-08-03T08:06:21.000Z,71.35
2022-08-03T08:07:20.777Z,70.78
2022-08-03T08:08:20.594Z,69.98
2022-08-03T08:09:20.444Z,70.17
2022-08-03T08:10:20.568Z,71.61
2022-08-03T08:11:20.619Z,72.88
2022-08-03T08:12:20.917Z,69.3
2022-08-03T08:13:20.521Z,69.59
2022-08-03T08:14:20.570Z,69.39
2022-08-03T08:15:20.655Z,69.64
2022-08-03T08:16:20.485Z,69.36
2022-08-03T08:17:20.621Z,69.61
2022-08-03T08:18:20.543Z,71.36
2022-08-03T08:19:20.686Z,68.25
2022-08-03T08:20:28.471Z,67.41
2022-08-03T08:21:22.908Z,68.83
2022-08-03T08:22:29.918Z,70.1
2022-08-03T08:23:42.500Z,67.44
2022-08-03T08:24:31.190Z,67.61
2022-08-03T08:25:31.977Z,66.42
2022-08-03T08:26:31.150Z,66.05
2022-08-03T08:28:31.450Z,69.04
2022-08-03T08:28:33.784Z,68.24
2022-08-03T08:29:32.648Z,67.09
2022-08-03T08:30:33.397Z,65.15
2022-08-03T08:31:32.589Z,68.01
2022-08-03T08:32:32.714Z,66.43
2022-08-03T08:33:54.279Z,67.77
2022-08-03T08:34:34.205Z,68.49
2022-08-03T08:35:34.315Z,68.1
2022-08-03T08:36:34.847Z,67.55
2022-08-03T08:37:34.343Z,67.47
2022-08-03T08:38:34.965Z,66.07
2022-08-03T08:39:34.234Z,67.28
2022-08-03T08:40:34.474Z,67.01
2022-08-03T08:41:34.281Z,65.78
2022-08-03T08:42:34.470Z,67.7
2022-08-03T08:43:34.315Z,65.16
2022-08-03T08:44:34.274Z,64.7
2022-08-03T08:45:34.393Z,66.82
2022-08-03T08:46:34.378Z,64.78
2022-08-03T08:47:51.084Z,64.15
2022-08-03T08:48:42.585Z,65.58
2022-08-03T08:49:40.488Z,65.64
2022-08-03T08:50:41.491Z,64.88
2022-08-03T08:51:59.296Z,66.75
2022-08-03T08:52:43.513Z,67.21
2022-08-03T08:53:45.768Z,63.41
2022-08-03T08:54:43.763Z,66.05
2022-08-03T08:55:59.131Z,63.55
2022-08-03T08:56:47.363Z,64.63
2022-08-03T08:57:52.404Z,65.05
2022-08-03T08:58:54.803Z,67.48
2022-08-03T09:00:01.953Z,64.03
2022-08-03T09:00:54.175Z,64.83
2022-08-03T09:01:59.749Z,65.02
2022-08-03T09:02:56.901Z,62.21
2022-08-03T09:03:56.734Z,62.65
2022-08-03T09:04:57.279Z,62.57
2022-08-03T09:05:57.119Z,62.81
2022-08-03T09:07:18.768Z,64.36
2022-08-03T09:07:58.373Z,64.67
2022-08-03T09:08:58.333Z,65.92
2022-08-03T09:10:10.500Z,64.15
2022-08-03T09:11:00.189Z,66.47
2022-08-03T09:12:14.577Z,67.29
2022-08-03T09:13:01.620Z,65.51
2022-08-03T09:14:01.655Z,65
2022-08-03T09:17:07.295Z,62.65
2022-08-03T09:18:07.835Z,62.44
2022-08-03T09:19:23.142Z,64.72
2022-08-03T09:20:10.362Z,64.82
2022-08-03T09:21:34.249Z,62.6
2022-08-03T09:22:18.747Z,63.48
2022-08-03T09:23:59.505Z,62.2
2022-08-03T09:24:40.824Z,62.14
2022-08-03T09:26:49.612Z,64.56
2022-08-03T09:29:39.093Z,60.26
2022-08-03T09:30:44.821Z,60.05
2022-08-03T09:31:45.810Z,62.75
2022-08-03T09:32:42.605Z,63.06
2022-08-03T09:33:48.681Z,61.14
2022-08-03T09:34:55.348Z,60.24
2022-08-03T09:35:57.291Z,60.53
2022-08-03T09:37:01.134Z,62.66
2022-08-03T09:39:03.263Z,60.29
2022-08-03T09:40:02.234Z,59.1
2022-08-03T09:41:02.219Z,59.29
2022-08-03T09:42:06.138Z,60.79
2022-08-03T09:43:03.143Z,59.71
2022-08-03T09:44:03.231Z,60.36
2022-08-03T09:45:03.220Z,62.22
2022-08-03T09:46:04.076Z,61.43
2022-08-03T09:47:03.696Z,64.48
2022-08-03T09:50:09.186Z,64.06
2022-08-03T09:51:14.151Z,62.6
2022-08-03T09:53:14.975Z,63.89
2022-08-03T09:55:23.508Z,64.23
2022-08-03T09:56:36.243Z,64.1
2022-08-03T09:57:24.970Z,62.63
2022-08-03T09:58:24.759Z,63.69
2022-08-03T09:59:25.024Z,64.64
2022-08-03T10:00:24.128Z,63.1
2022-08-03T10:01:32.556Z,62.99
2022-08-03T10:02:25.834Z,64.7
2022-08-03T10:03:25.677Z,64.93
2022-08-03T10:04:24.867Z,62.4
2022-08-03T10:05:31.939Z,60.6
2022-08-03T10:06:29.329Z,61.32
2022-08-03T10:07:28.769Z,61.88
2022-08-03T10:08:28.876Z,62.26
2022-08-03T10:09:28.847Z,62.94
2022-08-03T10:10:41.775Z,61.17
2022-08-03T10:11:40.556Z,62.18
2022-08-03T10:12:38.819Z,60
2022-08-03T10:13:39.956Z,59.69
2022-08-03T10:14:39.226Z,61.14
2022-08-03T10:16:24.147Z,60.24
2022-08-03T10:16:41.100Z,59.58
2022-08-03T10:17:41.113Z,62.14
2022-08-03T10:18:41.018Z,61.33
2022-08-03T10:19:41.065Z,58.38
2022-08-03T10:21:48.106Z,62.5
2022-08-03T10:22:44.610Z,63.73
2022-08-03T10:23:44.670Z,61.55
2022-08-03T10:24:47.863Z,61.15
2022-08-03T10:25:47.101Z,60.05
2022-08-03T10:26:49.746Z,58.94
2022-08-03T10:27:47.936Z,58.64
2022-08-03T10:28:50.272Z,58.29
2022-08-03T10:29:50.521Z,58.47
2022-08-03T10:30:50.787Z,62.11
2022-08-03T10:31:57.297Z,60.58
2022-08-03T10:33:53.442Z,63.81
2022-08-03T10:34:59.902Z,62.4
2022-08-03T10:35:54.288Z,60.09
2022-08-03T10:36:52.724Z,60.07
2022-08-03T10:37:59.301Z,61.41
2022-08-03T10:38:56.214Z,59.05
2022-08-03T10:39:57.381Z,57.68
2022-08-03T10:40:59.118Z,59.78
2022-08-03T10:41:56.769Z,60.02
2022-08-03T10:42:56.780Z,62.85
2022-08-03T10:45:02.864Z,58.32
2022-08-03T10:46:01.585Z,59.18
2022-08-03T10:47:00.014Z,64.08
2022-08-03T10:48:00.302Z,61.2
2022-08-03T10:49:00.214Z,64.11
2022-08-03T10:50:00.274Z,62.29
2022-08-03T10:51:01.490Z,61.52
2022-08-03T10:52:00.209Z,63.62
2022-08-03T10:53:01.930Z,63.42
2022-08-03T10:54:01.912Z,62.26
2022-08-03T10:55:01.226Z,59.51
2022-08-03T10:56:01.062Z,61.52
2022-08-03T10:57:10.965Z,59.71
2022-08-03T10:58:01.312Z,61.97
2022-08-03T10:59:03.766Z,62.28
2022-08-03T11:00:01.524Z,62.3
2022-08-03T11:01:01.511Z,63.94
2022-08-03T11:02:01.838Z,65.88
2022-08-03T11:03:05.518Z,61.02
2022-08-03T11:06:16.914Z,63.38
2022-08-03T11:07:22.105Z,65.36
2022-08-03T11:09:18.224Z,61.08
2022-08-03T11:10:31.337Z,59.91
2022-08-03T11:11:27.157Z,59.8
2022-08-03T11:12:30.597Z,59.6
2022-08-03T11:13:24.589Z,59.64
2022-08-03T11:14:23.744Z,62.31
2022-08-03T11:15:33.073Z,63.91
2022-08-03T11:16:26.769Z,59.18
2022-08-03T11:17:25.331Z,60.88
2022-08-03T11:18:27.116Z,60.11
2022-08-03T11:24:04.486Z,59.36
2022-08-03T11:26:40.776Z,55.72
2022-08-03T11:27:40.758Z,55.54
2022-08-03T11:28:41.349Z,57.01
2022-08-03T11:30:41.943Z,57.09
2022-08-03T11:31:52.405Z,55.55
2022-08-03T11:40:05.105Z,57.17
2022-08-03T11:41:04.906Z,54.35
2022-08-03T11:43:10.772Z,53.11
2022-08-03T11:44:07.146Z,59.79
2022-08-03T11:45:08.128Z,59.48
2022-08-03T11:46:08.274Z,55.15
2022-08-03T11:47:08.834Z,53.25
2022-08-03T11:49:11.557Z,52.35
2022-08-03T11:50:10.773Z,53.08
2022-08-03T11:52:11.633Z,51.77
2022-08-03T11:53:15.667Z,56.38
2022-08-03T11:54:12.213Z,51.96
2022-08-03T11:55:12.582Z,54.27
2022-08-03T11:56:12.880Z,54.95
2022-08-03T11:57:12.290Z,55.21
2022-08-03T11:59:20.240Z,57.08
2022-08-03T12:01:23.391Z,53.71
2022-08-03T12:02:22.604Z,52.05
2022-08-03T12:03:22.561Z,53.97
2022-08-03T12:04:22.403Z,53.02
2022-08-03T12:05:32.538Z,51.58
2022-08-03T12:06:24.434Z,54.7
2022-08-03T12:08:04.422Z,55.76
2022-08-03T12:09:29.151Z,55.85
2022-08-03T12:10:29.091Z,53.56
2022-08-03T12:11:29.124Z,59.2
2022-08-03T12:12:29.199Z,51.99
2022-08-03T12:14:48.376Z,53.25
2022-08-03T12:15:31.313Z,52.61
2022-08-03T12:16:30.662Z,56.8
2022-08-03T12:18:32.374Z,53.61
2022-08-03T12:19:41.959Z,54.57
2022-08-03T12:20:35.126Z,56.29
2022-08-03T12:21:33.513Z,51.22
2022-08-03T12:22:37.610Z,55.07
2022-08-03T12:23:37.633Z,55.68
2022-08-03T12:24:46.631Z,49.36
2022-08-03T12:25:40.043Z,50.5
2022-08-03T12:26:45.271Z,54.38
2022-08-03T12:27:40.623Z,47.83
2022-08-03T12:29:41.361Z,52.3
2022-08-03T12:30:41.477Z,48.87
2022-08-03T12:31:41.262Z,49.06
2022-08-03T12:32:42.885Z,48.59
2022-08-03T12:37:22.952Z,49.01
2022-08-03T12:38:20.909Z,51.44
2022-08-03T12:39:24.203Z,52.3
2022-08-03T12:41:29.254Z,49.65
2022-08-03T12:43:28.301Z,51.46
2022-08-03T12:44:34.688Z,48.31
2022-08-03T12:45:31.164Z,49.17
2022-08-03T12:46:38.143Z,52.03
2022-08-03T12:48:37.093Z,51
2022-08-03T12:49:46.495Z,53.85
2022-08-03T12:50:39.125Z,50.45
2022-08-03T12:52:45.236Z,47.2
2022-08-03T12:53:42.231Z,48.36
2022-08-03T12:54:42.429Z,52.89
2022-08-03T12:56:04.565Z,50.41
2022-08-03T12:57:49.094Z,52.06
2022-08-03T12:58:49.151Z,52.51
2022-08-03T12:59:53.285Z,54.49
2022-08-03T13:00:56.716Z,56.62
2022-08-03T13:01:55.283Z,56.09
2022-08-03T13:03:39.569Z,53.4
2022-08-03T13:03:55.859Z,52.69
2022-08-03T13:04:55.681Z,49.05
2022-08-03T13:05:55.524Z,50.17
2022-08-03T13:07:03.571Z,53.26
2022-08-03T13:07:55.715Z,52.59
2022-08-03T13:09:06.330Z,52.97
2022-08-03T13:09:58.314Z,51.74
2022-08-03T13:10:58.303Z,53.37
2022-08-03T13:13:00.996Z,51.61
2022-08-03T13:14:01.030Z,49.83
2022-08-03T13:15:01.126Z,48.12
2022-08-03T13:16:01.072Z,50.62
2022-08-03T13:17:01.059Z,49.79
2022-08-03T13:18:01.077Z,50.21
2022-08-03T13:19:01.090Z,48.89
2022-08-03T13:20:01.054Z,53.36
2022-08-03T13:21:02.224Z,48.66
2022-08-03T13:22:03.461Z,49.39
2022-08-03T13:23:01.853Z,46.18
2022-08-03T13:24:01.897Z,49.4
2022-08-03T13:25:02.367Z,47.52
2022-08-03T13:26:01.938Z,47.03
2022-08-03T13:28:09.920Z,50.58
2022-08-03T13:28:12.469Z,48.26
2022-08-03T13:29:03.951Z,50.69
2022-08-03T13:30:04.488Z,52.63
2022-08-03T13:31:04.567Z,53.41
2022-08-03T13:32:04.700Z,51.92
2022-08-03T13:33:04.104Z,47.2
2022-08-03T13:34:04.104Z,49.19
2022-08-03T13:35:04.566Z,51.03
2022-08-03T13:36:04.211Z,51.66
2022-08-03T13:37:09.439Z,48.97
2022-08-03T13:38:06.373Z,50.4
2022-08-03T13:39:06.370Z,50.78
2022-08-03T13:40:07.340Z,48.24
2022-08-03T13:41:06.395Z,49.13
2022-08-03T13:42:06.562Z,51.16
2022-08-03T13:43:06.421Z,46.83
2022-08-03T13:44:26.701Z,47.58
2022-08-03T13:45:08.093Z,49.33
2022-08-03T13:46:07.920Z,52.16
2022-08-03T13:47:07.880Z,45.7
2022-08-03T13:48:07.878Z,49.62
2022-08-03T13:49:07.955Z,47.68
2022-08-03T13:50:08.557Z,48.95
2022-08-03T13:51:21.874Z,48.91
2022-08-03T13:52:09.756Z,52.1
2022-08-03T13:53:09.750Z,50.18
2022-08-03T13:54:09.742Z,48.9
2022-08-03T13:55:10.007Z,50.42
2022-08-03T13:56:09.761Z,49.77
2022-08-03T13:58:05.826Z,49.48
2022-08-03T13:58:11.295Z,50.45
2022-08-03T13:59:11.243Z,50.88
2022-08-03T14:00:11.631Z,47.72
2022-08-03T14:01:11.496Z,51.47
2022-08-03T14:02:11.415Z,48.88
2022-08-03T14:03:14.991Z,52.57
2022-08-03T14:04:15.932Z,49.8
2022-08-03T14:05:13.571Z,51.55
2022-08-03T14:06:13.529Z,50
2022-08-03T14:07:13.496Z,49.27
2022-08-03T14:08:14.517Z,48
2022-08-03T14:09:13.954Z,48.37
2022-08-03T14:10:13.689Z,47.75
2022-08-03T14:11:14.294Z,49.55
2022-08-03T14:12:13.670Z,50.46
2022-08-03T14:13:16.671Z,49.68
2022-08-03T14:14:14.307Z,50.74
2022-08-03T14:15:14.476Z,51.2
2022-08-03T14:16:16.974Z,49.81
2022-08-03T14:17:16.454Z,50.22
2022-08-03T14:18:15.599Z,52.02
2022-08-03T14:19:19.041Z,52.6
2022-08-03T14:20:37.140Z,52.28
2022-08-03T14:21:26.082Z,52.02
2022-08-03T14:22:26.033Z,50.73
2022-08-03T14:23:26.106Z,52.52
2022-08-03T14:24:26.079Z,51.29