createdAt,value
2022-09-30T00:02:18.806Z,96919.41
2022-09-30T00:07:20.530Z,96933.50
2022-09-30T00:12:22.367Z,96938.06
2022-09-30T00:17:24.342Z,96945.84
2022-09-30T00:22:26.140Z,96942.41
2022-09-30T00:27:27.962Z,96943.88
2022-09-30T00:32:29.717Z,96939.94
2022-09-30T00:37:31.475Z,96944.47
2022-09-30T00:42:33.213Z,96955.47
2022-09-30T00:48:10.955Z,96960.66
2022-09-30T00:53:26.724Z,96957.94
2022-09-30T00:58:36.031Z,96958.31
2022-09-30T01:03:43.253Z,96961.88
2022-09-30T01:08:45.751Z,96960.91
2022-09-30T01:13:52.683Z,96965.09
2022-09-30T01:19:31.093Z,96962.84
2022-09-30T01:25:04.776Z,96962.41
2022-09-30T01:30:17.500Z,96949.53
2022-09-30T01:35:48.928Z,96957.84
2022-09-30T01:41:10.073Z,96970.59
2022-09-30T01:46:34.164Z,96963.47
2022-09-30T01:51:47.503Z,96984.53
2022-09-30T01:56:55.295Z,96992.56
2022-09-30T02:02:06.918Z,96987.25
2022-09-30T02:07:17.643Z,96986.25
2022-09-30T02:12:22.410Z,96995.00
2022-09-30T02:17:35.867Z,97002.22
2022-09-30T02:22:48.408Z,97008.84
2022-09-30T02:27:55.292Z,97017.69
2022-09-30T02:33:02.231Z,97008.84
2022-09-30T02:38:10.311Z,97005.16
2022-09-30T02:43:12.078Z,97004.72
2022-09-30T02:48:35.516Z,97008.91
2022-09-30T02:53:57.507Z,97007.22
2022-09-30T02:58:59.254Z,97009.44
2022-09-30T03:04:06.192Z,97013.69
2022-09-30T03:09:09.026Z,97003.59
2022-09-30T03:14:32.167Z,97017.44
2022-09-30T03:20:04.905Z,97022.50
2022-09-30T03:25:21.286Z,97024.72
2022-09-30T03:30:29.378Z,97032.19
2022-09-30T03:35:36.898Z,97027.47
2022-09-30T03:40:53.725Z,97039.00
2022-09-30T03:46:31.444Z,97050.16
2022-09-30T03:51:39.324Z,97055.47
2022-09-30T03:56:44.429Z,97046.81
2022-09-30T04:01:46.173Z,97058.81
2022-09-30T04:06:48.144Z,97063.19
2022-09-30T04:11:49.873Z,97056.25
2022-09-30T04:16:53.915Z,97049.22
2022-09-30T04:21:55.869Z,97049.34
2022-09-30T04:26:57.635Z,97061.25
2022-09-30T04:31:59.466Z,97059.56
2022-09-30T04:37:01.218Z,97062.16
2022-09-30T04:42:02.990Z,97067.69
2022-09-30T04:47:04.874Z,97084.03
2022-09-30T04:52:06.638Z,97090.00
2022-09-30T04:57:33.660Z,97095.50
2022-09-30T05:02:35.761Z,97105.34
2022-09-30T05:07:37.538Z,97113.84
2022-09-30T05:12:41.081Z,97112.34
2022-09-30T05:17:42.859Z,97115.59
2022-09-30T05:22:44.907Z,97113.63
2022-09-30T05:27:49.468Z,97124.44
2022-09-30T05:32:51.282Z,97132.03
2022-09-30T05:37:53.039Z,97134.91
2022-09-30T05:42:57.146Z,97152.50
2022-09-30T05:47:59.334Z,97142.81
2022-09-30T05:53:01.057Z,97140.69
2022-09-30T05:58:02.810Z,97156.47
2022-09-30T06:03:04.634Z,97157.03
2022-09-30T06:08:07.254Z,97154.13
2022-09-30T06:13:10.346Z,97158.25
2022-09-30T06:18:17.010Z,97171.50
2022-09-30T06:23:20.373Z,97174.44
2022-09-30T06:28:22.788Z,97184.28
2022-09-30T06:33:24.518Z,97187.94
2022-09-30T06:38:28.766Z,97199.41
2022-09-30T06:43:30.571Z,97202.00
2022-09-30T06:48:38.229Z,97205.47
2022-09-30T06:53:40.642Z,97210.69
2022-09-30T06:58:43.069Z,97215.63
2022-09-30T07:03:58.184Z,97217.03
2022-09-30T07:09:00.063Z,97221.97
2022-09-30T07:14:01.901Z,97233.56
2022-09-30T07:19:05.488Z,97240.16
2022-09-30T07:24:07.311Z,97237.09
2022-09-30T07:29:09.112Z,97242.63
2022-09-30T07:34:11.194Z,97241.75
2022-09-30T07:39:12.986Z,97250.50
2022-09-30T07:44:15.218Z,97261.09
2022-09-30T07:49:25.633Z,97268.50
2022-09-30T07:54:30.340Z,97265.22
2022-09-30T07:59:36.082Z,97275.75
2022-09-30T08:04:42.901Z,97290.34
2022-09-30T08:09:45.724Z,97282.81
2022-09-30T08:14:47.552Z,97288.25
2022-09-30T08:19:49.304Z,97283.19
2022-09-30T08:24:51.060Z,97291.31
2022-09-30T08:29:55.505Z,97295.69
2022-09-30T08:34:59.233Z,97297.22
2022-09-30T08:40:01.362Z,97292.47
2022-09-30T08:45:18.231Z,97295.09
2022-09-30T08:50:43.165Z,97305.06
2022-09-30T08:55:46.457Z,97310.28
2022-09-30T09:00:50.388Z,97314.81
2022-09-30T09:06:19.794Z,97322.22
2022-09-30T09:11:43.517Z,97318.19
2022-09-30T09:16:48.173Z,97324.38
2022-09-30T09:21:59.898Z,97319.59
2022-09-30T09:27:18.671Z,97327.72
2022-09-30T09:32:25.859Z,97322.31
2022-09-30T09:38:02.498Z,97328.53
2022-09-30T09:43:18.707Z,97327.25
2022-09-30T09:48:23.431Z,97317.34
2022-09-30T09:53:45.354Z,97317.03
2022-09-30T09:59:13.252Z,97314.63
2022-09-30T10:04:16.262Z,97309.91
2022-09-30T10:09:30.382Z,97309.81
2022-09-30T10:14:50.173Z,97311.41
2022-09-30T10:20:19.978Z,97311.53
2022-09-30T10:25:24.707Z,97315.22
2022-09-30T10:30:55.685Z,97316.94
2022-09-30T10:36:04.564Z,97323.06
2022-09-30T10:41:06.576Z,97328.19
2022-09-30T10:46:26.919Z,97330.22
2022-09-30T10:51:35.976Z,97326.41
2022-09-30T10:56:42.923Z,97325.34
2022-09-30T11:01:52.610Z,97326.78
2022-09-30T11:07:11.812Z,97320.94
2022-09-30T11:12:27.403Z,97314.13
2022-09-30T11:17:41.306Z,97317.88
2022-09-30T11:22:49.098Z,97320.84
2022-09-30T11:28:15.745Z,97313.81
2022-09-30T11:33:30.604Z,97314.72
2022-09-30T11:38:40.415Z,97311.19
2022-09-30T11:43:54.355Z,97307.97
2022-09-30T11:49:15.505Z,97296.31
2022-09-30T11:54:38.539Z,97302.38
2022-09-30T12:00:05.062Z,97311.78
2022-09-30T12:05:19.855Z,97300.53
2022-09-30T12:10:34.317Z,97300.84
2022-09-30T12:15:42.567Z,97297.94
2022-09-30T12:20:55.517Z,97297.00
2022-09-30T12:26:02.700Z,97292.13
2022-09-30T12:31:30.728Z,97295.41
2022-09-30T12:36:36.971Z,97283.81
2022-09-30T12:41:40.903Z,97286.88
2022-09-30T12:46:42.695Z,97285.91
2022-09-30T12:51:49.053Z,97284.59
2022-09-30T12:56:57.142Z,97289.78
2022-09-30T13:02:01.424Z,97288.09
2022-09-30T13:07:03.231Z,97292.44
2022-09-30T13:12:04.960Z,97284.19
2022-09-30T13:17:06.676Z,97291.56
2022-09-30T13:22:29.803Z,97300.06
2022-09-30T13:27:55.650Z,97298.75
2022-09-30T13:33:02.397Z,97313.28
2022-09-30T13:38:17.826Z,97308.59
2022-09-30T13:43:35.729Z,97314.50
2022-09-30T13:48:41.279Z,97312.94
2022-09-30T13:53:51.330Z,97304.66
2022-09-30T13:59:26.887Z,97318.16
2022-09-30T14:04:41.332Z,97322.28
2022-09-30T14:09:49.130Z,97322.09
2022-09-30T14:15:14.380Z,97325.75
2022-09-30T14:20:34.413Z,97318.97
2022-09-30T14:25:45.224Z,97311.56
2022-09-30T14:31:06.926Z,97310.56
2022-09-30T14:36:15.922Z,97317.38
2022-09-30T14:41:23.339Z,97321.47
2022-09-30T14:46:31.289Z,97323.44
2022-09-30T14:51:43.499Z,97319.38
2022-09-30T14:56:45.842Z,97316.19
2022-09-30T15:01:51.543Z,97315.44
2022-09-30T15:06:54.351Z,97316.41
2022-09-30T15:11:58.345Z,97316.88
2022-09-30T15:17:03.889Z,97326.50
2022-09-30T15:22:10.550Z,97329.31
2022-09-30T15:27:21.739Z,97324.94
2022-09-30T15:32:25.795Z,97327.97
2022-09-30T15:37:33.838Z,97330.41
2022-09-30T15:42:41.500Z,97336.22
2022-09-30T15:47:56.247Z,97332.56
2022-09-30T15:53:05.168Z,97333.84
2022-09-30T15:58:26.903Z,97327.41
2022-09-30T16:03:31.299Z,97323.31
2022-09-30T16:08:43.771Z,97323.41
2022-09-30T16:13:46.025Z,97334.44
2022-09-30T16:18:49.598Z,97343.78
2022-09-30T16:23:51.402Z,97341.69
2022-09-30T16:28:54.026Z,97350.59
2022-09-30T16:33:55.963Z,97340.78
2022-09-30T16:38:57.699Z,97337.41
2022-09-30T16:43:59.470Z,97340.91
2022-09-30T16:49:18.497Z,97348.56
2022-09-30T16:54:22.712Z,97351.59
2022-09-30T16:59:25.039Z,97350.59
2022-09-30T17:04:28.051Z,97351.66
2022-09-30T17:09:30.450Z,97356.00
2022-09-30T17:14:32.788Z,97358.34
2022-09-30T17:19:35.584Z,97351.63
2022-09-30T17:24:37.365Z,97364.81
2022-09-30T17:29:41.989Z,97369.47
2022-09-30T17:34:44.884Z,97368.47
2022-09-30T17:39:46.674Z,97369.53
2022-09-30T17:44:48.609Z,97374.13
2022-09-30T17:49:50.509Z,97382.53
2022-09-30T17:54:53.095Z,97377.06
2022-09-30T17:59:55.037Z,97381.53
2022-09-30T18:04:56.808Z,97383.16
2022-09-30T18:09:58.588Z,97386.56
2022-09-30T18:15:00.492Z,97391.94
2022-09-30T18:20:02.270Z,97395.78
2022-09-30T18:25:23.193Z,97395.16
2022-09-30T18:30:25.817Z,97393.28
2022-09-30T18:35:27.893Z,97388.63
2022-09-30T18:40:30.636Z,97381.41
2022-09-30T18:45:40.605Z,97376.28
2022-09-30T18:50:42.374Z,97379.69
2022-09-30T18:55:44.353Z,97381.56
2022-09-30T19:00:49.234Z,97390.09
2022-09-30T19:05:51.083Z,97384.75
2022-09-30T19:10:54.664Z,97375.94
2022-09-30T19:16:03.129Z,97383.97
2022-09-30T19:21:11.796Z,97383.53
2022-09-30T19:26:15.608Z,97364.28
2022-09-30T19:31:19.992Z,97368.22
2022-09-30T19:36:21.989Z,97371.00
2022-09-30T19:41:24.202Z,97374.28
2022-09-30T19:46:26.066Z,97386.56
2022-09-30T19:51:30.861Z,97387.41
2022-09-30T19:56:33.106Z,97383.03
2022-09-30T20:01:35.538Z,97391.16
2022-09-30T20:06:37.832Z,97381.13
2022-09-30T20:11:39.841Z,97382.28
2022-09-30T20:16:43.667Z,97379.72
2022-09-30T20:21:46.650Z,97386.03
2022-09-30T20:26:50.278Z,97391.03
2022-09-30T20:31:53.067Z,97389.91
2022-09-30T20:36:54.833Z,97395.38
2022-09-30T20:41:58.758Z,97402.50
2022-09-30T20:47:02.127Z,97409.38
2022-09-30T20:52:04.101Z,97408.53
2022-09-30T20:57:07.603Z,97414.69
2022-09-30T21:02:14.185Z,97409.97
2022-09-30T21:07:16.083Z,97411.72
2022-09-30T21:12:17.966Z,97407.59
2022-09-30T21:17:19.725Z,97402.75
2022-09-30T21:22:21.480Z,97389.78
2022-09-30T21:27:23.254Z,97386.19
2022-09-30T21:32:25.040Z,97381.03
2022-09-30T21:37:26.976Z,97395.28
2022-09-30T21:42:28.747Z,97385.59
2022-09-30T21:47:33.563Z,97384.75
2022-09-30T21:52:38.149Z,97376.41
2022-09-30T21:57:40.171Z,97384.25
2022-09-30T22:02:42.006Z,97387.31
2022-09-30T22:07:45.958Z,97389.75
2022-09-30T22:12:48.168Z,97399.56
2022-09-30T22:17:53.208Z,97399.47
2022-09-30T22:22:54.956Z,97394.47
2022-09-30T22:27:56.748Z,97405.22
2022-09-30T22:33:17.172Z,97406.75
2022-09-30T22:38:22.016Z,97403.47
2022-09-30T22:43:24.564Z,97411.94
2022-09-30T22:48:28.800Z,97410.78
2022-09-30T22:53:30.594Z,97416.31
2022-09-30T22:58:32.361Z,97413.88
2022-09-30T23:03:34.975Z,97412.84
2022-09-30T23:08:42.039Z,97420.47
2022-09-30T23:13:46.185Z,97417.19
2022-09-30T23:18:51.064Z,97419.56
2022-09-30T23:23:52.963Z,97426.91
2022-09-30T23:29:03.456Z,97417.63
2022-09-30T23:34:05.424Z,97411.91
2022-09-30T23:39:19.496Z,97405.22
2022-09-30T23:44:21.099Z,97397.66
2022-09-30T23:49:22.604Z,97397.53
2022-09-30T23:54:24.205Z,97393.47
2022-09-30T23:59:25.764Z,97396.50
