createdAt,value
2018-04-30T00:00:07.293Z,78.71
2018-04-30T00:02:36.494Z,78.58
2018-04-30T00:05:05.705Z,78.62
2018-04-30T00:07:34.932Z,78.10
2018-04-30T00:10:04.957Z,78.09
2018-04-30T00:12:34.292Z,78.03
2018-04-30T00:15:04.306Z,77.43
2018-04-30T00:17:33.557Z,78.02
2018-04-30T00:20:02.756Z,78.71
2018-04-30T00:22:32.114Z,79.54
2018-04-30T00:25:01.320Z,79.64
2018-04-30T00:27:31.294Z,80.72
2018-04-30T00:30:00.550Z,80.41
2018-04-30T00:32:29.900Z,81.00
2018-04-30T00:34:59.107Z,81.36
2018-04-30T00:37:28.367Z,81.22
2018-04-30T00:39:57.562Z,82.71
2018-04-30T00:42:26.800Z,82.67
2018-04-30T00:44:56.005Z,83.02
2018-04-30T00:47:25.204Z,83.38
2018-04-30T00:49:55.214Z,83.84
2018-04-30T00:52:24.457Z,83.86
2018-04-30T00:55:00.403Z,83.77
2018-04-30T00:57:29.630Z,83.69
2018-04-30T00:59:58.858Z,83.62
2018-04-30T01:02:28.106Z,83.71
2018-04-30T01:04:57.334Z,83.47
2018-04-30T01:07:26.613Z,83.55
2018-04-30T01:09:55.885Z,83.72
2018-04-30T01:12:25.958Z,83.94
2018-04-30T01:14:55.175Z,84.16
2018-04-30T01:17:24.608Z,84.39
2018-04-30T01:19:54.683Z,84.63
2018-04-30T01:22:23.937Z,84.83
2018-04-30T01:24:53.177Z,85.12
2018-04-30T01:27:22.401Z,85.05
2018-04-30T01:29:51.658Z,85.13
2018-04-30T01:32:20.882Z,85.01
2018-04-30T01:34:50.190Z,84.80
2018-04-30T01:37:19.412Z,84.81
2018-04-30T01:39:49.390Z,84.79
2018-04-30T01:42:18.618Z,84.87
2018-04-30T01:44:49.527Z,84.98
2018-04-30T01:47:18.811Z,85.07
2018-04-30T01:49:48.058Z,85.26
2018-04-30T01:52:18.049Z,85.32
2018-04-30T01:54:47.289Z,85.41
2018-04-30T01:57:16.495Z,85.42
2018-04-30T01:59:45.810Z,85.42
2018-04-30T02:02:15.034Z,85.62
2018-04-30T02:04:44.259Z,85.62
2018-04-30T02:07:14.413Z,85.75
2018-04-30T02:09:43.638Z,85.97
2018-04-30T02:12:13.014Z,86.32
2018-04-30T02:14:42.257Z,86.56
2018-04-30T02:17:11.511Z,86.89
2018-04-30T02:19:40.754Z,87.01
2018-04-30T02:22:09.972Z,86.96
2018-04-30T02:24:39.150Z,87.20
2018-04-30T02:27:08.398Z,87.32
2018-04-30T02:29:37.596Z,87.46
2018-04-30T02:32:06.910Z,87.36
2018-04-30T02:34:36.191Z,87.34
2018-04-30T02:37:05.432Z,87.35
2018-04-30T02:39:34.649Z,87.45
2018-04-30T02:42:04.639Z,87.44
2018-04-30T02:44:33.874Z,87.54
2018-04-30T02:47:03.868Z,88.00
2018-04-30T02:49:33.243Z,87.70
2018-04-30T02:52:02.578Z,87.47
2018-04-30T02:54:32.092Z,87.68
2018-04-30T02:57:02.085Z,87.81
2018-04-30T02:59:31.311Z,88.00
2018-04-30T03:02:01.337Z,88.22
2018-04-30T03:04:30.589Z,88.11
2018-04-30T03:06:59.802Z,88.43
2018-04-30T03:09:29.035Z,88.51
2018-04-30T03:11:58.249Z,88.66
2018-04-30T03:14:27.488Z,88.60
2018-04-30T03:16:56.711Z,88.54
2018-04-30T03:19:26.729Z,88.54
2018-04-30T03:21:56.669Z,88.52
2018-04-30T03:24:25.931Z,88.44
2018-04-30T03:26:55.125Z,88.58
2018-04-30T03:29:24.349Z,88.56
2018-04-30T03:31:53.571Z,88.53
2018-04-30T03:34:22.841Z,88.49
2018-04-30T03:36:52.824Z,88.42
2018-04-30T03:39:22.044Z,88.38
2018-04-30T03:41:52.009Z,88.28
2018-04-30T03:44:21.217Z,88.17
2018-04-30T03:46:50.421Z,88.04
2018-04-30T03:49:19.674Z,88.07
2018-04-30T03:51:48.885Z,88.09
2018-04-30T03:54:18.123Z,88.13
2018-04-30T03:56:47.489Z,88.14
2018-04-30T03:59:16.660Z,88.34
2018-04-30T04:02:03.609Z,88.24
2018-04-30T04:04:50.419Z,88.12
2018-04-30T04:07:19.645Z,88.44
2018-04-30T04:09:48.912Z,88.59
2018-04-30T04:12:18.963Z,88.69
2018-04-30T04:14:48.241Z,88.76
2018-04-30T04:17:17.449Z,88.95
2018-04-30T04:19:46.661Z,88.85
2018-04-30T04:22:15.890Z,89.06
2018-04-30T04:24:45.119Z,89.04
2018-04-30T04:27:14.345Z,89.43
2018-04-30T04:29:43.913Z,89.37
2018-04-30T04:32:13.877Z,89.44
2018-04-30T04:34:43.107Z,89.97
2018-04-30T04:37:12.332Z,90.06
2018-04-30T04:39:41.543Z,90.26
2018-04-30T04:42:10.837Z,90.15
2018-04-30T04:44:40.058Z,90.12
2018-04-30T04:47:09.328Z,90.04
2018-04-30T04:49:38.521Z,89.84
2018-04-30T04:52:08.077Z,89.39
2018-04-30T04:54:38.078Z,89.34
2018-04-30T04:57:07.314Z,88.74
2018-04-30T04:59:36.623Z,88.79
2018-04-30T05:02:05.832Z,88.30
2018-04-30T05:04:35.069Z,88.14
2018-04-30T05:07:04.282Z,86.92
2018-04-30T05:09:34.279Z,87.43
2018-04-30T05:12:03.517Z,87.19
2018-04-30T05:14:32.783Z,87.06
2018-04-30T05:17:01.980Z,87.21
2018-04-30T05:19:31.302Z,87.01
2018-04-30T05:22:01.290Z,86.78
2018-04-30T05:24:31.214Z,86.35
2018-04-30T05:27:00.725Z,86.15
2018-04-30T05:29:29.949Z,86.16
2018-04-30T05:31:59.304Z,86.36
2018-04-30T05:34:28.592Z,85.61
2018-04-30T05:36:57.830Z,86.26
2018-04-30T05:39:27.996Z,86.03
2018-04-30T05:41:57.221Z,86.04
2018-04-30T05:44:26.649Z,86.04
2018-04-30T05:46:56.733Z,86.33
2018-04-30T05:49:25.973Z,86.45
2018-04-30T05:51:55.177Z,86.23
2018-04-30T05:54:24.448Z,85.45
2018-04-30T05:56:53.708Z,85.61
2018-04-30T05:59:22.904Z,85.33
2018-04-30T06:01:52.134Z,85.46
2018-04-30T06:04:21.349Z,85.25
2018-04-30T06:06:51.363Z,85.18
2018-04-30T06:09:20.619Z,84.74
2018-04-30T06:11:49.850Z,84.54
2018-04-30T06:14:19.160Z,83.95
2018-04-30T06:16:49.226Z,83.84
2018-04-30T06:19:18.460Z,83.32
2018-04-30T06:21:47.682Z,83.24
2018-04-30T06:24:17.814Z,82.60
2018-04-30T06:26:47.134Z,82.73
2018-04-30T06:29:16.276Z,82.37
2018-04-30T06:31:45.546Z,82.85
2018-04-30T06:34:14.772Z,82.67
2018-04-30T06:36:44.005Z,82.47
2018-04-30T06:39:13.252Z,82.41
2018-04-30T06:41:42.452Z,82.64
2018-04-30T06:44:11.678Z,82.64
2018-04-30T06:46:41.745Z,83.11
2018-04-30T06:49:10.912Z,83.20
2018-04-30T06:51:40.862Z,83.02
2018-04-30T06:54:10.163Z,82.95
2018-04-30T06:56:39.363Z,83.16
2018-04-30T06:59:08.592Z,83.04
2018-04-30T07:01:37.818Z,82.79
2018-04-30T07:04:07.187Z,83.00
2018-04-30T07:06:36.418Z,83.74
2018-04-30T07:09:05.729Z,83.62
2018-04-30T07:11:34.868Z,83.92
2018-04-30T07:14:04.126Z,83.08
2018-04-30T07:16:33.382Z,82.03
2018-04-30T07:19:02.605Z,82.10
2018-04-30T07:21:31.889Z,81.43
2018-04-30T07:24:01.237Z,80.85
2018-04-30T07:26:30.449Z,80.98
2018-04-30T07:28:59.675Z,81.45
2018-04-30T07:31:29.579Z,80.80
2018-04-30T07:33:58.905Z,81.38
2018-04-30T07:36:28.889Z,81.57
2018-04-30T07:38:58.123Z,81.39
2018-04-30T07:41:27.376Z,80.50
2018-04-30T07:43:56.603Z,79.63
2018-04-30T07:46:26.619Z,79.87
2018-04-30T07:48:55.833Z,79.37
2018-04-30T07:51:25.809Z,79.73
2018-04-30T07:53:55.028Z,79.03
2018-04-30T07:56:24.238Z,79.07
2018-04-30T07:58:53.452Z,78.17
2018-04-30T08:01:22.669Z,78.25
2018-04-30T08:03:51.888Z,77.18
2018-04-30T08:06:21.111Z,77.60
2018-04-30T08:08:50.306Z,76.46
2018-04-30T08:11:21.150Z,76.35
2018-04-30T08:13:51.775Z,77.61
2018-04-30T08:16:21.026Z,75.56
2018-04-30T08:18:50.313Z,75.31
2018-04-30T08:21:19.553Z,75.76
2018-04-30T08:23:48.784Z,75.21
2018-04-30T08:26:19.085Z,75.15
2018-04-30T08:28:48.286Z,75.01
2018-04-30T08:31:17.503Z,75.38
2018-04-30T08:33:47.500Z,75.14
2018-04-30T08:36:16.706Z,74.94
2018-04-30T08:38:46.772Z,74.78
2018-04-30T08:41:15.997Z,75.44
2018-04-30T08:43:45.211Z,74.22
2018-04-30T08:46:14.437Z,74.36
2018-04-30T08:48:44.511Z,74.41
2018-04-30T08:51:13.741Z,74.45
2018-04-30T08:53:43.030Z,73.58
2018-04-30T08:56:13.772Z,73.77
2018-04-30T08:58:43.754Z,73.07
2018-04-30T09:01:13.025Z,73.64
2018-04-30T09:03:42.246Z,72.42
2018-04-30T09:06:12.262Z,72.36
2018-04-30T09:08:41.486Z,71.94
2018-04-30T09:11:10.685Z,72.19
2018-04-30T09:13:40.765Z,70.73
2018-04-30T09:16:10.007Z,70.92
2018-04-30T09:18:39.232Z,71.19
2018-04-30T09:21:08.438Z,72.20
2018-04-30T09:23:37.672Z,71.27
2018-04-30T09:26:06.891Z,71.03
2018-04-30T09:28:36.105Z,71.46
2018-04-30T09:31:06.099Z,70.64
2018-04-30T09:33:35.304Z,69.53
2018-04-30T09:36:05.322Z,70.09
2018-04-30T09:38:35.347Z,70.37
2018-04-30T09:41:04.582Z,70.05
2018-04-30T09:43:33.846Z,70.97
2018-04-30T09:46:03.173Z,70.57
2018-04-30T09:48:32.385Z,70.83
2018-04-30T09:51:01.601Z,69.96
2018-04-30T09:53:30.837Z,70.31
2018-04-30T09:56:01.040Z,69.04
2018-04-30T09:58:30.236Z,69.21
2018-04-30T10:00:59.501Z,69.27
2018-04-30T10:03:28.803Z,68.35
2018-04-30T10:05:58.051Z,68.68
2018-04-30T10:08:28.063Z,69.03
2018-04-30T10:10:57.313Z,69.44
2018-04-30T10:13:26.541Z,68.19
2018-04-30T10:15:55.808Z,67.29
2018-04-30T10:18:25.073Z,67.58
2018-04-30T10:20:55.124Z,66.38
2018-04-30T10:23:24.380Z,65.81
2018-04-30T10:25:53.629Z,65.86
2018-04-30T10:28:23.962Z,65.33
2018-04-30T10:30:53.159Z,65.30
2018-04-30T10:33:22.378Z,65.39
2018-04-30T10:35:52.388Z,65.48
2018-04-30T10:38:21.557Z,64.80
2018-04-30T10:40:50.755Z,64.34
2018-04-30T10:43:20.001Z,64.17
2018-04-30T10:45:50.077Z,62.64
2018-04-30T10:48:19.252Z,59.82
2018-04-30T10:50:48.467Z,59.54
2018-04-30T10:53:17.690Z,59.28
2018-04-30T10:55:46.954Z,59.57
2018-04-30T10:58:16.160Z,59.39
2018-04-30T11:00:45.462Z,57.61
2018-04-30T11:03:15.425Z,56.98
2018-04-30T11:05:45.413Z,56.84
2018-04-30T11:08:14.731Z,58.08
2018-04-30T11:10:44.721Z,55.96
2018-04-30T11:13:13.976Z,55.26
2018-04-30T11:15:43.177Z,55.88
2018-04-30T11:18:12.419Z,56.93
2018-04-30T11:20:41.647Z,56.74
2018-04-30T11:23:11.611Z,58.32
2018-04-30T11:25:40.926Z,55.14
2018-04-30T11:28:10.145Z,56.14
2018-04-30T11:30:39.458Z,54.89
2018-04-30T11:33:09.427Z,54.29
2018-04-30T11:35:38.651Z,54.64
2018-04-30T11:38:07.959Z,55.95
2018-04-30T11:40:37.185Z,55.90
2018-04-30T11:43:06.436Z,56.64
2018-04-30T11:45:35.655Z,55.87
2018-04-30T11:48:05.697Z,56.95
2018-04-30T11:50:34.980Z,55.42
2018-04-30T11:53:04.953Z,55.65
2018-04-30T11:55:34.166Z,57.30
2018-04-30T11:58:03.469Z,57.40
2018-04-30T12:00:32.698Z,57.89
2018-04-30T12:03:02.673Z,58.40
2018-04-30T12:05:31.935Z,56.85
2018-04-30T12:08:01.289Z,57.95
2018-04-30T12:10:30.564Z,56.85
2018-04-30T12:12:59.754Z,56.04
2018-04-30T12:15:28.995Z,54.73
2018-04-30T12:17:58.225Z,55.07
2018-04-30T12:20:27.614Z,55.77
2018-04-30T12:22:56.842Z,54.02
2018-04-30T12:25:26.146Z,55.60
2018-04-30T12:27:56.088Z,55.54
2018-04-30T12:30:25.288Z,55.23
2018-04-30T12:32:55.308Z,54.31
2018-04-30T12:35:24.537Z,54.93
2018-04-30T12:37:53.920Z,55.18
2018-04-30T12:40:23.920Z,55.60
2018-04-30T12:42:53.425Z,54.91
2018-04-30T12:45:22.638Z,53.85
2018-04-30T12:47:51.968Z,54.30
2018-04-30T12:50:21.319Z,53.33
2018-04-30T12:52:50.682Z,54.39
2018-04-30T12:55:19.865Z,53.30
2018-04-30T12:57:49.234Z,52.91
2018-04-30T13:00:18.514Z,51.77
2018-04-30T13:02:47.735Z,50.86
2018-04-30T13:05:17.730Z,51.05
2018-04-30T13:07:46.957Z,51.93
2018-04-30T13:10:16.182Z,52.40
2018-04-30T13:12:45.403Z,52.24
2018-04-30T13:15:14.690Z,51.46
2018-04-30T13:17:43.910Z,52.31
2018-04-30T13:20:13.142Z,52.58
2018-04-30T13:22:43.126Z,52.25
2018-04-30T13:25:12.345Z,52.89
2018-04-30T13:27:41.621Z,53.34
2018-04-30T13:30:10.858Z,54.56
2018-04-30T13:32:40.052Z,54.28
2018-04-30T13:35:10.037Z,54.24
2018-04-30T13:37:39.228Z,54.72
2018-04-30T13:40:08.455Z,55.06
2018-04-30T13:42:37.659Z,54.33
2018-04-30T13:45:07.814Z,54.82
2018-04-30T13:47:37.022Z,55.04
2018-04-30T13:50:06.263Z,54.45
2018-04-30T13:52:36.253Z,54.62
2018-04-30T13:55:05.513Z,54.73
2018-04-30T13:57:34.761Z,54.87
2018-04-30T14:00:03.998Z,55.37
2018-04-30T14:02:33.997Z,55.45
2018-04-30T14:05:04.004Z,53.35
2018-04-30T14:07:33.221Z,55.37
2018-04-30T14:10:03.476Z,55.49
2018-04-30T14:12:32.702Z,54.14
2018-04-30T14:15:01.929Z,54.58
2018-04-30T14:17:31.144Z,54.80
2018-04-30T14:20:00.457Z,52.66
2018-04-30T14:22:29.873Z,52.98
2018-04-30T14:24:59.101Z,53.35
2018-04-30T14:27:28.329Z,53.51
2018-04-30T14:29:58.441Z,53.33
2018-04-30T14:32:28.434Z,54.91
2018-04-30T14:34:57.663Z,63.63
2018-04-30T14:37:27.668Z,65.45
2018-04-30T14:39:57.667Z,64.63
2018-04-30T14:42:26.884Z,65.80
2018-04-30T14:44:56.867Z,69.63
2018-04-30T14:47:26.134Z,70.84
2018-04-30T14:49:55.370Z,69.85
2018-04-30T14:52:24.578Z,71.54
2018-04-30T14:54:54.627Z,69.88
2018-04-30T14:57:24.608Z,70.73
2018-04-30T14:59:53.848Z,66.68
2018-04-30T15:02:23.077Z,66.59
2018-04-30T15:04:52.309Z,64.62
2018-04-30T15:07:21.565Z,63.02
2018-04-30T15:09:50.787Z,60.26
2018-04-30T15:12:19.990Z,60.60
2018-04-30T15:14:49.292Z,60.03
2018-04-30T15:17:18.482Z,59.48
2018-04-30T15:19:47.816Z,59.89
2018-04-30T15:22:17.799Z,60.65
2018-04-30T15:24:47.058Z,60.90
2018-04-30T15:27:16.308Z,59.12
2018-04-30T15:29:45.929Z,58.15
2018-04-30T15:32:15.926Z,58.57
2018-04-30T15:34:45.222Z,58.48
2018-04-30T15:37:14.457Z,57.61
2018-04-30T15:39:43.679Z,56.61
2018-04-30T15:42:12.917Z,57.62
2018-04-30T15:44:42.135Z,56.90
2018-04-30T15:47:12.114Z,56.99
2018-04-30T15:49:41.321Z,56.43
2018-04-30T15:52:10.578Z,56.50
2018-04-30T15:54:39.831Z,56.98
2018-04-30T15:57:09.009Z,56.81
2018-04-30T15:59:38.258Z,57.62
2018-04-30T16:02:07.488Z,57.10
2018-04-30T16:04:37.564Z,57.45
2018-04-30T16:07:07.574Z,58.46
2018-04-30T16:09:37.580Z,58.11
2018-04-30T16:12:06.809Z,60.15
2018-04-30T16:14:36.070Z,58.90
2018-04-30T16:17:05.269Z,59.99
2018-04-30T16:19:34.485Z,59.54
2018-04-30T16:22:04.457Z,60.26
2018-04-30T16:24:33.749Z,60.94
2018-04-30T16:27:03.753Z,61.10
2018-04-30T16:29:32.982Z,60.73
2018-04-30T16:32:02.185Z,61.52
2018-04-30T16:34:31.456Z,61.34
2018-04-30T16:37:00.674Z,62.31
2018-04-30T16:39:29.942Z,62.17
2018-04-30T16:41:59.186Z,62.22
2018-04-30T16:44:28.448Z,61.43
2018-04-30T16:46:57.658Z,61.18
2018-04-30T16:49:26.919Z,60.79
2018-04-30T16:51:56.899Z,61.72
2018-04-30T16:54:26.138Z,61.78
2018-04-30T16:56:55.396Z,61.44
2018-04-30T16:59:24.629Z,61.04
2018-04-30T17:01:53.853Z,60.45
2018-04-30T17:04:23.098Z,60.30
2018-04-30T17:06:52.283Z,59.11
2018-04-30T17:09:21.516Z,59.01
2018-04-30T17:11:50.769Z,59.59
2018-04-30T17:14:19.984Z,60.04
2018-04-30T17:16:49.162Z,59.51
2018-04-30T17:19:19.196Z,59.78
2018-04-30T17:21:48.422Z,58.93
2018-04-30T17:24:17.692Z,58.45
2018-04-30T17:26:46.864Z,58.05
2018-04-30T17:29:16.066Z,57.83
2018-04-30T17:31:46.160Z,57.63
2018-04-30T17:34:15.410Z,57.43
2018-04-30T17:36:44.631Z,58.30
2018-04-30T17:39:13.841Z,57.77
2018-04-30T17:41:43.102Z,58.48
2018-04-30T17:44:12.327Z,58.14
2018-04-30T17:46:41.564Z,58.24
2018-04-30T17:49:10.810Z,58.77
2018-04-30T18:07:55.120Z,61.70
2018-04-30T18:10:24.352Z,61.47
2018-04-30T18:12:53.719Z,60.96
2018-04-30T18:15:22.975Z,61.24
2018-04-30T18:17:52.239Z,60.37
2018-04-30T18:20:21.565Z,60.47
2018-04-30T18:22:51.551Z,60.72
2018-04-30T18:25:21.685Z,60.20
2018-04-30T18:27:51.867Z,60.79
2018-04-30T18:30:21.093Z,60.23
2018-04-30T18:32:51.089Z,60.89
2018-04-30T18:35:20.342Z,61.15
2018-04-30T18:37:49.553Z,61.88
2018-04-30T18:40:18.899Z,62.52
2018-04-30T18:42:48.109Z,62.93
2018-04-30T18:45:18.267Z,63.85
2018-04-30T18:47:47.475Z,64.40
2018-04-30T18:50:17.434Z,64.37
2018-04-30T18:52:47.048Z,64.65
2018-04-30T18:55:16.314Z,65.01
2018-04-30T18:57:45.520Z,65.01
2018-04-30T19:00:14.774Z,65.61
2018-04-30T19:02:44.015Z,66.18
2018-04-30T19:05:13.295Z,66.49
2018-04-30T19:07:43.206Z,66.64
2018-04-30T19:10:12.455Z,67.54
2018-04-30T19:12:41.699Z,67.04
2018-04-30T19:15:10.943Z,66.47
2018-04-30T19:17:40.175Z,66.08
2018-04-30T19:20:10.208Z,65.98
2018-04-30T19:22:40.153Z,64.57
2018-04-30T19:25:10.956Z,64.00
2018-04-30T19:27:40.188Z,64.16
2018-04-30T19:30:09.408Z,62.87
2018-04-30T19:32:38.656Z,62.95
2018-04-30T19:35:07.882Z,62.69
2018-04-30T19:37:37.143Z,63.42
2018-04-30T19:40:07.097Z,63.12
2018-04-30T19:42:36.337Z,63.40
2018-04-30T19:45:06.980Z,63.15
2018-04-30T19:47:36.241Z,63.20
2018-04-30T19:50:05.461Z,63.34
2018-04-30T19:52:35.466Z,63.44
2018-04-30T19:55:04.693Z,63.68
2018-04-30T19:57:33.921Z,63.63
2018-04-30T20:00:03.197Z,64.06
2018-04-30T20:02:32.441Z,65.02
2018-04-30T20:05:01.697Z,65.04
2018-04-30T20:07:30.889Z,65.19
2018-04-30T20:10:00.108Z,65.88
2018-04-30T20:12:29.312Z,66.37
2018-04-30T20:14:58.594Z,66.00
2018-04-30T20:17:27.822Z,65.31
2018-04-30T20:19:57.049Z,65.14
2018-04-30T20:22:26.347Z,63.80
2018-04-30T20:24:55.572Z,63.67
2018-04-30T20:27:24.823Z,64.52
2018-04-30T20:29:54.878Z,64.01
2018-04-30T20:32:24.134Z,63.65
2018-04-30T20:34:53.413Z,63.71
2018-04-30T20:37:22.652Z,64.32
2018-04-30T20:39:51.857Z,64.05
2018-04-30T20:42:21.834Z,63.30
2018-04-30T20:44:51.955Z,63.41
2018-04-30T20:47:21.198Z,64.14
2018-04-30T20:49:50.437Z,65.01
2018-04-30T20:52:19.689Z,66.17
2018-04-30T20:54:49.681Z,65.25
2018-04-30T20:57:18.939Z,65.44
2018-04-30T20:59:48.178Z,66.21
2018-04-30T21:02:17.430Z,66.95
2018-04-30T21:04:46.631Z,66.86
2018-04-30T21:07:15.847Z,66.29
2018-04-30T21:09:45.821Z,66.70
2018-04-30T21:12:15.920Z,66.80
2018-04-30T21:14:45.141Z,67.04
2018-04-30T21:17:14.426Z,66.04
2018-04-30T21:19:44.406Z,65.47
2018-04-30T21:22:13.753Z,65.01
2018-04-30T21:24:43.039Z,65.22
2018-04-30T21:27:13.010Z,66.00
2018-04-30T21:29:42.292Z,65.84
2018-04-30T21:32:11.491Z,65.83
2018-04-30T21:34:40.729Z,65.19
2018-04-30T21:37:10.018Z,65.09
2018-04-30T21:39:39.266Z,64.25
2018-04-30T21:42:08.483Z,63.95
2018-04-30T21:44:37.685Z,65.04
2018-04-30T21:47:06.948Z,64.13
2018-04-30T21:49:36.938Z,63.75
2018-04-30T21:52:06.256Z,63.65
2018-04-30T21:54:36.240Z,63.58
2018-04-30T21:57:05.431Z,63.59
2018-04-30T21:59:34.653Z,63.36
2018-04-30T22:02:03.898Z,63.25
2018-04-30T22:04:33.162Z,64.19
2018-04-30T22:07:03.126Z,64.02
2018-04-30T22:09:32.369Z,63.64
2018-04-30T22:12:01.592Z,63.16
2018-04-30T22:14:31.527Z,64.01
2018-04-30T22:17:00.741Z,63.90
2018-04-30T22:19:29.974Z,64.13
2018-04-30T22:21:59.974Z,64.24
2018-04-30T22:24:29.198Z,63.89
2018-04-30T22:26:59.182Z,64.42
2018-04-30T22:29:28.475Z,64.82
2018-04-30T22:31:57.688Z,64.72
2018-04-30T22:34:26.881Z,64.97
2018-04-30T22:36:56.169Z,65.21
2018-04-30T22:39:25.434Z,65.02
2018-04-30T22:41:54.684Z,65.92
2018-04-30T22:44:24.723Z,65.45
2018-04-30T22:46:54.718Z,65.93
2018-04-30T22:49:23.898Z,66.42
2018-04-30T22:51:53.102Z,66.70
2018-04-30T22:54:22.307Z,67.05
2018-04-30T22:56:51.523Z,67.17
2018-04-30T22:59:21.508Z,67.13
2018-04-30T23:01:50.730Z,67.83
2018-04-30T23:04:20.713Z,67.44
2018-04-30T23:06:49.917Z,67.58
2018-04-30T23:09:19.212Z,67.66
2018-04-30T23:11:48.462Z,68.03
2018-04-30T23:14:17.677Z,68.23
2018-04-30T23:16:46.870Z,68.11
2018-04-30T23:19:16.097Z,67.55
2018-04-30T23:21:45.317Z,67.73
2018-04-30T23:24:14.537Z,68.14
2018-04-30T23:26:44.538Z,68.28
2018-04-30T23:29:13.719Z,69.19
2018-04-30T23:31:42.915Z,70.59
2018-04-30T23:34:12.158Z,71.05
2018-04-30T23:36:41.349Z,71.99
2018-04-30T23:39:10.572Z,72.98
2018-04-30T23:41:39.771Z,74.24
2018-04-30T23:44:09.005Z,74.98
2018-04-30T23:46:38.195Z,75.78
2018-04-30T23:49:07.447Z,76.60
2018-04-30T23:51:36.641Z,77.61
2018-04-30T23:54:05.850Z,78.05
2018-04-30T23:56:35.062Z,79.20
2018-04-30T23:59:04.292Z,79.16
