createdAt,value
2017-04-15T00:00:13.843Z,0
2017-04-15T00:01:24.872Z,0
2017-04-15T00:02:35.905Z,0
2017-04-15T00:03:46.943Z,0
2017-04-15T00:04:57.978Z,0
2017-04-15T00:06:09.259Z,0
2017-04-15T00:07:20.294Z,0
2017-04-15T00:08:31.318Z,0
2017-04-15T00:09:42.349Z,0
2017-04-15T00:10:53.504Z,0
2017-04-15T00:12:04.825Z,0
2017-04-15T00:13:15.856Z,0
2017-04-15T00:14:26.901Z,0
2017-04-15T00:15:38.184Z,0
2017-04-15T00:16:49.410Z,0
2017-04-15T00:18:00.489Z,0
2017-04-15T00:19:11.526Z,0
2017-04-15T00:20:22.755Z,0
2017-04-15T00:21:33.782Z,0
2017-04-15T00:22:45.015Z,0
2017-04-15T00:23:56.047Z,0
2017-04-15T00:25:07.069Z,0
2017-04-15T00:26:18.346Z,0
2017-04-15T00:27:29.588Z,0
2017-04-15T00:28:40.616Z,0
2017-04-15T00:29:51.639Z,0
2017-04-15T00:31:02.669Z,0
2017-04-15T00:32:13.708Z,0
2017-04-15T00:33:24.743Z,0
2017-04-15T00:34:35.773Z,0
2017-04-15T00:35:46.807Z,0
2017-04-15T00:36:57.875Z,0
2017-04-15T00:38:08.891Z,0
2017-04-15T00:39:20.124Z,0
2017-04-15T00:40:31.148Z,0
2017-04-15T00:41:42.572Z,0
2017-04-15T00:42:53.606Z,0
2017-04-15T00:44:04.632Z,0
2017-04-15T00:45:15.654Z,0
2017-04-15T00:46:26.689Z,0
2017-04-15T00:47:37.724Z,0
2017-04-15T00:48:48.806Z,0
2017-04-15T00:49:59.847Z,0
2017-04-15T00:51:11.091Z,0
2017-04-15T00:52:22.130Z,0
2017-04-15T00:53:33.370Z,0
2017-04-15T00:54:44.390Z,0
2017-04-15T00:55:55.411Z,0
2017-04-15T00:57:06.649Z,0
2017-04-15T00:58:17.734Z,0
2017-04-15T00:59:29.162Z,0
2017-04-15T01:00:40.214Z,0
2017-04-15T01:01:51.241Z,0
2017-04-15T01:03:02.290Z,0
2017-04-15T01:04:13.317Z,0
2017-04-15T01:05:24.338Z,0
2017-04-15T01:06:35.353Z,0
2017-04-15T01:07:46.390Z,0
2017-04-15T01:08:57.882Z,0
2017-04-15T01:10:08.907Z,0
2017-04-15T01:11:19.938Z,0
2017-04-15T01:12:30.973Z,0
2017-04-15T01:13:42.206Z,0
2017-04-15T01:14:53.241Z,0
2017-04-15T01:16:04.267Z,0
2017-04-15T01:17:15.288Z,0
2017-04-15T01:18:26.314Z,0
2017-04-15T01:19:37.602Z,0
2017-04-15T01:20:48.626Z,0
2017-04-15T01:21:59.646Z,0
2017-04-15T01:23:10.871Z,0
2017-04-15T01:24:22.114Z,0
2017-04-15T01:25:33.139Z,0
2017-04-15T01:26:44.159Z,0
2017-04-15T01:27:55.201Z,0
2017-04-15T01:29:06.429Z,0
2017-04-15T01:30:17.452Z,0
2017-04-15T01:31:28.510Z,0
2017-04-15T01:32:39.536Z,0
2017-04-15T01:33:50.580Z,0
2017-04-15T01:35:01.754Z,0
2017-04-15T01:36:12.960Z,0
2017-04-15T01:37:24.129Z,0
2017-04-15T01:38:35.147Z,0
2017-04-15T01:39:46.185Z,0
2017-04-15T01:40:57.253Z,0
2017-04-15T01:42:08.281Z,0
2017-04-15T01:43:19.319Z,0
2017-04-15T01:44:30.364Z,0
2017-04-15T01:45:41.380Z,0
2017-04-15T01:46:52.404Z,0
2017-04-15T01:48:03.634Z,0
2017-04-15T01:49:14.666Z,0
2017-04-15T01:50:25.898Z,0
2017-04-15T01:51:37.185Z,0
2017-04-15T01:52:48.218Z,0
2017-04-15T01:53:59.453Z,0
2017-04-15T01:55:10.596Z,0
2017-04-15T01:56:21.760Z,0
2017-04-15T01:57:32.994Z,0
2017-04-15T01:58:44.034Z,0
2017-04-15T01:59:55.055Z,0
2017-04-15T02:01:06.269Z,0
2017-04-15T02:02:17.545Z,0
2017-04-15T02:03:28.581Z,0
2017-04-15T02:04:39.597Z,0
2017-04-15T02:05:50.635Z,0
2017-04-15T02:07:01.651Z,0
2017-04-15T02:08:12.685Z,0
2017-04-15T02:09:23.719Z,0
2017-04-15T02:10:34.734Z,0
2017-04-15T02:11:45.766Z,0
2017-04-15T02:12:56.841Z,0
2017-04-15T02:14:07.855Z,0
2017-04-15T02:15:19.173Z,0
2017-04-15T02:16:30.607Z,0
2017-04-15T02:17:41.644Z,0
2017-04-15T02:18:52.687Z,0
2017-04-15T02:20:03.927Z,0
2017-04-15T02:21:14.947Z,0
2017-04-15T02:22:25.964Z,0
2017-04-15T02:23:37.047Z,0
2017-04-15T02:24:48.084Z,0
2017-04-15T02:25:59.114Z,0
2017-04-15T02:27:10.329Z,0
2017-04-15T02:28:21.361Z,0
2017-04-15T02:29:32.386Z,0
2017-04-15T02:30:43.813Z,0
2017-04-15T02:31:54.838Z,0
2017-04-15T02:33:05.861Z,0
2017-04-15T02:34:16.935Z,0
2017-04-15T02:35:27.962Z,0
2017-04-15T02:36:39.192Z,0
2017-04-15T02:37:50.210Z,0
2017-04-15T02:39:01.375Z,0
2017-04-15T02:40:12.398Z,0
2017-04-15T02:41:23.621Z,0
2017-04-15T02:42:34.645Z,0
2017-04-15T02:43:45.669Z,0
2017-04-15T02:44:56.954Z,0
2017-04-15T02:46:07.995Z,0
2017-04-15T02:47:19.420Z,0
2017-04-15T02:48:30.450Z,0
2017-04-15T02:49:41.469Z,0
2017-04-15T02:50:52.494Z,0
2017-04-15T02:52:03.516Z,0
2017-04-15T02:53:14.749Z,0
2017-04-15T02:54:26.187Z,0
2017-04-15T02:55:37.213Z,0
2017-04-15T02:56:48.281Z,0
2017-04-15T02:57:59.517Z,0
2017-04-15T02:59:10.542Z,0
2017-04-15T03:00:21.786Z,0
2017-04-15T03:01:32.807Z,0
2017-04-15T03:02:43.829Z,0
2017-04-15T03:03:55.053Z,0
2017-04-15T03:05:06.087Z,0
2017-04-15T03:06:17.371Z,0
2017-04-15T03:07:28.385Z,0
2017-04-15T03:08:39.408Z,0
2017-04-15T03:09:50.441Z,0
2017-04-15T03:11:01.469Z,0
2017-04-15T03:12:12.490Z,0
2017-04-15T03:13:23.510Z,0
2017-04-15T03:14:34.743Z,0
2017-04-15T03:15:46.168Z,0
2017-04-15T03:16:57.453Z,0
2017-04-15T03:18:08.477Z,0
2017-04-15T03:19:19.511Z,0
2017-04-15T03:20:30.735Z,0
2017-04-15T03:21:41.766Z,0
2017-04-15T03:22:52.860Z,0
2017-04-15T03:24:04.175Z,0
2017-04-15T03:25:15.209Z,0
2017-04-15T03:26:26.240Z,0
2017-04-15T03:27:37.339Z,0
2017-04-15T03:28:48.357Z,0
2017-04-15T03:29:59.593Z,0
2017-04-15T03:31:10.612Z,0
2017-04-15T03:32:21.638Z,0
2017-04-15T03:33:32.663Z,0
2017-04-15T03:34:43.693Z,0
2017-04-15T03:35:54.725Z,0
2017-04-15T03:37:05.746Z,0
2017-04-15T03:38:16.780Z,0
2017-04-15T03:39:27.812Z,0
2017-04-15T03:40:38.848Z,0
2017-04-15T03:41:49.868Z,0
2017-04-15T03:43:00.892Z,0
2017-04-15T03:44:12.169Z,0
2017-04-15T03:45:23.194Z,0
2017-04-15T03:46:34.223Z,0
2017-04-15T03:47:45.256Z,0
2017-04-15T03:48:56.274Z,0
2017-04-15T03:50:07.298Z,0
2017-04-15T03:51:18.328Z,0
2017-04-15T03:52:29.338Z,0
2017-04-15T03:53:40.369Z,0
2017-04-15T03:54:51.449Z,0
2017-04-15T03:56:02.482Z,0
2017-04-15T03:57:13.500Z,0
2017-04-15T03:58:24.544Z,0
2017-04-15T03:59:35.775Z,0
2017-04-15T04:00:46.809Z,0
2017-04-15T04:01:58.042Z,0
2017-04-15T04:03:09.074Z,0
2017-04-15T04:04:20.108Z,0
2017-04-15T04:05:31.188Z,0
2017-04-15T04:06:42.212Z,0
2017-04-15T04:07:53.438Z,0
2017-04-15T04:09:04.460Z,0
2017-04-15T04:10:15.477Z,0
2017-04-15T04:11:26.722Z,4
2017-04-15T04:12:37.867Z,0
2017-04-15T04:13:48.890Z,4
2017-04-15T04:15:00.316Z,4
2017-04-15T04:16:11.335Z,4
2017-04-15T04:17:22.358Z,4
2017-04-15T04:18:33.383Z,8
2017-04-15T04:19:44.435Z,8
2017-04-15T04:20:55.472Z,8
2017-04-15T04:22:06.708Z,8
2017-04-15T04:23:17.782Z,12
2017-04-15T04:24:29.010Z,12
2017-04-15T04:25:40.035Z,16
2017-04-15T04:26:51.256Z,16
2017-04-15T04:28:02.283Z,20
2017-04-15T04:29:13.310Z,16
2017-04-15T04:30:24.333Z,12
2017-04-15T04:31:35.345Z,20
2017-04-15T04:32:46.424Z,20
2017-04-15T04:33:57.444Z,24
2017-04-15T04:35:08.474Z,32
2017-04-15T04:36:19.716Z,36
2017-04-15T04:37:30.747Z,40
2017-04-15T04:38:41.873Z,48
2017-04-15T04:39:52.899Z,44
2017-04-15T04:41:04.125Z,44
2017-04-15T04:42:15.160Z,52
2017-04-15T04:43:26.449Z,64
2017-04-15T04:44:37.667Z,72
2017-04-15T04:45:48.690Z,72
2017-04-15T04:46:59.921Z,88
2017-04-15T04:48:10.947Z,112
2017-04-15T04:49:21.971Z,124
2017-04-15T04:50:33.004Z,136
2017-04-15T04:51:44.224Z,144
2017-04-15T04:52:55.252Z,160
2017-04-15T04:54:06.323Z,192
2017-04-15T04:55:17.544Z,216
2017-04-15T04:56:28.572Z,228
2017-04-15T04:57:39.598Z,232
2017-04-15T04:58:50.624Z,224
2017-04-15T05:00:01.855Z,256
2017-04-15T05:01:12.938Z,272
2017-04-15T05:02:24.017Z,296
2017-04-15T05:03:35.047Z,296
2017-04-15T05:04:46.125Z,292
2017-04-15T05:05:57.348Z,292
2017-04-15T05:07:08.564Z,308
2017-04-15T05:08:19.586Z,296
2017-04-15T05:09:30.620Z,308
2017-04-15T05:10:41.655Z,324
2017-04-15T05:11:52.672Z,352
2017-04-15T05:13:03.692Z,328
2017-04-15T05:14:14.717Z,312
2017-04-15T05:15:25.780Z,380
2017-04-15T05:16:37.005Z,468
2017-04-15T05:17:48.238Z,496
2017-04-15T05:18:59.472Z,460
2017-04-15T05:20:10.502Z,540
2017-04-15T05:21:21.519Z,604
2017-04-15T05:22:32.544Z,684
2017-04-15T05:23:43.774Z,592
2017-04-15T05:24:55.000Z,540
2017-04-15T05:26:06.280Z,572
2017-04-15T05:27:17.341Z,568
2017-04-15T05:28:28.680Z,568
2017-04-15T05:29:39.705Z,528
2017-04-15T05:30:50.923Z,428
2017-04-15T05:32:01.945Z,464
2017-04-15T05:33:12.960Z,560
2017-04-15T05:34:23.987Z,692
2017-04-15T05:35:35.210Z,632
2017-04-15T05:36:46.282Z,636
2017-04-15T05:37:57.547Z,644
2017-04-15T05:39:08.553Z,616
2017-04-15T05:40:19.569Z,660
2017-04-15T05:41:30.588Z,736
2017-04-15T05:42:42.020Z,732
2017-04-15T05:43:53.060Z,716
2017-04-15T05:45:04.083Z,752
2017-04-15T05:46:15.106Z,820
2017-04-15T05:47:26.525Z,828
2017-04-15T05:48:37.545Z,936
2017-04-15T05:49:48.775Z,916
2017-04-15T05:50:59.795Z,836
2017-04-15T05:52:10.811Z,836
2017-04-15T05:53:22.096Z,788
2017-04-15T05:54:33.152Z,780
2017-04-15T05:55:44.174Z,880
2017-04-15T05:56:55.207Z,892
2017-04-15T05:58:06.238Z,1000
2017-04-15T05:59:17.256Z,1104
2017-04-15T06:00:28.481Z,1092
2017-04-15T06:01:39.521Z,876
2017-04-15T06:02:50.551Z,632
2017-04-15T06:04:01.821Z,592
2017-04-15T06:05:13.078Z,656
2017-04-15T06:06:24.108Z,768
2017-04-15T06:07:35.128Z,1100
2017-04-15T06:08:46.156Z,808
2017-04-15T06:09:57.186Z,736
2017-04-15T06:11:08.204Z,828
2017-04-15T06:12:19.234Z,1032
2017-04-15T06:13:30.267Z,1204
2017-04-15T06:14:41.343Z,1176
2017-04-15T06:15:52.364Z,896
2017-04-15T06:17:03.383Z,780
2017-04-15T06:18:14.432Z,824
2017-04-15T06:19:25.461Z,1080
2017-04-15T06:20:36.725Z,1288
2017-04-15T06:21:47.742Z,1056
2017-04-15T06:22:58.780Z,1192
2017-04-15T06:24:09.805Z,1116
2017-04-15T06:25:20.826Z,1188
2017-04-15T06:26:31.853Z,1704
2017-04-15T06:27:42.883Z,1676
2017-04-15T06:28:54.126Z,1760
2017-04-15T06:30:05.152Z,1332
2017-04-15T06:31:16.172Z,936
2017-04-15T06:32:27.240Z,816
2017-04-15T06:33:38.260Z,968
2017-04-15T06:34:49.490Z,1000
2017-04-15T06:36:00.717Z,1192
2017-04-15T06:37:11.737Z,988
2017-04-15T06:38:22.762Z,1040
2017-04-15T06:39:33.796Z,1200
2017-04-15T06:40:44.816Z,1220
2017-04-15T06:41:56.081Z,992
2017-04-15T06:43:07.100Z,1056
2017-04-15T06:44:18.123Z,1168
2017-04-15T06:45:29.353Z,1392
2017-04-15T06:46:40.391Z,1312
2017-04-15T06:47:51.431Z,1148
2017-04-15T06:49:02.453Z,1136
2017-04-15T06:50:13.492Z,1048
2017-04-15T06:51:24.519Z,1024
2017-04-15T06:52:35.782Z,1132
2017-04-15T06:53:46.805Z,1644
2017-04-15T06:54:58.041Z,1524
2017-04-15T06:56:09.065Z,1768
2017-04-15T06:57:20.291Z,1836
2017-04-15T06:58:31.315Z,1924
2017-04-15T06:59:42.347Z,1640
2017-04-15T07:00:53.367Z,1620
2017-04-15T07:02:04.379Z,1380
2017-04-15T07:03:15.647Z,1476
2017-04-15T07:04:26.671Z,1992
2017-04-15T07:05:37.920Z,2284
2017-04-15T07:06:49.196Z,2208
2017-04-15T07:08:00.605Z,1752
2017-04-15T07:09:11.843Z,1760
2017-04-15T07:10:22.877Z,1672
2017-04-15T07:11:34.097Z,1404
2017-04-15T07:12:45.324Z,1436
2017-04-15T07:13:56.350Z,1164
2017-04-15T07:15:07.419Z,1064
2017-04-15T07:16:18.429Z,1060
2017-04-15T07:17:29.449Z,1184
2017-04-15T07:18:40.477Z,1300
2017-04-15T07:19:51.505Z,1048
2017-04-15T07:21:02.534Z,1100
2017-04-15T07:22:13.567Z,1084
2017-04-15T07:23:24.601Z,928
2017-04-15T07:24:35.886Z,964
2017-04-15T07:25:47.118Z,1204
2017-04-15T07:26:58.349Z,1532
2017-04-15T07:28:09.382Z,1480
2017-04-15T07:29:20.614Z,1360
2017-04-15T07:30:31.641Z,912
2017-04-15T07:31:43.065Z,740
2017-04-15T07:32:54.098Z,712
2017-04-15T07:34:05.113Z,808
2017-04-15T07:35:16.378Z,892
2017-04-15T07:36:27.416Z,780
2017-04-15T07:37:38.643Z,772
2017-04-15T07:38:49.666Z,888
2017-04-15T07:40:00.693Z,960
2017-04-15T07:41:11.904Z,1032
2017-04-15T07:42:23.137Z,936
2017-04-15T07:43:34.367Z,1068
2017-04-15T07:44:45.605Z,2016
2017-04-15T07:45:56.685Z,2616
2017-04-15T07:47:07.713Z,3804
2017-04-15T07:48:18.732Z,6252
2017-04-15T07:49:29.957Z,5680
2017-04-15T07:50:41.186Z,4728
2017-04-15T07:51:52.225Z,3888
2017-04-15T07:53:03.239Z,3588
2017-04-15T07:54:14.271Z,2844
2017-04-15T07:55:25.298Z,2168
2017-04-15T07:56:36.567Z,1620
2017-04-15T07:57:47.606Z,1160
2017-04-15T07:58:58.629Z,1100
2017-04-15T08:00:09.651Z,2328
2017-04-15T08:01:20.684Z,4548
2017-04-15T08:02:31.923Z,6824
2017-04-15T08:03:42.953Z,9104
2017-04-15T08:04:53.984Z,9180
2017-04-15T08:06:05.023Z,10960
2017-04-15T08:07:16.326Z,25440
2017-04-15T08:08:27.403Z,19040
2017-04-15T08:09:38.423Z,21056
2017-04-15T08:10:49.447Z,14628
2017-04-15T08:12:00.679Z,11172
2017-04-15T08:13:11.711Z,9404
2017-04-15T08:14:22.751Z,7760
2017-04-15T08:15:33.782Z,6376
2017-04-15T08:16:45.022Z,4352
2017-04-15T08:17:56.100Z,4368
2017-04-15T08:19:07.120Z,4844
2017-04-15T08:20:18.149Z,4484
2017-04-15T08:21:29.174Z,4944
2017-04-15T08:22:40.203Z,4060
2017-04-15T08:23:51.227Z,3360
2017-04-15T08:25:02.259Z,4028
2017-04-15T08:26:13.286Z,3648
2017-04-15T08:27:24.307Z,3568
2017-04-15T08:28:35.341Z,4248
2017-04-15T08:29:46.567Z,4340
2017-04-15T08:30:57.592Z,5364
2017-04-15T08:32:08.832Z,5492
2017-04-15T08:33:19.867Z,5284
2017-04-15T08:34:31.075Z,5056
2017-04-15T08:35:42.346Z,5264
2017-04-15T08:36:53.674Z,5612
2017-04-15T08:38:04.700Z,5684
2017-04-15T08:39:15.779Z,5828
2017-04-15T08:40:26.794Z,6124
2017-04-15T08:41:37.829Z,6380
2017-04-15T08:42:48.854Z,7012
2017-04-15T08:43:59.876Z,7520
2017-04-15T08:45:10.900Z,8556
2017-04-15T08:46:21.932Z,9944
2017-04-15T08:47:32.953Z,12052
2017-04-15T08:48:43.983Z,15616
2017-04-15T08:49:55.069Z,21344
2017-04-15T08:51:06.297Z,23328
2017-04-15T08:52:17.325Z,13744
2017-04-15T08:53:28.563Z,12848
2017-04-15T08:54:39.607Z,13180
2017-04-15T08:55:50.849Z,16160
2017-04-15T08:57:02.278Z,17056
2017-04-15T08:58:13.504Z,18752
2017-04-15T08:59:24.522Z,30432
2017-04-15T09:00:35.756Z,28128
2017-04-15T09:01:46.849Z,23392
2017-04-15T09:02:57.878Z,26784
2017-04-15T09:04:09.207Z,48128
2017-04-15T09:05:20.307Z,13668
2017-04-15T09:06:31.377Z,12000
2017-04-15T09:07:42.614Z,10216
2017-04-15T09:08:53.647Z,9220
2017-04-15T09:10:04.878Z,8620
2017-04-15T09:11:15.914Z,8292
2017-04-15T09:12:27.150Z,8884
2017-04-15T09:13:38.194Z,8160
2017-04-15T09:14:49.212Z,7748
2017-04-15T09:16:00.248Z,7132
2017-04-15T09:17:11.286Z,7100
2017-04-15T09:18:22.515Z,6416
2017-04-15T09:19:33.547Z,5680
2017-04-15T09:20:44.580Z,4880
2017-04-15T09:21:55.867Z,4764
2017-04-15T09:23:06.902Z,4864
2017-04-15T09:24:17.933Z,4904
2017-04-15T09:25:28.955Z,4852
2017-04-15T09:26:40.193Z,4904
2017-04-15T09:27:51.244Z,5012
2017-04-15T09:29:02.479Z,4948
2017-04-15T09:30:13.553Z,5096
2017-04-15T09:31:24.806Z,5560
2017-04-15T09:32:36.094Z,5860
2017-04-15T09:33:47.339Z,5928
2017-04-15T09:34:58.377Z,5912
2017-04-15T09:36:09.614Z,5308
2017-04-15T09:37:20.642Z,4728
2017-04-15T09:38:31.674Z,4668
2017-04-15T09:39:42.709Z,4652
2017-04-15T09:40:53.743Z,4832
2017-04-15T09:42:04.782Z,5180
2017-04-15T09:43:16.082Z,5448
2017-04-15T09:44:27.307Z,4960
2017-04-15T09:45:38.545Z,4780
2017-04-15T09:46:49.772Z,5200
2017-04-15T09:48:00.798Z,5424
2017-04-15T09:49:12.028Z,5624
2017-04-15T09:50:23.063Z,4480
2017-04-15T09:51:34.095Z,3740
2017-04-15T09:52:45.134Z,3304
2017-04-15T09:53:56.356Z,3080
2017-04-15T09:55:07.692Z,2612
2017-04-15T09:56:19.201Z,2008
2017-04-15T09:57:30.234Z,1708
2017-04-15T09:58:41.315Z,1520
2017-04-15T09:59:52.342Z,1316
2017-04-15T10:01:03.371Z,1444
2017-04-15T10:02:14.403Z,1708
2017-04-15T10:03:25.442Z,1852
2017-04-15T10:04:36.506Z,1864
2017-04-15T10:05:47.534Z,1932
2017-04-15T10:06:58.563Z,1988
2017-04-15T10:08:09.798Z,2320
2017-04-15T10:09:20.821Z,2476
2017-04-15T10:10:32.458Z,2676
2017-04-15T10:11:43.487Z,2576
2017-04-15T10:12:54.509Z,2856
2017-04-15T10:14:05.536Z,3180
2017-04-15T10:15:16.589Z,3236
2017-04-15T10:16:27.603Z,3548
2017-04-15T10:17:38.632Z,3672
2017-04-15T10:18:49.672Z,3224
2017-04-15T10:20:00.697Z,3088
2017-04-15T10:21:12.184Z,3016
2017-04-15T10:22:23.717Z,2964
2017-04-15T10:23:34.739Z,3196
2017-04-15T10:24:46.022Z,3452
2017-04-15T10:25:57.300Z,3816
2017-04-15T10:27:08.545Z,4472
2017-04-15T10:28:19.577Z,4864
2017-04-15T10:29:30.602Z,5564
2017-04-15T10:30:41.652Z,5852
2017-04-15T10:31:52.727Z,5764
2017-04-15T10:33:03.748Z,5632
2017-04-15T10:34:14.772Z,5256
2017-04-15T10:35:25.799Z,5252
2017-04-15T10:36:36.818Z,5380
2017-04-15T10:37:48.051Z,4764
2017-04-15T10:38:59.272Z,4604
2017-04-15T10:40:10.292Z,4600
2017-04-15T10:41:21.311Z,4728
2017-04-15T10:42:32.786Z,5032
2017-04-15T10:43:43.833Z,5436
2017-04-15T10:44:54.868Z,6112
2017-04-15T10:46:05.894Z,6808
2017-04-15T10:47:16.934Z,7072
2017-04-15T10:48:28.170Z,7212
2017-04-15T10:49:39.198Z,7468
2017-04-15T10:50:50.494Z,7740
2017-04-15T10:52:01.525Z,9412
2017-04-15T10:53:13.038Z,11376
2017-04-15T10:54:24.060Z,13148
2017-04-15T10:55:35.284Z,12928
2017-04-15T10:56:46.322Z,12276
2017-04-15T10:57:57.356Z,10764
2017-04-15T10:59:08.375Z,9316
2017-04-15T11:00:19.415Z,9144
2017-04-15T11:01:30.443Z,9636
2017-04-15T11:02:41.469Z,9768
2017-04-15T11:03:52.750Z,10024
2017-04-15T11:05:03.783Z,10396
2017-04-15T11:06:14.814Z,9736
2017-04-15T11:07:26.032Z,9200
2017-04-15T11:08:37.079Z,8576
2017-04-15T11:09:48.095Z,7428
2017-04-15T11:10:59.132Z,5852
2017-04-15T11:12:10.161Z,5008
2017-04-15T11:13:21.201Z,5372
2017-04-15T11:14:32.319Z,4304
2017-04-15T11:15:43.360Z,4080
2017-04-15T11:16:54.391Z,4620
2017-04-15T11:18:05.424Z,4728
2017-04-15T11:19:16.464Z,5348
2017-04-15T11:20:27.696Z,6064
2017-04-15T11:21:38.756Z,5688
2017-04-15T11:22:49.883Z,4876
2017-04-15T11:24:00.981Z,4148
2017-04-15T11:25:12.252Z,3676
2017-04-15T11:26:23.487Z,3736
2017-04-15T11:27:34.510Z,4116
2017-04-15T11:28:45.542Z,4004
2017-04-15T11:29:56.783Z,3820
2017-04-15T11:31:07.815Z,4328
2017-04-15T11:32:18.836Z,5640
2017-04-15T11:33:29.870Z,6332
2017-04-15T11:34:41.119Z,6100
2017-04-15T11:35:52.802Z,5836
2017-04-15T11:37:04.033Z,5832
2017-04-15T11:38:15.064Z,5344
2017-04-15T11:39:26.101Z,4940
2017-04-15T11:40:37.329Z,4716
2017-04-15T11:41:48.360Z,4520
2017-04-15T11:42:59.388Z,4732
2017-04-15T11:44:10.420Z,4956
2017-04-15T11:45:21.636Z,5760
2017-04-15T11:46:32.715Z,6640
2017-04-15T11:47:43.949Z,7384
2017-04-15T11:48:54.983Z,9384
2017-04-15T11:50:06.533Z,11840
2017-04-15T11:51:17.763Z,13364
2017-04-15T11:52:28.798Z,14292
2017-04-15T11:53:40.021Z,14612
2017-04-15T11:54:51.043Z,14580
2017-04-15T11:56:02.080Z,18240
2017-04-15T11:57:13.121Z,25344
2017-04-15T11:58:24.142Z,23872
2017-04-15T11:59:35.175Z,22688
2017-04-15T12:00:46.222Z,22848
2017-04-15T12:01:57.257Z,23904
2017-04-15T12:03:08.294Z,21312
2017-04-15T12:04:19.724Z,17888
2017-04-15T12:05:30.747Z,17344
2017-04-15T12:06:42.003Z,14628
2017-04-15T12:07:53.294Z,11816
2017-04-15T12:09:04.326Z,9452
2017-04-15T12:10:15.365Z,7592
2017-04-15T12:11:26.392Z,5688
2017-04-15T12:12:37.638Z,4280
2017-04-15T12:13:48.666Z,3292
2017-04-15T12:14:59.710Z,2844
2017-04-15T12:16:10.729Z,2592
2017-04-15T12:17:21.746Z,2488
2017-04-15T12:18:32.834Z,2428
2017-04-15T12:19:43.863Z,2452
2017-04-15T12:20:54.892Z,2784
2017-04-15T12:22:05.925Z,3884
2017-04-15T12:23:16.968Z,6108
2017-04-15T12:24:27.995Z,10660
2017-04-15T12:25:39.019Z,13300
2017-04-15T12:26:50.038Z,15264
2017-04-15T12:28:01.070Z,16544
2017-04-15T12:29:12.352Z,16736
2017-04-15T12:30:23.379Z,16128
2017-04-15T12:31:34.414Z,16672
2017-04-15T12:32:45.439Z,15808
2017-04-15T12:33:56.476Z,14736
2017-04-15T12:35:07.510Z,14880
2017-04-15T12:36:18.749Z,13764
2017-04-15T12:37:29.777Z,13204
2017-04-15T12:38:41.014Z,12932
2017-04-15T12:39:52.059Z,13112
2017-04-15T12:41:03.082Z,13688
2017-04-15T12:42:14.117Z,14592
2017-04-15T12:43:25.157Z,15200
2017-04-15T12:44:36.194Z,15136
2017-04-15T12:45:47.604Z,15136
2017-04-15T12:46:58.758Z,14412
2017-04-15T12:48:09.823Z,13684
2017-04-15T12:49:20.850Z,13168
2017-04-15T12:50:31.890Z,12548
2017-04-15T12:51:42.914Z,11712
2017-04-15T12:52:54.149Z,10740
2017-04-15T12:54:05.194Z,9888
2017-04-15T12:55:16.294Z,9544
2017-04-15T12:56:27.528Z,9576
2017-04-15T12:57:38.556Z,9300
2017-04-15T12:58:49.584Z,8904
2017-04-15T13:00:00.617Z,8976
2017-04-15T13:01:11.848Z,9140
2017-04-15T13:02:22.876Z,9920
2017-04-15T13:03:33.919Z,11084
2017-04-15T13:04:44.946Z,11052
2017-04-15T13:05:56.222Z,11084
2017-04-15T13:07:07.258Z,11664
2017-04-15T13:08:18.296Z,12012
2017-04-15T13:09:29.313Z,11756
2017-04-15T13:10:40.338Z,11392
2017-04-15T13:11:51.572Z,11408
2017-04-15T13:13:02.608Z,11240
2017-04-15T13:14:13.774Z,10948
2017-04-15T13:15:25.064Z,10308
2017-04-15T13:16:36.150Z,9736
2017-04-15T13:17:47.191Z,9196
2017-04-15T13:18:58.233Z,8736
2017-04-15T13:20:09.265Z,8204
2017-04-15T13:21:20.290Z,7728
2017-04-15T13:22:31.320Z,7824
2017-04-15T13:23:42.349Z,8688
2017-04-15T13:24:53.587Z,10116
2017-04-15T13:26:04.617Z,11500
2017-04-15T13:27:15.642Z,11372
2017-04-15T13:28:26.876Z,11164
2017-04-15T13:29:37.913Z,10264
2017-04-15T13:30:48.954Z,8920
2017-04-15T13:32:00.190Z,7488
2017-04-15T13:33:11.292Z,6268
2017-04-15T13:34:22.532Z,5184
2017-04-15T13:35:33.764Z,4376
2017-04-15T13:36:44.794Z,3672
2017-04-15T13:37:55.836Z,3124
2017-04-15T13:39:06.876Z,3024
2017-04-15T13:40:17.920Z,3400
2017-04-15T13:41:28.951Z,4088
2017-04-15T13:42:39.986Z,4604
2017-04-15T13:43:51.223Z,5100
2017-04-15T13:45:02.451Z,5864
2017-04-15T13:46:13.477Z,7076
2017-04-15T13:47:24.703Z,8432
2017-04-15T13:48:35.799Z,9488
2017-04-15T13:49:46.843Z,10168
2017-04-15T13:50:57.874Z,10468
2017-04-15T13:52:09.307Z,10748
2017-04-15T13:53:20.340Z,10784
2017-04-15T13:54:31.364Z,10956
2017-04-15T13:55:42.392Z,10896
2017-04-15T13:56:53.420Z,10804
2017-04-15T13:58:04.649Z,10724
2017-04-15T13:59:15.748Z,10724
2017-04-15T14:00:26.780Z,10724
2017-04-15T14:01:37.810Z,11192
2017-04-15T14:02:49.050Z,11400
2017-04-15T14:04:00.077Z,11412
2017-04-15T14:05:11.103Z,11376
2017-04-15T14:06:22.145Z,11304
2017-04-15T14:07:33.380Z,11104
2017-04-15T14:08:44.402Z,10808
2017-04-15T14:09:55.834Z,10608
2017-04-15T14:11:07.063Z,10472
2017-04-15T14:12:18.109Z,10588
2017-04-15T14:13:29.149Z,10504
2017-04-15T14:14:40.587Z,10392
2017-04-15T14:15:51.924Z,10352
2017-04-15T14:17:02.960Z,10372
2017-04-15T14:18:14.002Z,10312
2017-04-15T14:19:25.037Z,10168
2017-04-15T14:20:36.072Z,10056
2017-04-15T14:21:47.109Z,10012
2017-04-15T14:22:58.150Z,9932
2017-04-15T14:24:09.198Z,9820
2017-04-15T14:25:20.426Z,9640
2017-04-15T14:26:31.903Z,9588
2017-04-15T14:27:42.948Z,9584
2017-04-15T14:28:53.990Z,9108
2017-04-15T14:30:05.028Z,9216
2017-04-15T14:31:16.050Z,8924
2017-04-15T14:32:27.089Z,8712
2017-04-15T14:33:38.536Z,8692
2017-04-15T14:34:49.706Z,8664
2017-04-15T14:36:00.933Z,8428
2017-04-15T14:37:12.415Z,7948
2017-04-15T14:38:23.448Z,7552
2017-04-15T14:39:34.478Z,7200
2017-04-15T14:40:45.540Z,7320
2017-04-15T14:41:56.583Z,7324
2017-04-15T14:43:07.664Z,7752
2017-04-15T14:44:18.701Z,7792
2017-04-15T14:45:29.935Z,7740
2017-04-15T14:46:41.177Z,7776
2017-04-15T14:47:52.425Z,7732
2017-04-15T14:49:03.465Z,7716
2017-04-15T14:50:14.495Z,7376
2017-04-15T14:51:25.527Z,7104
2017-04-15T14:52:36.575Z,7056
2017-04-15T14:53:47.852Z,7144
2017-04-15T14:54:58.870Z,7068
2017-04-15T14:56:09.902Z,7496
2017-04-15T14:57:20.932Z,7644
2017-04-15T14:58:32.064Z,7864
2017-04-15T14:59:43.285Z,8200
2017-04-15T15:00:54.306Z,8084
2017-04-15T15:02:05.342Z,7696
2017-04-15T15:03:16.591Z,7348
2017-04-15T15:04:27.682Z,7388
2017-04-15T15:05:38.907Z,7316
2017-04-15T15:06:49.938Z,7256
2017-04-15T15:08:00.984Z,7332
2017-04-15T15:09:12.013Z,7472
2017-04-15T15:10:23.037Z,7664
2017-04-15T15:11:34.072Z,7868
2017-04-15T15:12:45.100Z,7496
2017-04-15T15:13:56.128Z,8012
2017-04-15T15:15:07.227Z,8212
2017-04-15T15:16:18.451Z,8152
2017-04-15T15:17:29.477Z,8244
2017-04-15T15:18:40.499Z,8148
2017-04-15T15:19:51.524Z,8132
2017-04-15T15:21:02.577Z,7812
2017-04-15T15:22:13.606Z,7900
2017-04-15T15:23:24.636Z,7828
2017-04-15T15:24:35.867Z,7064
2017-04-15T15:25:46.949Z,7652
2017-04-15T15:26:57.973Z,7520
2017-04-15T15:28:09.006Z,6248
2017-04-15T15:29:20.036Z,6212
2017-04-15T15:30:31.277Z,6004
2017-04-15T15:31:42.309Z,5804
2017-04-15T15:32:53.338Z,5640
2017-04-15T15:34:04.379Z,5552
2017-04-15T15:35:15.408Z,5568
2017-04-15T15:36:26.685Z,5760
2017-04-15T15:37:37.926Z,5400
2017-04-15T15:38:48.959Z,5452
2017-04-15T15:40:00.010Z,6220
2017-04-15T15:41:11.040Z,5916
2017-04-15T15:42:22.067Z,5880
2017-04-15T15:43:33.292Z,5668
2017-04-15T15:44:44.329Z,5488
2017-04-15T15:45:55.367Z,5064
2017-04-15T15:47:06.454Z,4816
2017-04-15T15:48:17.587Z,4840
2017-04-15T15:49:28.756Z,4892
2017-04-15T15:50:39.916Z,4964
2017-04-15T15:51:51.164Z,4868
2017-04-15T15:53:02.197Z,4832
2017-04-15T15:54:13.237Z,4612
2017-04-15T15:55:24.265Z,5108
2017-04-15T15:56:35.296Z,5568
2017-04-15T15:57:46.369Z,5996
2017-04-15T15:58:57.403Z,6296
2017-04-15T16:00:08.440Z,6312
2017-04-15T16:01:19.474Z,6152
2017-04-15T16:02:30.502Z,5912
2017-04-15T16:03:41.533Z,5348
2017-04-15T16:04:52.958Z,5228
2017-04-15T16:06:03.988Z,5728
2017-04-15T16:07:15.029Z,5540
2017-04-15T16:08:26.303Z,5756
2017-04-15T16:09:37.328Z,4964
2017-04-15T16:10:49.006Z,4972
2017-04-15T16:12:00.351Z,4840
2017-04-15T16:13:11.406Z,4588