createdAt,value
2017-07-26T00:00:26.403Z,16.90
2017-07-26T00:02:53.328Z,16.90
2017-07-26T00:05:20.178Z,16.90
2017-07-26T00:07:47.043Z,16.90
2017-07-26T00:10:13.991Z,16.80
2017-07-26T00:12:40.840Z,16.80
2017-07-26T00:15:07.685Z,16.90
2017-07-26T00:17:34.768Z,17.00
2017-07-26T00:20:02.456Z,17.00
2017-07-26T00:22:29.329Z,17.00
2017-07-26T00:24:56.167Z,17.00
2017-07-26T00:27:23.073Z,17.10
2017-07-26T00:29:50.652Z,17.10
2017-07-26T00:32:17.596Z,17.10
2017-07-26T00:34:44.436Z,17.10
2017-07-26T00:37:11.353Z,17.10
2017-07-26T00:39:38.321Z,17.10
2017-07-26T00:42:05.987Z,17.10
2017-07-26T00:44:32.913Z,17.00
2017-07-26T00:47:00.568Z,16.90
2017-07-26T00:49:27.493Z,17.00
2017-07-26T00:51:54.347Z,16.90
2017-07-26T00:54:21.192Z,17.00
2017-07-26T00:56:48.096Z,17.00
2017-07-26T00:59:14.942Z,17.00
2017-07-26T01:01:41.883Z,17.00
2017-07-26T01:04:08.798Z,16.90
2017-07-26T01:06:36.382Z,17.00
2017-07-26T01:09:03.432Z,17.00
2017-07-26T01:11:30.283Z,16.90
2017-07-26T01:13:57.178Z,16.90
2017-07-26T01:16:24.091Z,16.90
2017-07-26T01:18:50.926Z,16.90
2017-07-26T01:21:17.852Z,16.90
2017-07-26T01:23:44.694Z,16.80
2017-07-26T01:26:11.565Z,16.80
2017-07-26T01:28:38.490Z,16.80
2017-07-26T01:31:05.352Z,16.80
2017-07-26T01:33:32.217Z,16.80
2017-07-26T01:35:59.189Z,16.80
2017-07-26T01:38:26.108Z,16.80
2017-07-26T01:40:53.012Z,16.70
2017-07-26T01:43:19.976Z,16.70
2017-07-26T01:45:46.887Z,16.70
2017-07-26T01:48:14.488Z,16.70
2017-07-26T01:50:41.413Z,16.70
2017-07-26T01:53:08.281Z,16.70
2017-07-26T01:55:35.239Z,16.70
2017-07-26T01:58:02.121Z,16.70
2017-07-26T02:00:29.792Z,16.60
2017-07-26T02:02:57.392Z,16.50
2017-07-26T02:05:24.342Z,16.40
2017-07-26T02:07:51.208Z,16.50
2017-07-26T02:10:18.063Z,16.50
2017-07-26T02:12:44.995Z,16.40
2017-07-26T02:15:11.912Z,16.40
2017-07-26T02:17:38.832Z,16.40
2017-07-26T02:20:05.666Z,16.30
2017-07-26T02:22:32.608Z,16.40
2017-07-26T02:24:59.446Z,16.30
2017-07-26T02:27:27.083Z,16.40
2017-07-26T02:29:53.992Z,16.40
2017-07-26T02:32:20.857Z,16.40
2017-07-26T02:34:47.802Z,16.40
2017-07-26T02:37:14.727Z,16.30
2017-07-26T02:39:41.590Z,16.30
2017-07-26T02:42:08.509Z,16.30
2017-07-26T02:44:35.415Z,16.30
2017-07-26T02:47:02.269Z,16.30
2017-07-26T02:49:29.202Z,16.30
2017-07-26T02:51:56.111Z,16.30
2017-07-26T02:54:23.027Z,16.30
2017-07-26T02:56:49.909Z,16.30
2017-07-26T02:59:16.837Z,16.30
2017-07-26T03:01:43.764Z,16.40
2017-07-26T03:04:11.357Z,16.40
2017-07-26T03:06:38.300Z,16.40
2017-07-26T03:09:05.172Z,16.40
2017-07-26T03:11:32.019Z,16.30
2017-07-26T03:13:58.936Z,16.30
2017-07-26T03:16:25.775Z,16.30
2017-07-26T03:18:52.648Z,16.30
2017-07-26T03:21:19.572Z,16.20
2017-07-26T03:23:46.404Z,16.20
2017-07-26T03:26:13.247Z,16.20
2017-07-26T03:28:40.167Z,16.20
2017-07-26T03:31:07.025Z,16.10
2017-07-26T03:33:34.392Z,16.20
2017-07-26T03:36:01.267Z,16.20
2017-07-26T03:38:28.114Z,16.20
2017-07-26T03:40:55.018Z,16.20
2017-07-26T03:43:22.023Z,16.20
2017-07-26T03:45:48.864Z,16.20
2017-07-26T03:48:15.706Z,16.20
2017-07-26T03:50:42.630Z,16.20
2017-07-26T03:53:09.524Z,16.20
2017-07-26T03:55:37.199Z,16.20
2017-07-26T03:58:04.821Z,16.20
2017-07-26T04:00:31.696Z,16.20
2017-07-26T04:02:58.628Z,16.30
2017-07-26T04:05:25.473Z,16.30
2017-07-26T04:07:52.312Z,16.30
2017-07-26T04:10:19.238Z,16.30
2017-07-26T04:12:46.084Z,16.30
2017-07-26T04:15:13.006Z,16.30
2017-07-26T04:17:39.859Z,16.20
2017-07-26T04:20:06.693Z,16.30
2017-07-26T04:22:33.702Z,16.30
2017-07-26T04:25:00.548Z,16.30
2017-07-26T04:27:32.169Z,16.40
2017-07-26T04:29:59.258Z,16.30
2017-07-26T04:32:26.851Z,16.40
2017-07-26T04:34:53.709Z,16.30
2017-07-26T04:37:20.665Z,16.40
2017-07-26T04:39:47.540Z,16.30
2017-07-26T04:42:14.489Z,16.40
2017-07-26T04:44:42.144Z,16.40
2017-07-26T04:47:09.011Z,16.40
2017-07-26T04:49:36.586Z,16.40
2017-07-26T04:52:03.515Z,16.40
2017-07-26T04:54:31.253Z,16.40
2017-07-26T04:56:58.075Z,16.40
2017-07-26T04:59:24.919Z,16.50
2017-07-26T05:01:51.819Z,16.40
2017-07-26T05:04:18.646Z,16.40
2017-07-26T05:06:45.592Z,16.50
2017-07-26T05:09:12.459Z,16.50
2017-07-26T05:11:39.328Z,16.50
2017-07-26T05:14:06.325Z,16.50
2017-07-26T05:16:33.175Z,16.50
2017-07-26T05:19:00.019Z,16.50
2017-07-26T05:21:26.979Z,16.50
2017-07-26T05:23:54.571Z,16.50
2017-07-26T05:26:21.480Z,16.50
2017-07-26T05:28:49.132Z,16.60
2017-07-26T05:31:16.044Z,16.60
2017-07-26T05:33:42.918Z,16.60
2017-07-26T05:36:09.782Z,16.70
2017-07-26T05:38:37.447Z,16.70
2017-07-26T05:41:04.307Z,16.70
2017-07-26T05:43:31.158Z,16.70
2017-07-26T05:45:58.059Z,16.70
2017-07-26T05:48:24.979Z,16.70
2017-07-26T05:50:51.928Z,16.70
2017-07-26T05:53:18.776Z,16.70
2017-07-26T05:55:45.718Z,16.80
2017-07-26T05:58:12.643Z,16.80
2017-07-26T06:00:39.515Z,16.90
2017-07-26T06:03:06.375Z,16.80
2017-07-26T06:05:33.329Z,16.90
2017-07-26T06:08:01.272Z,16.90
2017-07-26T06:10:28.212Z,16.80
2017-07-26T06:12:55.084Z,16.90
2017-07-26T06:15:22.723Z,16.90
2017-07-26T06:17:49.678Z,16.90
2017-07-26T06:20:21.168Z,16.80
2017-07-26T06:22:48.132Z,16.90
2017-07-26T06:25:16.322Z,17.00
2017-07-26T06:27:43.904Z,17.00
2017-07-26T06:30:11.869Z,17.10
2017-07-26T06:32:38.699Z,17.10
2017-07-26T06:35:05.623Z,17.20
2017-07-26T06:37:32.546Z,17.30
2017-07-26T06:39:59.409Z,17.30
2017-07-26T06:42:26.237Z,17.30
2017-07-26T06:44:53.982Z,17.30
2017-07-26T06:47:20.852Z,17.30
2017-07-26T06:49:47.730Z,17.30
2017-07-26T06:52:14.659Z,17.30
2017-07-26T06:54:41.580Z,17.30
2017-07-26T06:57:08.418Z,17.30
2017-07-26T06:59:35.256Z,17.30
2017-07-26T07:02:02.279Z,17.30
2017-07-26T07:04:39.185Z,17.30
2017-07-26T07:07:13.974Z,17.30
2017-07-26T07:09:46.222Z,17.30
2017-07-26T07:12:24.581Z,17.20
2017-07-26T07:14:55.853Z,17.20
2017-07-26T07:17:24.476Z,17.20
2017-07-26T07:19:54.058Z,17.20
2017-07-26T07:22:23.323Z,17.30
2017-07-26T07:24:55.287Z,17.30
2017-07-26T07:27:30.789Z,17.30
2017-07-26T07:30:05.089Z,17.40
2017-07-26T07:32:36.845Z,17.40
2017-07-26T07:35:08.256Z,17.40
2017-07-26T07:37:35.388Z,17.40
2017-07-26T07:40:12.959Z,17.40
2017-07-26T07:42:47.086Z,17.40
2017-07-26T07:45:15.540Z,17.40
2017-07-26T07:50:26.232Z,17.40
2017-07-26T07:53:03.995Z,17.40
2017-07-26T07:55:31.006Z,17.40
2017-07-26T07:58:03.198Z,17.40
2017-07-26T08:00:40.181Z,17.50
2017-07-26T08:03:07.162Z,17.50
2017-07-26T08:05:45.761Z,17.80
2017-07-26T08:08:13.506Z,17.80
2017-07-26T08:10:45.728Z,17.80
2017-07-26T08:13:14.222Z,17.90
2017-07-26T08:15:50.401Z,18.00
2017-07-26T08:18:21.304Z,18.10
2017-07-26T08:20:48.992Z,18.20
2017-07-26T08:23:23.580Z,18.20
2017-07-26T08:25:53.857Z,18.30
2017-07-26T08:28:24.643Z,18.40
2017-07-26T08:31:04.735Z,18.40
2017-07-26T08:33:33.910Z,18.40
2017-07-26T08:36:03.889Z,18.40
2017-07-26T08:38:33.259Z,18.40
2017-07-26T08:41:04.657Z,18.40
2017-07-26T08:43:35.969Z,18.40
2017-07-26T08:46:03.384Z,18.40
2017-07-26T08:48:31.087Z,18.40
2017-07-26T08:51:03.509Z,18.40
2017-07-26T08:53:33.428Z,18.40
2017-07-26T08:56:00.474Z,18.50
2017-07-26T08:58:35.821Z,18.60
2017-07-26T09:01:14.125Z,18.50
2017-07-26T09:03:45.405Z,18.40
2017-07-26T09:06:20.699Z,18.40
2017-07-26T09:08:51.140Z,18.40
2017-07-26T09:11:18.599Z,18.50
2017-07-26T09:13:47.405Z,18.40
2017-07-26T09:16:14.465Z,18.50
2017-07-26T09:18:42.572Z,18.60
2017-07-26T09:21:09.436Z,18.50
2017-07-26T09:23:43.494Z,18.50
2017-07-26T09:26:16.774Z,18.60
2017-07-26T09:28:48.590Z,18.90
2017-07-26T09:31:15.599Z,18.80
2017-07-26T09:33:49.745Z,19.00
2017-07-26T09:36:18.630Z,19.00
2017-07-26T09:38:47.741Z,19.10
2017-07-26T09:41:19.735Z,19.20
2017-07-26T09:43:57.086Z,19.30
2017-07-26T09:46:24.940Z,19.30
2017-07-26T09:48:59.990Z,19.30
2017-07-26T09:51:27.245Z,19.20
2017-07-26T09:54:11.246Z,19.20
2017-07-26T09:56:50.991Z,19.40
2017-07-26T09:59:30.675Z,19.40
2017-07-26T10:02:09.997Z,19.60
2017-07-26T10:04:39.632Z,19.50
2017-07-26T10:07:16.506Z,19.70
2017-07-26T10:09:58.303Z,19.80
2017-07-26T10:12:27.842Z,19.80
2017-07-26T10:15:05.369Z,19.70
2017-07-26T10:17:46.013Z,19.80
2017-07-26T10:20:24.354Z,19.80
2017-07-26T10:22:56.954Z,19.70
2017-07-26T10:25:25.373Z,19.60
2017-07-26T10:27:53.248Z,19.70
2017-07-26T10:30:21.559Z,19.70
2017-07-26T10:32:53.962Z,19.70
2017-07-26T10:35:28.096Z,19.70
2017-07-26T10:38:08.630Z,19.90
2017-07-26T10:40:51.905Z,20.20
2017-07-26T10:43:20.363Z,20.20
2017-07-26T10:46:03.127Z,20.20
2017-07-26T10:48:41.587Z,20.70
2017-07-26T10:51:09.731Z,20.70
2017-07-26T10:53:43.120Z,20.90
2017-07-26T10:56:19.048Z,20.90
2017-07-26T10:58:47.704Z,20.80
2017-07-26T11:01:17.716Z,20.80
2017-07-26T11:03:58.421Z,20.90
2017-07-26T11:06:37.184Z,21.30
2017-07-26T11:09:15.015Z,22.20
2017-07-26T11:11:42.501Z,22.90
2017-07-26T11:14:09.361Z,23.20
2017-07-26T11:16:41.594Z,23.50
2017-07-26T11:24:37.956Z,22.80
2017-07-26T11:27:04.847Z,22.80
2017-07-26T11:29:31.753Z,22.70
2017-07-26T11:31:58.739Z,22.90
2017-07-26T11:34:25.744Z,23.30
2017-07-26T11:39:50.013Z,24.40
2017-07-26T11:42:32.247Z,24.40
2017-07-26T11:45:15.110Z,25.20
2017-07-26T11:47:42.907Z,25.20
2017-07-26T11:50:24.194Z,25.50
2017-07-26T11:52:54.962Z,25.70
2017-07-26T11:55:35.714Z,25.60
2017-07-26T11:58:13.291Z,25.40
2017-07-26T12:00:41.137Z,25.30
2017-07-26T12:03:16.787Z,25.60
2017-07-26T12:08:38.544Z,25.40
2017-07-26T12:11:22.750Z,25.60
2017-07-26T12:14:10.428Z,25.90
2017-07-26T12:16:50.656Z,25.20
2017-07-26T12:24:58.203Z,25.30
2017-07-26T12:27:27.623Z,25.60
2017-07-26T12:30:09.066Z,25.90
2017-07-26T12:32:37.395Z,25.70
2017-07-26T12:35:09.933Z,26.10
2017-07-26T12:37:40.426Z,26.30
2017-07-26T12:40:27.027Z,26.20
2017-07-26T12:43:04.561Z,26.20
2017-07-26T12:45:46.361Z,26.30
2017-07-26T12:48:20.947Z,26.20
2017-07-26T12:51:02.511Z,25.90
2017-07-26T12:59:11.206Z,25.40
2017-07-26T13:01:43.078Z,25.20
2017-07-26T13:04:12.540Z,25.30
2017-07-26T13:06:41.924Z,25.10
2017-07-26T13:09:12.157Z,24.90
2017-07-26T13:11:54.890Z,25.80
2017-07-26T13:14:28.355Z,25.80
2017-07-26T13:17:04.589Z,25.90
2017-07-26T13:19:38.240Z,25.80
2017-07-26T13:22:09.335Z,25.50
2017-07-26T13:24:36.480Z,25.70
2017-07-26T13:27:03.655Z,25.70
2017-07-26T13:29:32.963Z,25.70
2017-07-26T13:32:00.148Z,25.60
2017-07-26T13:34:29.713Z,25.60
2017-07-26T13:36:58.777Z,25.40
2017-07-26T13:39:38.250Z,25.20
2017-07-26T13:42:09.837Z,25.10
2017-07-26T13:47:21.039Z,24.80
2017-07-26T13:50:00.251Z,24.50
2017-07-26T13:52:47.029Z,25.10
2017-07-26T13:55:16.707Z,25.30
2017-07-26T13:57:45.899Z,25.40
2017-07-26T14:00:21.526Z,25.40
2017-07-26T14:02:49.365Z,25.40
2017-07-26T14:05:19.540Z,25.10
2017-07-26T14:07:53.426Z,25.00
2017-07-26T14:10:32.346Z,25.00
2017-07-26T14:13:02.208Z,24.80
2017-07-26T14:15:33.143Z,24.90
2017-07-26T14:18:13.038Z,24.90
2017-07-26T14:20:43.720Z,24.70
2017-07-26T14:23:12.331Z,25.00
2017-07-26T14:25:51.913Z,25.00
2017-07-26T14:28:19.400Z,24.80
2017-07-26T14:30:51.477Z,24.80
2017-07-26T14:33:36.916Z,24.80
2017-07-26T14:36:15.052Z,24.60
2017-07-26T14:38:42.352Z,24.40
2017-07-26T14:41:16.038Z,24.10
2017-07-26T14:43:47.590Z,24.10
2017-07-26T14:46:20.828Z,24.20
2017-07-26T14:49:01.549Z,24.10
2017-07-26T14:51:29.524Z,24.50
2017-07-26T14:53:57.222Z,25.00
2017-07-26T14:56:29.926Z,25.00
2017-07-26T14:59:00.622Z,24.90
2017-07-26T15:01:27.496Z,25.20
2017-07-26T15:04:00.487Z,25.20
2017-07-26T15:06:28.993Z,25.10
2017-07-26T15:08:57.914Z,25.00
2017-07-26T15:11:24.775Z,25.00
2017-07-26T15:13:51.690Z,24.80
2017-07-26T15:16:19.261Z,25.20
2017-07-26T15:18:46.839Z,25.10
2017-07-26T15:21:13.845Z,25.10
2017-07-26T15:23:40.716Z,25.40
2017-07-26T15:26:08.305Z,25.60
2017-07-26T15:28:35.252Z,25.60
2017-07-26T15:31:02.258Z,25.50
2017-07-26T15:33:29.876Z,25.90
2017-07-26T15:35:56.799Z,25.80
2017-07-26T15:38:23.818Z,25.50
2017-07-26T15:40:50.784Z,25.30
2017-07-26T15:43:17.771Z,25.20
2017-07-26T15:45:44.643Z,25.20
2017-07-26T15:48:12.234Z,25.00
2017-07-26T15:50:39.179Z,25.00
2017-07-26T15:53:06.041Z,25.10
2017-07-26T15:55:33.006Z,25.10
2017-07-26T15:57:59.971Z,25.10
2017-07-26T16:00:26.833Z,25.10
2017-07-26T16:02:53.839Z,25.20
2017-07-26T16:05:20.717Z,25.10
2017-07-26T16:07:47.561Z,25.10
2017-07-26T16:10:14.470Z,25.00
2017-07-26T16:12:41.410Z,25.00
2017-07-26T16:15:19.711Z,24.90
2017-07-26T16:17:58.692Z,24.90
2017-07-26T16:20:42.035Z,25.10
2017-07-26T16:23:09.942Z,25.10
2017-07-26T16:25:36.908Z,25.00
2017-07-26T16:28:03.796Z,24.90
2017-07-26T16:30:30.722Z,24.60
2017-07-26T16:32:57.666Z,24.50
2017-07-26T16:35:24.633Z,24.50
2017-07-26T16:37:51.489Z,24.40
2017-07-26T16:40:19.092Z,24.60
2017-07-26T16:42:46.020Z,24.50
2017-07-26T16:45:12.930Z,24.60
2017-07-26T16:47:39.775Z,24.70
2017-07-26T16:50:06.728Z,24.60
2017-07-26T16:52:33.660Z,24.60
2017-07-26T16:55:00.591Z,24.40
2017-07-26T16:57:27.426Z,24.40
2017-07-26T16:59:54.288Z,24.10
2017-07-26T17:02:21.319Z,24.10
2017-07-26T17:04:48.215Z,23.90
2017-07-26T17:07:15.806Z,23.70
2017-07-26T17:09:42.733Z,23.70
2017-07-26T17:12:09.678Z,23.50
2017-07-26T17:14:36.596Z,23.30
2017-07-26T17:17:03.513Z,23.40
2017-07-26T17:19:32.455Z,23.50
2017-07-26T17:21:59.768Z,23.40
2017-07-26T17:27:25.774Z,23.60
2017-07-26T17:29:52.724Z,23.70
2017-07-26T17:32:19.703Z,23.70
2017-07-26T17:34:51.940Z,23.70
2017-07-26T17:37:19.413Z,23.70
2017-07-26T17:39:46.711Z,23.80
2017-07-26T17:42:13.563Z,23.90
2017-07-26T17:44:43.219Z,23.80
2017-07-26T17:47:10.284Z,23.70
2017-07-26T17:49:37.140Z,23.80
2017-07-26T17:52:06.670Z,23.70
2017-07-26T17:54:36.377Z,23.60
2017-07-26T17:57:03.471Z,23.60
2017-07-26T17:59:33.495Z,23.60
2017-07-26T18:02:01.049Z,23.50
2017-07-26T18:04:40.107Z,23.50
2017-07-26T18:07:12.412Z,23.40
2017-07-26T18:09:46.612Z,23.20
2017-07-26T18:12:22.800Z,23.10
2017-07-26T18:14:56.584Z,23.00
2017-07-26T18:17:31.931Z,22.80
2017-07-26T18:19:59.265Z,22.70
2017-07-26T18:22:27.732Z,22.50
2017-07-26T18:24:55.135Z,22.40
2017-07-26T18:27:22.764Z,22.20
2017-07-26T18:29:52.095Z,22.10
2017-07-26T18:32:25.358Z,22.00
2017-07-26T18:34:56.403Z,21.80
2017-07-26T18:37:28.054Z,21.70
2017-07-26T18:40:06.419Z,21.70
2017-07-26T18:42:44.620Z,21.60
2017-07-26T18:45:12.540Z,21.40
2017-07-26T18:47:41.862Z,21.40
2017-07-26T18:50:09.598Z,21.30
2017-07-26T18:52:43.018Z,20.90
2017-07-26T18:55:16.972Z,20.90
2017-07-26T18:57:51.711Z,20.70
2017-07-26T19:00:26.061Z,20.70
2017-07-26T19:03:00.272Z,20.70
2017-07-26T19:05:30.707Z,20.60
2017-07-26T19:07:58.695Z,20.50
2017-07-26T19:10:31.422Z,20.50
2017-07-26T19:13:06.649Z,20.30
2017-07-26T19:15:34.448Z,20.30
2017-07-26T19:18:05.295Z,20.20
2017-07-26T19:20:39.224Z,20.10
2017-07-26T19:23:09.252Z,19.90
2017-07-26T19:25:43.445Z,19.80
2017-07-26T19:28:17.320Z,19.70
2017-07-26T19:30:47.275Z,19.60
2017-07-26T19:33:14.322Z,19.50
2017-07-26T19:35:41.200Z,19.40
2017-07-26T19:38:09.408Z,19.30
2017-07-26T19:40:38.262Z,19.20
2017-07-26T19:43:07.638Z,19.20
2017-07-26T19:45:35.981Z,19.20
2017-07-26T19:48:04.158Z,19.20
2017-07-26T19:50:37.652Z,19.00
2017-07-26T19:53:07.639Z,19.00
2017-07-26T19:55:39.461Z,18.90
2017-07-26T19:58:12.026Z,18.80
2017-07-26T20:00:39.847Z,18.80
2017-07-26T20:03:06.784Z,18.80
2017-07-26T20:05:33.681Z,18.70
2017-07-26T20:08:00.624Z,18.70
2017-07-26T20:10:28.487Z,18.70
2017-07-26T20:12:55.384Z,18.70
2017-07-26T20:15:27.879Z,18.70
2017-07-26T20:17:56.420Z,18.70
2017-07-26T20:20:25.270Z,18.70
2017-07-26T20:22:53.982Z,18.60
2017-07-26T20:25:22.539Z,18.50
2017-07-26T20:27:51.642Z,18.50
2017-07-26T20:30:23.362Z,18.50
2017-07-26T20:32:58.265Z,18.40
2017-07-26T20:35:27.064Z,18.40
2017-07-26T20:37:55.055Z,18.30
2017-07-26T20:40:24.033Z,18.30
2017-07-26T20:42:52.294Z,18.30
2017-07-26T20:45:21.610Z,18.30
2017-07-26T20:47:50.187Z,18.20
2017-07-26T20:50:26.073Z,18.30
2017-07-26T20:52:54.668Z,18.20
2017-07-26T20:55:24.505Z,18.20
2017-07-26T20:57:53.068Z,18.20
2017-07-26T21:00:24.781Z,18.00
2017-07-26T21:02:57.807Z,18.00
2017-07-26T21:05:26.247Z,18.00
2017-07-26T21:08:03.688Z,17.90
2017-07-26T21:10:43.717Z,17.90
2017-07-26T21:13:24.160Z,17.90
2017-07-26T21:16:02.635Z,17.80
2017-07-26T21:18:31.550Z,17.80
2017-07-26T21:21:00.850Z,17.80
2017-07-26T21:23:33.850Z,17.80
2017-07-26T21:26:05.193Z,17.70
2017-07-26T21:28:40.931Z,17.80
2017-07-26T21:31:13.415Z,17.70
2017-07-26T21:33:44.798Z,17.80
2017-07-26T21:36:13.899Z,17.80
2017-07-26T21:38:44.549Z,17.80
2017-07-26T21:41:13.268Z,17.80
2017-07-26T21:43:45.376Z,17.80
2017-07-26T21:46:23.761Z,17.60
2017-07-26T21:48:53.164Z,17.50
2017-07-26T21:51:21.938Z,17.40
2017-07-26T21:53:51.645Z,17.40
2017-07-26T21:56:20.872Z,17.30
2017-07-26T21:58:51.428Z,17.20
2017-07-26T22:01:19.813Z,17.20
2017-07-26T22:03:47.844Z,17.20
2017-07-26T22:06:17.083Z,17.20
2017-07-26T22:08:46.522Z,17.20
2017-07-26T22:11:14.025Z,17.20
2017-07-26T22:13:42.919Z,17.20
2017-07-26T22:16:11.337Z,17.10
2017-07-26T22:18:38.209Z,17.10
2017-07-26T22:21:05.155Z,17.10
2017-07-26T22:23:31.987Z,17.00
2017-07-26T22:25:58.875Z,17.00
2017-07-26T22:28:26.537Z,16.90
2017-07-26T22:30:54.216Z,17.00
2017-07-26T22:33:21.156Z,17.00
2017-07-26T22:35:48.825Z,17.00
2017-07-26T22:38:15.832Z,16.90
2017-07-26T22:40:42.739Z,17.00
2017-07-26T22:43:09.601Z,17.00
2017-07-26T22:45:36.560Z,17.00
2017-07-26T22:48:03.431Z,16.90
2017-07-26T22:50:31.077Z,16.80
2017-07-26T22:52:58.029Z,16.80
2017-07-26T22:55:24.910Z,16.70
2017-07-26T22:57:51.771Z,16.70
2017-07-26T23:00:18.777Z,16.70
2017-07-26T23:02:46.366Z,16.70
2017-07-26T23:05:13.256Z,16.70
2017-07-26T23:07:40.171Z,16.80
2017-07-26T23:10:07.060Z,16.70
2017-07-26T23:12:33.945Z,16.70
2017-07-26T23:15:00.880Z,16.80
2017-07-26T23:17:27.729Z,16.70
2017-07-26T23:19:54.577Z,16.60
2017-07-26T23:22:21.494Z,16.60
2017-07-26T23:24:48.355Z,16.60
2017-07-26T23:27:16.031Z,16.60
2017-07-26T23:29:42.895Z,16.60
2017-07-26T23:32:09.759Z,16.70
2017-07-26T23:34:36.704Z,16.70
2017-07-26T23:37:03.559Z,16.70
2017-07-26T23:39:30.422Z,16.70
2017-07-26T23:41:57.339Z,16.70
2017-07-26T23:44:24.183Z,16.70
2017-07-26T23:46:51.127Z,16.70
2017-07-26T23:49:17.944Z,16.70
2017-07-26T23:51:44.794Z,16.70
2017-07-26T23:54:11.728Z,16.70
2017-07-26T23:56:38.703Z,16.70
2017-07-26T23:59:05.555Z,16.70
