createdAt,value
2019-03-21T00:02:19.201Z,7.00
2019-03-21T00:04:51.196Z,7.00
2019-03-21T00:07:21.546Z,7.00
2019-03-21T00:10:23.417Z,7.00
2019-03-21T00:12:53.808Z,6.90
2019-03-21T00:15:37.478Z,6.90
2019-03-21T00:18:12.165Z,6.90
2019-03-21T00:20:42.589Z,6.80
2019-03-21T00:23:12.958Z,6.80
2019-03-21T00:25:43.390Z,6.80
2019-03-21T00:28:13.761Z,6.70
2019-03-21T00:30:44.102Z,6.70
2019-03-21T00:33:14.489Z,6.70
2019-03-21T00:35:44.816Z,6.60
2019-03-21T00:38:15.185Z,6.60
2019-03-21T00:40:48.653Z,6.50
2019-03-21T00:43:19.010Z,6.50
2019-03-21T00:45:49.358Z,6.50
2019-03-21T00:48:21.767Z,6.50
2019-03-21T00:50:52.136Z,6.40
2019-03-21T00:53:22.513Z,6.40
2019-03-21T00:55:59.040Z,6.40
2019-03-21T00:58:29.386Z,6.40
2019-03-21T01:01:06.893Z,6.40
2019-03-21T01:03:38.603Z,6.40
2019-03-21T01:06:08.949Z,6.30
2019-03-21T01:08:39.311Z,6.30
2019-03-21T01:11:10.292Z,6.30
2019-03-21T01:13:41.811Z,6.30
2019-03-21T01:16:12.170Z,6.30
2019-03-21T01:18:46.280Z,6.20
2019-03-21T01:21:16.578Z,6.20
2019-03-21T01:23:47.031Z,6.20
2019-03-21T01:26:17.388Z,6.20
2019-03-21T01:28:47.797Z,6.20
2019-03-21T01:31:18.147Z,6.20
2019-03-21T01:33:48.515Z,6.10
2019-03-21T01:36:22.003Z,6.10
2019-03-21T01:38:52.351Z,6.10
2019-03-21T01:41:22.701Z,6.10
2019-03-21T01:43:53.071Z,6.10
2019-03-21T01:46:25.904Z,6.00
2019-03-21T01:51:52.365Z,6.00
2019-03-21T01:54:22.711Z,6.00
2019-03-21T01:56:53.062Z,6.00
2019-03-21T01:59:23.421Z,6.00
2019-03-21T02:01:53.761Z,6.00
2019-03-21T02:04:24.145Z,6.00
2019-03-21T02:06:54.483Z,6.00
2019-03-21T02:09:24.831Z,5.90
2019-03-21T02:11:55.178Z,6.00
2019-03-21T02:14:25.535Z,6.00
2019-03-21T02:16:55.868Z,6.10
2019-03-21T02:19:26.213Z,6.20
2019-03-21T02:21:56.546Z,6.30
2019-03-21T02:24:26.896Z,6.40
2019-03-21T02:26:57.229Z,6.50
2019-03-21T02:29:27.592Z,6.60
2019-03-21T02:31:57.940Z,6.70
2019-03-21T02:34:28.302Z,6.80
2019-03-21T02:36:58.652Z,6.90
2019-03-21T02:39:28.994Z,7.00
2019-03-21T02:41:59.710Z,7.10
2019-03-21T02:44:30.046Z,7.20
2019-03-21T02:47:00.381Z,7.20
2019-03-21T02:49:30.726Z,7.30
2019-03-21T02:52:01.059Z,7.40
2019-03-21T02:54:31.405Z,7.40
2019-03-21T02:57:01.920Z,7.40
2019-03-21T02:59:32.303Z,7.50
2019-03-21T03:02:02.612Z,7.50
2019-03-21T03:04:32.942Z,7.60
2019-03-21T03:07:04.268Z,7.60
2019-03-21T03:09:35.161Z,7.60
2019-03-21T03:12:05.504Z,7.60
2019-03-21T03:14:37.467Z,7.70
2019-03-21T03:17:07.810Z,7.70
2019-03-21T03:19:38.144Z,7.70
2019-03-21T03:22:08.489Z,7.70
2019-03-21T03:24:38.857Z,7.60
2019-03-21T03:27:09.184Z,7.50
2019-03-21T03:29:39.523Z,7.40
2019-03-21T03:32:09.859Z,7.30
2019-03-21T03:34:41.423Z,7.20
2019-03-21T03:37:11.764Z,7.10
2019-03-21T03:39:42.107Z,7.00
2019-03-21T03:42:12.452Z,6.90
2019-03-21T03:44:42.825Z,6.80
2019-03-21T03:47:13.173Z,6.80
2019-03-21T03:49:43.508Z,6.70
2019-03-21T03:52:13.848Z,6.70
2019-03-21T03:54:44.191Z,6.60
2019-03-21T03:57:14.696Z,6.50
2019-03-21T03:59:45.037Z,6.50
2019-03-21T04:02:15.384Z,6.40
2019-03-21T04:04:45.746Z,6.40
2019-03-21T04:07:16.149Z,6.30
2019-03-21T04:09:46.500Z,6.30
2019-03-21T04:12:17.570Z,6.20
2019-03-21T04:14:47.918Z,6.20
2019-03-21T04:17:18.279Z,6.20
2019-03-21T04:19:49.196Z,6.10
2019-03-21T04:22:19.539Z,6.10
2019-03-21T04:24:50.252Z,6.00
2019-03-21T04:27:20.927Z,6.00
2019-03-21T04:29:51.285Z,6.00
2019-03-21T04:32:21.619Z,5.90
2019-03-21T04:34:51.971Z,5.90
2019-03-21T04:37:23.289Z,5.90
2019-03-21T04:39:53.630Z,5.90
2019-03-21T04:42:23.971Z,5.80
2019-03-21T04:44:54.325Z,5.80
2019-03-21T04:47:24.657Z,5.80
2019-03-21T04:49:54.993Z,5.80
2019-03-21T04:52:25.339Z,5.70
2019-03-21T04:54:56.751Z,5.70
2019-03-21T04:57:27.107Z,5.70
2019-03-21T04:59:57.456Z,5.70
2019-03-21T05:02:27.811Z,5.70
2019-03-21T05:04:58.151Z,5.70
2019-03-21T05:07:28.506Z,5.70
2019-03-21T05:09:58.844Z,5.80
2019-03-21T05:12:29.209Z,5.90
2019-03-21T05:14:59.546Z,6.00
2019-03-21T05:17:29.902Z,6.10
2019-03-21T05:20:00.337Z,6.20
2019-03-21T05:22:32.976Z,6.30
2019-03-21T05:25:03.886Z,6.40
2019-03-21T05:27:34.238Z,6.50
2019-03-21T05:30:09.432Z,6.50
2019-03-21T05:32:39.788Z,6.60
2019-03-21T05:35:10.876Z,6.70
2019-03-21T05:37:41.238Z,6.90
2019-03-21T05:40:15.546Z,7.00
2019-03-21T05:43:08.338Z,7.00
2019-03-21T05:45:38.686Z,7.10
2019-03-21T05:48:09.066Z,7.20
2019-03-21T05:50:39.429Z,7.30
2019-03-21T05:53:09.940Z,7.40
2019-03-21T05:55:40.287Z,7.50
2019-03-21T05:58:10.644Z,7.60
2019-03-21T06:00:51.262Z,7.70
2019-03-21T06:03:31.805Z,7.80
2019-03-21T06:06:09.370Z,7.90
2019-03-21T06:08:41.741Z,8.00
2019-03-21T06:11:12.093Z,8.10
2019-03-21T06:13:45.875Z,8.20
2019-03-21T06:16:17.846Z,8.20
2019-03-21T06:19:13.930Z,8.30
2019-03-21T06:22:05.759Z,8.30
2019-03-21T06:25:00.468Z,8.40
2019-03-21T06:27:32.317Z,8.40
2019-03-21T06:30:02.770Z,8.50
2019-03-21T06:32:33.120Z,8.50
2019-03-21T06:35:03.730Z,8.60
2019-03-21T06:37:34.070Z,8.60
2019-03-21T06:40:06.059Z,8.60
2019-03-21T06:42:38.884Z,8.60
2019-03-21T06:45:20.799Z,8.80
2019-03-21T06:47:53.292Z,8.90
2019-03-21T06:50:23.632Z,9.00
2019-03-21T06:52:54.777Z,9.10
2019-03-21T06:55:25.142Z,9.20
2019-03-21T06:57:55.479Z,9.30
2019-03-21T07:00:25.829Z,9.40
2019-03-21T07:02:56.176Z,9.50
2019-03-21T07:05:26.947Z,9.60
2019-03-21T07:07:57.287Z,9.70
2019-03-21T07:10:27.667Z,9.80
2019-03-21T07:12:57.970Z,9.90
2019-03-21T07:15:28.314Z,10.00
2019-03-21T07:17:58.770Z,10.10
2019-03-21T07:20:29.120Z,10.10
2019-03-21T07:22:59.478Z,10.20
2019-03-21T07:25:29.823Z,10.30
2019-03-21T07:28:00.162Z,10.40
2019-03-21T07:30:30.516Z,10.40
2019-03-21T07:33:00.889Z,10.40
2019-03-21T07:35:31.249Z,10.50
2019-03-21T07:38:01.610Z,10.60
2019-03-21T07:40:31.957Z,10.70
2019-03-21T07:43:02.314Z,10.80
2019-03-21T07:45:32.674Z,10.90
2019-03-21T07:48:05.180Z,11.00
2019-03-21T07:50:35.331Z,11.00
2019-03-21T07:53:05.690Z,11.00
2019-03-21T07:55:36.050Z,11.00
2019-03-21T07:58:06.464Z,11.00
2019-03-21T08:00:36.759Z,11.00
2019-03-21T08:03:07.117Z,11.00
2019-03-21T08:05:40.510Z,11.00
2019-03-21T08:08:09.498Z,10.90
2019-03-21T08:10:39.851Z,10.90
2019-03-21T08:13:10.195Z,11.00
2019-03-21T08:15:40.535Z,11.10
2019-03-21T08:18:12.056Z,11.10
2019-03-21T08:20:42.420Z,11.10
2019-03-21T08:23:12.760Z,11.20
2019-03-21T08:25:43.123Z,11.30
2019-03-21T08:28:13.481Z,11.40
2019-03-21T08:31:04.920Z,11.50
2019-03-21T08:33:35.559Z,11.50
2019-03-21T08:36:05.937Z,11.50
2019-03-21T08:38:36.292Z,11.50
2019-03-21T08:41:07.517Z,11.50
2019-03-21T08:43:37.862Z,11.60
2019-03-21T08:46:08.220Z,11.60
2019-03-21T08:48:38.650Z,11.70
2019-03-21T08:51:09.191Z,11.70
2019-03-21T08:53:39.559Z,11.70
2019-03-21T08:56:09.904Z,11.70
2019-03-21T08:58:41.317Z,11.80
2019-03-21T09:01:11.666Z,11.80
2019-03-21T09:03:42.012Z,11.80
2019-03-21T09:06:12.363Z,11.90
2019-03-21T09:08:42.707Z,11.90
2019-03-21T09:11:13.064Z,12.00
2019-03-21T09:13:43.412Z,12.00
2019-03-21T09:16:13.763Z,12.00
2019-03-21T09:18:44.106Z,12.00
2019-03-21T09:21:19.773Z,12.10
2019-03-21T09:23:46.504Z,12.10
2019-03-21T09:26:16.847Z,12.20
2019-03-21T09:28:47.293Z,12.20
2019-03-21T09:31:17.619Z,12.20
2019-03-21T09:33:47.987Z,12.30
2019-03-21T09:36:18.325Z,12.40
2019-03-21T09:38:48.672Z,12.40
2019-03-21T09:41:19.013Z,12.40
2019-03-21T09:43:49.361Z,12.50
2019-03-21T09:46:19.709Z,12.40
2019-03-21T09:48:50.070Z,12.40
2019-03-21T09:51:30.624Z,12.30
2019-03-21T09:53:52.852Z,12.30
2019-03-21T09:56:24.172Z,12.40
2019-03-21T09:58:54.515Z,12.40
2019-03-21T10:01:24.859Z,12.50
2019-03-21T10:03:55.200Z,12.50
2019-03-21T10:06:25.563Z,12.60
2019-03-21T10:08:55.909Z,12.60
2019-03-21T10:11:26.255Z,12.70
2019-03-21T10:13:56.601Z,12.70
2019-03-21T10:16:26.958Z,12.80
2019-03-21T10:18:57.307Z,13.00
2019-03-21T10:21:27.649Z,13.10
2019-03-21T10:23:58.011Z,13.20
2019-03-21T10:26:28.356Z,13.30
2019-03-21T10:28:58.712Z,13.40
2019-03-21T10:31:29.065Z,13.50
2019-03-21T10:33:59.415Z,13.60
2019-03-21T10:36:29.763Z,13.80
2019-03-21T10:39:00.194Z,13.90
2019-03-21T10:41:30.544Z,14.00
2019-03-21T10:44:00.890Z,14.20
2019-03-21T10:46:31.253Z,14.20
2019-03-21T10:49:01.599Z,14.30
2019-03-21T10:51:31.955Z,14.30
2019-03-21T10:54:02.303Z,14.40
2019-03-21T10:56:32.651Z,14.40
2019-03-21T10:59:03.034Z,14.60
2019-03-21T11:01:34.561Z,14.70
2019-03-21T11:04:05.085Z,14.80
2019-03-21T11:06:35.450Z,14.70
2019-03-21T11:09:07.975Z,14.60
2019-03-21T11:11:38.322Z,14.50
2019-03-21T11:14:08.670Z,14.50
2019-03-21T11:16:39.023Z,14.30
2019-03-21T11:19:09.367Z,14.30
2019-03-21T11:21:39.715Z,14.20
2019-03-21T11:24:10.066Z,14.20
2019-03-21T11:26:40.434Z,14.20
2019-03-21T11:29:10.787Z,14.20
2019-03-21T11:31:41.139Z,14.10
2019-03-21T11:34:11.496Z,14.10
2019-03-21T11:36:41.848Z,14.00
2019-03-21T11:39:12.214Z,13.90
2019-03-21T11:41:42.632Z,13.90
2019-03-21T11:44:13.010Z,13.70
2019-03-21T11:46:43.362Z,13.60
2019-03-21T11:49:14.904Z,13.70
2019-03-21T11:51:45.248Z,13.80
2019-03-21T11:54:15.591Z,13.90
2019-03-21T11:56:45.945Z,13.90
2019-03-21T11:59:16.290Z,13.90
2019-03-21T12:01:46.639Z,14.00
2019-03-21T12:04:17.005Z,14.10
2019-03-21T12:06:47.349Z,14.20
2019-03-21T12:09:17.701Z,14.30
2019-03-21T12:11:48.080Z,14.50
2019-03-21T12:14:18.718Z,14.60
2019-03-21T12:16:49.063Z,14.60
2019-03-21T12:19:19.409Z,14.60
2019-03-21T12:21:49.752Z,14.60
2019-03-21T12:24:20.102Z,14.60
2019-03-21T12:26:50.502Z,14.50
2019-03-21T12:29:20.837Z,14.60
2019-03-21T12:31:51.197Z,14.70
2019-03-21T12:34:21.549Z,14.60
2019-03-21T12:36:51.893Z,14.60
2019-03-21T12:39:22.238Z,14.70
2019-03-21T12:41:52.595Z,14.90
2019-03-21T12:44:22.994Z,15.00
2019-03-21T12:46:53.358Z,15.00
2019-03-21T12:49:23.718Z,15.00
2019-03-21T12:51:54.060Z,14.90
2019-03-21T12:54:24.404Z,14.80
2019-03-21T12:56:54.801Z,14.80
2019-03-21T12:59:25.147Z,14.70
2019-03-21T13:01:55.500Z,14.80
2019-03-21T13:04:25.845Z,14.70
2019-03-21T13:06:56.217Z,14.70
2019-03-21T13:09:26.565Z,14.60
2019-03-21T13:11:56.914Z,14.60
2019-03-21T13:14:27.260Z,14.60
2019-03-21T13:16:57.616Z,14.70
2019-03-21T13:19:27.961Z,14.70
2019-03-21T13:21:58.309Z,14.70
2019-03-21T13:24:28.668Z,14.80
2019-03-21T13:27:00.199Z,14.70
2019-03-21T13:29:30.752Z,14.80
2019-03-21T13:32:01.099Z,14.90
2019-03-21T13:34:31.448Z,14.90
2019-03-21T13:37:01.798Z,14.80
2019-03-21T13:39:32.152Z,14.80
2019-03-21T13:42:02.503Z,14.80
2019-03-21T13:44:32.855Z,14.80
2019-03-21T13:47:03.206Z,14.80
2019-03-21T13:49:33.551Z,14.70
2019-03-21T13:52:04.961Z,14.60
2019-03-21T13:54:35.419Z,14.60
2019-03-21T13:57:05.807Z,14.60
2019-03-21T13:59:36.152Z,14.70
2019-03-21T14:02:06.578Z,14.70
2019-03-21T14:04:36.925Z,14.70
2019-03-21T14:07:07.294Z,14.60
2019-03-21T14:09:37.642Z,14.50
2019-03-21T14:12:08.024Z,14.60
2019-03-21T14:14:38.355Z,14.60
2019-03-21T14:17:08.745Z,14.50
2019-03-21T14:19:39.164Z,14.50
2019-03-21T14:22:09.556Z,14.60
2019-03-21T14:24:39.903Z,14.60
2019-03-21T14:27:10.282Z,14.60
2019-03-21T14:29:40.636Z,14.60
2019-03-21T14:32:11.956Z,14.60
2019-03-21T14:34:42.306Z,14.60
2019-03-21T14:37:12.672Z,14.60
2019-03-21T14:39:43.035Z,14.60
2019-03-21T14:42:13.702Z,14.50
2019-03-21T14:44:44.085Z,14.60
2019-03-21T14:47:14.431Z,14.60
2019-03-21T14:49:44.781Z,14.60
2019-03-21T14:52:15.130Z,14.60
2019-03-21T14:54:45.483Z,14.50
2019-03-21T14:57:15.827Z,14.50
2019-03-21T14:59:46.185Z,14.60
2019-03-21T15:02:16.529Z,14.60
2019-03-21T15:04:47.959Z,14.40
2019-03-21T15:07:18.806Z,14.20
2019-03-21T15:09:50.295Z,14.20
2019-03-21T15:12:20.650Z,14.10
2019-03-21T15:14:51.021Z,14.10
2019-03-21T15:17:21.384Z,14.10
2019-03-21T15:19:51.730Z,14.10
2019-03-21T15:22:22.068Z,14.10
2019-03-21T15:24:52.418Z,14.20
2019-03-21T15:27:22.787Z,14.20
2019-03-21T15:29:53.152Z,14.20
2019-03-21T15:32:23.493Z,14.20
2019-03-21T15:34:53.845Z,14.20
2019-03-21T15:37:24.226Z,14.10
2019-03-21T15:39:54.589Z,14.10
2019-03-21T15:42:24.926Z,14.10
2019-03-21T15:45:10.189Z,14.20
2019-03-21T15:47:27.321Z,14.20
2019-03-21T15:49:57.686Z,14.20
2019-03-21T15:52:28.028Z,14.20
2019-03-21T15:54:58.385Z,14.20
2019-03-21T15:57:28.730Z,14.20
2019-03-21T15:59:59.089Z,14.10
2019-03-21T16:02:29.430Z,14.00
2019-03-21T16:04:59.779Z,13.90
2019-03-21T16:07:30.127Z,13.80
2019-03-21T16:10:00.510Z,13.70
2019-03-21T16:12:31.633Z,13.60
2019-03-21T16:15:01.983Z,13.60
2019-03-21T16:17:32.329Z,13.50
2019-03-21T16:20:02.981Z,13.40
2019-03-21T16:22:33.344Z,13.50
2019-03-21T16:25:05.140Z,13.40
2019-03-21T16:27:36.720Z,13.40
2019-03-21T16:30:12.953Z,13.30
2019-03-21T16:32:44.381Z,13.20
2019-03-21T16:35:14.884Z,13.10
2019-03-21T16:37:45.233Z,13.10
2019-03-21T16:40:16.621Z,13.00
2019-03-21T16:42:46.964Z,12.90
2019-03-21T16:45:20.957Z,12.80
2019-03-21T16:47:50.356Z,12.80
2019-03-21T16:50:20.708Z,12.80
2019-03-21T16:52:51.073Z,12.70
2019-03-21T16:55:21.446Z,12.60
2019-03-21T16:57:51.799Z,12.60
2019-03-21T17:00:22.304Z,12.60
2019-03-21T17:02:52.644Z,12.60
2019-03-21T17:05:23.044Z,12.50
2019-03-21T17:07:53.395Z,12.40
2019-03-21T17:10:23.789Z,12.40
2019-03-21T17:12:54.213Z,12.40
2019-03-21T17:15:24.610Z,12.30
2019-03-21T17:17:54.966Z,12.30
2019-03-21T17:20:28.366Z,12.30
2019-03-21T17:22:58.704Z,12.30
2019-03-21T17:25:31.357Z,12.30
2019-03-21T17:28:01.131Z,12.30
2019-03-21T17:30:31.474Z,12.30
2019-03-21T17:33:01.824Z,12.20
2019-03-21T17:35:32.199Z,12.20
2019-03-21T17:38:03.038Z,12.20
2019-03-21T17:40:33.417Z,12.10
2019-03-21T17:43:03.767Z,12.10
2019-03-21T17:45:34.141Z,12.10
2019-03-21T17:48:04.771Z,12.00
2019-03-21T17:50:35.131Z,12.00
2019-03-21T17:53:05.486Z,12.00
2019-03-21T17:55:35.975Z,11.90
2019-03-21T17:58:06.351Z,11.90
2019-03-21T18:00:37.095Z,11.80
2019-03-21T18:03:07.513Z,11.80
2019-03-21T18:05:37.887Z,11.70
2019-03-21T18:08:09.000Z,11.70
2019-03-21T18:10:39.376Z,11.60
2019-03-21T18:13:09.715Z,11.60
2019-03-21T18:15:40.076Z,11.60
2019-03-21T18:18:10.424Z,11.60
2019-03-21T18:20:41.088Z,11.60
2019-03-21T18:23:11.455Z,11.50
2019-03-21T18:25:43.441Z,11.50
2019-03-21T18:28:13.796Z,11.40
2019-03-21T18:30:45.142Z,11.40
2019-03-21T18:33:15.491Z,11.40
2019-03-21T18:35:45.851Z,11.40
2019-03-21T18:38:16.287Z,11.40
2019-03-21T18:40:46.641Z,11.30
2019-03-21T18:43:16.989Z,11.30
2019-03-21T18:45:47.361Z,11.30
2019-03-21T18:48:17.791Z,11.30
2019-03-21T18:50:48.091Z,11.20
2019-03-21T18:53:21.480Z,11.20
2019-03-21T18:55:51.848Z,11.10
2019-03-21T18:58:22.188Z,11.00
2019-03-21T19:00:52.551Z,11.00
2019-03-21T19:03:22.898Z,11.00
2019-03-21T19:05:53.277Z,10.90
2019-03-21T19:08:24.580Z,10.80
2019-03-21T19:10:54.936Z,10.80
2019-03-21T19:13:25.277Z,10.80
2019-03-21T19:15:57.046Z,10.70
2019-03-21T19:18:27.397Z,10.70
2019-03-21T19:20:57.743Z,10.60
2019-03-21T19:23:28.087Z,10.60
2019-03-21T19:25:58.438Z,10.50
2019-03-21T19:28:28.791Z,10.50
2019-03-21T19:30:59.162Z,10.40
2019-03-21T19:33:29.496Z,10.40
2019-03-21T19:35:59.850Z,10.30
2019-03-21T19:38:31.172Z,10.20
2019-03-21T19:41:01.529Z,10.10
2019-03-21T19:43:31.882Z,10.10
2019-03-21T19:46:02.234Z,10.00
2019-03-21T19:48:32.588Z,9.90
2019-03-21T19:51:02.934Z,9.90
2019-03-21T19:53:33.592Z,9.80
2019-03-21T19:56:08.617Z,9.70
2019-03-21T19:58:36.286Z,9.70
2019-03-21T20:01:06.919Z,9.60
2019-03-21T20:03:37.256Z,9.60
2019-03-21T20:06:07.608Z,9.60
2019-03-21T20:08:37.947Z,9.50
2019-03-21T20:11:09.269Z,9.40
2019-03-21T20:13:39.611Z,9.40
2019-03-21T20:16:09.969Z,9.30
2019-03-21T20:18:40.310Z,9.30
2019-03-21T20:21:10.665Z,9.20
2019-03-21T20:23:41.017Z,9.20
2019-03-21T20:26:11.390Z,9.10
2019-03-21T20:28:41.791Z,9.00
2019-03-21T20:31:12.126Z,9.00
2019-03-21T20:33:42.479Z,8.90
2019-03-21T20:36:12.829Z,8.80
2019-03-21T20:38:45.618Z,8.80
2019-03-21T20:41:15.977Z,8.70
2019-03-21T20:43:46.322Z,8.70
2019-03-21T20:46:16.672Z,8.60
2019-03-21T20:48:45.380Z,8.50
2019-03-21T20:51:15.741Z,8.50
2019-03-21T20:53:46.086Z,8.40
2019-03-21T20:56:16.710Z,8.40
2019-03-21T20:58:47.074Z,8.30
2019-03-21T21:01:17.450Z,8.30
2019-03-21T21:03:47.824Z,8.20
2019-03-21T21:06:18.187Z,8.10
2019-03-21T21:08:48.578Z,8.10
2019-03-21T21:11:18.973Z,8.10
2019-03-21T21:13:49.351Z,8.00
2019-03-21T21:16:19.710Z,8.00
2019-03-21T21:18:50.080Z,7.90
2019-03-21T21:21:20.493Z,7.90
2019-03-21T21:23:50.878Z,7.80
2019-03-21T21:26:21.300Z,7.80
2019-03-21T21:28:51.673Z,7.70
2019-03-21T21:31:22.069Z,7.70
2019-03-21T21:33:52.461Z,7.60
2019-03-21T21:36:23.163Z,7.60
2019-03-21T21:38:53.528Z,7.50
2019-03-21T21:41:23.930Z,7.40
2019-03-21T21:43:54.345Z,7.40
2019-03-21T21:46:24.695Z,7.30
2019-03-21T21:48:55.069Z,7.30
2019-03-21T21:51:25.417Z,7.30
2019-03-21T21:53:55.767Z,7.20
2019-03-21T21:56:27.081Z,7.20
2019-03-21T21:58:57.438Z,7.10
2019-03-21T22:01:27.780Z,7.10
2019-03-21T22:04:04.571Z,7.00
2019-03-21T22:06:30.158Z,7.00
2019-03-21T22:09:00.513Z,7.00
2019-03-21T22:11:32.507Z,6.90
2019-03-21T22:14:02.852Z,6.80
2019-03-21T22:16:33.187Z,6.80
2019-03-21T22:19:03.542Z,6.80
2019-03-21T22:21:33.881Z,6.80
2019-03-21T22:24:04.302Z,6.70
2019-03-21T22:26:34.646Z,6.70
2019-03-21T22:29:05.005Z,6.60
2019-03-21T22:31:35.355Z,6.60
2019-03-21T22:34:05.769Z,6.50
2019-03-21T22:36:36.109Z,6.50
2019-03-21T22:39:07.590Z,6.50
2019-03-21T22:41:37.938Z,6.40
2019-03-21T22:44:08.286Z,6.40
2019-03-21T22:46:38.621Z,6.30
2019-03-21T22:49:08.968Z,6.30
2019-03-21T22:51:39.322Z,6.30
2019-03-21T22:54:09.678Z,6.20
2019-03-21T22:56:41.451Z,6.20
2019-03-21T22:59:12.162Z,6.20
2019-03-21T23:01:42.576Z,6.20
2019-03-21T23:04:12.929Z,6.10
2019-03-21T23:06:43.272Z,6.10
2019-03-21T23:09:13.619Z,6.00
2019-03-21T23:11:43.958Z,6.00
2019-03-21T23:14:14.322Z,6.00
2019-03-21T23:16:46.656Z,6.00
2019-03-21T23:19:17.037Z,5.90
2019-03-21T23:21:47.331Z,5.90
2019-03-21T23:24:17.678Z,5.80
2019-03-21T23:26:53.022Z,5.80
2019-03-21T23:29:21.137Z,5.80
2019-03-21T23:31:51.480Z,5.80
2019-03-21T23:34:21.908Z,5.80
2019-03-21T23:36:52.253Z,5.90
2019-03-21T23:39:22.593Z,5.90
2019-03-21T23:41:52.937Z,6.10
2019-03-21T23:44:23.285Z,6.10
2019-03-21T23:46:53.625Z,6.20
2019-03-21T23:49:23.971Z,6.30
2019-03-21T23:51:54.311Z,6.40
2019-03-21T23:54:24.655Z,6.50
2019-03-21T23:57:04.092Z,6.60
2019-03-21T23:59:27.046Z,6.70
