createdAt,value
2019-05-30T00:00:59.788Z,9.63
2019-05-30T00:03:28.532Z,9.73
2019-05-30T00:05:58.062Z,10.10
2019-05-30T00:08:26.820Z,10.60
2019-05-30T00:10:56.417Z,11.43
2019-05-30T00:13:25.045Z,10.60
2019-05-30T00:15:54.590Z,7.08
2019-05-30T00:18:23.112Z,8.53
2019-05-30T00:20:51.552Z,8.48
2019-05-30T00:23:19.994Z,8.63
2019-05-30T00:25:48.432Z,9.50
2019-05-30T00:28:16.896Z,11.33
2019-05-30T00:30:45.326Z,10.65
2019-05-30T00:33:13.830Z,13.08
2019-05-30T00:35:42.297Z,10.30
2019-05-30T00:38:10.731Z,13.30
2019-05-30T00:40:39.177Z,14.05
2019-05-30T00:43:07.620Z,13.95
2019-05-30T00:45:36.149Z,15.05
2019-05-30T00:48:04.581Z,12.45
2019-05-30T00:50:33.038Z,13.40
2019-05-30T00:53:02.831Z,10.65
2019-05-30T00:55:31.466Z,16.02
2019-05-30T00:58:02.656Z,15.10
2019-05-30T01:00:42.618Z,12.05
2019-05-30T01:03:03.574Z,11.53
2019-05-30T01:05:31.683Z,12.55
2019-05-30T01:08:00.881Z,14.53
2019-05-30T01:10:29.389Z,14.10
2019-05-30T01:12:59.758Z,11.43
2019-05-30T01:15:28.024Z,14.20
2019-05-30T01:17:56.967Z,15.18
2019-05-30T01:20:25.625Z,15.20
2019-05-30T01:22:54.075Z,15.00
2019-05-30T01:25:24.770Z,14.25
2019-05-30T01:27:52.696Z,16.42
2019-05-30T01:30:21.216Z,13.65
2019-05-30T01:32:49.670Z,16.37
2019-05-30T01:35:18.564Z,15.25
2019-05-30T01:37:46.982Z,12.37
2019-05-30T01:40:15.801Z,11.68
2019-05-30T01:42:44.311Z,13.40
2019-05-30T01:45:13.421Z,14.00
2019-05-30T01:47:41.854Z,17.12
2019-05-30T01:50:12.759Z,16.62
2019-05-30T01:52:41.199Z,14.50
2019-05-30T01:55:11.600Z,16.37
2019-05-30T01:57:40.051Z,15.13
2019-05-30T02:00:19.871Z,16.23
2019-05-30T02:02:41.450Z,15.23
2019-05-30T02:05:12.155Z,13.62
2019-05-30T02:07:45.800Z,14.30
2019-05-30T02:10:15.687Z,18.42
2019-05-30T02:12:46.819Z,17.62
2019-05-30T02:15:18.618Z,17.05
2019-05-30T02:17:47.100Z,16.77
2019-05-30T02:20:16.024Z,18.50
2019-05-30T02:22:44.487Z,19.20
2019-05-30T02:25:13.062Z,17.35
2019-05-30T02:27:41.516Z,16.07
2019-05-30T02:30:12.651Z,21.57
2019-05-30T02:32:51.811Z,17.70
2019-05-30T02:35:20.705Z,19.55
2019-05-30T02:37:49.162Z,21.90
2019-05-30T02:40:18.421Z,15.18
2019-05-30T02:42:47.448Z,20.17
2019-05-30T02:45:16.141Z,19.35
2019-05-30T02:47:44.591Z,20.50
2019-05-30T02:50:14.163Z,18.27
2019-05-30T02:52:42.831Z,19.23
2019-05-30T02:55:13.429Z,19.55
2019-05-30T02:57:41.952Z,17.07
2019-05-30T03:00:15.737Z,18.80
2019-05-30T03:02:41.185Z,20.45
2019-05-30T03:05:12.641Z,19.35
2019-05-30T03:07:40.064Z,18.57
2019-05-30T03:10:10.255Z,16.60
2019-05-30T03:12:39.140Z,22.32
2019-05-30T03:15:11.639Z,19.05
2019-05-30T03:17:38.588Z,18.35
2019-05-30T03:20:18.296Z,20.72
2019-05-30T03:22:38.089Z,21.90
2019-05-30T03:25:07.959Z,18.87
2019-05-30T03:27:37.062Z,20.27
2019-05-30T03:30:12.983Z,25.92
2019-05-30T03:35:17.546Z,23.30
2019-05-30T03:37:38.282Z,17.70
2019-05-30T03:40:07.085Z,19.52
2019-05-30T03:42:35.534Z,19.90
2019-05-30T03:45:08.401Z,24.70
2019-05-30T03:47:39.899Z,18.90
2019-05-30T03:50:12.510Z,21.97
2019-05-30T03:52:42.367Z,21.48
2019-05-30T03:55:12.538Z,20.80
2019-05-30T03:57:53.187Z,23.18
2019-05-30T04:00:51.341Z,23.87
2019-05-30T04:03:25.890Z,20.57
2019-05-30T04:05:57.431Z,23.07
2019-05-30T04:08:28.761Z,19.48
2019-05-30T04:11:00.372Z,22.85
2019-05-30T04:13:40.850Z,20.30
2019-05-30T04:16:10.876Z,20.82
2019-05-30T04:18:39.636Z,22.40
2019-05-30T04:21:21.189Z,22.13
2019-05-30T04:24:07.250Z,22.10
2019-05-30T04:26:36.082Z,21.27
2019-05-30T04:29:04.525Z,21.57
2019-05-30T04:31:32.986Z,19.67
2019-05-30T04:34:01.500Z,22.25
2019-05-30T04:36:29.950Z,17.27
2019-05-30T04:38:58.396Z,22.48
2019-05-30T04:41:26.843Z,22.10
2019-05-30T04:43:55.308Z,18.75
2019-05-30T04:46:23.754Z,24.35
2019-05-30T04:48:52.212Z,20.48
2019-05-30T04:51:21.665Z,24.67
2019-05-30T04:53:50.590Z,26.73
2019-05-30T04:56:19.831Z,23.30
2019-05-30T04:58:49.279Z,25.52
2019-05-30T05:01:19.468Z,24.25
2019-05-30T05:03:47.960Z,27.42
2019-05-30T05:06:17.892Z,30.57
2019-05-30T05:08:46.504Z,29.98
2019-05-30T05:11:18.265Z,27.27
2019-05-30T05:13:45.192Z,29.20
2019-05-30T05:16:27.109Z,28.80
2019-05-30T05:18:43.885Z,33.05
2019-05-30T05:21:12.839Z,29.65
2019-05-30T05:23:41.357Z,28.75
2019-05-30T05:26:09.795Z,27.55
2019-05-30T05:28:38.252Z,31.10
2019-05-30T05:31:06.699Z,32.90
2019-05-30T05:33:35.144Z,36.33
2019-05-30T05:36:03.673Z,30.90
2019-05-30T05:38:32.142Z,31.45
2019-05-30T05:41:00.588Z,26.60
2019-05-30T05:43:29.038Z,30.17
2019-05-30T05:45:57.474Z,35.45
2019-05-30T05:48:25.921Z,34.08
2019-05-30T05:50:54.376Z,28.90
2019-05-30T05:53:23.046Z,28.83
2019-05-30T05:55:51.873Z,32.13
2019-05-30T05:58:20.866Z,28.10
2019-05-30T06:00:49.840Z,27.82
2019-05-30T06:03:18.875Z,32.33
2019-05-30T06:05:52.933Z,27.32
2019-05-30T06:08:17.890Z,31.93
2019-05-30T06:10:46.328Z,29.60
2019-05-30T06:13:14.794Z,36.73
2019-05-30T06:15:43.234Z,27.20
2019-05-30T06:18:11.733Z,29.23
2019-05-30T06:20:40.226Z,27.45
2019-05-30T06:23:08.680Z,30.08
2019-05-30T06:25:37.186Z,28.65
2019-05-30T06:28:05.654Z,26.12
2019-05-30T06:30:34.088Z,24.75
2019-05-30T06:33:02.543Z,25.52
2019-05-30T06:35:30.989Z,26.60
2019-05-30T06:37:59.465Z,27.67
2019-05-30T06:40:30.929Z,24.25
2019-05-30T06:42:58.131Z,27.93
2019-05-30T06:45:26.821Z,25.90
2019-05-30T06:47:55.500Z,20.80
2019-05-30T06:50:24.713Z,25.20
2019-05-30T06:52:53.496Z,23.22
2019-05-30T06:55:23.078Z,17.77
2019-05-30T06:57:51.655Z,21.77
2019-05-30T07:00:21.602Z,21.35
2019-05-30T07:02:50.220Z,23.65
2019-05-30T07:05:19.560Z,23.70
2019-05-30T07:07:48.637Z,16.82
2019-05-30T07:10:17.844Z,18.60
2019-05-30T07:12:46.384Z,20.27
2019-05-30T07:15:15.072Z,18.07
2019-05-30T07:17:43.524Z,17.37
2019-05-30T07:20:12.832Z,18.10
2019-05-30T07:22:41.362Z,16.50
2019-05-30T07:25:10.360Z,15.75
2019-05-30T07:27:38.833Z,17.15
2019-05-30T07:30:08.524Z,19.85
2019-05-30T07:32:36.969Z,16.52
2019-05-30T07:35:07.501Z,16.75
2019-05-30T07:37:36.191Z,21.57
2019-05-30T07:40:08.882Z,17.30
2019-05-30T07:42:37.398Z,15.72
2019-05-30T07:45:08.847Z,15.35
2019-05-30T07:47:38.440Z,13.85
2019-05-30T07:50:09.186Z,18.60
2019-05-30T07:52:38.893Z,15.43
2019-05-30T07:55:13.591Z,18.77
2019-05-30T07:57:43.548Z,17.50
2019-05-30T08:00:13.935Z,12.80
2019-05-30T08:02:42.652Z,20.45
2019-05-30T08:05:23.745Z,16.55
2019-05-30T08:07:41.972Z,15.85
2019-05-30T08:10:11.156Z,16.77
2019-05-30T08:12:39.691Z,15.83
2019-05-30T08:15:09.675Z,14.20
2019-05-30T08:17:38.115Z,14.65
2019-05-30T08:20:08.006Z,14.58
2019-05-30T08:22:36.448Z,16.30
2019-05-30T08:25:08.363Z,16.15
2019-05-30T08:27:36.807Z,13.85
2019-05-30T08:30:09.466Z,13.50
2019-05-30T08:32:38.899Z,17.90
2019-05-30T08:35:12.118Z,15.88
2019-05-30T08:37:40.646Z,16.00
2019-05-30T08:40:10.827Z,16.87
2019-05-30T08:42:40.312Z,16.25
2019-05-30T08:45:10.267Z,18.15
2019-05-30T08:47:40.394Z,14.30
2019-05-30T08:50:10.602Z,15.53
2019-05-30T08:52:39.077Z,16.35
2019-05-30T08:55:08.225Z,14.28
2019-05-30T08:57:36.828Z,23.02
2019-05-30T09:00:10.407Z,16.45
2019-05-30T09:02:38.933Z,18.73
2019-05-30T09:05:08.706Z,15.25
2019-05-30T09:07:38.256Z,13.18
2019-05-30T09:10:09.329Z,17.80
2019-05-30T09:12:38.712Z,17.35
2019-05-30T09:15:12.347Z,16.90
2019-05-30T09:17:42.465Z,12.63
2019-05-30T09:20:12.284Z,20.15
2019-05-30T09:22:41.802Z,14.63
2019-05-30T09:25:11.760Z,13.95
2019-05-30T09:27:40.783Z,15.00
2019-05-30T09:30:12.746Z,18.55
2019-05-30T09:32:41.689Z,14.75
2019-05-30T09:35:13.208Z,17.05
2019-05-30T09:37:42.413Z,15.65
2019-05-30T09:40:12.730Z,15.83
2019-05-30T09:42:44.154Z,17.60
2019-05-30T09:45:12.696Z,16.45
2019-05-30T09:47:41.951Z,14.50
2019-05-30T09:50:11.656Z,15.70
2019-05-30T09:52:41.589Z,15.98
2019-05-30T09:55:12.328Z,19.57
2019-05-30T09:57:42.488Z,17.60
2019-05-30T10:00:13.035Z,19.42
2019-05-30T10:02:42.898Z,17.87
2019-05-30T10:05:11.914Z,20.25
2019-05-30T10:07:40.360Z,18.27
2019-05-30T10:10:12.353Z,18.23
2019-05-30T10:12:40.802Z,18.90
2019-05-30T10:15:11.259Z,17.35
2019-05-30T10:17:39.853Z,22.42
2019-05-30T10:20:08.739Z,16.82
2019-05-30T10:22:37.213Z,17.07
2019-05-30T10:25:07.105Z,17.05
2019-05-30T10:27:35.551Z,19.62
2019-05-30T10:30:09.041Z,22.67
2019-05-30T10:32:37.476Z,19.35
2019-05-30T10:35:06.784Z,20.70
2019-05-30T10:37:35.243Z,20.00
2019-05-30T10:40:08.285Z,20.48
2019-05-30T10:42:36.743Z,15.60
2019-05-30T10:45:07.903Z,19.17
2019-05-30T10:47:36.346Z,20.32
2019-05-30T10:50:06.906Z,18.23
2019-05-30T10:52:35.364Z,18.27
2019-05-30T10:55:06.946Z,15.43
2019-05-30T10:57:35.522Z,18.80
2019-05-30T11:00:09.560Z,20.27
2019-05-30T11:02:37.195Z,18.82
2019-05-30T11:05:07.649Z,17.77
2019-05-30T11:08:05.650Z,19.90
2019-05-30T11:10:36.560Z,17.98
2019-05-30T11:13:07.509Z,21.00
2019-05-30T11:15:36.026Z,20.82
2019-05-30T11:18:05.213Z,19.70
2019-05-30T11:20:33.666Z,22.10
2019-05-30T11:23:02.101Z,19.62
2019-05-30T11:25:31.515Z,17.45
2019-05-30T11:27:59.972Z,17.32
2019-05-30T11:30:28.852Z,17.23
2019-05-30T11:32:57.382Z,17.40
2019-05-30T11:35:25.815Z,20.35
2019-05-30T11:37:55.799Z,18.32
2019-05-30T11:40:24.339Z,17.30
2019-05-30T11:42:53.383Z,15.93
2019-05-30T11:45:22.080Z,14.50
2019-05-30T11:47:51.471Z,16.37
2019-05-30T11:50:20.480Z,13.95
2019-05-30T11:52:49.834Z,13.15
2019-05-30T11:55:18.544Z,15.70
2019-05-30T11:57:47.064Z,19.20
2019-05-30T12:00:15.764Z,18.30
2019-05-30T12:02:44.198Z,18.82
2019-05-30T12:05:14.390Z,17.37
2019-05-30T12:07:42.845Z,17.07
2019-05-30T12:10:11.626Z,17.20
2019-05-30T12:12:40.151Z,16.48
2019-05-30T12:15:10.220Z,18.77
2019-05-30T12:17:38.659Z,13.65
2019-05-30T12:20:07.761Z,15.03
2019-05-30T12:22:36.222Z,18.07
2019-05-30T12:25:06.684Z,20.10
2019-05-30T12:27:36.424Z,13.10
2019-05-30T12:30:09.408Z,13.78
2019-05-30T12:32:37.865Z,12.75
2019-05-30T12:35:11.628Z,11.15
2019-05-30T12:37:54.645Z,16.62
2019-05-30T12:40:19.328Z,16.15
2019-05-30T12:42:55.419Z,11.45
2019-05-30T12:45:25.421Z,13.00
2019-05-30T12:47:55.156Z,13.62
2019-05-30T12:50:25.395Z,13.70
2019-05-30T12:52:57.470Z,12.15
2019-05-30T12:55:24.842Z,13.80
2019-05-30T12:57:54.509Z,14.38
2019-05-30T13:00:26.385Z,11.83
2019-05-30T13:02:54.823Z,11.30
2019-05-30T13:05:23.349Z,14.05
2019-05-30T13:07:51.801Z,12.88
2019-05-30T13:10:20.676Z,12.00
2019-05-30T13:12:49.152Z,12.28
2019-05-30T13:15:17.823Z,12.90
2019-05-30T13:17:46.287Z,10.95
2019-05-30T13:20:16.846Z,12.65
2019-05-30T13:22:45.301Z,15.65
2019-05-30T13:25:16.412Z,12.20
2019-05-30T13:27:45.072Z,11.65
2019-05-30T13:30:15.061Z,17.27
2019-05-30T13:32:43.538Z,14.30
2019-05-30T13:35:12.649Z,11.85
2019-05-30T13:37:41.191Z,11.15
2019-05-30T13:40:24.187Z,13.80
2019-05-30T13:42:42.193Z,13.50
2019-05-30T13:45:11.595Z,14.10
2019-05-30T13:47:40.200Z,15.13
2019-05-30T13:50:13.451Z,15.30
2019-05-30T13:52:41.199Z,13.72
2019-05-30T13:55:15.312Z,14.03
2019-05-30T13:57:46.334Z,15.60
2019-05-30T14:00:16.534Z,13.50
2019-05-30T14:02:49.949Z,13.35
2019-05-30T14:05:21.800Z,12.07
2019-05-30T14:07:50.234Z,14.75
2019-05-30T14:10:18.916Z,15.30
2019-05-30T14:12:47.397Z,13.10
2019-05-30T14:15:17.143Z,10.65
2019-05-30T14:17:45.589Z,12.25
2019-05-30T14:20:14.865Z,11.78
2019-05-30T14:22:43.310Z,13.00
2019-05-30T14:25:13.558Z,15.90
2019-05-30T14:27:42.024Z,14.60
2019-05-30T14:30:12.916Z,12.43
2019-05-30T14:32:43.589Z,13.35
2019-05-30T14:35:13.783Z,11.80
2019-05-30T14:37:42.507Z,16.27
2019-05-30T14:40:13.192Z,14.18
2019-05-30T14:42:41.795Z,16.85
2019-05-30T14:45:12.611Z,12.35
2019-05-30T14:47:41.123Z,16.82
2019-05-30T14:50:13.045Z,15.45
2019-05-30T14:52:41.757Z,14.47
2019-05-30T14:55:11.098Z,12.07
2019-05-30T14:57:39.783Z,14.18
2019-05-30T15:00:11.345Z,12.78
2019-05-30T15:02:39.837Z,18.60
2019-05-30T15:05:09.377Z,16.23
2019-05-30T15:07:37.982Z,17.92
2019-05-30T15:10:08.517Z,16.15
2019-05-30T15:12:37.422Z,16.12
2019-05-30T15:15:14.761Z,22.42
2019-05-30T15:17:42.363Z,15.32
2019-05-30T15:20:13.976Z,16.20
2019-05-30T15:22:42.446Z,16.27
2019-05-30T15:25:16.462Z,14.93
2019-05-30T15:27:46.985Z,14.30
2019-05-30T15:30:16.878Z,15.30
2019-05-30T15:32:45.524Z,15.75
2019-05-30T15:35:15.673Z,11.75
2019-05-30T15:37:44.642Z,13.90
2019-05-30T15:40:15.065Z,13.00
2019-05-30T15:42:44.525Z,16.25
2019-05-30T15:45:16.176Z,10.45
2019-05-30T15:47:56.729Z,19.73
2019-05-30T15:50:26.891Z,15.43
2019-05-30T15:52:55.370Z,15.43
2019-05-30T15:55:23.806Z,11.65
2019-05-30T15:57:52.341Z,11.90
2019-05-30T16:00:22.044Z,9.73
2019-05-30T16:02:50.523Z,9.48
2019-05-30T16:05:19.174Z,9.20
2019-05-30T16:07:47.624Z,8.68
2019-05-30T16:10:17.002Z,10.95
2019-05-30T16:12:45.658Z,7.45
2019-05-30T16:15:15.435Z,8.55
2019-05-30T16:17:44.268Z,10.10
2019-05-30T16:20:13.857Z,8.83
2019-05-30T16:22:43.029Z,8.53
2019-05-30T16:25:11.912Z,12.98
2019-05-30T16:27:40.360Z,18.60
2019-05-30T16:30:10.201Z,15.03
2019-05-30T16:32:38.974Z,14.35
2019-05-30T16:35:07.862Z,14.03
2019-05-30T16:37:36.302Z,9.58
2019-05-30T16:40:09.029Z,11.73
2019-05-30T16:42:37.485Z,9.20
2019-05-30T16:45:08.896Z,11.78
2019-05-30T16:47:37.774Z,11.68
2019-05-30T16:50:08.723Z,12.37
2019-05-30T16:52:37.234Z,8.40
2019-05-30T16:55:08.000Z,10.40
2019-05-30T16:57:36.440Z,7.15
2019-05-30T17:00:07.196Z,8.83
2019-05-30T17:02:35.637Z,10.85
2019-05-30T17:05:06.704Z,10.15
2019-05-30T17:07:35.136Z,8.93
2019-05-30T17:10:21.339Z,9.00
2019-05-30T17:12:35.929Z,7.33
2019-05-30T17:15:07.379Z,14.07
2019-05-30T17:17:35.840Z,12.60
2019-05-30T17:20:09.527Z,12.00
2019-05-30T17:22:37.987Z,7.85
2019-05-30T17:25:09.761Z,6.58
2019-05-30T17:27:38.289Z,7.37
2019-05-30T17:30:12.932Z,4.95
2019-05-30T17:32:41.380Z,7.62
2019-05-30T17:35:10.255Z,8.83
2019-05-30T17:37:38.710Z,12.35
2019-05-30T17:40:07.868Z,14.30
2019-05-30T17:42:36.963Z,12.18
2019-05-30T17:45:08.516Z,16.90
2019-05-30T17:47:37.033Z,17.37
2019-05-30T17:50:08.369Z,12.47
2019-05-30T17:52:36.881Z,13.08
2019-05-30T17:55:06.476Z,9.08
2019-05-30T17:57:34.927Z,9.10
2019-05-30T18:00:04.546Z,12.68
2019-05-30T18:02:32.986Z,9.95
2019-05-30T18:05:01.431Z,8.98
2019-05-30T18:07:31.125Z,9.98
2019-05-30T18:09:59.831Z,10.32
2019-05-30T18:12:29.118Z,7.87
2019-05-30T18:14:57.730Z,7.72
2019-05-30T18:17:27.207Z,8.50
2019-05-30T18:19:55.733Z,10.40
2019-05-30T18:22:25.463Z,10.30
2019-05-30T18:24:54.019Z,6.92
2019-05-30T18:27:23.763Z,12.07
2019-05-30T18:29:55.646Z,8.23
2019-05-30T18:32:24.149Z,12.78
2019-05-30T18:34:52.651Z,9.30
2019-05-30T18:37:22.251Z,10.25
2019-05-30T18:39:50.981Z,8.85
2019-05-30T18:42:19.411Z,8.08
2019-05-30T18:44:47.859Z,8.60
2019-05-30T18:47:16.305Z,7.85
2019-05-30T18:49:44.753Z,9.08
2019-05-30T18:52:13.187Z,9.55
2019-05-30T18:54:41.641Z,7.83
2019-05-30T18:57:10.078Z,7.10
2019-05-30T18:59:38.533Z,12.68
2019-05-30T19:02:06.981Z,7.47
2019-05-30T19:04:35.890Z,5.92
2019-05-30T19:07:04.384Z,14.68
2019-05-30T19:09:33.517Z,12.73
2019-05-30T19:12:02.978Z,8.33
2019-05-30T19:14:34.099Z,9.20
2019-05-30T19:17:01.588Z,12.75
2019-05-30T19:19:30.035Z,11.35
2019-05-30T19:21:58.488Z,14.45
2019-05-30T19:24:28.045Z,14.68
2019-05-30T19:26:56.695Z,8.48
2019-05-30T19:29:26.568Z,8.08
2019-05-30T19:31:55.260Z,11.80
2019-05-30T19:34:23.813Z,16.40
2019-05-30T19:36:53.643Z,10.25
2019-05-30T19:39:22.135Z,9.00
2019-05-30T19:41:56.783Z,8.03
2019-05-30T19:44:20.936Z,12.88
2019-05-30T19:46:49.392Z,8.65
2019-05-30T19:49:18.128Z,8.93
2019-05-30T19:51:46.601Z,11.75
2019-05-30T19:54:15.080Z,8.70
2019-05-30T19:56:43.518Z,11.88
2019-05-30T19:59:13.728Z,13.08
2019-05-30T20:01:42.461Z,9.48
2019-05-30T20:04:10.909Z,10.03
2019-05-30T20:06:40.873Z,11.50
2019-05-30T20:09:09.476Z,8.80
2019-05-30T20:11:39.252Z,10.28
2019-05-30T20:14:07.931Z,7.58
2019-05-30T20:16:37.744Z,14.68
2019-05-30T20:19:06.395Z,13.65
2019-05-30T20:21:35.734Z,12.80
2019-05-30T20:24:04.576Z,10.25
2019-05-30T20:26:34.346Z,10.45
2019-05-30T20:29:02.942Z,11.57
2019-05-30T20:31:31.406Z,6.55
2019-05-30T20:33:59.883Z,13.72
2019-05-30T20:36:28.316Z,14.63
2019-05-30T20:38:56.817Z,9.25
2019-05-30T20:41:25.286Z,11.35
2019-05-30T20:43:55.374Z,11.40
2019-05-30T20:46:23.931Z,9.28
2019-05-30T20:48:52.439Z,6.37
2019-05-30T20:51:21.661Z,11.60
2019-05-30T20:53:50.286Z,10.32
2019-05-30T20:56:18.732Z,8.65
2019-05-30T20:58:47.172Z,12.25
2019-05-30T21:01:15.620Z,11.55
2019-05-30T21:03:44.132Z,9.58
2019-05-30T21:06:13.825Z,8.40
2019-05-30T21:08:43.194Z,9.80
2019-05-30T21:11:12.275Z,8.05
2019-05-30T21:13:42.224Z,8.20
2019-05-30T21:16:13.179Z,6.80
2019-05-30T21:18:46.030Z,10.53
2019-05-30T21:21:16.681Z,7.20
2019-05-30T21:23:46.644Z,9.85
2019-05-30T21:26:15.203Z,7.92
2019-05-30T21:28:43.648Z,8.45
2019-05-30T21:31:12.092Z,9.53
2019-05-30T21:33:41.781Z,10.05
2019-05-30T21:36:10.569Z,8.18
2019-05-30T21:38:39.897Z,8.03
2019-05-30T21:41:08.436Z,8.63
2019-05-30T21:43:36.903Z,13.15
2019-05-30T21:46:05.362Z,8.80
2019-05-30T21:48:33.804Z,6.92
2019-05-30T21:51:02.315Z,12.40
2019-05-30T21:53:30.750Z,8.30
2019-05-30T21:55:59.198Z,9.95
2019-05-30T21:58:27.636Z,9.00
2019-05-30T22:01:05.022Z,8.88
2019-05-30T22:03:33.451Z,14.13
2019-05-30T22:06:01.888Z,12.07
2019-05-30T22:08:30.337Z,7.33
2019-05-30T22:10:58.859Z,14.25
2019-05-30T22:13:27.298Z,16.25
2019-05-30T22:15:55.736Z,16.52
2019-05-30T22:18:24.198Z,12.35
2019-05-30T22:20:52.652Z,9.93
2019-05-30T22:23:21.091Z,15.98
2019-05-30T22:25:50.335Z,11.55
2019-05-30T22:28:19.059Z,14.05
2019-05-30T22:30:48.518Z,11.60
2019-05-30T22:33:17.113Z,15.32
2019-05-30T22:35:46.693Z,13.00
2019-05-30T22:38:15.288Z,16.37
2019-05-30T22:41:03.078Z,14.70
2019-05-30T22:43:31.520Z,15.13
2019-05-30T22:45:59.961Z,15.60
2019-05-30T22:48:28.407Z,16.25
2019-05-30T22:50:57.030Z,18.27
2019-05-30T22:53:25.670Z,22.87
2019-05-30T22:55:54.107Z,20.02
2019-05-30T22:58:22.568Z,20.37
2019-05-30T23:00:52.087Z,20.32
2019-05-30T23:03:20.714Z,19.62
2019-05-30T23:05:49.300Z,25.97
2019-05-30T23:08:17.779Z,16.55
2019-05-30T23:10:47.565Z,20.25
2019-05-30T23:13:16.132Z,22.75
2019-05-30T23:15:45.967Z,19.98
2019-05-30T23:18:14.615Z,19.12
2019-05-30T23:20:43.144Z,19.35
2019-05-30T23:23:11.593Z,22.62
2019-05-30T23:25:40.043Z,19.25
2019-05-30T23:28:08.497Z,17.75
2019-05-30T23:30:36.945Z,17.73
2019-05-30T23:33:05.464Z,22.90
2019-05-30T23:35:33.908Z,21.52
2019-05-30T23:38:02.386Z,31.42
2019-05-30T23:40:30.810Z,23.45
2019-05-30T23:42:59.321Z,23.32
2019-05-30T23:45:27.781Z,22.98
2019-05-30T23:47:56.224Z,22.98
2019-05-30T23:50:24.827Z,18.02
2019-05-30T23:52:54.096Z,23.02
2019-05-30T23:55:22.711Z,21.80
2019-05-30T23:57:52.373Z,26.93
