createdAt,value
2023-05-21T00:00:02.478Z,16.13
2023-05-21T00:02:41.332Z,16.09
2023-05-21T00:05:14.441Z,16.06
2023-05-21T00:07:42.828Z,16.10
2023-05-21T00:10:11.407Z,16.17
2023-05-21T00:12:39.193Z,16.07
2023-05-21T00:15:07.821Z,16.15
2023-05-21T00:17:36.866Z,16.12
2023-05-21T00:20:09.343Z,15.94
2023-05-21T00:22:37.220Z,15.94
2023-05-21T00:25:05.380Z,16.08
2023-05-21T00:27:33.120Z,15.97
2023-05-21T00:30:01.413Z,16.07
2023-05-21T00:32:30.739Z,16.02
2023-05-21T00:34:58.661Z,16.16
2023-05-21T00:37:29.714Z,16.07
2023-05-21T00:39:58.380Z,16.23
2023-05-21T00:42:27.282Z,16.10
2023-05-21T00:44:56.083Z,16.11
2023-05-21T00:47:24.973Z,16.03
2023-05-21T00:49:53.572Z,15.92
2023-05-21T00:52:23.078Z,15.93
2023-05-21T00:54:53.264Z,16.06
2023-05-21T00:57:26.412Z,15.97
2023-05-21T00:59:54.935Z,15.88
2023-05-21T01:02:26.112Z,15.86
2023-05-21T01:04:56.128Z,15.89
2023-05-21T01:07:24.356Z,15.93
2023-05-21T01:09:54.614Z,15.83
2023-05-21T01:12:24.490Z,15.90
2023-05-21T01:14:53.435Z,16.01
2023-05-21T01:17:24.575Z,15.90
2023-05-21T01:19:54.800Z,15.78
2023-05-21T01:22:25.171Z,15.75
2023-05-21T01:24:57.753Z,15.70
2023-05-21T01:27:25.612Z,15.87
2023-05-21T01:29:54.475Z,15.73
2023-05-21T01:32:30.245Z,15.79
2023-05-21T01:35:03.186Z,16.00
2023-05-21T01:37:35.994Z,15.95
2023-05-21T01:40:11.891Z,15.79
2023-05-21T01:42:44.215Z,15.84
2023-05-21T01:45:13.068Z,15.83
2023-05-21T01:47:43.023Z,15.84
2023-05-21T01:50:12.211Z,15.78
2023-05-21T01:52:39.999Z,15.77
2023-05-21T01:55:10.164Z,15.73
2023-05-21T01:57:37.944Z,15.63
2023-05-21T02:00:07.959Z,15.56
2023-05-21T02:02:43.574Z,15.53
2023-05-21T02:05:12.200Z,15.53
2023-05-21T02:07:40.396Z,15.47
2023-05-21T02:10:11.807Z,15.57
2023-05-21T02:12:39.693Z,15.65
2023-05-21T02:15:08.614Z,15.57
2023-05-21T02:17:38.875Z,15.72
2023-05-21T02:20:13.924Z,15.59
2023-05-21T02:22:43.548Z,15.65
2023-05-21T02:25:15.826Z,15.56
2023-05-21T02:27:44.660Z,15.54
2023-05-21T02:30:14.037Z,15.48
2023-05-21T02:32:43.158Z,15.48
2023-05-21T02:35:13.597Z,15.60
2023-05-21T02:37:42.085Z,15.65
2023-05-21T02:40:11.374Z,15.56
2023-05-21T02:42:41.846Z,15.43
2023-05-21T02:45:14.555Z,15.52
2023-05-21T02:47:44.238Z,15.51
2023-05-21T02:50:13.034Z,15.65
2023-05-21T02:52:49.399Z,15.63
2023-05-21T02:55:17.454Z,15.54
2023-05-21T02:57:46.532Z,15.49
2023-05-21T03:00:16.449Z,15.41
2023-05-21T03:02:45.106Z,15.53
2023-05-21T03:05:13.249Z,15.53
2023-05-21T03:07:41.873Z,15.57
2023-05-21T03:10:10.313Z,15.55
2023-05-21T03:12:39.274Z,15.53
2023-05-21T03:15:09.878Z,15.54
2023-05-21T03:17:37.756Z,15.53
2023-05-21T03:20:06.600Z,15.46
2023-05-21T03:22:34.697Z,15.48
2023-05-21T03:25:02.859Z,15.48
2023-05-21T03:27:31.220Z,15.54
2023-05-21T03:30:00.700Z,15.51
2023-05-21T03:32:30.288Z,15.50
2023-05-21T03:34:58.587Z,15.51
2023-05-21T03:37:26.883Z,15.56
2023-05-21T03:39:54.704Z,15.55
2023-05-21T03:42:22.701Z,15.46
2023-05-21T03:44:54.339Z,15.66
2023-05-21T03:47:49.938Z,15.54
2023-05-21T03:50:18.129Z,15.59
2023-05-21T03:52:46.090Z,15.66
2023-05-21T03:55:14.519Z,15.56
2023-05-21T03:57:42.773Z,15.52
2023-05-21T04:00:11.415Z,15.52
2023-05-21T04:02:45.423Z,15.50
2023-05-21T04:05:18.676Z,15.57
2023-05-21T04:07:47.348Z,15.48
2023-05-21T04:10:15.375Z,15.58
2023-05-21T04:12:43.457Z,15.55
2023-05-21T04:15:12.620Z,15.56
2023-05-21T04:17:40.498Z,15.48
2023-05-21T04:20:09.819Z,15.54
2023-05-21T04:22:39.130Z,15.52
2023-05-21T04:25:07.405Z,15.52
2023-05-21T04:27:38.861Z,15.45
2023-05-21T04:30:09.635Z,15.42
2023-05-21T04:32:38.413Z,15.46
2023-05-21T04:35:10.050Z,15.34
2023-05-21T04:37:42.073Z,15.50
2023-05-21T04:40:10.999Z,15.37
2023-05-21T04:42:39.274Z,15.41
2023-05-21T04:45:08.723Z,15.35
2023-05-21T04:47:39.543Z,15.41
2023-05-21T04:50:08.731Z,15.35
2023-05-21T04:52:37.000Z,15.36
2023-05-21T04:55:08.183Z,15.43
2023-05-21T04:57:36.181Z,15.46
2023-05-21T05:00:06.276Z,15.60
2023-05-21T05:02:40.273Z,15.63
2023-05-21T05:05:09.482Z,15.50
2023-05-21T05:07:37.280Z,15.63
2023-05-21T05:10:07.767Z,15.58
2023-05-21T05:12:36.003Z,15.70
2023-05-21T05:15:03.895Z,15.66
2023-05-21T05:17:31.919Z,15.56
2023-05-21T05:19:59.812Z,15.52
2023-05-21T05:22:27.981Z,15.56
2023-05-21T05:24:55.973Z,15.76
2023-05-21T05:27:25.652Z,15.62
2023-05-21T05:29:53.434Z,15.65
2023-05-21T05:32:21.510Z,15.65
2023-05-21T05:34:49.858Z,15.69
2023-05-21T05:37:18.231Z,15.78
2023-05-21T05:39:46.136Z,15.91
2023-05-21T05:42:15.354Z,15.98
2023-05-21T05:44:44.461Z,15.82
2023-05-21T05:47:12.235Z,15.74
2023-05-21T05:49:41.615Z,15.73
2023-05-21T05:52:10.331Z,15.63
2023-05-21T05:54:38.696Z,15.83
2023-05-21T05:57:07.090Z,15.79
2023-05-21T05:59:36.003Z,15.72
2023-05-21T06:02:07.440Z,15.85
2023-05-21T06:04:35.644Z,15.83
2023-05-21T06:07:04.345Z,15.83
2023-05-21T06:09:32.760Z,15.89
2023-05-21T06:12:00.956Z,15.95
2023-05-21T06:14:28.828Z,16.15
2023-05-21T06:16:56.821Z,16.01
2023-05-21T06:19:28.086Z,16.04
2023-05-21T06:21:56.934Z,16.19
2023-05-21T06:24:24.610Z,16.50
2023-05-21T06:26:53.024Z,16.67
2023-05-21T06:29:21.522Z,16.58
2023-05-21T06:31:49.665Z,16.70
2023-05-21T06:34:17.528Z,16.87
2023-05-21T06:36:47.682Z,16.82
2023-05-21T06:39:20.964Z,17.12
2023-05-21T06:41:50.214Z,17.22
2023-05-21T06:44:43.511Z,17.37
2023-05-21T06:47:26.276Z,17.44
2023-05-21T06:49:54.907Z,17.45
2023-05-21T06:52:24.310Z,17.53
2023-05-21T06:54:52.130Z,17.57
2023-05-21T06:57:21.424Z,17.67
2023-05-21T06:59:49.314Z,17.86
2023-05-21T07:02:17.342Z,18.32
2023-05-21T07:04:45.318Z,18.17
2023-05-21T07:07:14.522Z,18.31
2023-05-21T07:09:44.365Z,18.42
2023-05-21T07:12:12.203Z,18.59
2023-05-21T07:14:40.749Z,18.42
2023-05-21T07:17:08.746Z,18.51
2023-05-21T07:19:38.120Z,18.57
2023-05-21T07:22:06.681Z,18.67
2023-05-21T07:24:34.564Z,18.75
2023-05-21T07:27:08.851Z,18.94
2023-05-21T07:29:42.696Z,19.28
2023-05-21T07:32:10.509Z,19.32
2023-05-21T07:34:38.781Z,19.39
2023-05-21T07:37:06.875Z,19.45
2023-05-21T07:39:34.650Z,19.68
2023-05-21T07:42:04.093Z,19.59
2023-05-21T07:44:32.348Z,19.54
2023-05-21T07:47:00.716Z,19.36
2023-05-21T07:49:31.012Z,19.40
2023-05-21T07:52:02.173Z,19.38
2023-05-21T07:54:30.858Z,19.58
2023-05-21T07:56:58.934Z,19.58
2023-05-21T07:59:48.422Z,19.50
2023-05-21T08:02:17.141Z,19.33
2023-05-21T08:04:45.617Z,19.34
2023-05-21T08:07:13.828Z,19.41
2023-05-21T08:09:42.343Z,19.50
2023-05-21T08:12:15.751Z,19.49
2023-05-21T08:14:44.939Z,19.62
2023-05-21T08:17:17.035Z,19.66
2023-05-21T08:19:45.348Z,19.81
2023-05-21T08:22:13.831Z,19.95
2023-05-21T08:24:45.909Z,20.31
2023-05-21T08:27:15.159Z,20.69
2023-05-21T08:29:43.916Z,21.09
2023-05-21T08:32:11.845Z,21.05
2023-05-21T08:34:41.487Z,21.23
2023-05-21T08:37:19.981Z,21.27
2023-05-21T08:40:01.334Z,21.23
2023-05-21T08:42:41.458Z,21.19
2023-05-21T08:45:14.661Z,21.16
2023-05-21T08:47:44.456Z,21.15
2023-05-21T08:50:19.516Z,21.30
2023-05-21T08:52:49.008Z,21.34
2023-05-21T08:55:18.709Z,21.35
2023-05-21T08:57:46.745Z,21.57
2023-05-21T09:00:18.347Z,21.34
2023-05-21T09:02:46.673Z,21.37
2023-05-21T09:05:18.007Z,21.44
2023-05-21T09:07:52.491Z,21.66
2023-05-21T09:10:37.029Z,21.79
2023-05-21T09:13:05.273Z,22.07
2023-05-21T09:15:33.805Z,22.22
2023-05-21T09:18:02.423Z,22.19
2023-05-21T09:20:45.361Z,22.04
2023-05-21T09:23:16.921Z,22.03
2023-05-21T09:25:46.829Z,21.79
2023-05-21T09:28:21.475Z,21.76
2023-05-21T09:30:50.862Z,22.35
2023-05-21T09:33:27.048Z,22.72
2023-05-21T09:35:57.632Z,22.80
2023-05-21T09:38:27.884Z,22.83
2023-05-21T09:40:57.451Z,22.91
2023-05-21T09:43:26.637Z,23.02
2023-05-21T09:45:59.716Z,23.19
2023-05-21T09:48:37.872Z,23.38
2023-05-21T09:51:11.396Z,23.74
2023-05-21T09:53:44.922Z,23.96
2023-05-21T09:56:13.054Z,24.30
2023-05-21T09:58:41.775Z,24.66
2023-05-21T10:01:11.838Z,25.47
2023-05-21T10:03:41.314Z,25.73
2023-05-21T10:06:11.616Z,25.96
2023-05-21T10:08:45.994Z,25.80
2023-05-21T10:11:14.730Z,26.40
2023-05-21T10:13:46.395Z,26.28
2023-05-21T10:16:15.709Z,26.02
2023-05-21T10:18:46.344Z,28.60
2023-05-21T10:21:16.224Z,29.29
2023-05-21T10:23:45.463Z,29.08
2023-05-21T10:26:14.090Z,29.71
2023-05-21T10:28:43.149Z,29.35
2023-05-21T10:31:12.259Z,29.86
2023-05-21T10:33:43.075Z,30.40
2023-05-21T10:36:11.529Z,30.99
2023-05-21T10:38:44.313Z,30.79
2023-05-21T10:41:14.086Z,31.09
2023-05-21T10:43:49.614Z,27.83
2023-05-21T10:46:35.950Z,29.27
2023-05-21T10:49:22.587Z,29.83
2023-05-21T10:52:00.208Z,30.75
2023-05-21T10:54:54.740Z,30.33
2023-05-21T10:57:45.609Z,30.88
2023-05-21T11:00:17.091Z,30.80
2023-05-21T11:02:45.787Z,31.58
2023-05-21T11:05:13.850Z,31.86
2023-05-21T11:07:57.127Z,31.36
2023-05-21T11:10:40.839Z,31.70
2023-05-21T11:13:10.256Z,31.68
2023-05-21T11:16:14.536Z,31.89
2023-05-21T11:19:01.727Z,32.09
2023-05-21T11:21:36.886Z,31.82
2023-05-21T11:24:08.629Z,31.28
2023-05-21T11:27:04.983Z,30.62
2023-05-21T11:29:40.433Z,30.64
2023-05-21T11:32:10.633Z,30.84
2023-05-21T11:34:40.679Z,30.42
2023-05-21T11:37:27.601Z,30.60
2023-05-21T11:39:56.714Z,30.07
2023-05-21T11:42:34.059Z,30.04
2023-05-21T11:45:04.203Z,29.64
2023-05-21T11:47:33.525Z,30.00
2023-05-21T11:50:03.263Z,29.61
2023-05-21T11:52:32.958Z,29.92
2023-05-21T11:55:02.026Z,29.27
2023-05-21T11:57:32.162Z,29.13
2023-05-21T12:00:01.825Z,29.34
2023-05-21T12:02:32.439Z,28.87
2023-05-21T12:05:01.205Z,28.61
2023-05-21T12:07:31.391Z,28.23
2023-05-21T12:09:59.931Z,28.39
2023-05-21T12:12:38.528Z,28.56
2023-05-21T12:15:13.727Z,28.12
2023-05-21T12:17:42.788Z,27.73
2023-05-21T12:20:16.587Z,27.84
2023-05-21T12:22:45.550Z,27.41
2023-05-21T12:25:13.427Z,28.22
2023-05-21T12:27:45.304Z,28.31
2023-05-21T12:30:15.058Z,28.38
2023-05-21T12:32:45.198Z,28.16
2023-05-21T12:35:22.428Z,28.01
2023-05-21T12:37:52.129Z,27.99
2023-05-21T12:40:21.154Z,28.14
2023-05-21T12:42:49.331Z,28.43
2023-05-21T12:45:21.237Z,28.50
2023-05-21T12:47:56.008Z,27.90
2023-05-21T12:50:24.809Z,27.62
2023-05-21T12:52:56.589Z,27.97
2023-05-21T12:55:26.079Z,28.10
2023-05-21T12:58:03.524Z,28.29
2023-05-21T13:00:34.673Z,27.75
2023-05-21T13:03:06.799Z,27.57
2023-05-21T13:05:35.587Z,27.72
2023-05-21T13:08:04.681Z,27.25
2023-05-21T13:10:32.950Z,27.26
2023-05-21T13:13:01.769Z,27.24
2023-05-21T13:15:29.830Z,27.15
2023-05-21T13:18:01.645Z,27.59
2023-05-21T13:20:29.901Z,27.43
2023-05-21T13:22:57.804Z,27.52
2023-05-21T13:25:29.120Z,27.31
2023-05-21T13:27:57.827Z,27.71
2023-05-21T13:30:25.698Z,27.63
2023-05-21T13:32:55.109Z,27.53
2023-05-21T13:35:24.870Z,27.52
2023-05-21T13:37:52.821Z,27.45
2023-05-21T13:40:21.187Z,27.71
2023-05-21T13:42:50.696Z,27.66
2023-05-21T13:45:23.131Z,27.51
2023-05-21T13:47:51.133Z,27.38
2023-05-21T13:50:19.515Z,27.24
2023-05-21T13:52:49.029Z,27.19
2023-05-21T13:55:17.050Z,27.19
2023-05-21T13:57:45.972Z,27.31
2023-05-21T14:00:16.089Z,26.98
2023-05-21T14:02:45.219Z,26.94
2023-05-21T14:05:13.522Z,26.93
2023-05-21T14:07:42.229Z,27.07
2023-05-21T14:10:12.393Z,27.01
2023-05-21T14:12:40.821Z,27.03
2023-05-21T14:15:09.715Z,26.94
2023-05-21T14:17:40.739Z,26.88
2023-05-21T14:20:10.028Z,26.76
2023-05-21T14:22:39.120Z,26.69
2023-05-21T14:25:08.349Z,26.70
2023-05-21T14:27:38.807Z,26.53
2023-05-21T14:30:08.144Z,26.77
2023-05-21T14:32:36.232Z,26.56
2023-05-21T14:35:05.160Z,26.45
2023-05-21T14:37:33.178Z,26.38
2023-05-21T14:40:02.428Z,26.34
2023-05-21T14:42:30.855Z,26.28
2023-05-21T14:45:16.874Z,26.09
2023-05-21T14:47:47.779Z,26.17
2023-05-21T14:50:17.899Z,26.27
2023-05-21T14:52:46.477Z,26.31
2023-05-21T14:55:16.756Z,26.34
2023-05-21T14:57:45.219Z,26.20
2023-05-21T15:00:15.697Z,26.39
2023-05-21T15:02:44.190Z,26.11
2023-05-21T15:05:12.686Z,26.14
2023-05-21T15:07:40.763Z,26.21
2023-05-21T15:10:10.589Z,26.30
2023-05-21T15:12:38.721Z,26.49
2023-05-21T15:15:07.777Z,26.47
2023-05-21T15:17:37.330Z,26.52
2023-05-21T15:20:06.934Z,26.50
2023-05-21T15:22:35.642Z,26.51
2023-05-21T15:25:04.789Z,26.51
2023-05-21T15:27:33.528Z,26.76
2023-05-21T15:30:02.616Z,26.71
2023-05-21T15:32:32.717Z,26.71
2023-05-21T15:35:02.559Z,26.67
2023-05-21T15:37:32.396Z,26.66
2023-05-21T15:40:00.753Z,26.70
2023-05-21T15:42:31.271Z,26.62
2023-05-21T15:45:00.059Z,26.73
2023-05-21T15:47:28.264Z,26.69
2023-05-21T15:49:56.630Z,26.47
2023-05-21T15:52:26.063Z,26.48
2023-05-21T15:54:54.720Z,26.47
2023-05-21T15:57:22.979Z,26.53
2023-05-21T15:59:52.768Z,26.36
2023-05-21T16:02:22.009Z,26.20
2023-05-21T16:04:52.918Z,26.30
2023-05-21T16:07:21.070Z,26.40
2023-05-21T16:09:51.158Z,26.36
2023-05-21T16:12:19.661Z,26.17
2023-05-21T16:14:49.875Z,26.24
2023-05-21T16:17:18.410Z,26.24
2023-05-21T16:19:47.645Z,26.60
2023-05-21T16:22:16.023Z,26.23
2023-05-21T16:24:44.199Z,26.27
2023-05-21T16:27:14.887Z,26.25
2023-05-21T16:29:43.578Z,26.32
2023-05-21T16:32:13.123Z,26.14
2023-05-21T16:34:41.358Z,26.05
2023-05-21T16:37:13.874Z,26.07
2023-05-21T16:39:42.038Z,25.92
2023-05-21T16:42:10.211Z,25.84
2023-05-21T16:44:39.856Z,25.91
2023-05-21T16:47:07.963Z,25.94
2023-05-21T16:49:36.052Z,25.99
2023-05-21T16:52:04.032Z,25.86
2023-05-21T16:54:32.709Z,25.79
2023-05-21T16:57:00.999Z,25.85
2023-05-21T16:59:29.276Z,25.81
2023-05-21T17:01:59.132Z,25.55
2023-05-21T17:04:27.656Z,25.38
2023-05-21T17:06:55.601Z,25.52
2023-05-21T17:09:23.707Z,25.37
2023-05-21T17:11:51.758Z,25.28
2023-05-21T17:14:33.135Z,25.35
2023-05-21T17:17:03.865Z,25.25
2023-05-21T17:19:32.316Z,25.29
2023-05-21T17:22:00.498Z,25.04
2023-05-21T17:24:28.294Z,25.02
2023-05-21T17:26:56.734Z,25.04
2023-05-21T17:29:25.379Z,24.96
2023-05-21T17:31:53.613Z,24.95
2023-05-21T17:34:24.880Z,24.85
2023-05-21T17:36:52.963Z,24.93
2023-05-21T17:39:21.146Z,24.73
2023-05-21T17:41:49.887Z,24.92
2023-05-21T17:44:19.424Z,24.64
2023-05-21T17:46:47.514Z,24.68
2023-05-21T17:49:15.316Z,24.43
2023-05-21T17:51:45.936Z,24.53
2023-05-21T17:54:14.960Z,24.47
2023-05-21T17:56:44.195Z,24.36
2023-05-21T17:59:14.006Z,24.45
2023-05-21T18:01:42.010Z,24.38
2023-05-21T18:04:12.066Z,24.21
2023-05-21T18:06:40.765Z,24.04
2023-05-21T18:09:10.894Z,23.99
2023-05-21T18:11:39.447Z,23.98
2023-05-21T18:14:08.046Z,23.86
2023-05-21T18:16:36.316Z,23.74
2023-05-21T18:19:06.816Z,23.73
2023-05-21T18:21:36.015Z,23.63
2023-05-21T18:24:04.492Z,23.52
2023-05-21T18:26:34.018Z,23.43
2023-05-21T18:29:02.558Z,23.32
2023-05-21T18:31:30.616Z,23.26
2023-05-21T18:33:58.795Z,23.13
2023-05-21T18:36:27.522Z,23.00
2023-05-21T18:38:55.850Z,22.90
2023-05-21T18:41:24.794Z,22.85
2023-05-21T18:43:54.562Z,22.77
2023-05-21T18:46:22.712Z,22.68
2023-05-21T18:48:51.058Z,22.55
2023-05-21T18:51:19.328Z,22.44
2023-05-21T18:53:47.183Z,22.31
2023-05-21T18:56:15.604Z,22.24
2023-05-21T18:58:43.549Z,22.13
2023-05-21T19:01:13.019Z,22.09
2023-05-21T19:03:40.897Z,22.05
2023-05-21T19:06:10.354Z,21.99
2023-05-21T19:08:39.289Z,21.87
2023-05-21T19:11:07.604Z,21.80
2023-05-21T19:13:36.317Z,21.72
2023-05-21T19:16:10.718Z,21.66
2023-05-21T19:18:42.065Z,21.60
2023-05-21T19:21:11.418Z,21.50
2023-05-21T19:23:52.046Z,21.46
2023-05-21T19:26:21.290Z,21.42
2023-05-21T19:28:53.315Z,21.37
2023-05-21T19:31:22.442Z,21.36
2023-05-21T19:33:52.686Z,21.33
2023-05-21T19:36:21.691Z,21.30
2023-05-21T19:38:50.358Z,21.23
2023-05-21T19:41:19.167Z,21.18
2023-05-21T19:43:47.165Z,21.15
2023-05-21T19:46:19.120Z,21.11
2023-05-21T19:48:48.361Z,21.11
2023-05-21T19:51:17.723Z,21.07
2023-05-21T19:53:45.597Z,21.05
2023-05-21T19:56:13.609Z,21.01
2023-05-21T19:58:46.858Z,20.99
2023-05-21T20:01:15.525Z,21.00
2023-05-21T20:03:45.519Z,20.97
2023-05-21T20:06:15.740Z,20.92
2023-05-21T20:08:45.701Z,20.91
2023-05-21T20:11:14.172Z,20.93
2023-05-21T20:13:43.121Z,20.96
2023-05-21T20:16:13.299Z,20.90
2023-05-21T20:18:41.722Z,20.85
2023-05-21T20:21:10.701Z,20.85
2023-05-21T20:23:38.679Z,20.86
2023-05-21T20:26:08.484Z,20.85
2023-05-21T20:28:37.574Z,20.84
2023-05-21T20:31:05.984Z,20.82
2023-05-21T20:33:38.101Z,20.75
2023-05-21T20:36:09.497Z,20.73
2023-05-21T20:38:38.504Z,20.67
2023-05-21T20:41:08.664Z,20.61
2023-05-21T20:43:37.430Z,20.60
2023-05-21T20:46:06.013Z,20.57
2023-05-21T20:48:34.032Z,20.53
2023-05-21T20:51:02.060Z,20.64
2023-05-21T20:53:29.814Z,20.53
2023-05-21T20:55:57.722Z,20.54
2023-05-21T20:58:27.054Z,20.55
2023-05-21T21:00:55.267Z,20.80
2023-05-21T21:03:23.598Z,20.44
2023-05-21T21:05:52.778Z,20.30
2023-05-21T21:08:20.498Z,20.23
2023-05-21T21:10:48.168Z,20.19
2023-05-21T21:13:16.643Z,20.22
2023-05-21T21:15:45.805Z,20.18
2023-05-21T21:18:16.039Z,20.22
2023-05-21T21:20:49.922Z,20.26
2023-05-21T21:23:17.916Z,20.27
2023-05-21T21:25:46.208Z,20.28
2023-05-21T21:28:14.137Z,20.25
2023-05-21T21:30:42.267Z,20.24
2023-05-21T21:33:14.660Z,20.16
2023-05-21T21:35:42.947Z,20.21
2023-05-21T21:38:11.003Z,20.09
2023-05-21T21:40:39.356Z,20.07
2023-05-21T21:43:07.453Z,20.02
2023-05-21T21:45:35.214Z,20.01
2023-05-21T21:48:03.235Z,20.00
2023-05-21T21:50:32.394Z,19.96
2023-05-21T21:53:01.124Z,19.97
2023-05-21T21:55:29.588Z,20.00
2023-05-21T21:57:57.631Z,19.99
2023-05-21T22:00:26.772Z,19.99
2023-05-21T22:02:54.776Z,19.98
2023-05-21T22:05:23.270Z,20.04
2023-05-21T22:07:52.684Z,20.16
2023-05-21T22:10:21.296Z,20.22
2023-05-21T22:12:49.521Z,20.19
2023-05-21T22:15:23.925Z,20.22
2023-05-21T22:17:52.535Z,20.18
2023-05-21T22:20:22.066Z,20.11
2023-05-21T22:22:53.621Z,20.20
2023-05-21T22:25:23.304Z,20.16
2023-05-21T22:27:51.192Z,20.10
2023-05-21T22:30:19.709Z,20.08
2023-05-21T22:32:48.627Z,20.04
2023-05-21T22:35:16.792Z,19.97
2023-05-21T22:37:44.812Z,19.88
2023-05-21T22:40:14.812Z,19.85
2023-05-21T22:42:42.661Z,19.89
2023-05-21T22:45:12.052Z,19.89
2023-05-21T22:47:42.682Z,19.88
2023-05-21T22:50:12.767Z,19.82
2023-05-21T22:52:40.870Z,19.86
2023-05-21T22:55:11.396Z,19.84
2023-05-21T22:57:40.566Z,19.86
2023-05-21T23:00:10.684Z,19.77
2023-05-21T23:02:38.528Z,19.76
2023-05-21T23:05:06.760Z,19.63
2023-05-21T23:07:34.713Z,19.69
2023-05-21T23:10:02.587Z,19.63
2023-05-21T23:12:30.449Z,19.61
2023-05-21T23:14:59.962Z,19.67
2023-05-21T23:17:28.247Z,19.62
2023-05-21T23:19:56.444Z,19.54
2023-05-21T23:22:24.385Z,19.46
2023-05-21T23:24:54.474Z,19.41
2023-05-21T23:27:22.617Z,19.36
2023-05-21T23:29:50.424Z,19.31
2023-05-21T23:32:20.226Z,19.20
2023-05-21T23:34:48.440Z,19.22
2023-05-21T23:37:16.453Z,19.26
2023-05-21T23:39:47.983Z,19.22
2023-05-21T23:42:15.908Z,19.38
2023-05-21T23:44:43.768Z,19.30
2023-05-21T23:47:11.719Z,19.36
2023-05-21T23:49:41.362Z,19.14
2023-05-21T23:52:09.405Z,19.11
2023-05-21T23:54:37.483Z,19.05
2023-05-21T23:57:05.451Z,19.05
2023-05-21T23:59:33.316Z,19.00
