createdAt,value
2019-06-08T00:00:34.992Z,16.72
2019-06-08T00:03:07.043Z,16.67
2019-06-08T00:05:38.997Z,16.66
2019-06-08T00:08:11.027Z,16.66
2019-06-08T00:10:43.015Z,16.67
2019-06-08T00:13:15.194Z,16.66
2019-06-08T00:15:47.165Z,16.57
2019-06-08T00:18:23.409Z,16.57
2019-06-08T00:20:55.746Z,16.56
2019-06-08T00:23:27.979Z,16.57
2019-06-08T00:25:59.920Z,16.61
2019-06-08T00:28:31.874Z,16.60
2019-06-08T00:31:03.840Z,16.62
2019-06-08T00:33:35.805Z,16.58
2019-06-08T00:36:07.730Z,16.44
2019-06-08T00:38:39.731Z,16.38
2019-06-08T00:41:11.676Z,16.43
2019-06-08T00:43:43.649Z,16.39
2019-06-08T00:46:15.610Z,16.31
2019-06-08T00:48:47.584Z,16.32
2019-06-08T00:51:20.871Z,16.37
2019-06-08T00:53:53.132Z,16.34
2019-06-08T00:56:26.004Z,16.29
2019-06-08T00:58:58.150Z,16.33
2019-06-08T01:01:30.849Z,16.40
2019-06-08T01:04:03.249Z,16.42
2019-06-08T01:06:35.208Z,16.45
2019-06-08T01:09:07.168Z,16.46
2019-06-08T01:11:39.146Z,16.47
2019-06-08T01:14:11.128Z,16.49
2019-06-08T01:16:43.075Z,16.50
2019-06-08T01:19:15.033Z,16.49
2019-06-08T01:21:46.997Z,16.49
2019-06-08T01:24:19.678Z,16.51
2019-06-08T01:26:51.720Z,16.48
2019-06-08T01:29:24.151Z,16.42
2019-06-08T01:31:56.157Z,16.41
2019-06-08T01:34:29.043Z,16.42
2019-06-08T01:37:01.081Z,16.37
2019-06-08T01:39:33.165Z,16.24
2019-06-08T01:42:05.099Z,16.23
2019-06-08T01:44:37.062Z,16.15
2019-06-08T01:47:09.000Z,16.14
2019-06-08T01:49:40.994Z,16.09
2019-06-08T01:52:12.949Z,16.02
2019-06-08T01:54:44.925Z,16.09
2019-06-08T01:57:19.507Z,16.03
2019-06-08T01:59:51.497Z,16.02
2019-06-08T02:02:23.796Z,15.98
2019-06-08T02:04:55.942Z,15.93
2019-06-08T02:07:28.383Z,15.93
2019-06-08T02:10:00.401Z,15.96
2019-06-08T02:12:33.118Z,15.98
2019-06-08T02:15:06.430Z,15.99
2019-06-08T02:17:38.385Z,15.94
2019-06-08T02:20:10.659Z,15.95
2019-06-08T02:22:42.619Z,15.94
2019-06-08T02:25:15.676Z,15.98
2019-06-08T02:27:47.642Z,16.03
2019-06-08T02:30:19.599Z,15.99
2019-06-08T02:32:51.563Z,16.06
2019-06-08T02:35:23.543Z,16.00
2019-06-08T02:37:55.475Z,16.06
2019-06-08T02:40:27.567Z,16.08
2019-06-08T02:42:59.526Z,16.11
2019-06-08T02:45:31.998Z,16.11
2019-06-08T02:48:05.377Z,16.07
2019-06-08T02:50:53.945Z,16.04
2019-06-08T02:53:26.547Z,16.00
2019-06-08T02:55:58.665Z,16.03
2019-06-08T02:58:33.575Z,16.03
2019-06-08T03:01:06.674Z,16.08
2019-06-08T03:03:40.274Z,16.04
2019-06-08T03:06:13.864Z,16.03
2019-06-08T03:08:48.013Z,15.98
2019-06-08T03:11:20.303Z,15.97
2019-06-08T03:13:55.076Z,16.04
2019-06-08T03:16:27.071Z,16.06
2019-06-08T03:18:59.048Z,16.01
2019-06-08T03:21:31.387Z,16.10
2019-06-08T03:24:03.494Z,16.12
2019-06-08T03:26:36.692Z,16.12
2019-06-08T03:29:09.314Z,16.18
2019-06-08T03:31:53.954Z,16.21
2019-06-08T03:34:15.188Z,16.24
2019-06-08T03:36:55.386Z,16.27
2019-06-08T03:39:21.014Z,16.31
2019-06-08T03:41:52.981Z,16.35
2019-06-08T03:44:24.969Z,16.29
2019-06-08T03:46:56.910Z,16.27
2019-06-08T03:49:41.317Z,16.24
2019-06-08T03:52:02.821Z,16.28
2019-06-08T03:54:36.143Z,16.27
2019-06-08T03:57:08.625Z,16.27
2019-06-08T03:59:41.494Z,16.27
2019-06-08T04:02:14.488Z,16.28
2019-06-08T04:04:46.509Z,16.28
2019-06-08T04:07:18.459Z,16.37
2019-06-08T04:09:50.397Z,16.34
2019-06-08T04:12:22.433Z,16.45
2019-06-08T04:14:54.479Z,16.42
2019-06-08T04:17:26.428Z,16.39
2019-06-08T04:20:10.279Z,16.40
2019-06-08T04:22:32.811Z,16.40
2019-06-08T04:25:05.123Z,16.37
2019-06-08T04:27:38.434Z,16.39
2019-06-08T04:30:11.592Z,16.48
2019-06-08T04:32:44.903Z,16.45
2019-06-08T04:35:17.159Z,16.49
2019-06-08T04:37:50.479Z,16.47
2019-06-08T04:40:22.784Z,16.45
2019-06-08T04:42:54.720Z,16.43
2019-06-08T04:45:26.685Z,16.47
2019-06-08T04:47:58.628Z,16.50
2019-06-08T04:50:30.587Z,16.58
2019-06-08T04:53:02.537Z,16.53
2019-06-08T04:55:34.504Z,16.52
2019-06-08T04:58:06.477Z,16.56
2019-06-08T05:00:39.084Z,16.62
2019-06-08T05:03:11.715Z,16.76
2019-06-08T05:05:45.193Z,16.82
2019-06-08T05:08:17.388Z,16.81
2019-06-08T05:10:49.756Z,16.82
2019-06-08T05:13:22.005Z,16.88
2019-06-08T05:15:54.015Z,16.80
2019-06-08T05:18:26.246Z,16.83
2019-06-08T05:20:58.291Z,16.80
2019-06-08T05:23:30.492Z,16.78
2019-06-08T05:26:02.468Z,16.69
2019-06-08T05:28:34.403Z,16.75
2019-06-08T05:31:06.378Z,16.78
2019-06-08T05:33:39.221Z,16.83
2019-06-08T05:36:11.389Z,16.92
2019-06-08T05:38:43.486Z,16.77
2019-06-08T05:41:15.525Z,16.78
2019-06-08T05:43:47.704Z,16.87
2019-06-08T05:46:19.650Z,16.84
2019-06-08T05:48:51.636Z,16.93
2019-06-08T05:51:23.591Z,16.89
2019-06-08T05:53:55.552Z,16.99
2019-06-08T05:56:27.504Z,16.95
2019-06-08T05:58:59.487Z,16.97
2019-06-08T06:01:31.413Z,17.05
2019-06-08T06:04:03.410Z,17.01
2019-06-08T06:06:35.378Z,17.05
2019-06-08T06:09:07.668Z,17.07
2019-06-08T06:11:40.671Z,17.05
2019-06-08T06:14:12.711Z,17.01
2019-06-08T06:16:44.965Z,17.02
2019-06-08T06:19:17.044Z,17.05
2019-06-08T06:21:49.286Z,16.98
2019-06-08T06:24:21.256Z,17.10
2019-06-08T06:26:53.240Z,17.15
2019-06-08T06:29:25.269Z,17.07
2019-06-08T06:31:57.195Z,17.11
2019-06-08T06:34:29.172Z,17.14
2019-06-08T06:37:01.107Z,17.16
2019-06-08T06:39:33.096Z,17.18
2019-06-08T06:42:05.073Z,17.28
2019-06-08T06:44:37.067Z,17.25
2019-06-08T06:47:09.043Z,17.27
2019-06-08T06:49:42.296Z,17.39
2019-06-08T06:52:14.401Z,17.51
2019-06-08T06:54:46.723Z,17.55
2019-06-08T06:57:18.732Z,17.53
2019-06-08T06:59:51.952Z,17.48
2019-06-08T07:02:24.111Z,17.62
2019-06-08T07:04:56.118Z,17.72
2019-06-08T07:07:28.073Z,17.96
2019-06-08T07:10:00.070Z,18.06
2019-06-08T07:12:32.063Z,18.09
2019-06-08T07:15:04.868Z,18.20
2019-06-08T07:17:36.857Z,18.26
2019-06-08T07:20:08.955Z,18.33
2019-06-08T07:22:40.934Z,18.28
2019-06-08T07:25:13.263Z,18.56
2019-06-08T07:27:46.436Z,18.81
2019-06-08T07:30:18.607Z,19.84
2019-06-08T07:32:50.974Z,20.29
2019-06-08T07:35:23.113Z,20.72
2019-06-08T07:37:55.521Z,21.40
2019-06-08T07:40:27.613Z,21.84
2019-06-08T07:43:00.384Z,22.59
2019-06-08T07:45:32.608Z,22.86
2019-06-08T07:48:04.765Z,23.25
2019-06-08T07:50:36.728Z,23.43
2019-06-08T07:53:08.683Z,23.89
2019-06-08T07:55:40.707Z,23.96
2019-06-08T07:58:12.660Z,24.48
2019-06-08T08:00:44.676Z,24.87
2019-06-08T08:03:16.706Z,25.05
2019-06-08T08:05:48.667Z,25.03
2019-06-08T08:08:20.671Z,24.82
2019-06-08T08:10:52.672Z,24.50
2019-06-08T08:13:24.653Z,24.85
2019-06-08T08:15:58.640Z,25.23
2019-06-08T08:18:30.562Z,25.26
2019-06-08T08:21:09.278Z,25.19
2019-06-08T08:23:38.239Z,25.23
2019-06-08T08:26:10.290Z,24.99
2019-06-08T08:28:42.282Z,24.71
2019-06-08T08:31:15.408Z,23.90
2019-06-08T08:33:49.721Z,23.78
2019-06-08T08:36:21.369Z,24.03
2019-06-08T08:38:53.655Z,24.11
2019-06-08T08:41:27.854Z,23.98
2019-06-08T08:44:02.849Z,23.97
2019-06-08T08:46:33.493Z,23.52
2019-06-08T08:49:10.370Z,23.50
2019-06-08T08:51:39.410Z,23.54
2019-06-08T08:54:11.408Z,23.42
2019-06-08T08:56:43.376Z,23.29
2019-06-08T08:59:17.612Z,23.05
2019-06-08T09:01:51.293Z,23.11
2019-06-08T09:04:23.395Z,23.06
2019-06-08T09:06:57.879Z,23.07
2019-06-08T09:09:29.203Z,23.16
2019-06-08T09:12:04.274Z,23.32
2019-06-08T09:14:35.035Z,23.16
2019-06-08T09:17:08.537Z,23.19
2019-06-08T09:19:40.865Z,23.28
2019-06-08T09:22:12.879Z,23.35
2019-06-08T09:24:44.846Z,23.32
2019-06-08T09:27:17.924Z,23.44
2019-06-08T09:29:50.017Z,23.50
2019-06-08T09:32:23.121Z,23.49
2019-06-08T09:34:57.182Z,23.58
2019-06-08T09:37:28.968Z,23.59
2019-06-08T09:40:02.579Z,23.55
2019-06-08T09:42:34.889Z,23.54
2019-06-08T09:45:09.039Z,23.53
2019-06-08T09:47:41.241Z,23.56
2019-06-08T09:50:13.444Z,23.56
2019-06-08T09:52:47.733Z,23.46
2019-06-08T09:55:19.363Z,23.34
2019-06-08T09:57:51.370Z,23.34
2019-06-08T10:00:28.375Z,23.36
2019-06-08T10:03:01.328Z,23.45
2019-06-08T10:05:31.595Z,23.62
2019-06-08T10:08:04.619Z,23.57
2019-06-08T10:10:37.523Z,23.46
2019-06-08T10:13:10.181Z,23.48
2019-06-08T10:15:42.359Z,23.38
2019-06-08T10:18:14.324Z,23.33
2019-06-08T10:20:48.166Z,23.24
2019-06-08T10:23:30.884Z,23.21
2019-06-08T10:25:54.890Z,23.27
2019-06-08T10:28:28.965Z,23.24
2019-06-08T10:31:03.269Z,23.27
2019-06-08T10:33:40.292Z,23.07
2019-06-08T10:36:12.276Z,23.01
2019-06-08T10:38:42.807Z,22.93
2019-06-08T10:41:19.005Z,22.81
2019-06-08T10:43:48.911Z,22.78
2019-06-08T10:46:21.150Z,22.70
2019-06-08T10:48:53.301Z,22.75
2019-06-08T10:51:25.278Z,22.62
2019-06-08T10:53:57.974Z,22.76
2019-06-08T10:56:31.149Z,22.71
2019-06-08T10:59:05.138Z,22.72
2019-06-08T11:01:38.545Z,22.84
2019-06-08T11:04:10.796Z,22.85
2019-06-08T11:06:42.799Z,22.97
2019-06-08T11:09:15.581Z,22.99
2019-06-08T11:11:48.746Z,22.98
2019-06-08T11:14:22.751Z,23.10
2019-06-08T11:16:54.654Z,22.96
2019-06-08T11:19:26.783Z,22.92
2019-06-08T11:22:02.900Z,22.94
2019-06-08T11:24:32.696Z,22.96
2019-06-08T11:27:05.668Z,22.88
2019-06-08T11:29:38.447Z,22.82
2019-06-08T11:32:12.438Z,22.78
2019-06-08T11:34:44.673Z,22.75
2019-06-08T11:37:20.837Z,22.79
2019-06-08T11:39:50.565Z,22.81
2019-06-08T11:42:25.478Z,22.78
2019-06-08T11:44:58.506Z,22.85
2019-06-08T11:47:31.027Z,22.71
2019-06-08T11:50:04.622Z,22.69
2019-06-08T11:52:38.261Z,22.58
2019-06-08T11:55:12.889Z,22.55
2019-06-08T11:57:44.294Z,22.53
2019-06-08T12:00:31.026Z,22.59
2019-06-08T12:03:02.631Z,22.75
2019-06-08T12:05:35.934Z,22.80
2019-06-08T12:08:08.436Z,22.88
2019-06-08T12:10:41.164Z,22.99
2019-06-08T12:13:14.375Z,22.99
2019-06-08T12:15:48.746Z,22.97
2019-06-08T12:18:20.353Z,22.99
2019-06-08T12:20:52.350Z,23.10
2019-06-08T12:23:24.395Z,23.08
2019-06-08T12:25:56.461Z,23.01
2019-06-08T12:28:28.468Z,23.05
2019-06-08T12:31:01.154Z,23.10
2019-06-08T12:33:33.279Z,23.04
2019-06-08T12:36:08.500Z,23.04
2019-06-08T12:38:39.570Z,23.21
2019-06-08T12:41:12.701Z,23.23
2019-06-08T12:43:47.841Z,23.23
2019-06-08T12:46:21.462Z,23.24
2019-06-08T12:48:53.273Z,23.22
2019-06-08T12:51:25.281Z,23.16
2019-06-08T12:54:00.003Z,23.09
2019-06-08T12:56:31.187Z,23.26
2019-06-08T12:59:03.180Z,23.17
2019-06-08T13:01:35.166Z,23.22
2019-06-08T13:04:07.407Z,23.36
2019-06-08T13:06:40.792Z,23.38
2019-06-08T13:09:13.468Z,23.33
2019-06-08T13:11:50.436Z,23.31
2019-06-08T13:14:20.915Z,23.31
2019-06-08T13:16:53.297Z,23.31
2019-06-08T13:19:27.517Z,23.37
2019-06-08T13:21:59.321Z,23.44
2019-06-08T13:24:31.342Z,23.29
2019-06-08T13:27:03.327Z,23.42
2019-06-08T13:29:35.299Z,23.53
2019-06-08T13:32:07.864Z,23.45
2019-06-08T13:34:39.938Z,23.51
2019-06-08T13:37:12.499Z,23.43
2019-06-08T13:39:45.310Z,23.46
2019-06-08T13:42:18.464Z,23.46
2019-06-08T13:44:51.148Z,23.52
2019-06-08T13:47:23.223Z,23.43
2019-06-08T13:49:55.276Z,23.48
2019-06-08T13:52:28.176Z,23.51
2019-06-08T13:55:00.384Z,23.47
2019-06-08T13:57:32.371Z,23.58
2019-06-08T14:00:05.190Z,23.52
2019-06-08T14:02:39.686Z,23.53
2019-06-08T14:05:11.315Z,23.66
2019-06-08T14:07:43.336Z,23.54
2019-06-08T14:10:22.116Z,23.61
2019-06-08T14:12:53.266Z,23.65
2019-06-08T14:15:27.832Z,23.69
2019-06-08T14:17:59.771Z,23.69
2019-06-08T14:20:34.292Z,23.68
2019-06-08T14:23:05.670Z,23.67
2019-06-08T14:25:47.979Z,23.61
2019-06-08T14:28:11.609Z,23.63
2019-06-08T14:30:43.664Z,23.67
2019-06-08T14:33:22.503Z,23.69
2019-06-08T14:35:49.681Z,23.77
2019-06-08T14:38:25.681Z,23.74
2019-06-08T14:40:55.564Z,23.67
2019-06-08T14:43:29.951Z,23.76
2019-06-08T14:46:01.447Z,23.76
2019-06-08T14:48:34.049Z,23.70
2019-06-08T14:51:08.574Z,23.67
2019-06-08T14:53:40.054Z,23.64
2019-06-08T14:56:12.117Z,23.65
2019-06-08T14:58:44.154Z,23.67
2019-06-08T15:01:19.526Z,23.68
2019-06-08T15:03:50.082Z,23.68
2019-06-08T15:06:23.234Z,23.65
2019-06-08T15:08:55.439Z,23.73
2019-06-08T15:11:28.810Z,23.65
2019-06-08T15:14:01.460Z,23.78
2019-06-08T15:16:33.473Z,23.74
2019-06-08T15:19:05.508Z,23.72
2019-06-08T15:21:38.089Z,23.72
2019-06-08T15:24:10.206Z,23.61
2019-06-08T15:26:45.243Z,23.58
2019-06-08T15:29:16.191Z,23.67
2019-06-08T15:31:48.490Z,23.74
2019-06-08T15:34:21.233Z,23.85
2019-06-08T15:36:53.249Z,23.71
2019-06-08T15:39:26.144Z,23.63
2019-06-08T15:42:00.243Z,23.65
2019-06-08T15:44:33.788Z,23.65
2019-06-08T15:47:08.070Z,23.53
2019-06-08T15:49:39.953Z,23.50
2019-06-08T15:52:11.955Z,23.64
2019-06-08T15:54:43.910Z,23.58
2019-06-08T15:57:18.035Z,23.64
2019-06-08T15:59:49.885Z,23.67
2019-06-08T16:02:23.063Z,23.56
2019-06-08T16:04:55.107Z,23.56
2019-06-08T16:07:30.765Z,23.59
2019-06-08T16:10:01.034Z,23.62
2019-06-08T16:12:33.415Z,23.56
2019-06-08T16:15:07.055Z,23.53
2019-06-08T16:17:39.073Z,23.47
2019-06-08T16:20:11.101Z,23.51
2019-06-08T16:22:43.179Z,23.46
2019-06-08T16:25:15.136Z,23.44
2019-06-08T16:27:47.143Z,23.42
2019-06-08T16:30:19.249Z,23.42
2019-06-08T16:32:51.246Z,23.35
2019-06-08T16:35:23.230Z,23.31
2019-06-08T16:37:55.204Z,23.19
2019-06-08T16:40:27.645Z,23.09
2019-06-08T16:42:59.809Z,23.04
2019-06-08T16:45:33.035Z,23.00
2019-06-08T16:48:05.220Z,22.94
2019-06-08T16:50:38.447Z,22.91
2019-06-08T16:53:10.601Z,22.91
2019-06-08T16:55:42.600Z,22.92
2019-06-08T16:58:14.581Z,22.84
2019-06-08T17:00:46.688Z,22.77
2019-06-08T17:03:18.698Z,22.77
2019-06-08T17:05:50.690Z,22.74
2019-06-08T17:08:22.683Z,22.80
2019-06-08T17:10:54.738Z,22.77
2019-06-08T17:13:26.732Z,22.64
2019-06-08T17:15:58.777Z,22.67
2019-06-08T17:18:32.103Z,22.57
2019-06-08T17:21:04.697Z,22.51
2019-06-08T17:23:36.662Z,22.52
2019-06-08T17:26:08.639Z,22.44
2019-06-08T17:28:41.135Z,22.41
2019-06-08T17:31:13.226Z,22.34
2019-06-08T17:33:45.480Z,22.32
2019-06-08T17:36:17.475Z,22.23
2019-06-08T17:38:49.487Z,22.18
2019-06-08T17:41:21.624Z,22.13
2019-06-08T17:43:53.586Z,22.08
2019-06-08T17:46:25.592Z,22.02
2019-06-08T17:48:57.607Z,21.93
2019-06-08T17:51:29.611Z,21.91
2019-06-08T17:54:01.595Z,21.91
2019-06-08T17:56:35.008Z,21.85
2019-06-08T17:59:07.359Z,21.79
2019-06-08T18:01:39.750Z,21.71
2019-06-08T18:04:11.741Z,21.66
2019-06-08T18:06:44.637Z,21.56
2019-06-08T18:09:17.773Z,21.50
2019-06-08T18:11:49.990Z,21.45
2019-06-08T18:14:22.001Z,21.48
2019-06-08T18:16:54.080Z,21.48
2019-06-08T18:19:28.322Z,21.39
2019-06-08T18:22:06.328Z,21.33
2019-06-08T18:24:37.895Z,21.26
2019-06-08T18:27:09.243Z,21.21
2019-06-08T18:29:42.908Z,21.16
2019-06-08T18:32:15.256Z,21.09
2019-06-08T18:34:48.036Z,21.05
2019-06-08T18:37:20.201Z,20.98
2019-06-08T18:39:52.230Z,20.91
2019-06-08T18:42:24.303Z,20.82
2019-06-08T18:44:58.298Z,20.79
2019-06-08T18:47:30.289Z,20.73
2019-06-08T18:50:02.357Z,20.61
2019-06-08T18:52:36.021Z,20.51
2019-06-08T18:55:08.477Z,20.43
2019-06-08T18:57:41.455Z,20.37
2019-06-08T19:00:14.807Z,20.32
2019-06-08T19:02:49.959Z,20.25
2019-06-08T19:05:21.189Z,20.08
2019-06-08T19:07:53.717Z,19.98
2019-06-08T19:10:30.662Z,19.90
2019-06-08T19:13:02.772Z,19.87
2019-06-08T19:15:38.809Z,19.80
2019-06-08T19:18:09.229Z,19.69
2019-06-08T19:20:44.287Z,19.61
2019-06-08T19:23:15.150Z,19.49
2019-06-08T19:25:49.174Z,19.41
2019-06-08T19:28:35.243Z,19.30
2019-06-08T19:30:55.057Z,19.09
2019-06-08T19:33:28.055Z,18.90
2019-06-08T19:36:00.241Z,18.78
2019-06-08T19:38:32.293Z,18.74
2019-06-08T19:41:04.307Z,18.71
2019-06-08T19:43:38.681Z,18.62
2019-06-08T19:46:10.275Z,18.59
2019-06-08T19:48:44.026Z,18.46
2019-06-08T19:51:17.070Z,18.44
2019-06-08T19:53:52.995Z,18.39
2019-06-08T19:56:23.337Z,18.37
2019-06-08T19:59:01.789Z,18.35
2019-06-08T20:01:29.328Z,18.25
2019-06-08T20:04:01.693Z,18.09
2019-06-08T20:06:33.796Z,18.03
2019-06-08T20:09:08.324Z,17.97
2019-06-08T20:11:44.287Z,17.89
2019-06-08T20:14:14.537Z,17.84
2019-06-08T20:16:49.308Z,17.70
2019-06-08T20:19:20.583Z,17.64
2019-06-08T20:21:53.490Z,17.65
2019-06-08T20:24:27.832Z,17.56
2019-06-08T20:26:59.867Z,17.46
2019-06-08T20:29:31.934Z,17.46
2019-06-08T20:32:03.989Z,17.41
2019-06-08T20:34:38.095Z,17.37
2019-06-08T20:37:10.007Z,17.37
2019-06-08T20:39:57.286Z,17.29
2019-06-08T20:42:17.374Z,17.25
2019-06-08T20:44:51.601Z,17.08
2019-06-08T20:47:23.564Z,17.03
2019-06-08T20:49:58.117Z,16.93
2019-06-08T20:52:29.551Z,16.86
2019-06-08T20:55:01.545Z,16.79
2019-06-08T20:57:33.554Z,16.74
2019-06-08T21:00:11.029Z,16.70
2019-06-08T21:02:39.529Z,16.72
2019-06-08T21:05:11.968Z,16.61
2019-06-08T21:07:44.984Z,16.59
2019-06-08T21:10:17.933Z,16.51
2019-06-08T21:12:52.658Z,16.43
2019-06-08T21:15:24.071Z,16.34
2019-06-08T21:17:56.153Z,16.16
2019-06-08T21:20:28.398Z,16.05
2019-06-08T21:23:00.479Z,16.06
2019-06-08T21:25:32.488Z,16.04
2019-06-08T21:28:04.755Z,15.97
2019-06-08T21:30:37.729Z,16.00
2019-06-08T21:33:10.085Z,16.01
2019-06-08T21:35:42.076Z,15.99
2019-06-08T21:38:23.275Z,15.83
2019-06-08T21:40:50.930Z,15.72
2019-06-08T21:43:22.048Z,15.61
2019-06-08T21:45:54.812Z,15.58
2019-06-08T21:48:28.008Z,15.61
2019-06-08T21:51:01.744Z,15.50
2019-06-08T21:53:33.897Z,15.54
2019-06-08T21:56:07.904Z,15.48
2019-06-08T21:58:39.879Z,15.40
2019-06-08T22:01:12.197Z,15.37
2019-06-08T22:03:44.262Z,15.28
2019-06-08T22:06:17.681Z,15.17
2019-06-08T22:08:50.028Z,15.11
2019-06-08T22:11:22.176Z,15.14
2019-06-08T22:13:54.705Z,15.08
2019-06-08T22:16:27.379Z,15.04
2019-06-08T22:19:00.855Z,15.02
2019-06-08T22:21:33.060Z,14.93
2019-06-08T22:24:05.086Z,14.95
2019-06-08T22:26:37.095Z,14.95
2019-06-08T22:29:09.121Z,14.89
2019-06-08T22:31:41.135Z,14.75
2019-06-08T22:34:13.400Z,14.73
2019-06-08T22:36:47.673Z,14.72
2019-06-08T22:39:19.302Z,14.66
2019-06-08T22:41:51.474Z,14.68
2019-06-08T22:44:23.523Z,14.64
2019-06-08T22:46:58.454Z,14.55
2019-06-08T22:49:29.427Z,14.56
2019-06-08T22:52:03.007Z,14.47
2019-06-08T22:54:35.345Z,14.37
2019-06-08T22:57:08.215Z,14.36
2019-06-08T22:59:40.381Z,14.20
2019-06-08T23:02:12.372Z,14.13
2019-06-08T23:04:44.390Z,14.16
2019-06-08T23:07:26.627Z,14.08
2019-06-08T23:09:50.289Z,14.03
2019-06-08T23:12:22.281Z,13.96
2019-06-08T23:14:54.415Z,14.02
2019-06-08T23:17:28.007Z,14.02
2019-06-08T23:20:01.622Z,14.04
2019-06-08T23:22:33.991Z,13.82
2019-06-08T23:25:08.916Z,13.83
2019-06-08T23:27:39.956Z,13.82
2019-06-08T23:30:11.941Z,13.76
2019-06-08T23:32:43.916Z,13.73
2019-06-08T23:35:18.007Z,13.67
2019-06-08T23:37:49.840Z,13.58
2019-06-08T23:40:21.845Z,13.65
2019-06-08T23:42:53.877Z,13.65
2019-06-08T23:45:27.152Z,13.61
2019-06-08T23:48:01.036Z,13.55
2019-06-08T23:50:33.261Z,13.69
2019-06-08T23:53:07.737Z,13.52
2019-06-08T23:55:39.153Z,13.47
2019-06-08T23:58:11.401Z,13.44
