createdAt,value
2019-02-06T07:13:04.860Z,92.70
2019-02-06T07:15:35.089Z,93.00
2019-02-06T07:18:04.482Z,92.60
2019-02-06T07:20:33.810Z,92.20
2019-02-06T07:23:03.380Z,91.60
2019-02-06T07:25:32.708Z,91.50
2019-02-06T07:28:02.000Z,91.00
2019-02-06T07:30:35.941Z,91.10
2019-02-06T07:33:05.323Z,91.00
2019-02-06T07:35:34.644Z,90.60
2019-02-06T07:38:04.009Z,91.00
2019-02-06T07:40:33.335Z,90.60
2019-02-06T07:43:02.647Z,90.50
2019-02-06T07:45:32.033Z,90.60
2019-02-06T07:48:01.382Z,90.60
2019-02-06T07:50:35.073Z,90.30
2019-02-06T07:53:04.395Z,90.30
2019-02-06T07:55:33.716Z,90.40
2019-02-06T07:58:03.096Z,90.50
2019-02-06T08:00:32.462Z,90.50
2019-02-06T08:03:01.793Z,90.20
2019-02-06T08:05:31.193Z,90.40
2019-02-06T08:08:00.542Z,90.60
2019-02-06T08:10:35.357Z,90.70
2019-02-06T08:13:05.441Z,90.20
2019-02-06T08:15:34.752Z,89.50
2019-02-06T08:18:04.230Z,89.20
2019-02-06T08:20:33.906Z,89.60
2019-02-06T08:23:03.223Z,89.60
2019-02-06T08:25:32.511Z,89.60
2019-02-06T08:28:01.828Z,89.10
2019-02-06T08:30:37.912Z,87.90
2019-02-06T08:33:07.252Z,86.80
2019-02-06T08:35:36.635Z,86.00
2019-02-06T08:38:06.008Z,86.10
2019-02-06T08:40:35.334Z,85.20
2019-02-06T08:43:04.674Z,85.90
2019-02-06T08:45:34.058Z,85.30
2019-02-06T08:48:03.343Z,84.70
2019-02-06T08:50:32.836Z,85.00
2019-02-06T08:53:02.126Z,84.40
2019-02-06T08:55:34.594Z,83.90
2019-02-06T08:58:03.891Z,83.30
2019-02-06T09:00:39.039Z,81.80
2019-02-06T09:03:10.036Z,82.10
2019-02-06T09:05:39.435Z,81.60
2019-02-06T09:08:08.808Z,80.40
2019-02-06T09:10:38.107Z,79.10
2019-02-06T09:13:07.483Z,78.20
2019-02-06T09:15:36.859Z,78.20
2019-02-06T09:18:06.462Z,77.30
2019-02-06T09:20:35.754Z,76.80
2019-02-06T09:23:05.075Z,77.60
2019-02-06T09:25:34.378Z,77.70
2019-02-06T09:28:03.762Z,77.40
2019-02-06T09:30:35.498Z,79.00
2019-02-06T09:33:05.595Z,80.50
2019-02-06T09:35:34.942Z,79.90
2019-02-06T09:38:04.232Z,79.90
2019-02-06T09:40:33.521Z,77.10
2019-02-06T09:43:02.829Z,75.70
2019-02-06T09:45:32.143Z,74.90
2019-02-06T09:48:01.479Z,73.70
2019-02-06T09:50:33.734Z,73.80
2019-02-06T09:53:03.046Z,73.20
2019-02-06T09:55:32.433Z,70.70
2019-02-06T09:58:01.785Z,71.00
2019-02-06T10:00:33.919Z,70.90
2019-02-06T10:03:03.478Z,70.30
2019-02-06T10:05:32.761Z,70.20
2019-02-06T10:08:02.160Z,69.20
2019-02-06T10:10:31.468Z,69.20
2019-02-06T10:13:00.850Z,69.10
2019-02-06T10:15:33.274Z,67.20
2019-02-06T10:18:03.079Z,66.80
2019-02-06T10:20:39.196Z,65.30
2019-02-06T10:23:08.831Z,66.20
2019-02-06T10:25:38.316Z,65.00
2019-02-06T10:28:07.629Z,63.80
2019-02-06T10:30:46.508Z,63.10
2019-02-06T10:33:18.711Z,63.10
2019-02-06T10:35:46.918Z,63.20
2019-02-06T10:38:16.198Z,62.30
2019-02-06T10:40:45.519Z,63.60
2019-02-06T10:43:14.832Z,60.50
2019-02-06T10:45:44.150Z,60.80
2019-02-06T10:48:13.481Z,60.60
2019-02-06T10:50:46.838Z,59.90
2019-02-06T10:53:16.124Z,59.70
2019-02-06T10:55:45.458Z,59.90
2019-02-06T10:58:14.778Z,59.90
2019-02-06T11:00:53.776Z,59.90
2019-02-06T11:03:23.079Z,61.40
2019-02-06T11:05:52.366Z,60.30
2019-02-06T11:08:21.686Z,60.80
2019-02-06T11:10:51.038Z,60.80
2019-02-06T11:13:20.661Z,59.90
2019-02-06T11:15:50.031Z,60.90
2019-02-06T11:18:19.332Z,60.20
2019-02-06T11:20:49.022Z,59.90
2019-02-06T11:23:18.316Z,60.10
2019-02-06T11:25:47.598Z,60.00
2019-02-06T11:28:17.120Z,60.40
2019-02-06T11:30:46.421Z,59.40
2019-02-06T11:33:15.775Z,59.40
2019-02-06T11:35:45.085Z,58.80
2019-02-06T11:38:14.441Z,59.00
2019-02-06T11:40:43.726Z,59.00
2019-02-06T11:43:13.282Z,59.40
2019-02-06T11:45:42.639Z,59.50
2019-02-06T11:48:12.094Z,58.30
2019-02-06T11:50:42.465Z,59.60
2019-02-06T11:53:15.190Z,58.90
2019-02-06T11:55:44.542Z,59.10
2019-02-06T11:58:13.832Z,59.70
2019-02-06T12:00:42.919Z,58.80
2019-02-06T12:03:12.273Z,58.70
2019-02-06T12:05:41.588Z,58.00
2019-02-06T12:08:12.640Z,58.00
2019-02-06T12:10:42.246Z,57.90
2019-02-06T12:13:11.702Z,57.20
2019-02-06T12:15:40.990Z,57.00
2019-02-06T12:18:10.705Z,56.60
2019-02-06T12:20:40.050Z,56.30
2019-02-06T12:23:09.353Z,56.40
2019-02-06T12:25:38.669Z,56.30
2019-02-06T12:28:08.231Z,55.80
2019-02-06T12:30:40.837Z,56.10
2019-02-06T12:33:10.191Z,55.20
2019-02-06T12:35:39.502Z,54.60
2019-02-06T12:38:08.790Z,54.70
2019-02-06T12:40:38.108Z,54.50
2019-02-06T12:43:10.533Z,54.40
2019-02-06T12:45:39.243Z,53.80
2019-02-06T12:48:08.909Z,53.80
2019-02-06T12:50:38.222Z,53.50
2019-02-06T12:53:07.551Z,53.30
2019-02-06T12:55:41.717Z,52.80
2019-02-06T12:58:11.171Z,52.90
2019-02-06T13:00:43.809Z,52.80
2019-02-06T13:03:13.093Z,53.60
2019-02-06T13:05:42.373Z,53.60
2019-02-06T13:08:11.678Z,53.70
2019-02-06T13:10:41.080Z,53.40
2019-02-06T13:13:10.471Z,54.20
2019-02-06T13:15:39.747Z,54.10
2019-02-06T13:18:09.066Z,53.40
2019-02-06T13:20:38.357Z,53.90
2019-02-06T13:23:07.671Z,53.50
2019-02-06T13:25:36.953Z,54.10
2019-02-06T13:28:06.443Z,54.00
2019-02-06T13:30:39.108Z,53.90
2019-02-06T13:33:11.577Z,53.50
2019-02-06T13:35:39.997Z,54.30
2019-02-06T13:38:09.294Z,54.60
2019-02-06T13:40:45.848Z,56.00
2019-02-06T13:43:09.689Z,57.00
2019-02-06T13:45:48.216Z,57.10
2019-02-06T13:48:17.573Z,57.40
2019-02-06T13:50:46.894Z,57.40
2019-02-06T13:53:16.234Z,56.90
2019-02-06T13:55:45.635Z,56.60
2019-02-06T13:58:20.298Z,57.10
2019-02-06T14:00:46.104Z,57.30
2019-02-06T14:03:15.418Z,57.20
2019-02-06T14:05:46.936Z,57.50
2019-02-06T14:08:16.492Z,57.40
2019-02-06T14:10:59.890Z,56.90
2019-02-06T14:13:17.269Z,56.90
2019-02-06T14:15:48.695Z,57.70
2019-02-06T14:19:05.598Z,56.70
2019-02-06T14:21:34.903Z,58.30
2019-02-06T14:24:26.616Z,57.50
2019-02-06T14:27:00.789Z,58.30
2019-02-06T14:30:09.390Z,58.20
2019-02-06T14:33:00.239Z,59.30
2019-02-06T14:35:55.314Z,59.50
2019-02-06T14:38:44.068Z,59.60
2019-02-06T14:41:32.999Z,59.20
2019-02-06T14:44:26.619Z,59.90
2019-02-06T14:47:12.227Z,59.90
2019-02-06T14:50:04.155Z,59.80
2019-02-06T14:52:50.165Z,59.70
2019-02-06T14:55:52.834Z,59.80
2019-02-06T14:58:38.568Z,59.90
2019-02-06T15:01:32.005Z,59.60
2019-02-06T15:04:29.490Z,60.00
2019-02-06T15:07:14.941Z,59.80
2019-02-06T15:10:18.976Z,60.20
2019-02-06T15:13:07.975Z,59.70
2019-02-06T15:15:56.146Z,60.30
2019-02-06T15:18:57.316Z,59.90
2019-02-06T15:21:55.032Z,59.60
2019-02-06T15:24:34.593Z,60.20
2019-02-06T15:27:26.505Z,60.70
2019-02-06T15:30:03.760Z,61.30
2019-02-06T15:32:40.592Z,60.40
2019-02-06T15:35:17.502Z,60.40
2019-02-06T15:38:00.224Z,60.10
2019-02-06T15:40:56.540Z,60.80
2019-02-06T15:43:57.156Z,61.20
2019-02-06T15:46:33.880Z,61.70
2019-02-06T15:49:25.867Z,61.90
2019-02-06T15:52:25.198Z,62.00
2019-02-06T15:55:22.714Z,65.00
2019-02-06T15:58:13.091Z,65.00
2019-02-06T16:01:02.091Z,67.00
2019-02-06T16:03:37.926Z,70.30
2019-02-06T16:06:27.418Z,70.00
2019-02-06T16:09:20.764Z,69.20
2019-02-06T16:12:18.788Z,71.90
2019-02-06T16:14:58.566Z,72.60
2019-02-06T16:17:38.256Z,74.30
2019-02-06T16:20:37.734Z,76.10
2019-02-06T16:23:38.490Z,76.00
2019-02-06T16:26:48.626Z,76.70
2019-02-06T16:30:00.642Z,77.60
2019-02-06T16:33:04.427Z,77.70
2019-02-06T16:36:10.140Z,78.70
2019-02-06T16:39:02.158Z,80.80
2019-02-06T16:42:02.448Z,82.80
2019-02-06T16:44:42.478Z,82.30
2019-02-06T16:47:28.178Z,80.70
2019-02-06T16:50:08.095Z,82.70
2019-02-06T16:53:08.660Z,82.90
2019-02-06T16:56:09.654Z,83.30
2019-02-06T16:59:23.527Z,84.70
2019-02-06T17:02:19.918Z,85.30
2019-02-06T17:05:14.610Z,86.10
2019-02-06T17:08:07.847Z,86.40
2019-02-06T17:11:03.977Z,87.00
2019-02-06T17:14:08.772Z,86.10
2019-02-06T17:17:03.504Z,85.50
2019-02-06T17:19:46.529Z,86.50
2019-02-06T17:22:26.458Z,86.50
2019-02-06T17:25:24.403Z,86.40
2019-02-06T17:28:13.487Z,85.90
2019-02-06T17:31:19.451Z,85.40
2019-02-06T17:34:11.642Z,85.70
2019-02-06T17:36:51.516Z,86.10
2019-02-06T17:39:45.323Z,86.00
2019-02-06T17:42:52.695Z,85.20
2019-02-06T17:45:48.157Z,85.80
2019-02-06T17:48:30.937Z,84.70
2019-02-06T17:51:33.355Z,84.40
2019-02-06T17:54:13.369Z,84.90
2019-02-06T17:56:42.681Z,85.40
2019-02-06T17:59:11.971Z,86.80
2019-02-06T18:01:41.286Z,88.30
2019-02-06T18:04:10.650Z,89.10
2019-02-06T18:06:40.010Z,89.50
2019-02-06T18:09:12.950Z,89.40
2019-02-06T18:11:42.339Z,89.00
2019-02-06T18:14:11.658Z,89.40
2019-02-06T18:16:41.049Z,89.00
2019-02-06T18:19:10.337Z,88.50
2019-02-06T18:21:39.659Z,88.00
2019-02-06T18:24:09.435Z,87.90
2019-02-06T18:26:42.052Z,87.50
2019-02-06T18:29:11.375Z,87.40
2019-02-06T18:31:40.734Z,87.30
2019-02-06T18:34:10.263Z,87.10
2019-02-06T18:36:39.617Z,87.20
2019-02-06T18:39:10.834Z,87.20
2019-02-06T18:41:40.478Z,87.00
2019-02-06T18:44:09.930Z,87.00
2019-02-06T18:46:39.424Z,86.90
2019-02-06T18:49:08.818Z,86.80
2019-02-06T18:51:38.112Z,86.90
2019-02-06T18:54:07.635Z,86.80
2019-02-06T18:56:36.925Z,85.40
2019-02-06T18:59:06.831Z,85.10
2019-02-06T19:01:36.127Z,87.70
2019-02-06T19:04:06.196Z,88.30
2019-02-06T19:06:35.600Z,88.20
2019-02-06T19:09:07.990Z,86.10
2019-02-06T19:11:37.285Z,86.90
2019-02-06T19:14:06.849Z,87.60
2019-02-06T19:16:36.446Z,87.70
2019-02-06T19:19:05.817Z,88.30
2019-02-06T19:21:35.185Z,88.40
2019-02-06T19:24:04.684Z,89.50
2019-02-06T19:26:33.982Z,89.70
2019-02-06T19:29:03.384Z,88.40
2019-02-06T19:31:32.823Z,86.50
2019-02-06T19:34:02.665Z,87.10
2019-02-06T19:36:31.994Z,89.20
2019-02-06T19:39:01.392Z,89.30
2019-02-06T19:41:30.692Z,90.20
2019-02-06T19:44:00.847Z,90.00
2019-02-06T19:46:30.186Z,89.60
2019-02-06T19:48:59.548Z,89.60
2019-02-06T19:51:29.146Z,90.10
2019-02-06T19:53:58.446Z,90.20
2019-02-06T19:56:27.780Z,90.40
2019-02-06T19:58:57.077Z,90.50
2019-02-06T20:01:26.404Z,90.50
2019-02-06T20:03:55.700Z,91.10
2019-02-06T20:06:30.817Z,91.10
2019-02-06T20:09:00.252Z,91.10
2019-02-06T20:11:29.652Z,90.80
2019-02-06T20:13:58.968Z,90.50
2019-02-06T20:16:28.260Z,90.00
2019-02-06T20:18:57.588Z,88.80
2019-02-06T20:21:26.957Z,88.60
2019-02-06T20:23:56.282Z,88.90
2019-02-06T20:26:25.577Z,89.60
2019-02-06T20:28:54.978Z,87.90
2019-02-06T20:31:24.350Z,87.70
2019-02-06T20:33:53.678Z,87.30
2019-02-06T20:36:23.047Z,88.60
2019-02-06T20:38:52.371Z,90.30
2019-02-06T20:41:22.148Z,89.10
2019-02-06T20:43:51.473Z,88.60
2019-02-06T20:46:20.800Z,88.30
2019-02-06T20:48:50.098Z,88.80
2019-02-06T20:51:19.600Z,89.70
2019-02-06T20:53:48.959Z,90.30
2019-02-06T20:56:18.285Z,90.30
2019-02-06T20:58:48.063Z,90.50
2019-02-06T21:01:17.382Z,89.90
2019-02-06T21:03:46.705Z,90.50
2019-02-06T21:06:16.075Z,89.80
2019-02-06T21:08:45.401Z,89.20
2019-02-06T21:11:14.868Z,90.10
2019-02-06T21:13:44.175Z,90.30
2019-02-06T21:16:13.495Z,90.30
2019-02-06T21:18:42.860Z,90.10
2019-02-06T21:21:12.182Z,90.20
2019-02-06T21:23:41.485Z,90.60
2019-02-06T21:26:10.809Z,90.70
2019-02-06T21:28:40.246Z,90.40
2019-02-06T21:31:09.676Z,90.30
2019-02-06T21:33:38.977Z,89.80
2019-02-06T21:36:08.311Z,90.70
2019-02-06T21:38:37.610Z,91.00
2019-02-06T21:41:06.980Z,89.90
2019-02-06T21:43:43.880Z,90.00
2019-02-06T21:46:07.473Z,90.30
2019-02-06T21:48:36.940Z,90.20
2019-02-06T21:51:06.306Z,90.50
2019-02-06T21:53:35.635Z,90.30
2019-02-06T21:56:05.000Z,89.90
2019-02-06T21:58:34.457Z,90.00
2019-02-06T22:01:03.829Z,89.00
2019-02-06T22:03:33.225Z,88.70
2019-02-06T22:06:02.526Z,87.80
2019-02-06T22:08:31.824Z,88.30
2019-02-06T22:11:01.151Z,88.70
2019-02-06T22:13:30.453Z,89.50
2019-02-06T22:15:59.846Z,90.90
2019-02-06T22:18:29.174Z,91.10
2019-02-06T22:20:58.844Z,90.00
2019-02-06T22:23:28.172Z,88.90
2019-02-06T22:25:57.499Z,90.40
2019-02-06T22:28:26.868Z,91.40
2019-02-06T22:30:56.260Z,91.10
2019-02-06T22:33:25.652Z,90.00
2019-02-06T22:35:54.980Z,89.50
2019-02-06T22:38:24.374Z,90.00
2019-02-06T22:40:53.665Z,90.20
2019-02-06T22:43:23.131Z,90.40
2019-02-06T22:45:52.457Z,90.60
2019-02-06T22:48:21.757Z,90.40
2019-02-06T22:50:51.156Z,90.20
2019-02-06T22:53:20.536Z,88.70
2019-02-06T22:55:49.908Z,88.50
2019-02-06T22:58:19.229Z,90.90
2019-02-06T23:00:55.074Z,91.60
2019-02-06T23:03:29.256Z,91.00
2019-02-06T23:05:58.633Z,90.60
2019-02-06T23:08:27.962Z,90.00
2019-02-06T23:10:57.668Z,90.10
2019-02-06T23:13:26.967Z,89.90
2019-02-06T23:15:56.294Z,89.70
2019-02-06T23:18:25.690Z,88.50
2019-02-06T23:20:55.057Z,87.40
2019-02-06T23:23:24.500Z,90.50
2019-02-06T23:25:54.173Z,90.90
2019-02-06T23:28:23.498Z,90.40
2019-02-06T23:30:52.869Z,88.20
2019-02-06T23:33:22.203Z,88.20
2019-02-06T23:35:51.505Z,89.50
2019-02-06T23:38:20.831Z,89.90
2019-02-06T23:40:50.505Z,90.00
2019-02-06T23:43:19.877Z,90.20
2019-02-06T23:45:49.204Z,90.50
2019-02-06T23:48:18.568Z,90.50
2019-02-06T23:50:47.865Z,91.10
2019-02-06T23:53:17.258Z,90.50
2019-02-06T23:55:46.909Z,90.50
2019-02-06T23:58:16.233Z,90.10
