createdAt,value
2018-10-19T00:00:31.329Z,0.60
2018-10-19T00:03:00.481Z,0.57
2018-10-19T00:05:29.648Z,0.80
2018-10-19T00:07:58.725Z,0.73
2018-10-19T00:10:27.827Z,0.60
2018-10-19T00:12:57.020Z,0.67
2018-10-19T00:15:26.102Z,0.63
2018-10-19T00:17:55.227Z,0.60
2018-10-19T00:20:24.298Z,0.50
2018-10-19T00:22:53.449Z,0.37
2018-10-19T00:25:22.453Z,0.50
2018-10-19T00:27:51.605Z,0.50
2018-10-19T00:30:20.687Z,0.60
2018-10-19T00:32:50.007Z,0.73
2018-10-19T00:35:19.403Z,0.40
2018-10-19T00:37:48.483Z,0.53
2018-10-19T00:40:17.583Z,0.53
2018-10-19T00:42:46.876Z,0.30
2018-10-19T00:45:16.050Z,0.50
2018-10-19T00:47:45.106Z,0.50
2018-10-19T00:50:14.183Z,0.60
2018-10-19T00:52:43.415Z,0.50
2018-10-19T00:55:12.526Z,0.50
2018-10-19T00:57:41.635Z,0.50
2018-10-19T01:00:10.791Z,0.47
2018-10-19T01:02:39.758Z,0.30
2018-10-19T01:05:08.996Z,0.50
2018-10-19T01:07:38.130Z,0.30
2018-10-19T01:10:07.208Z,0.40
2018-10-19T01:12:36.306Z,0.40
2018-10-19T01:15:05.728Z,0.50
2018-10-19T01:17:34.945Z,0.37
2018-10-19T01:20:03.948Z,0.40
2018-10-19T01:22:32.945Z,0.40
2018-10-19T01:25:01.941Z,0.50
2018-10-19T01:27:30.946Z,0.30
2018-10-19T01:29:59.958Z,0.50
2018-10-19T01:32:28.990Z,0.40
2018-10-19T01:34:58.118Z,0.43
2018-10-19T01:37:27.012Z,0.30
2018-10-19T01:39:57.379Z,0.30
2018-10-19T01:42:26.371Z,0.33
2018-10-19T01:44:55.386Z,0.40
2018-10-19T01:47:24.365Z,0.40
2018-10-19T01:49:53.331Z,0.40
2018-10-19T01:52:22.405Z,0.50
2018-10-19T01:54:51.698Z,0.40
2018-10-19T01:57:21.429Z,0.40
2018-10-19T01:59:50.838Z,0.40
2018-10-19T02:02:20.038Z,0.40
2018-10-19T02:04:49.056Z,0.30
2018-10-19T02:07:18.012Z,0.40
2018-10-19T02:09:47.090Z,0.40
2018-10-19T02:12:16.146Z,0.20
2018-10-19T02:14:45.084Z,0.40
2018-10-19T02:17:14.196Z,0.30
2018-10-19T02:19:43.234Z,0.37
2018-10-19T02:22:12.289Z,0.50
2018-10-19T02:24:41.305Z,0.40
2018-10-19T02:27:10.294Z,0.40
2018-10-19T02:29:39.391Z,0.30
2018-10-19T02:32:08.423Z,0.33
2018-10-19T02:34:37.675Z,0.30
2018-10-19T02:37:06.891Z,0.30
2018-10-19T02:39:35.900Z,0.50
2018-10-19T02:42:05.058Z,0.40
2018-10-19T02:44:34.062Z,0.33
2018-10-19T02:47:03.268Z,0.40
2018-10-19T02:49:32.286Z,0.40
2018-10-19T02:52:01.254Z,0.30
2018-10-19T02:54:30.278Z,0.40
2018-10-19T02:56:59.361Z,0.47
2018-10-19T02:59:28.341Z,0.43
2018-10-19T03:01:57.334Z,0.50
2018-10-19T03:04:26.358Z,0.43
2018-10-19T03:06:55.422Z,0.47
2018-10-19T03:09:24.424Z,0.50
2018-10-19T03:11:53.411Z,0.53
2018-10-19T03:14:22.401Z,0.60
2018-10-19T03:16:51.397Z,0.60
2018-10-19T03:19:20.434Z,0.60
2018-10-19T03:21:49.478Z,0.60
2018-10-19T03:24:18.471Z,0.50
2018-10-19T03:26:47.469Z,0.60
2018-10-19T03:29:16.507Z,0.60
2018-10-19T03:31:45.468Z,0.50
2018-10-19T03:34:15.580Z,0.60
2018-10-19T03:36:44.577Z,0.50
2018-10-19T03:39:13.639Z,0.50
2018-10-19T03:41:42.566Z,0.47
2018-10-19T03:44:11.548Z,0.60
2018-10-19T03:46:40.690Z,0.50
2018-10-19T03:49:09.741Z,0.57
2018-10-19T03:51:38.752Z,0.60
2018-10-19T03:54:07.771Z,0.50
2018-10-19T03:56:36.742Z,0.60
2018-10-19T03:59:05.932Z,0.70
2018-10-19T04:01:35.052Z,0.70
2018-10-19T04:04:04.228Z,0.70
2018-10-19T04:06:35.589Z,0.63
2018-10-19T04:09:07.326Z,0.60
2018-10-19T04:11:36.262Z,0.60
2018-10-19T04:14:05.634Z,0.63
2018-10-19T04:16:34.726Z,0.47
2018-10-19T04:19:03.934Z,0.57
2018-10-19T04:21:33.139Z,0.53
2018-10-19T04:24:02.313Z,0.80
2018-10-19T04:26:31.345Z,0.67
2018-10-19T04:29:00.553Z,0.70
2018-10-19T04:31:29.542Z,0.70
2018-10-19T04:33:58.541Z,0.97
2018-10-19T04:36:27.507Z,0.80
2018-10-19T04:38:56.598Z,1.07
2018-10-19T04:41:25.598Z,0.87
2018-10-19T04:43:54.582Z,1.10
2018-10-19T04:46:23.617Z,1.20
2018-10-19T04:48:52.667Z,1.00
2018-10-19T04:51:21.653Z,0.90
2018-10-19T04:53:50.749Z,1.17
2018-10-19T04:56:19.662Z,0.90
2018-10-19T04:58:48.660Z,0.97
2018-10-19T05:01:17.656Z,1.07
2018-10-19T05:03:46.678Z,1.07
2018-10-19T05:06:15.813Z,1.10
2018-10-19T05:08:44.760Z,1.20
2018-10-19T05:11:13.813Z,0.90
2018-10-19T05:13:42.757Z,1.23
2018-10-19T05:16:11.825Z,1.00
2018-10-19T05:18:40.799Z,1.03
2018-10-19T05:21:09.840Z,1.33
2018-10-19T05:23:39.010Z,1.00
2018-10-19T05:26:08.031Z,1.07
2018-10-19T05:28:36.998Z,1.10
2018-10-19T05:31:06.062Z,1.13
2018-10-19T05:33:35.134Z,1.27
2018-10-19T05:36:04.395Z,1.33
2018-10-19T05:38:34.189Z,1.33
2018-10-19T05:41:03.262Z,1.40
2018-10-19T05:43:32.200Z,1.67
2018-10-19T05:46:01.180Z,1.37
2018-10-19T05:48:30.161Z,1.23
2018-10-19T05:50:59.177Z,1.43
2018-10-19T05:53:28.192Z,1.13
2018-10-19T05:55:57.242Z,1.33
2018-10-19T05:58:26.177Z,1.03
2018-10-19T06:00:55.146Z,1.30
2018-10-19T06:03:24.164Z,1.23
2018-10-19T06:05:53.233Z,1.10
2018-10-19T06:08:22.271Z,1.37
2018-10-19T06:10:51.446Z,1.27
2018-10-19T06:13:20.469Z,1.10
2018-10-19T06:15:49.537Z,1.33
2018-10-19T06:18:19.057Z,1.57
2018-10-19T06:20:48.110Z,1.33
2018-10-19T06:23:17.209Z,1.33
2018-10-19T06:25:46.144Z,1.23
2018-10-19T06:28:15.297Z,1.37
2018-10-19T06:30:44.403Z,1.30
2018-10-19T06:33:13.416Z,1.20
2018-10-19T06:35:42.426Z,1.07
2018-10-19T06:38:11.514Z,1.30
2018-10-19T06:40:40.501Z,1.20
2018-10-19T06:43:09.686Z,1.10
2018-10-19T06:45:38.648Z,0.87
2018-10-19T06:48:07.734Z,1.17
2018-10-19T06:50:36.699Z,1.13
2018-10-19T06:53:05.771Z,0.97
2018-10-19T06:55:34.730Z,0.90
2018-10-19T06:58:03.738Z,0.93
2018-10-19T07:00:32.720Z,0.90
2018-10-19T07:03:01.723Z,0.80
2018-10-19T07:05:30.753Z,0.77
2018-10-19T07:07:59.795Z,0.93
2018-10-19T07:10:28.727Z,0.87
2018-10-19T07:12:57.732Z,1.17
2018-10-19T07:15:26.733Z,1.23
2018-10-19T07:17:55.693Z,1.00
2018-10-19T07:20:24.691Z,1.00
2018-10-19T07:22:53.830Z,1.07
2018-10-19T07:25:22.786Z,1.03
2018-10-19T07:27:51.861Z,0.93
2018-10-19T07:30:20.864Z,1.00
2018-10-19T07:32:49.855Z,1.00
2018-10-19T07:35:18.995Z,1.07
2018-10-19T07:37:48.838Z,1.33
2018-10-19T07:40:17.925Z,1.30
2018-10-19T07:42:47.070Z,1.10
2018-10-19T07:45:16.093Z,1.40
2018-10-19T07:47:45.264Z,1.27
2018-10-19T07:50:14.250Z,1.20
2018-10-19T07:52:43.200Z,0.93
2018-10-19T07:55:12.411Z,1.10
2018-10-19T07:57:41.459Z,0.90
2018-10-19T08:00:11.014Z,1.20
2018-10-19T08:02:39.978Z,1.00
2018-10-19T08:05:09.756Z,1.03
2018-10-19T08:07:38.762Z,0.93
2018-10-19T08:10:08.674Z,1.10
2018-10-19T08:12:37.702Z,1.37
2018-10-19T08:15:08.592Z,0.90
2018-10-19T08:17:37.814Z,1.13
2018-10-19T08:20:07.479Z,1.10
2018-10-19T08:22:38.969Z,1.40
2018-10-19T08:25:09.776Z,1.13
2018-10-19T08:27:38.832Z,1.37
2018-10-19T08:30:07.932Z,1.43
2018-10-19T08:32:37.302Z,1.27
2018-10-19T08:35:06.898Z,1.37
2018-10-19T08:37:36.190Z,1.10
2018-10-19T08:40:06.308Z,1.53
2018-10-19T08:42:35.319Z,1.17
2018-10-19T08:45:04.431Z,1.33
2018-10-19T08:47:33.478Z,1.43
2018-10-19T08:50:02.512Z,1.30
2018-10-19T08:52:31.529Z,1.20
2018-10-19T08:55:00.611Z,1.07
2018-10-19T08:57:29.614Z,1.27
2018-10-19T08:59:58.636Z,1.23
2018-10-19T09:02:27.815Z,1.30
2018-10-19T09:04:56.993Z,1.03
2018-10-19T09:07:26.000Z,1.47
2018-10-19T09:09:54.982Z,1.10
2018-10-19T09:12:24.057Z,1.03
2018-10-19T09:14:54.812Z,1.20
2018-10-19T09:17:23.934Z,0.90
2018-10-19T09:19:53.242Z,1.13
2018-10-19T09:22:22.414Z,1.00
2018-10-19T09:24:51.712Z,0.90
2018-10-19T09:27:20.911Z,0.80
2018-10-19T09:29:49.938Z,0.70
2018-10-19T09:32:18.944Z,1.03
2018-10-19T09:34:47.994Z,0.70
2018-10-19T09:37:16.941Z,0.90
2018-10-19T09:39:46.061Z,0.80
2018-10-19T09:42:15.159Z,0.73
2018-10-19T09:44:47.877Z,0.83
2018-10-19T09:47:17.523Z,1.00
2018-10-19T09:49:46.502Z,0.70
2018-10-19T09:52:15.450Z,0.83
2018-10-19T09:54:44.445Z,0.70
2018-10-19T09:57:13.559Z,0.80
2018-10-19T09:59:42.420Z,0.70
2018-10-19T10:02:11.488Z,0.73
2018-10-19T10:04:40.438Z,0.80
2018-10-19T10:07:09.500Z,0.87
2018-10-19T10:09:38.716Z,0.67
2018-10-19T10:12:07.708Z,0.90
2018-10-19T10:14:36.946Z,0.90
2018-10-19T10:17:05.954Z,0.73
2018-10-19T10:19:34.934Z,1.10
2018-10-19T10:22:03.890Z,0.90
2018-10-19T10:24:32.945Z,0.70
2018-10-19T10:27:01.869Z,0.60
2018-10-19T10:29:30.923Z,0.67
2018-10-19T10:32:00.020Z,0.40
2018-10-19T10:34:29.006Z,0.70
2018-10-19T10:36:58.095Z,0.77
2018-10-19T10:39:27.081Z,0.90
2018-10-19T10:41:56.052Z,0.70
2018-10-19T10:44:25.053Z,0.60
2018-10-19T10:46:54.058Z,0.83
2018-10-19T10:49:23.066Z,0.97
2018-10-19T10:51:52.190Z,0.60
2018-10-19T10:54:21.137Z,1.07
2018-10-19T10:56:50.114Z,0.90
2018-10-19T10:59:19.133Z,0.70
2018-10-19T11:01:48.115Z,0.80
2018-10-19T11:04:17.174Z,0.80
2018-10-19T11:06:46.323Z,0.80
2018-10-19T11:09:15.273Z,0.80
2018-10-19T11:11:44.277Z,0.63
2018-10-19T11:14:13.314Z,0.70
2018-10-19T11:16:42.248Z,0.70
2018-10-19T11:19:11.526Z,0.60
2018-10-19T11:21:40.592Z,0.80
2018-10-19T11:24:09.662Z,0.90
2018-10-19T11:26:38.687Z,0.60
2018-10-19T11:29:07.689Z,0.60
2018-10-19T11:31:36.759Z,0.53
2018-10-19T11:34:05.934Z,0.70
2018-10-19T11:36:34.868Z,0.60
2018-10-19T11:39:04.664Z,0.50
2018-10-19T11:41:33.685Z,0.50
2018-10-19T11:44:02.744Z,0.60
2018-10-19T11:46:31.742Z,0.60
2018-10-19T11:49:00.790Z,0.73
2018-10-19T11:51:29.717Z,0.63
2018-10-19T11:53:58.684Z,0.77
2018-10-19T11:56:27.714Z,0.67
2018-10-19T11:58:56.723Z,0.90
2018-10-19T12:01:25.729Z,0.93
2018-10-19T12:03:54.758Z,0.80
2018-10-19T12:06:23.712Z,0.70
2018-10-19T12:08:52.809Z,0.97
2018-10-19T12:11:21.782Z,0.60
2018-10-19T12:13:50.773Z,0.93
2018-10-19T12:16:19.940Z,1.00
2018-10-19T12:18:48.861Z,0.83
2018-10-19T12:21:17.930Z,0.97
2018-10-19T12:23:46.880Z,0.80
2018-10-19T12:26:15.892Z,0.90
2018-10-19T12:28:44.960Z,1.00
2018-10-19T12:31:13.971Z,0.90
2018-10-19T12:33:42.934Z,1.00
2018-10-19T12:36:11.930Z,1.17
2018-10-19T12:38:40.932Z,0.83
2018-10-19T12:41:10.084Z,1.00
2018-10-19T12:43:39.001Z,0.80
2018-10-19T12:46:20.749Z,1.10
2018-10-19T12:48:50.097Z,0.80
2018-10-19T12:51:19.928Z,0.80
2018-10-19T12:53:49.076Z,0.90
2018-10-19T12:56:19.080Z,0.93
2018-10-19T12:58:49.070Z,0.90
2018-10-19T13:01:18.192Z,1.00
2018-10-19T13:03:47.159Z,0.80
2018-10-19T13:06:16.167Z,0.80
2018-10-19T13:08:45.161Z,0.90
2018-10-19T13:11:14.203Z,0.83
2018-10-19T13:13:43.268Z,0.77
2018-10-19T13:16:12.256Z,0.70
2018-10-19T13:18:41.214Z,0.80
2018-10-19T13:21:10.476Z,0.73
2018-10-19T13:23:39.482Z,0.77
2018-10-19T13:26:08.520Z,0.63
2018-10-19T13:28:37.485Z,0.63
2018-10-19T13:31:06.515Z,0.70
2018-10-19T13:33:35.486Z,0.80
2018-10-19T13:36:04.814Z,0.70
2018-10-19T13:38:33.796Z,0.80
2018-10-19T13:41:04.606Z,0.60
2018-10-19T13:43:33.722Z,0.80
2018-10-19T13:46:02.889Z,0.67
2018-10-19T13:48:32.026Z,0.70
2018-10-19T13:51:01.163Z,0.70
2018-10-19T13:53:30.105Z,0.97
2018-10-19T13:55:59.098Z,0.80
2018-10-19T13:58:28.277Z,0.80
2018-10-19T14:00:57.184Z,0.60
2018-10-19T14:03:26.191Z,0.70
2018-10-19T14:05:55.175Z,0.80
2018-10-19T14:08:24.147Z,0.70
2018-10-19T14:10:53.164Z,0.70
2018-10-19T14:13:22.215Z,0.73
2018-10-19T14:15:51.402Z,0.80
2018-10-19T14:18:20.456Z,0.70
2018-10-19T14:20:49.516Z,0.77
2018-10-19T14:23:18.651Z,0.73
2018-10-19T14:25:47.534Z,0.87
2018-10-19T14:28:16.532Z,0.90
2018-10-19T14:30:45.522Z,0.70
2018-10-19T14:33:14.728Z,0.80
2018-10-19T14:35:43.639Z,0.77
2018-10-19T14:38:12.680Z,0.80
2018-10-19T14:40:41.708Z,0.80
2018-10-19T14:43:10.817Z,0.83
2018-10-19T14:45:39.833Z,0.83
2018-10-19T14:48:08.882Z,0.70
2018-10-19T14:50:37.924Z,0.83
2018-10-19T14:53:06.967Z,0.87
2018-10-19T14:55:36.170Z,0.90
2018-10-19T14:58:05.473Z,0.70
2018-10-19T15:00:34.569Z,0.87
2018-10-19T15:03:03.747Z,0.90
2018-10-19T15:05:32.929Z,0.80
2018-10-19T15:08:02.175Z,0.83
2018-10-19T15:10:31.384Z,0.90
2018-10-19T15:13:00.289Z,0.73
2018-10-19T15:15:29.557Z,0.77
2018-10-19T15:17:58.910Z,0.70
2018-10-19T15:20:27.997Z,0.70
2018-10-19T15:22:56.969Z,0.70
2018-10-19T15:25:25.933Z,0.50
2018-10-19T15:27:54.928Z,0.60
2018-10-19T15:30:23.961Z,0.53
2018-10-19T15:32:52.951Z,0.63
2018-10-19T15:35:21.965Z,0.60
2018-10-19T15:37:50.915Z,0.57
2018-10-19T15:40:19.912Z,0.70
2018-10-19T15:42:48.880Z,0.73
2018-10-19T15:45:17.899Z,0.60
2018-10-19T15:47:46.948Z,0.60
2018-10-19T15:50:15.983Z,0.47
2018-10-19T15:52:45.112Z,0.63
2018-10-19T15:55:14.343Z,0.60
2018-10-19T15:57:43.377Z,0.63
2018-10-19T16:00:12.500Z,0.83
2018-10-19T16:02:41.462Z,0.60
2018-10-19T16:05:10.469Z,0.67
2018-10-19T16:07:39.460Z,0.70
2018-10-19T16:10:08.421Z,0.40
2018-10-19T16:12:37.423Z,0.60
2018-10-19T16:15:08.620Z,0.73
2018-10-19T16:17:37.570Z,0.50
2018-10-19T16:20:08.303Z,0.50
2018-10-19T16:22:37.616Z,0.60
2018-10-19T16:25:07.046Z,0.57
2018-10-19T16:27:36.866Z,0.87
2018-10-19T16:30:07.150Z,0.60
2018-10-19T16:32:36.353Z,0.70
2018-10-19T16:35:05.343Z,0.80
2018-10-19T16:37:34.385Z,0.50
2018-10-19T16:40:03.544Z,0.70
2018-10-19T16:42:32.590Z,0.63
2018-10-19T16:45:01.636Z,0.50
2018-10-19T16:47:30.967Z,0.53
2018-10-19T16:50:00.012Z,0.50
2018-10-19T16:52:29.120Z,0.60
2018-10-19T16:54:59.046Z,0.50
2018-10-19T16:57:28.098Z,0.60
2018-10-19T16:59:57.173Z,0.60
2018-10-19T17:02:26.092Z,0.60
2018-10-19T17:04:55.126Z,0.50
2018-10-19T17:07:24.138Z,0.40
2018-10-19T17:09:53.087Z,0.50
2018-10-19T17:12:22.081Z,0.50
2018-10-19T17:14:51.082Z,0.63
2018-10-19T17:17:20.098Z,0.60
2018-10-19T17:19:49.055Z,0.43
2018-10-19T17:22:18.158Z,0.80
2018-10-19T17:24:47.159Z,0.60
2018-10-19T17:27:16.167Z,0.50
2018-10-19T17:29:45.204Z,0.70
2018-10-19T17:32:14.330Z,0.60
2018-10-19T17:34:43.313Z,0.43
2018-10-19T17:37:12.326Z,0.70
2018-10-19T17:39:41.312Z,0.57
2018-10-19T17:42:10.451Z,0.50
2018-10-19T17:44:39.393Z,0.50
2018-10-19T17:47:09.737Z,0.77
2018-10-19T17:49:38.925Z,0.60
2018-10-19T17:52:08.233Z,0.60
2018-10-19T17:54:38.351Z,0.50
2018-10-19T17:57:07.382Z,0.60
2018-10-19T17:59:37.371Z,0.50
2018-10-19T18:02:06.447Z,0.60
2018-10-19T18:04:36.560Z,0.60
2018-10-19T18:07:05.718Z,0.67
2018-10-19T18:09:34.955Z,0.40
2018-10-19T18:12:03.903Z,0.60
2018-10-19T18:14:33.064Z,0.70
2018-10-19T18:17:02.138Z,0.57
2018-10-19T18:19:31.109Z,0.67
2018-10-19T18:22:01.350Z,0.63
2018-10-19T18:24:31.314Z,0.60
2018-10-19T18:27:00.323Z,0.70
2018-10-19T18:29:30.177Z,0.47
2018-10-19T18:32:00.151Z,0.53
2018-10-19T18:34:29.348Z,0.40
2018-10-19T18:36:58.386Z,0.60
2018-10-19T18:39:27.378Z,0.40
2018-10-19T18:41:56.448Z,0.40
2018-10-19T18:44:25.491Z,0.63
2018-10-19T18:46:54.591Z,0.40
2018-10-19T18:49:23.913Z,0.60
2018-10-19T18:51:52.990Z,0.60
2018-10-19T18:54:22.175Z,0.40
2018-10-19T18:56:51.175Z,0.73
2018-10-19T18:59:20.182Z,0.50
2018-10-19T19:01:49.108Z,0.47
2018-10-19T19:04:18.102Z,0.40
2018-10-19T19:06:48.042Z,0.50
2018-10-19T19:09:18.047Z,0.60
2018-10-19T19:11:47.076Z,0.50
2018-10-19T19:14:16.283Z,0.53
2018-10-19T19:16:45.280Z,0.40
2018-10-19T19:19:14.373Z,0.40
2018-10-19T19:21:43.421Z,0.40
2018-10-19T19:24:17.974Z,0.63
2018-10-19T19:26:46.975Z,0.63
2018-10-19T19:29:16.213Z,0.30
2018-10-19T19:31:45.158Z,0.40
2018-10-19T19:34:21.121Z,0.53
2018-10-19T19:36:50.070Z,0.60
2018-10-19T19:39:19.100Z,0.50
2018-10-19T19:41:53.482Z,0.30
2018-10-19T19:44:22.544Z,0.63
2018-10-19T19:46:51.497Z,0.63
2018-10-19T19:49:25.877Z,0.50
2018-10-19T19:51:54.913Z,0.63
2018-10-19T19:54:24.024Z,0.83
2018-10-19T19:56:53.027Z,0.50
2018-10-19T19:59:22.111Z,0.63
2018-10-19T20:01:51.108Z,0.47
2018-10-19T20:04:20.389Z,0.40
2018-10-19T20:06:49.487Z,0.67
2018-10-19T20:09:18.503Z,0.73
2018-10-19T20:11:47.511Z,0.40
2018-10-19T20:14:16.502Z,0.63
2018-10-19T20:16:45.448Z,0.70
2018-10-19T20:19:14.408Z,0.70
2018-10-19T20:21:43.353Z,0.40
2018-10-19T20:24:12.337Z,0.60
2018-10-19T20:26:42.078Z,0.50
2018-10-19T20:29:11.106Z,0.50
2018-10-19T20:31:40.086Z,0.60
2018-10-19T20:34:09.176Z,0.50
2018-10-19T20:36:38.441Z,0.60
2018-10-19T20:39:08.968Z,0.77
2018-10-19T20:41:38.024Z,0.83
2018-10-19T20:44:07.104Z,0.70
2018-10-19T20:46:36.143Z,0.70
2018-10-19T20:49:05.449Z,0.50
2018-10-19T20:51:35.513Z,0.50
2018-10-19T20:54:04.603Z,0.67
2018-10-19T20:56:33.565Z,0.50
2018-10-19T20:59:02.834Z,0.70
2018-10-19T21:01:31.843Z,0.50
2018-10-19T21:04:00.904Z,0.57
2018-10-19T21:06:30.023Z,0.50
2018-10-19T21:08:59.124Z,0.73
2018-10-19T21:11:28.086Z,0.43
2018-10-19T21:13:57.283Z,0.50
2018-10-19T21:16:26.207Z,0.50
2018-10-19T21:18:55.232Z,0.40
2018-10-19T21:21:24.181Z,0.40
2018-10-19T21:23:54.092Z,0.50
2018-10-19T21:26:24.024Z,0.50
2018-10-19T21:28:55.074Z,0.50
2018-10-19T21:31:24.085Z,0.63
2018-10-19T21:33:53.074Z,0.50
2018-10-19T21:36:22.042Z,0.60
2018-10-19T21:38:50.989Z,0.70
2018-10-19T21:41:21.017Z,0.60
2018-10-19T21:43:50.160Z,0.57
2018-10-19T21:46:19.202Z,0.40
2018-10-19T21:48:48.129Z,0.50
2018-10-19T21:51:17.063Z,0.50
2018-10-19T21:53:46.033Z,0.63
2018-10-19T21:56:15.051Z,0.60
2018-10-19T21:58:43.990Z,0.60
2018-10-19T22:01:12.978Z,0.40
2018-10-19T22:03:41.971Z,0.60
2018-10-19T22:06:10.970Z,0.70
2018-10-19T22:08:40.077Z,0.70
2018-10-19T22:11:09.041Z,0.60
2018-10-19T22:13:37.956Z,0.67
2018-10-19T22:16:07.529Z,0.70
2018-10-19T22:18:36.529Z,0.50
2018-10-19T22:21:05.540Z,0.50
2018-10-19T22:23:34.567Z,0.60
2018-10-19T22:26:03.571Z,0.60
2018-10-19T22:28:32.511Z,0.60
2018-10-19T22:31:01.510Z,0.50
2018-10-19T22:33:30.514Z,0.60
2018-10-19T22:35:59.462Z,0.60
2018-10-19T22:38:28.450Z,0.53
2018-10-19T22:40:57.369Z,0.63
2018-10-19T22:43:26.339Z,0.70
2018-10-19T22:45:55.334Z,0.40
2018-10-19T22:48:25.352Z,0.70
2018-10-19T22:50:54.299Z,0.67
2018-10-19T22:53:23.297Z,0.70
2018-10-19T22:55:52.325Z,0.60
2018-10-19T22:58:21.306Z,0.60
2018-10-19T23:00:50.348Z,0.50
2018-10-19T23:03:19.342Z,0.60
2018-10-19T23:05:48.307Z,0.60
2018-10-19T23:08:17.310Z,0.60
2018-10-19T23:10:46.426Z,0.40
2018-10-19T23:13:15.472Z,0.60
2018-10-19T23:15:44.365Z,0.70
2018-10-19T23:18:13.376Z,0.50
2018-10-19T23:20:42.349Z,0.50
2018-10-19T23:23:11.458Z,0.60
2018-10-19T23:25:40.393Z,0.70
2018-10-19T23:28:09.337Z,0.70
2018-10-19T23:30:38.418Z,0.50
2018-10-19T23:33:07.497Z,0.73
2018-10-19T23:35:36.537Z,0.77
2018-10-19T23:38:05.880Z,0.60
2018-10-19T23:40:34.847Z,0.50
2018-10-19T23:43:04.071Z,0.57
2018-10-19T23:45:33.031Z,0.53
2018-10-19T23:48:01.988Z,0.67
2018-10-19T23:50:30.915Z,0.77
2018-10-19T23:53:00.134Z,0.60
2018-10-19T23:55:29.104Z,0.60
2018-10-19T23:57:58.053Z,0.63
