createdAt,value
2023-02-11T00:01:38.206Z,20.90
2023-02-11T00:06:35.819Z,20.93
2023-02-11T00:11:30.859Z,19.67
2023-02-11T00:16:24.729Z,19.80
2023-02-11T00:21:21.150Z,19.50
2023-02-11T00:26:21.394Z,20.53
2023-02-11T00:31:16.353Z,19.47
2023-02-11T00:36:15.233Z,19.47
2023-02-11T00:41:10.599Z,20.23
2023-02-11T00:46:08.820Z,20.10
2023-02-11T00:51:04.192Z,19.80
2023-02-11T00:55:57.732Z,20.33
2023-02-11T01:00:51.364Z,20.87
2023-02-11T01:05:46.423Z,19.73
2023-02-11T01:10:44.069Z,19.87
2023-02-11T01:15:37.810Z,20.93
2023-02-11T01:20:31.341Z,20.43
2023-02-11T01:25:30.948Z,20.53
2023-02-11T01:30:28.351Z,19.37
2023-02-11T01:35:21.809Z,21.97
2023-02-11T01:40:27.119Z,21.03
2023-02-11T01:45:58.921Z,19.53
2023-02-11T01:50:58.455Z,20.13
2023-02-11T01:56:12.706Z,21.00
2023-02-11T02:01:29.514Z,20.23
2023-02-11T02:06:43.653Z,20.60
2023-02-11T02:11:45.150Z,21.07
2023-02-11T02:16:51.949Z,21.20
2023-02-11T02:22:37.173Z,20.73
2023-02-11T02:27:54.883Z,20.63
2023-02-11T02:33:22.363Z,20.10
2023-02-11T02:38:31.079Z,21.50
2023-02-11T02:43:38.582Z,21.63
2023-02-11T02:48:36.612Z,21.37
2023-02-11T02:53:48.719Z,20.43
2023-02-11T02:59:32.780Z,19.97
2023-02-11T03:04:46.007Z,20.17
2023-02-11T03:09:53.368Z,21.10
2023-02-11T03:15:09.847Z,21.50
2023-02-11T03:20:14.494Z,20.90
2023-02-11T03:25:17.386Z,20.40
2023-02-11T03:30:19.148Z,21.27
2023-02-11T03:35:30.821Z,20.70
2023-02-11T03:40:33.411Z,21.20
2023-02-11T03:45:37.964Z,21.10
2023-02-11T03:50:51.694Z,21.50
2023-02-11T04:01:42.793Z,20.93
2023-02-11T04:06:43.633Z,22.40
2023-02-11T04:11:43.095Z,22.37
2023-02-11T04:16:53.949Z,23.50
2023-02-11T04:22:07.759Z,21.57
2023-02-11T04:27:14.968Z,24.83
2023-02-11T04:32:49.379Z,24.00
2023-02-11T04:37:55.549Z,23.77
2023-02-11T04:43:08.875Z,22.17
2023-02-11T04:48:06.670Z,20.53
2023-02-11T04:53:04.549Z,21.00
2023-02-11T04:58:18.946Z,22.80
2023-02-11T05:03:27.253Z,21.33
2023-02-11T05:08:31.923Z,22.67
2023-02-11T05:13:40.234Z,24.43
2023-02-11T05:18:54.107Z,23.20
2023-02-11T05:44:14.707Z,23.60
2023-02-11T05:50:21.421Z,24.10
2023-02-11T06:01:52.472Z,23.63
2023-02-11T06:07:08.246Z,22.97
2023-02-11T06:12:16.489Z,25.43
2023-02-11T06:18:05.621Z,24.73
2023-02-11T06:23:33.141Z,23.50
2023-02-11T06:28:52.233Z,24.17
2023-02-11T06:34:05.641Z,28.27
2023-02-11T06:45:24.563Z,27.00
2023-02-11T06:51:06.446Z,26.83
2023-02-11T07:02:44.691Z,26.50
2023-02-11T07:08:29.262Z,26.17
2023-02-11T07:14:27.240Z,28.17
2023-02-11T07:20:26.435Z,26.67
2023-02-11T07:31:31.865Z,29.60
2023-02-11T07:36:53.777Z,29.57
2023-02-11T07:42:21.261Z,29.90
2023-02-11T07:47:28.386Z,48.20
2023-02-11T07:52:50.722Z,35.87
2023-02-11T07:58:43.220Z,33.80
2023-02-11T08:09:58.703Z,31.17
2023-02-11T08:20:21.222Z,30.17
2023-02-11T08:25:27.622Z,31.37
2023-02-11T08:30:44.477Z,33.13
2023-02-11T08:36:04.243Z,30.70
2023-02-11T08:41:16.132Z,31.57
2023-02-11T08:46:21.642Z,31.30
2023-02-11T08:56:58.524Z,31.93
2023-02-11T09:02:02.510Z,29.40
2023-02-11T09:06:59.597Z,35.17
2023-02-11T09:12:03.947Z,33.83
2023-02-11T09:16:59.352Z,32.60
2023-02-11T09:21:57.578Z,33.07
2023-02-11T09:26:52.836Z,35.17
2023-02-11T09:31:53.302Z,36.83
2023-02-11T09:36:50.728Z,37.20
2023-02-11T09:42:18.857Z,32.50
2023-02-11T09:47:28.532Z,37.80
2023-02-11T09:52:40.189Z,39.00
2023-02-11T09:57:37.253Z,40.13
2023-02-11T10:03:35.715Z,40.37
2023-02-11T10:08:45.275Z,37.93
2023-02-11T10:13:52.467Z,39.80
2023-02-11T10:19:18.212Z,39.40
2023-02-11T10:24:17.162Z,38.43
2023-02-11T10:29:46.130Z,35.87
2023-02-11T10:34:49.461Z,36.23
2023-02-11T10:39:44.684Z,37.27
2023-02-11T10:44:42.987Z,34.97
2023-02-11T10:49:41.137Z,35.37
2023-02-11T10:54:34.743Z,35.50
2023-02-11T10:59:34.444Z,37.17
2023-02-11T11:04:40.951Z,37.87
2023-02-11T11:10:29.289Z,37.43
2023-02-11T11:15:33.588Z,35.47
2023-02-11T11:20:58.898Z,35.27
2023-02-11T11:26:33.760Z,34.93
2023-02-11T12:08:05.011Z,32.47
2023-02-11T12:13:12.640Z,34.10
2023-02-11T12:18:39.403Z,33.53
2023-02-11T12:24:01.441Z,31.60
2023-02-11T12:29:14.981Z,31.60
2023-02-11T12:34:45.778Z,32.03
2023-02-11T12:39:48.749Z,31.53
2023-02-11T12:45:15.130Z,30.47
2023-02-11T13:05:38.703Z,32.13
2023-02-11T13:15:38.405Z,34.30
2023-02-11T13:20:46.688Z,31.07
2023-02-11T13:25:50.229Z,29.80
2023-02-11T13:30:47.684Z,35.83
2023-02-11T13:56:28.775Z,36.27
2023-02-11T14:07:04.078Z,29.93
2023-02-11T14:12:36.518Z,29.83
2023-02-11T14:17:33.106Z,27.17
2023-02-11T14:22:31.952Z,30.00
2023-02-11T14:27:43.867Z,31.90
2023-02-11T14:53:02.625Z,34.70
2023-02-11T14:58:08.964Z,32.23
2023-02-11T15:03:02.393Z,30.20
2023-02-11T15:08:00.462Z,33.60
2023-02-11T16:09:35.365Z,29.00
2023-02-11T16:14:39.377Z,31.50
2023-02-11T16:19:36.482Z,31.97
2023-02-11T16:24:35.404Z,34.07
2023-02-11T16:49:59.884Z,35.47
2023-02-11T17:51:41.150Z,37.07
2023-02-11T17:56:37.660Z,40.20
2023-02-11T18:01:34.872Z,40.80
2023-02-11T18:06:29.273Z,37.50
2023-02-11T18:11:25.367Z,36.17
2023-02-11T18:16:24.628Z,36.83
2023-02-11T18:21:22.348Z,37.60
2023-02-11T18:26:18.760Z,39.37
2023-02-11T19:01:57.712Z,37.93
2023-02-11T19:12:01.357Z,39.37
2023-02-11T19:17:11.911Z,35.00
2023-02-11T19:22:15.623Z,36.57
2023-02-11T19:27:49.212Z,33.30
2023-02-11T19:53:12.126Z,35.67
2023-02-11T19:58:05.512Z,41.77
2023-02-11T20:02:58.950Z,38.70
2023-02-11T20:07:52.410Z,35.93
2023-02-11T20:48:37.481Z,33.10
2023-02-11T21:54:54.665Z,29.40
2023-02-11T22:10:03.859Z,29.10
