createdAt,value
2018-11-28T06:40:32.890Z,76.00
2018-11-28T06:41:55.966Z,80.00
2018-11-28T06:42:43.811Z,92.00
2018-11-28T06:43:44.287Z,96.00
2018-11-28T06:47:48.042Z,132.00
2018-11-28T06:51:32.135Z,168.00
2018-11-28T06:52:43.936Z,176.00
2018-11-28T06:54:44.605Z,196.00
2018-11-28T06:57:12.638Z,224.00
2018-11-28T06:59:41.009Z,248.00
2018-11-28T07:02:47.042Z,284.00
2018-11-28T07:03:44.148Z,300.00
2018-11-28T07:04:55.777Z,308.00
2018-11-28T07:05:51.957Z,320.00
2018-11-28T07:06:56.565Z,332.00
2018-11-28T07:07:52.905Z,348.00
2018-11-28T07:08:54.201Z,360.00
2018-11-28T07:11:44.105Z,396.00
2018-11-28T07:13:54.802Z,416.00
2018-11-28T07:16:23.525Z,444.00
2018-11-28T07:19:45.748Z,484.00
2018-11-28T07:20:46.142Z,496.00
2018-11-28T07:21:54.750Z,508.00
2018-11-28T07:24:51.348Z,536.00
2018-11-28T07:25:50.504Z,548.00
2018-11-28T07:28:01.810Z,564.00
2018-11-28T07:29:02.587Z,576.00
2018-11-28T07:30:12.063Z,588.00
2018-11-28T07:33:35.768Z,620.00
2018-11-28T07:34:35.419Z,624.00
2018-11-28T07:35:26.418Z,628.00
2018-11-28T07:38:54.788Z,656.00
2018-11-28T07:39:55.569Z,660.00
2018-11-28T07:41:04.197Z,672.00
2018-11-28T07:42:06.792Z,676.00
2018-11-28T07:43:05.455Z,684.00
2018-11-28T07:45:52.837Z,704.00
2018-11-28T07:47:02.771Z,712.00
2018-11-28T07:48:04.338Z,720.00
2018-11-28T07:49:02.791Z,716.00
2018-11-28T07:50:00.476Z,716.00
2018-11-28T07:54:32.688Z,748.00
2018-11-28T07:55:42.415Z,752.00
2018-11-28T07:56:42.439Z,760.00
2018-11-28T07:59:01.804Z,768.00
2018-11-28T08:00:21.399Z,788.00
2018-11-28T08:01:00.890Z,788.00
2018-11-28T08:02:11.988Z,804.00
2018-11-28T08:05:03.871Z,828.00
2018-11-28T08:09:15.015Z,852.00
2018-11-28T08:13:09.120Z,872.00
2018-11-28T08:15:21.253Z,884.00
2018-11-28T08:18:25.883Z,888.00
2018-11-28T08:19:35.933Z,876.00
2018-11-28T08:20:34.578Z,908.00
2018-11-28T08:24:25.415Z,912.00
2018-11-28T08:25:28.029Z,912.00
2018-11-28T08:26:34.114Z,924.00
2018-11-28T08:27:34.923Z,928.00
2018-11-28T08:30:53.337Z,932.00
2018-11-28T08:35:50.619Z,932.00
2018-11-28T08:36:41.048Z,932.00
2018-11-28T08:37:50.697Z,936.00
2018-11-28T08:38:51.015Z,936.00
2018-11-28T08:39:52.837Z,936.00
2018-11-28T08:40:50.499Z,932.00
2018-11-28T08:41:51.310Z,932.00
2018-11-28T08:43:55.931Z,932.00
2018-11-28T08:46:10.344Z,932.00
2018-11-28T08:47:20.992Z,936.00
2018-11-28T08:48:10.298Z,928.00
2018-11-28T08:49:19.828Z,936.00
2018-11-28T08:50:19.957Z,940.00
2018-11-28T08:51:10.214Z,948.00
2018-11-28T08:53:36.725Z,940.00
2018-11-28T08:54:48.327Z,936.00
2018-11-28T08:55:36.679Z,940.00
2018-11-28T08:56:40.283Z,940.00
2018-11-28T08:57:37.586Z,944.00
2018-11-28T08:58:37.600Z,944.00
2018-11-28T08:59:46.000Z,944.00
2018-11-28T09:03:53.383Z,948.00
2018-11-28T09:06:00.488Z,952.00
2018-11-28T09:08:57.388Z,956.00
2018-11-28T09:11:24.928Z,956.00
2018-11-28T09:13:44.565Z,960.00
2018-11-28T09:14:45.162Z,952.00
2018-11-28T09:15:45.007Z,960.00
2018-11-28T09:16:44.996Z,956.00
2018-11-28T09:17:35.005Z,956.00
2018-11-28T09:18:33.966Z,960.00
2018-11-28T09:19:47.020Z,960.00
2018-11-28T09:20:44.448Z,968.00
2018-11-28T09:22:46.391Z,964.00
2018-11-28T09:24:01.818Z,968.00
2018-11-28T09:24:56.068Z,972.00
2018-11-28T09:25:46.328Z,976.00
2018-11-28T09:28:44.892Z,980.00
2018-11-28T09:29:54.360Z,980.00
2018-11-28T09:31:56.885Z,976.00
2018-11-28T09:33:08.692Z,984.00
2018-11-28T09:34:10.184Z,988.00
2018-11-28T09:34:57.794Z,988.00
2018-11-28T09:37:45.418Z,992.00
2018-11-28T09:38:47.526Z,996.00
2018-11-28T09:41:35.971Z,1004.00
2018-11-28T09:42:35.539Z,1008.00
2018-11-28T09:43:35.631Z,1004.00
2018-11-28T09:44:46.429Z,1012.00
2018-11-28T09:45:35.580Z,1012.00
2018-11-28T09:46:34.563Z,1012.00
2018-11-28T09:47:56.677Z,1016.00
2018-11-28T09:48:34.544Z,1020.00
2018-11-28T09:49:44.064Z,1024.00
2018-11-28T09:51:47.565Z,1032.00
2018-11-28T09:55:04.732Z,1040.00
2018-11-28T09:56:04.605Z,1040.00
2018-11-28T09:57:16.013Z,1044.00
2018-11-28T10:00:28.494Z,1048.00
2018-11-28T10:01:39.696Z,1052.00
2018-11-28T10:02:29.061Z,1056.00
2018-11-28T10:05:26.855Z,1056.00
2018-11-28T10:06:39.082Z,1056.00
2018-11-28T10:07:38.074Z,1052.00
2018-11-28T10:08:38.111Z,1060.00
2018-11-28T10:09:26.484Z,1060.00
2018-11-28T10:12:02.706Z,1064.00
2018-11-28T10:13:02.510Z,1060.00
2018-11-28T10:15:14.967Z,1072.00
2018-11-28T10:17:28.820Z,1068.00
2018-11-28T10:18:28.795Z,1072.00
2018-11-28T10:19:37.521Z,1072.00
2018-11-28T10:20:28.751Z,1072.00
2018-11-28T10:21:45.004Z,1072.00
2018-11-28T10:22:39.095Z,1076.00
2018-11-28T10:23:28.768Z,1084.00
2018-11-28T10:24:29.284Z,1084.00
2018-11-28T10:25:37.486Z,1084.00
2018-11-28T10:26:37.487Z,1088.00
2018-11-28T10:29:25.918Z,1084.00
2018-11-28T10:31:38.239Z,1096.00
2018-11-28T10:33:13.271Z,1096.00
2018-11-28T10:33:47.650Z,1092.00
2018-11-28T10:34:47.743Z,1100.00
2018-11-28T10:35:47.665Z,1100.00
2018-11-28T10:36:47.825Z,1108.00
2018-11-28T10:38:02.757Z,1108.00
2018-11-28T10:38:48.151Z,1108.00
2018-11-28T10:39:47.991Z,1112.00
2018-11-28T10:40:39.182Z,1120.00
2018-11-28T10:47:29.321Z,1180.00
2018-11-28T10:49:58.879Z,1164.00
2018-11-28T10:50:53.325Z,1156.00
2018-11-28T10:52:04.208Z,1156.00
2018-11-28T10:53:03.207Z,1168.00
2018-11-28T10:53:53.829Z,1172.00
2018-11-28T10:55:04.126Z,1168.00
2018-11-28T10:55:53.477Z,1176.00
2018-11-28T10:56:53.231Z,1180.00
2018-11-28T10:59:07.612Z,1196.00
2018-11-28T11:00:07.452Z,1204.00
2018-11-28T11:01:08.206Z,1204.00
2018-11-28T11:02:07.440Z,1220.00
2018-11-28T11:03:20.447Z,1224.00
2018-11-28T11:06:07.040Z,1240.00
2018-11-28T11:07:06.886Z,1248.00
2018-11-28T11:08:06.811Z,1248.00
2018-11-28T11:09:15.597Z,1236.00
2018-11-28T11:10:18.837Z,1236.00
2018-11-28T11:11:07.817Z,1256.00
2018-11-28T11:12:18.384Z,1260.00
2018-11-28T11:13:06.835Z,1260.00
2018-11-28T11:14:06.759Z,1256.00
2018-11-28T11:15:16.124Z,1276.00
2018-11-28T11:16:16.781Z,1276.00
2018-11-28T11:17:06.768Z,1288.00
2018-11-28T11:18:10.527Z,1280.00
2018-11-28T11:19:15.421Z,1288.00
2018-11-28T11:20:17.335Z,1292.00
2018-11-28T11:21:15.557Z,1276.00
2018-11-28T11:22:19.172Z,1296.00
2018-11-28T11:26:20.058Z,1316.00
2018-11-28T11:27:20.013Z,1316.00
2018-11-28T11:28:31.771Z,1320.00
2018-11-28T11:29:20.034Z,1324.00
2018-11-28T11:30:19.971Z,1324.00
2018-11-28T11:31:20.194Z,1336.00
2018-11-28T11:32:19.938Z,1336.00
2018-11-28T11:33:19.983Z,1336.00
2018-11-28T11:34:21.644Z,1340.00
2018-11-28T11:35:19.975Z,1332.00
2018-11-28T11:36:20.004Z,1348.00
2018-11-28T11:37:19.923Z,1360.00
2018-11-28T11:38:20.879Z,1356.00
2018-11-28T11:39:19.872Z,1368.00
2018-11-28T11:40:29.401Z,1368.00
2018-11-28T11:41:19.867Z,1380.00
2018-11-28T11:42:20.658Z,1368.00
2018-11-28T11:43:19.955Z,1392.00
2018-11-28T11:44:19.870Z,1396.00
2018-11-28T11:45:19.800Z,1396.00
2018-11-28T11:46:19.798Z,1400.00
2018-11-28T11:47:19.787Z,1404.00
2018-11-28T11:48:19.849Z,1412.00
2018-11-28T11:49:20.880Z,1420.00
2018-11-28T11:50:29.511Z,1424.00
2018-11-28T11:52:34.471Z,1436.00
2018-11-28T11:53:33.868Z,1436.00
2018-11-28T11:54:33.863Z,1448.00
2018-11-28T11:55:34.133Z,1452.00
2018-11-28T11:56:33.912Z,1452.00
2018-11-28T11:57:33.869Z,1440.00
2018-11-28T11:58:34.059Z,1468.00
2018-11-28T11:59:33.826Z,1460.00
2018-11-28T12:00:33.774Z,1460.00
2018-11-28T12:01:33.767Z,1472.00
2018-11-28T12:02:33.783Z,1472.00
2018-11-28T12:04:03.412Z,1476.00
2018-11-28T12:04:33.747Z,1464.00
2018-11-28T12:05:33.766Z,1480.00
2018-11-28T12:06:33.766Z,1484.00
2018-11-28T12:07:47.495Z,1484.00
2018-11-28T12:08:42.978Z,1472.00
2018-11-28T12:10:48.792Z,1480.00
2018-11-28T12:11:48.598Z,1484.00
2018-11-28T12:12:51.825Z,1480.00
2018-11-28T12:13:49.578Z,1488.00
2018-11-28T12:14:58.380Z,1484.00
2018-11-28T12:17:01.612Z,1488.00
2018-11-28T12:19:35.015Z,1488.00
2018-11-28T12:21:46.108Z,1488.00
2018-11-28T12:22:45.871Z,1492.00
2018-11-28T12:23:57.765Z,1492.00
2018-11-28T12:24:55.455Z,1492.00
2018-11-28T12:27:00.451Z,1500.00
2018-11-28T12:28:01.795Z,1500.00
2018-11-28T12:29:08.746Z,1496.00
2018-11-28T12:30:00.386Z,1492.00
2018-11-28T12:31:00.038Z,1504.00
2018-11-28T12:32:08.814Z,1500.00
2018-11-28T12:33:10.170Z,1500.00
2018-11-28T12:33:59.991Z,1496.00
2018-11-28T12:35:01.432Z,1492.00
2018-11-28T12:35:59.960Z,1472.00
2018-11-28T12:37:00.924Z,1472.00
2018-11-28T12:38:00.039Z,1476.00
2018-11-28T12:38:59.880Z,1472.00
2018-11-28T12:39:59.887Z,1464.00
2018-11-28T12:41:09.840Z,1448.00
2018-11-28T12:42:12.335Z,1436.00
2018-11-28T12:43:00.477Z,1428.00
2018-11-28T12:44:09.438Z,1420.00
2018-11-28T12:44:59.845Z,1412.00
2018-11-28T12:45:59.870Z,1404.00
2018-11-28T12:46:59.882Z,1400.00
2018-11-28T12:47:59.843Z,1400.00
2018-11-28T12:49:09.342Z,1388.00
2018-11-28T12:49:59.797Z,1380.00
2018-11-28T12:51:09.339Z,1372.00
2018-11-28T12:52:10.846Z,1348.00
2018-11-28T12:53:09.406Z,1344.00
2018-11-28T12:53:59.804Z,1332.00
2018-11-28T12:55:09.357Z,1316.00
2018-11-28T12:56:13.358Z,1316.00
2018-11-28T12:57:00.707Z,1316.00
2018-11-28T12:58:11.377Z,1292.00
2018-11-28T12:59:08.386Z,1292.00
2018-11-28T12:59:59.701Z,1292.00
2018-11-28T13:00:59.649Z,1296.00
2018-11-28T13:02:08.378Z,1296.00
2018-11-28T13:04:18.659Z,1280.00
2018-11-28T13:06:06.469Z,1276.00
2018-11-28T13:07:05.900Z,1276.00
2018-11-28T13:08:17.374Z,1276.00
2018-11-28T13:09:05.821Z,1272.00
2018-11-28T13:11:19.189Z,1268.00
2018-11-28T13:13:38.269Z,1276.00
2018-11-28T13:15:50.207Z,1268.00
2018-11-28T13:16:49.026Z,1264.00
2018-11-28T13:18:09.645Z,1268.00
2018-11-28T13:18:50.093Z,1256.00
2018-11-28T13:20:02.367Z,1268.00
2018-11-28T13:21:00.267Z,1256.00
2018-11-28T13:21:48.983Z,1272.00
2018-11-28T13:22:58.544Z,1240.00
2018-11-28T13:23:48.992Z,1252.00
2018-11-28T13:24:48.943Z,1248.00
2018-11-28T13:25:48.969Z,1240.00
2018-11-28T13:26:48.898Z,1236.00
2018-11-28T13:27:48.910Z,1224.00
2018-11-28T13:28:48.909Z,1228.00
2018-11-28T13:29:48.897Z,1224.00
2018-11-28T13:31:00.468Z,1224.00
2018-11-28T13:33:12.946Z,1204.00
2018-11-28T13:34:02.313Z,1200.00
2018-11-28T13:35:02.398Z,1192.00
2018-11-28T13:36:03.283Z,1160.00
2018-11-28T13:37:12.416Z,1160.00
2018-11-28T13:38:02.252Z,1140.00
2018-11-28T13:39:02.238Z,1136.00
2018-11-28T13:40:02.836Z,1124.00
2018-11-28T13:41:02.273Z,1088.00
2018-11-28T13:42:02.215Z,1096.00
2018-11-28T13:43:02.177Z,1084.00
2018-11-28T13:44:02.184Z,1072.00
2018-11-28T13:45:02.176Z,1076.00
2018-11-28T13:46:07.062Z,1056.00
2018-11-28T13:47:02.143Z,1060.00
2018-11-28T13:48:02.125Z,1060.00
2018-11-28T13:49:02.157Z,1068.00
2018-11-28T13:50:02.122Z,1056.00
2018-11-28T13:51:03.071Z,1064.00
2018-11-28T13:52:02.051Z,1064.00
2018-11-28T13:53:02.064Z,1052.00
2018-11-28T13:54:20.508Z,1032.00
2018-11-28T13:55:37.531Z,1036.00
2018-11-28T13:57:04.548Z,1012.00
2018-11-28T13:58:02.015Z,1008.00
2018-11-28T13:59:01.976Z,1012.00
2018-11-28T14:00:01.977Z,1004.00
2018-11-28T14:01:02.845Z,980.00
2018-11-28T14:02:01.990Z,968.00
2018-11-28T14:03:11.490Z,940.00
2018-11-28T14:04:01.961Z,940.00
2018-11-28T14:05:10.619Z,920.00
2018-11-28T14:06:02.204Z,904.00
2018-11-28T14:07:01.886Z,896.00
2018-11-28T14:08:01.885Z,880.00
2018-11-28T14:09:01.910Z,872.00
2018-11-28T14:10:01.885Z,852.00
2018-11-28T14:11:12.575Z,840.00
2018-11-28T14:12:11.391Z,820.00
2018-11-28T14:13:01.876Z,812.00
2018-11-28T14:14:10.526Z,792.00
2018-11-28T14:16:13.279Z,768.00
2018-11-28T14:18:23.308Z,740.00
2018-11-28T14:19:24.341Z,728.00
2018-11-28T14:20:23.244Z,712.00
2018-11-28T14:21:23.261Z,692.00
2018-11-28T14:22:31.933Z,664.00
2018-11-28T14:24:49.539Z,592.00
2018-11-28T14:25:59.201Z,564.00
2018-11-28T14:26:49.357Z,524.00
2018-11-28T14:27:50.190Z,484.00
2018-11-28T14:28:58.838Z,464.00
2018-11-28T14:29:49.289Z,436.00
2018-11-28T14:30:49.291Z,424.00
2018-11-28T14:33:14.339Z,396.00
2018-11-28T14:35:14.929Z,400.00
2018-11-28T14:36:24.446Z,392.00
2018-11-28T14:38:26.666Z,348.00
2018-11-28T14:39:26.445Z,332.00
2018-11-28T14:40:38.112Z,332.00
2018-11-28T14:42:37.592Z,296.00
2018-11-28T14:43:48.473Z,276.00
2018-11-28T14:44:37.562Z,268.00
2018-11-28T14:45:47.071Z,256.00
2018-11-28T14:46:37.533Z,244.00
2018-11-28T14:47:37.495Z,236.00
2018-11-28T14:48:47.646Z,224.00
2018-11-28T14:49:47.187Z,216.00
2018-11-28T14:50:37.510Z,204.00
2018-11-28T14:51:37.445Z,196.00
2018-11-28T14:52:37.432Z,188.00
2018-11-28T14:53:37.465Z,180.00
2018-11-28T14:54:49.675Z,172.00
2018-11-28T14:55:37.428Z,160.00
2018-11-28T14:56:37.393Z,152.00
2018-11-28T14:57:46.142Z,140.00
2018-11-28T14:58:46.898Z,128.00
2018-11-28T14:59:40.466Z,124.00
2018-11-28T15:00:37.399Z,116.00
2018-11-28T15:01:37.323Z,112.00
2018-11-28T15:02:37.331Z,104.00
2018-11-28T15:03:37.346Z,96.00
2018-11-28T15:04:37.324Z,88.00
2018-11-28T15:05:37.367Z,84.00
2018-11-28T15:06:48.951Z,76.00
2018-11-28T15:07:37.329Z,68.00
2018-11-28T15:08:37.277Z,60.00
2018-11-28T15:09:37.292Z,60.00
2018-11-28T15:10:37.339Z,52.00
2018-11-28T15:11:37.425Z,48.00
2018-11-28T15:12:37.229Z,40.00
2018-11-28T15:13:38.200Z,36.00
2018-11-28T15:14:38.117Z,36.00
2018-11-28T15:15:38.315Z,32.00
2018-11-28T15:16:45.908Z,28.00
2018-11-28T15:17:45.840Z,28.00
2018-11-28T15:18:37.173Z,24.00
2018-11-28T15:19:46.800Z,20.00
2018-11-28T15:20:37.177Z,16.00
2018-11-28T15:21:45.818Z,12.00
2018-11-28T15:22:37.152Z,12.00
2018-11-28T15:23:46.655Z,12.00
2018-11-28T15:24:45.800Z,8.00
2018-11-28T15:25:37.110Z,8.00
2018-11-28T15:26:46.643Z,8.00
2018-11-28T15:27:37.853Z,8.00
2018-11-28T15:28:37.042Z,4.00
2018-11-28T15:29:37.229Z,4.00
2018-11-28T15:30:46.627Z,4.00
2018-11-28T15:31:45.755Z,4.00
2018-11-28T15:32:37.057Z,4.00
2018-11-28T15:33:46.643Z,0.00
2018-11-28T15:34:37.009Z,4.00
2018-11-28T15:35:45.702Z,4.00
2018-11-28T15:36:48.685Z,0.00
2018-11-28T15:37:45.644Z,0.00
2018-11-28T15:38:36.974Z,0.00
2018-11-28T15:39:37.615Z,0.00
2018-11-28T15:40:36.915Z,0.00
2018-11-28T15:41:36.908Z,0.00
2018-11-28T15:42:36.959Z,0.00
2018-11-28T15:43:36.932Z,0.00
2018-11-28T15:44:45.966Z,0.00
2018-11-28T15:45:48.673Z,0.00
2018-11-28T15:46:48.332Z,0.00
2018-11-28T15:48:49.306Z,0.00
2018-11-28T15:49:49.216Z,0.00
2018-11-28T15:52:02.438Z,0.00
2018-11-28T15:54:14.386Z,0.00
2018-11-28T15:55:13.368Z,0.00
2018-11-28T15:56:22.959Z,0.00
2018-11-28T15:57:22.146Z,0.00
2018-11-28T15:58:24.931Z,0.00
2018-11-28T15:59:14.319Z,0.00
2018-11-28T16:00:25.088Z,0.00
2018-11-28T16:01:22.058Z,0.00
2018-11-28T16:02:24.015Z,0.00
2018-11-28T16:03:14.234Z,0.00
2018-11-28T16:04:23.331Z,0.00
2018-11-28T16:07:18.467Z,0.00
2018-11-28T16:09:30.386Z,0.00
2018-11-28T16:14:54.760Z,0.00
2018-11-28T16:17:06.965Z,0.00
2018-11-28T16:19:18.232Z,0.00
2018-11-28T16:21:28.574Z,0.00
2018-11-28T16:23:41.881Z,0.00
2018-11-28T16:24:41.658Z,0.00
2018-11-28T16:25:54.060Z,0.00
2018-11-28T16:29:59.267Z,0.00
2018-11-28T16:31:13.913Z,0.00
2018-11-28T16:32:08.687Z,0.00
2018-11-28T16:33:11.856Z,0.00
2018-11-28T16:34:08.917Z,0.00
2018-11-28T16:35:11.147Z,0.00
2018-11-28T16:36:11.933Z,0.00
2018-11-28T16:37:10.780Z,0.00
2018-11-28T16:38:07.826Z,0.00
2018-11-28T16:39:18.022Z,0.00
2018-11-28T16:40:12.567Z,0.00
2018-11-28T16:41:11.369Z,0.00
2018-11-28T16:43:55.736Z,0.00
2018-11-28T16:46:11.519Z,0.00
2018-11-28T16:51:00.353Z,0.00
2018-11-28T16:54:22.718Z,0.00
2018-11-28T16:56:31.933Z,0.00
2018-11-28T16:58:44.419Z,0.00
2018-11-28T17:01:46.444Z,0.00
2018-11-28T17:03:00.513Z,0.00
2018-11-28T17:04:56.641Z,0.00
2018-11-28T17:07:06.980Z,0.00
2018-11-28T17:09:29.756Z,0.00
2018-11-28T17:11:33.310Z,0.00
2018-11-28T17:12:33.606Z,0.00
2018-11-28T17:13:32.894Z,0.00
2018-11-28T17:14:43.725Z,0.00
2018-11-28T17:15:43.734Z,0.00
2018-11-28T17:16:43.274Z,0.00
2018-11-28T17:17:46.650Z,0.00
2018-11-28T17:19:47.965Z,0.00
2018-11-28T17:23:08.745Z,0.00
2018-11-28T17:24:17.891Z,0.00
2018-11-28T17:25:17.982Z,0.00
2018-11-28T17:26:17.983Z,0.00
2018-11-28T17:27:17.204Z,0.00
2018-11-28T17:30:05.998Z,0.00
2018-11-28T17:32:18.279Z,0.00
2018-11-28T17:34:28.621Z,0.00
2018-11-28T17:36:38.928Z,0.00
2018-11-28T17:38:52.509Z,0.00
2018-11-28T17:39:55.034Z,0.00
2018-11-28T17:41:01.117Z,0.00
2018-11-28T17:42:01.038Z,0.00
2018-11-28T17:43:01.028Z,0.00
2018-11-28T17:44:02.795Z,0.00
2018-11-28T17:46:49.535Z,0.00
2018-11-28T17:47:49.355Z,0.00
2018-11-28T17:49:00.596Z,0.00
2018-11-28T17:49:58.816Z,0.00
2018-11-28T17:52:04.738Z,0.00
2018-11-28T17:54:30.629Z,0.00
2018-11-28T17:55:29.710Z,0.00
2018-11-28T17:56:41.765Z,0.00
2018-11-28T17:57:41.125Z,0.00
2018-11-28T17:58:40.376Z,0.00
2018-11-28T18:00:44.742Z,0.00
2018-11-28T18:01:43.363Z,0.00
2018-11-28T18:02:43.304Z,0.00
2018-11-28T18:03:43.372Z,0.00
2018-11-28T18:04:43.327Z,0.00
2018-11-28T18:06:53.564Z,0.00
2018-11-28T18:07:53.421Z,0.00
2018-11-28T18:08:53.584Z,0.00
2018-11-28T18:09:54.771Z,0.00
2018-11-28T18:11:02.908Z,0.00
2018-11-28T18:14:44.369Z,0.00
2018-11-28T18:16:54.446Z,0.00
2018-11-28T18:20:18.995Z,0.00
2018-11-28T18:21:03.715Z,0.00
2018-11-28T18:21:54.082Z,0.00
2018-11-28T18:23:02.717Z,0.00
2018-11-28T18:24:04.143Z,0.00
2018-11-28T18:25:03.987Z,0.00
2018-11-28T18:25:54.642Z,0.00
2018-11-28T18:26:53.993Z,0.00
2018-11-28T18:28:06.780Z,0.00
2018-11-28T18:29:03.854Z,0.00
2018-11-28T18:32:29.006Z,0.00
2018-11-28T18:35:07.831Z,0.00
2018-11-28T18:35:43.598Z,0.00
2018-11-28T18:36:53.175Z,0.00
2018-11-28T18:37:54.990Z,0.00
2018-11-28T18:38:55.660Z,0.00
2018-11-28T18:39:44.406Z,0.00
2018-11-28T18:40:45.506Z,0.00
2018-11-28T18:41:44.468Z,0.00
2018-11-28T18:42:43.426Z,0.00
2018-11-28T18:43:44.318Z,0.00
2018-11-28T18:44:43.564Z,0.00
2018-11-28T18:45:59.193Z,0.00
2018-11-28T18:46:44.478Z,0.00
2018-11-28T18:47:44.429Z,0.00
2018-11-28T18:49:08.972Z,0.00
2018-11-28T18:49:44.613Z,0.00
2018-11-28T18:50:53.540Z,0.00
2018-11-28T18:51:43.362Z,0.00
2018-11-28T18:52:45.966Z,0.00
2018-11-28T18:53:43.404Z,0.00
2018-11-28T18:54:44.220Z,0.00
2018-11-28T18:55:43.916Z,0.00
2018-11-28T18:56:58.490Z,0.00
2018-11-28T18:57:46.934Z,0.00
2018-11-28T18:58:55.837Z,0.00
2018-11-28T18:59:45.106Z,0.00
2018-11-28T19:00:44.509Z,0.00
2018-11-28T19:01:48.283Z,0.00
2018-11-28T19:02:44.212Z,0.00
2018-11-28T19:03:54.225Z,0.00
2018-11-28T19:04:43.182Z,0.00
2018-11-28T19:05:43.990Z,0.00
2018-11-28T19:06:43.964Z,0.00
2018-11-28T19:07:43.141Z,0.00
2018-11-28T19:08:56.611Z,0.00
2018-11-28T19:09:44.032Z,0.00
2018-11-28T19:10:43.168Z,0.00
2018-11-28T19:11:43.613Z,0.00
2018-11-28T19:12:44.429Z,0.00
2018-11-28T19:13:43.079Z,0.00
2018-11-28T19:14:43.118Z,0.00
2018-11-28T19:15:45.040Z,0.00
2018-11-28T19:18:04.253Z,0.00
2018-11-28T19:19:04.192Z,0.00
2018-11-28T19:20:02.359Z,0.00
2018-11-28T19:21:02.560Z,0.00
2018-11-28T19:22:02.268Z,0.00
2018-11-28T19:23:03.667Z,0.00
2018-11-28T19:24:03.074Z,0.00
2018-11-28T19:26:25.423Z,0.00
2018-11-28T19:27:24.953Z,0.00
2018-11-28T19:28:15.681Z,0.00
2018-11-28T19:29:14.474Z,0.00
2018-11-28T19:30:14.496Z,0.00
2018-11-28T19:31:15.181Z,0.00
2018-11-28T19:32:14.515Z,0.00
2018-11-28T19:33:14.787Z,0.00
2018-11-28T19:34:24.025Z,0.00
2018-11-28T19:35:14.460Z,0.00
2018-11-28T19:36:15.439Z,0.00
2018-11-28T19:37:14.365Z,0.00
2018-11-28T19:38:14.390Z,0.00
2018-11-28T19:39:14.341Z,0.00
2018-11-28T19:40:14.375Z,0.00
2018-11-28T19:41:41.113Z,0.00
2018-11-28T19:42:14.369Z,0.00
2018-11-28T19:43:14.364Z,0.00
2018-11-28T19:44:16.858Z,0.00
2018-11-28T19:45:14.428Z,0.00
2018-11-28T19:46:14.800Z,0.00
2018-11-28T19:47:45.689Z,0.00
2018-11-28T19:48:14.819Z,0.00
2018-11-28T19:50:26.770Z,0.00
2018-11-28T19:51:24.657Z,0.00
2018-11-28T19:52:27.476Z,0.00
2018-11-28T19:53:24.532Z,0.00
2018-11-28T19:54:28.184Z,0.00
2018-11-28T19:55:26.051Z,0.00
2018-11-28T19:56:33.275Z,0.00
2018-11-28T19:57:24.582Z,0.00
2018-11-28T19:58:27.467Z,0.00
2018-11-28T19:59:35.078Z,0.00
2018-11-28T20:00:24.503Z,0.00
2018-11-28T20:01:24.561Z,0.00
2018-11-28T20:02:27.335Z,0.00
2018-11-28T20:03:24.831Z,0.00
2018-11-28T20:04:24.432Z,0.00
2018-11-28T20:05:25.391Z,0.00
2018-11-28T20:06:25.920Z,0.00
2018-11-28T20:07:35.113Z,0.00
2018-11-28T20:08:24.504Z,0.00
2018-11-28T20:09:50.406Z,0.00
2018-11-28T20:10:33.838Z,0.00
2018-11-28T20:11:26.821Z,0.00
2018-11-28T20:12:25.721Z,0.00
2018-11-28T20:13:24.523Z,0.00
2018-11-28T20:14:24.300Z,0.00
2018-11-28T20:15:24.271Z,0.00
2018-11-28T20:16:24.281Z,0.00
2018-11-28T20:17:24.253Z,0.00
2018-11-28T20:18:24.262Z,0.00
2018-11-28T20:19:24.276Z,0.00
2018-11-28T20:20:24.254Z,0.00
2018-11-28T20:21:41.849Z,0.00
2018-11-28T20:22:24.205Z,0.00
2018-11-28T20:23:24.208Z,0.00
2018-11-28T20:24:24.196Z,0.00
2018-11-28T20:25:24.164Z,0.00
2018-11-28T20:26:24.168Z,0.00
2018-11-28T20:27:24.241Z,0.00
2018-11-28T20:28:24.150Z,0.00
2018-11-28T20:29:24.817Z,0.00
2018-11-28T20:30:24.192Z,0.00
2018-11-28T20:31:25.500Z,0.00
2018-11-28T20:32:24.143Z,0.00
2018-11-28T20:33:24.117Z,0.00
2018-11-28T20:34:46.018Z,0.00
2018-11-28T20:35:24.864Z,0.00
2018-11-28T20:36:24.940Z,0.00
2018-11-28T20:37:25.767Z,0.00
2018-11-28T20:38:25.334Z,0.00
2018-11-28T20:39:24.011Z,0.00
2018-11-28T20:40:25.278Z,0.00
2018-11-28T20:41:25.200Z,0.00
2018-11-28T20:42:24.818Z,0.00
2018-11-28T20:43:23.983Z,0.00
2018-11-28T20:46:15.901Z,0.00
2018-11-28T20:47:33.767Z,0.00
2018-11-28T20:48:20.791Z,0.00
2018-11-28T20:57:11.196Z,0.00
2018-11-28T20:57:48.717Z,0.00
2018-11-28T20:58:49.328Z,0.00
2018-11-28T20:59:48.783Z,0.00
2018-11-28T21:23:11.124Z,0.00
2018-11-28T21:24:00.678Z,0.00
2018-11-28T21:25:10.102Z,0.00
2018-11-28T21:27:19.141Z,0.00
2018-11-28T21:31:58.842Z,0.00
2018-11-28T21:33:10.139Z,0.00
2018-11-28T21:34:19.192Z,0.00
2018-11-28T21:37:54.900Z,0.00
2018-11-28T21:40:58.039Z,0.00
2018-11-28T21:41:57.035Z,0.00
2018-11-28T21:43:07.791Z,0.00
2018-11-28T21:46:26.113Z,0.00
2018-11-28T21:47:36.837Z,0.00
2018-11-28T21:48:36.331Z,0.00
2018-11-28T21:49:25.359Z,0.00
2018-11-28T21:50:38.031Z,0.00
2018-11-28T21:53:22.517Z,0.00
2018-11-28T21:54:33.281Z,0.00
2018-11-28T21:55:41.539Z,0.00
2018-11-28T21:56:25.098Z,0.00
2018-11-28T21:57:34.284Z,0.00
2018-11-28T22:00:37.257Z,0.00
2018-11-28T22:01:47.314Z,0.00
2018-11-28T22:02:37.952Z,0.00
2018-11-28T22:03:46.717Z,0.00
2018-11-28T22:04:45.751Z,0.00
2018-11-28T22:05:39.777Z,0.00
2018-11-28T22:06:47.042Z,0.00
2018-11-28T22:09:52.630Z,0.00
2018-11-28T22:11:02.011Z,0.00
2018-11-28T22:12:04.111Z,0.00
2018-11-28T22:14:49.958Z,0.00
2018-11-28T22:17:14.049Z,0.00
2018-11-28T22:19:36.986Z,0.00
2018-11-28T22:20:35.916Z,0.00
2018-11-28T22:21:44.742Z,0.00
2018-11-28T22:24:33.267Z,0.00
2018-11-28T22:26:44.651Z,0.00
2018-11-28T22:27:45.019Z,0.00
2018-11-28T22:29:03.099Z,0.00
2018-11-28T22:29:58.482Z,0.00
2018-11-28T22:30:44.473Z,0.00
2018-11-28T22:34:41.419Z,0.00
2018-11-28T22:35:52.096Z,0.00
2018-11-28T22:39:29.573Z,0.00
2018-11-28T22:40:39.949Z,0.00
2018-11-28T22:42:42.059Z,0.00
2018-11-28T22:43:42.865Z,0.00
2018-11-28T22:46:39.983Z,0.00
2018-11-28T22:48:54.894Z,0.00
2018-11-28T22:51:04.184Z,0.00
2018-11-28T22:54:26.398Z,0.00
2018-11-28T22:56:38.655Z,0.00
2018-11-28T22:57:39.604Z,0.00
2018-11-28T22:58:49.586Z,0.00
2018-11-28T22:59:49.421Z,0.00
2018-11-28T23:00:47.222Z,0.00
2018-11-28T23:02:51.063Z,0.00
2018-11-28T23:05:03.919Z,0.00
2018-11-28T23:07:14.182Z,0.00
2018-11-28T23:08:23.956Z,0.00
2018-11-28T23:09:23.454Z,0.00
2018-11-28T23:10:14.311Z,0.00
2018-11-28T23:11:23.443Z,0.00
2018-11-28T23:12:22.618Z,0.00
2018-11-28T23:14:27.064Z,0.00
2018-11-28T23:16:37.752Z,0.00
2018-11-28T23:19:35.159Z,0.00
2018-11-28T23:20:34.884Z,0.00
2018-11-28T23:21:34.869Z,0.00
2018-11-28T23:22:43.663Z,0.00
2018-11-28T23:23:43.528Z,0.00
2018-11-28T23:25:46.531Z,0.00
2018-11-28T23:26:57.376Z,0.00
2018-11-28T23:27:46.207Z,0.00
2018-11-28T23:28:55.922Z,0.00
2018-11-28T23:29:56.727Z,0.00
2018-11-28T23:34:07.191Z,0.00
2018-11-28T23:37:31.512Z,0.00
2018-11-28T23:39:42.166Z,0.00
2018-11-28T23:41:54.120Z,0.00
2018-11-28T23:43:02.462Z,0.00
2018-11-28T23:46:41.989Z,0.00
2018-11-28T23:49:04.118Z,0.00
2018-11-28T23:51:26.012Z,0.00
2018-11-28T23:52:35.507Z,0.00
2018-11-28T23:53:35.989Z,0.00
2018-11-28T23:54:38.222Z,0.00
2018-11-28T23:56:54.261Z,0.00
