createdAt,value
2019-05-16T00:01:29.859Z,1.00
2019-05-16T00:04:37.721Z,4.00
2019-05-16T00:07:44.009Z,1.70
2019-05-16T00:10:49.512Z,1.87
2019-05-16T00:13:58.392Z,1.02
2019-05-16T00:17:05.321Z,1.60
2019-05-16T00:20:11.962Z,1.17
2019-05-16T00:23:18.417Z,1.25
2019-05-16T00:26:25.416Z,1.27
2019-05-16T00:29:30.892Z,2.77
2019-05-16T00:32:38.715Z,1.10
2019-05-16T00:35:43.472Z,1.55
2019-05-16T00:38:50.768Z,1.05
2019-05-16T00:41:58.379Z,1.82
2019-05-16T00:45:04.072Z,7.95
2019-05-16T00:48:11.377Z,1.65
2019-05-16T00:51:18.408Z,1.55
2019-05-16T00:54:24.105Z,2.45
2019-05-16T00:57:31.796Z,1.67
2019-05-16T01:00:49.884Z,1.20
2019-05-16T03:10:16.343Z,0.90
2019-05-16T03:13:23.137Z,1.32
2019-05-16T03:16:31.876Z,1.20
2019-05-16T03:19:41.483Z,2.35
2019-05-16T03:22:47.875Z,1.40
2019-05-16T03:25:54.762Z,1.50
2019-05-16T03:29:00.980Z,2.02
2019-05-16T03:32:13.278Z,1.25
2019-05-16T03:35:16.885Z,1.55
2019-05-16T03:38:22.936Z,2.37
2019-05-16T03:41:30.839Z,0.90
2019-05-16T03:44:35.531Z,1.35
2019-05-16T03:47:42.761Z,1.70
2019-05-16T03:50:50.735Z,0.95
2019-05-16T03:53:56.539Z,1.25
2019-05-16T03:57:01.922Z,0.90
2019-05-16T04:00:11.411Z,1.20
2019-05-16T04:03:15.698Z,2.15
2019-05-16T04:06:22.910Z,1.77
2019-05-16T04:09:31.518Z,1.02
2019-05-16T04:12:41.469Z,0.95
2019-05-16T04:15:45.256Z,1.07
2019-05-16T04:18:51.706Z,0.85
2019-05-16T04:21:57.382Z,0.62
2019-05-16T04:25:04.694Z,0.70
2019-05-16T04:28:11.539Z,0.78
2019-05-16T04:31:22.131Z,0.90
2019-05-16T04:34:26.073Z,0.72
2019-05-16T04:37:33.024Z,0.70
2019-05-16T04:40:41.689Z,0.70
2019-05-16T04:43:46.809Z,5.33
2019-05-16T04:46:55.394Z,2.42
2019-05-16T04:50:01.865Z,34.45
2019-05-16T04:53:11.361Z,18.23
2019-05-16T04:56:15.679Z,23.65
2019-05-16T04:59:21.175Z,9.83
2019-05-16T05:02:26.607Z,6.17
2019-05-16T05:05:33.486Z,9.48
2019-05-16T05:08:50.655Z,3.62
2019-05-16T05:11:51.694Z,2.00
2019-05-16T05:14:57.847Z,1.50
2019-05-16T05:18:03.273Z,1.85
2019-05-16T05:21:11.411Z,5.33
2019-05-16T05:24:17.137Z,1.90
2019-05-16T05:27:22.626Z,8.43
2019-05-16T05:30:30.240Z,4.97
2019-05-16T05:33:35.282Z,2.27
2019-05-16T05:36:41.067Z,1.25
2019-05-16T05:39:50.265Z,2.35
2019-05-16T05:42:55.075Z,1.77
2019-05-16T05:46:01.759Z,2.45
2019-05-16T05:49:07.461Z,3.60
2019-05-16T05:52:12.930Z,1.57
2019-05-16T05:55:20.110Z,1.65
2019-05-16T05:58:30.855Z,2.00
2019-05-16T06:01:37.036Z,2.37
2019-05-16T06:04:44.362Z,0.88
2019-05-16T06:07:51.078Z,2.42
2019-05-16T06:10:57.826Z,1.47
2019-05-16T06:14:03.466Z,1.52
2019-05-16T06:17:11.507Z,2.15
2019-05-16T06:20:20.274Z,2.45
2019-05-16T06:23:25.740Z,0.93
2019-05-16T06:26:31.178Z,1.60
2019-05-16T06:29:36.641Z,1.00
2019-05-16T06:32:42.023Z,1.32
2019-05-16T06:35:47.413Z,1.00
2019-05-16T06:38:53.954Z,0.93
2019-05-16T06:42:00.569Z,1.25
2019-05-16T06:45:06.789Z,0.72
2019-05-16T06:48:12.184Z,1.47
2019-05-16T06:51:19.856Z,1.20
2019-05-16T06:54:24.928Z,0.95
2019-05-16T06:57:31.529Z,1.00
2019-05-16T07:00:40.615Z,1.00
2019-05-16T07:03:47.914Z,1.22
2019-05-16T07:06:59.246Z,1.22
2019-05-16T07:10:04.634Z,0.85
2019-05-16T07:13:10.394Z,1.40
2019-05-16T07:16:15.935Z,0.85
2019-05-16T07:19:23.159Z,0.88
2019-05-16T07:22:31.222Z,0.90
2019-05-16T07:25:40.626Z,1.40
2019-05-16T07:28:45.413Z,2.62
2019-05-16T07:31:52.359Z,0.72
2019-05-16T07:35:00.389Z,1.32
2019-05-16T07:38:07.045Z,0.85
2019-05-16T07:41:14.080Z,0.82
2019-05-16T07:44:20.864Z,1.65
2019-05-16T07:47:30.805Z,1.87
2019-05-16T07:50:36.230Z,1.10
2019-05-16T07:53:41.882Z,1.15
2019-05-16T07:56:47.568Z,1.10
2019-05-16T07:59:53.354Z,1.57
2019-05-16T08:03:00.024Z,1.27
2019-05-16T08:06:05.705Z,0.60
2019-05-16T08:09:12.546Z,1.10
2019-05-16T08:12:25.489Z,0.88
2019-05-16T08:15:25.994Z,1.30
2019-05-16T08:18:31.602Z,0.65
2019-05-16T08:21:37.264Z,2.95
2019-05-16T08:24:42.911Z,1.35
2019-05-16T08:27:51.694Z,1.22
2019-05-16T08:30:55.986Z,1.07
2019-05-16T08:34:01.615Z,1.80
2019-05-16T08:37:30.596Z,1.12
2019-05-16T08:40:15.973Z,0.85
2019-05-16T08:43:22.257Z,1.40
2019-05-16T08:46:31.918Z,2.50
2019-05-16T08:49:35.321Z,1.12
2019-05-16T08:52:43.390Z,1.22
2019-05-16T08:55:52.064Z,0.93
2019-05-16T08:58:57.326Z,1.52
2019-05-16T09:02:03.544Z,1.00
2019-05-16T09:05:14.021Z,1.32
2019-05-16T09:08:17.353Z,1.55
2019-05-16T09:11:35.730Z,0.93
2019-05-16T09:14:35.212Z,1.15
2019-05-16T09:17:38.682Z,1.07
2019-05-16T09:20:44.349Z,0.98
2019-05-16T09:23:49.848Z,0.95
2019-05-16T09:26:57.829Z,0.95
2019-05-16T09:30:02.820Z,1.32
2019-05-16T09:33:08.465Z,1.65
2019-05-16T09:36:14.090Z,1.02
2019-05-16T09:39:19.765Z,1.10
2019-05-16T09:42:27.489Z,0.70
2019-05-16T09:45:32.726Z,0.90
2019-05-16T09:48:38.462Z,0.88
2019-05-16T09:51:47.248Z,0.75
2019-05-16T09:54:52.843Z,0.85
2019-05-16T09:57:58.636Z,0.95
2019-05-16T10:01:04.576Z,0.72
2019-05-16T10:04:10.218Z,0.90
2019-05-16T10:07:17.952Z,2.05
2019-05-16T10:10:26.167Z,0.93
2019-05-16T10:13:32.149Z,1.20
2019-05-16T10:16:37.661Z,1.75
2019-05-16T10:19:43.261Z,0.68
2019-05-16T10:22:50.678Z,0.90
2019-05-16T10:25:56.798Z,0.60
2019-05-16T10:29:02.350Z,0.68
2019-05-16T10:32:08.080Z,0.93
2019-05-16T10:35:15.038Z,1.20
2019-05-16T10:38:20.597Z,1.02
2019-05-16T10:41:26.253Z,1.40
2019-05-16T10:44:31.970Z,1.00
2019-05-16T10:47:37.562Z,1.25
2019-05-16T10:50:43.542Z,0.70
2019-05-16T10:54:04.517Z,1.75
2019-05-16T10:56:57.666Z,0.90
2019-05-16T11:00:13.017Z,1.45
2019-05-16T11:03:12.886Z,1.10
2019-05-16T11:06:25.774Z,0.90
2019-05-16T11:09:25.953Z,0.90
2019-05-16T11:12:46.095Z,0.70
2019-05-16T11:15:38.874Z,0.80
2019-05-16T11:18:44.539Z,0.90
2019-05-16T11:21:50.243Z,1.00
2019-05-16T11:24:56.556Z,1.05
2019-05-16T11:28:02.311Z,1.10
2019-05-16T11:31:08.015Z,0.88
2019-05-16T11:34:13.597Z,1.02
2019-05-16T11:37:19.266Z,0.70
2019-05-16T11:40:25.234Z,0.65
2019-05-16T11:43:30.875Z,0.98
2019-05-16T11:46:37.994Z,0.60
2019-05-16T11:49:43.691Z,0.78
2019-05-16T11:52:49.301Z,0.60
2019-05-16T11:56:00.480Z,1.22
2019-05-16T11:59:02.310Z,0.90
2019-05-16T12:02:09.034Z,0.85
2019-05-16T12:05:17.111Z,0.85
2019-05-16T12:08:22.165Z,1.32
2019-05-16T12:11:27.690Z,1.00
2019-05-16T12:14:33.305Z,0.85
2019-05-16T12:17:38.922Z,1.40
2019-05-16T12:20:44.564Z,0.70
2019-05-16T12:23:50.206Z,1.07
2019-05-16T12:26:56.866Z,1.00
2019-05-16T12:30:04.200Z,1.00
2019-05-16T12:33:11.382Z,0.60
2019-05-16T12:36:17.577Z,1.10
2019-05-16T12:39:23.410Z,0.90
2019-05-16T12:42:30.159Z,1.17
2019-05-16T12:45:38.437Z,1.05
2019-05-16T12:48:43.006Z,0.80
2019-05-16T12:51:48.701Z,1.35
2019-05-16T12:54:56.828Z,1.45
2019-05-16T12:58:12.507Z,1.50
2019-05-16T13:01:09.041Z,1.00
2019-05-16T13:04:18.545Z,1.02
2019-05-16T13:07:21.997Z,1.35
2019-05-16T13:10:27.566Z,1.10
2019-05-16T13:13:33.172Z,0.85
2019-05-16T13:16:38.846Z,1.25
2019-05-16T13:19:48.144Z,1.50
2019-05-16T13:22:52.785Z,1.10
2019-05-16T13:25:58.399Z,1.07
2019-05-16T13:29:07.022Z,1.02
2019-05-16T13:32:11.345Z,1.30
2019-05-16T13:35:17.650Z,1.42
2019-05-16T13:38:23.391Z,1.40
2019-05-16T13:41:29.003Z,1.15
2019-05-16T13:44:34.850Z,0.93
2019-05-16T13:47:40.406Z,1.37
2019-05-16T13:50:47.449Z,1.72
2019-05-16T13:53:53.183Z,1.30
2019-05-16T13:56:58.790Z,1.37
2019-05-16T14:00:07.524Z,1.22
2019-05-16T14:03:17.734Z,1.50
2019-05-16T14:06:21.911Z,1.25
2019-05-16T14:09:27.579Z,1.10
2019-05-16T14:12:33.126Z,0.98
2019-05-16T14:15:38.749Z,1.10
2019-05-16T14:18:46.709Z,1.00
2019-05-16T14:21:51.602Z,1.10
2019-05-16T14:24:58.274Z,1.00
2019-05-16T14:28:03.923Z,1.20
2019-05-16T14:31:09.615Z,1.00
2019-05-16T14:34:17.981Z,1.20
2019-05-16T14:37:22.682Z,1.25
2019-05-16T14:40:28.205Z,1.30
2019-05-16T14:43:33.830Z,1.12
2019-05-16T14:46:40.529Z,1.10
2019-05-16T14:49:48.771Z,1.27
2019-05-16T14:52:56.668Z,1.00
2019-05-16T14:56:02.008Z,1.40
2019-05-16T14:59:08.188Z,1.30
2019-05-16T15:02:14.017Z,1.52
2019-05-16T15:05:20.111Z,1.20
2019-05-16T15:08:27.152Z,1.12
2019-05-16T15:11:32.818Z,1.40
2019-05-16T15:14:38.560Z,1.37
2019-05-16T15:17:48.190Z,2.55
2019-05-16T15:20:54.163Z,1.42
2019-05-16T15:23:59.848Z,1.35
2019-05-16T15:27:08.376Z,1.40
2019-05-16T15:30:16.993Z,1.62
2019-05-16T15:33:27.279Z,1.57
2019-05-16T15:36:32.517Z,2.00
2019-05-16T15:39:38.134Z,1.50
2019-05-16T15:42:43.711Z,1.40
2019-05-16T15:45:52.993Z,1.55
2019-05-16T15:48:57.069Z,1.95
2019-05-16T15:52:07.078Z,1.45
2019-05-16T15:55:11.981Z,1.50
2019-05-16T15:58:18.221Z,1.92
2019-05-16T16:01:26.902Z,1.60
2019-05-16T16:04:31.544Z,3.02
2019-05-16T16:07:38.085Z,2.10
2019-05-16T16:10:47.530Z,1.67
2019-05-16T16:13:51.826Z,1.55
2019-05-16T16:16:57.678Z,1.47
2019-05-16T16:20:09.938Z,1.60
2019-05-16T16:23:12.382Z,1.82
2019-05-16T16:26:18.130Z,1.80
2019-05-16T16:29:23.734Z,2.12
2019-05-16T16:32:29.322Z,1.50
2019-05-16T16:35:37.886Z,1.77
2019-05-16T16:38:44.206Z,1.80
2019-05-16T16:41:50.846Z,1.60
2019-05-16T16:44:56.623Z,1.35
2019-05-16T16:48:02.436Z,1.77
2019-05-16T16:51:09.895Z,1.62
2019-05-16T16:54:17.026Z,2.20
2019-05-16T16:57:22.737Z,3.02
2019-05-16T17:00:28.578Z,1.90
2019-05-16T17:03:36.323Z,1.45
2019-05-16T17:06:41.532Z,1.87
2019-05-16T17:09:48.835Z,1.62
2019-05-16T17:12:57.344Z,1.57
2019-05-16T17:16:03.610Z,2.60
2019-05-16T17:19:09.261Z,2.05
2019-05-16T17:22:20.492Z,1.57
2019-05-16T17:25:22.836Z,1.92
2019-05-16T17:28:28.577Z,2.42
2019-05-16T17:31:34.201Z,1.50
2019-05-16T17:34:39.858Z,2.67
2019-05-16T17:37:46.702Z,4.95
2019-05-16T17:40:52.417Z,2.87
2019-05-16T17:43:58.145Z,5.00
2019-05-16T17:47:03.834Z,3.12
2019-05-16T17:50:10.186Z,3.30
2019-05-16T17:53:17.251Z,3.65
2019-05-16T17:56:23.381Z,5.58
2019-05-16T17:59:29.108Z,4.83
2019-05-16T18:02:37.159Z,8.18
2019-05-16T18:05:42.134Z,4.17
2019-05-16T18:08:47.706Z,3.60
2019-05-16T18:11:54.382Z,3.70
2019-05-16T18:15:00.031Z,5.35
2019-05-16T18:18:07.093Z,7.03
2019-05-16T18:21:13.065Z,5.12
2019-05-16T18:24:18.835Z,5.90
2019-05-16T18:27:27.223Z,4.90
2019-05-16T18:30:31.743Z,3.58
2019-05-16T18:33:37.430Z,4.03
2019-05-16T18:36:43.222Z,4.03
2019-05-16T18:39:48.871Z,3.67
2019-05-16T18:42:56.918Z,2.60
2019-05-16T18:46:01.697Z,4.10
2019-05-16T18:49:07.534Z,3.75
2019-05-16T18:52:13.157Z,2.85
2019-05-16T18:55:18.855Z,8.90
2019-05-16T18:58:26.817Z,6.37
2019-05-16T19:01:31.758Z,21.90
2019-05-16T19:04:38.036Z,18.37
2019-05-16T19:07:47.365Z,9.18
2019-05-16T19:10:52.427Z,7.20
2019-05-16T19:13:59.348Z,4.45
2019-05-16T19:17:20.135Z,8.75
2019-05-16T19:20:12.794Z,8.60
2019-05-16T19:23:18.366Z,6.55
2019-05-16T19:26:23.974Z,4.47
2019-05-16T19:29:30.984Z,5.25
2019-05-16T19:32:38.995Z,8.50
2019-05-16T19:35:46.932Z,6.80
2019-05-16T19:38:53.162Z,5.55
2019-05-16T19:41:58.992Z,5.17
2019-05-16T19:45:05.751Z,6.37
2019-05-16T19:48:12.530Z,6.90
2019-05-16T19:51:18.228Z,5.60
2019-05-16T19:54:23.929Z,15.80
2019-05-16T19:57:30.606Z,7.33
2019-05-16T20:00:37.420Z,7.35
2019-05-16T20:03:43.374Z,27.42
2019-05-16T20:06:48.994Z,9.33
2019-05-16T20:09:54.686Z,8.18
2019-05-16T20:13:00.334Z,21.57
2019-05-16T20:16:06.189Z,8.68
2019-05-16T20:19:12.042Z,7.10
2019-05-16T20:22:17.630Z,9.80
2019-05-16T20:25:23.185Z,47.85
2019-05-16T20:28:29.930Z,22.85
2019-05-16T20:31:36.906Z,16.60
2019-05-16T20:34:43.931Z,10.68
2019-05-16T20:37:49.518Z,10.58
2019-05-16T20:40:59.494Z,9.55
2019-05-16T20:44:03.773Z,7.90
2019-05-16T20:47:09.352Z,7.33
2019-05-16T20:50:16.954Z,7.00
2019-05-16T20:53:23.651Z,6.22
2019-05-16T20:56:29.302Z,6.42
2019-05-16T20:59:35.087Z,5.50
2019-05-16T21:02:40.680Z,6.03
2019-05-16T21:05:47.917Z,5.97
2019-05-16T21:08:54.071Z,5.35
2019-05-16T21:11:59.829Z,5.60
2019-05-16T21:15:06.496Z,5.60
2019-05-16T21:18:12.322Z,5.22
2019-05-16T21:21:19.407Z,5.60
2019-05-16T21:24:26.787Z,5.05
2019-05-16T21:27:33.487Z,5.15
2019-05-16T21:30:39.470Z,5.17
2019-05-16T21:33:46.938Z,4.55
2019-05-16T21:36:54.497Z,5.17
2019-05-16T21:40:00.152Z,16.05
2019-05-16T21:43:07.521Z,14.75
2019-05-16T21:46:13.006Z,13.60
2019-05-16T21:49:19.629Z,13.70
2019-05-16T21:52:28.652Z,6.33
2019-05-16T21:55:32.538Z,9.88
2019-05-16T21:58:38.129Z,10.23
2019-05-16T22:01:44.300Z,7.78
2019-05-16T22:04:50.921Z,9.65
2019-05-16T22:07:56.865Z,5.90
2019-05-16T22:11:02.782Z,6.22
2019-05-16T22:14:10.054Z,5.53
2019-05-16T22:17:17.429Z,6.20
2019-05-16T22:21:32.009Z,3.75
2019-05-16T22:24:37.702Z,6.28
2019-05-16T22:27:43.451Z,7.15
2019-05-16T22:30:49.781Z,6.20
2019-05-16T22:33:55.437Z,4.62
2019-05-16T22:37:01.122Z,6.17
2019-05-16T22:40:07.076Z,4.22
2019-05-16T22:43:13.822Z,3.25
2019-05-16T22:46:19.384Z,4.58
2019-05-16T22:49:27.365Z,2.75
2019-05-16T22:52:32.250Z,3.37
2019-05-16T22:55:37.801Z,5.20
2019-05-16T22:58:43.431Z,5.22
2019-05-16T23:01:49.078Z,3.70
2019-05-16T23:04:56.532Z,3.92
2019-05-16T23:08:07.282Z,5.33
2019-05-16T23:11:11.186Z,2.98
2019-05-16T23:14:17.154Z,4.75
2019-05-16T23:17:22.897Z,3.52
2019-05-16T23:20:28.658Z,3.83
2019-05-16T23:23:34.273Z,3.52
2019-05-16T23:26:39.953Z,3.90
2019-05-16T23:29:47.394Z,3.45
2019-05-16T23:32:53.014Z,3.67
2019-05-16T23:35:59.749Z,3.85
2019-05-16T23:39:07.107Z,5.08
2019-05-16T23:42:12.747Z,4.72
2019-05-16T23:45:18.478Z,3.62
2019-05-16T23:48:24.038Z,3.55
2019-05-16T23:51:29.690Z,3.80
2019-05-16T23:54:36.834Z,3.30
2019-05-16T23:57:42.572Z,4.03
