createdAt,value
2023-02-28T00:00:31.505Z,-7.4
2023-02-28T00:02:30.707Z,-7.4
2023-02-28T00:04:30.498Z,-7.4
2023-02-28T00:06:30.165Z,-7.4
2023-02-28T00:08:29.933Z,-7.4
2023-02-28T00:10:31.144Z,-7.4
2023-02-28T00:12:29.504Z,-7.3
2023-02-28T00:14:31.022Z,-7.3
2023-02-28T00:16:29.021Z,-7.3
2023-02-28T00:18:31.154Z,-7.3
2023-02-28T00:20:28.493Z,-7.3
2023-02-28T00:22:28.216Z,-7.4
2023-02-28T00:24:27.822Z,-7.5
2023-02-28T00:26:27.600Z,-7.2
2023-02-28T00:28:27.340Z,-7.2
2023-02-28T00:30:27.099Z,-7.2
2023-02-28T00:32:26.853Z,-7.3
2023-02-28T00:34:27.276Z,-7.4
2023-02-28T00:36:26.518Z,-7.4
2023-02-28T00:38:25.980Z,-7.4
2023-02-28T00:40:27.311Z,-7.4
2023-02-28T00:42:25.504Z,-7.4
2023-02-28T00:44:25.285Z,-7.2
2023-02-28T00:46:24.959Z,-7.2
2023-02-28T00:48:24.717Z,-7.2
2023-02-28T00:50:24.620Z,-7.2
2023-02-28T00:52:24.155Z,-7.2
2023-02-28T00:54:24.301Z,-7
2023-02-28T00:56:23.764Z,-7.2
2023-02-28T00:58:23.318Z,-7.2
2023-02-28T01:00:24.624Z,-7.2
2023-02-28T01:02:23.446Z,-7.2
2023-02-28T01:04:22.645Z,-7.2
2023-02-28T01:06:22.425Z,-7.2
2023-02-28T01:08:22.230Z,-7.3
2023-02-28T01:10:21.826Z,-7.3
2023-02-28T01:12:21.634Z,-7.3
2023-02-28T01:14:21.566Z,-7.1
2023-02-28T01:16:21.074Z,-7.3
2023-02-28T01:18:21.903Z,-7.1
2023-02-28T01:20:20.791Z,-7.1
2023-02-28T01:22:20.259Z,-7.2
2023-02-28T01:24:20.101Z,-7.2
2023-02-28T01:26:23.053Z,-7.2
2023-02-28T01:28:19.582Z,-7.2
2023-02-28T01:30:21.242Z,-7.3
2023-02-28T01:32:19.139Z,-7.1
2023-02-28T01:34:18.855Z,-7.1
2023-02-28T01:36:20.839Z,-7.3
2023-02-28T01:38:23.140Z,-7.3
2023-02-28T01:40:18.385Z,-7.4
2023-02-28T01:42:17.805Z,-7.4
2023-02-28T01:44:46.930Z,-7.4
2023-02-28T01:46:17.433Z,-7.4
2023-02-28T01:48:20.076Z,-7.3
2023-02-28T01:50:20.068Z,-7.3
2023-02-28T01:52:16.550Z,-7.4
2023-02-28T01:54:21.279Z,-7.5
2023-02-28T01:56:22.991Z,-7.3
2023-02-28T01:58:16.382Z,-7.3
2023-02-28T02:00:20.634Z,-7.3
2023-02-28T02:02:16.790Z,-7.3
2023-02-28T02:04:15.771Z,-7.3
2023-02-28T02:06:15.902Z,-7.5
2023-02-28T02:08:17.661Z,-7.5
2023-02-28T02:10:17.824Z,-7.5
2023-02-28T02:12:29.303Z,-7.4
2023-02-28T02:14:31.786Z,-7.4
2023-02-28T02:16:28.089Z,-7.4
2023-02-28T02:18:24.626Z,-7.4
2023-02-28T02:20:36.585Z,-7.3
2023-02-28T02:22:35.860Z,-7.3
2023-02-28T02:24:34.272Z,-7.3
2023-02-28T02:26:35.659Z,-7.4
2023-02-28T02:28:32.057Z,-7.4
2023-02-28T02:30:28.334Z,-7.3
2023-02-28T02:32:29.146Z,-7.3
2023-02-28T02:34:26.605Z,-7.4
2023-02-28T02:36:17.473Z,-7.4
2023-02-28T02:38:18.969Z,-7.4
2023-02-28T02:40:17.104Z,-7.4
2023-02-28T02:42:16.770Z,-7.5
2023-02-28T02:44:15.744Z,-7.5
2023-02-28T02:46:18.048Z,-7.5
2023-02-28T02:48:16.080Z,-7.2
2023-02-28T02:50:16.925Z,-7.4
2023-02-28T02:52:12.731Z,-7.3
2023-02-28T02:54:14.152Z,-7.3
2023-02-28T02:56:09.489Z,-7.5
2023-02-28T02:58:11.959Z,-7.5
2023-02-28T03:00:10.168Z,-7.5
2023-02-28T03:02:13.302Z,-7.5
2023-02-28T03:04:12.297Z,-7.5
2023-02-28T03:06:07.061Z,-7.5
2023-02-28T03:08:06.950Z,-7.5
2023-02-28T03:10:30.327Z,-7.5
2023-02-28T03:12:11.894Z,-7.5
2023-02-28T03:14:19.388Z,-7.5
2023-02-28T03:16:23.902Z,-7.5
2023-02-28T03:18:10.583Z,-7.4
2023-02-28T03:20:17.422Z,-7.4
2023-02-28T03:22:17.498Z,-7.3
2023-02-28T03:24:11.860Z,-7.3
2023-02-28T03:26:12.270Z,-7.3
2023-02-28T03:28:12.447Z,-7.3
2023-02-28T03:30:09.775Z,-7.3
2023-02-28T03:32:09.899Z,-7.3
2023-02-28T03:34:07.062Z,-7.3
2023-02-28T03:36:08.315Z,-7.3
2023-02-28T03:38:09.811Z,-7.3
2023-02-28T03:40:08.107Z,-7.3
2023-02-28T03:42:07.674Z,-7.2
2023-02-28T03:44:07.644Z,-7.3
2023-02-28T03:46:07.590Z,-7.4
2023-02-28T03:48:07.964Z,-7.1
2023-02-28T03:50:06.036Z,-7.1
2023-02-28T03:52:04.471Z,-7
2023-02-28T03:54:08.750Z,-7
2023-02-28T03:56:06.301Z,-7
2023-02-28T03:58:06.122Z,-7
2023-02-28T04:00:12.935Z,-7
2023-02-28T04:02:00.156Z,-7
2023-02-28T04:03:59.604Z,-7
2023-02-28T04:05:59.640Z,-7
2023-02-28T04:08:05.326Z,-7.2
2023-02-28T04:09:59.088Z,-7
2023-02-28T04:11:58.343Z,-7
2023-02-28T04:13:58.250Z,-7
2023-02-28T04:15:58.240Z,-7
2023-02-28T04:17:57.902Z,-6.9
2023-02-28T04:19:58.418Z,-6.9
2023-02-28T04:21:57.160Z,-6.8
2023-02-28T04:23:56.905Z,-6.7
2023-02-28T04:25:56.725Z,-6.6
2023-02-28T04:27:56.350Z,-6.6
2023-02-28T04:29:56.093Z,-6.6
2023-02-28T04:31:57.285Z,-6.7
2023-02-28T04:33:55.588Z,-6.7
2023-02-28T04:36:05.202Z,-6.7
2023-02-28T04:37:55.031Z,-6.7
2023-02-28T04:39:55.112Z,-6.6
2023-02-28T04:41:54.700Z,-6.5
2023-02-28T04:43:54.232Z,-6.5
2023-02-28T04:45:54.400Z,-6.5
2023-02-28T04:47:53.719Z,-6.5
2023-02-28T04:49:53.542Z,-6.5
2023-02-28T04:51:53.445Z,-6.3
2023-02-28T04:53:53.223Z,-6.2
2023-02-28T04:55:52.795Z,-6
2023-02-28T04:57:52.663Z,-5.9
2023-02-28T04:59:52.400Z,-5.9
2023-02-28T05:01:52.223Z,-5.9
2023-02-28T05:03:54.055Z,-5.8
2023-02-28T05:05:51.758Z,-5.7
2023-02-28T05:07:51.478Z,-5.7
2023-02-28T05:09:51.290Z,-5.7
2023-02-28T05:11:51.063Z,-5.5
2023-02-28T05:13:51.908Z,-5.5
2023-02-28T05:15:50.702Z,-5.5
2023-02-28T05:17:50.375Z,-5.4
2023-02-28T05:19:50.093Z,-5.3
2023-02-28T05:21:52.736Z,-5.3
2023-02-28T05:23:49.774Z,-5.4
2023-02-28T05:25:49.552Z,-5.4
2023-02-28T05:27:49.392Z,-5.4
2023-02-28T05:29:49.116Z,-5.2
2023-02-28T05:31:49.217Z,-5.2
2023-02-28T05:33:49.219Z,-5.2
2023-02-28T05:35:48.540Z,-5.3
2023-02-28T05:37:48.248Z,-5.3
2023-02-28T05:39:48.222Z,-5.2
2023-02-28T05:41:47.819Z,-5.2
2023-02-28T05:43:48.755Z,-5.2
2023-02-28T05:45:47.669Z,-5.1
2023-02-28T05:47:47.230Z,-5.1
2023-02-28T05:49:47.146Z,-5.2
2023-02-28T05:51:47.185Z,-5.2
2023-02-28T05:53:46.865Z,-5.3
2023-02-28T05:55:46.478Z,-5.1
2023-02-28T05:57:46.455Z,-5.1
2023-02-28T05:59:46.056Z,-5.1
2023-02-28T06:01:47.496Z,-5.2
2023-02-28T06:03:45.960Z,-5.2
2023-02-28T06:05:45.479Z,-5.2
2023-02-28T06:07:45.359Z,-5.1
2023-02-28T06:09:45.100Z,-5.1
2023-02-28T06:11:44.993Z,-5.1
2023-02-28T06:13:44.809Z,-5.1
2023-02-28T06:15:44.542Z,-5.1
2023-02-28T06:17:44.852Z,-5.1
2023-02-28T06:19:44.158Z,-5.2
2023-02-28T06:21:44.459Z,-5.1
2023-02-28T06:23:43.766Z,-5.1
2023-02-28T06:25:45.545Z,-5.2
2023-02-28T06:27:43.771Z,-5.2
2023-02-28T06:29:43.331Z,-5.2
2023-02-28T06:31:43.166Z,-5.1
2023-02-28T06:33:44.591Z,-5.1
2023-02-28T06:35:44.946Z,-5.2
2023-02-28T06:37:42.514Z,-5
2023-02-28T06:39:42.354Z,-4.8
2023-02-28T06:41:53.964Z,-4.7
2023-02-28T06:43:42.909Z,-4.7
2023-02-28T06:45:43.426Z,-4.7
2023-02-28T06:47:41.914Z,-4.7
2023-02-28T06:49:41.264Z,-4.5
2023-02-28T06:51:43.154Z,-4.6
2023-02-28T06:53:41.466Z,-4.6
2023-02-28T06:55:41.203Z,-4.4
2023-02-28T06:57:40.512Z,-4.5
2023-02-28T06:59:40.355Z,-4.5
2023-02-28T07:01:40.667Z,-4.4
2023-02-28T07:03:40.131Z,-4.4
2023-02-28T07:05:40.342Z,-4.4
2023-02-28T07:07:39.825Z,-4.3
2023-02-28T07:09:39.455Z,-4
2023-02-28T07:11:39.719Z,-4.2
2023-02-28T07:13:38.984Z,-4.2
2023-02-28T07:15:42.318Z,-4.2
2023-02-28T07:17:38.635Z,-4.2
2023-02-28T07:19:39.508Z,-4.4
2023-02-28T07:21:38.313Z,-4.5
2023-02-28T07:23:39.295Z,-4.5
2023-02-28T07:25:38.023Z,-4.5
2023-02-28T07:27:37.801Z,-4.5
2023-02-28T07:29:37.629Z,-4.3
2023-02-28T07:31:37.623Z,-4.3
2023-02-28T07:33:37.792Z,-4.4
2023-02-28T07:35:37.278Z,-4.5
2023-02-28T07:37:36.957Z,-4.3
2023-02-28T07:39:36.857Z,-4.3
2023-02-28T07:41:36.637Z,-4.3
2023-02-28T07:43:37.274Z,-4.3
2023-02-28T07:45:36.218Z,-4.3
2023-02-28T07:47:36.070Z,-4.1
2023-02-28T07:49:37.335Z,-4
2023-02-28T07:51:35.794Z,-3.9
2023-02-28T07:53:35.743Z,-3.9
2023-02-28T07:55:35.698Z,-3.9
2023-02-28T07:57:35.603Z,-3.7
2023-02-28T07:59:35.067Z,-3.8
2023-02-28T08:01:35.138Z,-4
2023-02-28T08:03:35.185Z,-4.2
2023-02-28T08:05:39.632Z,-4.2
2023-02-28T08:07:34.434Z,-4.2
2023-02-28T08:09:35.747Z,-4.1
2023-02-28T08:11:34.344Z,-4.1
2023-02-28T08:13:34.333Z,-3.8
2023-02-28T08:15:33.766Z,-3.6
2023-02-28T08:17:35.469Z,-3.6
2023-02-28T08:19:33.654Z,-3.6
2023-02-28T08:21:33.319Z,-3.7
2023-02-28T08:23:33.105Z,-3.7
2023-02-28T08:25:33.015Z,-3.7
2023-02-28T08:27:32.834Z,-3.7
2023-02-28T08:29:32.663Z,-3.7
2023-02-28T08:31:32.922Z,-3.9
2023-02-28T08:33:32.276Z,-4.1
2023-02-28T08:35:32.185Z,-3.9
2023-02-28T08:37:32.183Z,-3.9
2023-02-28T08:39:34.809Z,-3.8
2023-02-28T08:41:32.048Z,-3.7
2023-02-28T08:43:31.867Z,-3.6
2023-02-28T08:45:31.453Z,-3.4
2023-02-28T08:47:31.329Z,-3.6
2023-02-28T08:49:31.086Z,-3.4
2023-02-28T08:51:31.401Z,-3.4
2023-02-28T08:53:31.017Z,-3.5
2023-02-28T08:55:30.603Z,-3.4
2023-02-28T08:57:30.411Z,-3.4
2023-02-28T08:59:30.295Z,-3.5
2023-02-28T09:01:31.456Z,-3.6
2023-02-28T09:03:29.971Z,-3.6
2023-02-28T09:05:29.819Z,-3.6
2023-02-28T09:07:29.660Z,-3.7
2023-02-28T09:09:29.517Z,-3.6
2023-02-28T09:11:30.888Z,-3.5
2023-02-28T09:13:29.867Z,-3.5
2023-02-28T09:15:29.002Z,-3.5
2023-02-28T09:17:30.733Z,-3.3
2023-02-28T09:19:28.733Z,-3.3
2023-02-28T09:21:29.581Z,-3.3
2023-02-28T09:23:28.512Z,-3.2
2023-02-28T09:25:28.190Z,-3.2
2023-02-28T09:27:28.118Z,-3.4
2023-02-28T09:29:27.977Z,-3.4
2023-02-28T09:31:28.666Z,-3.4
2023-02-28T09:33:27.765Z,-3.4
2023-02-28T09:35:27.528Z,-3.2
2023-02-28T09:37:27.429Z,-3.2
2023-02-28T09:39:27.217Z,-3.3
2023-02-28T09:41:32.757Z,-3.3
2023-02-28T09:43:31.299Z,-3.5
2023-02-28T09:45:31.377Z,-3.5
2023-02-28T09:47:31.714Z,-3.5
2023-02-28T09:49:33.575Z,-3.4
2023-02-28T09:51:38.275Z,-3.2
2023-02-28T09:53:29.805Z,-3.2
2023-02-28T09:55:35.218Z,-3.2
2023-02-28T09:57:39.159Z,-3.2
2023-02-28T09:59:39.918Z,-3.2
2023-02-28T10:01:32.459Z,-3.2
2023-02-28T10:03:33.031Z,-3.1
2023-02-28T10:05:30.211Z,-3.1
2023-02-28T10:07:42.537Z,-3
2023-02-28T10:09:28.156Z,-3.2
2023-02-28T10:11:27.024Z,-3.1
2023-02-28T10:13:32.493Z,-3.1
2023-02-28T10:15:28.142Z,-2.9
2023-02-28T10:17:49.329Z,-2.8
2023-02-28T10:19:31.179Z,-2.8
2023-02-28T10:21:28.621Z,-2.8
2023-02-28T10:23:28.530Z,-2.9
2023-02-28T10:25:26.383Z,-2.7
2023-02-28T10:27:25.539Z,-2.9
2023-02-28T10:29:23.705Z,-2.9
2023-02-28T10:31:25.311Z,-3
2023-02-28T10:33:25.742Z,-2.9
2023-02-28T10:35:25.499Z,-2.9
2023-02-28T10:37:22.994Z,-2.9
2023-02-28T10:39:38.457Z,-2.9
2023-02-28T10:41:31.679Z,-2.7
2023-02-28T10:43:23.877Z,-2.7
2023-02-28T10:45:23.864Z,-2.7
2023-02-28T10:47:22.269Z,-2.7
2023-02-28T10:49:24.463Z,-2.5
2023-02-28T10:51:23.395Z,-2.5
2023-02-28T10:53:32.891Z,-2.7
2023-02-28T10:55:25.150Z,-2.5
2023-02-28T10:57:23.691Z,-2.5
2023-02-28T10:59:28.498Z,-2.5
2023-02-28T11:01:24.123Z,-2.6
2023-02-28T11:03:29.379Z,-2.6
2023-02-28T11:05:31.572Z,-2.5
2023-02-28T11:07:24.377Z,-2.5
2023-02-28T11:09:25.049Z,-2.6
2023-02-28T11:11:22.957Z,-2.4
2023-02-28T11:13:24.803Z,-2.4
2023-02-28T11:15:24.959Z,-2.4
2023-02-28T11:17:23.268Z,-2.4
2023-02-28T11:19:24.588Z,-2.4
2023-02-28T11:21:25.309Z,-2.4
2023-02-28T11:23:20.829Z,-2.3
2023-02-28T11:25:25.096Z,-2.3
2023-02-28T11:27:26.958Z,-2.3
2023-02-28T11:29:21.455Z,-2.3
2023-02-28T11:31:19.181Z,-2.3
2023-02-28T11:33:27.260Z,-2.3
2023-02-28T11:35:24.742Z,-2.3
2023-02-28T11:37:19.912Z,-2.3
2023-02-28T11:39:19.205Z,-2.2
2023-02-28T11:41:34.373Z,-2.3
2023-02-28T11:43:30.131Z,-2.3
2023-02-28T11:45:33.368Z,-2.3
2023-02-28T11:47:32.894Z,-2.3
2023-02-28T11:49:33.105Z,-2.1
2023-02-28T11:51:23.984Z,-2.2
2023-02-28T11:53:37.880Z,-2.3
2023-02-28T11:55:24.356Z,-2.2
2023-02-28T11:57:30.072Z,-2
2023-02-28T11:59:36.335Z,-2.2
2023-02-28T12:01:28.760Z,-2.2
2023-02-28T12:03:27.469Z,-2.1
2023-02-28T12:05:29.276Z,-2.1
2023-02-28T12:07:23.586Z,-2.1
2023-02-28T12:09:36.947Z,-2.1
2023-02-28T12:11:29.870Z,-2.1
2023-02-28T12:13:24.433Z,-2.1
2023-02-28T12:15:32.983Z,-2
2023-02-28T12:17:26.416Z,-2
2023-02-28T12:19:21.254Z,-2
2023-02-28T12:21:27.745Z,-2
2023-02-28T12:23:37.856Z,-2
2023-02-28T12:25:32.749Z,-2.1
2023-02-28T12:27:19.551Z,-2
2023-02-28T12:29:20.212Z,-2
2023-02-28T12:31:20.393Z,-2
2023-02-28T12:33:18.574Z,-2
2023-02-28T12:35:18.796Z,-2
2023-02-28T12:37:18.489Z,-2
2023-02-28T12:39:22.896Z,-1.9
2023-02-28T12:41:16.920Z,-2
2023-02-28T12:43:17.335Z,-2
2023-02-28T12:45:20.329Z,-2
2023-02-28T12:47:16.741Z,-2
2023-02-28T12:49:19.279Z,-2
2023-02-28T12:51:16.058Z,-2
2023-02-28T12:53:22.661Z,-2
2023-02-28T12:55:18.978Z,-1.9
2023-02-28T12:57:20.343Z,-1.9
2023-02-28T12:59:22.876Z,-2
2023-02-28T13:01:34.567Z,-1.9
2023-02-28T13:03:38.503Z,-1.9
2023-02-28T13:05:33.058Z,-1.9
2023-02-28T13:07:31.656Z,-1.7
2023-02-28T13:09:13.508Z,-1.7
2023-02-28T13:11:25.632Z,-1.8
2023-02-28T13:13:16.654Z,-1.8
2023-02-28T13:15:19.916Z,-1.8
2023-02-28T13:17:13.383Z,-1.8
2023-02-28T13:19:12.191Z,-1.9
2023-02-28T13:21:24.323Z,-1.9
2023-02-28T13:23:40.768Z,-1.9
2023-02-28T13:25:50.647Z,-1.9
2023-02-28T13:27:24.657Z,-1.9
2023-02-28T13:29:29.152Z,-2
2023-02-28T13:31:10.707Z,-1.9
2023-02-28T13:33:26.139Z,-1.8
2023-02-28T13:35:21.161Z,-1.8
2023-02-28T13:37:39.391Z,-1.8
2023-02-28T13:39:39.356Z,-1.8
2023-02-28T13:41:39.057Z,-1.8
2023-02-28T13:43:10.067Z,-1.8
2023-02-28T13:45:26.310Z,-1.8
2023-02-28T13:47:28.402Z,-1.8
2023-02-28T13:49:26.144Z,-1.8
2023-02-28T13:51:38.382Z,-1.8
2023-02-28T13:53:43.513Z,-1.8
2023-02-28T13:55:27.419Z,-1.8
2023-02-28T13:57:22.609Z,-1.8
2023-02-28T13:59:24.197Z,-1.7
2023-02-28T14:01:28.336Z,-1.8
2023-02-28T14:03:27.337Z,-1.8
2023-02-28T14:07:16.008Z,-1.8
2023-02-28T14:09:24.013Z,-1.8
2023-02-28T14:11:25.802Z,-1.7
2023-02-28T14:13:39.161Z,-1.7
2023-02-28T14:15:28.907Z,-1.7
2023-02-28T14:17:13.959Z,-1.7
2023-02-28T14:19:13.452Z,-1.7
2023-02-28T14:21:17.031Z,-1.6
2023-02-28T14:23:16.505Z,-1.6
2023-02-28T14:25:18.751Z,-1.6
2023-02-28T14:27:20.536Z,-1.6
2023-02-28T14:29:24.348Z,-1.7
2023-02-28T14:31:09.820Z,-1.7
2023-02-28T14:33:20.397Z,-1.7
2023-02-28T14:35:20.372Z,-1.7
2023-02-28T14:37:06.458Z,-1.7
2023-02-28T14:39:08.334Z,-1.7
2023-02-28T14:41:16.089Z,-1.6
2023-02-28T14:43:18.855Z,-1.6
2023-02-28T14:45:06.748Z,-1.6
2023-02-28T14:47:16.175Z,-1.6
2023-02-28T14:49:07.662Z,-1.6
2023-02-28T14:51:05.964Z,-1.7
2023-02-28T14:53:16.007Z,-1.7
2023-02-28T14:55:12.660Z,-1.7
2023-02-28T14:57:05.861Z,-1.7
2023-02-28T14:59:06.635Z,-1.6
2023-02-28T15:01:05.128Z,-1.6
2023-02-28T15:03:20.506Z,-1.6
2023-02-28T15:05:22.162Z,-1.6
2023-02-28T15:07:14.549Z,-1.6
2023-02-28T15:09:10.848Z,-1.6
2023-02-28T15:11:08.838Z,-1.5
2023-02-28T15:13:07.391Z,-1.5
2023-02-28T15:15:05.944Z,-1.5
2023-02-28T15:17:09.361Z,-1.5
2023-02-28T15:19:07.209Z,-1.5
2023-02-28T15:21:07.141Z,-1.5
2023-02-28T15:23:03.572Z,-1.9
2023-02-28T15:25:05.329Z,-2
2023-02-28T15:27:06.779Z,-2
2023-02-28T15:29:06.431Z,-2
2023-02-28T15:31:18.129Z,-2.1
2023-02-28T15:33:06.642Z,-2.3
2023-02-28T15:35:19.225Z,-2.4
2023-02-28T15:37:02.511Z,-2.4
2023-02-28T15:39:15.522Z,-2.4
2023-02-28T15:41:02.221Z,-2.4
2023-02-28T15:43:08.130Z,-2.5
2023-02-28T15:45:02.129Z,-2.4
2023-02-28T15:47:05.233Z,-2.4
2023-02-28T15:49:01.730Z,-2.4
2023-02-28T15:51:08.499Z,-2.4
2023-02-28T15:53:02.162Z,-2.3
2023-02-28T15:55:11.315Z,-2.3
2023-02-28T15:57:05.812Z,-2.3
2023-02-28T15:59:06.469Z,-2.3
2023-02-28T16:01:06.393Z,-2.3
2023-02-28T16:03:02.013Z,-2.3
2023-02-28T16:05:03.374Z,-2.5
2023-02-28T16:07:03.281Z,-2.4
2023-02-28T16:09:01.328Z,-2.4
2023-02-28T16:11:00.042Z,-2.4
2023-02-28T16:13:02.390Z,-2.5
2023-02-28T16:15:03.546Z,-2.5
2023-02-28T16:17:05.750Z,-2.5
2023-02-28T16:18:59.571Z,-2.5
2023-02-28T16:21:00.545Z,-2.5
2023-02-28T16:23:00.970Z,-2.5
2023-02-28T16:24:58.952Z,-2.5
2023-02-28T16:26:59.166Z,-2.5
2023-02-28T16:28:58.597Z,-2.5
2023-02-28T16:31:01.010Z,-2.5
2023-02-28T16:32:59.378Z,-2.6
2023-02-28T16:34:58.027Z,-2.6
2023-02-28T16:36:58.242Z,-2.6
2023-02-28T16:38:58.529Z,-2.6
2023-02-28T16:41:00.422Z,-2.6
2023-02-28T16:43:00.924Z,-2.7
2023-02-28T16:44:57.678Z,-2.7
2023-02-28T16:46:57.423Z,-2.7
2023-02-28T16:48:58.922Z,-2.7
2023-02-28T16:50:57.122Z,-2.8
2023-02-28T16:52:58.414Z,-2.8
2023-02-28T16:54:56.643Z,-2.8
2023-02-28T16:56:57.484Z,-2.8
2023-02-28T16:58:59.961Z,-3
2023-02-28T17:00:56.253Z,-3.1
2023-02-28T17:02:57.541Z,-3.1
2023-02-28T17:04:55.675Z,-3.2
2023-02-28T17:06:55.704Z,-3.2
2023-02-28T17:08:57.030Z,-3.4
2023-02-28T17:10:55.161Z,-3.5
2023-02-28T17:12:58.496Z,-3.5
2023-02-28T17:14:54.857Z,-3.5
2023-02-28T17:16:54.658Z,-3.5
2023-02-28T17:18:58.780Z,-3.6
2023-02-28T17:20:55.213Z,-3.7
2023-02-28T17:22:55.097Z,-3.7
2023-02-28T17:24:55.514Z,-3.7
2023-02-28T17:26:54.394Z,-3.7
2023-02-28T17:28:54.587Z,-3.7
2023-02-28T17:30:53.455Z,-3.7
2023-02-28T17:32:53.520Z,-3.7
2023-02-28T17:34:53.090Z,-3.7
2023-02-28T17:36:53.240Z,-3.8
2023-02-28T17:38:54.450Z,-3.8
2023-02-28T17:40:53.330Z,-3.9
2023-02-28T17:42:52.514Z,-3.9
2023-02-28T17:44:52.253Z,-3.9
2023-02-28T17:46:54.598Z,-3.9
2023-02-28T17:48:53.192Z,-4.1
2023-02-28T17:50:52.387Z,-4.2
2023-02-28T17:52:52.937Z,-4.2
2023-02-28T17:54:50.970Z,-4.2
2023-02-28T17:56:50.858Z,-4.2
2023-02-28T17:58:52.785Z,-4.2
2023-02-28T18:00:50.333Z,-4.3
2023-02-28T18:02:50.231Z,-4.3
2023-02-28T18:04:49.934Z,-4.3
2023-02-28T18:06:49.764Z,-4.3
2023-02-28T18:08:49.216Z,-4.3
2023-02-28T18:10:49.067Z,-4.5
2023-02-28T18:12:50.773Z,-4.5
2023-02-28T18:14:48.882Z,-4.6
2023-02-28T18:16:48.459Z,-4.6
2023-02-28T18:18:49.164Z,-4.6
2023-02-28T18:20:48.549Z,-4.5
2023-02-28T18:22:48.233Z,-4.7
2023-02-28T18:24:47.782Z,-4.7
2023-02-28T18:26:47.681Z,-4.7
2023-02-28T18:28:47.564Z,-4.8
2023-02-28T18:30:46.989Z,-4.9
2023-02-28T18:32:47.158Z,-4.9
2023-02-28T18:34:47.029Z,-4.9
2023-02-28T18:36:46.790Z,-4.9
2023-02-28T18:38:46.856Z,-4.9
2023-02-28T18:40:53.220Z,-5
2023-02-28T18:42:45.918Z,-5
2023-02-28T18:44:45.891Z,-5
2023-02-28T18:46:45.498Z,-5
2023-02-28T18:48:45.874Z,-5
2023-02-28T18:50:45.118Z,-5.1
2023-02-28T18:52:44.849Z,-5.1
2023-02-28T18:54:44.522Z,-5.1
2023-02-28T18:56:45.022Z,-5.1
2023-02-28T18:58:45.078Z,-5
2023-02-28T19:00:44.301Z,-5.1
2023-02-28T19:02:43.785Z,-5.1
2023-02-28T19:04:43.569Z,-5.1
2023-02-28T19:06:43.326Z,-5.1
2023-02-28T19:08:43.277Z,-4.9
2023-02-28T19:10:42.938Z,-4.8
2023-02-28T19:12:43.900Z,-4.7
2023-02-28T19:14:42.671Z,-4.7
2023-02-28T19:16:42.371Z,-4.7
2023-02-28T19:18:42.519Z,-4.7
2023-02-28T19:20:42.199Z,-4.6
2023-02-28T19:22:41.954Z,-4.6
2023-02-28T19:24:41.530Z,-4.5
2023-02-28T19:26:41.412Z,-4.5
2023-02-28T19:28:41.320Z,-4.5
2023-02-28T19:30:46.488Z,-4.6
2023-02-28T19:32:40.838Z,-4.6
2023-02-28T19:34:40.547Z,-4.7
2023-02-28T19:36:40.320Z,-4.7
2023-02-28T19:38:41.288Z,-4.7
2023-02-28T19:40:39.933Z,-5
2023-02-28T19:42:39.849Z,-5
2023-02-28T19:44:39.863Z,-5.2
2023-02-28T19:46:39.312Z,-5.2
2023-02-28T19:48:39.597Z,-5.3
2023-02-28T19:50:39.347Z,-5.5
2023-02-28T19:52:38.649Z,-5.5
2023-02-28T19:54:38.524Z,-5.7
2023-02-28T19:56:38.267Z,-5.7
2023-02-28T19:58:38.839Z,-5.5
2023-02-28T20:00:37.930Z,-5.5
2023-02-28T20:02:37.671Z,-5.7
2023-02-28T20:04:37.479Z,-5.7
2023-02-28T20:06:37.221Z,-5.7
2023-02-28T20:08:37.598Z,-5.5
2023-02-28T20:10:37.826Z,-5.6
2023-02-28T20:12:36.655Z,-5.8
2023-02-28T20:14:36.722Z,-5.8
2023-02-28T20:16:36.293Z,-5.8
2023-02-28T20:18:36.916Z,-5.8
2023-02-28T20:20:35.894Z,-5.8
2023-02-28T20:22:38.181Z,-5.8
2023-02-28T20:24:35.220Z,-5.8
2023-02-28T20:26:36.005Z,-5.8
2023-02-28T20:28:34.755Z,-5.8
2023-02-28T20:30:34.710Z,-5.8
2023-02-28T20:32:34.921Z,-5.8
2023-02-28T20:34:34.171Z,-5.9
2023-02-28T20:36:34.041Z,-5.9
2023-02-28T20:38:33.947Z,-5.9
2023-02-28T20:40:33.470Z,-6.1
2023-02-28T20:42:33.400Z,-6.1
2023-02-28T20:44:33.154Z,-6.2
2023-02-28T20:46:33.149Z,-6.3
2023-02-28T20:48:33.694Z,-6.4
2023-02-28T20:50:32.334Z,-6.4
2023-02-28T20:52:32.036Z,-6.4
2023-02-28T20:54:31.961Z,-6.3
2023-02-28T20:56:31.677Z,-6.3
2023-02-28T20:58:33.412Z,-6.3
2023-02-28T21:00:31.250Z,-6.4
2023-02-28T21:02:31.037Z,-6.5
2023-02-28T21:04:30.857Z,-6.5
2023-02-28T21:06:33.340Z,-6.3
2023-02-28T21:08:30.672Z,-6.3
2023-02-28T21:10:30.446Z,-6.3
2023-02-28T21:12:29.850Z,-6.4
2023-02-28T21:14:29.747Z,-6.4
2023-02-28T21:16:30.157Z,-6.4
2023-02-28T21:18:29.192Z,-6.4
2023-02-28T21:20:28.882Z,-6.4
2023-02-28T21:22:28.668Z,-6.4
2023-02-28T21:24:28.533Z,-6.3
2023-02-28T21:26:28.733Z,-6.3
2023-02-28T21:28:27.996Z,-6.3
2023-02-28T21:30:27.772Z,-6.4
2023-02-28T21:32:27.438Z,-6.4
2023-02-28T21:34:27.415Z,-6.5
2023-02-28T21:36:29.977Z,-6.5
2023-02-28T21:38:26.728Z,-6.7
2023-02-28T21:40:26.538Z,-6.8
2023-02-28T21:42:27.216Z,-6.8
2023-02-28T21:44:26.128Z,-6.8
2023-02-28T21:46:28.645Z,-6.7
2023-02-28T21:48:25.515Z,-6.8
2023-02-28T21:50:25.233Z,-6.8
2023-02-28T21:52:25.099Z,-6.7
2023-02-28T21:54:25.462Z,-6.7
2023-02-28T21:56:27.197Z,-6.7
2023-02-28T21:58:24.298Z,-6.7
2023-02-28T22:00:24.225Z,-6.9
2023-02-28T22:02:23.781Z,-6.8
2023-02-28T22:04:23.643Z,-6.8
2023-02-28T22:06:26.171Z,-6.8
2023-02-28T22:08:23.097Z,-6.8
2023-02-28T22:10:22.872Z,-6.8
2023-02-28T22:12:22.561Z,-6.9
2023-02-28T22:14:22.518Z,-6.9
2023-02-28T22:16:23.743Z,-7
2023-02-28T22:18:21.752Z,-7
2023-02-28T22:20:21.597Z,-7
2023-02-28T22:22:21.360Z,-7.2
2023-02-28T22:24:21.260Z,-7.2
2023-02-28T22:26:22.421Z,-7.2
2023-02-28T22:28:20.710Z,-7.2
2023-02-28T22:30:20.643Z,-7.3
2023-02-28T22:32:20.475Z,-7.4
2023-02-28T22:34:20.331Z,-7.4
2023-02-28T22:36:20.896Z,-7.4
2023-02-28T22:38:19.862Z,-7.4
2023-02-28T22:40:19.328Z,-7.4
2023-02-28T22:42:18.919Z,-7.4
2023-02-28T22:44:18.631Z,-7.4
2023-02-28T22:46:18.449Z,-7.5
2023-02-28T22:48:18.154Z,-7.7
2023-02-28T22:50:18.177Z,-7.8
2023-02-28T22:52:17.592Z,-7.8
2023-02-28T22:54:32.309Z,-7.8
2023-02-28T22:56:18.952Z,-7.9
2023-02-28T22:58:16.845Z,-7.9
2023-02-28T23:00:17.996Z,-7.9
2023-02-28T23:02:16.247Z,-7.9
2023-02-28T23:04:16.464Z,-7.9
2023-02-28T23:06:19.883Z,-7.9
2023-02-28T23:08:15.647Z,-7.8
2023-02-28T23:10:16.958Z,-7.8
2023-02-28T23:12:15.021Z,-7.9
2023-02-28T23:14:16.580Z,-7.8
2023-02-28T23:16:14.488Z,-7.9
2023-02-28T23:18:14.749Z,-7.9
2023-02-28T23:20:16.890Z,-7.9
2023-02-28T23:22:13.706Z,-7.9
2023-02-28T23:24:16.507Z,-7.9
2023-02-28T23:26:13.109Z,-7.9
2023-02-28T23:28:12.933Z,-7.8
2023-02-28T23:30:14.195Z,-7.8
2023-02-28T23:32:12.782Z,-7.8
2023-02-28T23:34:13.032Z,-7.8
2023-02-28T23:36:13.869Z,-7.8
2023-02-28T23:38:11.615Z,-7.8
2023-02-28T23:40:12.965Z,-7.8
2023-02-28T23:42:11.239Z,-7.8
2023-02-28T23:44:11.090Z,-7.8
2023-02-28T23:46:12.191Z,-7.8
2023-02-28T23:48:10.358Z,-7.8
2023-02-28T23:50:11.150Z,-7.7
2023-02-28T23:52:10.330Z,-7.7
2023-02-28T23:54:09.739Z,-7.7
2023-02-28T23:56:11.412Z,-7.8
2023-02-28T23:58:08.967Z,-7.8
