createdAt,value
2022-11-27T00:15:23.666Z,1029.89
2022-11-27T03:09:11.163Z,1028.66
2022-11-27T03:38:05.319Z,1028.42
2022-11-27T04:07:06.044Z,1028.4
2022-11-27T04:35:35.045Z,1028.41
2022-11-27T05:04:31.539Z,1027.98
2022-11-27T05:32:57.846Z,1028.18
2022-11-27T06:01:54.610Z,1027.86
2022-11-27T06:30:44.252Z,1027.14
2022-11-27T06:59:39.965Z,1027.85
2022-11-27T07:28:32.977Z,1027.01
2022-11-27T07:57:02.377Z,1027.17
2022-11-27T08:25:57.874Z,1026.78
2022-11-27T08:54:58.797Z,1026.69
2022-11-27T09:23:21.017Z,1026.62
2022-11-27T09:52:08.311Z,1026.34
2022-11-27T10:20:55.216Z,1026.01
2022-11-27T10:49:43.539Z,1025.43
2022-11-27T11:18:18.902Z,1025.12
2022-11-27T11:46:39.785Z,1024.74
2022-11-27T12:15:19.487Z,1024.11
2022-11-27T12:44:04.328Z,1023.72
2022-11-27T13:12:50.007Z,1023.36
2022-11-27T13:41:28.252Z,1023.04
2022-11-27T14:10:11.611Z,1022.33
2022-11-27T14:38:35.988Z,1022.2
2022-11-27T15:07:12.372Z,1021.87
2022-11-27T15:35:55.124Z,1021.62
2022-11-27T16:04:21.380Z,1021.47
2022-11-27T16:33:16.220Z,1020.95
2022-11-27T17:02:05.370Z,1020.23
2022-11-27T17:30:50.215Z,1019.8
2022-11-27T17:59:27.951Z,1019.38
2022-11-27T18:28:04.592Z,1019.17
2022-11-27T18:56:43.072Z,1018.94
2022-11-27T19:25:04.796Z,1018.33
2022-11-27T19:53:32.391Z,1018.59
2022-11-27T20:22:05.989Z,1018.25
2022-11-27T20:50:38.698Z,1017.93
2022-11-27T21:19:18.655Z,1017.91
2022-11-27T21:48:05.391Z,1017.44
2022-11-27T22:16:47.929Z,1017.06
2022-11-27T22:45:06.142Z,1016.88
2022-11-27T23:13:51.146Z,1016.83
2022-11-27T23:42:22.642Z,1016.77
