createdAt,value
2023-04-28T00:00:29.895Z,2.00
2023-04-28T00:02:59.558Z,1.90
2023-04-28T00:05:29.261Z,1.37
2023-04-28T00:07:58.717Z,1.53
2023-04-28T00:10:28.194Z,1.47
2023-04-28T00:12:58.393Z,1.73
2023-04-28T00:15:27.941Z,1.50
2023-04-28T00:17:57.518Z,1.50
2023-04-28T00:20:27.038Z,1.43
2023-04-28T00:22:56.483Z,1.77
2023-04-28T00:25:25.971Z,1.70
2023-04-28T00:27:55.931Z,1.60
2023-04-28T00:30:25.708Z,1.67
2023-04-28T00:32:55.778Z,1.50
2023-04-28T00:35:25.388Z,1.47
2023-04-28T00:37:54.886Z,1.40
2023-04-28T00:40:24.365Z,1.40
2023-04-28T00:42:53.852Z,1.50
2023-04-28T00:45:23.339Z,1.30
2023-04-28T00:47:52.865Z,1.27
2023-04-28T00:50:23.685Z,1.17
2023-04-28T00:52:54.516Z,1.47
2023-04-28T00:55:25.693Z,1.20
2023-04-28T00:57:57.067Z,1.40
2023-04-28T01:00:26.776Z,1.20
2023-04-28T01:02:59.569Z,1.03
2023-04-28T01:05:31.053Z,1.10
2023-04-28T01:08:00.620Z,1.10
2023-04-28T01:10:30.104Z,1.20
2023-04-28T01:12:59.626Z,1.10
2023-04-28T01:15:30.096Z,1.10
2023-04-28T01:17:59.845Z,1.37
2023-04-28T01:20:29.341Z,1.33
2023-04-28T01:22:58.884Z,1.33
2023-04-28T01:25:28.360Z,1.30
2023-04-28T01:27:58.511Z,1.47
2023-04-28T01:30:27.992Z,1.13
2023-04-28T01:32:57.554Z,1.20
2023-04-28T01:35:27.064Z,1.47
2023-04-28T01:37:56.552Z,1.20
2023-04-28T01:40:26.113Z,1.20
2023-04-28T01:42:55.569Z,1.13
2023-04-28T01:45:25.041Z,1.37
2023-04-28T01:47:54.564Z,1.00
2023-04-28T01:50:24.061Z,1.20
2023-04-28T01:52:53.551Z,1.03
2023-04-28T01:55:23.018Z,1.30
2023-04-28T01:57:52.494Z,1.30
2023-04-28T02:00:22.124Z,1.20
2023-04-28T02:02:51.862Z,1.43
2023-04-28T02:05:21.643Z,1.20
2023-04-28T02:07:51.465Z,1.10
2023-04-28T02:10:21.416Z,1.30
2023-04-28T02:12:51.355Z,1.20
2023-04-28T02:15:20.822Z,1.17
2023-04-28T02:17:50.593Z,1.40
2023-04-28T02:20:20.107Z,1.23
2023-04-28T02:22:50.444Z,1.20
2023-04-28T02:25:19.976Z,1.00
2023-04-28T02:27:49.467Z,1.10
2023-04-28T02:30:19.090Z,0.90
2023-04-28T02:32:49.586Z,0.57
2023-04-28T02:35:19.664Z,0.90
2023-04-28T02:37:49.147Z,0.70
2023-04-28T02:40:18.613Z,0.70
2023-04-28T02:42:48.118Z,1.00
2023-04-28T02:45:17.653Z,1.10
2023-04-28T02:47:47.217Z,1.07
2023-04-28T02:50:16.811Z,1.00
2023-04-28T02:52:48.412Z,0.80
2023-04-28T02:55:19.151Z,1.10
2023-04-28T02:57:48.628Z,1.00
2023-04-28T03:00:18.372Z,1.07
2023-04-28T03:02:47.913Z,0.80
2023-04-28T03:05:17.499Z,0.73
2023-04-28T03:07:46.985Z,0.53
2023-04-28T03:10:16.464Z,0.70
2023-04-28T03:12:45.940Z,0.80
2023-04-28T03:15:15.443Z,1.27
2023-04-28T03:17:45.712Z,0.63
2023-04-28T03:20:15.444Z,0.80
2023-04-28T03:22:44.915Z,1.00
2023-04-28T03:25:14.454Z,1.13
2023-04-28T03:27:43.944Z,1.30
2023-04-28T03:30:14.190Z,1.30
2023-04-28T03:32:43.713Z,1.20
2023-04-28T03:35:13.684Z,1.50
2023-04-28T03:37:43.279Z,1.40
2023-04-28T03:40:13.282Z,1.40
2023-04-28T03:42:42.945Z,1.07
2023-04-28T03:45:13.128Z,1.07
2023-04-28T03:47:42.677Z,1.07
2023-04-28T03:50:12.578Z,1.43
2023-04-28T03:52:42.108Z,1.30
2023-04-28T03:55:11.934Z,1.10
2023-04-28T03:57:41.588Z,0.97
2023-04-28T04:00:12.509Z,0.82
2023-04-28T04:02:42.209Z,0.80
2023-04-28T04:05:11.955Z,0.80
2023-04-28T04:07:41.785Z,0.83
2023-04-28T04:10:11.953Z,0.80
2023-04-28T04:12:41.435Z,0.50
2023-04-28T04:15:12.053Z,1.00
2023-04-28T04:17:41.713Z,0.87
2023-04-28T04:20:11.865Z,0.88
2023-04-28T04:22:41.349Z,0.90
2023-04-28T04:25:10.835Z,0.70
2023-04-28T04:27:40.481Z,0.90
2023-04-28T04:30:10.635Z,0.83
2023-04-28T04:32:40.162Z,1.00
2023-04-28T04:35:10.548Z,0.80
2023-04-28T04:37:40.198Z,0.73
2023-04-28T04:40:10.377Z,0.80
2023-04-28T04:42:39.864Z,0.60
2023-04-28T04:45:10.302Z,1.17
2023-04-28T04:47:39.999Z,0.80
2023-04-28T04:50:10.299Z,0.93
2023-04-28T04:52:40.271Z,1.03
2023-04-28T04:55:11.343Z,1.00
2023-04-28T04:57:40.926Z,0.93
2023-04-28T05:00:11.152Z,0.93
2023-04-28T05:02:40.766Z,0.90
2023-04-28T05:05:20.517Z,0.60
2023-04-28T05:07:41.749Z,1.40
2023-04-28T05:10:11.671Z,1.00
2023-04-28T05:12:41.232Z,1.10
2023-04-28T05:15:10.976Z,1.03
2023-04-28T05:17:41.057Z,0.97
2023-04-28T05:20:12.733Z,0.97
2023-04-28T05:22:42.529Z,1.00
2023-04-28T05:25:12.083Z,1.27
2023-04-28T05:27:41.550Z,1.57
2023-04-28T05:30:11.860Z,1.30
2023-04-28T05:32:41.417Z,1.50
2023-04-28T05:35:11.416Z,1.80
2023-04-28T05:37:42.533Z,1.90
2023-04-28T05:40:12.381Z,1.97
2023-04-28T05:42:41.854Z,2.13
2023-04-28T05:45:12.502Z,1.93
2023-04-28T05:47:42.187Z,1.93
2023-04-28T05:50:12.060Z,1.60
2023-04-28T05:52:41.559Z,1.50
2023-04-28T05:55:11.477Z,4.03
2023-04-28T05:57:49.703Z,5.37
2023-04-28T06:00:13.020Z,3.03
2023-04-28T06:02:42.662Z,2.70
2023-04-28T06:05:12.432Z,2.40
2023-04-28T06:07:42.052Z,2.57
2023-04-28T06:10:12.663Z,2.37
2023-04-28T06:12:42.135Z,2.63
2023-04-28T06:15:12.132Z,2.57
2023-04-28T06:17:42.510Z,2.30
2023-04-28T06:20:13.769Z,2.10
2023-04-28T06:22:43.404Z,1.90
2023-04-28T06:25:12.862Z,2.40
2023-04-28T06:27:42.324Z,2.30
2023-04-28T06:30:13.489Z,2.07
2023-04-28T06:32:43.021Z,2.57
2023-04-28T06:35:12.537Z,2.43
2023-04-28T06:37:42.021Z,2.23
2023-04-28T06:40:12.652Z,2.27
2023-04-28T06:42:42.131Z,1.90
2023-04-28T06:45:12.049Z,2.40
2023-04-28T06:47:41.574Z,2.37
2023-04-28T06:50:11.342Z,2.17
2023-04-28T06:52:40.905Z,1.77
2023-04-28T06:55:11.605Z,2.30
2023-04-28T06:57:42.074Z,1.67
2023-04-28T07:00:12.757Z,2.20
2023-04-28T07:02:42.414Z,2.53
2023-04-28T07:05:13.103Z,2.20
2023-04-28T07:07:43.239Z,2.50
2023-04-28T07:10:13.315Z,2.37
2023-04-28T07:12:42.837Z,2.13
2023-04-28T07:15:13.064Z,1.80
2023-04-28T07:17:42.525Z,1.90
2023-04-28T07:20:12.549Z,2.20
2023-04-28T07:22:42.036Z,2.13
2023-04-28T07:25:11.935Z,2.37
2023-04-28T07:27:41.428Z,2.80
2023-04-28T07:30:25.606Z,1.90
2023-04-28T07:32:43.983Z,2.60
2023-04-28T07:35:13.476Z,2.60
2023-04-28T07:37:44.060Z,2.60
2023-04-28T07:40:13.917Z,2.60
2023-04-28T07:42:43.475Z,2.03
2023-04-28T07:45:13.838Z,2.27
2023-04-28T07:47:43.739Z,2.27
2023-04-28T07:50:13.721Z,2.20
2023-04-28T07:52:43.585Z,2.40
2023-04-28T07:55:13.076Z,2.60
2023-04-28T07:57:42.560Z,2.40
2023-04-28T08:00:12.548Z,2.33
2023-04-28T08:02:42.247Z,2.10
2023-04-28T08:05:12.268Z,2.50
2023-04-28T08:07:42.552Z,2.60
2023-04-28T08:10:13.011Z,2.80
2023-04-28T08:12:42.505Z,2.70
2023-04-28T08:15:12.698Z,2.40
2023-04-28T08:17:42.219Z,2.37
2023-04-28T08:20:12.038Z,2.47
2023-04-28T08:22:41.979Z,2.10
2023-04-28T08:25:11.614Z,2.53
2023-04-28T08:27:41.190Z,2.13
2023-04-28T08:30:11.644Z,1.60
2023-04-28T08:32:41.140Z,2.37
2023-04-28T08:35:11.193Z,2.50
2023-04-28T08:37:40.861Z,2.17
2023-04-28T08:40:10.885Z,2.43
2023-04-28T08:42:40.354Z,2.40
2023-04-28T08:45:13.334Z,2.10
2023-04-28T08:47:47.403Z,2.00
2023-04-28T08:50:19.049Z,2.17
2023-04-28T08:52:49.784Z,2.53
2023-04-28T08:55:20.970Z,2.80
2023-04-28T08:57:54.737Z,2.80
2023-04-28T09:00:24.836Z,2.30
2023-04-28T09:02:54.456Z,2.43
2023-04-28T09:05:24.329Z,2.60
2023-04-28T09:07:55.670Z,2.50
2023-04-28T09:10:27.468Z,2.60
2023-04-28T09:12:58.654Z,2.70
2023-04-28T09:15:35.758Z,2.80
2023-04-28T09:18:08.169Z,2.60
2023-04-28T09:20:38.568Z,2.83
2023-04-28T09:23:21.055Z,2.87
2023-04-28T09:26:03.372Z,2.50
2023-04-28T09:28:37.069Z,2.40
2023-04-28T09:31:06.606Z,2.17
2023-04-28T09:33:36.186Z,2.10
2023-04-28T09:36:06.074Z,2.50
2023-04-28T09:38:40.186Z,2.70
2023-04-28T09:41:09.677Z,2.93
2023-04-28T09:43:39.172Z,3.10
2023-04-28T09:46:08.672Z,2.60
2023-04-28T09:48:39.423Z,2.60
2023-04-28T09:51:11.620Z,2.40
2023-04-28T09:53:41.399Z,2.40
2023-04-28T09:56:11.869Z,2.37
2023-04-28T09:58:45.582Z,2.50
2023-04-28T10:01:15.490Z,2.70
2023-04-28T10:03:46.660Z,2.27
2023-04-28T10:06:16.223Z,1.73
2023-04-28T10:08:47.787Z,1.83
2023-04-28T10:11:18.286Z,2.93
2023-04-28T10:13:48.277Z,2.50
2023-04-28T10:16:18.504Z,2.40
2023-04-28T10:18:48.507Z,3.00
2023-04-28T10:21:21.644Z,2.40
2023-04-28T10:24:11.259Z,2.33
2023-04-28T10:27:10.165Z,2.40
2023-04-28T10:29:39.822Z,2.73
2023-04-28T10:32:24.185Z,2.30
2023-04-28T10:34:54.126Z,2.60
2023-04-28T10:37:44.793Z,3.00
2023-04-28T10:40:44.924Z,2.92
2023-04-28T10:43:40.188Z,2.90
2023-04-28T10:46:11.726Z,2.70
2023-04-28T10:48:54.218Z,2.67
2023-04-28T10:51:25.575Z,2.50
2023-04-28T10:54:02.997Z,3.30
2023-04-28T10:56:32.491Z,2.80
2023-04-28T10:59:04.177Z,2.97
2023-04-28T11:01:35.450Z,3.10
2023-04-28T11:04:18.227Z,2.83
2023-04-28T11:06:51.030Z,2.33
2023-04-28T11:09:25.329Z,2.40
2023-04-28T11:12:09.897Z,3.20
2023-04-28T11:14:43.298Z,2.77
2023-04-28T11:17:15.351Z,2.93
2023-04-28T11:19:48.739Z,2.17
2023-04-28T11:22:21.010Z,2.70
2023-04-28T11:25:05.676Z,2.53
2023-04-28T11:27:36.078Z,2.67
2023-04-28T11:30:07.906Z,2.70
2023-04-28T11:32:39.778Z,2.80
2023-04-28T11:35:10.025Z,2.80
2023-04-28T11:37:39.692Z,2.50
2023-04-28T11:40:13.940Z,2.30
2023-04-28T11:42:51.014Z,3.00
2023-04-28T11:45:20.556Z,2.40
2023-04-28T11:47:50.079Z,2.70
2023-04-28T11:50:21.772Z,2.70
2023-04-28T11:52:54.337Z,3.10
2023-04-28T11:55:23.810Z,2.50
2023-04-28T11:58:23.913Z,2.40
2023-04-28T12:01:11.073Z,1.70
2023-04-28T12:03:49.950Z,2.40
2023-04-28T12:06:20.653Z,2.53
2023-04-28T12:08:52.543Z,2.60
2023-04-28T12:11:22.779Z,2.87
2023-04-28T12:14:07.681Z,2.83
2023-04-28T12:16:44.336Z,2.80
2023-04-28T12:19:15.995Z,2.70
2023-04-28T12:21:47.646Z,3.07
2023-04-28T12:24:22.895Z,2.80
2023-04-28T12:26:52.475Z,2.10
2023-04-28T12:29:42.293Z,2.70
2023-04-28T12:32:14.102Z,2.90
2023-04-28T12:34:45.526Z,3.00
2023-04-28T12:37:15.324Z,2.80
2023-04-28T12:39:45.105Z,2.70
2023-04-28T12:42:15.086Z,3.00
2023-04-28T12:44:45.349Z,3.03
2023-04-28T12:47:15.395Z,2.80
2023-04-28T12:49:45.531Z,2.60
2023-04-28T12:52:15.201Z,2.57
2023-04-28T12:54:46.621Z,2.47
2023-04-28T12:57:17.790Z,1.80
2023-04-28T12:59:52.104Z,2.53
2023-04-28T13:02:21.645Z,2.00
2023-04-28T13:04:52.232Z,2.30
2023-04-28T13:07:22.203Z,2.43
2023-04-28T13:09:51.709Z,1.87
2023-04-28T13:12:21.260Z,2.50
2023-04-28T13:14:51.075Z,3.60
2023-04-28T13:17:20.585Z,3.53
2023-04-28T13:19:50.064Z,2.80
2023-04-28T13:22:20.361Z,2.70
2023-04-28T13:24:50.663Z,2.53
2023-04-28T13:27:20.433Z,2.50
2023-04-28T13:29:49.915Z,2.90
2023-04-28T13:32:19.516Z,2.90
2023-04-28T13:34:49.097Z,3.30
2023-04-28T13:37:19.213Z,2.93
2023-04-28T13:39:48.709Z,2.80
2023-04-28T13:42:18.207Z,2.27
2023-04-28T13:44:49.347Z,2.10
2023-04-28T13:47:19.393Z,2.47
2023-04-28T13:49:49.570Z,2.17
2023-04-28T13:52:19.103Z,1.90
2023-04-28T13:54:48.939Z,2.27
2023-04-28T13:57:18.808Z,1.87
2023-04-28T13:59:48.301Z,2.00
2023-04-28T14:02:18.417Z,2.10
2023-04-28T14:04:49.849Z,2.20
2023-04-28T14:07:19.698Z,2.40
2023-04-28T14:09:50.448Z,2.10
2023-04-28T14:12:20.104Z,1.50
2023-04-28T14:14:49.875Z,1.80
2023-04-28T14:17:19.505Z,1.57
2023-04-28T14:19:49.155Z,1.57
2023-04-28T14:22:18.649Z,1.67
2023-04-28T14:24:48.235Z,2.00
2023-04-28T14:27:17.917Z,1.63
2023-04-28T14:29:50.154Z,1.37
2023-04-28T14:32:21.281Z,2.40
2023-04-28T14:34:51.683Z,2.33
2023-04-28T14:37:21.274Z,2.23
2023-04-28T14:39:50.867Z,2.20
2023-04-28T14:42:20.620Z,2.37
2023-04-28T14:44:51.407Z,2.20
2023-04-28T14:47:21.324Z,2.47
2023-04-28T14:49:52.496Z,2.30
2023-04-28T14:52:25.363Z,2.10
2023-04-28T14:54:56.012Z,2.10
2023-04-28T14:57:27.334Z,1.90
2023-04-28T14:59:57.266Z,1.80
2023-04-28T15:02:28.613Z,1.47
2023-04-28T15:04:58.957Z,2.30
2023-04-28T15:07:30.183Z,2.90
2023-04-28T15:10:02.323Z,2.53
2023-04-28T15:12:32.410Z,2.20
2023-04-28T15:15:01.872Z,2.40
2023-04-28T15:17:31.399Z,2.00
2023-04-28T15:20:00.911Z,2.13
2023-04-28T15:22:30.473Z,2.17
2023-04-28T15:24:59.942Z,1.70
2023-04-28T15:27:29.500Z,1.80
2023-04-28T15:29:59.047Z,1.53
2023-04-28T15:32:30.418Z,2.00
2023-04-28T15:35:00.390Z,1.93
2023-04-28T15:37:47.321Z,1.57
2023-04-28T15:40:19.343Z,1.60
2023-04-28T15:42:49.597Z,1.90
2023-04-28T15:45:21.663Z,1.40
2023-04-28T15:47:52.432Z,1.60
2023-04-28T15:50:23.445Z,2.03
2023-04-28T15:52:52.944Z,1.60
2023-04-28T15:55:24.894Z,2.00
2023-04-28T15:57:54.379Z,1.70
2023-04-28T16:00:24.427Z,2.22
2023-04-28T16:02:53.985Z,1.90
2023-04-28T16:05:23.663Z,1.87
2023-04-28T16:07:55.183Z,1.70
2023-04-28T16:10:24.731Z,2.20
2023-04-28T16:12:54.228Z,1.83
2023-04-28T16:15:23.698Z,1.87
2023-04-28T16:17:53.761Z,1.80
2023-04-28T16:20:23.274Z,2.40
2023-04-28T16:22:53.239Z,2.20
2023-04-28T16:25:22.820Z,2.00
2023-04-28T16:27:53.206Z,2.30
2023-04-28T16:30:23.256Z,2.10
2023-04-28T16:32:53.169Z,1.50
2023-04-28T16:35:22.780Z,1.53
2023-04-28T16:37:52.338Z,1.70
2023-04-28T16:40:22.158Z,1.40
2023-04-28T16:42:51.646Z,1.40
2023-04-28T16:45:21.123Z,1.43
2023-04-28T16:47:50.741Z,1.90
2023-04-28T16:50:20.863Z,1.47
2023-04-28T16:52:50.360Z,1.33
2023-04-28T16:55:20.033Z,1.40
2023-04-28T16:57:49.604Z,1.50
2023-04-28T17:00:19.705Z,1.10
2023-04-28T17:02:49.353Z,1.00
2023-04-28T17:05:19.029Z,1.70
2023-04-28T17:07:48.613Z,1.70
2023-04-28T17:10:18.113Z,1.67
2023-04-28T17:12:47.735Z,1.30
2023-04-28T17:15:20.420Z,1.20
2023-04-28T17:17:51.867Z,1.20
2023-04-28T17:20:21.574Z,1.30
2023-04-28T17:22:51.359Z,1.30
2023-04-28T17:25:22.539Z,1.20
2023-04-28T17:27:52.024Z,1.20
2023-04-28T17:30:21.534Z,1.30
2023-04-28T17:32:51.091Z,1.27
2023-04-28T17:35:20.686Z,1.13
2023-04-28T17:37:50.240Z,1.33
2023-04-28T17:40:21.433Z,1.10
2023-04-28T17:42:51.665Z,0.70
2023-04-28T17:45:21.145Z,0.90
2023-04-28T17:47:50.711Z,0.80
2023-04-28T17:50:20.507Z,0.90
2023-04-28T17:52:50.056Z,1.40
2023-04-28T17:55:19.995Z,1.00
2023-04-28T17:57:51.136Z,1.20
2023-04-28T18:00:20.965Z,1.07
2023-04-28T18:02:52.805Z,1.10
2023-04-28T18:05:24.277Z,1.00
2023-04-28T18:07:53.731Z,1.17
2023-04-28T18:10:25.087Z,1.53
2023-04-28T18:12:54.568Z,1.77
2023-04-28T18:15:24.120Z,1.67
2023-04-28T18:17:53.629Z,1.30
2023-04-28T18:20:23.112Z,1.47
2023-04-28T18:22:52.634Z,1.40
2023-04-28T18:25:22.136Z,1.37
2023-04-28T18:27:53.234Z,1.50
2023-04-28T18:30:23.287Z,1.37
2023-04-28T18:32:52.873Z,1.47
2023-04-28T18:35:22.347Z,1.30
2023-04-28T18:37:51.811Z,1.10
2023-04-28T18:40:21.902Z,1.10
2023-04-28T18:42:51.470Z,1.33
2023-04-28T18:45:21.020Z,1.40
2023-04-28T18:47:50.559Z,1.37
2023-04-28T18:50:20.494Z,1.70
2023-04-28T18:52:49.978Z,1.40
2023-04-28T18:55:19.529Z,1.23
2023-04-28T18:57:49.278Z,1.50
2023-04-28T19:00:19.040Z,1.40
2023-04-28T19:02:48.853Z,1.30
2023-04-28T19:05:18.557Z,1.33
2023-04-28T19:07:48.044Z,1.73
2023-04-28T19:10:17.527Z,1.63
2023-04-28T19:12:47.017Z,1.40
2023-04-28T19:15:17.065Z,1.50
2023-04-28T19:17:46.617Z,1.23
2023-04-28T19:20:16.185Z,1.33
2023-04-28T19:22:47.138Z,1.33
2023-04-28T19:25:16.824Z,1.13
2023-04-28T19:27:47.129Z,1.33
2023-04-28T19:30:17.327Z,1.27
2023-04-28T19:32:46.830Z,1.10
2023-04-28T19:35:16.363Z,1.00
2023-04-28T19:37:45.916Z,0.93
2023-04-28T19:40:16.563Z,1.23
2023-04-28T19:42:46.055Z,1.20
2023-04-28T19:45:17.008Z,1.50
2023-04-28T19:47:46.841Z,0.80
2023-04-28T19:50:17.978Z,1.10
2023-04-28T19:52:47.567Z,1.20
2023-04-28T19:55:18.670Z,1.17
2023-04-28T19:57:48.403Z,1.30
2023-04-28T20:00:18.622Z,1.40
2023-04-28T20:02:48.199Z,1.53
2023-04-28T20:05:18.117Z,1.43
2023-04-28T20:07:48.251Z,1.63
2023-04-28T20:10:19.174Z,1.50
2023-04-28T20:12:48.675Z,1.40
2023-04-28T20:15:18.594Z,1.60
2023-04-28T20:17:48.298Z,1.90
2023-04-28T20:20:17.749Z,1.33
2023-04-28T20:22:48.824Z,1.80
2023-04-28T20:25:18.689Z,1.83
2023-04-28T20:27:49.538Z,1.80
2023-04-28T20:30:19.003Z,1.10
2023-04-28T20:32:49.350Z,1.20
2023-04-28T20:35:21.995Z,1.50
2023-04-28T20:37:52.755Z,1.30
2023-04-28T20:40:22.887Z,1.73
2023-04-28T20:42:52.484Z,1.20
2023-04-28T20:45:23.219Z,1.27
2023-04-28T20:47:54.519Z,0.90
2023-04-28T20:50:24.185Z,1.00
2023-04-28T20:52:53.666Z,1.20
2023-04-28T20:55:23.207Z,1.20
2023-04-28T20:57:52.706Z,1.07
2023-04-28T21:00:22.185Z,1.03
2023-04-28T21:02:51.872Z,1.13
2023-04-28T21:05:22.564Z,1.10
2023-04-28T21:07:52.132Z,1.00
2023-04-28T21:10:21.634Z,1.13
2023-04-28T21:12:51.196Z,0.90
2023-04-28T21:15:20.737Z,1.23
2023-04-28T21:17:50.270Z,1.00
2023-04-28T21:20:19.969Z,1.33
2023-04-28T21:22:49.526Z,1.67
2023-04-28T21:25:20.295Z,1.50
2023-04-28T21:27:50.060Z,1.70
2023-04-28T21:30:20.099Z,1.80
2023-04-28T21:32:49.785Z,1.60
2023-04-28T21:35:19.309Z,1.40
2023-04-28T21:37:49.040Z,1.10
2023-04-28T21:40:19.807Z,1.43
2023-04-28T21:42:49.779Z,1.10
2023-04-28T21:45:19.218Z,1.70
2023-04-28T21:47:48.739Z,1.30
2023-04-28T21:50:18.248Z,1.37
2023-04-28T21:52:47.737Z,1.50
2023-04-28T21:55:17.229Z,1.63
2023-04-28T21:57:47.281Z,1.30
2023-04-28T22:00:17.344Z,1.60
2023-04-28T22:02:47.195Z,1.73
2023-04-28T22:05:17.576Z,1.60
2023-04-28T22:07:48.022Z,1.87
2023-04-28T22:10:18.945Z,1.20
2023-04-28T22:12:48.518Z,1.30
2023-04-28T22:15:18.060Z,1.60
2023-04-28T22:17:47.666Z,1.60
2023-04-28T22:20:17.187Z,1.50
2023-04-28T22:22:46.732Z,1.50
2023-04-28T22:25:16.687Z,1.73
2023-04-28T22:27:46.190Z,1.60
2023-04-28T22:30:16.201Z,2.00
2023-04-28T22:32:47.403Z,2.30
2023-04-28T22:35:17.688Z,1.60
2023-04-28T22:37:47.179Z,1.73
2023-04-28T22:40:16.743Z,1.90
2023-04-28T22:42:46.565Z,1.80
2023-04-28T22:45:16.032Z,1.80
2023-04-28T22:47:45.859Z,1.80
2023-04-28T22:50:15.342Z,1.67
2023-04-28T22:52:44.828Z,2.27
2023-04-28T22:55:14.678Z,2.13
2023-04-28T22:57:44.834Z,1.90
2023-04-28T23:00:16.005Z,2.20
2023-04-28T23:02:45.819Z,2.20
2023-04-28T23:05:15.551Z,2.40
2023-04-28T23:07:45.029Z,1.97
2023-04-28T23:10:14.782Z,1.80
2023-04-28T23:12:44.845Z,2.10
2023-04-28T23:15:14.492Z,2.40
2023-04-28T23:17:45.099Z,1.83
2023-04-28T23:20:14.939Z,1.60
2023-04-28T23:22:44.418Z,2.00
2023-04-28T23:25:13.969Z,1.63
2023-04-28T23:27:43.461Z,1.60
2023-04-28T23:30:13.714Z,2.00
2023-04-28T23:32:43.635Z,1.40
2023-04-28T23:35:13.988Z,1.90
2023-04-28T23:37:43.462Z,2.30
2023-04-28T23:40:13.716Z,2.07
2023-04-28T23:42:43.206Z,2.30
2023-04-28T23:45:12.866Z,2.30
2023-04-28T23:47:42.380Z,2.33
2023-04-28T23:50:12.475Z,2.23
2023-04-28T23:52:42.685Z,2.00
2023-04-28T23:55:12.898Z,1.60
2023-04-28T23:57:42.485Z,1.57
