createdAt,value
2022-08-07T00:02:37.292Z,49.08
2022-08-07T00:04:09.669Z,48.85
2022-08-07T00:06:45.508Z,48.91
2022-08-07T00:09:20.949Z,49.05
2022-08-07T00:11:55.585Z,49.16
2022-08-07T00:14:31.472Z,49.29
2022-08-07T00:17:00.280Z,49.32
2022-08-07T00:19:34.143Z,49.59
2022-08-07T00:22:24.458Z,49.58
2022-08-07T00:25:15.775Z,49.72
2022-08-07T00:27:52.272Z,49.65
2022-08-07T00:30:27.644Z,49.73
2022-08-07T00:32:57.432Z,49.65
2022-08-07T00:35:26.353Z,49.81
2022-08-07T00:37:53.545Z,50.04
2022-08-07T00:40:39.006Z,50.32
2022-08-07T00:43:09.867Z,50.16
2022-08-07T00:45:40.749Z,50.16
2022-08-07T00:48:10.906Z,50.20
2022-08-07T00:50:50.670Z,50.34
2022-08-07T00:53:21.392Z,50.33
2022-08-07T00:56:02.646Z,50.80
2022-08-07T00:58:32.385Z,50.51
2022-08-07T01:00:59.851Z,51.02
2022-08-07T01:03:57.391Z,50.99
2022-08-07T01:06:13.876Z,51.23
2022-08-07T01:08:51.243Z,50.93
2022-08-07T01:12:04.387Z,51.63
2022-08-07T01:14:08.996Z,51.22
2022-08-07T01:16:36.900Z,51.47
2022-08-07T01:19:10.827Z,51.67
2022-08-07T01:21:47.089Z,51.60
2022-08-07T01:24:14.333Z,51.67
2022-08-07T01:26:51.555Z,51.42
2022-08-07T01:29:22.413Z,51.62
2022-08-07T01:31:52.047Z,51.44
2022-08-07T01:34:19.539Z,51.38
2022-08-07T01:36:52.981Z,51.73
2022-08-07T01:39:40.579Z,52.13
2022-08-07T01:42:38.410Z,52.05
2022-08-07T01:45:02.865Z,52.47
2022-08-07T01:48:18.476Z,52.22
2022-08-07T01:50:28.563Z,52.50
2022-08-07T01:52:58.407Z,53.58
2022-08-07T01:55:39.470Z,52.84
2022-08-07T01:58:29.537Z,53.25
2022-08-07T02:01:25.052Z,52.97
2022-08-07T02:03:58.160Z,53.91
2022-08-07T02:06:31.305Z,53.37
2022-08-07T02:09:07.729Z,54.64
2022-08-07T02:12:03.482Z,54.09
2022-08-07T02:14:36.130Z,56.09
2022-08-07T02:17:12.908Z,55.86
2022-08-07T02:20:07.016Z,55.56
2022-08-07T02:22:41.009Z,56.15
2022-08-07T02:25:13.758Z,55.96
2022-08-07T02:27:58.506Z,56.31
2022-08-07T02:30:27.121Z,55.85
2022-08-07T02:33:00.985Z,57.93
2022-08-07T02:36:30.175Z,57.34
2022-08-07T02:38:32.322Z,57.77
2022-08-07T02:41:04.288Z,58.48
2022-08-07T02:43:36.174Z,58.84
2022-08-07T02:46:08.873Z,58.57
2022-08-07T02:48:37.835Z,59.23
2022-08-07T02:51:29.011Z,58.88
2022-08-07T02:54:01.657Z,59.51
2022-08-07T02:56:31.587Z,60.26
2022-08-07T02:59:02.198Z,60.74
2022-08-07T03:01:36.009Z,61.05
2022-08-07T03:04:12.341Z,63.15
2022-08-07T03:06:42.285Z,65.22
2022-08-07T03:09:13.895Z,63.91
2022-08-07T03:11:52.459Z,64.75
2022-08-07T03:14:30.790Z,64.74
2022-08-07T03:16:57.836Z,64.66
2022-08-07T03:19:29.092Z,66.64
2022-08-07T03:22:05.876Z,67.24
2022-08-07T03:24:34.594Z,68.14
2022-08-07T03:27:06.186Z,70.66
2022-08-07T03:29:52.142Z,69.59
2022-08-07T03:32:25.847Z,70.30
2022-08-07T03:35:16.598Z,70.92
2022-08-07T03:37:54.037Z,70.80
2022-08-07T03:40:27.459Z,69.35
2022-08-07T03:43:03.987Z,71.46
2022-08-07T03:45:39.665Z,71.38
2022-08-07T03:48:12.271Z,70.51
2022-08-07T03:50:43.060Z,71.25
2022-08-07T03:53:18.923Z,71.32
2022-08-07T03:56:04.404Z,70.99
2022-08-07T03:59:08.923Z,73.31
2022-08-07T04:01:23.180Z,74.67
2022-08-07T04:03:55.124Z,74.26
2022-08-07T04:06:38.400Z,74.58
2022-08-07T04:09:15.141Z,75.53
2022-08-07T04:12:21.289Z,74.70
2022-08-07T04:14:37.793Z,76.83
2022-08-07T04:17:20.270Z,76.94
2022-08-07T04:19:52.516Z,77.73
2022-08-07T04:22:27.505Z,78.61
2022-08-07T04:24:58.115Z,78.70
2022-08-07T04:27:26.488Z,77.90
2022-08-07T04:30:01.937Z,78.81
2022-08-07T04:32:58.435Z,78.16
2022-08-07T04:35:28.684Z,76.65
2022-08-07T04:38:11.444Z,76.39
2022-08-07T04:40:52.806Z,77.99
2022-08-07T04:44:10.354Z,77.47
2022-08-07T04:47:04.155Z,78.73
2022-08-07T04:49:42.085Z,78.47
2022-08-07T04:52:51.304Z,77.54
2022-08-07T04:58:12.483Z,78.82
2022-08-07T05:00:07.772Z,78.93
2022-08-07T05:02:16.795Z,80.63
2022-08-07T05:05:53.176Z,79.62
2022-08-07T05:08:59.850Z,80.11
2022-08-07T05:11:19.317Z,79.83
2022-08-07T05:14:52.900Z,79.56
2022-08-07T05:16:52.942Z,79.34
2022-08-07T05:19:32.548Z,78.48
2022-08-07T05:22:04.887Z,77.19
2022-08-07T05:24:40.427Z,76.94
2022-08-07T05:28:02.114Z,76.43
2022-08-07T05:30:02.456Z,75.49
2022-08-07T05:32:30.894Z,75.67
2022-08-07T05:34:58.840Z,75.61
2022-08-07T05:37:26.277Z,74.46
2022-08-07T05:40:13.942Z,73.66
2022-08-07T05:42:55.704Z,73.57
2022-08-07T05:45:26.356Z,72.85
2022-08-07T05:48:13.370Z,72.75
2022-08-07T05:50:44.918Z,72.88
2022-08-07T05:54:13.457Z,73.04
2022-08-07T05:56:05.826Z,71.62
2022-08-07T05:58:37.716Z,70.86
2022-08-07T06:01:11.336Z,70.58
2022-08-07T06:03:57.200Z,69.50
2022-08-07T06:06:32.191Z,69.31
2022-08-07T06:09:04.820Z,69.13
2022-08-07T06:11:34.347Z,68.48
2022-08-07T06:14:13.213Z,68.23
2022-08-07T06:16:56.246Z,68.11
2022-08-07T06:19:58.113Z,66.85
2022-08-07T06:22:23.460Z,66.20
2022-08-07T06:25:01.462Z,65.64
2022-08-07T06:28:00.679Z,64.86
2022-08-07T06:30:32.488Z,64.12
2022-08-07T06:33:10.021Z,64.27
2022-08-07T06:35:47.646Z,63.67
2022-08-07T06:38:31.769Z,63.26
2022-08-07T06:41:00.676Z,62.49
2022-08-07T06:43:39.151Z,62.05
2022-08-07T06:46:15.073Z,62.21
2022-08-07T06:48:57.944Z,62.19
2022-08-07T06:51:33.431Z,61.79
2022-08-07T06:55:27.528Z,62.08
2022-08-07T06:56:57.451Z,61.59
2022-08-07T07:00:14.658Z,61.59
2022-08-07T07:02:54.462Z,61.81
2022-08-07T07:05:13.414Z,61.30
2022-08-07T07:08:06.927Z,60.75
2022-08-07T07:10:36.653Z,60.29
2022-08-07T07:13:13.084Z,60.41
2022-08-07T07:15:51.379Z,59.97
2022-08-07T07:18:47.922Z,59.64
2022-08-07T07:21:40.441Z,59.69
2022-08-07T07:24:17.529Z,60.78
2022-08-07T07:26:52.138Z,60.53
2022-08-07T07:29:40.117Z,60.37
2022-08-07T07:32:14.041Z,60.10
2022-08-07T07:34:46.558Z,59.31
2022-08-07T07:37:44.286Z,59.08
2022-08-07T07:40:15.000Z,58.43
2022-08-07T07:42:51.121Z,57.59
2022-08-07T07:46:36.664Z,56.84
2022-08-07T07:48:35.136Z,55.45
2022-08-07T07:51:07.969Z,54.49
2022-08-07T07:53:52.050Z,53.33
2022-08-07T07:56:29.996Z,52.49
2022-08-07T07:59:00.266Z,53.08
2022-08-07T08:02:03.992Z,52.39
2022-08-07T08:04:20.086Z,52.10
2022-08-07T08:06:53.853Z,51.90
2022-08-07T08:09:24.530Z,51.08
2022-08-07T08:12:01.660Z,50.14
2022-08-07T08:14:31.947Z,50.32
2022-08-07T08:17:56.683Z,49.83
2022-08-07T08:20:18.529Z,49.77
2022-08-07T08:23:01.685Z,49.07
2022-08-07T08:25:52.331Z,48.33
2022-08-07T08:28:38.204Z,48.13
2022-08-07T08:31:15.906Z,47.62
2022-08-07T08:33:49.573Z,46.92
2022-08-07T08:36:29.996Z,45.25
2022-08-07T08:39:02.198Z,45.56
2022-08-07T08:41:59.413Z,45.39
2022-08-07T08:44:29.189Z,45.33
2022-08-07T08:47:10.098Z,44.47
2022-08-07T08:49:57.236Z,44.10
2022-08-07T08:52:51.565Z,43.45
2022-08-07T08:55:55.095Z,43.58
2022-08-07T08:58:34.063Z,42.67
2022-08-07T09:01:15.156Z,42.99
2022-08-07T09:03:52.729Z,42.70
2022-08-07T09:06:32.738Z,42.25
2022-08-07T09:09:36.959Z,40.90
2022-08-07T09:12:32.266Z,40.51
2022-08-07T09:16:22.612Z,40.42
2022-08-07T09:18:23.849Z,39.23
2022-08-07T09:20:58.042Z,38.16
2022-08-07T09:24:32.369Z,36.57
2022-08-07T09:26:47.685Z,37.25
2022-08-07T09:30:06.432Z,36.42
2022-08-07T09:33:24.220Z,35.62
2022-08-07T09:36:04.424Z,36.38
2022-08-07T09:38:59.234Z,35.23
2022-08-07T09:42:03.017Z,34.88
2022-08-07T09:47:52.419Z,35.85
2022-08-07T09:48:05.175Z,34.57
2022-08-07T09:50:56.456Z,34.88
2022-08-07T09:53:40.890Z,33.98
2022-08-07T09:56:37.245Z,34.59
2022-08-07T09:59:14.961Z,34.21
2022-08-07T10:02:00.341Z,34.98
2022-08-07T10:04:47.537Z,34.75
2022-08-07T10:07:53.652Z,33.79
2022-08-07T10:10:28.466Z,33.86
2022-08-07T10:14:00.039Z,32.58
2022-08-07T10:16:34.583Z,31.96
2022-08-07T10:19:16.201Z,32.64
2022-08-07T10:22:16.282Z,32.32
2022-08-07T10:24:46.074Z,31.62
2022-08-07T10:27:46.855Z,31.73
2022-08-07T10:30:33.837Z,31.86
2022-08-07T10:34:06.083Z,31.21
2022-08-07T10:37:12.644Z,30.99
2022-08-07T10:40:03.399Z,31.40
2022-08-07T10:43:07.223Z,30.40
2022-08-07T10:45:45.422Z,30.28
2022-08-07T10:48:35.078Z,30.45
2022-08-07T10:51:07.409Z,30.79
2022-08-07T10:54:08.683Z,30.06
2022-08-07T10:56:57.087Z,29.82
2022-08-07T10:59:37.076Z,30.04
2022-08-07T11:02:34.016Z,30.35
2022-08-07T11:05:48.653Z,29.81
2022-08-07T11:08:34.409Z,30.06
2022-08-07T11:11:07.935Z,29.54
2022-08-07T11:14:45.853Z,30.15
2022-08-07T11:16:54.833Z,29.48
2022-08-07T11:19:39.171Z,30.20
2022-08-07T11:22:19.130Z,30.25
2022-08-07T11:25:06.746Z,30.21
2022-08-07T11:28:01.317Z,30.28
2022-08-07T11:30:41.681Z,30.07
2022-08-07T11:33:58.535Z,29.86
2022-08-07T11:36:39.294Z,29.91
2022-08-07T11:39:55.767Z,29.80
2022-08-07T11:42:47.398Z,28.93
2022-08-07T11:45:36.063Z,29.06
2022-08-07T11:48:29.233Z,29.12
2022-08-07T11:51:44.740Z,29.27
2022-08-07T11:54:55.111Z,29.89
2022-08-07T11:58:00.273Z,29.59
2022-08-07T12:00:28.698Z,29.80
2022-08-07T12:03:44.893Z,30.30
2022-08-07T12:06:50.780Z,29.17
2022-08-07T12:09:31.713Z,28.77
2022-08-07T12:12:10.218Z,28.94
2022-08-07T12:15:01.961Z,28.80
2022-08-07T12:17:57.804Z,29.08
2022-08-07T12:20:55.806Z,28.31
2022-08-07T12:24:05.273Z,28.45
2022-08-07T12:26:29.849Z,28.10
2022-08-07T12:29:07.684Z,28.67
2022-08-07T12:32:02.018Z,28.43
2022-08-07T12:34:31.287Z,28.61
2022-08-07T12:37:08.757Z,28.33
2022-08-07T12:39:52.147Z,28.38
2022-08-07T12:42:28.285Z,28.72
2022-08-07T12:45:06.628Z,28.33
2022-08-07T12:47:52.464Z,27.96
2022-08-07T12:50:49.382Z,28.17
2022-08-07T12:54:03.471Z,27.18
2022-08-07T12:56:28.009Z,27.81
2022-08-07T12:58:59.548Z,27.88
2022-08-07T13:01:57.694Z,27.29
2022-08-07T13:05:01.737Z,27.42
2022-08-07T13:08:14.674Z,27.34
2022-08-07T13:11:03.879Z,27.43
2022-08-07T13:13:46.645Z,27.77
2022-08-07T13:16:16.259Z,27.59
2022-08-07T13:19:35.125Z,28.32
2022-08-07T13:22:33.581Z,27.81
2022-08-07T13:25:06.776Z,27.60
2022-08-07T13:28:12.394Z,26.75
2022-08-07T13:30:49.092Z,26.82
2022-08-07T13:34:31.338Z,27.37
2022-08-07T13:36:35.374Z,27.58
2022-08-07T13:40:33.028Z,27.90
2022-08-07T13:42:25.228Z,27.41
2022-08-07T13:45:11.522Z,27.17
2022-08-07T13:48:08.488Z,27.86
2022-08-07T13:50:35.062Z,27.36
2022-08-07T13:53:21.854Z,27.55
2022-08-07T13:55:54.530Z,27.50
2022-08-07T13:58:56.414Z,27.55
2022-08-07T14:01:51.035Z,26.75
2022-08-07T14:04:29.904Z,26.77
2022-08-07T14:07:09.196Z,27.22
2022-08-07T14:10:12.326Z,27.74
2022-08-07T14:12:41.482Z,27.72
2022-08-07T14:15:36.030Z,27.52
2022-08-07T14:18:15.667Z,27.19
2022-08-07T14:21:08.450Z,27.71
2022-08-07T14:24:01.107Z,27.39
2022-08-07T14:26:39.260Z,27.75
2022-08-07T14:30:06.231Z,27.04
2022-08-07T14:32:02.167Z,27.13
2022-08-07T14:34:33.047Z,27.65
2022-08-07T14:37:03.203Z,27.95
2022-08-07T14:40:16.129Z,28.07
2022-08-07T14:42:31.210Z,28.29
2022-08-07T14:45:21.271Z,27.93
2022-08-07T14:47:49.569Z,27.42
2022-08-07T14:50:20.471Z,27.80
2022-08-07T14:52:47.868Z,27.21
2022-08-07T14:55:19.709Z,27.00
2022-08-07T14:57:58.253Z,27.27
2022-08-07T15:00:31.300Z,27.92
2022-08-07T15:03:15.709Z,27.68
2022-08-07T15:06:03.922Z,28.02
2022-08-07T15:08:35.464Z,27.83
2022-08-07T15:11:53.359Z,27.81
2022-08-07T15:14:20.217Z,27.32
2022-08-07T15:16:54.883Z,27.36
2022-08-07T15:20:30.702Z,27.39
2022-08-07T15:22:23.161Z,27.79
2022-08-07T15:25:16.980Z,27.63
2022-08-07T15:31:05.238Z,27.71
2022-08-07T15:33:36.359Z,27.14
2022-08-07T15:36:06.623Z,27.75
2022-08-07T15:42:43.967Z,27.54
2022-08-07T15:44:17.066Z,27.57
2022-08-07T15:46:52.673Z,27.96
2022-08-07T15:50:05.885Z,27.62
2022-08-07T15:52:21.649Z,28.22
2022-08-07T15:55:02.857Z,28.24
2022-08-07T15:57:48.860Z,28.16
2022-08-07T16:00:32.114Z,27.88
2022-08-07T16:03:20.488Z,27.68
2022-08-07T16:05:50.296Z,27.98
2022-08-07T16:08:32.990Z,27.68
2022-08-07T16:11:26.880Z,28.24
2022-08-07T16:14:32.311Z,27.93
2022-08-07T16:17:15.950Z,24.84
2022-08-07T16:20:33.730Z,23.59
2022-08-07T16:23:55.098Z,21.92
2022-08-07T16:26:30.883Z,21.18
2022-08-07T16:30:10.267Z,21.28
2022-08-07T16:32:54.952Z,20.11
2022-08-07T16:35:56.891Z,19.98
2022-08-07T16:39:01.075Z,20.49
2022-08-07T16:41:41.233Z,19.87
2022-08-07T16:45:03.801Z,19.49
2022-08-07T16:47:51.265Z,19.63
2022-08-07T16:50:39.151Z,18.73
2022-08-07T16:54:02.836Z,18.86
2022-08-07T16:56:19.073Z,19.25
2022-08-07T16:59:11.000Z,18.23
2022-08-07T17:01:59.831Z,18.94
2022-08-07T17:04:58.993Z,19.25
2022-08-07T17:07:55.826Z,19.42
2022-08-07T17:10:30.128Z,19.31
2022-08-07T17:13:41.798Z,18.80
2022-08-07T17:16:29.301Z,19.01
2022-08-07T17:19:04.641Z,19.31
2022-08-07T17:21:50.728Z,19.49
2022-08-07T17:24:34.571Z,19.44
2022-08-07T17:27:10.067Z,19.38
2022-08-07T17:30:16.193Z,19.56
2022-08-07T17:34:09.953Z,19.65
2022-08-07T17:36:19.982Z,19.89
2022-08-07T17:38:55.355Z,20.27
2022-08-07T17:42:04.913Z,20.82
2022-08-07T17:44:51.535Z,20.74
2022-08-07T17:47:58.017Z,20.47
2022-08-07T17:50:46.876Z,22.76
2022-08-07T17:54:00.772Z,24.68
2022-08-07T17:56:29.818Z,26.83
2022-08-07T17:58:56.811Z,28.25
2022-08-07T18:01:39.299Z,28.69
2022-08-07T18:04:31.158Z,29.38
2022-08-07T18:07:20.503Z,30.37
2022-08-07T18:10:07.576Z,30.31
2022-08-07T18:13:03.061Z,30.60
2022-08-07T18:16:12.446Z,31.33
2022-08-07T18:21:06.658Z,31.47
2022-08-07T18:22:17.168Z,31.46
2022-08-07T18:25:01.448Z,31.83
2022-08-07T18:27:38.892Z,31.84
2022-08-07T18:30:32.503Z,31.98
2022-08-07T18:33:54.899Z,32.40
2022-08-07T18:36:54.058Z,32.52
2022-08-07T18:40:05.624Z,32.36
2022-08-07T18:42:53.840Z,33.05
2022-08-07T18:45:44.319Z,32.78
2022-08-07T18:50:19.035Z,32.92
2022-08-07T18:52:34.935Z,33.43
2022-08-07T18:54:57.434Z,33.47
2022-08-07T18:57:59.473Z,33.59
2022-08-07T19:01:08.941Z,33.51
2022-08-07T19:04:19.668Z,34.45
2022-08-07T19:07:03.946Z,35.83
2022-08-07T19:09:55.716Z,37.07
2022-08-07T19:12:53.455Z,37.45
2022-08-07T19:16:05.877Z,38.05
2022-08-07T19:18:52.059Z,37.98
2022-08-07T19:21:47.484Z,38.26
2022-08-07T19:24:30.189Z,38.53
2022-08-07T19:28:57.638Z,38.34
2022-08-07T19:31:05.678Z,39.01
2022-08-07T19:33:13.094Z,39.16
2022-08-07T19:35:53.630Z,39.22
2022-08-07T19:38:21.881Z,39.79
2022-08-07T19:40:51.852Z,39.99
2022-08-07T19:43:50.172Z,40.26
2022-08-07T19:46:14.736Z,40.38
2022-08-07T19:48:55.900Z,41.27
2022-08-07T19:51:52.251Z,41.12
2022-08-07T19:54:31.938Z,41.60
2022-08-07T19:57:52.057Z,41.30
2022-08-07T19:59:58.889Z,42.32
2022-08-07T20:02:33.573Z,42.21
2022-08-07T20:05:08.843Z,42.10
2022-08-07T20:07:46.919Z,42.95
2022-08-07T20:10:35.219Z,42.76
2022-08-07T20:13:23.678Z,43.51
2022-08-07T20:15:57.582Z,43.76
2022-08-07T20:18:32.326Z,43.66
2022-08-07T20:21:29.217Z,44.38
2022-08-07T20:24:22.012Z,44.44
2022-08-07T20:26:52.351Z,44.56
2022-08-07T20:29:48.997Z,44.68
2022-08-07T20:32:22.240Z,45.07
2022-08-07T20:34:58.546Z,45.23
2022-08-07T20:37:55.626Z,44.94
2022-08-07T20:40:33.510Z,45.11
2022-08-07T20:43:09.427Z,45.33
2022-08-07T20:46:28.292Z,45.63
2022-08-07T20:48:34.175Z,45.93
2022-08-07T20:51:04.124Z,46.23
2022-08-07T20:54:02.858Z,46.92
2022-08-07T20:56:28.081Z,46.44
2022-08-07T20:58:59.031Z,46.03
2022-08-07T21:01:36.322Z,45.55
2022-08-07T21:04:22.349Z,45.68
2022-08-07T21:06:55.115Z,45.59
2022-08-07T21:09:51.904Z,46.08
2022-08-07T21:12:28.411Z,46.83
2022-08-07T21:14:58.609Z,47.49
2022-08-07T21:18:05.996Z,46.87
2022-08-07T21:20:26.564Z,47.17
2022-08-07T21:22:59.349Z,47.83
2022-08-07T21:25:57.011Z,47.82
2022-08-07T21:28:51.115Z,48.02
2022-08-07T21:32:42.938Z,48.32
2022-08-07T21:34:48.843Z,48.84
2022-08-07T21:37:22.584Z,49.16
2022-08-07T21:39:59.620Z,49.49
2022-08-07T21:42:46.497Z,49.26
2022-08-07T21:46:08.335Z,48.72
2022-08-07T21:48:55.760Z,48.54
2022-08-07T21:51:51.880Z,48.54
2022-08-07T21:54:33.770Z,48.75
2022-08-07T21:57:31.407Z,48.94
2022-08-07T22:00:24.899Z,49.68
2022-08-07T22:02:55.160Z,49.60
2022-08-07T22:05:45.730Z,49.89
2022-08-07T22:08:18.741Z,50.89
2022-08-07T22:10:54.657Z,51.27
2022-08-07T22:13:50.448Z,51.53
2022-08-07T22:16:43.042Z,52.26
2022-08-07T22:19:16.087Z,52.80
2022-08-07T22:22:01.945Z,51.92
2022-08-07T22:24:37.595Z,51.99
2022-08-07T22:27:16.144Z,52.98
2022-08-07T22:29:56.527Z,53.57
2022-08-07T22:32:38.822Z,53.71
2022-08-07T22:35:11.253Z,54.16
2022-08-07T22:38:04.640Z,54.34
2022-08-07T22:40:59.900Z,53.83
2022-08-07T22:43:56.156Z,53.98
2022-08-07T22:47:03.379Z,54.23
2022-08-07T22:49:54.255Z,54.81
2022-08-07T22:52:39.808Z,55.22
2022-08-07T22:55:23.396Z,57.52
2022-08-07T22:58:15.737Z,60.27
2022-08-07T23:00:57.676Z,61.19
2022-08-07T23:03:58.220Z,63.10
2022-08-07T23:07:40.185Z,65.30
2022-08-07T23:10:38.374Z,68.69
2022-08-07T23:13:16.337Z,70.82
2022-08-07T23:16:48.499Z,71.45
2022-08-07T23:19:57.871Z,71.81
2022-08-07T23:22:48.762Z,74.08
2022-08-07T23:25:28.506Z,75.03
2022-08-07T23:28:21.844Z,75.09
2022-08-07T23:32:48.806Z,77.43
2022-08-07T23:34:39.965Z,77.79
2022-08-07T23:38:01.620Z,78.75
2022-08-07T23:40:59.690Z,79.48
2022-08-07T23:44:17.437Z,79.37
2022-08-07T23:47:10.272Z,80.45
2022-08-07T23:49:57.654Z,79.38
2022-08-07T23:53:00.908Z,79.06
2022-08-07T23:55:52.071Z,78.72
2022-08-07T23:58:38.420Z,78.49
