createdAt,value
2023-12-03T00:00:40.154Z,33.10
2023-12-03T00:01:40.098Z,37.00
2023-12-03T00:02:40.076Z,34.60
2023-12-03T00:03:40.093Z,34.30
2023-12-03T00:04:41.094Z,35.90
2023-12-03T00:05:40.046Z,35.60
2023-12-03T00:06:41.973Z,37.30
2023-12-03T00:07:40.243Z,35.10
2023-12-03T00:08:47.499Z,33.20
2023-12-03T00:09:41.966Z,37.30
2023-12-03T00:10:39.896Z,37.50
2023-12-03T00:11:40.889Z,35.80
2023-12-03T00:12:39.970Z,35.60
2023-12-03T00:13:39.872Z,37.80
2023-12-03T00:14:39.815Z,36.10
2023-12-03T00:15:39.816Z,33.60
2023-12-03T00:16:39.781Z,35.40
2023-12-03T00:17:39.822Z,32.60
2023-12-03T00:18:39.820Z,36.20
2023-12-03T00:19:39.729Z,37.40
2023-12-03T00:20:39.695Z,37.30
2023-12-03T00:21:39.755Z,31.90
2023-12-03T00:22:39.709Z,37.40
2023-12-03T00:23:39.666Z,39.10
2023-12-03T00:24:39.656Z,36.20
2023-12-03T00:25:39.615Z,38.70
2023-12-03T00:26:39.577Z,33.20
2023-12-03T00:27:39.625Z,34.20
2023-12-03T00:28:39.562Z,35.80
2023-12-03T00:29:39.541Z,36.50
2023-12-03T00:30:39.532Z,38.00
2023-12-03T00:31:39.478Z,37.50
2023-12-03T00:32:39.518Z,36.30
2023-12-03T00:33:39.576Z,36.70
2023-12-03T00:34:39.590Z,36.70
2023-12-03T00:35:39.432Z,38.40
2023-12-03T00:36:39.443Z,38.60
2023-12-03T00:37:39.406Z,36.60
2023-12-03T00:38:39.429Z,37.70
2023-12-03T00:39:39.512Z,35.90
2023-12-03T00:40:39.301Z,38.70
2023-12-03T00:41:39.294Z,40.60
2023-12-03T00:42:39.260Z,38.90
2023-12-03T00:43:39.234Z,40.70
2023-12-03T00:44:39.292Z,39.30
2023-12-03T00:45:39.233Z,36.20
2023-12-03T00:46:39.208Z,41.60
2023-12-03T00:47:39.176Z,42.00
2023-12-03T00:48:39.242Z,41.00
2023-12-03T00:49:41.990Z,39.30
2023-12-03T00:50:39.129Z,40.80
2023-12-03T00:51:39.180Z,43.20
2023-12-03T00:52:39.116Z,43.10
2023-12-03T00:53:39.055Z,43.00
2023-12-03T00:54:39.072Z,43.30
2023-12-03T00:55:39.012Z,43.00
2023-12-03T00:56:38.976Z,40.00
2023-12-03T00:57:38.960Z,42.70
2023-12-03T00:58:38.964Z,42.10
2023-12-03T00:59:38.929Z,44.90
2023-12-03T01:00:39.004Z,43.90
2023-12-03T01:01:38.900Z,45.10
2023-12-03T01:02:38.907Z,41.80
2023-12-03T01:03:38.867Z,46.10
2023-12-03T01:04:38.913Z,46.70
2023-12-03T01:05:38.863Z,47.50
2023-12-03T01:06:38.819Z,45.40
2023-12-03T01:07:38.767Z,45.40
2023-12-03T01:08:38.729Z,47.10
2023-12-03T01:09:38.829Z,47.20
2023-12-03T01:10:38.733Z,45.60
2023-12-03T01:11:38.673Z,46.00
2023-12-03T01:12:38.688Z,46.80
2023-12-03T01:13:38.683Z,46.10
2023-12-03T01:14:38.638Z,47.40
2023-12-03T01:15:38.621Z,49.70
2023-12-03T01:16:38.588Z,48.50
2023-12-03T01:17:38.573Z,50.70
2023-12-03T01:18:38.669Z,54.60
2023-12-03T01:19:38.570Z,50.50
2023-12-03T01:20:38.487Z,47.80
2023-12-03T01:21:38.503Z,46.10
2023-12-03T01:22:38.458Z,51.50
2023-12-03T01:23:38.455Z,50.50
2023-12-03T01:24:38.441Z,46.60
2023-12-03T01:25:38.466Z,46.50
2023-12-03T01:26:38.364Z,49.60
2023-12-03T01:27:38.509Z,47.70
2023-12-03T01:28:38.338Z,46.20
2023-12-03T01:29:38.332Z,50.10
2023-12-03T01:30:38.368Z,49.60
2023-12-03T01:31:38.361Z,48.00
2023-12-03T01:32:38.290Z,49.90
2023-12-03T01:33:38.303Z,44.50
2023-12-03T01:34:38.301Z,47.20
2023-12-03T01:35:38.260Z,46.90
2023-12-03T01:36:38.217Z,45.40
2023-12-03T01:37:38.178Z,47.40
2023-12-03T01:38:38.137Z,43.90
2023-12-03T01:39:38.103Z,49.20
2023-12-03T01:40:38.081Z,49.40
2023-12-03T01:41:38.074Z,48.60
2023-12-03T01:42:38.135Z,49.00
2023-12-03T01:43:38.094Z,53.00
2023-12-03T01:44:38.085Z,52.30
2023-12-03T01:45:38.084Z,50.00
2023-12-03T01:46:37.944Z,49.60
2023-12-03T01:47:37.935Z,53.80
2023-12-03T01:48:37.988Z,49.00
2023-12-03T01:49:37.971Z,50.40
2023-12-03T01:50:37.863Z,50.20
2023-12-03T01:51:37.878Z,49.50
2023-12-03T01:52:37.898Z,46.90
2023-12-03T01:53:37.862Z,49.70
2023-12-03T01:54:37.842Z,47.80
2023-12-03T01:55:37.755Z,45.90
2023-12-03T01:56:37.767Z,44.30
2023-12-03T01:57:37.733Z,48.20
2023-12-03T01:58:37.695Z,46.30
2023-12-03T01:59:38.664Z,46.90
2023-12-03T02:00:39.728Z,47.90
2023-12-03T02:01:38.739Z,49.40
2023-12-03T02:02:37.615Z,48.40
2023-12-03T02:03:37.648Z,48.10
2023-12-03T02:04:37.591Z,44.30
2023-12-03T02:05:37.625Z,47.40
2023-12-03T02:06:37.578Z,50.90
2023-12-03T02:07:37.596Z,46.50
2023-12-03T02:08:37.518Z,46.70
2023-12-03T02:09:37.522Z,47.50
2023-12-03T02:10:37.530Z,48.20
2023-12-03T02:11:37.439Z,48.30
2023-12-03T02:12:37.458Z,50.60
2023-12-03T02:13:37.407Z,49.20
2023-12-03T02:14:37.538Z,48.50
2023-12-03T02:15:37.444Z,47.70
2023-12-03T02:16:37.348Z,50.90
2023-12-03T02:17:37.327Z,49.80
2023-12-03T02:18:37.394Z,56.10
2023-12-03T02:19:37.370Z,53.60
2023-12-03T02:20:37.255Z,51.40
2023-12-03T02:21:37.274Z,49.40
2023-12-03T02:22:37.249Z,50.80
2023-12-03T02:23:37.242Z,53.90
2023-12-03T02:24:37.252Z,52.20
2023-12-03T02:25:37.191Z,50.80
2023-12-03T02:26:37.232Z,53.60
2023-12-03T02:27:37.160Z,51.20
2023-12-03T02:28:37.129Z,53.50
2023-12-03T02:29:37.110Z,52.90
2023-12-03T02:30:37.068Z,51.00
2023-12-03T02:31:37.075Z,48.00
2023-12-03T02:32:37.021Z,51.30
2023-12-03T02:33:37.051Z,55.50
2023-12-03T02:34:37.019Z,48.40
2023-12-03T02:35:36.942Z,50.40
2023-12-03T02:36:36.961Z,51.40
2023-12-03T02:37:36.904Z,51.60
2023-12-03T02:38:36.904Z,51.80
2023-12-03T02:39:36.923Z,52.50
2023-12-03T02:40:36.833Z,52.70
2023-12-03T02:41:36.826Z,50.30
2023-12-03T02:42:36.967Z,55.50
2023-12-03T02:43:36.815Z,49.40
2023-12-03T02:44:37.612Z,51.20
2023-12-03T02:45:36.827Z,54.10
2023-12-03T02:46:36.742Z,51.90
2023-12-03T02:47:36.848Z,50.70
2023-12-03T02:48:36.743Z,53.90
2023-12-03T02:49:36.742Z,54.20
2023-12-03T02:50:36.648Z,50.20
2023-12-03T02:51:36.632Z,58.90
2023-12-03T02:52:36.589Z,51.20
2023-12-03T02:53:36.600Z,50.60
2023-12-03T02:54:36.565Z,52.30
2023-12-03T02:55:36.525Z,51.30
2023-12-03T02:56:36.536Z,52.50
2023-12-03T02:57:36.536Z,50.80
2023-12-03T02:58:36.505Z,47.90
2023-12-03T02:59:36.466Z,45.90
2023-12-03T03:00:36.446Z,45.90
2023-12-03T03:01:36.496Z,46.80
2023-12-03T03:02:36.417Z,50.50
2023-12-03T03:03:36.523Z,47.60
2023-12-03T03:04:36.389Z,50.50
2023-12-03T03:05:36.406Z,46.10
2023-12-03T03:06:36.392Z,47.20
2023-12-03T03:07:36.325Z,45.60
2023-12-03T03:08:36.263Z,47.10
2023-12-03T03:09:36.314Z,48.90
2023-12-03T03:10:36.230Z,48.90
2023-12-03T03:11:36.293Z,47.30
2023-12-03T03:12:36.215Z,47.50
2023-12-03T03:13:36.168Z,47.40
2023-12-03T03:14:36.185Z,47.10
2023-12-03T03:15:36.141Z,48.30
2023-12-03T03:16:36.121Z,49.80
2023-12-03T03:17:36.196Z,46.60
2023-12-03T03:18:36.319Z,46.90
2023-12-03T03:19:36.134Z,45.90
2023-12-03T03:20:36.041Z,48.20
2023-12-03T03:21:36.083Z,50.50
2023-12-03T03:22:35.979Z,46.70
2023-12-03T03:23:35.947Z,48.80
2023-12-03T03:24:35.925Z,47.90
2023-12-03T03:25:35.930Z,49.40
2023-12-03T03:26:35.905Z,51.60
2023-12-03T03:27:35.884Z,48.80
2023-12-03T03:28:35.893Z,48.40
2023-12-03T03:29:35.824Z,49.50
2023-12-03T03:30:35.873Z,52.00
2023-12-03T03:31:35.852Z,50.80
2023-12-03T03:32:35.809Z,53.40
2023-12-03T03:33:35.790Z,51.10
2023-12-03T03:34:35.760Z,52.50
2023-12-03T03:35:35.722Z,55.70
2023-12-03T03:36:35.759Z,52.40
2023-12-03T03:37:35.656Z,56.40
2023-12-03T03:38:35.631Z,55.30
2023-12-03T03:39:35.642Z,51.80
2023-12-03T03:40:35.631Z,56.00
2023-12-03T03:41:35.574Z,53.80
2023-12-03T03:42:35.564Z,53.40
2023-12-03T03:43:35.532Z,49.70
2023-12-03T03:44:35.532Z,55.90
2023-12-03T03:45:35.557Z,52.50
2023-12-03T03:46:35.474Z,57.60
2023-12-03T03:47:35.460Z,59.50
2023-12-03T03:48:35.516Z,56.90
2023-12-03T03:49:35.492Z,54.80
2023-12-03T03:50:35.437Z,56.00
2023-12-03T03:51:35.436Z,54.00
2023-12-03T03:52:35.399Z,59.10
2023-12-03T03:53:35.326Z,56.70
2023-12-03T03:54:35.336Z,54.10
2023-12-03T03:55:35.282Z,53.10
2023-12-03T03:56:35.402Z,50.90
2023-12-03T03:57:35.316Z,58.00
2023-12-03T03:58:35.279Z,52.70
2023-12-03T03:59:35.235Z,56.50
2023-12-03T04:00:35.205Z,55.50
2023-12-03T04:01:35.173Z,55.10
2023-12-03T04:02:35.143Z,54.90
2023-12-03T04:03:35.306Z,53.60
2023-12-03T04:04:35.221Z,54.20
2023-12-03T04:05:35.139Z,56.30
2023-12-03T04:06:35.168Z,54.80
2023-12-03T04:07:35.062Z,57.70
2023-12-03T04:08:35.073Z,53.20
2023-12-03T04:09:35.073Z,58.20
2023-12-03T04:10:34.987Z,56.60
2023-12-03T04:11:34.965Z,49.50
2023-12-03T04:12:35.035Z,53.40
2023-12-03T04:13:34.991Z,52.80
2023-12-03T04:14:35.170Z,56.40
2023-12-03T04:15:34.903Z,51.90
2023-12-03T04:16:34.916Z,52.60
2023-12-03T04:17:34.887Z,53.20
2023-12-03T04:18:37.759Z,48.60
2023-12-03T04:19:35.849Z,53.80
2023-12-03T04:20:34.779Z,51.20
2023-12-03T04:21:34.818Z,49.90
2023-12-03T04:22:34.771Z,49.50
2023-12-03T04:23:34.748Z,48.30
2023-12-03T04:24:34.739Z,51.20
2023-12-03T04:25:34.676Z,49.70
2023-12-03T04:26:34.654Z,55.80
2023-12-03T04:27:34.685Z,53.90
2023-12-03T04:28:34.616Z,55.00
2023-12-03T04:29:34.632Z,51.30
2023-12-03T04:30:34.973Z,54.60
2023-12-03T04:31:34.642Z,57.00
2023-12-03T04:32:34.621Z,55.00
2023-12-03T04:33:34.565Z,54.40
2023-12-03T04:34:34.525Z,51.40
2023-12-03T04:35:34.501Z,51.70
2023-12-03T04:36:34.504Z,53.00
2023-12-03T04:37:34.464Z,56.70
2023-12-03T04:38:34.407Z,50.60
2023-12-03T04:39:34.408Z,56.30
2023-12-03T04:40:34.385Z,49.40
2023-12-03T04:41:34.372Z,53.40
2023-12-03T04:42:34.344Z,50.00
2023-12-03T04:43:34.321Z,48.70
2023-12-03T04:44:34.296Z,47.90
2023-12-03T04:45:34.308Z,49.70
2023-12-03T04:46:34.273Z,49.70
2023-12-03T04:47:34.250Z,52.40
2023-12-03T04:48:34.368Z,49.90
2023-12-03T04:49:34.200Z,47.60
2023-12-03T04:50:34.166Z,45.70
2023-12-03T04:51:34.212Z,50.40
2023-12-03T04:52:34.122Z,47.00
2023-12-03T04:53:34.098Z,49.50
2023-12-03T04:54:34.130Z,50.70
2023-12-03T04:55:34.088Z,53.30
2023-12-03T04:56:34.072Z,52.10
2023-12-03T04:57:34.119Z,51.50
2023-12-03T04:58:33.998Z,53.60
2023-12-03T04:59:33.976Z,54.70
2023-12-03T05:00:34.048Z,50.70
2023-12-03T05:01:33.966Z,54.60
2023-12-03T05:02:33.909Z,53.80
2023-12-03T05:03:34.003Z,53.80
2023-12-03T05:04:33.930Z,55.50
2023-12-03T05:05:33.869Z,52.80
2023-12-03T05:06:33.865Z,54.00
2023-12-03T05:07:33.953Z,55.10
2023-12-03T05:08:33.776Z,55.10
2023-12-03T05:09:33.823Z,55.10
2023-12-03T05:10:33.770Z,54.80
2023-12-03T05:11:33.716Z,54.60
2023-12-03T05:12:33.743Z,55.90
2023-12-03T05:13:33.685Z,52.10
2023-12-03T05:14:33.701Z,51.40
2023-12-03T05:15:33.655Z,53.40
2023-12-03T05:16:33.612Z,53.50
2023-12-03T05:17:33.608Z,52.80
2023-12-03T05:18:33.733Z,51.10
2023-12-03T05:19:33.652Z,52.20
2023-12-03T05:20:33.528Z,51.50
2023-12-03T05:21:33.541Z,52.00
2023-12-03T05:22:33.524Z,51.10
2023-12-03T05:23:33.496Z,49.30
2023-12-03T05:24:33.471Z,49.80
2023-12-03T05:25:33.425Z,53.00
2023-12-03T05:26:33.408Z,53.10
2023-12-03T05:27:33.493Z,50.20
2023-12-03T05:28:33.393Z,50.50
2023-12-03T05:29:33.345Z,50.00
2023-12-03T05:30:33.348Z,50.60
2023-12-03T05:31:33.346Z,54.70
2023-12-03T05:32:33.368Z,48.80
2023-12-03T05:33:33.380Z,50.20
2023-12-03T05:34:33.329Z,50.40
2023-12-03T05:35:33.261Z,48.40
2023-12-03T05:36:33.232Z,48.30
2023-12-03T05:37:33.185Z,51.00
2023-12-03T05:38:33.181Z,52.00
2023-12-03T05:39:33.149Z,49.00
2023-12-03T05:40:33.132Z,48.10
2023-12-03T05:41:33.093Z,48.20
2023-12-03T05:42:33.115Z,46.80
2023-12-03T05:43:33.100Z,49.90
2023-12-03T05:44:33.031Z,45.30
2023-12-03T05:45:33.034Z,49.20
2023-12-03T05:46:33.010Z,48.70
2023-12-03T05:47:33.018Z,48.10
2023-12-03T05:48:33.057Z,45.70
2023-12-03T05:49:33.034Z,46.50
2023-12-03T05:50:32.911Z,43.90
2023-12-03T05:51:32.896Z,49.00
2023-12-03T05:52:32.897Z,45.30
2023-12-03T05:53:32.857Z,46.10
2023-12-03T05:54:32.940Z,46.30
2023-12-03T05:55:32.831Z,44.10
2023-12-03T05:56:32.837Z,48.20
2023-12-03T05:57:32.824Z,48.20
2023-12-03T05:58:32.748Z,45.50
2023-12-03T05:59:32.730Z,48.90
2023-12-03T06:00:32.761Z,47.00
2023-12-03T06:01:32.733Z,46.40
2023-12-03T06:02:32.665Z,47.30
2023-12-03T06:03:32.659Z,47.50
2023-12-03T06:04:32.711Z,50.50
2023-12-03T06:05:32.624Z,48.50
2023-12-03T06:06:32.665Z,48.90
2023-12-03T06:07:32.569Z,46.90
2023-12-03T06:08:32.561Z,46.50
2023-12-03T06:09:32.562Z,46.90
2023-12-03T06:10:32.497Z,45.50
2023-12-03T06:11:32.513Z,43.90
2023-12-03T06:12:32.487Z,46.90
2023-12-03T06:13:32.431Z,43.90
2023-12-03T06:14:32.412Z,47.90
2023-12-03T06:15:32.433Z,50.20
2023-12-03T06:16:32.398Z,46.80
2023-12-03T06:17:32.382Z,44.80
2023-12-03T06:18:32.388Z,45.00
2023-12-03T06:19:32.354Z,48.40
2023-12-03T06:20:32.310Z,47.50
2023-12-03T06:21:32.292Z,44.90
2023-12-03T06:22:32.240Z,46.40
2023-12-03T06:23:32.226Z,46.40
2023-12-03T06:24:32.245Z,48.30
2023-12-03T06:25:32.225Z,47.50
2023-12-03T06:26:32.157Z,48.70
2023-12-03T06:27:32.175Z,47.80
2023-12-03T06:28:32.128Z,48.80
2023-12-03T06:29:32.107Z,48.50
2023-12-03T06:30:32.127Z,49.80
2023-12-03T06:31:32.058Z,46.60
2023-12-03T06:32:32.131Z,47.30
2023-12-03T06:33:32.117Z,50.10
2023-12-03T06:34:32.070Z,48.00
2023-12-03T06:35:32.004Z,44.70
2023-12-03T06:36:32.004Z,47.50
2023-12-03T06:37:31.934Z,45.70
2023-12-03T06:38:31.912Z,48.20
2023-12-03T06:39:31.956Z,48.10
2023-12-03T06:40:31.871Z,45.50
2023-12-03T06:41:31.847Z,46.90
2023-12-03T06:42:31.854Z,48.60
2023-12-03T06:43:31.811Z,48.10
2023-12-03T06:44:38.547Z,49.60
2023-12-03T06:45:32.785Z,45.10
2023-12-03T06:46:31.746Z,44.40
2023-12-03T06:47:31.756Z,46.00
2023-12-03T06:48:31.760Z,43.20
2023-12-03T06:49:31.870Z,46.80
2023-12-03T06:50:31.668Z,47.80
2023-12-03T06:51:31.698Z,46.20
2023-12-03T06:52:31.629Z,47.70
2023-12-03T06:53:31.705Z,47.10
2023-12-03T06:54:31.615Z,44.60
2023-12-03T06:55:31.560Z,44.40
2023-12-03T06:56:31.546Z,46.60
2023-12-03T06:57:31.580Z,41.70
2023-12-03T06:58:31.520Z,46.10
2023-12-03T06:59:31.474Z,45.30
2023-12-03T07:00:31.479Z,46.60
2023-12-03T07:01:31.493Z,46.80
2023-12-03T07:02:31.442Z,46.80
2023-12-03T07:03:31.434Z,47.40
2023-12-03T07:04:32.410Z,47.60
2023-12-03T07:05:31.354Z,45.50
2023-12-03T07:06:31.389Z,42.60
2023-12-03T07:07:32.338Z,47.70
2023-12-03T07:08:31.289Z,47.20
2023-12-03T07:09:38.040Z,47.90
2023-12-03T07:10:32.254Z,43.40
2023-12-03T07:11:31.245Z,40.60
2023-12-03T07:12:31.268Z,48.50
2023-12-03T07:13:31.199Z,48.30
2023-12-03T07:14:31.174Z,45.40
2023-12-03T07:15:31.233Z,48.60
2023-12-03T07:16:31.154Z,47.30
2023-12-03T07:17:31.173Z,46.00
2023-12-03T07:18:31.167Z,47.00
2023-12-03T07:19:31.136Z,48.70
2023-12-03T07:20:31.050Z,45.10
2023-12-03T07:21:31.072Z,45.30
2023-12-03T07:22:30.999Z,42.90
2023-12-03T07:23:30.984Z,43.10
2023-12-03T07:24:30.965Z,45.00
2023-12-03T07:25:30.939Z,45.80
2023-12-03T07:26:30.940Z,44.40
2023-12-03T07:27:30.911Z,46.60
2023-12-03T07:28:30.869Z,42.60
2023-12-03T07:29:30.854Z,46.30
2023-12-03T07:30:30.874Z,44.40
2023-12-03T07:31:30.834Z,48.40
2023-12-03T07:32:30.867Z,44.10
2023-12-03T07:33:30.835Z,43.70
2023-12-03T07:34:30.802Z,45.90
2023-12-03T07:35:30.754Z,44.10
2023-12-03T07:36:30.723Z,44.20
2023-12-03T07:37:30.689Z,41.90
2023-12-03T07:38:30.676Z,42.20
2023-12-03T07:39:30.665Z,48.10
2023-12-03T07:40:30.645Z,44.70
2023-12-03T07:41:30.604Z,43.90
2023-12-03T07:42:30.602Z,39.50
2023-12-03T07:43:30.580Z,43.50
2023-12-03T07:44:30.969Z,45.50
2023-12-03T07:45:30.628Z,44.30
2023-12-03T07:46:30.498Z,44.20
2023-12-03T07:47:30.517Z,43.20
2023-12-03T07:48:30.483Z,42.30
2023-12-03T07:49:30.495Z,39.00
2023-12-03T07:50:30.424Z,40.60
2023-12-03T07:51:30.429Z,39.70
2023-12-03T07:52:30.380Z,40.80
2023-12-03T07:53:30.362Z,40.10
2023-12-03T07:54:30.393Z,38.00
2023-12-03T07:55:30.317Z,38.50
2023-12-03T07:56:30.321Z,38.20
2023-12-03T07:57:30.321Z,40.80
2023-12-03T07:58:30.292Z,41.80
2023-12-03T07:59:30.237Z,36.60
2023-12-03T08:00:30.255Z,40.50
2023-12-03T08:01:30.240Z,40.90
2023-12-03T08:02:30.189Z,35.50
2023-12-03T08:03:30.212Z,40.30
2023-12-03T08:04:30.165Z,37.70
2023-12-03T08:05:30.155Z,37.40
2023-12-03T08:06:30.243Z,35.70
2023-12-03T08:07:30.177Z,35.50
2023-12-03T08:08:31.127Z,39.30
2023-12-03T08:09:30.054Z,37.80
2023-12-03T08:10:30.112Z,40.50
2023-12-03T08:11:30.001Z,42.20
2023-12-03T08:12:30.010Z,42.90
2023-12-03T08:13:29.975Z,42.50
2023-12-03T08:14:29.939Z,39.50
2023-12-03T08:15:29.960Z,40.80
2023-12-03T08:16:29.972Z,39.70
2023-12-03T08:17:29.888Z,40.10
2023-12-03T08:18:29.944Z,37.80
2023-12-03T08:19:30.001Z,38.80
2023-12-03T08:20:29.828Z,39.40
2023-12-03T08:21:29.832Z,38.20
2023-12-03T08:22:29.818Z,39.20
2023-12-03T08:23:29.747Z,39.70
2023-12-03T08:24:29.769Z,38.80
2023-12-03T08:25:29.709Z,38.10
2023-12-03T08:26:29.756Z,39.60
2023-12-03T08:27:29.706Z,38.30
2023-12-03T08:28:29.642Z,36.60
2023-12-03T08:29:29.641Z,35.80
2023-12-03T08:30:29.616Z,37.40
2023-12-03T08:31:29.606Z,37.30
2023-12-03T08:32:29.576Z,37.30
2023-12-03T08:33:29.620Z,37.30
2023-12-03T08:34:29.602Z,40.80
2023-12-03T08:35:29.504Z,41.40
2023-12-03T08:36:29.510Z,36.00
2023-12-03T08:37:29.480Z,37.10
2023-12-03T08:38:29.437Z,37.30
2023-12-03T08:39:29.424Z,41.20
2023-12-03T08:40:29.422Z,39.70
2023-12-03T08:41:29.389Z,38.10
2023-12-03T08:42:29.349Z,35.60
2023-12-03T08:43:29.320Z,38.80
2023-12-03T08:44:29.308Z,36.70
2023-12-03T08:45:29.386Z,37.40
2023-12-03T08:46:29.269Z,36.60
2023-12-03T08:47:29.318Z,37.40
2023-12-03T08:48:29.272Z,35.80
2023-12-03T08:49:29.338Z,38.10
2023-12-03T08:50:29.205Z,36.00
2023-12-03T08:51:29.230Z,36.50
2023-12-03T08:52:29.168Z,34.40
2023-12-03T08:53:29.146Z,36.40
2023-12-03T08:54:29.151Z,36.10
2023-12-03T08:55:29.106Z,34.40
2023-12-03T08:56:29.096Z,32.90
2023-12-03T08:57:29.077Z,32.70
2023-12-03T08:58:29.021Z,31.80
2023-12-03T08:59:29.039Z,34.10
2023-12-03T09:00:29.104Z,33.30
2023-12-03T09:01:28.960Z,32.10
2023-12-03T09:02:28.945Z,33.50
2023-12-03T09:03:29.001Z,34.80
2023-12-03T09:04:28.927Z,31.70
2023-12-03T09:05:28.943Z,31.90
2023-12-03T09:06:28.873Z,32.20
2023-12-03T09:07:28.844Z,34.40
2023-12-03T09:08:28.855Z,34.50
2023-12-03T09:09:28.907Z,34.10
2023-12-03T09:10:29.400Z,35.00
2023-12-03T09:11:28.786Z,35.60
2023-12-03T09:12:28.777Z,34.30
2023-12-03T09:13:28.783Z,32.30
2023-12-03T09:14:28.699Z,33.20
2023-12-03T09:15:28.795Z,33.30
2023-12-03T09:16:28.677Z,34.50
2023-12-03T09:17:28.695Z,33.70
2023-12-03T09:18:28.748Z,34.10
2023-12-03T09:19:28.674Z,33.20
2023-12-03T09:20:28.598Z,34.10
2023-12-03T09:21:28.615Z,33.80
2023-12-03T09:22:28.553Z,32.20
2023-12-03T09:23:28.553Z,33.70
2023-12-03T09:24:28.536Z,32.50
2023-12-03T09:25:29.402Z,32.80
2023-12-03T09:26:28.460Z,32.00
2023-12-03T09:27:28.496Z,35.60
2023-12-03T09:28:28.446Z,35.80
2023-12-03T09:29:28.410Z,32.80
2023-12-03T09:30:28.418Z,32.20
2023-12-03T09:31:28.365Z,31.60
2023-12-03T09:32:28.392Z,33.40
2023-12-03T09:33:28.403Z,31.40
2023-12-03T09:34:28.933Z,33.60
2023-12-03T09:35:28.294Z,31.70
2023-12-03T09:36:28.298Z,31.40
2023-12-03T09:37:28.272Z,31.20
2023-12-03T09:38:28.220Z,31.90
2023-12-03T09:39:28.232Z,31.10
2023-12-03T09:40:28.256Z,30.30
2023-12-03T09:41:28.191Z,30.10
2023-12-03T09:42:28.263Z,32.20
2023-12-03T09:43:28.129Z,29.90
2023-12-03T09:44:28.105Z,34.50
2023-12-03T09:45:28.307Z,30.90
2023-12-03T09:46:28.094Z,30.70
2023-12-03T09:47:28.127Z,29.20
2023-12-03T09:48:28.187Z,31.00
2023-12-03T09:49:28.097Z,33.20
2023-12-03T09:50:28.012Z,29.70
2023-12-03T09:51:28.059Z,32.40
2023-12-03T09:52:27.948Z,33.30
2023-12-03T09:53:27.933Z,34.30
2023-12-03T09:54:27.970Z,32.20
2023-12-03T09:55:27.924Z,31.60
2023-12-03T09:56:27.984Z,31.30
2023-12-03T09:57:27.941Z,33.30
2023-12-03T09:58:27.841Z,32.30
2023-12-03T09:59:27.841Z,30.30
2023-12-03T10:00:27.841Z,33.10
2023-12-03T10:01:27.813Z,32.50
2023-12-03T10:02:27.836Z,33.30
2023-12-03T10:03:27.830Z,31.90
2023-12-03T10:04:27.823Z,31.50
2023-12-03T10:05:27.973Z,33.90
2023-12-03T10:06:27.724Z,34.50
2023-12-03T10:07:27.673Z,29.80
2023-12-03T10:08:27.726Z,33.30
2023-12-03T10:09:27.705Z,33.00
2023-12-03T10:10:27.733Z,33.20
2023-12-03T10:11:27.591Z,32.70
2023-12-03T10:12:27.597Z,31.10
2023-12-03T10:13:27.577Z,31.30
2023-12-03T10:14:27.556Z,33.10
2023-12-03T10:15:27.536Z,33.40
2023-12-03T10:16:27.497Z,31.80
2023-12-03T10:17:27.506Z,31.50
2023-12-03T10:18:27.531Z,29.50
2023-12-03T10:19:27.515Z,29.20
2023-12-03T10:20:27.462Z,30.20
2023-12-03T10:21:27.411Z,30.90
2023-12-03T10:22:27.386Z,28.80
2023-12-03T10:23:27.375Z,30.50
2023-12-03T10:24:27.387Z,29.20
2023-12-03T10:25:27.320Z,30.10
2023-12-03T10:26:27.306Z,26.50
2023-12-03T10:27:28.316Z,29.60
2023-12-03T10:28:27.355Z,27.90
2023-12-03T10:29:27.249Z,28.30
2023-12-03T10:30:27.317Z,26.10
2023-12-03T10:31:27.234Z,28.30
2023-12-03T10:32:27.207Z,28.30
2023-12-03T10:33:27.265Z,28.30
2023-12-03T10:34:27.182Z,29.30
2023-12-03T10:35:27.137Z,29.40
2023-12-03T10:36:27.239Z,26.90
2023-12-03T10:37:27.097Z,26.30
2023-12-03T10:38:27.102Z,25.60
2023-12-03T10:39:27.084Z,28.00
2023-12-03T10:40:27.031Z,26.40
2023-12-03T10:41:27.033Z,24.20
2023-12-03T10:42:27.089Z,25.20
2023-12-03T10:43:27.012Z,25.00
2023-12-03T10:44:26.982Z,25.50
2023-12-03T10:45:26.972Z,27.80
2023-12-03T10:46:26.930Z,24.20
2023-12-03T10:47:26.929Z,24.10
2023-12-03T10:48:26.940Z,23.30
2023-12-03T10:49:27.028Z,26.00
2023-12-03T10:50:26.881Z,22.40
2023-12-03T10:51:26.949Z,23.80
2023-12-03T10:52:26.849Z,25.10
2023-12-03T10:53:26.796Z,26.50
2023-12-03T10:54:26.884Z,23.90
2023-12-03T10:55:26.793Z,21.70
2023-12-03T10:56:26.763Z,26.10
2023-12-03T10:57:26.767Z,25.60
2023-12-03T10:58:26.717Z,23.80
2023-12-03T10:59:26.689Z,24.60
2023-12-03T11:00:26.690Z,22.50
2023-12-03T11:01:26.709Z,21.00
2023-12-03T11:02:26.669Z,21.90
2023-12-03T11:03:26.708Z,20.60
2023-12-03T11:04:26.694Z,22.20
2023-12-03T11:05:26.688Z,22.70
2023-12-03T11:06:26.636Z,22.40
2023-12-03T11:07:26.556Z,20.50
2023-12-03T11:08:26.559Z,19.80
2023-12-03T11:09:26.603Z,20.40
2023-12-03T11:10:26.496Z,19.20
2023-12-03T11:11:26.501Z,20.90
2023-12-03T11:12:26.469Z,19.70
2023-12-03T11:13:32.454Z,21.00
2023-12-03T11:14:28.423Z,20.30
2023-12-03T11:15:26.514Z,19.10
2023-12-03T11:16:26.403Z,20.20
2023-12-03T11:17:26.402Z,21.20
2023-12-03T11:18:26.504Z,18.00
2023-12-03T11:19:26.409Z,20.60
2023-12-03T11:20:26.342Z,19.90
2023-12-03T11:21:26.422Z,20.00
2023-12-03T11:22:26.267Z,18.90
2023-12-03T11:23:26.248Z,19.40
2023-12-03T11:24:26.292Z,20.70
2023-12-03T11:25:26.237Z,20.90
2023-12-03T11:26:26.195Z,19.60
2023-12-03T11:27:26.205Z,19.40
2023-12-03T11:28:26.154Z,20.20
2023-12-03T11:29:26.158Z,21.60
2023-12-03T11:30:26.204Z,21.60
2023-12-03T11:31:26.111Z,19.90
2023-12-03T11:32:32.524Z,16.40
2023-12-03T11:33:27.219Z,17.50
2023-12-03T11:34:26.139Z,18.10
2023-12-03T11:35:26.021Z,17.00
2023-12-03T11:36:26.045Z,18.60
2023-12-03T11:37:26.039Z,17.80
2023-12-03T11:38:25.966Z,19.90
2023-12-03T11:39:25.996Z,18.30
2023-12-03T11:40:25.930Z,16.80
2023-12-03T11:41:25.958Z,16.30
2023-12-03T11:42:25.947Z,17.70
2023-12-03T11:43:25.925Z,16.30
2023-12-03T11:44:25.857Z,17.00
2023-12-03T11:45:26.108Z,17.50
2023-12-03T11:46:26.849Z,16.60
2023-12-03T11:47:25.816Z,16.70
2023-12-03T11:48:25.978Z,17.00
2023-12-03T11:49:26.903Z,18.70
2023-12-03T11:50:25.749Z,17.20
2023-12-03T11:51:25.758Z,16.40
2023-12-03T11:52:25.728Z,18.50
2023-12-03T11:53:25.827Z,17.70
2023-12-03T11:54:25.690Z,17.80
2023-12-03T11:55:25.673Z,18.50
2023-12-03T11:56:26.174Z,17.60
2023-12-03T11:57:25.749Z,17.70
2023-12-03T11:58:25.642Z,17.90
2023-12-03T11:59:25.614Z,19.00
2023-12-03T12:00:25.688Z,16.50
2023-12-03T12:01:25.561Z,16.00
2023-12-03T12:02:25.613Z,16.90
2023-12-03T12:03:25.574Z,16.90
2023-12-03T12:04:25.500Z,17.60
2023-12-03T12:05:25.502Z,16.70
2023-12-03T12:06:25.492Z,16.70
2023-12-03T12:07:25.505Z,14.70
2023-12-03T12:08:25.431Z,18.80
2023-12-03T12:09:25.458Z,17.00
2023-12-03T12:10:25.398Z,18.40
2023-12-03T12:11:25.468Z,14.90
2023-12-03T12:12:25.425Z,17.60
2023-12-03T12:13:25.367Z,14.90
2023-12-03T12:14:25.325Z,14.80
2023-12-03T12:15:25.357Z,15.20
2023-12-03T12:16:25.308Z,16.20
2023-12-03T12:17:25.261Z,21.40
2023-12-03T12:18:25.677Z,17.40
2023-12-03T12:19:25.313Z,20.90
2023-12-03T12:20:25.306Z,15.70
2023-12-03T12:21:26.075Z,16.30
2023-12-03T12:22:25.272Z,18.20
2023-12-03T12:23:25.290Z,16.70
2023-12-03T12:24:25.972Z,17.20
2023-12-03T12:25:25.268Z,18.50
2023-12-03T12:26:25.129Z,16.30
2023-12-03T12:27:25.096Z,19.20
2023-12-03T12:28:25.061Z,16.70
2023-12-03T12:29:25.410Z,16.80
2023-12-03T12:30:33.744Z,18.00
2023-12-03T12:31:27.078Z,18.90
2023-12-03T12:32:32.419Z,18.40
2023-12-03T12:33:26.032Z,21.80
2023-12-03T12:34:25.058Z,21.30
2023-12-03T12:35:24.958Z,21.10
2023-12-03T12:36:25.159Z,18.40
2023-12-03T12:37:24.908Z,20.10
2023-12-03T12:38:25.905Z,17.60
2023-12-03T12:39:24.899Z,18.70
2023-12-03T12:40:26.363Z,19.00
2023-12-03T12:41:24.821Z,20.40
2023-12-03T12:42:24.818Z,19.50
2023-12-03T12:43:24.874Z,19.80
2023-12-03T12:44:24.806Z,21.10
2023-12-03T12:45:24.795Z,18.40
2023-12-03T12:46:24.736Z,22.70
2023-12-03T12:47:24.795Z,21.00
2023-12-03T12:48:25.262Z,18.50
2023-12-03T12:49:24.818Z,20.60
2023-12-03T12:50:24.868Z,19.60
2023-12-03T12:51:24.666Z,20.10
2023-12-03T12:52:24.625Z,19.80