createdAt,value
2018-04-22T00:02:18.220Z,12.97
2018-04-22T00:04:45.762Z,13.20
2018-04-22T00:07:13.287Z,14.30
2018-04-22T00:09:40.837Z,15.17
2018-04-22T00:12:09.169Z,14.73
2018-04-22T00:14:36.797Z,13.90
2018-04-22T00:17:05.103Z,14.57
2018-04-22T00:19:33.560Z,16.13
2018-04-22T00:22:01.854Z,15.10
2018-04-22T00:24:29.387Z,15.13
2018-04-22T00:26:59.713Z,14.90
2018-04-22T00:29:28.019Z,15.87
2018-04-22T00:31:55.573Z,14.30
2018-04-22T00:34:23.101Z,16.70
2018-04-22T00:36:51.396Z,15.47
2018-04-22T00:39:18.935Z,15.40
2018-04-22T00:41:47.228Z,16.40
2018-04-22T00:44:14.763Z,14.77
2018-04-22T00:46:43.055Z,15.83
2018-04-22T00:49:10.575Z,15.20
2018-04-22T00:51:38.104Z,15.63
2018-04-22T00:54:17.677Z,15.27
2018-04-22T00:56:45.231Z,16.10
2018-04-22T00:59:12.767Z,14.50
2018-04-22T01:01:40.329Z,15.47
2018-04-22T01:04:07.868Z,14.63
2018-04-22T01:06:35.383Z,16.20
2018-04-22T01:09:06.545Z,15.37
2018-04-22T01:11:36.036Z,14.57
2018-04-22T01:14:04.344Z,15.20
2018-04-22T01:16:31.874Z,14.30
2018-04-22T01:19:02.127Z,14.70
2018-04-22T01:21:29.667Z,14.70
2018-04-22T01:23:57.203Z,14.57
2018-04-22T01:26:25.490Z,15.20
2018-04-22T01:28:53.798Z,16.17
2018-04-22T01:31:21.361Z,15.83
2018-04-22T01:33:48.904Z,16.10
2018-04-22T01:36:16.438Z,13.90
2018-04-22T01:38:46.703Z,15.50
2018-04-22T01:41:14.288Z,15.77
2018-04-22T01:43:41.815Z,14.23
2018-04-22T01:46:09.350Z,16.10
2018-04-22T01:48:36.890Z,14.70
2018-04-22T01:51:05.203Z,14.70
2018-04-22T01:53:34.723Z,15.87
2018-04-22T01:56:04.239Z,14.43
2018-04-22T01:58:31.771Z,15.80
2018-04-22T02:00:59.332Z,16.43
2018-04-22T02:03:26.863Z,15.23
2018-04-22T02:05:54.400Z,16.40
2018-04-22T02:08:22.696Z,14.23
2018-04-22T02:10:50.231Z,15.83
2018-04-22T02:13:18.552Z,16.63
2018-04-22T02:15:46.077Z,15.80
2018-04-22T02:18:13.603Z,16.60
2018-04-22T02:20:45.040Z,16.90
2018-04-22T02:23:12.579Z,14.63
2018-04-22T02:25:40.101Z,13.90
2018-04-22T02:28:07.632Z,16.57
2018-04-22T02:30:35.184Z,14.23
2018-04-22T02:33:04.704Z,15.40
2018-04-22T02:35:33.000Z,15.93
2018-04-22T02:38:00.548Z,15.20
2018-04-22T02:40:28.075Z,16.10
2018-04-22T02:42:55.611Z,14.70
2018-04-22T02:45:25.085Z,14.93
2018-04-22T02:47:52.630Z,17.00
2018-04-22T02:50:20.162Z,15.30
2018-04-22T02:52:48.455Z,15.23
2018-04-22T02:55:15.998Z,15.93
2018-04-22T02:57:46.232Z,14.27
2018-04-22T03:00:13.777Z,15.13
2018-04-22T03:02:42.075Z,15.90
2018-04-22T03:05:09.621Z,15.43
2018-04-22T03:07:38.880Z,15.07
2018-04-22T03:10:07.229Z,15.67
2018-04-22T03:12:34.764Z,15.47
2018-04-22T03:15:02.295Z,16.87
2018-04-22T03:17:32.543Z,16.90
2018-04-22T03:20:00.090Z,15.43
2018-04-22T03:22:28.380Z,15.70
2018-04-22T03:24:55.936Z,15.43
2018-04-22T03:27:25.439Z,14.53
2018-04-22T03:29:52.988Z,14.93
2018-04-22T03:32:20.520Z,15.53
2018-04-22T03:34:48.993Z,16.03
2018-04-22T03:37:18.257Z,15.60
2018-04-22T03:39:45.790Z,16.83
2018-04-22T03:42:13.719Z,15.87
2018-04-22T03:44:42.756Z,14.17
2018-04-22T03:47:10.327Z,15.40
2018-04-22T03:49:37.851Z,15.13
2018-04-22T03:52:05.399Z,14.27
2018-04-22T03:54:33.688Z,15.57
2018-04-22T03:57:01.240Z,14.57
2018-04-22T03:59:29.549Z,15.30
2018-04-22T04:01:57.077Z,14.87
2018-04-22T04:04:24.612Z,15.50
2018-04-22T04:06:53.634Z,13.70
2018-04-22T04:09:21.185Z,14.43
2018-04-22T04:11:49.944Z,15.77
2018-04-22T04:14:19.142Z,15.13
2018-04-22T04:16:46.668Z,14.33
2018-04-22T04:19:26.098Z,15.90
2018-04-22T04:22:06.488Z,15.60
2018-04-22T04:24:46.547Z,15.50
2018-04-22T04:27:25.875Z,15.50
2018-04-22T04:29:54.347Z,16.00
2018-04-22T04:32:21.870Z,14.43
2018-04-22T04:34:49.437Z,14.03
2018-04-22T04:37:16.967Z,16.13
2018-04-22T04:39:44.483Z,15.40
2018-04-22T04:42:12.010Z,16.47
2018-04-22T04:44:39.548Z,16.47
2018-04-22T04:47:09.053Z,15.30
2018-04-22T04:49:36.581Z,15.53
2018-04-22T04:52:05.869Z,16.23
2018-04-22T04:54:33.415Z,13.80
2018-04-22T04:57:01.006Z,17.03
2018-04-22T04:59:28.499Z,16.57
2018-04-22T05:01:56.028Z,16.93
2018-04-22T05:04:23.560Z,17.07
2018-04-22T05:06:51.087Z,15.70
2018-04-22T05:09:18.635Z,15.23
2018-04-22T05:11:46.172Z,15.33
2018-04-22T05:14:13.704Z,15.30
2018-04-22T05:16:41.999Z,14.20
2018-04-22T05:19:11.496Z,14.43
2018-04-22T05:21:39.023Z,16.30
2018-04-22T05:24:07.508Z,14.30
2018-04-22T05:26:35.082Z,15.97
2018-04-22T05:29:02.959Z,16.93
2018-04-22T05:31:30.492Z,14.40
2018-04-22T05:33:58.787Z,14.83
2018-04-22T05:36:26.364Z,15.80
2018-04-22T05:38:53.886Z,15.67
2018-04-22T05:41:22.180Z,15.57
2018-04-22T05:43:49.728Z,15.60
2018-04-22T05:46:18.024Z,15.00
2018-04-22T05:48:45.619Z,16.17
2018-04-22T05:51:13.177Z,15.00
2018-04-22T05:53:40.711Z,15.07
2018-04-22T05:56:08.231Z,14.00
2018-04-22T05:58:36.528Z,17.23
2018-04-22T06:01:04.059Z,15.70
2018-04-22T06:03:33.339Z,15.57
2018-04-22T06:06:00.880Z,16.77
2018-04-22T06:08:28.416Z,16.90
2018-04-22T06:10:55.959Z,15.10
2018-04-22T06:13:23.507Z,15.97
2018-04-22T06:15:51.036Z,16.40
2018-04-22T06:18:19.346Z,16.97
2018-04-22T06:20:46.875Z,16.27
2018-04-22T06:23:15.184Z,15.43
2018-04-22T06:25:42.712Z,15.40
2018-04-22T06:28:11.014Z,15.10
2018-04-22T06:30:38.543Z,15.03
2018-04-22T06:33:06.836Z,15.30
2018-04-22T06:35:36.098Z,15.20
2018-04-22T06:38:03.630Z,15.67
2018-04-22T06:40:31.187Z,15.97
2018-04-22T06:42:59.627Z,15.60
2018-04-22T06:45:27.913Z,16.23
2018-04-22T06:47:55.442Z,14.70
2018-04-22T06:50:22.995Z,15.43
2018-04-22T06:52:50.534Z,16.50
2018-04-22T06:55:18.063Z,13.97
2018-04-22T06:57:45.603Z,15.30
2018-04-22T07:00:13.131Z,16.70
2018-04-22T07:02:40.652Z,13.97
2018-04-22T07:05:10.134Z,14.50
2018-04-22T07:07:37.665Z,15.40
2018-04-22T07:10:05.969Z,15.27
2018-04-22T07:12:33.500Z,14.90
2018-04-22T07:15:01.803Z,15.43
2018-04-22T07:17:29.332Z,15.70
2018-04-22T07:19:59.591Z,13.50
2018-04-22T07:22:27.111Z,14.10
2018-04-22T07:24:55.431Z,14.20
2018-04-22T07:27:22.972Z,13.10
2018-04-22T07:29:50.514Z,12.90
2018-04-22T07:32:18.044Z,13.40
2018-04-22T07:34:46.387Z,13.37
2018-04-22T07:39:47.940Z,14.03
2018-04-22T07:42:15.476Z,12.33
2018-04-22T07:44:43.979Z,12.23
2018-04-22T07:47:11.552Z,12.20
2018-04-22T07:49:39.101Z,11.90
2018-04-22T07:52:06.629Z,12.67
2018-04-22T07:54:34.162Z,12.73
2018-04-22T07:57:02.531Z,11.60
2018-04-22T07:59:30.831Z,12.47
2018-04-22T08:01:59.144Z,13.30
2018-04-22T08:04:26.696Z,12.50
2018-04-22T08:06:56.177Z,12.40
2018-04-22T08:09:23.701Z,12.30
2018-04-22T08:11:52.908Z,11.70
2018-04-22T08:14:22.166Z,12.63
2018-04-22T08:16:49.696Z,12.20
2018-04-22T08:19:17.271Z,12.20
2018-04-22T08:21:44.790Z,11.40
2018-04-22T08:24:13.079Z,11.87
2018-04-22T08:26:40.599Z,11.40
2018-04-22T08:29:08.899Z,12.13
2018-04-22T08:31:37.187Z,11.73
2018-04-22T08:34:04.703Z,12.10
2018-04-22T08:36:33.036Z,11.33
2018-04-22T08:39:00.567Z,11.63
2018-04-22T08:41:28.869Z,12.73
2018-04-22T08:43:56.409Z,12.53
2018-04-22T08:46:23.943Z,11.67
2018-04-22T08:48:52.237Z,12.77
2018-04-22T08:51:19.759Z,11.60
2018-04-22T08:53:48.816Z,12.20
2018-04-22T08:56:18.295Z,11.17
2018-04-22T08:58:45.828Z,12.10
2018-04-22T09:01:15.052Z,10.43
2018-04-22T09:03:42.575Z,12.50
2018-04-22T09:06:10.859Z,10.60
2018-04-22T09:08:39.153Z,11.33
2018-04-22T09:11:06.700Z,11.03
2018-04-22T09:13:35.052Z,10.50
2018-04-22T09:16:02.596Z,11.53
2018-04-22T09:18:30.137Z,11.90
2018-04-22T09:20:58.432Z,8.87
2018-04-22T09:23:25.957Z,11.57
2018-04-22T09:25:53.492Z,10.20
2018-04-22T09:28:21.044Z,11.10
2018-04-22T09:30:49.346Z,11.33
2018-04-22T09:33:16.871Z,9.70
2018-04-22T09:35:45.156Z,10.80
2018-04-22T09:38:13.468Z,10.40
2018-04-22T09:40:42.949Z,11.30
2018-04-22T09:43:12.474Z,10.73
2018-04-22T09:45:40.007Z,11.07
2018-04-22T09:48:07.543Z,10.00
2018-04-22T09:50:35.842Z,9.90
2018-04-22T09:53:03.375Z,9.70
2018-04-22T09:55:33.126Z,9.80
2018-04-22T09:58:01.650Z,10.17
2018-04-22T10:00:32.374Z,10.10
2018-04-22T10:02:59.899Z,10.20
2018-04-22T10:05:34.013Z,8.00
2018-04-22T10:08:01.593Z,9.70
2018-04-22T10:10:30.451Z,8.90
2018-04-22T10:12:58.263Z,9.50
2018-04-22T10:15:27.103Z,10.27
2018-04-22T10:17:55.992Z,9.27
2018-04-22T10:20:25.089Z,10.30
2018-04-22T10:22:53.054Z,9.70
2018-04-22T10:25:21.914Z,9.60
2018-04-22T10:27:49.830Z,9.03
2018-04-22T10:30:17.678Z,8.17
2018-04-22T10:32:46.668Z,9.83
2018-04-22T10:35:14.633Z,8.90
2018-04-22T10:37:43.625Z,9.30
2018-04-22T10:40:11.531Z,9.10
2018-04-22T10:42:39.400Z,9.50
2018-04-22T10:45:09.065Z,9.60
2018-04-22T10:47:36.962Z,9.80
2018-04-22T10:50:05.731Z,8.70
2018-04-22T10:52:33.299Z,9.07
2018-04-22T10:55:00.855Z,9.70
2018-04-22T10:57:28.380Z,7.93
2018-04-22T10:59:56.861Z,9.07
2018-04-22T11:02:24.394Z,10.90
2018-04-22T11:04:52.695Z,9.93
2018-04-22T11:07:20.230Z,8.57
2018-04-22T11:09:48.523Z,8.97
2018-04-22T11:12:16.062Z,8.93
2018-04-22T11:14:44.342Z,8.70
2018-04-22T11:17:12.630Z,9.30
2018-04-22T11:19:40.166Z,9.17
2018-04-22T11:22:08.503Z,8.97
2018-04-22T11:24:35.994Z,8.87
2018-04-22T11:27:04.286Z,8.23
2018-04-22T11:29:32.618Z,8.03
2018-04-22T11:32:02.091Z,8.17
2018-04-22T11:34:29.620Z,8.00
2018-04-22T11:36:58.802Z,8.50
2018-04-22T11:39:27.088Z,8.47
2018-04-22T11:41:56.277Z,9.93
2018-04-22T11:44:24.572Z,10.87
2018-04-22T11:46:52.235Z,17.93
2018-04-22T11:49:19.767Z,36.10
2018-04-22T11:51:47.294Z,34.43
2018-04-22T11:54:14.831Z,26.57
2018-04-22T11:56:42.356Z,27.10
2018-04-22T11:59:10.835Z,28.47
2018-04-22T12:01:39.135Z,29.30
2018-04-22T12:04:06.669Z,29.13
2018-04-22T12:06:35.005Z,33.10
2018-04-22T12:09:03.515Z,30.10
2018-04-22T12:11:31.839Z,31.20
2018-04-22T12:14:01.352Z,27.83
2018-04-22T12:16:28.903Z,31.37
2018-04-22T12:18:56.532Z,23.13
2018-04-22T12:21:24.828Z,27.73
2018-04-22T12:23:52.443Z,26.47
2018-04-22T12:26:22.716Z,23.27
2018-04-22T12:28:50.256Z,22.33
2018-04-22T12:31:17.787Z,21.83
2018-04-22T12:33:46.150Z,21.50
2018-04-22T12:36:14.624Z,20.77
2018-04-22T12:38:42.156Z,21.60
2018-04-22T12:41:09.694Z,20.80
2018-04-22T12:43:39.197Z,20.33
2018-04-22T12:46:07.495Z,19.77
2018-04-22T12:48:35.030Z,19.20
2018-04-22T12:51:02.598Z,16.93
2018-04-22T12:53:30.148Z,18.63
2018-04-22T12:55:59.668Z,19.83
2018-04-22T12:58:27.192Z,17.50
2018-04-22T13:00:54.730Z,18.20
2018-04-22T13:03:23.032Z,16.70
2018-04-22T13:05:50.559Z,17.73
2018-04-22T13:08:18.854Z,16.83
2018-04-22T13:10:46.391Z,15.10
2018-04-22T13:13:14.680Z,17.13
2018-04-22T13:15:42.977Z,14.20
2018-04-22T13:18:10.523Z,16.13
2018-04-22T13:20:38.067Z,18.20
2018-04-22T13:23:06.378Z,15.90
2018-04-22T13:25:33.898Z,14.70
2018-04-22T13:28:02.209Z,15.43
2018-04-22T13:30:29.731Z,15.03
2018-04-22T13:32:58.019Z,13.93
2018-04-22T13:35:27.248Z,15.30
2018-04-22T13:37:54.783Z,15.57
2018-04-22T13:40:22.311Z,15.20
2018-04-22T13:42:49.839Z,13.20
2018-04-22T13:45:17.387Z,14.13
2018-04-22T13:47:44.927Z,13.30
2018-04-22T13:50:12.452Z,13.63
2018-04-22T13:52:40.752Z,14.47
2018-04-22T13:55:08.291Z,14.00
2018-04-22T13:57:36.580Z,13.83
2018-04-22T14:00:06.611Z,13.90
2018-04-22T14:02:34.167Z,13.33
2018-04-22T14:05:03.701Z,14.83
2018-04-22T14:07:31.226Z,13.30
2018-04-22T14:09:58.760Z,13.30
2018-04-22T14:12:26.299Z,14.30
2018-04-22T14:14:54.735Z,12.80
2018-04-22T14:17:22.255Z,13.13
2018-04-22T14:19:50.608Z,10.83
2018-04-22T14:22:18.115Z,13.70
2018-04-22T14:24:46.560Z,11.83
2018-04-22T14:27:14.856Z,12.13
2018-04-22T14:29:42.398Z,13.53
2018-04-22T14:32:10.695Z,11.20
2018-04-22T14:34:38.219Z,12.00
2018-04-22T14:37:06.532Z,12.30
2018-04-22T14:39:34.059Z,12.43
2018-04-22T14:42:02.353Z,12.80
2018-04-22T14:44:41.780Z,12.87
2018-04-22T14:47:11.301Z,12.80
2018-04-22T14:49:38.827Z,11.73
2018-04-22T14:52:07.123Z,13.30
2018-04-22T14:54:35.619Z,12.70
2018-04-22T14:57:03.143Z,12.47
2018-04-22T14:59:31.460Z,11.60
2018-04-22T15:01:58.988Z,12.00
2018-04-22T15:04:26.502Z,13.63
2018-04-22T15:06:54.948Z,13.50
2018-04-22T15:09:22.467Z,14.40
2018-04-22T15:11:50.770Z,15.93
2018-04-22T15:14:18.306Z,13.73
2018-04-22T15:16:46.613Z,14.80
2018-04-22T15:19:14.146Z,15.10
2018-04-22T15:21:42.440Z,16.30
2018-04-22T15:24:09.977Z,15.10
2018-04-22T15:26:37.512Z,16.57
2018-04-22T15:29:05.039Z,16.20
2018-04-22T15:31:32.566Z,19.53
2018-04-22T15:34:02.066Z,17.20
2018-04-22T15:36:29.590Z,17.00
2018-04-22T15:38:58.810Z,17.27
2018-04-22T15:41:29.071Z,19.03
2018-04-22T15:43:56.596Z,21.20
2018-04-22T15:46:24.132Z,19.20
2018-04-22T15:48:54.375Z,19.40
2018-04-22T15:51:21.912Z,20.37
2018-04-22T15:53:51.101Z,22.50
2018-04-22T15:56:21.356Z,22.53
2018-04-22T15:58:48.875Z,22.40
2018-04-22T16:01:18.091Z,25.00
2018-04-22T16:03:48.311Z,23.30
2018-04-22T16:06:15.853Z,23.90
2018-04-22T16:08:43.383Z,25.20
2018-04-22T16:11:10.908Z,24.73
2018-04-22T16:13:38.442Z,23.20
2018-04-22T16:16:06.740Z,25.23
2018-04-22T16:18:34.263Z,26.07
2018-04-22T16:21:01.792Z,27.37
2018-04-22T16:23:29.326Z,26.30
2018-04-22T16:25:56.868Z,27.00
2018-04-22T16:28:24.395Z,28.63
2018-04-22T16:30:52.694Z,26.77
2018-04-22T16:33:20.230Z,28.80
2018-04-22T16:35:48.538Z,29.00
2018-04-22T16:38:16.062Z,30.47
2018-04-22T16:40:44.365Z,29.77
2018-04-22T16:43:11.895Z,30.73
2018-04-22T16:45:40.202Z,29.97
2018-04-22T16:48:08.643Z,31.10
2018-04-22T16:50:36.241Z,31.83
2018-04-22T16:53:04.524Z,31.40
2018-04-22T16:55:32.048Z,34.83
2018-04-22T16:58:00.335Z,33.40
2018-04-22T17:00:27.863Z,32.97
2018-04-22T17:02:55.396Z,31.33
2018-04-22T17:05:22.925Z,32.50
2018-04-22T17:07:50.447Z,33.67
2018-04-22T17:10:17.981Z,32.47
2018-04-22T17:12:46.422Z,31.90
2018-04-22T17:15:13.957Z,30.23
2018-04-22T17:17:42.245Z,32.17
2018-04-22T17:20:09.776Z,32.10
2018-04-22T17:22:38.068Z,34.60
2018-04-22T17:25:05.594Z,32.00
2018-04-22T17:27:33.119Z,33.03
2018-04-22T17:30:00.643Z,33.30
2018-04-22T17:32:28.183Z,32.77
2018-04-22T17:34:56.491Z,32.37
2018-04-22T17:37:24.029Z,31.57
2018-04-22T17:39:52.359Z,33.00
2018-04-22T17:42:19.884Z,33.70
2018-04-22T17:44:47.439Z,29.00
2018-04-22T17:47:14.969Z,31.63
2018-04-22T17:49:43.264Z,31.30
2018-04-22T17:52:11.749Z,32.97
2018-04-22T17:54:39.288Z,31.50
2018-04-22T17:57:07.584Z,30.27
2018-04-22T17:59:35.127Z,33.33
2018-04-22T18:02:03.417Z,32.87
2018-04-22T18:04:30.942Z,30.70
2018-04-22T18:06:59.254Z,31.93
2018-04-22T18:09:28.743Z,31.30
2018-04-22T18:11:56.310Z,30.33
2018-04-22T18:14:23.845Z,31.13
2018-04-22T18:16:53.095Z,34.50
2018-04-22T18:19:21.414Z,31.97
2018-04-22T18:21:49.707Z,30.00
2018-04-22T18:24:17.232Z,33.03
2018-04-22T18:26:44.750Z,30.43
2018-04-22T18:29:12.272Z,28.53
2018-04-22T18:31:40.558Z,28.93
2018-04-22T18:34:08.095Z,30.83
2018-04-22T18:36:36.387Z,30.57
2018-04-22T18:39:03.919Z,31.13
2018-04-22T18:41:31.454Z,32.90
2018-04-22T18:43:59.939Z,29.43
2018-04-22T18:46:27.471Z,29.70
2018-04-22T18:48:56.949Z,29.97
2018-04-22T18:51:24.481Z,28.30
2018-04-22T18:53:52.785Z,26.93
2018-04-22T18:56:20.356Z,27.70
2018-04-22T18:58:47.879Z,29.90
2018-04-22T19:01:16.177Z,26.50
2018-04-22T19:03:43.699Z,28.40
2018-04-22T19:06:11.999Z,27.30
2018-04-22T19:08:39.544Z,26.50
2018-04-22T19:11:07.836Z,27.10
2018-04-22T19:13:35.364Z,27.10
2018-04-22T19:16:02.894Z,26.77
2018-04-22T19:18:30.433Z,25.60
2018-04-22T19:20:57.955Z,27.33
2018-04-22T19:23:26.242Z,25.30
2018-04-22T19:25:53.779Z,24.77
2018-04-22T19:28:22.104Z,26.63
2018-04-22T19:30:49.618Z,26.70
2018-04-22T19:33:17.909Z,25.00
2018-04-22T19:35:45.435Z,22.70
2018-04-22T19:38:12.960Z,23.37
2018-04-22T19:40:40.480Z,22.77
2018-04-22T19:43:08.015Z,21.87
2018-04-22T19:45:36.307Z,23.43
2018-04-22T19:48:03.842Z,21.90
2018-04-22T19:50:32.153Z,22.17
2018-04-22T19:53:00.609Z,20.90
2018-04-22T19:55:28.910Z,21.30
2018-04-22T19:57:56.932Z,21.43
2018-04-22T20:00:25.570Z,21.77
2018-04-22T20:02:53.337Z,21.83
2018-04-22T20:05:22.017Z,20.73
2018-04-22T20:07:49.571Z,19.47
2018-04-22T20:10:17.834Z,22.20
2018-04-22T20:12:45.473Z,20.43
2018-04-22T20:15:14.202Z,19.50
2018-04-22T20:17:43.856Z,18.30
2018-04-22T20:20:12.690Z,20.60
2018-04-22T20:22:40.658Z,20.60
2018-04-22T20:25:08.645Z,19.80
2018-04-22T20:27:36.499Z,19.70
2018-04-22T20:30:05.176Z,21.60
2018-04-22T20:32:33.014Z,18.53
2018-04-22T20:35:01.786Z,17.80
2018-04-22T20:37:31.361Z,18.53
2018-04-22T20:39:59.711Z,17.50
2018-04-22T20:42:27.929Z,15.63
2018-04-22T20:44:55.620Z,16.40
2018-04-22T20:47:23.151Z,15.83
2018-04-22T20:49:50.672Z,16.30
2018-04-22T20:52:18.198Z,15.37
2018-04-22T20:54:45.735Z,16.43
2018-04-22T20:57:14.226Z,14.90
2018-04-22T20:59:42.543Z,15.50
2018-04-22T21:02:10.064Z,15.77
2018-04-22T21:04:38.364Z,14.17
2018-04-22T21:07:05.891Z,14.77
2018-04-22T21:09:34.183Z,15.53
2018-04-22T21:12:01.715Z,15.70
2018-04-22T21:14:30.012Z,14.93
2018-04-22T21:16:57.569Z,14.00
2018-04-22T21:19:25.100Z,14.80
2018-04-22T21:21:52.623Z,14.30
2018-04-22T21:24:20.147Z,13.17
2018-04-22T21:26:47.683Z,13.37
2018-04-22T21:29:15.985Z,13.47
2018-04-22T21:31:43.515Z,12.90
2018-04-22T21:34:11.803Z,13.00
2018-04-22T21:36:41.309Z,12.07
2018-04-22T21:39:09.832Z,12.70
2018-04-22T21:41:37.371Z,12.20
2018-04-22T21:44:04.900Z,12.47
2018-04-22T21:46:34.099Z,12.87
2018-04-22T21:49:01.617Z,12.03
2018-04-22T21:51:29.148Z,12.70
2018-04-22T21:53:56.703Z,11.93
2018-04-22T21:56:25.136Z,16.30
2018-04-22T21:58:53.421Z,14.03
2018-04-22T22:01:22.667Z,14.00
2018-04-22T22:03:50.191Z,13.90
2018-04-22T22:06:18.692Z,14.17
2018-04-22T22:08:46.208Z,13.97
2018-04-22T22:11:15.446Z,13.83
2018-04-22T22:13:43.098Z,11.50
2018-04-22T22:16:10.624Z,11.30
2018-04-22T22:18:38.926Z,11.90
2018-04-22T22:21:07.404Z,11.83
2018-04-22T22:23:34.922Z,11.17
2018-04-22T22:26:04.412Z,10.10
2018-04-22T22:28:32.722Z,12.40
2018-04-22T22:31:01.010Z,11.20
2018-04-22T22:33:30.563Z,11.60
2018-04-22T22:35:58.341Z,9.63
2018-04-22T22:38:27.079Z,10.40
2018-04-22T22:40:54.903Z,9.80
2018-04-22T22:43:22.471Z,10.77
2018-04-22T22:45:52.718Z,10.67
2018-04-22T22:48:20.239Z,9.30
2018-04-22T22:50:50.057Z,10.00
2018-04-22T22:53:19.582Z,9.90
2018-04-22T22:55:47.661Z,11.47
2018-04-22T22:58:15.575Z,9.70
2018-04-22T23:00:44.266Z,8.47
2018-04-22T23:03:12.896Z,9.43
2018-04-22T23:05:40.761Z,8.83
2018-04-22T23:08:09.207Z,9.03
2018-04-22T23:10:38.847Z,8.07
2018-04-22T23:13:06.480Z,9.00
2018-04-22T23:15:35.296Z,7.70
2018-04-22T23:18:03.160Z,9.40
2018-04-22T23:20:31.065Z,8.37
2018-04-22T23:22:59.711Z,8.93
2018-04-22T23:25:27.344Z,7.80
2018-04-22T23:27:54.892Z,9.03
2018-04-22T23:30:25.158Z,7.83
2018-04-22T23:32:52.679Z,7.57
2018-04-22T23:35:20.966Z,8.10
2018-04-22T23:37:49.677Z,7.13
2018-04-22T23:40:17.188Z,8.07
2018-04-22T23:42:45.473Z,7.50
2018-04-22T23:45:13.762Z,7.50
2018-04-22T23:47:41.286Z,7.20
2018-04-22T23:50:08.799Z,8.60
2018-04-22T23:52:36.315Z,7.53
2018-04-22T23:55:06.577Z,8.20
2018-04-22T23:57:34.099Z,7.90
